createdAt,value
2018-08-24T05:30:55.613Z,9.70
2018-08-24T05:33:23.850Z,9.67
2018-08-24T05:35:52.072Z,9.40
2018-08-24T05:38:20.417Z,9.47
2018-08-24T05:40:48.636Z,9.17
2018-08-24T05:43:16.894Z,10.30
2018-08-24T05:45:45.112Z,10.27
2018-08-24T05:48:13.354Z,10.23
2018-08-24T05:50:41.573Z,11.07
2018-08-24T05:53:09.806Z,10.43
2018-08-24T05:55:39.292Z,11.17
2018-08-24T05:58:08.013Z,12.20
2018-08-24T06:00:38.632Z,13.67
2018-08-24T06:03:07.497Z,14.80
2018-08-24T06:05:35.741Z,18.43
2018-08-24T06:08:03.976Z,16.80
2018-08-24T06:10:32.201Z,21.13
2018-08-24T06:13:00.600Z,24.13
2018-08-24T06:15:29.228Z,25.23
2018-08-24T06:17:58.103Z,23.20
2018-08-24T06:20:26.317Z,22.63
2018-08-24T06:22:54.552Z,22.70
2018-08-24T06:25:22.764Z,21.83
2018-08-24T06:27:50.992Z,20.67
2018-08-24T06:30:19.207Z,20.57
2018-08-24T06:32:47.466Z,19.63
2018-08-24T06:35:15.692Z,20.30
2018-08-24T06:37:43.916Z,19.53
2018-08-24T06:40:12.148Z,20.80
2018-08-24T06:42:40.366Z,19.80
2018-08-24T06:45:08.600Z,17.60
2018-08-24T06:47:36.884Z,18.43
2018-08-24T06:50:05.155Z,17.67
2018-08-24T06:52:33.372Z,18.40
2018-08-24T06:55:01.609Z,17.20
2018-08-24T06:57:29.836Z,16.97
2018-08-24T06:59:58.072Z,16.70
2018-08-24T07:02:26.283Z,16.27
2018-08-24T07:04:54.512Z,16.17
2018-08-24T07:07:22.720Z,16.60
2018-08-24T07:09:50.947Z,17.63
2018-08-24T07:12:19.185Z,18.23
2018-08-24T07:14:47.431Z,18.00
2018-08-24T07:17:19.904Z,18.20
2018-08-24T07:19:48.215Z,19.07
2018-08-24T07:22:16.436Z,18.53
2018-08-24T07:24:44.688Z,18.20
2018-08-24T07:27:12.904Z,16.60
2018-08-24T07:29:41.148Z,16.80
2018-08-24T07:32:09.364Z,16.23
2018-08-24T07:34:37.603Z,17.53
2018-08-24T07:37:05.860Z,16.07
2018-08-24T07:39:34.101Z,15.57
2018-08-24T07:42:02.319Z,14.43
2018-08-24T07:44:34.801Z,15.37
2018-08-24T07:47:03.066Z,14.90
2018-08-24T07:49:31.308Z,14.27
2018-08-24T07:51:59.520Z,13.33
2018-08-24T07:54:27.760Z,12.63
2018-08-24T07:56:55.996Z,13.17
2018-08-24T07:59:24.243Z,13.63
2018-08-24T08:01:52.465Z,12.90
2018-08-24T08:04:20.704Z,13.23
2018-08-24T08:06:48.925Z,12.50
2018-08-24T08:09:17.164Z,13.20
2018-08-24T08:11:45.379Z,14.10
2018-08-24T08:14:13.619Z,13.63
2018-08-24T08:16:41.844Z,15.47
2018-08-24T08:19:10.095Z,16.93
2018-08-24T08:21:38.308Z,17.30
2018-08-24T08:24:06.557Z,17.80
2018-08-24T08:26:34.772Z,16.63
2018-08-24T08:29:03.034Z,17.23
2018-08-24T08:31:31.244Z,17.30
2018-08-24T08:33:59.498Z,16.83
2018-08-24T08:36:27.828Z,17.00
2018-08-24T08:38:56.096Z,17.43
2018-08-24T08:41:24.355Z,16.17
2018-08-24T08:43:52.563Z,18.53
2018-08-24T08:46:20.792Z,17.73
2018-08-24T08:48:48.999Z,18.83
2018-08-24T08:51:17.247Z,19.43
2018-08-24T08:53:45.471Z,19.80
2018-08-24T08:56:13.704Z,20.30
2018-08-24T08:58:41.939Z,20.80
2018-08-24T09:01:10.173Z,22.70
2018-08-24T09:03:38.412Z,23.00
2018-08-24T09:06:06.666Z,24.40
2018-08-24T09:08:34.880Z,25.20
2018-08-24T09:11:03.107Z,25.53
2018-08-24T09:13:31.316Z,25.63
2018-08-24T09:15:59.565Z,24.70
2018-08-24T09:18:33.075Z,23.67
2018-08-24T09:21:06.728Z,24.40
2018-08-24T09:23:40.257Z,24.00
2018-08-24T09:26:13.838Z,24.77
2018-08-24T09:28:42.096Z,23.27
2018-08-24T09:31:16.259Z,24.93
2018-08-24T09:33:44.475Z,24.80
2018-08-24T09:36:18.640Z,24.03
2018-08-24T09:38:47.065Z,23.83
2018-08-24T09:41:15.292Z,24.60
2018-08-24T09:43:48.838Z,24.70
2018-08-24T09:46:17.076Z,25.53
2018-08-24T09:48:50.600Z,24.63
2018-08-24T09:51:24.160Z,26.30
2018-08-24T09:53:57.651Z,25.60
2018-08-24T09:56:26.999Z,24.67
2018-08-24T09:58:55.212Z,25.13
2018-08-24T10:01:28.622Z,24.80
2018-08-24T10:04:02.048Z,26.27
2018-08-24T10:06:35.683Z,26.27
2018-08-24T10:09:05.908Z,25.07
2018-08-24T10:11:34.144Z,26.47
2018-08-24T10:14:02.401Z,25.30
2018-08-24T10:16:30.624Z,24.13
2018-08-24T10:18:58.952Z,21.27
2018-08-24T10:21:27.284Z,21.40
2018-08-24T10:23:55.512Z,21.33
2018-08-24T10:26:23.764Z,20.43
2018-08-24T10:28:51.979Z,18.80
2018-08-24T10:31:20.227Z,18.50
2018-08-24T10:33:48.586Z,19.47
2018-08-24T10:36:16.784Z,15.97
2018-08-24T10:38:45.004Z,16.30
2018-08-24T10:41:13.246Z,16.57
2018-08-24T10:43:41.484Z,16.03
2018-08-24T10:46:09.723Z,15.63
2018-08-24T10:48:37.945Z,14.07
2018-08-24T10:51:06.404Z,13.97
2018-08-24T10:53:34.627Z,13.73
2018-08-24T10:56:02.974Z,12.90
2018-08-24T10:58:31.216Z,12.23
2018-08-24T11:00:59.440Z,12.43
2018-08-24T11:03:27.672Z,12.63
2018-08-24T11:05:55.885Z,11.63
2018-08-24T11:08:24.133Z,12.03
2018-08-24T11:10:52.380Z,11.67
2018-08-24T11:13:20.626Z,11.27
2018-08-24T11:15:49.564Z,11.10
2018-08-24T11:18:18.157Z,9.30
2018-08-24T11:23:20.900Z,6.17
2018-08-24T11:25:49.112Z,6.37
2018-08-24T11:28:17.343Z,5.40
2018-08-24T11:30:45.552Z,5.67
2018-08-24T11:33:13.782Z,7.43
2018-08-24T11:35:42.003Z,6.80
2018-08-24T11:38:10.223Z,6.10
2018-08-24T11:40:38.432Z,6.17
2018-08-24T11:43:06.676Z,7.27
2018-08-24T11:45:34.883Z,7.53
2018-08-24T11:48:03.119Z,7.23
2018-08-24T11:50:31.334Z,7.63
2018-08-24T11:52:59.567Z,7.63
2018-08-24T11:55:27.779Z,7.13
2018-08-24T11:57:56.028Z,7.70
2018-08-24T12:00:28.476Z,7.40
2018-08-24T12:02:56.696Z,8.73
2018-08-24T12:05:24.908Z,8.43
2018-08-24T12:07:53.158Z,8.27
2018-08-24T12:10:21.368Z,10.57
2018-08-24T12:12:49.618Z,10.57
2018-08-24T12:15:17.848Z,12.83
2018-08-24T12:17:46.086Z,13.20
2018-08-24T12:20:14.331Z,14.83
2018-08-24T12:22:42.568Z,13.20
2018-08-24T12:25:10.793Z,16.03
2018-08-24T12:27:39.023Z,15.43
2018-08-24T12:30:07.232Z,12.20
2018-08-24T12:32:35.472Z,8.27
2018-08-24T12:35:03.708Z,6.97
2018-08-24T12:37:36.184Z,8.20
2018-08-24T12:40:04.400Z,8.33
2018-08-24T12:42:32.628Z,8.53
2018-08-24T12:45:00.848Z,8.37
2018-08-24T12:47:29.096Z,9.00
2018-08-24T12:49:57.320Z,8.23
2018-08-24T12:52:25.544Z,8.83
2018-08-24T12:54:53.752Z,7.97
2018-08-24T12:57:26.528Z,8.07
2018-08-24T12:59:54.759Z,7.83
2018-08-24T13:02:22.980Z,7.37
2018-08-24T13:04:51.204Z,7.23
2018-08-24T13:07:19.416Z,7.30
2018-08-24T13:09:47.704Z,7.80
2018-08-24T13:12:15.968Z,7.27
2018-08-24T13:14:44.204Z,7.30
2018-08-24T13:17:12.415Z,7.30
2018-08-24T13:19:40.672Z,6.03
2018-08-24T13:22:08.880Z,6.00
2018-08-24T13:24:37.131Z,6.73
2018-08-24T13:27:05.450Z,6.33
2018-08-24T13:29:33.695Z,6.03
2018-08-24T13:32:01.913Z,4.80
2018-08-24T13:34:30.136Z,4.13
2018-08-24T13:36:58.372Z,5.17
2018-08-24T13:39:26.606Z,4.90
2018-08-24T13:41:54.824Z,4.53
2018-08-24T13:44:23.059Z,4.07
2018-08-24T13:46:51.276Z,4.30
2018-08-24T13:49:19.516Z,4.13
2018-08-24T13:51:47.728Z,4.30
2018-08-24T13:54:15.952Z,3.50
2018-08-24T13:56:44.164Z,4.13
2018-08-24T13:59:12.400Z,3.87
2018-08-24T14:01:40.616Z,4.50
2018-08-24T14:04:08.917Z,3.53
2018-08-24T14:06:37.146Z,4.40
2018-08-24T14:09:07.875Z,3.50
2018-08-24T14:11:36.112Z,3.53
2018-08-24T14:14:04.354Z,3.80
2018-08-24T14:16:32.575Z,4.80
2018-08-24T14:19:00.828Z,4.10
2018-08-24T14:21:29.032Z,4.80
2018-08-24T14:23:57.263Z,5.43
2018-08-24T14:26:25.483Z,4.70
2018-08-24T14:28:53.723Z,4.67
2018-08-24T14:31:21.937Z,7.30
2018-08-24T14:33:50.171Z,6.53
2018-08-24T14:36:18.387Z,5.80
2018-08-24T14:38:46.605Z,6.50
2018-08-24T14:41:14.812Z,5.43
2018-08-24T14:43:43.048Z,6.33
2018-08-24T14:46:11.264Z,5.87
2018-08-24T14:48:39.484Z,5.73
2018-08-24T14:51:07.692Z,6.00
2018-08-24T14:53:35.904Z,6.47
2018-08-24T14:56:04.136Z,6.70
2018-08-24T14:58:32.352Z,6.23
2018-08-24T15:01:00.588Z,5.40
2018-08-24T15:03:28.797Z,5.87
2018-08-24T15:05:57.027Z,6.40
2018-08-24T15:08:25.228Z,6.47
2018-08-24T15:10:53.456Z,6.70
2018-08-24T15:13:21.779Z,6.03
2018-08-24T15:15:50.013Z,6.93
2018-08-24T15:18:18.261Z,6.80
2018-08-24T15:20:46.492Z,7.40
2018-08-24T15:23:14.700Z,6.83
2018-08-24T15:25:42.936Z,6.53
2018-08-24T15:30:45.764Z,7.30
2018-08-24T15:33:13.972Z,7.07
2018-08-24T15:35:42.228Z,6.83
2018-08-24T15:38:10.436Z,7.07
2018-08-24T15:40:38.671Z,6.73
2018-08-24T15:43:06.880Z,7.63
2018-08-24T15:45:35.105Z,6.70
2018-08-24T15:48:03.315Z,7.40
2018-08-24T15:50:32.360Z,7.30
2018-08-24T15:53:00.580Z,6.67
2018-08-24T15:55:28.820Z,7.40
2018-08-24T15:57:57.023Z,7.57
2018-08-24T16:00:25.296Z,6.60
2018-08-24T16:02:53.504Z,6.93
2018-08-24T16:05:21.859Z,7.07
2018-08-24T16:07:50.076Z,7.03
2018-08-24T16:10:18.312Z,7.93
2018-08-24T16:12:46.527Z,7.43
2018-08-24T16:15:14.756Z,8.03
2018-08-24T16:17:42.981Z,8.07
2018-08-24T16:20:11.236Z,7.50
2018-08-24T16:22:39.450Z,7.33
2018-08-24T16:25:07.694Z,7.50
2018-08-24T16:27:35.915Z,7.30
2018-08-24T16:30:04.156Z,7.30
2018-08-24T16:32:32.383Z,7.13
2018-08-24T16:35:00.619Z,7.43
2018-08-24T16:37:28.828Z,8.03
2018-08-24T16:39:57.068Z,8.07
2018-08-24T16:42:25.276Z,7.70
2018-08-24T16:44:53.518Z,8.37
2018-08-24T16:47:21.729Z,6.90
2018-08-24T16:49:49.932Z,7.33
2018-08-24T16:52:18.207Z,7.27
2018-08-24T16:54:46.379Z,7.43
2018-08-24T16:57:14.613Z,7.33
2018-08-24T16:59:42.820Z,7.60
2018-08-24T17:02:11.056Z,7.80
2018-08-24T17:04:39.272Z,7.10
2018-08-24T17:07:07.504Z,7.17
2018-08-24T17:09:35.722Z,7.60
2018-08-24T17:12:03.955Z,8.10
2018-08-24T17:14:32.160Z,7.00
2018-08-24T17:17:00.395Z,7.00
2018-08-24T17:19:28.627Z,7.17
2018-08-24T17:21:56.864Z,6.97
2018-08-24T17:24:25.087Z,7.30
2018-08-24T17:26:53.327Z,8.07
2018-08-24T17:29:21.552Z,8.80
2018-08-24T17:31:49.782Z,8.90
2018-08-24T17:34:18.000Z,9.37
2018-08-24T17:36:46.257Z,8.00
2018-08-24T17:39:14.472Z,8.20
2018-08-24T17:41:42.725Z,7.90
2018-08-24T17:44:10.955Z,8.17
2018-08-24T17:46:39.187Z,8.13
2018-08-24T17:49:07.436Z,7.87
2018-08-24T17:51:35.684Z,8.13
2018-08-24T17:54:03.924Z,7.70
2018-08-24T17:56:32.215Z,7.73
2018-08-24T17:59:00.424Z,7.63
2018-08-24T18:01:28.667Z,8.03
2018-08-24T18:03:56.880Z,8.90
2018-08-24T18:06:25.128Z,8.73
2018-08-24T18:08:53.346Z,8.10
2018-08-24T18:11:21.576Z,8.00
2018-08-24T18:13:49.790Z,8.73
2018-08-24T18:16:18.028Z,8.30
2018-08-24T18:18:46.252Z,8.07
2018-08-24T18:21:14.481Z,8.13
2018-08-24T18:23:42.696Z,8.60
2018-08-24T18:26:11.431Z,8.77
2018-08-24T18:28:39.643Z,7.93
2018-08-24T18:31:08.488Z,8.67
2018-08-24T18:33:36.695Z,8.13
2018-08-24T18:36:05.029Z,8.60
2018-08-24T18:38:33.260Z,9.27
2018-08-24T18:41:01.570Z,9.10
2018-08-24T18:43:29.808Z,8.27
2018-08-24T18:45:58.028Z,8.87
2018-08-24T18:48:26.300Z,8.43
2018-08-24T18:50:54.473Z,8.80
2018-08-24T18:53:22.712Z,8.73
2018-08-24T18:55:50.925Z,9.30
2018-08-24T18:58:25.712Z,8.00
2018-08-24T19:00:53.925Z,8.37
2018-08-24T19:03:22.148Z,9.10
2018-08-24T19:05:50.359Z,8.90
2018-08-24T19:08:18.596Z,8.50
2018-08-24T19:10:52.173Z,8.57
2018-08-24T19:13:20.405Z,8.60
2018-08-24T19:15:48.648Z,8.40
2018-08-24T19:18:22.216Z,8.43
2018-08-24T19:20:55.871Z,8.27
2018-08-24T19:23:24.103Z,8.23
2018-08-24T19:25:52.317Z,8.33
2018-08-24T19:30:31.957Z,8.90
2018-08-24T19:33:00.176Z,7.83
2018-08-24T19:35:28.444Z,8.33
2018-08-24T19:37:56.948Z,8.57
2018-08-24T19:40:30.358Z,8.67
2018-08-24T19:42:58.589Z,8.90
2018-08-24T19:45:26.804Z,8.50
