createdAt,value
2023-04-27T00:02:03.684Z,98725.91
2023-04-27T00:04:31.252Z,98729.09
2023-04-27T00:06:58.591Z,98736.84
2023-04-27T00:09:25.870Z,98732.59
2023-04-27T00:11:53.256Z,98726.53
2023-04-27T00:14:21.170Z,98728.41
2023-04-27T00:16:48.626Z,98729.03
2023-04-27T00:19:16.584Z,98727.41
2023-04-27T00:21:43.953Z,98725.50
2023-04-27T00:24:11.094Z,98729.19
2023-04-27T00:26:38.357Z,98726.34
2023-04-27T00:29:05.321Z,98729.56
2023-04-27T00:31:32.566Z,98735.91
2023-04-27T00:33:59.643Z,98724.44
2023-04-27T00:36:27.457Z,98728.06
2023-04-27T00:38:54.611Z,98725.03
2023-04-27T00:41:23.116Z,98723.59
2023-04-27T00:43:50.184Z,98731.13
2023-04-27T00:46:17.640Z,98728.91
2023-04-27T00:48:44.774Z,98727.38
2023-04-27T00:51:12.207Z,98720.78
2023-04-27T00:53:39.513Z,98729.34
2023-04-27T00:56:07.898Z,98726.91
2023-04-27T00:58:35.093Z,98731.72
2023-04-27T01:01:02.394Z,98731.06
2023-04-27T01:03:30.799Z,98735.91
2023-04-27T01:06:01.762Z,98736.28
2023-04-27T01:08:29.609Z,98740.81
2023-04-27T01:10:57.273Z,98746.72
2023-04-27T01:13:24.510Z,98753.53
2023-04-27T01:15:51.780Z,98744.91
2023-04-27T01:18:19.691Z,98746.00
2023-04-27T01:20:47.013Z,98752.19
2023-04-27T01:23:16.797Z,98750.66
2023-04-27T01:25:44.823Z,98754.41
2023-04-27T01:28:12.087Z,98758.25
2023-04-27T01:30:39.480Z,98755.38
2023-04-27T01:33:06.519Z,98753.19
2023-04-27T01:35:33.895Z,98759.31
2023-04-27T01:38:01.524Z,98763.59
2023-04-27T01:40:28.875Z,98764.63
2023-04-27T01:42:56.390Z,98761.78
2023-04-27T01:45:23.602Z,98765.28
2023-04-27T01:47:53.905Z,98761.97
2023-04-27T01:50:21.387Z,98764.38
2023-04-27T01:52:48.468Z,98770.09
2023-04-27T01:55:15.815Z,98766.13
2023-04-27T01:57:43.284Z,98762.63
2023-04-27T02:00:14.160Z,98759.72
2023-04-27T02:02:41.450Z,98763.06
2023-04-27T02:05:09.000Z,98768.78
2023-04-27T02:07:36.388Z,98771.25
2023-04-27T02:10:03.852Z,98766.19
2023-04-27T02:12:30.950Z,98765.13
2023-04-27T02:14:58.290Z,98763.59
2023-04-27T02:17:25.199Z,98766.38
2023-04-27T02:19:52.650Z,98775.78
2023-04-27T02:22:19.540Z,98768.47
2023-04-27T02:24:46.940Z,98770.53
2023-04-27T02:27:14.372Z,98770.06
2023-04-27T02:29:42.012Z,98769.28
2023-04-27T02:32:09.392Z,98765.59
2023-04-27T02:34:36.614Z,98765.00
2023-04-27T02:37:03.579Z,98773.81
2023-04-27T02:39:31.530Z,98774.66
2023-04-27T02:41:58.392Z,98771.75
2023-04-27T02:44:25.731Z,98776.69
2023-04-27T02:46:53.206Z,98774.41
2023-04-27T02:49:21.193Z,98767.59
2023-04-27T02:51:48.140Z,98772.84
2023-04-27T02:54:15.473Z,98765.91
2023-04-27T02:56:42.567Z,98757.16
2023-04-27T02:59:09.752Z,98763.44
2023-04-27T03:01:37.142Z,98765.41
2023-04-27T03:04:04.832Z,98772.41
2023-04-27T03:06:32.316Z,98778.75
2023-04-27T03:08:59.729Z,98774.69
2023-04-27T03:11:27.002Z,98777.22
2023-04-27T03:13:54.348Z,98779.34
2023-04-27T03:16:21.808Z,98781.47
2023-04-27T03:18:49.027Z,98786.97
2023-04-27T03:21:17.148Z,98786.31
2023-04-27T03:23:44.485Z,98787.34
2023-04-27T03:26:13.287Z,98788.00
2023-04-27T03:28:41.341Z,98791.41
2023-04-27T03:31:13.678Z,98788.47
2023-04-27T03:33:42.014Z,98796.44
2023-04-27T03:36:10.760Z,98788.13
2023-04-27T03:38:38.117Z,98788.69
2023-04-27T03:41:05.301Z,98803.34
2023-04-27T03:43:32.649Z,98804.94
2023-04-27T03:45:59.647Z,98794.03
2023-04-27T03:48:27.364Z,98799.94
2023-04-27T03:50:54.967Z,98802.03
2023-04-27T03:53:22.423Z,98805.97
2023-04-27T03:55:49.534Z,98806.59
2023-04-27T03:58:18.046Z,98806.41
2023-04-27T04:00:45.212Z,98808.16
2023-04-27T04:03:12.934Z,98812.00
2023-04-27T04:05:40.079Z,98813.41
2023-04-27T04:08:07.504Z,98808.69
2023-04-27T04:10:34.498Z,98814.66
2023-04-27T04:13:01.922Z,98817.19
2023-04-27T04:15:28.812Z,98815.03
2023-04-27T04:17:56.218Z,98817.19
2023-04-27T04:20:23.350Z,98815.13
2023-04-27T04:22:50.571Z,98811.25
2023-04-27T04:25:18.114Z,98817.22
2023-04-27T04:27:45.380Z,98822.28
2023-04-27T04:30:12.801Z,98828.25
2023-04-27T04:32:40.540Z,98831.91
2023-04-27T04:35:07.983Z,98834.47
2023-04-27T04:37:35.672Z,98835.50
2023-04-27T04:40:10.870Z,98827.94
2023-04-27T04:42:38.564Z,98831.94
2023-04-27T04:45:07.364Z,98846.16
2023-04-27T04:47:35.288Z,98839.50
2023-04-27T04:50:02.649Z,98843.94
2023-04-27T04:52:30.249Z,98845.88
2023-04-27T04:54:57.296Z,98847.47
2023-04-27T04:57:24.527Z,98845.81
2023-04-27T04:59:51.558Z,98846.31
2023-04-27T05:02:19.175Z,98849.25
2023-04-27T05:04:46.433Z,98848.53
2023-04-27T05:07:15.249Z,98849.13
2023-04-27T05:09:42.742Z,98848.19
2023-04-27T05:12:10.433Z,98854.59
2023-04-27T05:14:37.389Z,98851.84
2023-04-27T05:17:04.665Z,98853.53
2023-04-27T05:19:32.015Z,98853.63
2023-04-27T05:21:59.337Z,98855.78
2023-04-27T05:24:27.172Z,98861.34
2023-04-27T05:26:55.056Z,98863.81
2023-04-27T05:29:22.685Z,98869.66
2023-04-27T05:31:50.338Z,98867.50
2023-04-27T05:34:17.576Z,98868.59
2023-04-27T05:36:44.848Z,98872.00
2023-04-27T05:39:12.459Z,98872.22
2023-04-27T05:41:40.236Z,98880.09
2023-04-27T05:44:08.139Z,98882.88
2023-04-27T05:46:38.422Z,98883.06
2023-04-27T05:49:05.892Z,98878.66
2023-04-27T05:51:33.676Z,98874.09
2023-04-27T05:54:02.092Z,98874.91
2023-04-27T05:56:29.427Z,98878.31
2023-04-27T05:58:56.531Z,98874.63
2023-04-27T06:01:24.096Z,98888.19
2023-04-27T06:03:51.514Z,98880.38
2023-04-27T06:06:18.805Z,98879.13
2023-04-27T06:08:46.068Z,98881.22
2023-04-27T06:11:13.465Z,98883.38
2023-04-27T06:13:40.365Z,98886.03
2023-04-27T06:16:08.307Z,98887.97
2023-04-27T06:18:35.411Z,98890.69
2023-04-27T06:21:02.935Z,98888.91
2023-04-27T06:23:30.272Z,98892.69
2023-04-27T06:25:58.939Z,98892.84
2023-04-27T06:28:26.344Z,98888.97
2023-04-27T06:30:54.743Z,98896.66
2023-04-27T06:33:22.067Z,98900.72
2023-04-27T06:35:49.245Z,98897.38
2023-04-27T06:38:16.917Z,98895.47
2023-04-27T06:40:45.079Z,98901.38
2023-04-27T06:43:12.058Z,98895.75
2023-04-27T06:45:39.556Z,98895.44
2023-04-27T06:48:06.784Z,98892.88
2023-04-27T06:50:34.054Z,98901.44
2023-04-27T06:53:01.142Z,98900.94
2023-04-27T06:55:28.498Z,98904.13
2023-04-27T06:57:55.518Z,98904.06
2023-04-27T07:00:23.229Z,98906.69
2023-04-27T07:02:50.445Z,98894.03
2023-04-27T07:05:18.081Z,98901.66
2023-04-27T07:07:45.284Z,98910.00
2023-04-27T07:10:12.873Z,98912.22
2023-04-27T07:12:40.232Z,98918.88
2023-04-27T07:15:08.209Z,98914.97
2023-04-27T07:17:35.283Z,98907.38
2023-04-27T07:20:07.217Z,98909.47
2023-04-27T07:22:34.448Z,98915.03
2023-04-27T07:25:02.015Z,98908.09
2023-04-27T07:27:29.211Z,98917.38
2023-04-27T07:29:56.856Z,98910.63
2023-04-27T07:32:23.976Z,98911.47
2023-04-27T07:34:54.381Z,98908.72
2023-04-27T07:37:23.012Z,98913.69
2023-04-27T07:39:54.467Z,98908.09
2023-04-27T07:42:25.454Z,98909.03
2023-04-27T07:44:54.262Z,98910.28
2023-04-27T07:47:22.194Z,98905.16
2023-04-27T07:49:49.483Z,98907.47
2023-04-27T07:52:16.671Z,98917.81
2023-04-27T07:54:43.849Z,98904.88
2023-04-27T07:57:12.223Z,98895.91
2023-04-27T07:59:39.660Z,98886.75
2023-04-27T08:02:17.892Z,98897.34
2023-04-27T08:04:48.173Z,98892.03
2023-04-27T08:07:19.452Z,98898.69
2023-04-27T08:09:47.016Z,98896.63
2023-04-27T08:12:14.504Z,98890.97
2023-04-27T08:14:42.579Z,98896.19
2023-04-27T08:17:09.510Z,98899.09
2023-04-27T08:19:37.033Z,98896.44
2023-04-27T08:22:04.232Z,98903.81
2023-04-27T08:24:32.106Z,98904.50
2023-04-27T08:26:59.218Z,98901.56
2023-04-27T08:29:28.787Z,98912.59
2023-04-27T08:31:59.631Z,98918.13
2023-04-27T08:34:27.927Z,98931.78
2023-04-27T08:36:55.555Z,98913.13
2023-04-27T08:39:23.812Z,98926.47
2023-04-27T08:41:51.031Z,98924.97
2023-04-27T08:44:18.223Z,98918.84
2023-04-27T08:46:45.364Z,98911.53
2023-04-27T08:49:15.171Z,98911.25
2023-04-27T08:51:43.766Z,98909.72
2023-04-27T08:54:11.201Z,98917.50
2023-04-27T08:56:39.704Z,98912.97
2023-04-27T08:59:15.816Z,98921.28
2023-04-27T09:01:50.050Z,98926.03
2023-04-27T09:04:18.214Z,98926.25
2023-04-27T09:06:46.298Z,98931.59
2023-04-27T09:09:23.989Z,98929.91
2023-04-27T09:11:51.610Z,98930.94
2023-04-27T09:14:25.353Z,98928.53
2023-04-27T09:16:58.666Z,98928.09
2023-04-27T09:19:27.687Z,98918.47
2023-04-27T09:22:24.342Z,98924.69
2023-04-27T09:24:52.771Z,98925.88
2023-04-27T09:27:21.242Z,98915.88
2023-04-27T09:29:48.641Z,98907.50
2023-04-27T09:32:20.880Z,98908.69
2023-04-27T09:34:48.490Z,98914.78
2023-04-27T09:37:16.115Z,98906.97
2023-04-27T09:39:44.448Z,98902.88
2023-04-27T09:42:12.714Z,98906.56
2023-04-27T09:44:40.237Z,98896.78
2023-04-27T09:47:07.817Z,98896.09
2023-04-27T09:49:36.013Z,98899.88
2023-04-27T09:52:03.171Z,98904.94
2023-04-27T09:54:32.802Z,98901.41
2023-04-27T09:57:38.213Z,98907.78
2023-04-27T10:00:24.609Z,98900.78
2023-04-27T10:03:23.916Z,98907.47
2023-04-27T10:06:09.885Z,98907.59
2023-04-27T10:08:37.016Z,98912.66
2023-04-27T10:11:17.675Z,98913.63
2023-04-27T10:13:55.416Z,98913.25
2023-04-27T10:16:23.015Z,98908.13
2023-04-27T10:18:55.862Z,98913.59
2023-04-27T10:21:24.147Z,98908.16
2023-04-27T10:23:52.269Z,98906.34
2023-04-27T10:26:25.292Z,98906.41
2023-04-27T10:29:00.651Z,98901.44
2023-04-27T10:31:29.663Z,98896.13
2023-04-27T10:34:10.517Z,98896.16
2023-04-27T10:36:39.394Z,98886.56
2023-04-27T10:39:27.611Z,98890.34
2023-04-27T10:42:03.863Z,98885.75
2023-04-27T10:44:33.515Z,98890.31
2023-04-27T10:47:12.180Z,98894.13
2023-04-27T10:49:39.712Z,98911.75
2023-04-27T10:52:07.195Z,98900.44
2023-04-27T10:54:34.821Z,98899.78
2023-04-27T10:57:10.223Z,98907.22
2023-04-27T10:59:55.904Z,98912.31
2023-04-27T11:02:28.041Z,98918.03
2023-04-27T11:04:56.856Z,98914.84
2023-04-27T11:07:29.250Z,98917.19
2023-04-27T11:09:56.212Z,98918.28
2023-04-27T11:12:24.328Z,98918.16
2023-04-27T11:14:51.354Z,98912.97
2023-04-27T11:17:29.529Z,98916.38
2023-04-27T11:19:56.813Z,98909.34
2023-04-27T11:22:24.253Z,98911.09
2023-04-27T11:24:52.099Z,98906.09
2023-04-27T11:27:22.305Z,98909.94
2023-04-27T11:29:49.479Z,98914.84
2023-04-27T11:32:21.517Z,98913.06
2023-04-27T11:34:53.596Z,98901.44
2023-04-27T11:37:24.465Z,98901.44
2023-04-27T11:39:52.273Z,98899.69
2023-04-27T11:42:28.758Z,98900.28
2023-04-27T11:45:00.061Z,98896.84
2023-04-27T11:47:29.495Z,98896.22
2023-04-27T11:50:00.697Z,98897.28
2023-04-27T11:52:33.319Z,98896.59
2023-04-27T11:55:01.500Z,98895.66
2023-04-27T11:57:31.156Z,98896.25
2023-04-27T12:00:03.519Z,98900.88
2023-04-27T12:02:31.730Z,98895.69
2023-04-27T12:05:00.247Z,98898.31
2023-04-27T12:07:30.942Z,98900.94
2023-04-27T12:09:59.537Z,98896.56
2023-04-27T12:12:28.582Z,98905.47
2023-04-27T12:14:55.771Z,98908.84
2023-04-27T12:17:23.527Z,98904.03
2023-04-27T12:19:50.614Z,98915.53
2023-04-27T12:22:18.053Z,98912.09
2023-04-27T12:24:44.981Z,98902.06
2023-04-27T12:27:13.089Z,98905.19
2023-04-27T12:29:40.406Z,98900.22
2023-04-27T12:32:07.851Z,98904.06
2023-04-27T12:34:36.192Z,98887.09
2023-04-27T12:37:03.844Z,98881.81
2023-04-27T12:39:33.913Z,98888.91
2023-04-27T12:42:02.565Z,98895.06
2023-04-27T12:44:30.051Z,98896.03
2023-04-27T12:46:57.357Z,98889.78
2023-04-27T12:49:24.897Z,98883.75
2023-04-27T12:51:53.527Z,98884.94
2023-04-27T12:54:20.547Z,98880.06
2023-04-27T12:56:51.425Z,98888.22
2023-04-27T12:59:18.696Z,98883.22
2023-04-27T13:01:46.665Z,98877.94
2023-04-27T13:04:20.875Z,98886.91
2023-04-27T13:06:49.099Z,98880.22
2023-04-27T13:09:16.981Z,98884.94
2023-04-27T13:11:44.932Z,98886.59
2023-04-27T13:14:15.949Z,98890.16
2023-04-27T13:16:43.953Z,98883.75
2023-04-27T13:19:11.758Z,98883.41
2023-04-27T13:21:39.395Z,98888.56
2023-04-27T13:24:07.273Z,98880.19
2023-04-27T13:26:35.095Z,98887.97
2023-04-27T13:29:04.966Z,98881.41
2023-04-27T13:31:33.404Z,98889.16
2023-04-27T13:34:01.747Z,98876.97
2023-04-27T13:36:29.158Z,98874.16
2023-04-27T13:38:56.396Z,98881.28
2023-04-27T13:41:24.493Z,98879.59
2023-04-27T13:43:56.360Z,98882.69
2023-04-27T13:46:26.491Z,98888.41
2023-04-27T13:48:53.966Z,98888.44
2023-04-27T13:51:21.784Z,98891.53
2023-04-27T13:53:48.932Z,98884.22
2023-04-27T13:56:16.221Z,98894.75
2023-04-27T13:58:43.238Z,98878.38
2023-04-27T14:01:10.904Z,98884.13
2023-04-27T14:03:38.932Z,98885.38
2023-04-27T14:06:08.135Z,98879.56
2023-04-27T14:08:35.350Z,98883.56
2023-04-27T14:11:02.893Z,98883.63
2023-04-27T14:13:31.073Z,98883.50
2023-04-27T14:15:58.527Z,98880.31
2023-04-27T14:18:32.280Z,98883.66
2023-04-27T14:21:00.419Z,98892.72
2023-04-27T14:23:27.549Z,98895.47
2023-04-27T14:25:55.202Z,98887.50
2023-04-27T14:28:22.346Z,98902.13
2023-04-27T14:30:49.610Z,98897.81
2023-04-27T14:33:16.944Z,98913.78
2023-04-27T14:35:44.348Z,98914.97
2023-04-27T14:38:11.604Z,98903.56
2023-04-27T14:40:38.924Z,98900.81
2023-04-27T14:43:06.027Z,98897.97
2023-04-27T14:45:47.750Z,98905.03
2023-04-27T14:48:17.940Z,98907.03
2023-04-27T14:50:48.382Z,98901.63
2023-04-27T14:53:16.221Z,98904.56
2023-04-27T14:55:46.187Z,98905.41
2023-04-27T14:58:13.609Z,98904.63
2023-04-27T15:00:41.454Z,98904.03
2023-04-27T15:03:09.104Z,98907.66
2023-04-27T15:05:36.600Z,98906.72
2023-04-27T15:08:04.041Z,98909.81
2023-04-27T15:10:31.677Z,98916.66
2023-04-27T15:12:58.708Z,98918.78
2023-04-27T15:15:26.165Z,98918.63
2023-04-27T15:17:53.323Z,98922.25
2023-04-27T15:20:20.943Z,98912.19
2023-04-27T15:22:47.873Z,98917.25
2023-04-27T15:25:15.601Z,98920.06
2023-04-27T15:27:42.561Z,98918.63
2023-04-27T15:30:10.356Z,98922.91
2023-04-27T15:32:37.587Z,98913.78
2023-04-27T15:35:06.115Z,98914.13
2023-04-27T15:37:35.394Z,98922.97
2023-04-27T15:40:03.707Z,98916.69
2023-04-27T15:42:30.995Z,98915.06
2023-04-27T15:44:58.324Z,98913.41
2023-04-27T15:47:25.486Z,98915.06
2023-04-27T15:49:57.837Z,98917.38
2023-04-27T15:52:27.149Z,98920.94
2023-04-27T15:54:55.184Z,98919.03
2023-04-27T15:57:22.260Z,98923.06
2023-04-27T15:59:49.701Z,98918.91
2023-04-27T16:02:16.744Z,98915.41
2023-04-27T16:04:44.432Z,98917.38
2023-04-27T16:07:11.723Z,98914.06
2023-04-27T16:09:39.147Z,98920.31
2023-04-27T16:12:06.758Z,98917.53
2023-04-27T16:14:34.424Z,98920.75
2023-04-27T16:17:04.476Z,98918.81
2023-04-27T16:19:32.148Z,98917.56
2023-04-27T16:22:01.513Z,98916.25
2023-04-27T16:24:31.141Z,98923.69
2023-04-27T16:26:58.450Z,98916.66
2023-04-27T16:29:26.281Z,98924.84
2023-04-27T16:31:53.397Z,98922.81
2023-04-27T16:34:21.079Z,98920.94
2023-04-27T16:36:49.859Z,98924.19
2023-04-27T16:39:19.496Z,98923.44
2023-04-27T16:41:47.153Z,98918.81
2023-04-27T16:44:15.699Z,98921.53
2023-04-27T16:46:43.426Z,98927.06
2023-04-27T16:49:10.977Z,98923.44
2023-04-27T16:51:38.170Z,98928.38
2023-04-27T16:54:06.520Z,98936.59
2023-04-27T16:56:35.669Z,98935.09
2023-04-27T16:59:06.939Z,98939.00
2023-04-27T17:01:34.362Z,98931.22
2023-04-27T17:04:02.688Z,98927.69
2023-04-27T17:06:30.322Z,98943.25
2023-04-27T17:08:58.228Z,98944.63
2023-04-27T17:11:25.418Z,98945.06
2023-04-27T17:13:53.058Z,98943.16
2023-04-27T17:16:21.100Z,98945.53
2023-04-27T17:18:48.566Z,98945.25
2023-04-27T17:21:17.287Z,98943.25
2023-04-27T17:23:47.653Z,98946.72
2023-04-27T17:26:19.919Z,98947.41
2023-04-27T17:28:47.855Z,98945.19
2023-04-27T17:31:16.847Z,98943.97
2023-04-27T17:33:46.312Z,98954.69
2023-04-27T17:36:15.167Z,98947.53
2023-04-27T17:38:42.534Z,98954.28
2023-04-27T17:41:09.631Z,98954.47
2023-04-27T17:43:37.777Z,98958.88
2023-04-27T17:46:09.937Z,98959.09
2023-04-27T17:48:38.272Z,98961.19
2023-04-27T17:51:05.348Z,98953.97
2023-04-27T17:53:32.761Z,98956.59
2023-04-27T17:56:00.642Z,98962.44
2023-04-27T17:58:28.195Z,98957.81
2023-04-27T18:00:55.253Z,98954.47
2023-04-27T18:03:24.112Z,98960.53
2023-04-27T18:05:51.954Z,98964.44
2023-04-27T18:08:19.256Z,98957.41
2023-04-27T18:10:46.773Z,98962.41
2023-04-27T18:13:14.210Z,98965.22
2023-04-27T18:15:41.368Z,98965.41
2023-04-27T18:18:08.763Z,98965.03
2023-04-27T18:20:35.953Z,98971.81
2023-04-27T18:23:03.417Z,98975.28
2023-04-27T18:25:31.155Z,98971.66
2023-04-27T18:27:58.508Z,98976.84
2023-04-27T18:30:25.549Z,98982.91
2023-04-27T18:32:53.164Z,98984.19
2023-04-27T18:35:20.199Z,98979.13
2023-04-27T18:37:48.484Z,98990.88
2023-04-27T18:40:20.035Z,98987.59
2023-04-27T18:42:47.419Z,98995.44
2023-04-27T18:45:14.413Z,98989.91
2023-04-27T18:47:41.795Z,98993.50
2023-04-27T18:50:10.552Z,98990.88
2023-04-27T18:52:37.852Z,98994.25
2023-04-27T18:55:05.686Z,98988.94
2023-04-27T18:57:33.288Z,98991.28
2023-04-27T19:00:00.626Z,98988.66
2023-04-27T19:02:28.326Z,98993.50
2023-04-27T19:05:11.128Z,98993.31
2023-04-27T19:07:40.837Z,98995.19
2023-04-27T19:10:09.553Z,98994.16
2023-04-27T19:12:37.723Z,98995.59
2023-04-27T19:15:05.013Z,98988.94
2023-04-27T19:17:32.700Z,98992.75
2023-04-27T19:19:59.740Z,98989.56
2023-04-27T19:22:28.476Z,98991.91
2023-04-27T19:24:55.655Z,98997.41
2023-04-27T19:27:23.023Z,98994.88
2023-04-27T19:29:54.899Z,98998.56
2023-04-27T19:32:27.127Z,99006.94
2023-04-27T19:34:58.340Z,99008.41
2023-04-27T19:37:27.082Z,99011.38
2023-04-27T19:39:54.145Z,99008.25
2023-04-27T19:42:21.666Z,99002.44
2023-04-27T19:44:48.564Z,99008.38
2023-04-27T19:47:16.171Z,99009.22
2023-04-27T19:49:43.363Z,99002.53
2023-04-27T19:52:10.297Z,99009.56
2023-04-27T19:54:38.528Z,99010.03
2023-04-27T19:57:05.937Z,99007.19
2023-04-27T19:59:33.410Z,98998.19
2023-04-27T20:02:00.759Z,99004.06
2023-04-27T20:04:29.089Z,98999.53
2023-04-27T20:06:56.637Z,99004.06
2023-04-27T20:09:23.922Z,99008.97
2023-04-27T20:11:51.049Z,99009.03
2023-04-27T20:14:18.621Z,99017.25
2023-04-27T20:16:45.618Z,99025.53
2023-04-27T20:19:13.872Z,99017.91
2023-04-27T20:21:40.798Z,99018.59
2023-04-27T20:24:08.123Z,99014.16
2023-04-27T20:26:35.203Z,99015.25
2023-04-27T20:29:02.578Z,99013.84
2023-04-27T20:31:29.492Z,99021.88
2023-04-27T20:33:57.054Z,99011.66
2023-04-27T20:36:23.983Z,99025.06
2023-04-27T20:38:51.176Z,99024.84
2023-04-27T20:41:18.369Z,99030.22
2023-04-27T20:43:46.112Z,99032.13
2023-04-27T20:46:13.402Z,99033.22
2023-04-27T20:48:40.715Z,99036.25
2023-04-27T20:51:08.083Z,99036.88
2023-04-27T20:53:35.384Z,99036.78
2023-04-27T20:56:02.669Z,99025.81
2023-04-27T20:58:29.854Z,99022.75
2023-04-27T21:00:56.857Z,99029.94
2023-04-27T21:03:24.450Z,99031.75
2023-04-27T21:05:51.707Z,99029.38
2023-04-27T21:08:19.233Z,99026.41
2023-04-27T21:10:46.357Z,99035.84
2023-04-27T21:13:13.848Z,99030.75
2023-04-27T21:15:40.852Z,99032.09
2023-04-27T21:18:13.427Z,99035.09
2023-04-27T21:20:46.265Z,99034.53
2023-04-27T21:23:14.910Z,99039.75
2023-04-27T21:25:48.244Z,99043.94
2023-04-27T21:28:15.704Z,99039.72
2023-04-27T21:30:43.020Z,99040.38
2023-04-27T21:33:10.379Z,99035.44
2023-04-27T21:35:38.162Z,99037.13
2023-04-27T21:38:05.397Z,99041.00
2023-04-27T21:40:32.294Z,99040.94
2023-04-27T21:42:59.656Z,99040.81
2023-04-27T21:45:26.945Z,99041.25
2023-04-27T21:47:54.171Z,99046.16
2023-04-27T21:50:21.467Z,99037.34
2023-04-27T21:52:48.640Z,99038.97
2023-04-27T21:55:15.742Z,99047.63
2023-04-27T21:57:43.354Z,99051.31
2023-04-27T22:00:13.951Z,99044.88
2023-04-27T22:02:42.734Z,99047.66
2023-04-27T22:05:10.179Z,99047.13
2023-04-27T22:07:38.207Z,99052.81
2023-04-27T22:10:07.082Z,99048.88
2023-04-27T22:12:34.446Z,99057.59
2023-04-27T22:15:01.516Z,99053.72
2023-04-27T22:17:28.813Z,99054.56
2023-04-27T22:19:55.999Z,99055.56
2023-04-27T22:22:23.363Z,99047.00
2023-04-27T22:24:50.379Z,99049.66
2023-04-27T22:27:18.426Z,99046.28
2023-04-27T22:29:45.576Z,99040.44
2023-04-27T22:32:13.163Z,99047.63
2023-04-27T22:34:40.126Z,99039.72
2023-04-27T22:37:07.386Z,99042.31
2023-04-27T22:39:34.469Z,99045.19
2023-04-27T22:42:01.960Z,99047.28
2023-04-27T22:44:28.838Z,99047.19
2023-04-27T22:46:56.394Z,99044.91
2023-04-27T22:49:24.415Z,99042.38
2023-04-27T22:51:51.618Z,99045.72
2023-04-27T22:54:18.800Z,99042.81
2023-04-27T22:56:46.106Z,99044.31
2023-04-27T22:59:13.543Z,99052.66
2023-04-27T23:01:40.830Z,99058.22
2023-04-27T23:04:09.487Z,99051.66
2023-04-27T23:06:36.791Z,99049.56
2023-04-27T23:09:04.005Z,99053.06
2023-04-27T23:11:31.646Z,99053.97
2023-04-27T23:13:58.696Z,99045.50
2023-04-27T23:16:25.958Z,99049.22
2023-04-27T23:18:53.257Z,99050.81
2023-04-27T23:21:20.583Z,99044.63
2023-04-27T23:23:47.846Z,99054.25
2023-04-27T23:26:16.455Z,99047.28
2023-04-27T23:28:43.707Z,99046.25
2023-04-27T23:31:11.036Z,99050.19
2023-04-27T23:33:38.549Z,99048.72
2023-04-27T23:36:06.052Z,99044.44
2023-04-27T23:38:33.359Z,99036.13
2023-04-27T23:41:01.071Z,99039.88
2023-04-27T23:43:28.082Z,99045.78
2023-04-27T23:45:55.930Z,99038.91
2023-04-27T23:48:23.279Z,99043.25
2023-04-27T23:50:58.870Z,99042.06
2023-04-27T23:53:26.602Z,99039.56
2023-04-27T23:55:53.942Z,99037.44
2023-04-27T23:58:22.032Z,99032.47
