createdAt,value
2018-07-27T00:04:41.587Z,18.30
2018-07-27T00:09:44.196Z,18.20
2018-07-27T00:14:46.949Z,18.10
2018-07-27T00:19:49.654Z,18.10
2018-07-27T00:24:52.703Z,18.00
2018-07-27T00:29:55.426Z,17.80
2018-07-27T00:34:58.234Z,17.90
2018-07-27T00:40:01.011Z,17.90
2018-07-27T00:45:04.610Z,17.90
2018-07-27T00:50:07.458Z,17.80
2018-07-27T00:55:10.466Z,17.70
2018-07-27T01:00:13.386Z,17.60
2018-07-27T01:05:16.062Z,17.50
2018-07-27T01:10:18.959Z,17.40
2018-07-27T01:15:21.575Z,17.30
2018-07-27T01:20:24.258Z,17.30
2018-07-27T01:25:26.891Z,17.30
2018-07-27T01:30:29.510Z,17.40
2018-07-27T01:35:32.110Z,17.40
2018-07-27T01:40:34.777Z,17.40
2018-07-27T01:45:37.523Z,17.50
2018-07-27T01:50:40.202Z,17.40
2018-07-27T01:55:42.829Z,17.60
2018-07-27T02:00:45.447Z,17.70
2018-07-27T02:05:48.649Z,17.70
2018-07-27T02:10:51.346Z,17.70
2018-07-27T02:15:54.004Z,17.70
2018-07-27T02:20:56.594Z,17.50
2018-07-27T02:25:59.229Z,17.40
2018-07-27T02:31:01.868Z,17.30
2018-07-27T02:36:04.603Z,17.30
2018-07-27T02:41:07.634Z,17.20
2018-07-27T02:51:12.909Z,17.00
2018-07-27T02:56:15.458Z,16.90
2018-07-27T03:01:18.071Z,16.80
2018-07-27T03:06:20.700Z,16.70
2018-07-27T03:11:23.336Z,16.70
2018-07-27T03:16:26.006Z,16.70
2018-07-27T03:21:28.704Z,16.60
2018-07-27T03:26:31.299Z,16.70
2018-07-27T03:31:33.904Z,16.60
2018-07-27T03:36:37.382Z,16.60
2018-07-27T03:41:40.119Z,16.50
2018-07-27T03:46:42.734Z,16.40
2018-07-27T03:51:45.342Z,16.40
2018-07-27T03:56:47.961Z,16.30
2018-07-27T04:01:50.694Z,16.30
2018-07-27T04:06:53.282Z,16.40
2018-07-27T04:11:56.512Z,16.30
2018-07-27T04:16:59.160Z,16.40
2018-07-27T04:22:02.415Z,16.40
2018-07-27T04:27:05.072Z,16.50
2018-07-27T04:32:07.695Z,16.60
2018-07-27T04:42:12.919Z,16.80
2018-07-27T04:47:15.579Z,16.90
2018-07-27T04:52:18.291Z,17.10
2018-07-27T04:57:20.966Z,17.20
2018-07-27T05:02:23.613Z,17.40
2018-07-27T05:07:26.229Z,17.50
2018-07-27T05:12:28.833Z,17.70
2018-07-27T05:17:31.467Z,17.90
2018-07-27T05:22:34.094Z,18.10
2018-07-27T05:27:36.699Z,18.30
2018-07-27T05:32:39.434Z,18.50
2018-07-27T05:37:42.071Z,18.90
2018-07-27T05:42:44.719Z,19.20
2018-07-27T05:47:47.321Z,19.60
2018-07-27T05:52:50.022Z,20.00
2018-07-27T05:57:52.627Z,20.30
2018-07-27T06:02:55.334Z,20.50
2018-07-27T06:07:57.943Z,20.90
2018-07-27T06:13:00.682Z,21.10
2018-07-27T06:18:03.632Z,21.20
2018-07-27T06:23:06.213Z,21.40
2018-07-27T06:28:08.802Z,21.70
2018-07-27T06:33:11.494Z,21.90
2018-07-27T06:38:14.156Z,22.10
2018-07-27T06:43:16.845Z,22.20
2018-07-27T06:48:20.262Z,22.50
2018-07-27T06:53:23.016Z,22.70
2018-07-27T06:58:25.667Z,22.90
2018-07-27T07:03:28.338Z,23.20
2018-07-27T07:08:31.060Z,23.40
2018-07-27T07:13:33.682Z,23.70
2018-07-27T07:23:38.842Z,24.10
2018-07-27T07:28:41.464Z,24.40
2018-07-27T07:33:44.104Z,24.60
2018-07-27T07:38:46.746Z,24.90
2018-07-27T07:43:49.397Z,25.10
2018-07-27T07:48:52.040Z,25.40
2018-07-27T07:53:54.672Z,25.80
2018-07-27T07:58:57.387Z,26.20
2018-07-27T08:04:00.175Z,26.40
2018-07-27T08:09:07.048Z,26.70
2018-07-27T08:14:11.971Z,27.00
2018-07-27T08:19:14.659Z,27.30
2018-07-27T08:24:17.291Z,27.80
2018-07-27T08:29:21.376Z,28.20
2018-07-27T08:34:25.179Z,28.60
2018-07-27T08:39:29.123Z,28.90
2018-07-27T08:44:33.076Z,29.10
2018-07-27T08:49:35.701Z,29.50
2018-07-27T08:54:38.402Z,29.80
2018-07-27T08:59:41.142Z,30.00
2018-07-27T09:04:43.763Z,30.40
2018-07-27T09:09:46.390Z,30.60
2018-07-27T09:14:49.014Z,30.70
2018-07-27T09:19:51.787Z,30.90
2018-07-27T20:30:43.255Z,24.00
2018-07-27T20:35:45.867Z,24.00
2018-07-27T20:40:49.088Z,24.00
2018-07-27T20:45:51.706Z,24.00
2018-07-27T20:50:54.405Z,23.90
2018-07-27T20:55:57.037Z,23.80
2018-07-27T21:00:59.714Z,23.80
2018-07-27T21:06:02.550Z,23.90
2018-07-27T21:11:05.307Z,24.00
2018-07-27T21:16:08.031Z,24.00
2018-07-27T21:21:10.917Z,23.90
2018-07-27T21:26:13.603Z,23.80
2018-07-27T21:31:16.260Z,23.90
2018-07-27T21:36:19.047Z,23.90
2018-07-27T21:41:21.719Z,23.90
2018-07-27T21:46:24.440Z,24.00
2018-07-27T21:51:27.059Z,24.20
2018-07-27T22:02:43.682Z,24.30
2018-07-27T22:07:49.892Z,24.40
2018-07-27T22:12:52.675Z,24.30
2018-07-27T22:17:55.308Z,24.10
2018-07-27T22:22:57.947Z,23.90
2018-07-27T22:28:00.564Z,23.80
2018-07-27T22:33:03.682Z,23.80
2018-07-27T22:38:06.291Z,24.00
2018-07-27T22:43:08.890Z,24.20
2018-07-27T22:48:11.525Z,24.20
2018-07-27T22:53:14.183Z,24.20
2018-07-27T22:58:16.851Z,24.20
2018-07-27T23:03:19.475Z,24.10
2018-07-27T23:08:22.111Z,24.00
2018-07-27T23:13:24.754Z,23.80
2018-07-27T23:18:27.375Z,23.60
2018-07-27T23:23:30.009Z,23.50
2018-07-27T23:28:34.850Z,23.50
2018-07-27T23:33:37.499Z,23.30
2018-07-27T23:38:40.164Z,23.20
2018-07-27T23:43:42.819Z,23.00
2018-07-27T23:48:45.429Z,22.70
2018-07-27T23:53:48.036Z,22.50
2018-07-27T23:58:50.678Z,22.40
