createdAt,value
2023-04-29T00:00:04.848Z,12.15
2023-04-29T00:01:04.738Z,12.18
2023-04-29T00:02:04.792Z,12.15
2023-04-29T00:03:04.940Z,12.10
2023-04-29T00:04:04.909Z,12.12
2023-04-29T00:05:05.210Z,12.10
2023-04-29T00:06:04.853Z,12.12
2023-04-29T00:07:04.668Z,12.13
2023-04-29T00:08:04.646Z,12.10
2023-04-29T00:09:04.666Z,12.10
2023-04-29T00:10:04.666Z,12.13
2023-04-29T00:11:04.623Z,12.13
2023-04-29T00:12:04.611Z,12.09
2023-04-29T00:13:04.581Z,12.09
2023-04-29T00:14:04.588Z,12.07
2023-04-29T00:15:04.572Z,12.04
2023-04-29T00:16:04.548Z,12.07
2023-04-29T00:17:04.554Z,12.06
2023-04-29T00:18:04.612Z,12.06
2023-04-29T00:19:04.503Z,12.04
2023-04-29T00:20:04.501Z,12.06
2023-04-29T00:21:04.485Z,12.02
2023-04-29T00:22:04.463Z,12.03
2023-04-29T00:23:04.458Z,12.03
2023-04-29T00:24:04.436Z,12.00
2023-04-29T00:25:04.441Z,12.03
2023-04-29T00:26:04.445Z,12.00
2023-04-29T00:27:04.400Z,11.95
2023-04-29T00:28:04.394Z,11.94
2023-04-29T00:29:04.373Z,11.97
2023-04-29T00:30:04.364Z,11.99
2023-04-29T00:31:04.386Z,11.97
2023-04-29T00:32:04.339Z,11.94
2023-04-29T00:33:04.388Z,11.95
2023-04-29T00:34:04.313Z,11.87
2023-04-29T00:35:04.298Z,11.90
2023-04-29T00:36:04.286Z,11.88
2023-04-29T00:37:04.278Z,11.90
2023-04-29T00:38:04.283Z,11.95
2023-04-29T00:39:04.245Z,11.90
2023-04-29T00:40:04.235Z,11.88
2023-04-29T00:41:04.224Z,11.88
2023-04-29T00:42:04.277Z,11.87
2023-04-29T00:43:04.189Z,11.87
2023-04-29T00:44:04.183Z,11.87
2023-04-29T00:45:04.793Z,11.88
2023-04-29T00:46:04.230Z,11.83
2023-04-29T00:47:04.135Z,11.78
2023-04-29T00:48:04.136Z,11.78
2023-04-29T00:49:04.118Z,11.73
2023-04-29T00:50:04.101Z,11.78
2023-04-29T00:51:04.087Z,11.80
2023-04-29T00:52:04.067Z,11.78
2023-04-29T00:53:04.091Z,11.77
2023-04-29T00:54:04.051Z,11.78
2023-04-29T00:55:04.031Z,11.77
2023-04-29T00:56:04.022Z,11.72
2023-04-29T00:57:04.005Z,11.77
2023-04-29T00:58:04.168Z,11.70
2023-04-29T00:59:03.984Z,11.70
2023-04-29T01:00:03.965Z,11.69
2023-04-29T01:01:04.015Z,11.69
2023-04-29T01:02:03.968Z,11.68
2023-04-29T01:03:03.984Z,11.66
2023-04-29T01:04:04.094Z,11.63
2023-04-29T01:05:03.901Z,11.60
2023-04-29T01:06:03.899Z,11.59
2023-04-29T01:07:03.868Z,11.54
2023-04-29T01:08:03.901Z,11.51
2023-04-29T01:09:03.845Z,11.57
2023-04-29T01:10:03.854Z,11.55
2023-04-29T01:11:03.821Z,11.51
2023-04-29T01:12:03.843Z,11.48
2023-04-29T01:13:03.845Z,11.50
2023-04-29T01:14:03.816Z,11.50
2023-04-29T01:15:03.779Z,11.52
2023-04-29T01:16:03.930Z,11.51
2023-04-29T01:17:03.757Z,11.50
2023-04-29T01:18:03.788Z,11.50
2023-04-29T01:19:03.730Z,11.47
2023-04-29T01:20:03.699Z,11.44
2023-04-29T01:21:03.701Z,11.48
2023-04-29T01:22:03.699Z,11.48
2023-04-29T01:23:03.678Z,11.47
2023-04-29T01:24:03.652Z,11.47
2023-04-29T01:25:03.644Z,11.48
2023-04-29T01:26:03.638Z,11.50
2023-04-29T01:27:03.612Z,11.48
2023-04-29T01:28:03.609Z,11.45
2023-04-29T01:29:03.586Z,11.45
2023-04-29T01:30:03.604Z,11.47
2023-04-29T01:31:03.592Z,11.51
2023-04-29T01:32:03.547Z,11.51
2023-04-29T01:33:03.586Z,11.50
2023-04-29T01:34:03.517Z,11.44
2023-04-29T01:35:03.520Z,11.44
2023-04-29T01:36:03.499Z,11.43
2023-04-29T01:37:03.489Z,11.44
2023-04-29T01:38:03.472Z,11.41
2023-04-29T01:39:03.462Z,11.40
2023-04-29T01:40:03.448Z,11.37
2023-04-29T01:41:03.427Z,11.40
2023-04-29T01:42:03.457Z,11.40
2023-04-29T01:43:03.569Z,11.37
2023-04-29T01:44:03.387Z,11.36
2023-04-29T01:45:03.381Z,11.35
2023-04-29T01:46:03.389Z,11.35
2023-04-29T01:47:03.394Z,11.37
2023-04-29T01:48:03.357Z,11.37
2023-04-29T01:49:03.335Z,11.33
2023-04-29T01:50:03.328Z,11.36
2023-04-29T01:51:03.302Z,11.33
2023-04-29T01:52:03.290Z,11.36
2023-04-29T01:53:03.276Z,11.35
2023-04-29T01:54:03.264Z,11.33
2023-04-29T01:55:03.271Z,11.30
2023-04-29T01:56:03.231Z,11.27
2023-04-29T01:57:03.224Z,11.27
2023-04-29T01:58:03.206Z,11.25
2023-04-29T01:59:03.203Z,11.25
2023-04-29T02:00:03.177Z,11.25
2023-04-29T02:01:03.304Z,11.23
2023-04-29T02:02:03.185Z,11.22
2023-04-29T02:03:03.179Z,11.26
2023-04-29T02:04:03.242Z,11.25
2023-04-29T02:05:03.112Z,11.23
2023-04-29T02:06:03.097Z,11.26
2023-04-29T02:07:03.096Z,11.26
2023-04-29T02:08:03.074Z,11.23
2023-04-29T02:09:03.086Z,11.18
2023-04-29T02:10:03.051Z,11.22
2023-04-29T02:11:03.035Z,11.22
2023-04-29T02:12:03.021Z,11.18
2023-04-29T02:13:03.026Z,11.22
2023-04-29T02:14:03.001Z,11.23
2023-04-29T02:15:02.984Z,11.25
2023-04-29T02:16:03.035Z,11.27
2023-04-29T02:17:02.971Z,11.27
2023-04-29T02:18:03.308Z,11.30
2023-04-29T02:19:02.933Z,11.32
2023-04-29T02:20:02.928Z,11.33
2023-04-29T02:21:02.910Z,11.33
2023-04-29T02:22:02.925Z,11.36
2023-04-29T02:23:02.879Z,11.37
2023-04-29T02:24:02.866Z,11.35
2023-04-29T02:25:02.857Z,11.37
2023-04-29T02:26:02.843Z,11.40
2023-04-29T02:27:02.831Z,11.40
2023-04-29T02:28:02.820Z,11.37
2023-04-29T02:29:02.811Z,11.37
2023-04-29T02:30:02.814Z,11.37
2023-04-29T02:31:02.784Z,11.41
2023-04-29T02:32:02.810Z,11.40
2023-04-29T02:33:02.825Z,11.36
2023-04-29T02:34:02.767Z,11.37
2023-04-29T02:35:02.734Z,11.40
2023-04-29T02:36:02.726Z,11.36
2023-04-29T02:37:02.697Z,11.35
2023-04-29T02:38:02.688Z,11.36
2023-04-29T02:39:02.672Z,11.33
2023-04-29T02:40:02.661Z,11.36
2023-04-29T02:41:02.654Z,11.37
2023-04-29T02:42:02.630Z,11.40
2023-04-29T02:43:02.619Z,11.35
2023-04-29T02:44:02.633Z,11.36
2023-04-29T02:45:02.618Z,11.37
2023-04-29T02:46:02.666Z,11.33
2023-04-29T02:47:02.573Z,11.32
2023-04-29T02:48:02.581Z,11.35
2023-04-29T02:49:02.540Z,11.37
2023-04-29T02:50:02.649Z,11.36
2023-04-29T02:51:02.515Z,11.36
2023-04-29T02:52:02.524Z,11.36
2023-04-29T02:53:02.493Z,11.36
2023-04-29T02:54:02.481Z,11.32
2023-04-29T02:55:02.462Z,11.33
2023-04-29T02:56:02.447Z,11.33
2023-04-29T02:57:02.435Z,11.32
2023-04-29T02:58:02.452Z,11.33
2023-04-29T02:59:02.419Z,11.33
2023-04-29T03:00:02.426Z,11.32
2023-04-29T03:01:02.428Z,11.30
2023-04-29T03:02:02.370Z,11.22
2023-04-29T03:03:02.620Z,11.25
2023-04-29T03:04:02.594Z,11.19
2023-04-29T03:05:02.343Z,11.22
2023-04-29T03:06:02.349Z,11.19
2023-04-29T03:07:02.321Z,11.17
2023-04-29T03:08:02.317Z,11.17
2023-04-29T03:09:02.283Z,11.17
2023-04-29T03:10:02.267Z,11.12
2023-04-29T03:11:02.260Z,11.15
2023-04-29T03:12:02.279Z,11.17
2023-04-29T03:13:02.224Z,11.15
2023-04-29T03:14:02.222Z,11.18
2023-04-29T03:15:02.196Z,11.17
2023-04-29T03:16:02.194Z,11.15
2023-04-29T03:17:02.207Z,11.14
2023-04-29T03:18:02.302Z,11.15
2023-04-29T03:19:02.156Z,11.12
2023-04-29T03:20:02.136Z,11.14
2023-04-29T03:21:02.121Z,11.15
2023-04-29T03:22:02.129Z,11.15
2023-04-29T03:23:02.110Z,11.17
2023-04-29T03:24:02.104Z,11.14
2023-04-29T03:25:02.091Z,11.14
2023-04-29T03:26:02.084Z,11.18
2023-04-29T03:27:02.047Z,11.15
2023-04-29T03:28:02.023Z,11.11
2023-04-29T03:29:02.019Z,11.07
2023-04-29T03:30:02.022Z,11.10
2023-04-29T03:31:02.017Z,11.08
2023-04-29T03:32:01.975Z,11.11
2023-04-29T03:33:02.007Z,11.12
2023-04-29T03:34:01.949Z,11.11
2023-04-29T03:35:01.938Z,11.11
2023-04-29T03:36:01.923Z,11.12
2023-04-29T03:37:01.928Z,11.15
2023-04-29T03:38:01.923Z,11.14
2023-04-29T03:39:01.879Z,11.12
2023-04-29T03:40:01.870Z,11.07
2023-04-29T03:41:01.855Z,11.10
2023-04-29T03:42:01.842Z,11.07
2023-04-29T03:43:01.828Z,11.08
2023-04-29T03:44:01.854Z,11.07
2023-04-29T03:45:01.798Z,11.08
2023-04-29T03:46:01.811Z,11.08
2023-04-29T03:47:01.784Z,11.07
2023-04-29T03:48:01.862Z,11.02
2023-04-29T03:49:01.790Z,11.05
2023-04-29T03:50:01.759Z,11.00
2023-04-29T03:51:01.725Z,10.99
2023-04-29T03:52:01.727Z,10.97
2023-04-29T03:53:01.696Z,10.97
2023-04-29T03:54:01.712Z,10.97
2023-04-29T03:55:01.668Z,10.97
2023-04-29T03:56:01.658Z,10.97
2023-04-29T03:57:01.649Z,10.94
2023-04-29T03:58:01.627Z,10.96
2023-04-29T03:59:01.621Z,10.96
2023-04-29T04:00:01.605Z,10.93
2023-04-29T04:01:01.591Z,10.92
2023-04-29T04:02:01.636Z,10.92
2023-04-29T04:03:05.004Z,10.94
2023-04-29T04:04:01.689Z,10.92
2023-04-29T04:05:01.629Z,10.93
2023-04-29T04:06:01.527Z,10.92
2023-04-29T04:07:01.527Z,10.87
2023-04-29T04:08:01.507Z,10.86
2023-04-29T04:09:01.506Z,10.82
2023-04-29T04:10:01.542Z,10.81
2023-04-29T04:11:01.451Z,10.74
2023-04-29T04:12:01.460Z,10.74
2023-04-29T04:13:01.428Z,10.71
2023-04-29T04:14:01.425Z,10.69
2023-04-29T04:15:01.413Z,10.72
2023-04-29T04:16:01.468Z,10.75
2023-04-29T04:17:01.409Z,10.74
2023-04-29T04:18:01.389Z,10.72
2023-04-29T04:19:01.358Z,10.71
2023-04-29T04:20:01.341Z,10.67
2023-04-29T04:21:01.345Z,10.69
2023-04-29T04:22:01.314Z,10.64
2023-04-29T04:23:01.315Z,10.63
2023-04-29T04:24:01.289Z,10.61
2023-04-29T04:25:01.286Z,10.63
2023-04-29T04:26:01.293Z,10.64
2023-04-29T04:27:01.245Z,10.61
2023-04-29T04:28:01.246Z,10.60
2023-04-29T04:29:01.238Z,10.57
2023-04-29T04:30:01.244Z,10.60
2023-04-29T04:31:01.198Z,10.61
2023-04-29T04:32:01.215Z,10.61
2023-04-29T04:33:01.219Z,10.63
2023-04-29T04:34:01.166Z,10.61
2023-04-29T04:35:01.152Z,10.56
2023-04-29T04:36:01.131Z,10.56
2023-04-29T04:37:01.114Z,10.59
2023-04-29T04:38:01.111Z,10.56
2023-04-29T04:39:01.098Z,10.61
2023-04-29T04:40:01.093Z,10.61
2023-04-29T04:41:01.073Z,10.60
2023-04-29T04:42:01.082Z,10.60
2023-04-29T04:43:01.049Z,10.60
2023-04-29T04:44:01.032Z,10.59
2023-04-29T04:45:01.048Z,10.59
2023-04-29T04:46:01.082Z,10.59
2023-04-29T04:47:01.012Z,10.61
2023-04-29T04:48:01.021Z,10.59
2023-04-29T04:49:00.992Z,10.54
2023-04-29T04:50:00.952Z,10.56
2023-04-29T04:51:00.943Z,10.53
2023-04-29T04:52:00.967Z,10.54
2023-04-29T04:53:00.932Z,10.53
2023-04-29T04:54:00.901Z,10.53
2023-04-29T04:55:00.884Z,10.48
2023-04-29T04:56:00.876Z,10.48
2023-04-29T04:57:00.866Z,10.51
2023-04-29T04:58:00.884Z,10.54
2023-04-29T04:59:00.849Z,10.53
2023-04-29T05:00:00.826Z,10.54
2023-04-29T05:01:00.852Z,10.53
2023-04-29T05:02:00.846Z,10.51
2023-04-29T05:03:00.948Z,10.48
2023-04-29T05:04:00.998Z,10.51
2023-04-29T05:05:00.763Z,10.48
2023-04-29T05:06:00.755Z,10.44
2023-04-29T05:07:00.735Z,10.49
2023-04-29T05:08:00.717Z,10.44
2023-04-29T05:09:00.700Z,10.49
2023-04-29T05:10:00.703Z,10.46
2023-04-29T05:11:00.705Z,10.53
2023-04-29T05:12:00.673Z,10.51
2023-04-29T05:13:00.657Z,10.44
2023-04-29T05:14:00.688Z,10.44
2023-04-29T05:15:00.639Z,10.41
2023-04-29T05:16:00.620Z,10.37
2023-04-29T05:17:00.704Z,10.40
2023-04-29T05:18:00.702Z,10.42
2023-04-29T05:19:00.577Z,10.46
2023-04-29T05:20:00.600Z,10.49
2023-04-29T05:21:00.552Z,10.49
2023-04-29T05:22:00.535Z,10.57
2023-04-29T05:23:00.524Z,10.59
2023-04-29T05:24:00.517Z,10.67
2023-04-29T05:25:00.503Z,10.71
2023-04-29T05:26:00.482Z,10.79
2023-04-29T05:27:00.466Z,10.86
2023-04-29T05:28:00.456Z,10.92
2023-04-29T05:29:00.441Z,11.05
2023-04-29T05:30:00.452Z,11.15
2023-04-29T05:31:00.455Z,11.17
2023-04-29T05:32:00.403Z,11.17
2023-04-29T05:33:00.431Z,11.23
2023-04-29T05:34:00.377Z,11.41
2023-04-29T05:35:00.367Z,11.51
2023-04-29T05:36:00.364Z,11.62
2023-04-29T05:37:00.348Z,11.75
2023-04-29T05:38:00.324Z,11.83
2023-04-29T05:39:00.350Z,11.95
2023-04-29T05:40:00.308Z,11.99
2023-04-29T05:41:00.285Z,12.12
2023-04-29T05:42:00.279Z,12.31
2023-04-29T05:43:00.288Z,12.55
2023-04-29T05:44:00.256Z,12.64
2023-04-29T05:45:00.241Z,12.65
2023-04-29T05:46:00.303Z,12.60
2023-04-29T05:47:00.229Z,12.61
2023-04-29T05:48:00.227Z,12.72
2023-04-29T05:49:00.190Z,12.86
2023-04-29T05:50:00.179Z,12.83
2023-04-29T05:51:00.176Z,13.20
2023-04-29T05:52:00.182Z,13.46
2023-04-29T05:53:00.134Z,13.68
2023-04-29T05:54:00.164Z,13.81
2023-04-29T05:55:00.130Z,13.97
2023-04-29T05:56:00.102Z,14.03
2023-04-29T05:57:00.075Z,14.07
2023-04-29T05:58:00.113Z,14.15
2023-04-29T05:59:00.066Z,14.26
2023-04-29T06:00:00.055Z,14.36
2023-04-29T06:01:00.174Z,14.47
2023-04-29T06:02:00.058Z,14.55
2023-04-29T06:03:00.133Z,14.60
2023-04-29T06:04:00.232Z,14.70
2023-04-29T06:05:00.307Z,14.72
2023-04-29T06:06:00.205Z,14.77
2023-04-29T06:06:59.944Z,14.85
2023-04-29T06:07:59.933Z,15.02
2023-04-29T06:08:59.926Z,15.15
2023-04-29T06:09:59.922Z,15.43
2023-04-29T06:10:59.900Z,15.82
2023-04-29T06:11:59.884Z,16.20
2023-04-29T06:12:59.877Z,16.50
2023-04-29T06:13:59.867Z,17.06
2023-04-29T06:14:59.866Z,17.08
2023-04-29T06:15:59.858Z,16.79
2023-04-29T06:16:59.816Z,16.26
2023-04-29T06:18:00.008Z,15.83
2023-04-29T06:18:59.797Z,15.58
2023-04-29T06:19:59.786Z,15.31
2023-04-29T06:20:59.789Z,14.96
2023-04-29T06:21:59.747Z,14.60
2023-04-29T06:22:59.755Z,14.45
2023-04-29T06:23:59.722Z,14.30
2023-04-29T06:24:59.717Z,14.18
2023-04-29T06:25:59.702Z,14.23
2023-04-29T06:26:59.691Z,14.23
2023-04-29T06:27:59.691Z,14.32
2023-04-29T06:28:59.680Z,14.36
2023-04-29T06:29:59.654Z,14.40
2023-04-29T06:30:59.654Z,14.55
2023-04-29T06:31:59.665Z,14.92
2023-04-29T06:32:59.639Z,15.39
2023-04-29T06:33:59.622Z,15.77
2023-04-29T06:34:59.589Z,16.69
2023-04-29T06:35:59.570Z,17.72
2023-04-29T06:36:59.551Z,18.41
2023-04-29T06:37:59.554Z,18.43
2023-04-29T06:38:59.536Z,19.02
2023-04-29T06:39:59.523Z,19.00
2023-04-29T06:40:59.516Z,18.20
2023-04-29T06:41:59.500Z,18.28
2023-04-29T06:42:59.482Z,18.10
2023-04-29T06:43:59.466Z,17.98
2023-04-29T06:44:59.451Z,17.72
2023-04-29T06:45:59.436Z,17.85
2023-04-29T06:46:59.471Z,19.44
2023-04-29T06:47:59.458Z,19.30
2023-04-29T06:48:59.399Z,19.96
2023-04-29T06:49:59.416Z,21.46
2023-04-29T06:50:59.388Z,21.36
2023-04-29T06:51:59.366Z,22.11
2023-04-29T06:52:59.346Z,21.82
2023-04-29T06:53:59.344Z,20.96
2023-04-29T06:54:59.318Z,20.29
2023-04-29T06:55:59.303Z,19.63
2023-04-29T06:56:59.297Z,19.04
2023-04-29T06:57:59.276Z,18.53
2023-04-29T06:58:59.272Z,19.71
2023-04-29T06:59:59.260Z,20.72
2023-04-29T07:00:59.259Z,21.45
2023-04-29T07:01:59.240Z,22.15
2023-04-29T07:02:59.298Z,23.02
2023-04-29T07:03:59.412Z,23.83
2023-04-29T07:04:59.182Z,24.55
2023-04-29T07:05:59.194Z,24.63
2023-04-29T07:06:59.154Z,24.42
2023-04-29T07:07:59.148Z,25.28
2023-04-29T07:08:59.132Z,25.90
2023-04-29T07:09:59.128Z,26.23
2023-04-29T07:10:59.124Z,26.73
2023-04-29T07:11:59.116Z,27.08
2023-04-29T07:12:59.090Z,27.49
2023-04-29T07:13:59.070Z,27.54
2023-04-29T07:14:59.066Z,27.30
2023-04-29T07:15:59.048Z,27.55
2023-04-29T07:16:59.232Z,27.15
2023-04-29T07:17:59.057Z,26.84
2023-04-29T07:18:59.010Z,25.58
2023-04-29T07:19:59.000Z,24.35
2023-04-29T07:20:58.984Z,23.08
2023-04-29T07:21:58.997Z,22.02
2023-04-29T07:22:58.962Z,21.58
2023-04-29T07:23:58.950Z,23.02
2023-04-29T07:24:58.940Z,23.96
2023-04-29T07:25:58.926Z,22.96
2023-04-29T07:26:58.913Z,23.21
2023-04-29T07:27:58.919Z,24.02
2023-04-29T07:28:58.880Z,24.95
2023-04-29T07:29:58.874Z,25.69
2023-04-29T07:30:58.884Z,26.07
2023-04-29T07:31:58.840Z,26.90
2023-04-29T07:32:58.916Z,27.52
2023-04-29T07:33:58.825Z,27.71
2023-04-29T07:34:58.802Z,28.04
2023-04-29T07:35:58.804Z,28.45
2023-04-29T07:36:58.783Z,28.59
2023-04-29T07:37:58.804Z,28.52
2023-04-29T07:38:58.754Z,28.59
2023-04-29T07:39:58.735Z,28.78
2023-04-29T07:40:58.731Z,28.60
2023-04-29T07:41:58.713Z,28.63
2023-04-29T07:42:58.695Z,27.82
2023-04-29T07:43:58.684Z,27.18
2023-04-29T07:44:58.670Z,27.29
2023-04-29T07:45:58.684Z,27.18
2023-04-29T07:46:58.644Z,27.18
2023-04-29T07:47:58.675Z,27.70
2023-04-29T07:48:58.642Z,27.54
2023-04-29T07:49:58.598Z,26.63
2023-04-29T07:50:58.585Z,26.40
2023-04-29T07:51:58.578Z,27.26
2023-04-29T07:52:58.558Z,27.83
2023-04-29T07:53:58.584Z,28.44
2023-04-29T07:54:58.542Z,28.59
2023-04-29T07:55:58.528Z,28.70
2023-04-29T07:56:58.528Z,28.48
2023-04-29T07:58:00.549Z,28.42
2023-04-29T07:58:58.497Z,28.17
2023-04-29T07:59:58.486Z,27.68
2023-04-29T08:00:58.453Z,27.55
2023-04-29T08:01:58.450Z,27.58
2023-04-29T08:02:58.654Z,27.35
2023-04-29T08:03:58.593Z,27.03
2023-04-29T08:04:58.971Z,27.00
2023-04-29T08:05:58.436Z,26.44
2023-04-29T08:06:58.397Z,25.80
2023-04-29T08:07:58.365Z,25.59
2023-04-29T08:08:58.377Z,25.29
2023-04-29T08:09:58.396Z,24.89
2023-04-29T08:10:58.324Z,24.69
2023-04-29T08:11:58.324Z,24.54
2023-04-29T08:12:58.306Z,24.57
2023-04-29T08:13:58.291Z,24.91
2023-04-29T08:14:58.278Z,25.08
2023-04-29T08:15:58.289Z,25.29
2023-04-29T08:16:58.255Z,25.87
2023-04-29T08:17:58.271Z,25.70
2023-04-29T08:18:58.243Z,26.05
2023-04-29T08:19:58.212Z,25.65
2023-04-29T08:20:58.205Z,25.07
2023-04-29T08:21:58.192Z,24.88
2023-04-29T08:22:58.198Z,24.60
2023-04-29T08:23:58.158Z,23.88
2023-04-29T08:24:58.146Z,22.87
2023-04-29T08:25:58.173Z,23.32
2023-04-29T08:26:58.117Z,23.13
2023-04-29T08:27:58.110Z,22.23
2023-04-29T08:28:58.096Z,21.40
2023-04-29T08:29:58.094Z,20.69
2023-04-29T08:30:58.084Z,20.03
2023-04-29T08:31:58.107Z,19.58
2023-04-29T08:32:58.121Z,18.98
2023-04-29T08:33:58.052Z,18.96
2023-04-29T08:34:58.033Z,18.50
2023-04-29T08:35:58.012Z,18.40
2023-04-29T08:36:58.004Z,18.35
2023-04-29T08:37:57.992Z,19.09
2023-04-29T08:38:57.981Z,19.45
2023-04-29T08:39:57.961Z,19.33
2023-04-29T08:40:57.957Z,19.18
2023-04-29T08:41:57.975Z,19.29
2023-04-29T08:42:57.925Z,19.54
2023-04-29T08:43:57.920Z,19.95
2023-04-29T08:44:57.912Z,19.71
2023-04-29T08:45:57.939Z,19.51
2023-04-29T08:46:57.877Z,19.47
2023-04-29T08:47:57.965Z,19.21
2023-04-29T08:48:57.884Z,18.58
2023-04-29T08:49:57.845Z,18.11
2023-04-29T08:50:57.831Z,17.72
2023-04-29T08:51:57.821Z,17.64
2023-04-29T08:52:57.798Z,17.42
2023-04-29T08:53:57.800Z,17.27
2023-04-29T08:54:57.778Z,17.08
2023-04-29T08:55:57.764Z,16.99
2023-04-29T08:56:57.752Z,16.91
2023-04-29T08:57:57.764Z,16.91
2023-04-29T08:58:57.728Z,17.02
2023-04-29T08:59:57.724Z,17.49
2023-04-29T09:00:57.743Z,17.74
2023-04-29T09:01:57.690Z,18.04
2023-04-29T09:02:57.788Z,18.19
2023-04-29T09:03:57.820Z,18.26
2023-04-29T09:04:57.688Z,18.43
2023-04-29T09:05:57.659Z,18.71
2023-04-29T09:06:57.652Z,18.93
2023-04-29T09:07:57.631Z,19.27
2023-04-29T09:08:57.610Z,19.48
2023-04-29T09:09:57.609Z,19.96
2023-04-29T09:10:57.589Z,20.16
2023-04-29T09:11:57.573Z,20.26
2023-04-29T09:12:57.550Z,20.31
2023-04-29T09:13:57.565Z,20.40
2023-04-29T09:14:59.570Z,20.56
2023-04-29T09:15:57.543Z,20.66
2023-04-29T09:16:57.671Z,20.51
2023-04-29T09:17:57.554Z,20.52
2023-04-29T09:18:57.488Z,20.36
2023-04-29T09:19:57.475Z,20.07
2023-04-29T09:20:57.457Z,20.13
2023-04-29T09:21:57.446Z,20.31
2023-04-29T09:22:57.450Z,20.51
2023-04-29T09:23:57.420Z,20.56
2023-04-29T09:24:57.411Z,20.60
2023-04-29T09:25:57.410Z,20.39
2023-04-29T09:26:57.399Z,20.13
2023-04-29T09:27:57.390Z,19.67
2023-04-29T09:28:57.384Z,19.40
2023-04-29T09:29:57.375Z,19.31
2023-04-29T09:30:57.351Z,19.22
2023-04-29T09:31:57.475Z,18.99
2023-04-29T09:32:57.355Z,18.75
2023-04-29T09:33:57.314Z,18.53
2023-04-29T09:34:57.293Z,18.55
2023-04-29T09:35:57.288Z,18.63
2023-04-29T09:36:57.272Z,18.80
2023-04-29T09:37:57.258Z,19.00
2023-04-29T09:38:57.252Z,18.90
2023-04-29T09:39:57.255Z,18.92
2023-04-29T09:40:58.988Z,18.99
2023-04-29T09:41:57.202Z,18.98
2023-04-29T09:42:57.192Z,18.92
2023-04-29T09:43:57.184Z,18.89
2023-04-29T09:44:57.175Z,18.71
2023-04-29T09:45:57.251Z,18.73
2023-04-29T09:46:57.148Z,18.83
2023-04-29T09:47:57.157Z,18.84
2023-04-29T09:48:57.115Z,18.81
2023-04-29T09:49:57.116Z,18.84
2023-04-29T09:50:57.094Z,18.90
2023-04-29T09:51:57.114Z,18.89
2023-04-29T09:52:57.067Z,18.92
2023-04-29T09:53:57.055Z,18.93
2023-04-29T09:54:57.039Z,18.98
2023-04-29T09:55:57.025Z,18.93
2023-04-29T09:56:57.035Z,18.96
2023-04-29T09:57:57.021Z,18.98
2023-04-29T09:58:57.003Z,18.81
2023-04-29T09:59:56.980Z,18.68
2023-04-29T10:00:56.969Z,18.62
2023-04-29T10:01:57.173Z,18.55
2023-04-29T10:02:57.040Z,18.47
2023-04-29T10:03:56.994Z,18.43
2023-04-29T10:04:57.245Z,18.53
2023-04-29T10:05:56.910Z,18.53
2023-04-29T10:06:56.890Z,18.49
2023-04-29T10:07:56.882Z,18.53
2023-04-29T10:08:56.885Z,18.38
2023-04-29T10:09:56.878Z,18.38
2023-04-29T10:10:56.833Z,18.33
2023-04-29T10:11:56.822Z,18.45
2023-04-29T10:12:56.819Z,18.59
2023-04-29T10:13:56.807Z,18.62
2023-04-29T10:14:56.788Z,18.58
2023-04-29T10:15:56.814Z,18.59
2023-04-29T10:16:56.772Z,18.50
2023-04-29T10:17:56.772Z,18.37
2023-04-29T10:18:56.830Z,18.45
2023-04-29T10:19:56.738Z,18.40
2023-04-29T10:20:56.715Z,18.43
2023-04-29T10:21:56.703Z,18.45
2023-04-29T10:22:56.842Z,18.58
2023-04-29T10:23:56.668Z,18.65
2023-04-29T10:24:56.657Z,18.73
2023-04-29T10:25:56.664Z,18.88
2023-04-29T10:26:56.629Z,18.95
2023-04-29T10:27:56.625Z,18.86
2023-04-29T10:28:56.609Z,18.92
2023-04-29T10:29:56.606Z,19.00
2023-04-29T10:30:56.611Z,18.98
2023-04-29T10:31:56.601Z,19.15
2023-04-29T10:32:56.661Z,19.07
2023-04-29T10:33:56.570Z,19.15
2023-04-29T10:34:56.545Z,19.15
2023-04-29T10:35:56.527Z,19.11
2023-04-29T10:36:56.492Z,19.15
2023-04-29T10:37:56.495Z,18.99
2023-04-29T10:38:56.485Z,19.09
2023-04-29T10:39:56.474Z,19.14
2023-04-29T10:40:56.444Z,19.14
2023-04-29T10:41:56.445Z,19.08
2023-04-29T10:42:56.417Z,19.12
2023-04-29T10:43:56.414Z,19.08
2023-04-29T10:44:56.400Z,19.07
2023-04-29T10:45:56.384Z,19.16
2023-04-29T10:46:56.422Z,19.11
2023-04-29T10:47:56.392Z,19.22
2023-04-29T10:48:56.362Z,19.18
2023-04-29T10:49:56.358Z,19.26
2023-04-29T10:50:56.324Z,19.31
2023-04-29T10:51:56.303Z,19.33
2023-04-29T10:52:56.318Z,19.29
2023-04-29T10:53:56.276Z,19.41
2023-04-29T10:54:56.262Z,19.36
2023-04-29T10:55:56.252Z,19.44
2023-04-29T10:56:56.242Z,19.44
2023-04-29T10:57:56.231Z,19.39
2023-04-29T10:58:56.216Z,19.30
2023-04-29T10:59:56.196Z,19.36
2023-04-29T11:00:56.283Z,19.30
2023-04-29T11:01:56.173Z,19.26
2023-04-29T11:02:56.253Z,19.29
2023-04-29T11:03:56.469Z,19.26
2023-04-29T11:04:56.473Z,19.33
2023-04-29T11:05:56.229Z,19.30
2023-04-29T11:06:56.131Z,19.33
2023-04-29T11:07:56.102Z,19.39
2023-04-29T11:08:56.093Z,19.33
2023-04-29T11:09:56.070Z,19.29
2023-04-29T11:10:56.063Z,19.29
2023-04-29T11:11:56.050Z,19.33
2023-04-29T11:12:56.034Z,19.21
2023-04-29T11:13:56.032Z,19.30
2023-04-29T11:14:56.107Z,19.33
2023-04-29T11:15:56.036Z,19.26
2023-04-29T11:16:56.020Z,19.22
2023-04-29T11:17:56.016Z,19.18
2023-04-29T11:18:55.974Z,19.02
2023-04-29T11:19:56.312Z,19.00
2023-04-29T11:20:55.937Z,18.95
2023-04-29T11:21:55.942Z,18.93
2023-04-29T11:22:55.928Z,18.92
2023-04-29T11:23:55.900Z,18.89
2023-04-29T11:24:56.460Z,18.81
2023-04-29T11:25:55.881Z,18.74
2023-04-29T11:26:55.860Z,18.75
2023-04-29T11:27:55.840Z,18.77
2023-04-29T11:28:55.844Z,18.84
2023-04-29T11:29:55.826Z,18.84
2023-04-29T11:30:55.824Z,18.83
2023-04-29T11:31:55.867Z,18.89
2023-04-29T11:32:55.878Z,18.92
2023-04-29T11:33:55.761Z,18.92
2023-04-29T11:34:56.168Z,18.90
2023-04-29T11:35:55.742Z,18.95
2023-04-29T11:36:55.738Z,19.02
2023-04-29T11:37:55.738Z,18.95
2023-04-29T11:38:55.702Z,18.83
2023-04-29T11:39:55.693Z,18.89
2023-04-29T11:40:55.680Z,18.88
2023-04-29T11:41:55.663Z,18.93
2023-04-29T11:42:55.653Z,18.96
2023-04-29T11:43:55.646Z,19.00
2023-04-29T11:44:55.692Z,18.98
2023-04-29T11:45:55.657Z,18.98
2023-04-29T11:46:55.596Z,18.98
2023-04-29T11:47:56.176Z,19.04
2023-04-29T11:48:55.566Z,19.09
2023-04-29T11:49:55.560Z,19.16
2023-04-29T11:50:55.547Z,19.15
2023-04-29T11:51:55.526Z,19.15
2023-04-29T11:52:55.526Z,19.11
2023-04-29T11:53:55.623Z,18.95
2023-04-29T11:54:55.725Z,18.95
2023-04-29T11:55:55.502Z,18.96
2023-04-29T11:56:55.465Z,18.92
2023-04-29T11:57:55.460Z,18.86
2023-04-29T11:58:55.445Z,18.92
2023-04-29T11:59:55.427Z,18.96
2023-04-29T12:00:55.411Z,19.04
2023-04-29T12:01:55.398Z,19.11
2023-04-29T12:02:55.480Z,18.98
2023-04-29T12:03:55.615Z,18.89
2023-04-29T12:04:55.710Z,18.96
2023-04-29T12:05:55.428Z,18.92
2023-04-29T12:06:55.330Z,18.90
2023-04-29T12:07:55.340Z,18.93
2023-04-29T12:08:55.315Z,18.98
2023-04-29T12:09:55.324Z,18.92
2023-04-29T12:10:55.283Z,18.88
2023-04-29T12:11:55.284Z,18.89
2023-04-29T12:12:55.265Z,18.89
2023-04-29T12:13:55.264Z,19.02
2023-04-29T12:14:55.595Z,19.00
2023-04-29T12:15:55.219Z,19.08
2023-04-29T12:16:55.212Z,19.04
2023-04-29T12:17:55.264Z,19.11
2023-04-29T12:18:55.182Z,18.92
2023-04-29T12:19:55.164Z,18.93
2023-04-29T12:20:55.158Z,18.92
2023-04-29T12:21:55.136Z,18.95
2023-04-29T12:22:55.132Z,18.74
2023-04-29T12:23:55.109Z,18.80
2023-04-29T12:24:55.324Z,18.75
2023-04-29T12:25:55.120Z,18.81
2023-04-29T12:26:55.087Z,18.83
2023-04-29T12:27:55.062Z,18.80
2023-04-29T12:28:55.050Z,18.88
2023-04-29T12:29:55.045Z,18.88
2023-04-29T12:30:55.027Z,18.55
2023-04-29T12:31:55.035Z,18.60
2023-04-29T12:32:55.052Z,18.71
2023-04-29T12:33:54.978Z,18.95
2023-04-29T12:34:55.362Z,19.00
2023-04-29T12:35:54.961Z,18.95
2023-04-29T12:36:54.951Z,18.78
2023-04-29T12:37:54.929Z,18.92
2023-04-29T12:38:54.932Z,18.83
2023-04-29T12:39:54.910Z,19.08
2023-04-29T12:40:54.901Z,19.04
2023-04-29T12:41:54.917Z,18.99
2023-04-29T12:42:54.861Z,19.16
2023-04-29T12:43:54.851Z,19.15
2023-04-29T12:44:55.123Z,19.26
2023-04-29T12:45:54.823Z,19.30
2023-04-29T12:46:57.642Z,19.22
2023-04-29T12:47:54.829Z,19.21
2023-04-29T12:48:54.800Z,19.12
2023-04-29T12:49:54.799Z,19.08
2023-04-29T12:50:54.765Z,19.11
2023-04-29T12:51:54.770Z,19.18