createdAt,value
2019-02-03T00:00:15.063Z,1.40
2019-02-03T00:02:44.451Z,1.30
2019-02-03T00:05:13.902Z,1.40
2019-02-03T00:07:43.216Z,1.30
2019-02-03T00:10:12.737Z,1.30
2019-02-03T00:12:42.511Z,1.30
2019-02-03T00:15:12.153Z,1.30
2019-02-03T00:17:41.509Z,1.20
2019-02-03T00:20:11.184Z,1.20
2019-02-03T00:22:40.740Z,1.30
2019-02-03T00:25:10.156Z,1.30
2019-02-03T00:27:40.008Z,1.30
2019-02-03T00:30:10.329Z,1.30
2019-02-03T00:32:43.218Z,1.30
2019-02-03T00:35:13.397Z,1.30
2019-02-03T00:37:42.720Z,1.30
2019-02-03T00:40:13.109Z,1.30
2019-02-03T00:42:42.447Z,1.30
2019-02-03T00:45:12.242Z,1.30
2019-02-03T00:47:41.984Z,1.30
2019-02-03T00:50:12.052Z,1.30
2019-02-03T00:52:41.534Z,1.30
2019-02-03T00:55:13.973Z,1.30
2019-02-03T00:57:43.236Z,1.30
2019-02-03T01:00:14.818Z,1.30
2019-02-03T01:02:44.184Z,1.30
2019-02-03T01:05:17.202Z,1.30
2019-02-03T01:07:48.168Z,1.30
2019-02-03T01:10:19.294Z,1.30
2019-02-03T01:12:49.262Z,1.30
2019-02-03T01:15:18.543Z,1.30
2019-02-03T01:17:47.864Z,1.40
2019-02-03T01:20:18.125Z,1.40
2019-02-03T01:22:47.704Z,1.40
2019-02-03T01:25:17.585Z,1.30
2019-02-03T01:27:46.852Z,1.30
2019-02-03T01:30:18.321Z,1.40
2019-02-03T01:32:47.696Z,1.30
2019-02-03T01:35:17.520Z,1.30
2019-02-03T01:37:46.913Z,1.30
2019-02-03T01:40:17.669Z,1.30
2019-02-03T01:42:47.045Z,1.40
2019-02-03T01:45:18.297Z,1.30
2019-02-03T01:47:47.763Z,1.30
2019-02-03T01:50:17.297Z,1.30
2019-02-03T01:52:46.733Z,1.40
2019-02-03T01:55:21.549Z,1.30
2019-02-03T01:57:51.178Z,1.40
2019-02-03T02:00:25.669Z,1.40
2019-02-03T02:02:55.037Z,1.40
2019-02-03T02:05:24.379Z,1.40
2019-02-03T02:07:53.988Z,1.40
2019-02-03T02:10:26.007Z,1.30
2019-02-03T02:12:55.488Z,1.30
2019-02-03T02:15:24.865Z,1.30
2019-02-03T02:17:54.320Z,1.30
2019-02-03T02:20:25.721Z,1.40
2019-02-03T02:22:55.231Z,1.30
2019-02-03T02:25:24.595Z,1.30
2019-02-03T02:27:53.906Z,1.40
2019-02-03T02:30:25.311Z,1.40
2019-02-03T02:32:54.766Z,1.30
2019-02-03T02:35:24.118Z,1.40
2019-02-03T02:38:05.868Z,1.30
2019-02-03T02:40:26.140Z,1.30
2019-02-03T02:42:55.830Z,1.30
2019-02-03T02:45:25.195Z,1.30
2019-02-03T02:47:54.573Z,1.40
2019-02-03T02:50:35.611Z,1.40
2019-02-03T02:53:06.163Z,1.30
2019-02-03T02:55:35.636Z,1.30
2019-02-03T02:58:05.333Z,1.40
2019-02-03T03:00:34.620Z,1.30
2019-02-03T03:03:05.596Z,1.40
2019-02-03T03:05:34.885Z,1.40
2019-02-03T03:08:18.028Z,1.40
2019-02-03T03:10:35.884Z,1.40
2019-02-03T03:13:05.268Z,1.40
2019-02-03T03:15:35.066Z,1.40
2019-02-03T03:18:05.981Z,1.30
2019-02-03T03:20:35.947Z,1.30
2019-02-03T03:23:05.648Z,1.40
2019-02-03T03:25:34.931Z,1.40
2019-02-03T03:28:04.408Z,1.40
2019-02-03T03:30:35.877Z,1.40
2019-02-03T03:33:05.822Z,1.40
2019-02-03T03:35:35.539Z,1.40
2019-02-03T03:38:05.436Z,1.40
2019-02-03T03:40:35.045Z,1.40
2019-02-03T03:43:04.502Z,1.50
2019-02-03T03:45:33.917Z,1.40
2019-02-03T03:48:03.474Z,1.50
2019-02-03T03:50:32.760Z,1.50
2019-02-03T03:53:02.079Z,1.50
2019-02-03T03:55:31.467Z,1.50
2019-02-03T03:58:00.837Z,1.60
2019-02-03T04:00:30.200Z,1.60
2019-02-03T04:02:59.562Z,1.50
2019-02-03T04:05:28.868Z,1.50
2019-02-03T04:07:58.190Z,1.60
2019-02-03T04:10:27.746Z,1.60
2019-02-03T04:12:57.033Z,1.60
2019-02-03T04:15:26.999Z,1.60
2019-02-03T04:17:56.568Z,1.60
2019-02-03T04:20:28.003Z,1.60
2019-02-03T04:22:57.658Z,1.60
2019-02-03T04:25:27.069Z,1.60
2019-02-03T04:27:56.906Z,1.50
2019-02-03T04:30:26.831Z,1.60
2019-02-03T04:32:56.781Z,1.60
2019-02-03T04:35:26.074Z,1.60
2019-02-03T04:37:55.397Z,1.70
2019-02-03T04:40:25.055Z,1.70
2019-02-03T04:42:54.696Z,1.70
2019-02-03T04:45:24.016Z,1.60
2019-02-03T04:47:53.327Z,1.60
2019-02-03T04:50:22.886Z,1.60
2019-02-03T04:52:52.233Z,1.70
2019-02-03T04:55:22.389Z,1.70
2019-02-03T04:57:51.671Z,1.70
2019-02-03T05:00:22.800Z,1.80
2019-02-03T05:02:52.164Z,1.80
2019-02-03T05:05:22.040Z,1.70
2019-02-03T05:07:51.335Z,1.80
2019-02-03T05:10:21.092Z,1.80
2019-02-03T05:12:50.457Z,1.80
2019-02-03T05:15:24.141Z,1.80
2019-02-03T05:17:53.525Z,1.80
2019-02-03T05:20:27.358Z,1.80
2019-02-03T05:22:56.805Z,1.90
2019-02-03T05:25:26.090Z,1.80
2019-02-03T05:27:55.908Z,1.80
2019-02-03T05:30:30.450Z,1.80
2019-02-03T05:32:59.794Z,1.90
2019-02-03T05:35:29.684Z,1.90
2019-02-03T05:37:59.075Z,1.80
2019-02-03T05:40:28.334Z,1.90
2019-02-03T05:42:57.665Z,1.90
2019-02-03T05:45:27.013Z,1.90
2019-02-03T05:47:56.678Z,1.90
2019-02-03T05:50:26.433Z,1.90
2019-02-03T05:52:55.735Z,2.00
2019-02-03T05:55:25.360Z,2.00
2019-02-03T05:57:55.783Z,2.00
2019-02-03T06:00:39.325Z,2.00
2019-02-03T06:03:08.653Z,1.90
2019-02-03T06:05:38.190Z,1.90
2019-02-03T06:08:07.572Z,1.90
2019-02-03T06:10:36.804Z,1.90
2019-02-03T06:13:06.265Z,1.90
2019-02-03T06:15:35.620Z,1.90
2019-02-03T06:18:05.645Z,1.80
2019-02-03T06:20:35.121Z,1.90
2019-02-03T06:23:06.553Z,1.90
2019-02-03T06:25:36.106Z,1.90
2019-02-03T06:28:05.544Z,1.90
2019-02-03T06:31:21.996Z,1.90
2019-02-03T06:33:52.623Z,1.80
2019-02-03T06:36:23.203Z,1.80
2019-02-03T06:38:53.854Z,1.90
2019-02-03T06:41:23.217Z,1.80
2019-02-03T06:43:52.582Z,1.80
2019-02-03T06:46:31.216Z,1.80
2019-02-03T06:49:05.309Z,1.70
2019-02-03T06:51:34.930Z,1.70
2019-02-03T06:54:04.617Z,1.70
2019-02-03T06:56:33.901Z,1.70
2019-02-03T06:59:03.347Z,1.80
2019-02-03T07:01:33.747Z,1.90
2019-02-03T07:04:03.154Z,1.80
2019-02-03T07:06:32.503Z,1.80
2019-02-03T07:09:01.799Z,1.80
2019-02-03T07:11:31.578Z,1.80
2019-02-03T07:14:01.496Z,1.80
2019-02-03T07:16:40.519Z,1.80
2019-02-03T07:19:02.251Z,1.80
2019-02-03T07:21:32.146Z,1.80
2019-02-03T07:24:01.508Z,1.90
2019-02-03T07:26:30.823Z,1.90
2019-02-03T07:29:00.496Z,1.80
2019-02-03T07:31:29.820Z,1.80
2019-02-03T07:33:59.149Z,1.80
2019-02-03T07:36:28.504Z,1.90
2019-02-03T07:38:57.890Z,1.80
2019-02-03T07:41:27.239Z,1.80
2019-02-03T07:43:56.628Z,1.80
2019-02-03T07:46:26.282Z,1.80
2019-02-03T07:48:56.246Z,1.70
2019-02-03T07:51:25.613Z,1.70
2019-02-03T07:53:54.908Z,1.70
2019-02-03T07:56:24.590Z,1.60
2019-02-03T07:58:53.899Z,1.60
2019-02-03T08:01:23.270Z,1.60
2019-02-03T08:03:55.943Z,1.60
2019-02-03T08:06:25.563Z,1.60
2019-02-03T08:08:54.913Z,1.70
2019-02-03T08:11:24.189Z,1.70
2019-02-03T08:13:53.495Z,1.60
2019-02-03T08:16:23.499Z,1.70
2019-02-03T08:18:53.190Z,1.70
2019-02-03T08:21:22.503Z,1.60
2019-02-03T08:23:51.932Z,1.70
2019-02-03T08:26:21.665Z,1.60
2019-02-03T08:28:51.021Z,1.60
2019-02-03T08:31:20.330Z,1.60
2019-02-03T08:33:49.688Z,1.60
2019-02-03T08:36:18.994Z,1.60
2019-02-03T08:38:48.336Z,1.70
2019-02-03T08:41:17.608Z,1.70
2019-02-03T08:43:48.363Z,1.70
2019-02-03T08:46:17.740Z,1.70
2019-02-03T08:48:47.030Z,1.70
2019-02-03T08:51:16.691Z,1.80
2019-02-03T08:53:45.980Z,1.80
2019-02-03T08:56:15.388Z,1.90
2019-02-03T08:58:44.690Z,1.80
2019-02-03T09:01:13.981Z,1.90
2019-02-03T09:03:43.259Z,1.90
2019-02-03T09:06:12.589Z,1.80
2019-02-03T09:08:42.731Z,1.90
2019-02-03T09:11:12.531Z,1.90
2019-02-03T09:13:41.801Z,1.90
2019-02-03T09:16:12.125Z,2.00
2019-02-03T09:18:41.683Z,2.10
2019-02-03T09:21:11.398Z,2.10
2019-02-03T09:23:40.688Z,2.10
2019-02-03T09:26:09.948Z,2.20
2019-02-03T09:28:39.245Z,2.30
2019-02-03T09:31:08.528Z,2.30
2019-02-03T09:33:37.827Z,2.40
2019-02-03T09:36:07.124Z,2.50
2019-02-03T09:38:36.855Z,2.40
2019-02-03T09:41:06.394Z,2.50
2019-02-03T09:43:35.760Z,2.60
2019-02-03T09:46:06.261Z,2.70
2019-02-03T09:48:35.614Z,2.70
2019-02-03T09:51:05.173Z,2.70
2019-02-03T09:53:35.358Z,2.60
2019-02-03T09:56:05.271Z,2.60
2019-02-03T09:58:34.885Z,2.70
2019-02-03T10:01:04.792Z,2.70
2019-02-03T10:03:34.248Z,2.80
2019-02-03T10:06:03.602Z,2.80
2019-02-03T10:08:40.355Z,2.80
2019-02-03T10:11:11.665Z,2.90
2019-02-03T10:13:35.239Z,3.00
2019-02-03T10:16:05.197Z,3.10
2019-02-03T10:18:34.567Z,3.10
2019-02-03T10:21:03.952Z,3.10
2019-02-03T10:23:33.532Z,3.20
2019-02-03T10:26:02.921Z,3.20
2019-02-03T10:28:32.207Z,3.20
2019-02-03T10:31:01.482Z,3.30
2019-02-03T10:33:33.046Z,3.40
2019-02-03T10:36:02.433Z,3.40
2019-02-03T10:38:31.703Z,3.50
2019-02-03T10:41:01.024Z,3.50
2019-02-03T10:43:30.371Z,3.50
2019-02-03T10:45:59.714Z,3.50
2019-02-03T10:48:29.652Z,3.60
2019-02-03T10:50:59.020Z,3.60
2019-02-03T10:53:30.689Z,3.60
2019-02-03T10:56:00.389Z,3.60
2019-02-03T10:58:29.723Z,3.60
2019-02-03T11:00:59.876Z,3.60
2019-02-03T11:03:29.169Z,3.70
2019-02-03T11:05:59.830Z,3.70
2019-02-03T11:08:29.184Z,3.80
2019-02-03T11:10:58.493Z,3.80
2019-02-03T11:13:27.944Z,3.80
2019-02-03T11:15:57.644Z,3.90
2019-02-03T11:18:27.012Z,3.90
2019-02-03T11:20:56.311Z,3.80
2019-02-03T11:23:25.931Z,3.80
2019-02-03T11:25:55.232Z,3.70
2019-02-03T11:28:24.916Z,3.80
2019-02-03T11:30:54.257Z,3.90
2019-02-03T11:33:23.703Z,4.00
2019-02-03T11:35:55.786Z,4.00
2019-02-03T11:38:25.158Z,4.10
2019-02-03T11:40:54.516Z,4.10
2019-02-03T11:43:23.881Z,4.10
2019-02-03T11:45:53.174Z,4.20
2019-02-03T11:48:23.134Z,4.30
2019-02-03T11:50:53.070Z,4.30
2019-02-03T11:53:28.173Z,4.20
2019-02-03T11:55:57.904Z,4.30
2019-02-03T11:58:30.344Z,4.30
2019-02-03T12:00:59.960Z,4.30
2019-02-03T12:03:29.369Z,4.40
2019-02-03T12:05:58.651Z,4.40
2019-02-03T12:08:28.042Z,4.50
2019-02-03T12:10:57.346Z,4.50
2019-02-03T12:13:26.689Z,4.50
2019-02-03T12:15:56.161Z,4.60
2019-02-03T12:18:25.568Z,4.50
2019-02-03T12:20:54.833Z,4.60
2019-02-03T12:23:24.449Z,4.70
2019-02-03T12:25:53.988Z,4.70
2019-02-03T12:28:23.351Z,4.70
2019-02-03T12:30:52.655Z,4.70
2019-02-03T12:33:22.056Z,4.70
2019-02-03T12:35:51.343Z,4.70
2019-02-03T12:38:21.455Z,4.80
2019-02-03T12:40:50.828Z,4.80
2019-02-03T12:43:20.142Z,4.80
2019-02-03T12:45:49.382Z,4.80
2019-02-03T12:48:18.724Z,4.80
2019-02-03T12:50:48.299Z,4.90
2019-02-03T12:53:17.879Z,4.80
2019-02-03T12:55:47.192Z,4.90
2019-02-03T12:58:19.348Z,4.80
2019-02-03T13:00:49.568Z,4.80
2019-02-03T13:03:18.539Z,4.80
2019-02-03T13:05:48.313Z,4.80
2019-02-03T13:08:17.681Z,4.80
2019-02-03T13:10:47.148Z,4.80
2019-02-03T13:13:16.522Z,4.90
2019-02-03T13:15:51.068Z,4.90
2019-02-03T13:18:21.290Z,5.00
2019-02-03T13:20:51.001Z,5.00
2019-02-03T13:23:20.302Z,5.00
2019-02-03T13:25:49.867Z,4.90
2019-02-03T13:28:19.172Z,4.80
2019-02-03T13:30:50.560Z,4.70
2019-02-03T13:33:21.772Z,4.60
2019-02-03T13:35:51.579Z,4.60
2019-02-03T13:38:20.852Z,4.70
2019-02-03T13:40:50.152Z,4.70
2019-02-03T13:43:20.363Z,4.80
2019-02-03T13:45:49.739Z,4.90
2019-02-03T13:48:19.023Z,5.00
2019-02-03T13:50:48.867Z,5.00
2019-02-03T13:53:18.273Z,5.10
2019-02-03T13:55:47.617Z,5.20
2019-02-03T13:58:16.909Z,5.20
2019-02-03T14:00:46.747Z,5.20
2019-02-03T14:03:16.331Z,5.30
2019-02-03T14:05:45.639Z,5.20
2019-02-03T14:08:15.005Z,5.20
2019-02-03T14:10:44.804Z,5.30
2019-02-03T14:13:14.481Z,5.30
2019-02-03T14:15:43.801Z,5.40
2019-02-03T14:18:13.200Z,5.40
2019-02-03T14:20:42.535Z,5.40
2019-02-03T14:23:12.168Z,5.30
2019-02-03T14:25:41.396Z,5.30
2019-02-03T14:28:11.118Z,5.30
2019-02-03T14:30:42.707Z,5.20
2019-02-03T14:33:12.151Z,5.30
2019-02-03T14:35:41.724Z,5.30
2019-02-03T14:38:11.094Z,5.20
2019-02-03T14:40:40.642Z,5.30
2019-02-03T14:43:10.485Z,5.30
2019-02-03T14:45:39.839Z,5.30
2019-02-03T14:48:09.112Z,5.30
2019-02-03T14:50:38.680Z,5.30
2019-02-03T14:53:10.567Z,5.30
2019-02-03T14:55:41.303Z,5.40
2019-02-03T14:58:10.813Z,5.50
2019-02-03T15:00:42.595Z,5.50
2019-02-03T15:03:17.606Z,5.50
2019-02-03T15:05:47.511Z,5.60
2019-02-03T15:08:16.806Z,5.60
2019-02-03T15:10:46.208Z,5.60
2019-02-03T15:13:16.236Z,5.60
2019-02-03T15:15:48.178Z,5.60
2019-02-03T15:18:17.958Z,5.60
2019-02-03T15:20:48.921Z,5.60
2019-02-03T15:23:18.293Z,5.60
2019-02-03T15:25:47.613Z,5.70
2019-02-03T15:28:17.484Z,5.50
2019-02-03T15:30:47.887Z,5.40
2019-02-03T15:33:17.242Z,5.30
2019-02-03T15:35:46.844Z,5.30
2019-02-03T15:38:16.223Z,5.20
2019-02-03T15:40:45.775Z,5.10
2019-02-03T15:43:25.142Z,5.10
2019-02-03T15:45:47.528Z,5.00
2019-02-03T15:48:16.917Z,5.00
2019-02-03T15:50:46.244Z,5.00
2019-02-03T15:53:16.454Z,5.00
2019-02-03T15:55:45.804Z,5.00
2019-02-03T15:58:15.564Z,4.90
2019-02-03T16:00:50.624Z,5.00
2019-02-03T16:03:19.937Z,4.90
2019-02-03T16:05:49.328Z,4.90
2019-02-03T16:08:18.690Z,4.80
2019-02-03T16:10:48.044Z,4.80
2019-02-03T16:13:17.433Z,4.70
2019-02-03T16:15:46.709Z,4.70
2019-02-03T16:18:16.512Z,4.70
2019-02-03T16:20:45.784Z,4.60
2019-02-03T16:23:15.097Z,4.60
2019-02-03T16:25:44.708Z,4.60
2019-02-03T16:28:14.001Z,4.50
2019-02-03T16:30:43.864Z,4.40
2019-02-03T16:33:13.462Z,4.40
2019-02-03T16:35:42.865Z,4.30
2019-02-03T16:38:22.426Z,4.30
2019-02-03T16:40:43.991Z,4.30
2019-02-03T16:43:13.607Z,4.20
2019-02-03T16:45:42.947Z,4.20
2019-02-03T16:48:12.181Z,4.20
2019-02-03T16:50:42.317Z,4.20
2019-02-03T16:53:11.816Z,4.20
2019-02-03T16:55:41.143Z,4.20
2019-02-03T16:58:10.485Z,4.10
2019-02-03T17:00:39.893Z,4.10
2019-02-03T17:03:09.817Z,4.00
2019-02-03T17:05:39.127Z,4.10
2019-02-03T17:08:08.509Z,4.00
2019-02-03T17:10:38.141Z,4.00
2019-02-03T17:13:07.510Z,3.90
2019-02-03T17:15:45.899Z,3.90
2019-02-03T17:18:15.298Z,3.90
2019-02-03T17:20:44.659Z,3.90
2019-02-03T17:23:14.238Z,3.90
2019-02-03T17:25:47.134Z,3.90
2019-02-03T17:28:16.795Z,3.90
2019-02-03T17:30:46.645Z,3.90
2019-02-03T17:33:15.918Z,3.80
2019-02-03T17:35:53.819Z,3.80
2019-02-03T17:38:16.221Z,3.70
2019-02-03T17:40:45.595Z,3.70
2019-02-03T17:43:14.931Z,3.70
2019-02-03T17:45:44.323Z,3.70
2019-02-03T17:48:13.808Z,3.60
2019-02-03T17:50:43.517Z,3.60
2019-02-03T17:53:12.881Z,3.60
2019-02-03T17:55:43.136Z,3.60
2019-02-03T17:58:12.461Z,3.50
2019-02-03T18:01:02.935Z,3.50
2019-02-03T18:03:32.303Z,3.40
2019-02-03T18:06:03.001Z,3.40
2019-02-03T18:08:32.294Z,3.30
2019-02-03T18:11:01.680Z,3.30
2019-02-03T18:13:31.101Z,3.20
2019-02-03T18:16:00.477Z,3.30
2019-02-03T18:18:29.867Z,3.20
2019-02-03T18:21:03.389Z,3.20
2019-02-03T18:23:32.770Z,3.20
2019-02-03T18:26:05.195Z,3.20
2019-02-03T18:28:34.574Z,3.20
2019-02-03T18:31:04.014Z,3.10
2019-02-03T18:33:33.358Z,3.20
2019-02-03T18:36:03.729Z,3.20
2019-02-03T18:38:33.292Z,3.10
2019-02-03T18:41:02.634Z,3.00
2019-02-03T18:43:32.370Z,3.00
2019-02-03T18:46:02.278Z,3.10
2019-02-03T18:48:31.566Z,3.10
2019-02-03T18:51:03.792Z,3.00
2019-02-03T18:53:34.933Z,3.00
2019-02-03T18:56:04.802Z,2.90
2019-02-03T18:58:34.587Z,2.90
2019-02-03T19:01:06.363Z,2.80
2019-02-03T19:03:37.431Z,2.90
2019-02-03T19:06:07.001Z,2.80
2019-02-03T19:08:36.480Z,2.80
2019-02-03T19:11:05.907Z,2.70
2019-02-03T19:13:35.292Z,2.70
2019-02-03T19:16:07.042Z,2.70
2019-02-03T19:18:36.781Z,2.70
2019-02-03T19:21:06.263Z,2.60
2019-02-03T19:23:37.899Z,2.70
2019-02-03T19:26:07.707Z,2.70
2019-02-03T19:28:37.121Z,2.60
2019-02-03T19:31:07.180Z,2.50
2019-02-03T19:33:36.519Z,2.60
2019-02-03T19:36:05.860Z,2.50
2019-02-03T19:38:35.910Z,2.60
2019-02-03T19:41:05.327Z,2.50
2019-02-03T19:43:34.617Z,2.60
2019-02-03T19:46:04.259Z,2.50
2019-02-03T19:48:33.604Z,2.50
2019-02-03T19:51:02.924Z,2.50
2019-02-03T19:53:32.259Z,2.40
2019-02-03T19:56:02.069Z,2.30
2019-02-03T19:58:31.459Z,2.30
2019-02-03T20:01:00.827Z,2.30
2019-02-03T20:03:30.205Z,2.30
2019-02-03T20:05:59.972Z,2.30
2019-02-03T20:08:29.281Z,2.20
2019-02-03T20:10:58.626Z,2.20
2019-02-03T20:13:28.356Z,2.20
2019-02-03T20:15:57.742Z,2.20
2019-02-03T20:18:27.061Z,2.30
2019-02-03T20:20:56.539Z,2.40
2019-02-03T20:23:26.062Z,2.40
2019-02-03T20:25:55.564Z,2.30
2019-02-03T20:28:24.868Z,2.30
2019-02-03T20:30:54.169Z,2.20
2019-02-03T20:33:23.988Z,2.30
2019-02-03T20:35:53.397Z,2.20
2019-02-03T20:38:25.737Z,2.20
2019-02-03T20:40:55.127Z,2.20
2019-02-03T20:43:24.480Z,2.10
2019-02-03T20:45:54.062Z,2.10
2019-02-03T20:48:24.199Z,2.00
2019-02-03T20:50:53.475Z,2.00
2019-02-03T20:53:22.874Z,2.00
2019-02-03T20:55:52.172Z,2.00
2019-02-03T20:58:21.904Z,2.00
2019-02-03T21:00:51.335Z,2.00
2019-02-03T21:03:20.730Z,2.00
2019-02-03T21:05:50.050Z,2.00
2019-02-03T21:08:19.751Z,2.00
2019-02-03T21:10:49.070Z,1.90
2019-02-03T21:13:18.433Z,1.80
2019-02-03T21:15:48.089Z,1.80
2019-02-03T21:18:17.437Z,1.70
2019-02-03T21:20:46.731Z,1.70
2019-02-03T21:23:16.594Z,1.70
2019-02-03T21:25:45.918Z,1.70
2019-02-03T21:28:15.681Z,1.80
2019-02-03T21:30:45.334Z,1.70
2019-02-03T21:33:15.408Z,1.70
2019-02-03T21:35:45.144Z,1.70
2019-02-03T21:38:16.968Z,1.60
2019-02-03T21:40:46.206Z,1.70
2019-02-03T21:43:16.074Z,1.60
2019-02-03T21:45:45.433Z,1.60
2019-02-03T21:48:14.757Z,1.70
2019-02-03T21:50:44.098Z,1.70
2019-02-03T21:53:13.413Z,1.70
2019-02-03T21:55:43.018Z,1.80
2019-02-03T21:58:12.696Z,1.80
2019-02-03T22:00:41.924Z,1.90
2019-02-03T22:03:11.253Z,2.00
2019-02-03T22:05:40.792Z,2.00
2019-02-03T22:08:10.086Z,2.00
2019-02-03T22:10:39.827Z,2.00
2019-02-03T22:13:09.172Z,2.00
2019-02-03T22:15:38.520Z,2.10
2019-02-03T22:18:07.929Z,2.10
2019-02-03T22:20:37.385Z,2.10
2019-02-03T22:23:06.787Z,2.10
2019-02-03T22:25:36.335Z,2.10
2019-02-03T22:28:05.723Z,2.20
2019-02-03T22:30:40.637Z,2.20
2019-02-03T22:33:10.118Z,2.20
2019-02-03T22:35:39.535Z,2.10
2019-02-03T22:38:09.692Z,2.10
2019-02-03T22:40:39.067Z,2.10
2019-02-03T22:43:08.441Z,2.00
2019-02-03T22:45:37.804Z,1.90
2019-02-03T22:48:07.976Z,1.90
2019-02-03T22:50:37.313Z,1.80
2019-02-03T22:53:06.870Z,1.80
2019-02-03T22:55:36.209Z,1.70
2019-02-03T22:58:05.904Z,1.60
2019-02-03T23:01:07.593Z,1.60
2019-02-03T23:03:45.834Z,1.70
2019-02-03T23:06:15.209Z,1.60
2019-02-03T23:08:44.907Z,1.60
2019-02-03T23:11:15.093Z,1.60
2019-02-03T23:13:44.358Z,1.50
2019-02-03T23:16:18.359Z,1.50
2019-02-03T23:18:44.877Z,1.40
2019-02-03T23:21:14.572Z,1.40
2019-02-03T23:23:43.951Z,1.30
2019-02-03T23:26:13.294Z,1.20
2019-02-03T23:28:42.717Z,1.20
2019-02-03T23:31:12.017Z,1.20
2019-02-03T23:33:41.412Z,1.10
2019-02-03T23:36:11.089Z,1.10
2019-02-03T23:38:40.761Z,1.00
2019-02-03T23:41:10.180Z,1.00
2019-02-03T23:43:39.495Z,0.90
2019-02-03T23:46:08.804Z,0.90
2019-02-03T23:48:38.153Z,0.90
2019-02-03T23:51:07.499Z,0.90
2019-02-03T23:53:37.045Z,0.90
2019-02-03T23:56:06.444Z,0.90
2019-02-03T23:58:35.804Z,1.00
