createdAt,value
2018-04-18T00:01:20.414Z,23.50
2018-04-18T00:03:48.660Z,23.50
2018-04-18T00:06:16.945Z,23.40
2018-04-18T00:08:45.241Z,23.40
2018-04-18T00:11:13.507Z,23.40
2018-04-18T00:13:41.794Z,23.30
2018-04-18T00:16:10.097Z,23.30
2018-04-18T00:18:38.361Z,23.30
2018-04-18T00:21:06.650Z,23.30
2018-04-18T00:23:34.933Z,23.30
2018-04-18T00:26:03.239Z,23.20
2018-04-18T00:28:31.567Z,23.20
2018-04-18T00:31:00.163Z,23.20
2018-04-18T00:33:28.438Z,23.20
2018-04-18T00:35:56.721Z,23.20
2018-04-18T00:38:24.998Z,23.20
2018-04-18T00:40:53.736Z,23.10
2018-04-18T00:43:22.147Z,23.10
2018-04-18T00:45:50.736Z,23.10
2018-04-18T00:48:19.319Z,23.10
2018-04-18T00:50:47.604Z,23.00
2018-04-18T00:53:15.880Z,23.00
2018-04-18T00:55:46.767Z,23.00
2018-04-18T00:58:15.056Z,23.00
2018-04-18T01:00:43.376Z,23.00
2018-04-18T01:03:11.646Z,23.00
2018-04-18T01:05:39.950Z,22.90
2018-04-18T01:08:08.266Z,22.90
2018-04-18T01:10:36.571Z,22.90
2018-04-18T01:13:04.885Z,22.90
2018-04-18T01:15:33.591Z,22.90
2018-04-18T01:18:01.861Z,22.90
2018-04-18T01:20:30.160Z,22.80
2018-04-18T01:22:58.445Z,22.80
2018-04-18T01:25:26.742Z,22.80
2018-04-18T01:27:55.012Z,22.80
2018-04-18T01:30:23.334Z,22.80
2018-04-18T01:32:51.630Z,22.70
2018-04-18T01:35:20.150Z,22.70
2018-04-18T01:37:48.521Z,22.70
2018-04-18T01:40:16.862Z,22.70
2018-04-18T01:42:45.173Z,22.70
2018-04-18T01:45:13.448Z,22.70
2018-04-18T01:47:41.727Z,22.60
2018-04-18T01:50:10.662Z,22.60
2018-04-18T01:52:40.771Z,22.60
2018-04-18T01:55:11.426Z,22.60
2018-04-18T01:57:42.210Z,22.60
2018-04-18T02:00:10.897Z,22.50
2018-04-18T02:02:39.364Z,22.50
2018-04-18T02:05:11.682Z,22.50
2018-04-18T02:07:42.237Z,22.50
2018-04-18T02:10:10.556Z,22.50
2018-04-18T02:12:42.432Z,22.50
2018-04-18T02:15:11.792Z,22.50
2018-04-18T02:17:40.081Z,22.40
2018-04-18T02:20:08.462Z,22.40
2018-04-18T02:22:36.784Z,22.40
2018-04-18T02:25:05.708Z,22.40
2018-04-18T02:27:36.708Z,22.40
2018-04-18T02:30:06.080Z,22.40
2018-04-18T02:32:34.322Z,22.40
2018-04-18T02:35:09.030Z,22.30
2018-04-18T02:37:39.197Z,22.30
2018-04-18T02:40:07.477Z,22.30
2018-04-18T02:42:36.312Z,22.30
2018-04-18T02:45:07.757Z,22.30
2018-04-18T02:47:47.174Z,22.20
2018-04-18T02:50:26.520Z,22.20
2018-04-18T02:55:48.369Z,22.20
2018-04-18T02:58:17.517Z,22.20
2018-04-18T03:00:45.807Z,22.20
2018-04-18T03:03:14.127Z,22.20
2018-04-18T03:05:42.398Z,22.20
2018-04-18T03:08:10.747Z,22.10
2018-04-18T03:10:39.025Z,22.10
2018-04-18T03:13:07.329Z,22.10
2018-04-18T03:15:35.996Z,22.10
2018-04-18T03:18:04.333Z,22.10
2018-04-18T03:20:32.614Z,22.10
2018-04-18T03:23:00.937Z,22.10
2018-04-18T03:25:29.609Z,22.10
2018-04-18T03:27:58.304Z,22.00
2018-04-18T03:30:26.999Z,22.00
2018-04-18T03:32:55.682Z,22.00
2018-04-18T03:35:23.960Z,22.00
2018-04-18T03:37:52.288Z,22.00
2018-04-18T03:40:20.575Z,22.00
2018-04-18T03:42:49.181Z,22.00
2018-04-18T03:45:17.457Z,22.00
2018-04-18T03:47:45.925Z,22.00
2018-04-18T03:50:14.620Z,21.90
2018-04-18T03:52:42.907Z,21.90
2018-04-18T03:55:11.207Z,21.90
2018-04-18T03:57:39.741Z,21.90
2018-04-18T04:00:08.454Z,21.90
2018-04-18T04:02:36.892Z,21.90
2018-04-18T04:05:05.158Z,21.90
2018-04-18T04:07:33.536Z,21.90
2018-04-18T04:10:01.822Z,21.90
2018-04-18T04:12:30.131Z,21.90
2018-04-18T04:14:58.469Z,21.90
2018-04-18T04:17:38.793Z,21.80
2018-04-18T04:20:19.663Z,21.80
2018-04-18T04:25:47.454Z,21.80
2018-04-18T04:28:15.720Z,21.80
2018-04-18T04:30:44.860Z,21.80
2018-04-18T04:33:13.168Z,21.80
2018-04-18T04:35:41.522Z,21.80
2018-04-18T04:38:09.805Z,21.80
2018-04-18T04:40:38.853Z,21.80
2018-04-18T04:43:07.621Z,21.80
2018-04-18T04:45:35.927Z,21.80
2018-04-18T04:48:04.207Z,21.80
2018-04-18T04:50:32.532Z,21.80
2018-04-18T04:53:01.229Z,21.90
2018-04-18T04:55:29.909Z,21.90
2018-04-18T05:00:32.746Z,21.90
2018-04-18T05:03:01.079Z,21.90
2018-04-18T05:05:29.353Z,21.90
2018-04-18T05:07:57.646Z,21.90
2018-04-18T05:10:26.559Z,22.00
2018-04-18T05:12:54.859Z,22.00
2018-04-18T05:15:23.145Z,22.00
2018-04-18T05:17:51.480Z,22.00
2018-04-18T05:20:19.792Z,22.00
2018-04-18T05:22:48.084Z,22.00
2018-04-18T05:25:16.943Z,22.10
2018-04-18T05:27:45.299Z,22.10
2018-04-18T05:30:14.948Z,22.10
2018-04-18T05:32:43.379Z,22.10
2018-04-18T05:35:12.059Z,22.20
2018-04-18T05:37:40.736Z,22.20
2018-04-18T05:40:09.022Z,22.20
2018-04-18T05:42:37.732Z,22.20
2018-04-18T05:45:06.020Z,22.20
2018-04-18T05:47:34.314Z,22.30
2018-04-18T05:50:02.629Z,22.30
2018-04-18T05:52:31.392Z,22.40
2018-04-18T05:54:59.684Z,22.40
2018-04-18T05:57:28.022Z,22.50
2018-04-18T05:59:56.322Z,22.60
2018-04-18T06:02:24.613Z,22.70
2018-04-18T06:04:53.196Z,22.70
2018-04-18T06:07:21.537Z,22.80
2018-04-18T06:09:49.819Z,22.90
2018-04-18T06:12:18.550Z,23.10
2018-04-18T06:14:46.851Z,23.20
2018-04-18T06:17:15.138Z,23.40
2018-04-18T06:19:43.417Z,23.50
2018-04-18T06:22:11.828Z,23.70
2018-04-18T06:24:40.104Z,23.80
2018-04-18T06:27:08.398Z,23.80
2018-04-18T06:29:36.725Z,23.80
2018-04-18T06:32:05.000Z,23.90
2018-04-18T06:34:33.487Z,24.10
2018-04-18T06:37:01.794Z,24.30
2018-04-18T06:39:30.171Z,24.50
2018-04-18T06:41:58.454Z,24.70
2018-04-18T06:44:26.741Z,24.90
2018-04-18T06:46:55.464Z,25.30
2018-04-18T06:49:23.769Z,25.30
2018-04-18T06:51:52.052Z,25.50
2018-04-18T06:54:20.576Z,25.80
2018-04-18T06:56:49.286Z,26.60
2018-04-18T06:59:17.832Z,26.60
2018-04-18T07:01:46.115Z,27.20
2018-04-18T07:04:14.468Z,27.90
2018-04-18T07:06:42.788Z,28.50
2018-04-18T07:09:11.468Z,29.80
2018-04-18T07:11:40.222Z,30.40
2018-04-18T07:14:08.625Z,30.40
2018-04-18T07:16:36.901Z,31.00
2018-04-18T07:19:05.208Z,31.40
2018-04-18T07:21:33.518Z,31.80
2018-04-18T07:24:01.831Z,32.20
2018-04-18T07:26:30.533Z,32.80
2018-04-18T07:28:58.820Z,32.80
2018-04-18T07:31:27.119Z,33.00
2018-04-18T07:33:55.440Z,33.20
2018-04-18T07:36:23.737Z,33.40
2018-04-18T07:38:52.416Z,33.80
2018-04-18T07:41:21.168Z,33.90
2018-04-18T07:43:49.448Z,33.90
2018-04-18T07:46:17.831Z,34.10
2018-04-18T07:48:46.138Z,34.20
2018-04-18T07:51:14.819Z,34.40
2018-04-18T07:53:43.492Z,34.50
2018-04-18T07:56:11.793Z,34.50
2018-04-18T07:58:40.083Z,34.50
2018-04-18T08:01:09.306Z,34.60
2018-04-18T08:03:37.590Z,34.70
2018-04-18T08:06:05.948Z,34.80
2018-04-18T08:08:34.285Z,34.80
2018-04-18T08:11:02.604Z,34.90
2018-04-18T08:13:30.890Z,34.90
2018-04-18T08:15:59.204Z,35.00
2018-04-18T08:18:27.486Z,35.00
2018-04-18T08:20:56.248Z,35.20
2018-04-18T08:23:24.963Z,35.30
2018-04-18T08:25:53.646Z,35.20
2018-04-18T08:28:21.989Z,35.20
2018-04-18T08:30:50.599Z,35.30
2018-04-18T08:33:19.184Z,35.30
2018-04-18T08:38:22.085Z,35.10
2018-04-18T08:40:50.524Z,35.10
2018-04-18T08:43:18.813Z,34.90
2018-04-18T08:45:47.113Z,34.70
2018-04-18T08:48:15.444Z,34.50
2018-04-18T08:50:43.728Z,34.30
2018-04-18T08:53:11.997Z,34.10
2018-04-18T08:55:40.303Z,33.90
2018-04-18T08:58:08.591Z,33.60
2018-04-18T09:00:36.876Z,33.40
2018-04-18T09:03:05.866Z,33.00
2018-04-18T09:05:35.091Z,32.80
2018-04-18T09:08:03.413Z,32.80
2018-04-18T09:10:31.721Z,32.70
2018-04-18T09:13:01.008Z,32.70
2018-04-18T09:15:29.289Z,32.60
2018-04-18T09:17:57.589Z,32.60
2018-04-18T09:20:25.884Z,32.60
2018-04-18T09:22:54.161Z,32.70
2018-04-18T09:25:22.454Z,32.70
2018-04-18T09:27:50.748Z,32.80
2018-04-18T09:30:19.359Z,32.90
2018-04-18T09:32:47.628Z,33.00
2018-04-18T09:35:15.907Z,33.10
2018-04-18T09:37:44.239Z,33.20
2018-04-18T09:40:12.553Z,33.40
2018-04-18T09:42:40.829Z,33.50
2018-04-18T09:45:09.192Z,33.60
2018-04-18T09:47:37.474Z,33.80
2018-04-18T09:50:05.757Z,33.90
2018-04-18T09:52:34.054Z,34.10
2018-04-18T09:55:02.324Z,34.30
2018-04-18T09:57:30.910Z,34.50
2018-04-18T09:59:59.253Z,34.80
2018-04-18T10:02:29.489Z,35.20
2018-04-18T10:05:12.843Z,35.50
2018-04-18T10:07:41.137Z,35.80
2018-04-18T10:10:09.818Z,36.30
2018-04-18T10:12:38.573Z,36.40
2018-04-18T10:15:06.842Z,36.50
2018-04-18T10:17:35.444Z,36.50
2018-04-18T10:20:03.821Z,36.50
2018-04-18T10:22:32.150Z,36.60
2018-04-18T10:25:00.439Z,36.60
2018-04-18T10:27:28.768Z,36.70
2018-04-18T10:29:57.118Z,36.70
2018-04-18T10:32:25.496Z,36.80
2018-04-18T10:34:53.796Z,36.90
2018-04-18T10:37:22.477Z,36.90
2018-04-18T10:39:50.740Z,37.00
2018-04-18T10:42:19.057Z,37.00
2018-04-18T10:44:47.326Z,37.00
2018-04-18T10:47:16.036Z,37.00
2018-04-18T10:49:44.338Z,37.00
2018-04-18T10:52:12.612Z,36.90
2018-04-18T10:54:41.630Z,36.90
2018-04-18T10:57:09.944Z,36.90
2018-04-18T10:59:38.238Z,36.90
2018-04-18T11:02:06.878Z,36.90
2018-04-18T11:04:35.148Z,36.90
2018-04-18T11:07:03.679Z,36.90
2018-04-18T11:09:31.961Z,36.90
2018-04-18T11:12:00.248Z,36.90
2018-04-18T11:14:28.556Z,36.90
2018-04-18T11:16:56.923Z,37.00
2018-04-18T11:19:25.303Z,36.90
2018-04-18T11:21:53.678Z,36.90
2018-04-18T11:24:22.030Z,36.90
2018-04-18T11:26:50.341Z,37.00
2018-04-18T11:29:18.637Z,37.20
2018-04-18T11:31:47.091Z,37.50
2018-04-18T11:34:15.455Z,37.80
2018-04-18T11:36:43.765Z,38.10
2018-04-18T11:39:12.050Z,38.40
2018-04-18T11:41:40.729Z,38.90
2018-04-18T11:44:09.088Z,38.90
2018-04-18T11:46:37.358Z,39.10
2018-04-18T11:49:05.742Z,39.30
2018-04-18T11:51:34.045Z,39.50
2018-04-18T11:54:02.323Z,39.70
2018-04-18T11:56:31.092Z,40.00
2018-04-18T11:58:59.560Z,40.20
2018-04-18T12:01:28.167Z,40.40
2018-04-18T12:03:56.557Z,40.50
2018-04-18T12:06:25.313Z,40.90
2018-04-18T12:08:53.691Z,40.90
2018-04-18T12:11:22.197Z,41.10
2018-04-18T12:13:50.510Z,41.20
2018-04-18T12:16:18.826Z,41.30
2018-04-18T12:18:47.147Z,41.40
2018-04-18T12:21:15.683Z,41.60
2018-04-18T12:23:44.082Z,41.60
2018-04-18T12:26:12.442Z,41.70
2018-04-18T12:28:40.942Z,41.70
2018-04-18T12:31:09.257Z,41.80
2018-04-18T12:33:37.593Z,41.90
2018-04-18T12:36:05.918Z,42.00
2018-04-18T12:38:34.238Z,42.00
2018-04-18T12:41:02.537Z,42.10
2018-04-18T12:43:30.818Z,42.10
2018-04-18T12:45:59.524Z,42.20
2018-04-18T12:48:27.843Z,42.20
2018-04-18T12:50:56.132Z,42.30
2018-04-18T12:53:24.408Z,42.30
2018-04-18T12:55:52.750Z,42.30
2018-04-18T12:58:21.036Z,42.30
2018-04-18T13:00:49.346Z,42.30
2018-04-18T13:03:17.687Z,42.30
2018-04-18T13:05:45.987Z,42.30
2018-04-18T13:08:14.721Z,42.30
2018-04-18T13:10:43.018Z,42.30
2018-04-18T13:13:11.321Z,42.20
2018-04-18T13:15:39.804Z,42.20
2018-04-18T13:18:08.511Z,42.20
2018-04-18T13:20:36.776Z,42.10
2018-04-18T13:23:05.100Z,42.00
2018-04-18T13:25:33.399Z,41.80
2018-04-18T13:28:01.691Z,41.70
2018-04-18T13:30:30.026Z,41.50
2018-04-18T13:32:58.574Z,41.40
2018-04-18T13:35:26.845Z,41.20
2018-04-18T13:37:55.217Z,41.10
2018-04-18T13:40:23.492Z,40.90
2018-04-18T13:42:52.080Z,40.70
2018-04-18T13:45:20.382Z,40.50
2018-04-18T13:47:49.078Z,40.10
2018-04-18T13:50:17.404Z,40.10
2018-04-18T13:52:45.693Z,39.90
2018-04-18T13:55:14.192Z,39.70
2018-04-18T13:57:42.497Z,39.50
2018-04-18T14:00:11.154Z,39.20
2018-04-18T14:02:39.648Z,39.20
2018-04-18T14:05:08.170Z,39.00
2018-04-18T14:07:36.493Z,38.90
2018-04-18T14:10:05.335Z,38.60
2018-04-18T14:12:33.621Z,38.60
2018-04-18T14:15:01.890Z,38.50
2018-04-18T14:17:30.257Z,38.30
2018-04-18T14:19:58.575Z,38.20
2018-04-18T14:22:26.942Z,38.10
2018-04-18T14:24:55.241Z,38.00
2018-04-18T14:27:23.529Z,37.90
2018-04-18T14:29:51.836Z,37.80
2018-04-18T14:32:20.161Z,37.70
2018-04-18T14:34:48.441Z,37.60
2018-04-18T14:37:16.740Z,37.50
2018-04-18T14:39:45.420Z,37.40
2018-04-18T14:42:14.089Z,37.30
2018-04-18T14:44:42.457Z,37.30
2018-04-18T14:47:10.750Z,37.20
2018-04-18T14:49:39.025Z,37.10
2018-04-18T14:52:07.340Z,37.00
2018-04-18T14:54:35.634Z,36.90
2018-04-18T14:57:03.914Z,36.90
2018-04-18T14:59:32.231Z,36.80
2018-04-18T15:02:00.500Z,36.70
2018-04-18T15:04:28.792Z,36.60
2018-04-18T15:06:57.064Z,36.50
2018-04-18T15:09:25.366Z,36.40
2018-04-18T15:11:54.074Z,36.20
2018-04-18T15:14:22.696Z,36.20
2018-04-18T15:16:51.063Z,36.10
2018-04-18T15:19:19.368Z,35.90
2018-04-18T15:21:47.681Z,35.80
2018-04-18T15:24:15.954Z,35.70
2018-04-18T15:26:44.240Z,35.60
2018-04-18T15:29:12.514Z,35.50
2018-04-18T15:31:40.808Z,35.40
2018-04-18T15:34:09.088Z,35.30
2018-04-18T15:36:37.405Z,35.10
2018-04-18T15:39:05.668Z,35.00
2018-04-18T15:41:33.985Z,34.90
2018-04-18T15:44:02.276Z,34.80
2018-04-18T15:46:30.590Z,34.70
2018-04-18T15:48:58.865Z,34.60
2018-04-18T15:51:27.148Z,34.50
2018-04-18T15:53:55.434Z,34.40
2018-04-18T15:56:23.742Z,34.30
2018-04-18T15:58:52.406Z,34.10
2018-04-18T16:01:21.077Z,34.00
2018-04-18T16:03:50.027Z,34.00
2018-04-18T16:06:18.305Z,33.90
2018-04-18T16:08:46.608Z,33.80
2018-04-18T16:11:14.914Z,33.70
2018-04-18T16:13:43.583Z,33.50
2018-04-18T16:16:12.161Z,33.50
2018-04-18T16:18:40.508Z,33.40
2018-04-18T16:21:08.897Z,33.30
2018-04-18T16:23:37.183Z,33.20
2018-04-18T16:26:05.512Z,33.10
2018-04-18T16:28:33.827Z,33.00
2018-04-18T16:31:02.109Z,33.00
2018-04-18T16:33:30.722Z,32.90
2018-04-18T16:35:59.461Z,32.70
2018-04-18T16:38:27.745Z,32.70
2018-04-18T16:40:56.089Z,32.70
2018-04-18T16:43:24.412Z,32.60
2018-04-18T16:45:52.713Z,32.50
2018-04-18T16:48:20.997Z,32.40
2018-04-18T16:50:49.305Z,32.40
2018-04-18T16:53:17.619Z,32.30
2018-04-18T16:55:45.904Z,32.20
2018-04-18T16:58:14.216Z,32.10
2018-04-18T17:00:43.885Z,32.00
2018-04-18T17:03:12.163Z,32.00
2018-04-18T17:05:40.470Z,31.90
2018-04-18T17:08:08.817Z,31.80
2018-04-18T17:10:37.729Z,31.70
2018-04-18T17:13:06.020Z,31.70
2018-04-18T17:15:34.682Z,31.50
2018-04-18T17:18:03.042Z,31.50
2018-04-18T17:20:31.381Z,31.30
2018-04-18T17:22:59.655Z,31.10
2018-04-18T17:25:27.932Z,30.90
2018-04-18T17:27:56.245Z,30.60
2018-04-18T17:30:24.520Z,30.40
2018-04-18T17:32:52.791Z,30.30
2018-04-18T17:35:21.145Z,30.10
2018-04-18T17:37:49.465Z,29.90
2018-04-18T17:40:17.834Z,29.80
2018-04-18T17:42:46.108Z,29.60
2018-04-18T17:45:14.402Z,29.50
2018-04-18T17:47:42.712Z,29.40
2018-04-18T17:50:11.074Z,29.30
2018-04-18T17:52:39.749Z,29.20
2018-04-18T17:55:08.068Z,29.20
2018-04-18T17:57:36.344Z,29.10
2018-04-18T18:00:04.626Z,29.00
2018-04-18T18:02:32.897Z,29.00
2018-04-18T18:05:01.257Z,29.00
2018-04-18T18:07:29.928Z,28.80
2018-04-18T18:09:58.238Z,28.80
2018-04-18T18:12:26.555Z,28.70
2018-04-18T18:14:54.830Z,28.60
2018-04-18T18:17:23.408Z,28.60
2018-04-18T18:19:51.899Z,28.50
2018-04-18T18:22:20.813Z,28.50
2018-04-18T18:24:49.144Z,28.40
2018-04-18T18:27:18.988Z,28.40
2018-04-18T18:29:47.352Z,28.30
2018-04-18T18:32:16.159Z,28.20
2018-04-18T18:34:44.463Z,28.10
2018-04-18T18:37:13.123Z,28.10
2018-04-18T18:39:41.909Z,28.00
2018-04-18T18:42:10.200Z,28.10
2018-04-18T18:44:38.921Z,28.00
2018-04-18T18:47:07.216Z,28.00
2018-04-18T18:49:35.504Z,27.90
2018-04-18T18:52:03.818Z,27.90
2018-04-18T18:54:32.791Z,27.80
2018-04-18T18:57:01.084Z,27.80
2018-04-18T18:59:29.430Z,27.80
2018-04-18T19:01:58.314Z,27.70
2018-04-18T19:04:26.620Z,27.70
2018-04-18T19:06:55.384Z,27.50
2018-04-18T19:09:23.671Z,27.50
2018-04-18T19:11:51.963Z,27.40
2018-04-18T19:14:20.997Z,27.30
2018-04-18T19:16:49.653Z,27.30
2018-04-18T19:19:18.000Z,27.30
2018-04-18T19:21:46.341Z,27.30
2018-04-18T19:24:14.645Z,27.30
2018-04-18T19:26:42.943Z,27.20
2018-04-18T19:29:11.909Z,27.20
2018-04-18T19:31:40.600Z,27.10
2018-04-18T19:34:08.914Z,27.10
2018-04-18T19:36:38.280Z,27.00
2018-04-18T19:39:06.580Z,27.00
2018-04-18T19:41:34.990Z,27.00
2018-04-18T19:44:03.278Z,26.90
2018-04-18T19:46:31.565Z,26.90
2018-04-18T19:49:00.332Z,26.80
2018-04-18T19:51:29.313Z,26.80
2018-04-18T19:53:57.613Z,26.80
2018-04-18T19:56:25.972Z,26.80
2018-04-18T19:58:55.010Z,26.70
2018-04-18T20:01:23.309Z,26.70
2018-04-18T20:03:51.671Z,26.70
2018-04-18T20:06:20.530Z,26.70
2018-04-18T20:08:48.878Z,26.70
2018-04-18T20:11:17.277Z,26.70
2018-04-18T20:13:45.768Z,26.70
2018-04-18T20:16:14.089Z,26.70
2018-04-18T20:18:42.471Z,26.70
2018-04-18T20:21:10.946Z,26.60
2018-04-18T20:23:39.312Z,26.60
2018-04-18T20:26:07.605Z,26.50
2018-04-18T20:28:36.334Z,26.50
2018-04-18T20:31:04.631Z,26.50
2018-04-18T20:33:32.930Z,26.50
2018-04-18T20:36:01.307Z,26.40
2018-04-18T20:38:29.725Z,26.40
2018-04-18T20:40:58.425Z,26.30
2018-04-18T20:43:27.483Z,26.30
2018-04-18T20:45:56.222Z,26.30
2018-04-18T20:48:24.507Z,26.30
2018-04-18T20:50:52.793Z,26.30
2018-04-18T20:53:21.153Z,26.20
2018-04-18T20:55:49.466Z,26.20
2018-04-18T20:58:17.753Z,26.10
2018-04-18T21:00:46.059Z,26.10
2018-04-18T21:03:14.716Z,26.00
2018-04-18T21:05:43.030Z,26.00
2018-04-18T21:08:11.334Z,26.00
2018-04-18T21:10:39.630Z,25.90
2018-04-18T21:13:08.244Z,25.90
2018-04-18T21:15:36.949Z,25.90
2018-04-18T21:18:05.509Z,25.90
2018-04-18T21:20:35.040Z,25.90
2018-04-18T21:23:03.320Z,25.90
2018-04-18T21:25:31.624Z,25.90
2018-04-18T21:27:59.947Z,25.90
2018-04-18T21:30:28.809Z,25.80
2018-04-18T21:32:57.129Z,25.80
2018-04-18T21:35:26.492Z,25.80
2018-04-18T21:37:54.785Z,25.80
2018-04-18T21:40:23.077Z,25.80
2018-04-18T21:42:51.787Z,25.90
2018-04-18T21:45:20.073Z,25.90
2018-04-18T21:47:48.349Z,25.80
2018-04-18T21:50:16.642Z,25.80
2018-04-18T21:52:44.922Z,25.80
2018-04-18T21:55:13.317Z,25.70
2018-04-18T21:57:41.604Z,25.70
2018-04-18T22:00:09.890Z,25.60
2018-04-18T22:02:39.249Z,25.60
2018-04-18T22:05:07.750Z,25.60
2018-04-18T22:07:36.047Z,25.60
2018-04-18T22:10:04.658Z,25.60
2018-04-18T22:12:32.928Z,25.50
2018-04-18T22:15:01.476Z,25.50
2018-04-18T22:17:29.804Z,25.40
2018-04-18T22:19:58.343Z,25.40
2018-04-18T22:22:27.041Z,25.30
2018-04-18T22:24:57.138Z,25.20
2018-04-18T22:27:25.779Z,25.30
2018-04-18T22:29:54.809Z,25.20
2018-04-18T22:32:23.357Z,25.20
2018-04-18T22:34:52.383Z,25.20
2018-04-18T22:37:22.401Z,25.20
2018-04-18T22:39:50.685Z,25.20
2018-04-18T22:42:19.017Z,25.20
2018-04-18T22:44:47.295Z,25.20
2018-04-18T22:47:15.590Z,25.20
2018-04-18T22:49:43.885Z,25.20
2018-04-18T22:52:12.175Z,25.30
2018-04-18T22:54:40.465Z,25.30
2018-04-18T22:57:09.082Z,25.40
2018-04-18T22:59:37.425Z,25.50
2018-04-18T23:02:06.102Z,25.60
2018-04-18T23:04:34.454Z,25.60
2018-04-18T23:07:02.721Z,25.60
2018-04-18T23:09:30.997Z,25.70
2018-04-18T23:11:59.279Z,25.70
2018-04-18T23:14:27.885Z,25.70
2018-04-18T23:16:56.181Z,25.80
2018-04-18T23:19:24.876Z,25.80
2018-04-18T23:21:53.165Z,25.80
2018-04-18T23:24:21.443Z,25.80
2018-04-18T23:26:49.802Z,25.90
2018-04-18T23:29:18.480Z,25.90
2018-04-18T23:31:47.142Z,25.90
2018-04-18T23:34:15.500Z,25.90
2018-04-18T23:36:43.748Z,25.90
2018-04-18T23:39:12.048Z,25.90
2018-04-18T23:41:40.391Z,25.90
2018-04-18T23:44:08.665Z,25.90
2018-04-18T23:46:37.347Z,25.90
2018-04-18T23:49:05.678Z,25.90
2018-04-18T23:51:33.978Z,25.80
2018-04-18T23:54:02.710Z,25.80
2018-04-18T23:56:32.761Z,25.80
2018-04-18T23:59:01.040Z,25.80
