createdAt,value
2019-01-05T00:00:50.157Z,8.80
2019-01-05T00:03:24.248Z,7.80
2019-01-05T00:05:58.401Z,8.83
2019-01-05T00:08:32.516Z,8.47
2019-01-05T00:11:06.620Z,8.53
2019-01-05T00:13:40.629Z,8.00
2019-01-05T00:16:15.495Z,8.50
2019-01-05T00:18:50.305Z,9.23
2019-01-05T00:21:25.199Z,7.73
2019-01-05T00:23:59.350Z,8.23
2019-01-05T00:26:34.291Z,8.33
2019-01-05T00:29:08.423Z,8.00
2019-01-05T00:34:36.656Z,13.02
2019-01-05T00:37:10.627Z,9.07
2019-01-05T00:39:44.800Z,9.67
2019-01-05T00:42:19.536Z,8.13
2019-01-05T00:44:53.588Z,8.00
2019-01-05T00:47:28.492Z,9.30
2019-01-05T00:50:01.859Z,8.77
2019-01-05T00:52:36.053Z,8.83
2019-01-05T00:55:10.220Z,8.27
2019-01-05T00:57:44.247Z,7.67
2019-01-05T01:00:19.064Z,8.97
2019-01-05T01:02:52.972Z,8.20
2019-01-05T01:05:27.798Z,8.63
2019-01-05T01:08:01.824Z,8.67
2019-01-05T01:10:35.928Z,7.83
2019-01-05T01:13:09.896Z,8.60
2019-01-05T01:15:44.760Z,8.03
2019-01-05T01:18:18.785Z,7.47
2019-01-05T01:20:52.767Z,8.20
2019-01-05T01:23:26.788Z,8.43
2019-01-05T01:26:00.871Z,7.93
2019-01-05T01:28:34.999Z,7.03
2019-01-05T01:31:09.058Z,8.00
2019-01-05T01:33:43.027Z,7.17
2019-01-05T01:36:17.872Z,8.10
2019-01-05T01:38:52.021Z,8.00
2019-01-05T01:41:26.184Z,8.53
2019-01-05T01:44:00.217Z,8.20
2019-01-05T01:46:34.446Z,7.70
2019-01-05T01:49:08.588Z,8.37
2019-01-05T01:51:42.723Z,7.57
2019-01-05T01:54:16.768Z,8.37
2019-01-05T01:56:50.867Z,7.60
2019-01-05T01:59:25.836Z,8.50
2019-01-05T02:02:00.033Z,8.33
2019-01-05T02:04:33.973Z,8.00
2019-01-05T02:07:07.953Z,7.07
2019-01-05T02:09:42.817Z,7.63
2019-01-05T02:12:17.616Z,8.80
2019-01-05T02:14:51.697Z,7.10
2019-01-05T02:17:25.828Z,7.73
2019-01-05T02:20:18.283Z,8.33
2019-01-05T02:26:03.631Z,11.93
2019-01-05T02:32:03.643Z,10.90
2019-01-05T02:34:43.209Z,7.23
2019-01-05T02:37:29.076Z,7.37
2019-01-05T02:40:07.832Z,6.50
2019-01-05T02:42:59.816Z,5.27
2019-01-05T02:45:42.644Z,6.43
2019-01-05T02:48:37.351Z,6.70
2019-01-05T02:51:37.617Z,5.87
2019-01-05T02:57:41.645Z,8.50
2019-01-05T03:00:32.443Z,5.63
2019-01-05T03:06:32.377Z,7.43
2019-01-05T03:09:20.096Z,6.20
2019-01-05T03:15:09.805Z,7.12
2019-01-05T03:21:18.912Z,8.00
2019-01-05T03:27:22.259Z,8.70
2019-01-05T03:30:02.391Z,6.17
2019-01-05T03:32:56.882Z,6.37
2019-01-05T03:35:47.751Z,6.33
2019-01-05T03:41:59.432Z,8.82
2019-01-05T03:44:43.152Z,6.33
2019-01-05T03:47:22.283Z,5.67
2019-01-05T03:53:33.028Z,9.27
2019-01-05T03:56:27.914Z,6.40
2019-01-05T03:59:25.695Z,6.07
2019-01-05T04:05:29.248Z,8.82
2019-01-05T04:08:18.401Z,5.87
2019-01-05T04:11:14.892Z,4.97
2019-01-05T04:14:05.704Z,5.60
2019-01-05T04:20:06.810Z,7.95
2019-01-05T04:25:57.645Z,8.40
2019-01-05T04:32:12.963Z,8.48
2019-01-05T04:38:37.301Z,8.65
2019-01-05T04:41:54.893Z,6.07
2019-01-05T04:51:00.942Z,8.27
2019-01-05T05:00:20.769Z,8.57
2019-01-05T05:06:24.593Z,8.32
2019-01-05T05:09:05.685Z,5.87
2019-01-05T05:11:47.321Z,5.07
2019-01-05T05:17:41.014Z,8.10
2019-01-05T05:23:29.012Z,8.15
2019-01-05T05:32:18.448Z,8.43
2019-01-05T05:35:11.133Z,5.27
2019-01-05T05:37:53.092Z,4.43
2019-01-05T05:43:59.693Z,7.70
2019-01-05T05:49:56.135Z,7.95
2019-01-05T05:52:40.084Z,5.87
2019-01-05T05:55:32.903Z,5.03
2019-01-05T06:01:52.620Z,8.27
2019-01-05T06:04:35.451Z,6.07
2019-01-05T06:07:20.331Z,4.90
2019-01-05T06:10:07.083Z,5.27
2019-01-05T06:16:13.880Z,9.02
2019-01-05T06:22:34.415Z,8.80
2019-01-05T06:25:19.124Z,6.37
2019-01-05T06:28:20.879Z,6.60
2019-01-05T06:31:11.420Z,5.23
2019-01-05T06:40:40.715Z,8.43
2019-01-05T06:43:21.335Z,5.30
2019-01-05T06:49:42.030Z,9.18
2019-01-05T06:55:33.852Z,11.55
2019-01-05T06:58:18.638Z,8.87
2019-01-05T07:01:11.249Z,7.83
2019-01-05T07:03:52.087Z,7.67
2019-01-05T07:10:01.630Z,10.70
2019-01-05T07:12:47.984Z,7.47
2019-01-05T07:15:48.713Z,6.87
2019-01-05T07:18:43.612Z,6.53
2019-01-05T07:25:03.171Z,10.43
2019-01-05T07:28:04.764Z,5.87
2019-01-05T07:34:30.243Z,9.50
2019-01-05T07:40:38.610Z,9.85
2019-01-05T07:43:37.397Z,7.43
2019-01-05T07:46:20.856Z,5.97
2019-01-05T07:52:51.374Z,9.10
2019-01-05T07:59:00.844Z,8.93
2019-01-05T08:01:58.299Z,6.37
2019-01-05T08:07:43.659Z,8.60
2019-01-05T08:13:59.034Z,8.60
2019-01-05T08:17:05.592Z,5.47
2019-01-05T08:23:01.970Z,7.22
2019-01-05T08:29:22.110Z,8.02
2019-01-05T08:35:14.458Z,7.90
2019-01-05T08:44:30.331Z,7.82
2019-01-05T08:47:13.383Z,5.20
2019-01-05T08:53:14.252Z,7.60
2019-01-05T08:56:05.074Z,5.07
2019-01-05T08:59:05.966Z,5.33
2019-01-05T09:01:50.752Z,4.37
2019-01-05T09:04:33.144Z,4.50
2019-01-05T09:10:20.077Z,8.07
2019-01-05T09:13:10.444Z,6.03
2019-01-05T09:16:01.299Z,5.67
2019-01-05T09:22:07.119Z,8.55
2019-01-05T09:31:26.536Z,7.90
2019-01-05T09:34:28.068Z,5.70
2019-01-05T09:37:28.991Z,5.00
2019-01-05T09:43:41.009Z,8.77
2019-01-05T09:46:31.852Z,6.83
2019-01-05T09:49:06.824Z,5.33
2019-01-05T09:55:39.519Z,7.37
2019-01-05T10:01:36.052Z,7.78
2019-01-05T10:04:21.551Z,5.53
2019-01-05T10:10:20.420Z,7.50
2019-01-05T10:13:19.267Z,5.50
2019-01-05T10:16:04.899Z,4.93
2019-01-05T10:21:59.856Z,8.40
2019-01-05T10:24:59.434Z,5.53
2019-01-05T10:31:08.359Z,7.75
2019-01-05T10:37:21.706Z,7.22
2019-01-05T10:46:42.743Z,6.20
2019-01-05T10:49:27.589Z,4.10
2019-01-05T10:58:51.080Z,4.43
2019-01-05T11:05:00.672Z,4.80
2019-01-05T11:11:23.369Z,6.68
2019-01-05T11:14:37.986Z,5.27
2019-01-05T11:21:01.371Z,8.55
2019-01-05T11:23:48.137Z,6.43
2019-01-05T11:29:33.104Z,7.93
2019-01-05T11:32:21.202Z,5.60
2019-01-05T11:38:41.123Z,6.90
2019-01-05T11:44:53.908Z,7.50
2019-01-05T11:47:54.559Z,5.87
2019-01-05T11:50:53.064Z,5.37
2019-01-05T11:57:08.648Z,6.57
2019-01-05T11:59:57.562Z,5.10
2019-01-05T12:05:52.115Z,6.20
2019-01-05T12:08:34.862Z,4.20
2019-01-05T12:17:55.432Z,5.40
2019-01-05T12:23:48.819Z,5.40
2019-01-05T12:26:37.210Z,3.90
2019-01-05T12:29:29.209Z,3.40
2019-01-05T12:32:21.954Z,1.97
2019-01-05T12:35:01.787Z,1.97
2019-01-05T12:37:53.491Z,1.80
2019-01-05T12:44:10.268Z,2.22
2019-01-05T12:50:11.415Z,1.80
2019-01-05T12:53:10.392Z,1.50
2019-01-05T13:02:40.898Z,2.30
2019-01-05T13:08:30.126Z,1.90
2019-01-05T13:14:30.856Z,2.12
2019-01-05T13:17:16.795Z,1.30
2019-01-05T13:20:10.549Z,1.30
2019-01-05T13:26:29.451Z,1.23
2019-01-05T13:35:49.619Z,1.65
2019-01-05T13:38:36.147Z,1.30
2019-01-05T13:44:46.787Z,1.33
2019-01-05T13:53:46.542Z,1.40
2019-01-05T13:56:20.582Z,8.00
2019-01-05T13:58:54.612Z,7.17
2019-01-05T14:01:28.726Z,2.03
2019-01-05T14:04:02.766Z,1.10
2019-01-05T14:06:36.803Z,0.87
2019-01-05T14:09:10.873Z,3.80
2019-01-05T14:11:44.771Z,1.40
2019-01-05T14:14:18.704Z,1.67
2019-01-05T14:16:52.795Z,3.93
2019-01-05T14:19:26.819Z,1.93
2019-01-05T14:22:00.979Z,3.50
2019-01-05T14:24:35.192Z,1.70
2019-01-05T14:27:09.244Z,1.10
2019-01-05T14:29:43.373Z,3.50
2019-01-05T14:32:17.412Z,1.73
2019-01-05T14:34:51.546Z,1.77
2019-01-05T14:37:25.695Z,2.73
2019-01-05T14:39:59.832Z,1.70
2019-01-05T14:42:34.604Z,1.93
2019-01-05T14:45:08.515Z,2.70
2019-01-05T14:47:42.603Z,11.93
2019-01-05T14:50:16.812Z,10.90
2019-01-05T14:52:50.947Z,2.20
2019-01-05T14:55:25.046Z,2.80
2019-01-05T14:57:59.178Z,3.37
2019-01-05T15:00:33.172Z,1.80
2019-01-05T15:03:07.208Z,5.97
2019-01-05T15:05:41.111Z,4.57
2019-01-05T15:08:15.088Z,4.00
2019-01-05T15:10:48.991Z,2.03
2019-01-05T15:13:23.014Z,3.37
2019-01-05T15:15:57.124Z,2.20
2019-01-05T15:18:31.864Z,2.20
2019-01-05T15:21:06.583Z,7.77
2019-01-05T15:23:41.487Z,2.27
2019-01-05T15:26:15.530Z,8.33
2019-01-05T15:28:50.288Z,3.40
2019-01-05T15:31:24.281Z,2.90
2019-01-05T15:33:58.381Z,2.30
2019-01-05T15:36:32.447Z,1.83
2019-01-05T15:39:06.658Z,2.20
2019-01-05T15:41:40.727Z,2.53
2019-01-05T15:44:14.851Z,1.83
2019-01-05T15:46:48.923Z,1.87
2019-01-05T15:49:22.870Z,2.03
2019-01-05T15:51:57.619Z,1.80
2019-01-05T15:54:31.694Z,1.53
2019-01-05T15:57:06.708Z,1.90
2019-01-05T15:59:40.811Z,1.50
2019-01-05T16:02:14.861Z,1.60
2019-01-05T16:04:48.860Z,1.30
2019-01-05T16:07:22.967Z,1.57
2019-01-05T16:09:56.980Z,2.37
2019-01-05T16:12:30.949Z,1.97
2019-01-05T16:15:05.123Z,1.60
2019-01-05T16:17:40.059Z,1.47
2019-01-05T16:20:14.087Z,1.40
2019-01-05T16:22:48.095Z,2.87
2019-01-05T16:25:22.063Z,1.37
2019-01-05T16:27:56.157Z,1.10
2019-01-05T16:30:30.108Z,1.10
2019-01-05T16:33:04.096Z,1.33
2019-01-05T16:35:38.188Z,1.20
2019-01-05T16:38:12.341Z,1.57
2019-01-05T16:40:46.228Z,1.60
2019-01-05T16:43:20.235Z,1.30
2019-01-05T16:45:55.011Z,1.43
2019-01-05T16:48:29.022Z,1.10
2019-01-05T16:51:02.980Z,1.07
2019-01-05T16:53:37.111Z,1.53
2019-01-05T16:56:11.059Z,1.40
2019-01-05T16:58:46.003Z,0.93
2019-01-05T17:01:22.721Z,1.77
2019-01-05T17:03:54.300Z,1.27
2019-01-05T17:06:28.439Z,1.87
2019-01-05T17:09:02.554Z,1.20
2019-01-05T17:11:36.551Z,2.07
2019-01-05T17:14:10.676Z,1.00
2019-01-05T17:16:44.827Z,1.93
2019-01-05T17:19:19.724Z,1.20
2019-01-05T17:21:53.844Z,1.37
2019-01-05T17:24:28.739Z,1.97
2019-01-05T17:27:02.857Z,1.70
2019-01-05T17:29:36.968Z,1.37
2019-01-05T17:32:11.113Z,1.50
2019-01-05T17:34:45.247Z,1.70
2019-01-05T17:37:19.236Z,1.70
2019-01-05T17:39:53.423Z,1.47
2019-01-05T17:42:27.597Z,1.50
2019-01-05T17:45:01.694Z,1.60
2019-01-05T17:47:35.630Z,1.90
2019-01-05T17:50:09.636Z,15.23
2019-01-05T17:52:43.861Z,2.50
2019-01-05T17:55:17.992Z,1.60
2019-01-05T17:57:52.748Z,1.37
2019-01-05T18:00:26.802Z,1.20
2019-01-05T18:03:00.905Z,1.17
2019-01-05T18:05:35.159Z,1.37
2019-01-05T18:08:09.191Z,1.50
2019-01-05T18:10:43.345Z,1.20
2019-01-05T18:13:17.306Z,1.07
2019-01-05T18:15:51.454Z,2.83
2019-01-05T18:18:25.667Z,1.50
2019-01-05T18:20:59.801Z,2.63
2019-01-05T18:23:33.932Z,2.37
2019-01-05T18:26:07.983Z,2.20
2019-01-05T18:28:42.101Z,1.77
2019-01-05T18:31:16.224Z,1.77
2019-01-05T18:33:50.205Z,1.73
2019-01-05T18:36:24.970Z,1.83
2019-01-05T18:38:59.085Z,1.53
2019-01-05T18:41:33.174Z,1.20
2019-01-05T18:44:08.128Z,1.63
2019-01-05T18:46:42.194Z,1.70
2019-01-05T18:49:17.120Z,1.53
2019-01-05T18:51:51.159Z,1.57
2019-01-05T18:54:25.298Z,2.00
2019-01-05T18:56:59.489Z,1.80
2019-01-05T18:59:34.933Z,5.33
2019-01-05T19:02:09.897Z,4.93
2019-01-05T19:04:44.729Z,5.27
2019-01-05T19:07:18.857Z,2.37
2019-01-05T19:09:52.946Z,2.10
2019-01-05T19:12:26.986Z,3.27
2019-01-05T19:15:01.069Z,2.47
2019-01-05T19:17:35.276Z,4.47
2019-01-05T19:20:09.439Z,2.57
2019-01-05T19:22:43.643Z,3.83
2019-01-05T19:25:17.594Z,6.63
2019-01-05T19:27:52.447Z,4.00
2019-01-05T19:30:26.475Z,4.77
2019-01-05T19:33:00.540Z,4.20
2019-01-05T19:35:34.670Z,3.07
2019-01-05T19:38:09.522Z,6.67
2019-01-05T19:40:43.431Z,3.63
2019-01-05T19:43:17.402Z,3.10
2019-01-05T19:45:51.507Z,10.07
2019-01-05T19:48:25.579Z,5.50
2019-01-05T19:50:59.543Z,2.13
2019-01-05T19:53:33.687Z,2.37
2019-01-05T19:56:07.683Z,1.87
2019-01-05T19:58:41.705Z,2.00
2019-01-05T20:01:15.828Z,1.90
2019-01-05T20:03:49.902Z,1.67
2019-01-05T20:06:23.812Z,1.73
2019-01-05T20:08:58.582Z,1.57
2019-01-05T20:11:32.835Z,3.47
2019-01-05T20:14:07.780Z,2.67
2019-01-05T20:16:41.904Z,2.50
2019-01-05T20:19:16.095Z,2.13
2019-01-05T20:21:50.205Z,1.73
2019-01-05T20:24:24.245Z,2.40
2019-01-05T20:26:58.420Z,1.57
2019-01-05T20:29:32.511Z,2.10
2019-01-05T20:32:06.580Z,2.90
2019-01-05T20:34:40.628Z,7.63
2019-01-05T20:37:14.644Z,3.20
2019-01-05T20:39:48.772Z,7.77
2019-01-05T20:42:23.491Z,3.17
2019-01-05T20:44:57.593Z,2.77
2019-01-05T20:47:31.662Z,1.90
2019-01-05T20:50:05.916Z,2.10
2019-01-05T20:52:39.820Z,2.20
2019-01-05T20:55:13.815Z,2.80
2019-01-05T20:57:47.794Z,2.40
2019-01-05T21:00:21.859Z,3.17
2019-01-05T21:02:56.709Z,3.00
2019-01-05T21:05:30.804Z,1.90
2019-01-05T21:08:04.833Z,3.13
2019-01-05T21:10:38.759Z,2.07
2019-01-05T21:13:13.684Z,2.87
2019-01-05T21:15:48.495Z,2.20
2019-01-05T21:18:23.343Z,2.73
2019-01-05T21:20:57.269Z,2.90
2019-01-05T21:23:31.365Z,3.07
2019-01-05T21:26:06.317Z,3.13
2019-01-05T21:28:40.576Z,2.20
2019-01-05T21:31:14.496Z,1.90
2019-01-05T21:33:48.688Z,2.87
2019-01-05T21:36:22.842Z,2.23
2019-01-05T21:38:57.615Z,2.10
2019-01-05T21:41:31.764Z,2.53
2019-01-05T21:44:05.759Z,2.93
2019-01-05T21:46:40.048Z,2.60
2019-01-05T21:49:14.110Z,2.57
2019-01-05T21:51:48.288Z,2.90
2019-01-05T21:54:22.345Z,2.50
2019-01-05T21:56:56.423Z,2.80
2019-01-05T21:59:30.477Z,2.80
2019-01-05T22:02:04.504Z,2.80
2019-01-05T22:04:38.655Z,2.60
2019-01-05T22:07:12.686Z,2.90
2019-01-05T22:09:46.815Z,3.07
2019-01-05T22:12:20.864Z,2.90
2019-01-05T22:14:55.071Z,3.30
2019-01-05T22:17:29.074Z,2.70
2019-01-05T22:20:03.273Z,3.20
2019-01-05T22:22:38.015Z,3.20
2019-01-05T22:25:12.175Z,3.10
2019-01-05T22:27:46.245Z,3.30
2019-01-05T22:30:20.315Z,3.60
2019-01-05T22:32:54.484Z,4.83
2019-01-05T22:35:28.463Z,3.30
2019-01-05T22:38:02.604Z,3.47
2019-01-05T22:40:36.759Z,3.53
2019-01-05T22:43:10.915Z,4.43
2019-01-05T22:45:45.092Z,5.43
2019-01-05T22:48:19.240Z,3.93
2019-01-05T22:50:53.387Z,4.50
2019-01-05T22:53:27.423Z,4.20
2019-01-05T22:56:01.547Z,4.47
2019-01-05T22:58:35.676Z,3.93
2019-01-05T23:01:09.839Z,4.80
2019-01-05T23:03:43.915Z,4.33
2019-01-05T23:06:17.935Z,3.83
2019-01-05T23:08:51.890Z,5.30
2019-01-05T23:11:25.899Z,6.23
2019-01-05T23:14:00.812Z,4.97
2019-01-05T23:16:34.764Z,4.00
2019-01-05T23:19:08.931Z,6.30
2019-01-05T23:21:43.040Z,4.10
2019-01-05T23:24:17.964Z,3.80
2019-01-05T23:26:52.052Z,4.70
2019-01-05T23:29:26.108Z,3.90
2019-01-05T23:32:00.204Z,3.50
2019-01-05T23:34:34.298Z,3.90
2019-01-05T23:37:08.289Z,4.13
2019-01-05T23:39:42.443Z,8.07
2019-01-05T23:42:16.443Z,5.00
2019-01-05T23:44:51.167Z,8.77
2019-01-05T23:47:25.289Z,3.60
2019-01-05T23:50:00.151Z,3.70
2019-01-05T23:52:34.194Z,5.67
2019-01-05T23:55:08.345Z,4.40
2019-01-05T23:57:42.465Z,3.50
