createdAt,value
2023-10-06T00:01:07.636Z,5.02
2023-10-06T00:03:40.596Z,4.51
2023-10-06T00:06:08.209Z,4.72
2023-10-06T00:08:35.419Z,5.16
2023-10-06T00:11:04.151Z,4.61
2023-10-06T00:13:33.794Z,5.11
2023-10-06T00:16:06.587Z,5.23
2023-10-06T00:18:36.823Z,5.01
2023-10-06T00:21:09.686Z,5.34
2023-10-06T00:23:37.886Z,5.22
2023-10-06T00:26:04.841Z,4.99
2023-10-06T00:28:31.838Z,5.03
2023-10-06T00:30:58.606Z,5.15
2023-10-06T00:33:25.776Z,5.09
2023-10-06T00:35:52.695Z,5.33
2023-10-06T00:38:19.796Z,5.41
2023-10-06T00:43:56.906Z,5.53
2023-10-06T00:46:23.658Z,5.35
2023-10-06T00:48:50.625Z,5.09
2023-10-06T00:51:19.262Z,5.10
2023-10-06T00:53:52.014Z,4.87
2023-10-06T00:56:19.709Z,5.30
2023-10-06T00:58:47.037Z,5.17
2023-10-06T01:01:17.181Z,5.39
2023-10-06T01:03:45.784Z,5.22
2023-10-06T01:06:13.952Z,5.34
2023-10-06T01:08:46.806Z,5.41
2023-10-06T01:11:19.533Z,5.35
2023-10-06T01:13:48.759Z,5.58
2023-10-06T01:16:21.743Z,4.95
2023-10-06T01:18:48.938Z,5.33
2023-10-06T01:27:00.395Z,5.18
2023-10-06T01:29:34.541Z,5.07
2023-10-06T01:32:07.471Z,5.38
2023-10-06T01:34:35.988Z,5.18
2023-10-06T01:39:59.120Z,5.44
2023-10-06T01:42:31.700Z,5.37
2023-10-06T01:45:03.431Z,5.60
2023-10-06T01:47:36.171Z,5.62
2023-10-06T01:50:06.661Z,5.45
2023-10-06T01:52:44.409Z,5.65
2023-10-06T01:55:16.956Z,5.26
2023-10-06T02:00:34.439Z,5.50
2023-10-06T02:03:07.006Z,5.59
2023-10-06T02:05:35.473Z,5.53
2023-10-06T02:08:11.474Z,5.09
2023-10-06T02:10:39.147Z,5.58
2023-10-06T02:16:01.114Z,5.38
2023-10-06T02:18:31.676Z,5.13
2023-10-06T02:21:04.449Z,5.33
2023-10-06T02:23:37.323Z,5.06
2023-10-06T02:26:04.599Z,5.18
2023-10-06T02:28:32.840Z,5.27
2023-10-06T02:33:57.799Z,5.25
2023-10-06T02:36:24.995Z,5.21
2023-10-06T02:41:50.095Z,5.04
2023-10-06T02:44:18.090Z,5.31
2023-10-06T02:46:46.103Z,5.43
2023-10-06T02:49:14.849Z,5.17
2023-10-06T02:51:42.029Z,5.31
2023-10-06T02:57:00.243Z,5.04
2023-10-06T02:59:30.092Z,5.25
2023-10-06T03:01:59.242Z,5.12
2023-10-06T03:04:26.523Z,5.08
2023-10-06T03:06:53.533Z,5.23
2023-10-06T03:09:20.484Z,5.06
2023-10-06T03:11:53.174Z,4.96
2023-10-06T03:14:26.008Z,5.85
2023-10-06T03:16:53.763Z,5.19
2023-10-06T03:19:21.467Z,5.15
2023-10-06T03:24:46.094Z,4.93
2023-10-06T03:27:13.285Z,4.92
2023-10-06T03:29:46.236Z,5.28
2023-10-06T03:32:19.271Z,4.93
2023-10-06T03:34:52.274Z,4.91
2023-10-06T03:40:13.470Z,4.85
2023-10-06T03:42:40.223Z,5.31
2023-10-06T03:45:09.142Z,5.20
2023-10-06T03:50:30.799Z,5.42
2023-10-06T03:53:01.365Z,5.41
2023-10-06T03:55:34.198Z,5.32
2023-10-06T03:58:07.306Z,5.24
2023-10-06T04:00:40.282Z,5.31
2023-10-06T04:03:12.848Z,5.29
2023-10-06T04:08:30.212Z,5.76
2023-10-06T04:10:57.421Z,5.46
2023-10-06T04:13:24.648Z,5.82
2023-10-06T04:15:51.971Z,5.38
2023-10-06T04:18:19.285Z,5.33
2023-10-06T04:20:52.019Z,5.44
2023-10-06T04:23:24.832Z,5.53
2023-10-06T04:25:58.112Z,5.56
2023-10-06T04:28:25.647Z,5.60
2023-10-06T04:36:34.978Z,5.89
2023-10-06T04:39:05.868Z,5.77
2023-10-06T04:41:38.721Z,5.38
2023-10-06T04:47:20.923Z,5.50
2023-10-06T04:49:57.040Z,5.67
2023-10-06T04:52:42.586Z,5.67
2023-10-06T05:01:40.756Z,5.61
2023-10-06T05:07:06.573Z,5.92
2023-10-06T05:12:26.589Z,5.90
2023-10-06T05:14:53.811Z,5.84
2023-10-06T06:05:24.165Z,6.62
2023-10-06T06:07:51.397Z,6.08
2023-10-06T06:10:19.293Z,6.32
2023-10-06T06:12:48.484Z,6.29
2023-10-06T06:15:17.660Z,6.74
2023-10-06T06:17:44.733Z,6.96
2023-10-06T06:20:18.332Z,6.84
2023-10-06T06:22:45.707Z,7.09
2023-10-06T06:25:12.572Z,7.25
2023-10-06T06:27:39.868Z,7.13
2023-10-06T06:30:10.081Z,6.65
2023-10-06T06:32:37.276Z,6.86
2023-10-06T06:35:04.322Z,6.90
2023-10-06T06:37:31.385Z,6.76
2023-10-06T06:39:58.638Z,6.55
2023-10-06T06:45:43.209Z,6.66
2023-10-06T06:48:12.824Z,6.35
2023-10-06T06:50:39.773Z,6.06
2023-10-06T06:53:06.577Z,6.49
2023-10-06T06:55:34.381Z,6.97
2023-10-06T06:58:01.325Z,5.97
2023-10-06T07:00:28.382Z,5.89
2023-10-06T07:02:58.466Z,6.10
2023-10-06T07:05:32.112Z,6.15
2023-10-06T07:08:07.448Z,6.00
2023-10-06T07:10:43.494Z,5.42
2023-10-06T07:13:12.458Z,5.76
2023-10-06T07:15:42.228Z,6.03
2023-10-06T07:18:11.051Z,5.79
2023-10-06T07:20:37.957Z,5.87
2023-10-06T07:23:07.148Z,5.71
2023-10-06T07:25:34.342Z,5.69
2023-10-06T07:28:02.177Z,6.04
2023-10-06T07:30:31.390Z,5.76
2023-10-06T07:32:58.482Z,5.55
2023-10-06T07:35:29.007Z,5.86
2023-10-06T07:37:55.831Z,5.54
2023-10-06T07:40:22.983Z,5.56
2023-10-06T07:42:50.263Z,5.73
2023-10-06T07:45:18.050Z,5.87
2023-10-06T07:47:45.320Z,5.55
2023-10-06T07:50:12.988Z,5.75
2023-10-06T07:52:40.128Z,5.38
2023-10-06T07:55:09.290Z,5.66
2023-10-06T07:57:36.333Z,5.96
2023-10-06T08:00:03.289Z,5.94
2023-10-06T08:05:47.164Z,5.85
2023-10-06T08:08:14.280Z,5.67
2023-10-06T08:10:41.128Z,5.85
2023-10-06T08:13:11.202Z,6.27
2023-10-06T08:18:43.217Z,5.52
2023-10-06T08:21:11.441Z,5.65
2023-10-06T08:23:39.711Z,5.80
2023-10-06T08:26:08.499Z,5.99
2023-10-06T08:28:35.707Z,5.73
2023-10-06T08:31:03.365Z,5.92
2023-10-06T08:33:33.008Z,5.80
2023-10-06T08:36:01.198Z,6.02
2023-10-06T08:38:28.986Z,5.67
2023-10-06T08:40:55.972Z,5.62
2023-10-06T08:43:23.676Z,6.14
2023-10-06T08:45:52.948Z,5.64
2023-10-06T08:48:21.253Z,5.90
2023-10-06T08:50:48.075Z,6.23
2023-10-06T08:53:16.154Z,6.07
2023-10-06T09:01:50.640Z,5.82
2023-10-06T09:04:20.846Z,6.76
2023-10-06T09:32:00.763Z,7.55
2023-10-06T09:32:21.107Z,7.11
2023-10-06T09:38:09.284Z,8.08
2023-10-06T09:40:34.470Z,7.25
2023-10-06T09:43:01.615Z,7.11
2023-10-06T09:45:29.253Z,7.65
2023-10-06T09:50:40.760Z,7.74
2023-10-06T09:53:10.200Z,7.97
2023-10-06T09:55:38.233Z,8.00
2023-10-06T09:58:05.338Z,7.65
2023-10-06T10:00:32.510Z,7.91
2023-10-06T10:06:15.137Z,7.94
2023-10-06T10:08:44.450Z,8.04
2023-10-06T10:11:11.588Z,7.91
2023-10-06T10:13:42.284Z,7.72
2023-10-06T10:16:22.877Z,7.66
2023-10-06T10:19:11.740Z,7.96
2023-10-06T10:21:39.182Z,7.91
2023-10-06T10:24:40.623Z,7.66
2023-10-06T10:26:56.941Z,7.86
2023-10-06T10:29:23.915Z,7.97
2023-10-06T10:32:00.802Z,7.60
2023-10-06T10:34:28.959Z,7.95
2023-10-06T10:36:56.863Z,7.86
2023-10-06T10:39:24.126Z,8.01
2023-10-06T10:41:51.637Z,7.40
2023-10-06T10:44:25.961Z,7.59
2023-10-06T10:47:12.853Z,7.67
2023-10-06T10:49:39.857Z,7.58
2023-10-06T10:52:07.526Z,7.88
2023-10-06T10:54:34.531Z,7.14
2023-10-06T10:57:01.368Z,6.58
2023-10-06T10:59:28.231Z,6.88
2023-10-06T11:01:56.091Z,7.01
2023-10-06T11:04:23.060Z,7.02
2023-10-06T11:06:49.950Z,6.89
2023-10-06T11:09:17.185Z,6.76
2023-10-06T11:11:44.835Z,6.75
2023-10-06T11:14:11.871Z,6.62
2023-10-06T11:16:39.358Z,6.67
2023-10-06T11:19:06.424Z,6.62
2023-10-06T11:21:34.285Z,7.15
2023-10-06T11:24:01.224Z,7.27
2023-10-06T11:26:28.222Z,6.35
2023-10-06T11:28:56.255Z,6.81
2023-10-06T11:31:23.997Z,6.31
2023-10-06T11:39:42.007Z,5.26
2023-10-06T11:45:18.258Z,5.52
2023-10-06T11:47:45.331Z,5.82
2023-10-06T11:50:13.221Z,6.09
2023-10-06T11:52:55.974Z,5.56
2023-10-06T11:58:34.312Z,5.53
2023-10-06T12:01:37.310Z,5.31
2023-10-06T12:06:53.961Z,5.51
2023-10-06T12:16:48.613Z,5.52
2023-10-06T12:18:47.650Z,5.80
2023-10-06T12:21:23.793Z,6.26
2023-10-06T12:30:17.709Z,5.63
2023-10-06T12:35:44.751Z,5.90
2023-10-06T12:50:34.218Z,6.14
2023-10-06T12:56:13.604Z,6.21
2023-10-06T12:59:03.178Z,6.58
2023-10-06T13:17:34.179Z,6.09
2023-10-06T13:33:34.717Z,6.04
2023-10-06T14:01:24.139Z,6.43
2023-10-06T14:03:51.275Z,15.22
2023-10-06T14:06:18.289Z,6.33
2023-10-06T14:08:46.722Z,6.79
2023-10-06T14:11:18.017Z,6.58
2023-10-06T14:13:45.098Z,6.79
2023-10-06T14:16:12.989Z,6.50
2023-10-06T14:31:49.491Z,6.66
2023-10-06T14:34:13.100Z,6.88
2023-10-06T14:36:39.894Z,7.06
2023-10-06T14:39:07.048Z,6.84
2023-10-06T14:41:33.798Z,6.87
2023-10-06T14:44:00.654Z,6.79
2023-10-06T14:46:27.650Z,7.08
2023-10-06T14:52:00.185Z,7.39
2023-10-06T14:54:27.262Z,7.23
2023-10-06T14:56:55.706Z,7.01
2023-10-06T14:59:22.940Z,7.32
2023-10-06T15:01:50.302Z,7.41
2023-10-06T15:04:17.319Z,7.38
2023-10-06T15:06:47.867Z,7.16
2023-10-06T15:09:14.561Z,7.33
2023-10-06T15:11:41.753Z,7.42
2023-10-06T15:14:14.028Z,7.17
2023-10-06T15:16:41.768Z,6.87
2023-10-06T15:19:08.703Z,6.92
2023-10-06T15:21:35.903Z,7.52
2023-10-06T15:24:05.991Z,7.40
2023-10-06T15:26:33.095Z,7.26
2023-10-06T15:29:02.198Z,7.16
2023-10-06T15:31:33.218Z,6.98
2023-10-06T15:34:00.281Z,6.88
2023-10-06T15:36:27.186Z,7.32
2023-10-06T15:38:53.936Z,7.48
2023-10-06T15:41:20.843Z,7.41
2023-10-06T15:43:48.464Z,6.89
2023-10-06T15:46:15.632Z,7.50
2023-10-06T15:48:44.903Z,7.47
2023-10-06T15:51:17.376Z,7.71
2023-10-06T15:53:44.548Z,7.87
2023-10-06T15:56:11.563Z,8.18
2023-10-06T15:58:38.441Z,8.10
2023-10-06T16:01:05.431Z,8.18
2023-10-06T16:03:32.463Z,7.66
2023-10-06T16:05:59.703Z,7.29
2023-10-06T16:08:26.733Z,7.68
2023-10-06T16:10:53.477Z,8.33
2023-10-06T16:13:20.337Z,8.36
2023-10-06T16:16:04.171Z,7.78
2023-10-06T16:18:36.323Z,7.54
2023-10-06T16:21:03.312Z,7.12
2023-10-06T16:23:32.529Z,7.29
2023-10-06T16:25:59.900Z,7.46
2023-10-06T16:28:27.424Z,6.69
2023-10-06T16:30:54.006Z,7.49
2023-10-06T16:33:21.123Z,7.50
2023-10-06T16:35:48.344Z,7.73
2023-10-06T16:38:18.502Z,7.34
2023-10-06T16:40:45.723Z,7.58
2023-10-06T16:43:12.393Z,6.84
2023-10-06T16:45:40.893Z,6.54
2023-10-06T16:51:18.698Z,6.89
2023-10-06T16:53:45.444Z,6.65
2023-10-06T16:56:13.147Z,6.62
2023-10-06T16:58:42.166Z,7.21
2023-10-06T17:01:08.932Z,6.70
2023-10-06T17:03:36.142Z,6.66
2023-10-06T17:06:02.926Z,6.62
2023-10-06T17:08:29.593Z,6.96
2023-10-06T17:10:56.399Z,6.95
2023-10-06T17:13:23.389Z,6.99
2023-10-06T17:15:50.279Z,7.17
2023-10-06T17:18:18.553Z,6.98
2023-10-06T17:20:45.401Z,7.17
2023-10-06T17:23:13.286Z,7.80
2023-10-06T17:25:40.035Z,7.94
2023-10-06T17:28:10.410Z,7.63
2023-10-06T17:33:30.814Z,7.54
2023-10-06T17:35:57.950Z,8.22
2023-10-06T17:38:25.004Z,7.94
2023-10-06T17:40:56.100Z,8.19
2023-10-06T17:43:25.864Z,8.33
2023-10-06T17:45:55.659Z,8.54
2023-10-06T17:48:25.718Z,9.03
2023-10-06T17:50:52.624Z,9.23
2023-10-06T18:05:51.667Z,11.53
2023-10-06T18:08:21.876Z,10.70
2023-10-06T18:10:48.674Z,9.73
2023-10-06T18:13:15.617Z,10.96
2023-10-06T18:15:42.449Z,10.17
2023-10-06T18:18:09.428Z,10.62
2023-10-06T18:20:36.981Z,10.41
2023-10-06T18:23:05.515Z,9.97
2023-10-06T18:25:32.464Z,10.86
2023-10-06T18:28:00.029Z,10.55
2023-10-06T18:30:26.702Z,10.09
2023-10-06T18:32:53.602Z,10.29
2023-10-06T18:35:20.370Z,10.20
2023-10-06T18:37:47.403Z,10.56
2023-10-06T18:40:14.154Z,10.13
2023-10-06T18:42:44.193Z,10.10
2023-10-06T18:45:11.122Z,10.14
2023-10-06T18:47:37.833Z,9.38
2023-10-06T18:50:04.785Z,9.17
2023-10-06T18:52:31.347Z,9.13
2023-10-06T18:54:57.858Z,9.17
2023-10-06T18:57:24.524Z,8.50
2023-10-06T18:59:51.402Z,8.95
2023-10-06T19:02:18.058Z,9.19
2023-10-06T19:04:45.939Z,9.23
2023-10-06T19:07:14.681Z,9.41
2023-10-06T19:09:41.241Z,9.70
2023-10-06T20:40:47.839Z,9.81
2023-10-06T20:43:21.726Z,10.05
2023-10-06T20:45:48.858Z,9.65
2023-10-06T20:48:16.319Z,9.68
2023-10-06T20:50:43.802Z,9.89
2023-10-06T20:53:12.002Z,9.96
2023-10-06T20:55:39.015Z,9.58
2023-10-06T20:58:08.832Z,9.84
2023-10-06T21:00:39.226Z,9.96
2023-10-06T21:03:09.066Z,9.71
2023-10-06T21:05:36.824Z,9.31
2023-10-06T21:08:21.785Z,10.00
2023-10-06T21:10:51.909Z,9.77
2023-10-06T21:13:18.967Z,9.89
2023-10-06T21:15:49.035Z,10.23
2023-10-06T21:18:16.757Z,9.79
2023-10-06T21:23:40.147Z,9.78
2023-10-06T21:26:10.168Z,9.99
2023-10-06T21:28:37.970Z,10.07
2023-10-06T21:31:05.732Z,9.84
2023-10-06T21:33:33.565Z,9.57
2023-10-06T21:36:04.200Z,9.51
2023-10-06T21:38:32.016Z,10.02
2023-10-06T21:40:59.893Z,9.93
2023-10-06T21:43:30.282Z,9.32
2023-10-06T21:46:05.514Z,9.85
2023-10-06T21:48:34.409Z,10.02
2023-10-06T21:51:01.189Z,9.79
2023-10-06T21:53:31.781Z,10.01
2023-10-06T21:56:02.842Z,9.76
2023-10-06T22:01:27.645Z,9.83
2023-10-06T22:03:57.308Z,10.23
2023-10-06T22:06:29.805Z,9.96
2023-10-06T22:08:57.708Z,9.82
2023-10-06T22:11:25.227Z,9.80
2023-10-06T22:13:52.381Z,9.67
2023-10-06T22:16:23.283Z,9.86
2023-10-06T22:18:50.275Z,10.10
2023-10-06T22:21:18.033Z,9.54
2023-10-06T22:23:47.229Z,10.28
2023-10-06T22:26:15.104Z,10.18
2023-10-06T22:28:43.241Z,10.22
2023-10-06T22:31:11.164Z,9.66
2023-10-06T22:33:37.917Z,9.76
2023-10-06T22:36:06.094Z,9.60
2023-10-06T22:38:32.714Z,9.99
2023-10-06T22:40:59.712Z,9.79
2023-10-06T22:49:41.035Z,9.78
2023-10-06T22:52:07.851Z,9.87
2023-10-06T22:54:36.436Z,9.47
2023-10-06T22:57:03.271Z,9.68
2023-10-06T22:59:31.057Z,9.88
2023-10-06T23:01:58.614Z,9.60
2023-10-06T23:04:26.185Z,9.59
2023-10-06T23:06:57.827Z,9.65
2023-10-06T23:09:24.597Z,9.33
2023-10-06T23:11:52.361Z,9.99
2023-10-06T23:14:23.860Z,10.05
2023-10-06T23:16:51.855Z,10.14
2023-10-06T23:19:19.563Z,9.90
2023-10-06T23:21:46.897Z,9.59
2023-10-06T23:24:14.633Z,10.03
2023-10-06T23:26:41.395Z,9.69
2023-10-06T23:29:08.311Z,9.48
2023-10-06T23:31:35.693Z,9.24
2023-10-06T23:34:03.759Z,9.35
2023-10-06T23:36:30.937Z,9.40
2023-10-06T23:39:00.892Z,8.74
2023-10-06T23:44:44.338Z,9.14
2023-10-06T23:47:11.158Z,8.93
2023-10-06T23:49:39.170Z,8.78
2023-10-06T23:52:08.168Z,9.08
2023-10-06T23:54:35.064Z,9.05
2023-10-06T23:57:03.465Z,8.76
2023-10-06T23:59:31.148Z,8.85
