createdAt,value
2019-01-21T00:00:43.012Z,13.90
2019-01-21T00:01:42.856Z,14.20
2019-01-21T00:02:42.842Z,13.90
2019-01-21T00:03:42.881Z,14.90
2019-01-21T00:04:42.870Z,13.80
2019-01-21T00:05:42.841Z,14.80
2019-01-21T00:06:42.804Z,14.20
2019-01-21T00:07:42.791Z,14.50
2019-01-21T00:08:42.789Z,14.60
2019-01-21T00:09:42.823Z,14.70
2019-01-21T00:10:42.764Z,15.30
2019-01-21T00:11:42.783Z,14.40
2019-01-21T00:12:42.748Z,14.20
2019-01-21T00:13:42.724Z,14.70
2019-01-21T00:14:42.752Z,14.60
2019-01-21T00:15:42.750Z,15.80
2019-01-21T00:16:42.728Z,14.70
2019-01-21T00:17:42.710Z,14.80
2019-01-21T00:18:42.702Z,14.70
2019-01-21T00:19:42.675Z,14.10
2019-01-21T00:20:42.682Z,14.50
2019-01-21T00:21:42.671Z,14.80
2019-01-21T00:22:42.683Z,15.40
2019-01-21T00:23:42.631Z,14.40
2019-01-21T00:24:42.647Z,15.30
2019-01-21T00:25:42.612Z,15.00
2019-01-21T00:26:42.621Z,15.20
2019-01-21T00:27:42.626Z,14.90
2019-01-21T00:28:42.575Z,14.60
2019-01-21T00:29:42.576Z,15.60
2019-01-21T00:30:42.563Z,14.80
2019-01-21T00:31:42.594Z,14.90
2019-01-21T00:32:42.597Z,13.90
2019-01-21T00:33:42.544Z,14.20
2019-01-21T00:34:42.535Z,14.30
2019-01-21T00:35:42.537Z,14.20
2019-01-21T00:36:42.488Z,15.30
2019-01-21T00:37:42.504Z,15.50
2019-01-21T00:38:42.474Z,16.10
2019-01-21T00:39:42.467Z,15.10
2019-01-21T00:40:42.497Z,15.30
2019-01-21T00:41:42.453Z,14.60
2019-01-21T00:42:42.434Z,16.00
2019-01-21T00:43:42.443Z,15.00
2019-01-21T00:44:42.428Z,15.20
2019-01-21T00:45:42.398Z,15.70
2019-01-21T00:46:42.404Z,15.30
2019-01-21T00:47:42.382Z,15.50
2019-01-21T00:48:42.396Z,15.70
2019-01-21T00:49:42.377Z,14.60
2019-01-21T00:50:42.348Z,15.30
2019-01-21T00:51:42.349Z,14.80
2019-01-21T00:52:42.329Z,15.00
2019-01-21T00:53:42.339Z,14.60
2019-01-21T00:54:42.336Z,15.10
2019-01-21T00:55:42.300Z,15.80
2019-01-21T00:56:42.316Z,15.20
2019-01-21T00:57:42.425Z,14.40
2019-01-21T00:58:42.313Z,15.60
2019-01-21T00:59:42.297Z,15.60
2019-01-21T01:00:42.276Z,15.40
2019-01-21T01:01:42.252Z,15.60
2019-01-21T01:02:42.262Z,14.80
2019-01-21T01:03:42.259Z,15.40
2019-01-21T01:04:42.219Z,15.20
2019-01-21T01:05:42.216Z,15.70
2019-01-21T01:06:42.197Z,14.80
2019-01-21T01:07:42.200Z,15.40
2019-01-21T01:08:42.169Z,14.90
2019-01-21T01:09:42.159Z,15.20
2019-01-21T01:10:42.157Z,14.80
2019-01-21T01:11:42.150Z,15.00
2019-01-21T01:12:42.130Z,14.40
2019-01-21T01:13:42.111Z,14.30
2019-01-21T01:14:42.109Z,15.30
2019-01-21T01:15:42.089Z,15.70
2019-01-21T01:16:42.094Z,14.90
2019-01-21T01:17:42.100Z,15.40
2019-01-21T01:18:42.067Z,15.00
2019-01-21T01:19:42.069Z,14.50
2019-01-21T01:20:42.063Z,15.50
2019-01-21T01:21:42.032Z,15.40
2019-01-21T01:22:42.026Z,15.00
2019-01-21T01:23:42.005Z,14.60
2019-01-21T01:24:41.995Z,14.50
2019-01-21T01:25:42.003Z,14.60
2019-01-21T01:26:41.977Z,15.10
2019-01-21T01:27:41.965Z,14.40
2019-01-21T01:28:41.963Z,15.10
2019-01-21T01:29:41.960Z,15.20
2019-01-21T01:30:41.955Z,15.30
2019-01-21T01:31:41.931Z,15.20
2019-01-21T01:32:41.934Z,14.40
2019-01-21T01:33:41.936Z,14.00
2019-01-21T01:34:41.917Z,14.80
2019-01-21T01:35:42.038Z,14.40
2019-01-21T01:36:41.899Z,14.20
2019-01-21T01:37:41.880Z,13.90
2019-01-21T01:38:41.865Z,14.80
2019-01-21T01:39:41.860Z,14.80
2019-01-21T01:40:41.850Z,14.80
2019-01-21T01:41:41.874Z,14.80
2019-01-21T01:42:41.837Z,14.20
2019-01-21T01:43:41.862Z,14.50
2019-01-21T01:44:41.797Z,14.00
2019-01-21T01:45:41.800Z,13.50
2019-01-21T01:46:41.796Z,14.90
2019-01-21T01:47:44.937Z,13.90
2019-01-21T01:48:41.753Z,14.00
2019-01-21T01:49:41.769Z,14.50
2019-01-21T01:50:41.738Z,14.30
2019-01-21T01:51:41.733Z,14.80
2019-01-21T01:52:41.727Z,14.20
2019-01-21T01:53:41.725Z,14.20
2019-01-21T01:54:41.728Z,14.80
2019-01-21T01:55:41.709Z,14.00
2019-01-21T01:56:41.690Z,13.70
2019-01-21T01:57:41.699Z,13.50
2019-01-21T01:58:41.654Z,14.50
2019-01-21T01:59:41.644Z,13.90
2019-01-21T02:00:41.627Z,14.70
2019-01-21T02:01:41.622Z,13.90
2019-01-21T02:02:41.630Z,13.90
2019-01-21T02:03:41.625Z,13.80
2019-01-21T02:04:41.593Z,14.50
2019-01-21T02:05:41.585Z,15.30
2019-01-21T02:06:41.565Z,14.10
2019-01-21T02:07:41.569Z,14.00
2019-01-21T02:08:41.562Z,14.60
2019-01-21T02:09:41.543Z,14.80
2019-01-21T02:10:41.535Z,14.60
2019-01-21T02:11:41.513Z,14.20
2019-01-21T02:12:41.520Z,13.70
2019-01-21T02:13:41.536Z,13.90
2019-01-21T02:14:41.493Z,14.40
2019-01-21T02:15:41.481Z,13.60
2019-01-21T02:16:41.463Z,14.40
2019-01-21T02:17:41.456Z,14.40
2019-01-21T02:18:41.460Z,14.00
2019-01-21T02:19:41.433Z,14.30
2019-01-21T02:20:41.428Z,14.40
2019-01-21T02:21:41.434Z,14.30
2019-01-21T02:22:41.401Z,13.80
2019-01-21T02:23:41.410Z,13.80
2019-01-21T02:24:41.386Z,13.90
2019-01-21T02:25:41.380Z,14.00
2019-01-21T02:26:41.374Z,13.40
2019-01-21T02:27:41.351Z,14.00
2019-01-21T02:28:41.336Z,13.30
2019-01-21T02:29:41.357Z,14.00
2019-01-21T02:30:41.387Z,14.20
2019-01-21T02:31:41.328Z,14.00
2019-01-21T02:32:41.299Z,13.80
2019-01-21T02:33:41.306Z,13.20
2019-01-21T02:34:41.285Z,13.40
2019-01-21T02:35:41.299Z,14.00
2019-01-21T02:36:41.262Z,14.80
2019-01-21T02:37:41.266Z,14.30
2019-01-21T02:38:41.249Z,13.50
2019-01-21T02:39:41.243Z,14.00
2019-01-21T02:40:41.223Z,14.10
2019-01-21T02:41:41.230Z,13.90
2019-01-21T02:42:41.201Z,14.40
2019-01-21T02:43:41.203Z,13.60
2019-01-21T02:44:41.198Z,14.10
2019-01-21T02:45:41.201Z,13.60
2019-01-21T02:46:41.175Z,12.90
2019-01-21T02:47:41.152Z,13.30
2019-01-21T02:48:41.146Z,14.10
2019-01-21T02:49:41.121Z,13.00
2019-01-21T02:50:41.115Z,14.00
2019-01-21T02:51:41.109Z,13.20
2019-01-21T02:52:41.115Z,13.60
2019-01-21T02:53:41.088Z,14.00
2019-01-21T02:54:41.086Z,13.60
2019-01-21T02:55:41.063Z,13.70
2019-01-21T02:56:41.075Z,14.20
2019-01-21T02:57:41.059Z,14.30
2019-01-21T02:58:41.045Z,13.30
2019-01-21T02:59:41.027Z,13.90
2019-01-21T03:00:41.009Z,13.80
2019-01-21T03:01:41.007Z,13.80
2019-01-21T03:02:40.997Z,13.70
2019-01-21T03:03:40.998Z,13.60
2019-01-21T03:04:40.973Z,14.20
2019-01-21T03:05:41.002Z,13.70
2019-01-21T03:06:40.959Z,13.60
2019-01-21T03:07:40.961Z,14.20
2019-01-21T03:08:40.964Z,13.20
2019-01-21T03:09:40.915Z,14.20
2019-01-21T03:10:40.912Z,13.60
2019-01-21T03:11:40.913Z,13.50
2019-01-21T03:12:40.885Z,13.50
2019-01-21T03:13:40.884Z,13.80
2019-01-21T03:14:40.885Z,13.10
2019-01-21T03:15:40.913Z,13.60
2019-01-21T03:16:40.863Z,14.00
2019-01-21T03:17:40.834Z,13.40
2019-01-21T03:18:40.861Z,13.90
2019-01-21T03:19:40.833Z,13.30
2019-01-21T03:20:40.813Z,13.10
2019-01-21T03:21:40.793Z,14.00
2019-01-21T03:22:40.813Z,13.20
2019-01-21T03:23:40.838Z,14.40
2019-01-21T03:24:40.782Z,13.30
2019-01-21T03:25:40.761Z,13.70
2019-01-21T03:26:40.755Z,13.80
2019-01-21T03:27:40.772Z,14.10
2019-01-21T03:28:40.753Z,13.20
2019-01-21T03:29:40.738Z,13.10
2019-01-21T03:30:40.719Z,13.80
2019-01-21T03:31:40.741Z,13.90
2019-01-21T03:32:40.701Z,14.00
2019-01-21T03:33:40.783Z,14.90
2019-01-21T03:34:40.697Z,13.90
2019-01-21T03:35:40.688Z,13.90
2019-01-21T03:36:40.661Z,13.50
2019-01-21T03:37:40.646Z,13.90
2019-01-21T03:38:40.657Z,13.90
2019-01-21T03:39:40.641Z,14.90
2019-01-21T03:40:40.634Z,13.70
2019-01-21T03:41:40.742Z,13.70
2019-01-21T03:42:40.604Z,13.90
2019-01-21T03:43:40.590Z,14.30
2019-01-21T03:44:40.649Z,14.00
2019-01-21T03:45:40.590Z,14.00
2019-01-21T03:46:40.566Z,14.10
2019-01-21T03:47:40.550Z,13.90
2019-01-21T03:48:40.559Z,13.90
2019-01-21T03:49:40.548Z,13.40
2019-01-21T03:50:40.547Z,12.90
2019-01-21T03:51:40.529Z,14.20
2019-01-21T03:52:40.489Z,14.30
2019-01-21T03:53:40.522Z,14.10
2019-01-21T03:54:40.461Z,13.80
2019-01-21T03:55:40.450Z,14.40
2019-01-21T03:56:40.513Z,13.40
2019-01-21T03:57:40.445Z,14.20
2019-01-21T03:58:40.435Z,14.00
2019-01-21T03:59:40.411Z,14.50
2019-01-21T04:00:40.413Z,15.60
2019-01-21T04:01:40.402Z,14.20
2019-01-21T04:02:40.388Z,14.70
2019-01-21T04:03:40.375Z,14.30
2019-01-21T04:04:40.359Z,14.60
2019-01-21T04:05:40.402Z,14.20
2019-01-21T04:06:40.369Z,14.00
2019-01-21T04:07:40.336Z,14.50
2019-01-21T04:08:40.320Z,13.80
2019-01-21T04:09:40.315Z,14.80
2019-01-21T04:10:40.306Z,13.40
2019-01-21T04:11:40.302Z,13.80
2019-01-21T04:12:40.303Z,14.00
2019-01-21T04:13:40.276Z,14.40
2019-01-21T04:14:40.254Z,14.50
2019-01-21T04:15:40.264Z,14.20
2019-01-21T04:16:40.265Z,14.20
2019-01-21T04:17:40.249Z,14.50
2019-01-21T04:18:40.222Z,14.10
2019-01-21T04:19:40.208Z,14.00
2019-01-21T04:20:40.217Z,14.30
2019-01-21T04:21:40.218Z,14.10
2019-01-21T04:22:40.182Z,14.30
2019-01-21T04:23:40.189Z,13.20
2019-01-21T04:24:40.162Z,14.70
2019-01-21T04:25:40.149Z,13.60
2019-01-21T04:26:40.133Z,13.80
2019-01-21T04:27:40.126Z,14.90
2019-01-21T04:28:40.131Z,14.50
2019-01-21T04:29:40.143Z,14.10
2019-01-21T04:30:40.097Z,14.10
2019-01-21T04:31:40.098Z,14.60
2019-01-21T04:32:40.095Z,14.90
2019-01-21T04:33:40.083Z,13.70
2019-01-21T04:34:40.093Z,15.10
2019-01-21T04:35:40.064Z,14.80
2019-01-21T04:36:40.032Z,14.30
2019-01-21T04:37:40.035Z,13.30
2019-01-21T04:38:40.016Z,13.70
2019-01-21T04:39:40.001Z,13.90
2019-01-21T04:40:40.013Z,13.90
2019-01-21T04:41:39.996Z,13.70
2019-01-21T04:42:39.974Z,14.90
2019-01-21T04:43:39.968Z,15.00
2019-01-21T04:44:39.963Z,14.00
2019-01-21T04:45:39.946Z,14.30
2019-01-21T04:46:39.935Z,15.20
2019-01-21T04:47:39.916Z,14.20
2019-01-21T04:48:39.906Z,14.10
2019-01-21T04:49:39.904Z,15.00
2019-01-21T04:50:39.911Z,14.70
2019-01-21T04:51:39.895Z,14.40
2019-01-21T04:52:39.894Z,14.50
2019-01-21T04:53:39.858Z,14.60
2019-01-21T04:54:39.861Z,14.70
2019-01-21T04:55:39.876Z,14.60
2019-01-21T04:56:39.870Z,14.70
2019-01-21T04:57:39.830Z,13.70
2019-01-21T04:58:39.846Z,14.20
2019-01-21T04:59:39.809Z,15.40
2019-01-21T05:00:39.801Z,14.10
2019-01-21T05:01:39.801Z,14.50
2019-01-21T05:02:39.765Z,13.70
2019-01-21T05:03:39.757Z,14.00
2019-01-21T05:04:39.749Z,14.70
2019-01-21T05:05:39.750Z,13.80
2019-01-21T05:06:39.769Z,14.40
2019-01-21T05:07:39.766Z,14.20
2019-01-21T05:08:39.701Z,14.30
2019-01-21T05:09:39.698Z,14.40
2019-01-21T05:10:39.697Z,14.90
2019-01-21T05:11:39.670Z,13.30
2019-01-21T05:12:39.725Z,14.00
2019-01-21T05:13:39.652Z,13.50
2019-01-21T05:14:39.653Z,14.40
2019-01-21T05:15:39.649Z,14.20
2019-01-21T05:16:39.639Z,14.40
2019-01-21T05:17:39.653Z,14.50
2019-01-21T05:18:41.340Z,13.10
2019-01-21T05:19:39.590Z,13.40
2019-01-21T05:20:39.587Z,14.00
2019-01-21T05:21:39.576Z,13.60
2019-01-21T05:22:39.572Z,14.40
2019-01-21T05:23:39.566Z,13.80
2019-01-21T05:24:39.551Z,14.10
2019-01-21T05:25:39.529Z,14.20
2019-01-21T05:26:39.533Z,13.70
2019-01-21T05:27:39.517Z,14.10
2019-01-21T05:28:39.531Z,13.40
2019-01-21T05:29:39.499Z,13.70
2019-01-21T05:30:39.513Z,13.30
2019-01-21T05:31:39.463Z,13.60
2019-01-21T05:32:39.459Z,13.80
2019-01-21T05:33:39.474Z,13.80
2019-01-21T05:34:39.455Z,14.10
2019-01-21T05:35:39.433Z,13.60
2019-01-21T05:36:39.463Z,14.10
2019-01-21T05:37:39.436Z,13.80
2019-01-21T05:38:39.400Z,14.40
2019-01-21T05:39:39.379Z,13.60
2019-01-21T05:40:39.401Z,13.90
2019-01-21T05:41:39.376Z,13.60
2019-01-21T05:42:39.359Z,14.10
2019-01-21T05:43:39.346Z,14.20
2019-01-21T05:44:39.331Z,13.20
2019-01-21T05:45:39.351Z,13.70
2019-01-21T05:46:39.321Z,13.80
2019-01-21T05:47:39.303Z,13.70
2019-01-21T05:48:39.295Z,14.70
2019-01-21T05:49:39.278Z,15.20
2019-01-21T05:50:39.267Z,14.30
2019-01-21T05:51:39.292Z,13.80
2019-01-21T05:52:39.285Z,14.40
2019-01-21T05:53:39.266Z,13.80
2019-01-21T05:54:39.235Z,14.10
2019-01-21T05:55:39.225Z,13.30
2019-01-21T05:56:39.225Z,13.90
2019-01-21T05:57:39.223Z,14.40
2019-01-21T05:58:39.184Z,14.40
2019-01-21T05:59:39.186Z,13.70
2019-01-21T06:00:39.173Z,13.30
2019-01-21T06:01:39.179Z,13.90
2019-01-21T06:02:39.150Z,14.30
2019-01-21T06:03:39.143Z,14.40
2019-01-21T06:04:39.131Z,13.90
2019-01-21T06:05:39.120Z,13.70
2019-01-21T06:06:39.127Z,13.40
2019-01-21T06:07:39.136Z,13.90
2019-01-21T06:08:39.098Z,13.40
2019-01-21T06:09:39.090Z,13.90
2019-01-21T06:10:39.097Z,14.60
2019-01-21T06:11:39.099Z,15.10
2019-01-21T06:12:39.061Z,14.90
2019-01-21T06:13:39.043Z,14.30
2019-01-21T06:14:39.035Z,15.10
2019-01-21T06:15:39.013Z,13.70
2019-01-21T06:16:39.010Z,14.40
2019-01-21T06:17:38.994Z,14.00
2019-01-21T06:18:39.051Z,14.50
2019-01-21T06:19:38.978Z,14.60
2019-01-21T06:20:38.982Z,13.90
2019-01-21T06:21:38.955Z,14.50
2019-01-21T06:22:38.956Z,13.90
2019-01-21T06:23:38.928Z,14.80
2019-01-21T06:24:38.926Z,14.30
2019-01-21T06:25:38.913Z,15.50
2019-01-21T06:26:38.926Z,15.30
2019-01-21T06:27:38.907Z,14.30
2019-01-21T06:28:38.888Z,14.60
2019-01-21T06:29:38.878Z,14.40
2019-01-21T06:30:38.858Z,14.30
2019-01-21T06:31:38.852Z,14.50
2019-01-21T06:32:38.846Z,14.10
2019-01-21T06:33:38.829Z,14.30
2019-01-21T06:34:38.833Z,14.30
2019-01-21T06:35:38.806Z,14.90
2019-01-21T06:36:38.802Z,14.50
2019-01-21T06:37:38.805Z,15.10
2019-01-21T06:38:38.781Z,15.00
2019-01-21T06:39:38.785Z,14.00
2019-01-21T06:40:38.761Z,14.60
2019-01-21T06:41:38.749Z,14.50
2019-01-21T06:42:38.732Z,14.20
2019-01-21T06:43:38.739Z,13.70
2019-01-21T06:44:38.712Z,14.90
2019-01-21T06:45:38.724Z,14.10
2019-01-21T06:46:38.715Z,14.80
2019-01-21T06:47:38.686Z,14.40
2019-01-21T06:48:38.713Z,14.90
2019-01-21T06:49:38.670Z,14.20
2019-01-21T06:50:38.659Z,14.60
2019-01-21T06:51:38.741Z,14.30
2019-01-21T06:52:38.636Z,14.50
2019-01-21T06:53:38.632Z,14.00
2019-01-21T06:54:38.639Z,14.30
2019-01-21T06:55:38.601Z,13.80
2019-01-21T06:56:38.600Z,13.50
2019-01-21T06:57:38.591Z,14.40
2019-01-21T06:58:38.579Z,13.60
2019-01-21T06:59:38.606Z,12.80
2019-01-21T07:00:38.558Z,13.50
2019-01-21T07:01:38.567Z,13.50
2019-01-21T07:02:38.552Z,12.90
2019-01-21T07:03:38.526Z,13.80
2019-01-21T07:04:38.517Z,13.90
2019-01-21T07:05:38.531Z,14.40
2019-01-21T07:06:38.490Z,13.80
2019-01-21T07:07:38.486Z,14.60
2019-01-21T07:08:38.483Z,14.20
2019-01-21T07:09:38.478Z,13.80
2019-01-21T07:10:38.454Z,14.00
2019-01-21T07:11:38.530Z,14.10
2019-01-21T07:12:38.428Z,13.70
2019-01-21T07:13:38.424Z,14.30
2019-01-21T07:14:38.414Z,13.90
2019-01-21T07:15:38.412Z,13.80
2019-01-21T07:16:38.406Z,14.80
2019-01-21T07:17:38.399Z,14.40
2019-01-21T07:18:38.394Z,14.40
2019-01-21T07:19:38.364Z,14.20
2019-01-21T07:20:38.352Z,15.20
2019-01-21T07:21:38.354Z,14.10
2019-01-21T07:22:38.340Z,14.00
2019-01-21T07:23:38.347Z,14.30
2019-01-21T07:24:38.313Z,14.40
2019-01-21T07:25:38.300Z,13.90
2019-01-21T07:26:38.294Z,14.20
2019-01-21T07:27:38.288Z,14.40
2019-01-21T07:28:38.275Z,14.10
2019-01-21T07:29:38.283Z,14.30
2019-01-21T07:30:38.252Z,13.90
2019-01-21T07:31:38.244Z,14.10
2019-01-21T07:32:38.230Z,13.70
2019-01-21T07:33:38.223Z,13.90
2019-01-21T07:34:38.216Z,13.80
2019-01-21T07:35:38.220Z,14.00
2019-01-21T07:36:38.191Z,13.60
2019-01-21T07:37:38.183Z,13.20
2019-01-21T07:38:38.162Z,13.20
2019-01-21T07:39:38.160Z,13.60
2019-01-21T07:40:38.160Z,13.70
2019-01-21T07:41:38.143Z,13.70
2019-01-21T07:42:38.182Z,12.80
2019-01-21T07:43:38.124Z,14.10
2019-01-21T07:44:38.185Z,13.40
2019-01-21T07:45:41.435Z,13.70
2019-01-21T07:46:38.096Z,14.30
2019-01-21T07:47:38.079Z,13.80
2019-01-21T07:48:38.068Z,13.10
2019-01-21T07:49:38.112Z,14.40
2019-01-21T07:50:38.063Z,14.00
2019-01-21T07:51:38.033Z,14.30
2019-01-21T07:52:38.036Z,15.10
2019-01-21T07:53:38.046Z,15.20
2019-01-21T07:54:38.012Z,14.80
2019-01-21T07:55:38.018Z,14.30
2019-01-21T07:56:37.987Z,14.20
2019-01-21T07:57:37.994Z,14.70
2019-01-21T07:58:37.983Z,15.00
2019-01-21T07:59:37.971Z,15.20
2019-01-21T08:00:37.947Z,14.50
2019-01-21T08:01:37.935Z,14.30
2019-01-21T08:02:37.944Z,14.60
2019-01-21T08:03:37.944Z,14.60
2019-01-21T08:04:37.906Z,15.10
2019-01-21T08:05:37.898Z,14.30
2019-01-21T08:06:37.956Z,14.80
2019-01-21T08:07:37.876Z,15.10
2019-01-21T08:08:37.890Z,14.50
2019-01-21T08:09:37.851Z,15.40
2019-01-21T08:10:37.842Z,16.10
2019-01-21T08:11:37.827Z,15.30
2019-01-21T08:12:37.821Z,15.30
2019-01-21T08:13:37.830Z,15.50
2019-01-21T08:14:37.803Z,15.50
2019-01-21T08:15:37.799Z,16.80
2019-01-21T08:16:37.782Z,15.90
2019-01-21T08:17:37.768Z,15.40
2019-01-21T08:18:37.758Z,15.90
2019-01-21T08:19:37.757Z,15.80
2019-01-21T08:20:37.740Z,15.30
2019-01-21T08:21:37.735Z,16.30
2019-01-21T08:22:37.729Z,15.50
2019-01-21T08:23:37.766Z,15.30
2019-01-21T08:24:37.708Z,15.30
2019-01-21T08:25:37.696Z,15.90
2019-01-21T08:26:37.695Z,15.90
2019-01-21T08:27:37.671Z,15.30
2019-01-21T08:28:37.671Z,15.60
2019-01-21T08:29:37.678Z,16.10
2019-01-21T08:30:37.645Z,15.10
2019-01-21T08:31:37.624Z,15.60
2019-01-21T08:32:37.631Z,15.80
2019-01-21T08:33:37.617Z,16.50
2019-01-21T08:34:37.619Z,15.90
2019-01-21T08:35:37.590Z,14.90
2019-01-21T08:36:37.580Z,15.30
2019-01-21T08:37:37.562Z,15.00
2019-01-21T08:38:37.555Z,15.00
2019-01-21T08:39:37.566Z,14.50
2019-01-21T08:40:37.562Z,14.10
2019-01-21T08:41:37.523Z,14.30
2019-01-21T08:42:37.514Z,14.60
2019-01-21T08:43:37.509Z,14.20
2019-01-21T08:44:37.507Z,13.70
2019-01-21T08:45:37.485Z,14.00
2019-01-21T08:46:37.496Z,14.10
2019-01-21T08:47:37.586Z,14.40
2019-01-21T08:48:37.526Z,15.30
2019-01-21T08:49:37.439Z,14.90
2019-01-21T08:50:37.437Z,14.60
2019-01-21T08:51:37.466Z,14.20
2019-01-21T08:52:37.457Z,14.20
2019-01-21T08:53:37.398Z,14.10
2019-01-21T08:54:37.440Z,14.00
2019-01-21T08:55:37.405Z,13.80
2019-01-21T08:56:37.374Z,13.70
2019-01-21T08:57:37.377Z,13.80
2019-01-21T08:58:37.362Z,14.50
2019-01-21T08:59:37.337Z,14.50
2019-01-21T09:00:37.335Z,14.40
2019-01-21T09:01:37.360Z,13.80
2019-01-21T09:02:37.346Z,13.80
2019-01-21T09:03:37.298Z,14.00
2019-01-21T09:04:37.305Z,14.40
2019-01-21T09:05:37.285Z,14.40
2019-01-21T09:06:37.274Z,14.30
2019-01-21T09:07:37.270Z,15.00
2019-01-21T09:08:37.647Z,14.80
2019-01-21T09:09:37.230Z,15.10
2019-01-21T09:10:37.212Z,15.00
2019-01-21T09:11:37.216Z,15.60
2019-01-21T09:12:37.224Z,15.20
2019-01-21T09:13:37.200Z,15.10
2019-01-21T09:14:37.184Z,16.20
2019-01-21T09:15:37.193Z,15.60
2019-01-21T09:16:37.161Z,16.10
2019-01-21T09:17:37.133Z,16.70
2019-01-21T09:18:37.132Z,16.40
2019-01-21T09:19:37.460Z,16.30
2019-01-21T09:20:37.103Z,16.60
2019-01-21T09:21:37.105Z,17.50
2019-01-21T09:22:37.092Z,17.10
2019-01-21T09:23:37.084Z,18.60
2019-01-21T09:24:37.078Z,19.00
2019-01-21T09:25:37.046Z,18.20
2019-01-21T09:26:37.049Z,18.70
2019-01-21T09:27:37.054Z,18.00
2019-01-21T09:28:37.017Z,18.10
2019-01-21T09:29:37.017Z,17.80
2019-01-21T09:30:36.990Z,18.40
2019-01-21T09:31:37.075Z,17.90
2019-01-21T09:32:36.983Z,17.70
2019-01-21T09:33:36.992Z,17.30
2019-01-21T09:34:38.027Z,17.90
2019-01-21T09:35:36.947Z,17.50
2019-01-21T09:36:36.934Z,17.60
2019-01-21T09:37:36.941Z,18.00
2019-01-21T09:38:36.930Z,17.80
2019-01-21T09:39:36.912Z,18.00
2019-01-21T09:40:36.884Z,18.00
2019-01-21T09:41:36.873Z,17.30
2019-01-21T09:42:36.906Z,18.50
2019-01-21T09:43:36.868Z,19.00
2019-01-21T09:44:36.891Z,18.60
2019-01-21T09:45:36.845Z,18.30
2019-01-21T09:46:36.835Z,18.60
2019-01-21T09:47:36.812Z,17.90
2019-01-21T09:48:36.792Z,17.80
2019-01-21T09:49:36.819Z,18.30
2019-01-21T09:50:36.785Z,16.80
2019-01-21T09:51:36.762Z,16.20
2019-01-21T09:52:36.760Z,17.10
2019-01-21T09:53:36.734Z,18.70
2019-01-21T09:54:36.741Z,18.30
2019-01-21T09:55:36.733Z,18.60
2019-01-21T09:56:36.736Z,18.10
2019-01-21T09:57:36.772Z,18.80
2019-01-21T09:58:36.732Z,18.10
2019-01-21T09:59:36.681Z,18.70
2019-01-21T10:00:36.702Z,18.90
2019-01-21T10:01:36.682Z,18.40
2019-01-21T10:02:36.647Z,19.00
2019-01-21T10:03:36.631Z,20.20
2019-01-21T10:04:36.665Z,19.80
2019-01-21T10:05:36.637Z,19.10
2019-01-21T10:06:36.606Z,18.90
2019-01-21T10:07:36.595Z,18.30
2019-01-21T10:08:36.585Z,17.60
2019-01-21T10:09:36.652Z,19.00
2019-01-21T10:10:36.566Z,19.60
2019-01-21T10:11:36.568Z,19.30
2019-01-21T10:12:36.557Z,18.80
2019-01-21T10:13:36.566Z,19.10
2019-01-21T10:14:36.574Z,19.20
2019-01-21T10:15:36.513Z,18.10
2019-01-21T10:16:36.577Z,17.00
2019-01-21T10:17:36.491Z,18.70
2019-01-21T10:18:36.478Z,19.00
2019-01-21T10:19:36.479Z,18.80
2019-01-21T10:20:36.500Z,18.60
2019-01-21T10:21:36.467Z,17.30
2019-01-21T10:22:36.446Z,17.90
2019-01-21T10:23:36.440Z,15.60
2019-01-21T10:24:36.435Z,15.40
2019-01-21T10:25:36.395Z,14.40
2019-01-21T10:26:36.418Z,15.40
2019-01-21T10:27:36.422Z,16.00
2019-01-21T10:28:36.525Z,16.90
2019-01-21T10:29:36.373Z,15.70
2019-01-21T10:30:36.378Z,16.30
2019-01-21T10:31:36.359Z,15.30
2019-01-21T10:32:36.318Z,15.60
2019-01-21T10:33:36.333Z,15.20
2019-01-21T10:34:36.329Z,14.80
2019-01-21T10:35:36.315Z,15.50
2019-01-21T10:36:36.297Z,15.10
2019-01-21T10:37:36.269Z,15.30
2019-01-21T10:38:36.273Z,14.60
2019-01-21T10:39:36.292Z,14.30
2019-01-21T10:40:36.268Z,14.30
2019-01-21T10:41:36.234Z,14.40
2019-01-21T10:42:36.234Z,15.30
2019-01-21T10:43:36.210Z,16.10
2019-01-21T10:44:36.198Z,15.00
2019-01-21T10:45:36.187Z,15.00
2019-01-21T10:46:36.203Z,15.20
2019-01-21T10:47:36.179Z,15.60
2019-01-21T10:48:36.161Z,14.80
2019-01-21T10:49:36.134Z,14.30
2019-01-21T10:50:36.183Z,15.70
2019-01-21T10:51:36.152Z,14.80
2019-01-21T10:52:36.192Z,15.80
2019-01-21T10:53:36.105Z,15.50
2019-01-21T10:54:36.110Z,15.20
2019-01-21T10:55:36.099Z,14.80
2019-01-21T10:56:36.096Z,15.40
2019-01-21T10:57:36.063Z,14.70
2019-01-21T10:58:36.077Z,15.10
2019-01-21T10:59:36.040Z,15.30
2019-01-21T11:00:36.039Z,14.30
2019-01-21T11:01:36.056Z,15.00
2019-01-21T11:02:36.032Z,15.30
2019-01-21T11:03:36.012Z,14.90
2019-01-21T11:04:35.992Z,15.80
2019-01-21T11:05:36.009Z,15.10
2019-01-21T11:06:35.967Z,15.20
2019-01-21T11:07:36.053Z,15.50
2019-01-21T11:08:35.997Z,15.60
2019-01-21T11:09:35.937Z,15.50
2019-01-21T11:10:35.939Z,14.80
2019-01-21T11:11:35.955Z,15.60
2019-01-21T11:12:35.953Z,14.80
2019-01-21T11:13:35.920Z,14.20
2019-01-21T11:14:35.944Z,15.30
2019-01-21T11:15:35.982Z,16.20
2019-01-21T11:16:35.891Z,16.80
2019-01-21T11:17:35.872Z,15.60
2019-01-21T11:18:35.890Z,16.10
2019-01-21T11:19:35.847Z,15.40
2019-01-21T11:20:35.814Z,15.60
2019-01-21T11:21:35.810Z,15.20
2019-01-21T11:22:35.840Z,15.60
2019-01-21T11:23:35.829Z,15.70
2019-01-21T11:24:35.800Z,16.30
2019-01-21T11:25:35.954Z,16.20
2019-01-21T11:26:35.784Z,15.50
2019-01-21T11:27:35.806Z,16.20
2019-01-21T11:28:35.734Z,15.90
2019-01-21T11:29:35.737Z,16.00
2019-01-21T11:30:35.728Z,16.50
2019-01-21T11:31:35.693Z,16.80
2019-01-21T11:32:35.750Z,17.40
2019-01-21T11:33:35.721Z,17.10
2019-01-21T11:34:35.705Z,16.80
2019-01-21T11:35:35.652Z,17.50
2019-01-21T11:36:35.657Z,17.80
2019-01-21T11:37:35.661Z,17.00
2019-01-21T11:38:35.654Z,17.00
2019-01-21T11:39:35.650Z,17.90
2019-01-21T11:40:35.615Z,16.90
2019-01-21T11:41:35.597Z,17.80
2019-01-21T11:42:35.597Z,17.80
2019-01-21T11:43:35.591Z,17.50
2019-01-21T11:44:35.575Z,17.40
2019-01-21T11:45:35.677Z,18.40
2019-01-21T11:46:35.580Z,17.50
2019-01-21T11:47:35.549Z,17.10
2019-01-21T11:48:35.520Z,17.40
2019-01-21T11:49:35.522Z,17.00
2019-01-21T11:50:35.526Z,17.80
2019-01-21T11:51:35.525Z,17.70
2019-01-21T11:52:35.506Z,17.70
2019-01-21T11:53:35.475Z,18.00
2019-01-21T11:54:35.490Z,17.00
2019-01-21T11:55:35.460Z,17.70
2019-01-21T11:56:35.466Z,18.20
2019-01-21T11:57:35.428Z,18.10
2019-01-21T11:58:35.426Z,18.30
2019-01-21T11:59:35.416Z,17.00
2019-01-21T12:00:35.417Z,18.00
2019-01-21T12:01:35.395Z,17.60
2019-01-21T12:02:35.450Z,17.60
2019-01-21T12:03:35.371Z,17.00
2019-01-21T12:04:35.369Z,17.90
2019-01-21T12:05:35.364Z,17.60
2019-01-21T12:06:35.357Z,17.60
2019-01-21T12:07:35.323Z,17.40
2019-01-21T12:08:35.343Z,18.50
2019-01-21T12:09:35.297Z,17.50
2019-01-21T12:10:35.290Z,18.50
2019-01-21T12:11:35.311Z,18.10
2019-01-21T12:12:35.351Z,17.60
2019-01-21T12:13:35.284Z,18.00
2019-01-21T12:14:35.254Z,18.80
2019-01-21T12:15:35.268Z,18.20
2019-01-21T12:16:35.253Z,17.60
2019-01-21T12:17:35.221Z,17.80
2019-01-21T12:18:35.226Z,18.20
2019-01-21T12:19:35.286Z,17.40
2019-01-21T12:20:35.234Z,17.90
2019-01-21T12:21:35.188Z,18.40
2019-01-21T12:22:35.191Z,16.80
2019-01-21T12:23:35.152Z,17.90
2019-01-21T12:24:35.154Z,17.80
2019-01-21T12:25:35.145Z,17.10
2019-01-21T12:26:35.117Z,17.80
2019-01-21T12:27:35.164Z,18.70
2019-01-21T12:28:35.119Z,17.50
2019-01-21T12:29:35.123Z,16.90
2019-01-21T12:30:35.103Z,17.60
2019-01-21T12:31:35.090Z,17.30
2019-01-21T12:32:35.063Z,16.20
2019-01-21T12:33:35.052Z,17.40
2019-01-21T12:34:35.033Z,17.10
2019-01-21T12:35:35.048Z,18.30
2019-01-21T12:36:35.024Z,16.20
2019-01-21T12:37:35.020Z,18.10
2019-01-21T12:38:34.994Z,17.90
2019-01-21T12:39:35.101Z,18.50
2019-01-21T12:40:34.985Z,18.20
2019-01-21T12:41:34.991Z,17.90
2019-01-21T12:42:34.953Z,18.70
2019-01-21T12:43:34.957Z,17.60
2019-01-21T12:44:34.942Z,18.40
2019-01-21T12:45:34.931Z,19.00
2019-01-21T12:46:34.943Z,17.70
2019-01-21T12:47:34.902Z,19.50
2019-01-21T12:48:34.917Z,19.30
2019-01-21T12:49:34.895Z,19.30
2019-01-21T12:50:34.866Z,18.80
2019-01-21T12:51:34.900Z,18.80
2019-01-21T12:52:34.865Z,18.70