createdAt,value
2019-02-22T00:02:26.154Z,49.20
2019-02-22T00:04:55.126Z,52.33
2019-02-22T00:07:24.026Z,49.33
2019-02-22T00:09:52.829Z,49.20
2019-02-22T00:12:21.620Z,48.70
2019-02-22T00:14:50.444Z,50.83
2019-02-22T00:17:19.335Z,49.33
2019-02-22T00:19:48.697Z,45.90
2019-02-22T00:22:17.611Z,47.03
2019-02-22T00:24:46.578Z,45.03
2019-02-22T00:27:15.389Z,42.77
2019-02-22T00:29:44.235Z,45.00
2019-02-22T00:32:13.130Z,43.47
2019-02-22T00:34:42.092Z,42.23
2019-02-22T00:37:11.010Z,43.67
2019-02-22T00:39:39.910Z,44.63
2019-02-22T00:42:08.740Z,47.23
2019-02-22T00:44:37.561Z,42.10
2019-02-22T00:47:06.452Z,43.27
2019-02-22T00:49:35.290Z,40.93
2019-02-22T00:52:04.099Z,39.57
2019-02-22T00:54:32.923Z,44.87
2019-02-22T00:57:01.866Z,40.97
2019-02-22T00:59:30.934Z,40.73
2019-02-22T01:02:00.151Z,39.90
2019-02-22T01:04:29.552Z,39.23
2019-02-22T01:06:58.853Z,41.10
2019-02-22T01:09:28.152Z,41.07
2019-02-22T01:11:57.396Z,42.93
2019-02-22T01:14:26.703Z,43.43
2019-02-22T01:16:57.324Z,43.17
2019-02-22T01:19:26.664Z,41.87
2019-02-22T01:21:55.871Z,41.63
2019-02-22T01:24:25.046Z,43.70
2019-02-22T01:26:54.326Z,42.83
2019-02-22T01:29:23.611Z,45.43
2019-02-22T01:31:52.915Z,44.00
2019-02-22T01:34:22.184Z,41.47
2019-02-22T01:36:51.268Z,42.13
2019-02-22T01:39:20.320Z,43.93
2019-02-22T01:41:49.551Z,45.57
2019-02-22T01:44:22.317Z,39.33
2019-02-22T01:46:51.203Z,46.17
2019-02-22T01:49:20.023Z,40.83
2019-02-22T01:51:48.840Z,46.40
2019-02-22T01:54:17.658Z,40.73
2019-02-22T01:56:46.547Z,44.03
2019-02-22T01:59:15.453Z,40.80
2019-02-22T02:01:44.268Z,43.00
2019-02-22T02:04:13.058Z,44.57
2019-02-22T02:06:42.040Z,40.63
2019-02-22T02:09:11.076Z,42.70
2019-02-22T02:11:39.887Z,45.37
2019-02-22T02:14:08.831Z,45.60
2019-02-22T02:16:37.734Z,44.50
2019-02-22T02:19:06.613Z,44.00
2019-02-22T02:21:35.520Z,42.90
2019-02-22T02:24:04.539Z,44.23
2019-02-22T02:26:33.326Z,42.07
2019-02-22T02:29:02.230Z,42.23
2019-02-22T02:31:31.128Z,48.07
2019-02-22T02:34:00.035Z,46.37
2019-02-22T02:36:28.884Z,48.07
2019-02-22T02:38:57.706Z,45.47
2019-02-22T02:41:26.511Z,47.37
2019-02-22T02:43:55.396Z,49.60
2019-02-22T02:46:24.287Z,47.33
2019-02-22T02:48:53.122Z,49.10
2019-02-22T02:51:21.959Z,47.73
2019-02-22T02:53:50.799Z,48.47
2019-02-22T02:56:19.687Z,47.23
2019-02-22T02:58:48.524Z,49.30
2019-02-22T03:01:17.403Z,51.77
2019-02-22T03:03:46.207Z,51.03
2019-02-22T03:06:22.690Z,47.50
2019-02-22T03:08:51.991Z,49.13
2019-02-22T03:11:21.443Z,48.57
2019-02-22T03:13:50.814Z,52.43
2019-02-22T03:16:20.373Z,48.47
2019-02-22T03:18:49.697Z,48.17
2019-02-22T03:21:18.962Z,48.03
2019-02-22T03:23:48.197Z,59.97
2019-02-22T03:26:17.315Z,52.87
2019-02-22T03:28:46.552Z,57.67
2019-02-22T03:31:15.870Z,58.77
2019-02-22T03:33:45.403Z,57.07
2019-02-22T03:36:14.747Z,58.17
2019-02-22T03:38:44.028Z,53.83
2019-02-22T03:41:13.278Z,56.07
2019-02-22T03:43:42.467Z,55.87
2019-02-22T03:46:11.746Z,57.50
2019-02-22T03:48:41.010Z,57.87
2019-02-22T03:51:10.318Z,53.30
2019-02-22T03:53:43.540Z,54.50
2019-02-22T03:56:12.440Z,56.17
2019-02-22T03:58:41.409Z,57.30
2019-02-22T04:01:10.403Z,56.83
2019-02-22T04:03:39.287Z,55.50
2019-02-22T04:06:08.139Z,58.10
2019-02-22T04:08:37.024Z,58.13
2019-02-22T04:11:05.906Z,53.53
2019-02-22T04:13:34.724Z,53.33
2019-02-22T04:16:03.566Z,59.13
2019-02-22T04:18:32.537Z,57.13
2019-02-22T04:21:01.383Z,56.63
2019-02-22T04:23:30.211Z,60.30
2019-02-22T04:25:59.075Z,65.47
2019-02-22T04:28:27.876Z,60.50
2019-02-22T04:30:56.766Z,59.57
2019-02-22T04:33:25.670Z,57.13
2019-02-22T04:35:54.507Z,60.87
2019-02-22T04:38:23.295Z,64.90
2019-02-22T04:40:52.106Z,62.53
2019-02-22T04:43:20.943Z,58.97
2019-02-22T04:45:49.748Z,60.90
2019-02-22T04:48:18.558Z,67.53
2019-02-22T04:50:47.510Z,62.77
2019-02-22T04:53:16.431Z,67.67
2019-02-22T04:55:45.230Z,64.17
2019-02-22T04:58:14.055Z,59.23
2019-02-22T05:00:42.944Z,66.90
2019-02-22T05:03:11.917Z,65.20
2019-02-22T05:05:40.696Z,65.70
2019-02-22T05:08:09.539Z,69.30
2019-02-22T05:10:38.340Z,66.60
2019-02-22T05:13:07.146Z,66.80
2019-02-22T05:15:36.024Z,66.47
2019-02-22T05:18:04.833Z,73.90
2019-02-22T05:20:33.649Z,73.87
2019-02-22T05:23:04.382Z,76.37
2019-02-22T05:25:32.983Z,80.17
2019-02-22T05:28:01.888Z,72.40
2019-02-22T05:30:30.692Z,77.67
2019-02-22T05:32:59.486Z,79.77
2019-02-22T05:35:28.296Z,74.60
2019-02-22T05:37:57.137Z,72.67
2019-02-22T05:40:26.042Z,78.47
2019-02-22T05:42:54.879Z,75.53
2019-02-22T05:45:23.689Z,71.63
2019-02-22T05:47:52.518Z,76.97
2019-02-22T05:50:21.475Z,72.93
2019-02-22T05:52:50.406Z,77.90
2019-02-22T05:55:19.226Z,73.47
2019-02-22T05:57:48.026Z,75.00
2019-02-22T06:00:17.734Z,80.03
2019-02-22T06:02:46.552Z,75.40
2019-02-22T06:05:15.476Z,74.60
2019-02-22T06:07:44.308Z,80.47
2019-02-22T06:10:13.241Z,75.47
2019-02-22T06:12:42.107Z,77.27
2019-02-22T06:15:11.026Z,74.40
2019-02-22T06:17:39.863Z,76.90
2019-02-22T06:20:08.961Z,78.80
2019-02-22T06:22:37.780Z,77.53
2019-02-22T06:25:06.897Z,79.23
2019-02-22T06:27:35.760Z,79.47
2019-02-22T06:30:04.894Z,71.97
2019-02-22T06:32:33.779Z,85.73
2019-02-22T06:35:02.587Z,83.57
2019-02-22T06:37:31.475Z,72.80
2019-02-22T06:40:00.454Z,73.67
2019-02-22T06:42:29.423Z,75.37
2019-02-22T06:44:58.251Z,75.30
2019-02-22T06:47:27.182Z,83.63
2019-02-22T06:49:56.160Z,78.37
2019-02-22T06:52:24.994Z,79.97
2019-02-22T06:54:53.950Z,76.20
2019-02-22T06:57:22.776Z,77.67
2019-02-22T06:59:51.604Z,71.90
2019-02-22T07:02:20.494Z,81.70
2019-02-22T07:04:49.324Z,83.13
2019-02-22T07:07:18.171Z,73.20
2019-02-22T07:09:47.001Z,76.77
2019-02-22T07:12:34.631Z,75.43
2019-02-22T07:15:03.814Z,82.03
2019-02-22T07:17:32.642Z,78.33
2019-02-22T07:20:01.506Z,75.10
2019-02-22T07:22:30.434Z,79.87
2019-02-22T07:24:59.349Z,82.23
2019-02-22T07:27:28.151Z,67.83
2019-02-22T07:29:57.023Z,74.07
2019-02-22T07:32:25.858Z,79.53
2019-02-22T07:34:54.701Z,74.33
2019-02-22T07:37:23.637Z,86.03
2019-02-22T07:39:52.496Z,89.37
2019-02-22T07:42:21.334Z,95.90
2019-02-22T07:44:50.174Z,91.30
2019-02-22T07:47:18.991Z,90.10
2019-02-22T07:49:48.072Z,89.87
2019-02-22T07:52:16.951Z,91.80
2019-02-22T07:54:45.792Z,99.03
2019-02-22T07:57:14.703Z,83.77
2019-02-22T07:59:43.571Z,85.90
2019-02-22T08:02:12.422Z,92.57
2019-02-22T08:04:41.244Z,86.00
2019-02-22T08:07:10.078Z,88.27
2019-02-22T08:09:38.996Z,87.07
2019-02-22T08:12:07.833Z,91.00
2019-02-22T08:14:36.719Z,78.07
2019-02-22T08:17:05.623Z,77.27
2019-02-22T08:19:34.481Z,77.77
2019-02-22T08:22:03.692Z,83.40
2019-02-22T08:24:32.573Z,80.53
2019-02-22T08:27:01.432Z,86.00
2019-02-22T08:29:30.320Z,71.90
2019-02-22T08:31:59.141Z,72.57
2019-02-22T08:34:28.091Z,74.67
2019-02-22T08:36:56.927Z,69.77
2019-02-22T08:39:25.758Z,69.93
2019-02-22T08:41:54.604Z,62.67
2019-02-22T08:44:23.519Z,63.77
2019-02-22T08:46:52.420Z,61.47
2019-02-22T08:49:21.344Z,69.50
2019-02-22T08:51:50.162Z,57.60
2019-02-22T08:54:18.954Z,53.27
2019-02-22T08:56:47.803Z,49.83
2019-02-22T08:59:16.628Z,50.47
2019-02-22T09:01:45.523Z,45.63
2019-02-22T09:04:14.343Z,44.00
2019-02-22T09:06:43.272Z,49.40
2019-02-22T09:09:12.085Z,48.50
2019-02-22T09:11:40.925Z,44.70
2019-02-22T09:14:09.737Z,42.97
2019-02-22T09:16:38.719Z,44.83
2019-02-22T09:19:07.535Z,43.50
2019-02-22T09:21:36.389Z,42.77
2019-02-22T09:24:05.276Z,39.30
2019-02-22T09:26:34.113Z,39.07
2019-02-22T09:29:02.939Z,38.23
2019-02-22T09:31:31.852Z,39.37
2019-02-22T09:34:00.672Z,36.53
2019-02-22T09:36:29.501Z,40.23
2019-02-22T09:38:58.339Z,36.77
2019-02-22T09:41:27.151Z,33.67
2019-02-22T09:43:56.135Z,35.07
2019-02-22T09:46:24.967Z,37.47
2019-02-22T09:48:53.910Z,27.50
2019-02-22T09:51:22.881Z,33.20
2019-02-22T09:53:51.788Z,31.30
2019-02-22T09:56:20.627Z,31.57
2019-02-22T09:58:49.476Z,30.33
2019-02-22T10:01:18.278Z,30.57
2019-02-22T10:03:47.129Z,35.23
2019-02-22T10:06:15.988Z,26.13
2019-02-22T10:08:44.823Z,29.90
2019-02-22T10:11:13.730Z,35.33
2019-02-22T10:13:42.590Z,28.03
2019-02-22T10:16:11.486Z,30.40
2019-02-22T10:18:40.351Z,29.53
2019-02-22T10:21:09.317Z,28.83
2019-02-22T10:23:38.216Z,28.97
2019-02-22T10:26:07.031Z,24.93
2019-02-22T10:28:35.875Z,29.00
2019-02-22T10:31:04.793Z,26.23
2019-02-22T10:33:36.640Z,25.63
2019-02-22T10:36:04.283Z,25.20
2019-02-22T10:38:35.836Z,22.70
2019-02-22T10:41:03.656Z,24.57
2019-02-22T10:43:32.511Z,25.03
2019-02-22T10:46:01.305Z,24.97
2019-02-22T10:48:30.196Z,22.20
2019-02-22T10:50:59.498Z,27.90
2019-02-22T10:53:28.507Z,28.63
2019-02-22T10:55:57.331Z,25.37
2019-02-22T10:58:26.156Z,21.77
2019-02-22T11:00:55.072Z,20.83
2019-02-22T11:03:23.912Z,20.73
2019-02-22T11:05:52.736Z,22.53
2019-02-22T11:08:21.579Z,21.80
2019-02-22T11:10:50.437Z,18.97
2019-02-22T11:13:21.444Z,19.17
2019-02-22T11:15:49.988Z,20.30
2019-02-22T11:18:18.894Z,19.50
2019-02-22T11:20:47.716Z,20.13
2019-02-22T11:23:16.835Z,20.50
2019-02-22T11:25:45.739Z,18.20
2019-02-22T11:28:14.634Z,17.83
2019-02-22T11:30:43.576Z,16.93
2019-02-22T11:33:12.477Z,14.67
2019-02-22T11:35:41.303Z,15.70
2019-02-22T11:38:10.118Z,19.30
2019-02-22T11:40:39.041Z,16.60
2019-02-22T11:43:07.931Z,14.53
2019-02-22T11:45:36.819Z,14.67
2019-02-22T11:48:09.016Z,14.47
2019-02-22T11:50:36.286Z,13.90
2019-02-22T11:53:05.221Z,13.73
2019-02-22T11:55:34.295Z,11.53
2019-02-22T11:58:03.206Z,13.40
2019-02-22T12:00:32.623Z,13.93
2019-02-22T12:03:15.798Z,13.57
2019-02-22T12:05:32.084Z,13.20
2019-02-22T12:08:03.424Z,11.80
2019-02-22T12:10:31.536Z,11.23
2019-02-22T12:13:00.442Z,12.80
2019-02-22T12:15:31.423Z,9.73
2019-02-22T12:17:59.885Z,11.33
2019-02-22T12:20:28.696Z,8.67
2019-02-22T12:22:57.526Z,10.70
2019-02-22T12:25:26.407Z,11.00
2019-02-22T12:27:55.316Z,13.80
2019-02-22T12:30:25.674Z,9.57
2019-02-22T12:32:54.686Z,9.13
2019-02-22T12:35:23.495Z,9.00
2019-02-22T12:37:52.335Z,8.97
2019-02-22T12:40:21.319Z,8.07
2019-02-22T12:42:50.207Z,10.03
2019-02-22T12:45:19.028Z,8.70
2019-02-22T12:47:47.858Z,8.30
2019-02-22T12:50:16.664Z,8.23
2019-02-22T12:52:45.568Z,7.60
2019-02-22T12:55:14.380Z,8.40
2019-02-22T12:57:43.219Z,7.37
2019-02-22T13:00:12.963Z,6.77
2019-02-22T13:02:41.791Z,8.47
2019-02-22T13:05:12.711Z,8.53
2019-02-22T13:07:41.626Z,8.57
2019-02-22T13:10:10.599Z,7.40
2019-02-22T13:12:39.521Z,9.57
2019-02-22T13:15:14.173Z,9.73
2019-02-22T13:17:40.839Z,15.33
2019-02-22T13:20:10.178Z,15.33
2019-02-22T13:22:39.145Z,14.70
2019-02-22T13:25:08.203Z,13.73
2019-02-22T13:27:37.029Z,14.93
2019-02-22T13:30:06.340Z,15.87
2019-02-22T13:32:35.178Z,15.57
2019-02-22T13:35:04.246Z,12.50
2019-02-22T13:37:33.140Z,9.33
2019-02-22T13:40:03.154Z,9.27
2019-02-22T13:42:32.135Z,11.53
2019-02-22T13:45:01.161Z,11.73
2019-02-22T13:47:30.044Z,11.50
2019-02-22T13:49:58.959Z,10.60
2019-02-22T13:52:27.856Z,13.00
2019-02-22T13:54:56.699Z,11.47
2019-02-22T13:57:25.599Z,13.57
2019-02-22T13:59:54.488Z,13.73
2019-02-22T14:02:23.384Z,10.73
2019-02-22T14:04:52.291Z,10.20
2019-02-22T14:07:21.212Z,12.77
2019-02-22T14:09:50.108Z,11.30
2019-02-22T14:12:18.921Z,9.47
2019-02-22T14:14:47.756Z,9.33
2019-02-22T14:17:16.578Z,12.80
2019-02-22T14:19:45.402Z,11.27
2019-02-22T14:22:14.269Z,11.83
2019-02-22T14:24:43.108Z,12.50
2019-02-22T14:27:11.935Z,10.93
2019-02-22T14:29:40.856Z,13.77
2019-02-22T14:32:09.664Z,11.70
2019-02-22T14:34:40.730Z,10.10
2019-02-22T14:37:09.146Z,10.37
2019-02-22T14:39:38.930Z,10.67
2019-02-22T14:42:07.811Z,9.40
2019-02-22T14:44:36.740Z,10.17
2019-02-22T14:47:05.707Z,10.60
2019-02-22T14:49:34.591Z,10.00
2019-02-22T14:52:03.507Z,10.97
2019-02-22T14:54:32.340Z,11.13
2019-02-22T14:57:01.183Z,9.27
2019-02-22T14:59:30.065Z,9.70
2019-02-22T15:01:58.887Z,9.40
2019-02-22T15:04:27.779Z,11.27
2019-02-22T15:06:56.644Z,8.87
2019-02-22T15:09:25.460Z,9.37
2019-02-22T15:11:54.276Z,10.77
2019-02-22T15:14:23.107Z,12.73
2019-02-22T15:17:04.131Z,10.67
2019-02-22T15:19:32.947Z,11.57
2019-02-22T15:22:01.807Z,13.93
2019-02-22T15:24:32.984Z,14.73
2019-02-22T15:27:01.290Z,12.63
2019-02-22T15:29:30.114Z,13.03
2019-02-22T15:31:58.955Z,15.23
2019-02-22T15:34:27.776Z,13.67
2019-02-22T15:36:56.681Z,14.43
2019-02-22T15:39:25.566Z,14.53
2019-02-22T15:41:54.420Z,14.23
2019-02-22T15:44:23.305Z,16.03
2019-02-22T15:46:52.135Z,16.47
2019-02-22T15:49:20.999Z,17.27
2019-02-22T15:51:49.854Z,17.23
2019-02-22T15:54:18.655Z,16.90
2019-02-22T15:56:47.721Z,19.43
2019-02-22T15:59:16.942Z,20.43
2019-02-22T16:01:54.836Z,22.30
2019-02-22T16:04:21.979Z,19.60
2019-02-22T16:06:50.971Z,22.07
2019-02-22T16:09:19.864Z,23.23
2019-02-22T16:11:48.687Z,19.83
2019-02-22T16:14:17.577Z,19.53
2019-02-22T16:16:46.464Z,19.63
2019-02-22T16:19:15.264Z,18.50
2019-02-22T16:21:44.106Z,18.93
2019-02-22T16:24:12.987Z,20.43
2019-02-22T16:26:41.815Z,22.33
2019-02-22T16:29:10.613Z,21.30
2019-02-22T16:31:39.421Z,22.13
2019-02-22T16:34:08.227Z,24.73
2019-02-22T16:36:37.055Z,25.40
2019-02-22T16:39:06.615Z,25.73
2019-02-22T16:41:35.499Z,25.57
2019-02-22T16:44:06.487Z,26.40
2019-02-22T16:46:37.548Z,21.77
2019-02-22T16:49:08.291Z,22.53
2019-02-22T16:51:39.658Z,25.17
2019-02-22T16:54:10.959Z,23.27
2019-02-22T16:56:41.667Z,22.83
2019-02-22T16:59:15.103Z,23.00
2019-02-22T17:01:45.017Z,22.37
2019-02-22T17:04:15.838Z,22.30
2019-02-22T17:06:46.487Z,21.63
2019-02-22T17:09:17.620Z,22.73
2019-02-22T17:11:49.775Z,23.63
2019-02-22T17:14:35.422Z,22.03
2019-02-22T17:24:46.983Z,19.90
2019-02-22T17:28:01.188Z,23.67
2019-02-22T17:31:03.375Z,19.87
2019-02-22T17:37:14.998Z,19.90
2019-02-22T17:39:45.918Z,20.80
2019-02-22T17:42:14.391Z,22.00
2019-02-22T17:44:43.223Z,23.27
2019-02-22T17:47:12.080Z,20.70
2019-02-22T17:49:41.327Z,23.33
2019-02-22T17:52:10.435Z,22.90
2019-02-22T17:54:39.262Z,22.00
2019-02-22T17:57:08.051Z,22.53
2019-02-22T17:59:37.622Z,23.10
2019-02-22T18:02:06.459Z,21.97
2019-02-22T18:04:35.279Z,21.87
2019-02-22T18:07:04.168Z,21.77
2019-02-22T18:09:32.976Z,22.40
2019-02-22T18:12:01.799Z,19.90
2019-02-22T18:14:30.749Z,20.60
2019-02-22T18:17:08.067Z,21.47
2019-02-22T18:19:31.897Z,20.63
2019-02-22T18:22:00.707Z,21.17
2019-02-22T18:24:29.511Z,22.90
2019-02-22T18:26:58.364Z,21.47
2019-02-22T18:29:35.001Z,19.10
2019-02-22T18:31:58.053Z,20.13
2019-02-22T18:34:26.856Z,21.03
2019-02-22T18:36:55.707Z,19.93
2019-02-22T18:39:24.577Z,19.50
2019-02-22T18:41:53.406Z,19.03
2019-02-22T18:44:22.234Z,19.07
2019-02-22T18:46:51.061Z,18.63
2019-02-22T18:49:19.888Z,19.83
2019-02-22T18:51:48.775Z,18.53
2019-02-22T18:54:17.695Z,19.13
2019-02-22T18:56:46.539Z,19.67
2019-02-22T18:59:15.896Z,19.03
2019-02-22T19:01:45.005Z,19.87
2019-02-22T19:04:14.086Z,18.73
2019-02-22T19:06:43.308Z,21.63
2019-02-22T19:09:12.358Z,22.10
2019-02-22T19:11:42.042Z,21.80
2019-02-22T19:14:11.479Z,23.20
2019-02-22T19:16:41.099Z,24.73
2019-02-22T19:19:10.140Z,25.40
2019-02-22T19:21:39.119Z,27.70
2019-02-22T19:24:08.213Z,27.53
2019-02-22T19:26:38.240Z,29.67
2019-02-22T19:29:07.239Z,34.17
2019-02-22T19:31:36.125Z,36.80
2019-02-22T19:34:06.007Z,39.50
2019-02-22T19:36:35.011Z,40.70
2019-02-22T19:39:04.459Z,42.73
2019-02-22T19:41:33.451Z,44.77
2019-02-22T19:44:02.419Z,43.27
2019-02-22T19:46:31.311Z,44.47
2019-02-22T19:49:00.265Z,49.03
2019-02-22T19:51:29.251Z,49.63
2019-02-22T19:53:58.209Z,47.77
2019-02-22T19:56:27.356Z,50.57
2019-02-22T19:58:56.479Z,49.73
2019-02-22T20:01:25.369Z,47.90
2019-02-22T20:03:54.207Z,50.73
2019-02-22T20:06:23.137Z,53.60
2019-02-22T20:08:52.044Z,51.90
2019-02-22T20:11:21.344Z,55.03
2019-02-22T20:13:50.387Z,54.00
2019-02-22T20:16:19.366Z,53.13
2019-02-22T20:18:48.183Z,51.47
2019-02-22T20:21:17.040Z,54.30
2019-02-22T20:23:46.130Z,53.83
2019-02-22T20:26:14.979Z,53.93
2019-02-22T20:28:43.839Z,54.37
2019-02-22T20:31:19.817Z,57.57
2019-02-22T20:33:43.160Z,58.13
2019-02-22T20:36:12.160Z,56.37
2019-02-22T20:38:41.434Z,58.87
2019-02-22T20:41:10.811Z,57.97
2019-02-22T20:43:39.656Z,57.30
2019-02-22T20:46:09.009Z,57.13
2019-02-22T20:48:38.914Z,60.03
2019-02-22T20:51:08.245Z,58.33
2019-02-22T20:53:37.207Z,57.23
2019-02-22T20:56:06.245Z,58.93
2019-02-22T20:58:35.292Z,55.60
2019-02-22T21:01:14.257Z,57.77
2019-02-22T21:03:36.399Z,53.67
2019-02-22T21:06:06.829Z,53.93
2019-02-22T21:08:35.995Z,51.13
2019-02-22T21:11:04.928Z,52.33
2019-02-22T21:13:34.332Z,54.17
2019-02-22T21:16:03.268Z,51.57
2019-02-22T21:18:32.379Z,53.30
2019-02-22T21:21:01.334Z,54.90
2019-02-22T21:23:30.336Z,52.57
2019-02-22T21:26:00.723Z,50.63
2019-02-22T21:28:29.576Z,48.93
2019-02-22T21:30:58.424Z,45.97
2019-02-22T21:33:27.243Z,46.37
2019-02-22T21:35:56.253Z,45.73
2019-02-22T21:38:25.108Z,40.83
2019-02-22T21:40:54.097Z,41.27
2019-02-22T21:43:22.935Z,42.47
2019-02-22T21:45:51.776Z,38.03
2019-02-22T21:48:27.591Z,38.10
2019-02-22T21:50:51.349Z,39.07
2019-02-22T21:53:20.166Z,36.80
2019-02-22T21:55:49.048Z,37.33
2019-02-22T21:58:17.876Z,34.40
2019-02-22T22:00:46.715Z,34.03
2019-02-22T22:03:15.578Z,30.83
2019-02-22T22:05:44.391Z,33.33
2019-02-22T22:08:13.257Z,31.87
2019-02-22T22:10:42.087Z,31.40
2019-02-22T22:13:10.916Z,30.17
2019-02-22T22:15:39.730Z,31.07
2019-02-22T22:18:08.650Z,30.70
2019-02-22T22:20:37.474Z,31.47
2019-02-22T22:23:06.391Z,29.37
2019-02-22T22:25:35.343Z,29.20
2019-02-22T22:28:04.175Z,28.77
2019-02-22T22:30:33.163Z,27.13
2019-02-22T22:33:01.996Z,28.27
2019-02-22T22:35:30.823Z,27.13
2019-02-22T22:37:59.658Z,28.33
2019-02-22T22:40:28.550Z,28.37
2019-02-22T22:42:57.396Z,27.47
2019-02-22T22:45:26.301Z,28.87
2019-02-22T22:47:55.152Z,26.60
2019-02-22T22:50:24.043Z,27.60
2019-02-22T22:52:52.903Z,29.40
2019-02-22T22:55:21.743Z,28.23
2019-02-22T22:57:50.639Z,29.70
2019-02-22T23:00:49.653Z,30.03
2019-02-22T23:03:18.823Z,26.20
2019-02-22T23:05:47.787Z,29.70
2019-02-22T23:08:16.795Z,29.40
2019-02-22T23:10:45.788Z,29.07
2019-02-22T23:13:14.747Z,29.77
2019-02-22T23:15:43.567Z,27.57
2019-02-22T23:18:12.492Z,25.67
2019-02-22T23:20:41.429Z,24.90
2019-02-22T23:23:10.320Z,27.83
2019-02-22T23:25:39.307Z,26.37
2019-02-22T23:28:08.133Z,28.27
2019-02-22T23:30:37.137Z,28.70
2019-02-22T23:33:06.094Z,28.90
2019-02-22T23:35:35.074Z,27.50
2019-02-22T23:38:03.908Z,26.47
2019-02-22T23:40:32.744Z,25.77
2019-02-22T23:43:01.649Z,27.33
2019-02-22T23:45:30.647Z,24.23
2019-02-22T23:47:59.548Z,29.17
2019-02-22T23:50:28.516Z,26.13
2019-02-22T23:52:57.407Z,28.67
2019-02-22T23:55:26.400Z,28.23
2019-02-22T23:57:55.303Z,26.97
