createdAt,value
2016-02-12T00:00:49.927Z,2.57
2016-02-12T00:01:50.273Z,2.51
2016-02-12T00:02:50.917Z,2.6
2016-02-12T00:03:51.810Z,2.62
2016-02-12T00:04:51.032Z,2.61
2016-02-12T00:05:51.176Z,2.51
2016-02-12T00:06:51.803Z,2.61
2016-02-12T00:07:49.837Z,2.5
2016-02-12T00:08:51.497Z,2.56
2016-02-12T00:09:51.187Z,2.57
2016-02-12T00:10:50.900Z,2.56
2016-02-12T00:11:50.670Z,2.54
2016-02-12T00:12:50.049Z,2.57
2016-02-12T00:13:50.036Z,2.54
2016-02-12T00:14:50.289Z,2.39
2016-02-12T00:15:50.681Z,2.47
2016-02-12T00:16:50.841Z,2.5
2016-02-12T00:17:50.187Z,2.51
2016-02-12T00:18:50.221Z,2.43
2016-02-12T00:19:50.038Z,2.6
2016-02-12T00:20:49.134Z,2.6
2016-02-12T00:21:50.559Z,2.44
2016-02-12T00:22:49.389Z,2.44
2016-02-12T00:23:48.882Z,2.47
2016-02-12T00:24:49.545Z,2.47
2016-02-12T00:25:49.113Z,2.49
2016-02-12T00:26:50.026Z,2.47
2016-02-12T00:27:49.313Z,2.47
2016-02-12T00:28:49.088Z,2.49
2016-02-12T00:29:50.243Z,2.36
2016-02-12T00:30:50.116Z,2.46
2016-02-12T00:31:48.490Z,2.53
2016-02-12T00:32:48.004Z,2.53
2016-02-12T00:33:49.645Z,2.51
2016-02-12T00:34:49.569Z,2.43
2016-02-12T00:35:49.211Z,2.54
2016-02-12T00:36:48.885Z,2.46
2016-02-12T00:37:48.545Z,2.49
2016-02-12T00:38:48.594Z,2.46
2016-02-12T00:39:49.392Z,2.56
2016-02-12T00:40:49.051Z,2.6
2016-02-12T00:41:47.630Z,2.46
2016-02-12T00:42:48.911Z,2.47
2016-02-12T00:43:48.366Z,2.47
2016-02-12T00:44:47.541Z,2.44
2016-02-12T00:45:47.263Z,2.49
2016-02-12T00:46:48.999Z,2.51
2016-02-12T00:47:49.126Z,2.39
2016-02-12T00:48:48.754Z,2.46
2016-02-12T00:49:48.367Z,2.46
2016-02-12T00:50:47.792Z,2.56
2016-02-12T00:51:48.544Z,2.49
2016-02-12T00:52:47.687Z,2.53
2016-02-12T00:53:48.159Z,2.6
2016-02-12T00:54:48.443Z,2.54
2016-02-12T00:55:48.415Z,2.57
2016-02-12T00:56:48.824Z,2.53
2016-02-12T00:57:47.748Z,2.47
2016-02-12T00:58:47.736Z,2.53
2016-02-12T00:59:47.582Z,2.39
2016-02-12T01:00:48.710Z,2.43
2016-02-12T01:01:47.869Z,2.46
2016-02-12T01:02:47.755Z,2.46
2016-02-12T01:03:48.165Z,2.44
2016-02-12T01:04:47.651Z,2.44
2016-02-12T01:05:47.951Z,2.5
2016-02-12T01:06:47.923Z,2.47
2016-02-12T01:07:48.300Z,2.49
2016-02-12T01:08:47.865Z,2.53
2016-02-12T01:09:48.181Z,2.51
2016-02-12T01:10:46.871Z,2.42
2016-02-12T01:11:47.798Z,2.43
2016-02-12T01:12:47.226Z,2.44
2016-02-12T01:13:47.416Z,2.43
2016-02-12T01:14:46.466Z,2.44
2016-02-12T01:15:46.624Z,2.44
2016-02-12T01:16:47.862Z,2.38
2016-02-12T01:17:46.614Z,2.29
2016-02-12T01:18:46.570Z,2.26
2016-02-12T01:19:46.480Z,2.32
2016-02-12T01:20:46.373Z,2.31
2016-02-12T01:21:46.329Z,2.25
2016-02-12T01:22:46.285Z,2.29
2016-02-12T01:23:46.194Z,2.33
2016-02-12T01:24:46.212Z,2.25
2016-02-12T01:25:46.090Z,2.26
2016-02-12T01:26:46.027Z,2.24
2016-02-12T01:27:45.935Z,2.31
2016-02-12T01:28:45.907Z,2.2
2016-02-12T01:29:45.832Z,2.26
2016-02-12T01:30:45.757Z,2.22
2016-02-12T01:31:45.744Z,2.25
2016-02-12T01:32:45.654Z,2.14
2016-02-12T01:33:45.610Z,2.18
2016-02-12T01:34:45.534Z,2.2
2016-02-12T01:35:45.506Z,2.17
2016-02-12T01:36:45.447Z,2.18
2016-02-12T01:37:45.355Z,2.18
2016-02-12T01:38:45.311Z,2.22
2016-02-12T01:39:45.301Z,2.26
2016-02-12T01:40:45.211Z,2.2
2016-02-12T01:41:45.135Z,2.28
2016-02-12T01:42:45.106Z,2.15
2016-02-12T01:43:45.019Z,2.2
2016-02-12T01:44:44.927Z,2.24
2016-02-12T01:45:44.883Z,2.15
2016-02-12T01:46:44.948Z,2.31
2016-02-12T01:47:44.733Z,2.25
2016-02-12T01:48:44.720Z,2.28
2016-02-12T01:49:44.661Z,2.26
2016-02-12T01:50:44.569Z,2.32
2016-02-12T01:51:44.509Z,2.35
2016-02-12T01:52:44.497Z,2.28
2016-02-12T01:53:44.436Z,2.17
2016-02-12T01:54:44.439Z,2.2
2016-02-12T01:55:44.270Z,2.18
2016-02-12T01:56:44.225Z,2.11
2016-02-12T01:57:44.183Z,2.14
2016-02-12T01:58:44.107Z,2.08
2016-02-12T01:59:44.047Z,2.02
2016-02-12T02:00:43.987Z,2.04
2016-02-12T02:01:43.959Z,1.95
2016-02-12T02:02:43.852Z,1.95
2016-02-12T02:03:43.824Z,1.99
2016-02-12T02:04:43.732Z,2
2016-02-12T02:05:43.970Z,2.1
2016-02-12T02:06:43.629Z,2.13
2016-02-12T02:07:43.601Z,2.08
2016-02-12T02:08:43.510Z,2.06
2016-02-12T02:09:43.450Z,2.07
2016-02-12T02:10:43.422Z,2.07
2016-02-12T02:11:43.346Z,2.22
2016-02-12T02:12:43.286Z,2.14
2016-02-12T02:13:43.243Z,2.13
2016-02-12T02:14:43.169Z,2.17
2016-02-12T02:15:43.094Z,2.18
2016-02-12T02:16:43.049Z,2.26
2016-02-12T02:17:43.021Z,2.17
2016-02-12T02:18:42.929Z,2.22
2016-02-12T02:19:42.932Z,2.2
2016-02-12T02:20:42.794Z,2.26
2016-02-12T02:21:42.782Z,2.28
2016-02-12T02:22:42.674Z,2.25
2016-02-12T02:23:42.646Z,2.25
2016-02-12T02:24:42.602Z,2.31
2016-02-12T02:25:42.557Z,2.32
2016-02-12T02:26:42.451Z,2.32
2016-02-12T02:27:42.407Z,2.32
2016-02-12T02:28:42.331Z,2.39
2016-02-12T02:29:42.256Z,2.46
2016-02-12T02:30:42.228Z,2.43
2016-02-12T02:31:42.199Z,2.46
2016-02-12T02:32:42.092Z,2.43
2016-02-12T02:33:42.032Z,2.42
2016-02-12T02:34:41.973Z,2.49
2016-02-12T02:35:41.928Z,2.43
2016-02-12T02:36:41.869Z,2.43
2016-02-12T02:37:41.793Z,2.43
2016-02-12T02:38:41.702Z,2.32
2016-02-12T02:39:41.705Z,2.47
2016-02-12T02:40:41.615Z,2.38
2016-02-12T02:41:41.570Z,2.33
2016-02-12T02:42:41.483Z,2.33
2016-02-12T02:43:41.424Z,2.33
2016-02-12T02:44:41.363Z,2.36
2016-02-12T02:45:41.382Z,2.43
2016-02-12T02:46:41.275Z,2.42
2016-02-12T02:47:41.293Z,2.47
2016-02-12T02:48:41.126Z,2.38
2016-02-12T02:49:41.082Z,2.38
2016-02-12T02:50:41.070Z,2.38
2016-02-12T02:51:41.010Z,2.33
2016-02-12T02:52:40.935Z,2.39
2016-02-12T02:53:40.829Z,2.33
2016-02-12T02:54:40.877Z,2.44
2016-02-12T02:55:40.710Z,2.47
2016-02-12T02:56:40.665Z,2.38
2016-02-12T02:57:40.682Z,2.43
2016-02-12T02:58:40.701Z,2.5
2016-02-12T02:59:40.360Z,2.46
2016-02-12T03:00:40.442Z,2.47
2016-02-12T03:01:40.352Z,2.46
2016-02-12T03:02:40.308Z,2.5
2016-02-12T03:03:40.294Z,2.47
2016-02-12T03:04:40.219Z,2.43
2016-02-12T03:05:40.144Z,2.5
2016-02-12T03:06:40.147Z,2.51
2016-02-12T03:07:40.024Z,2.6
2016-02-12T03:08:39.982Z,2.57
2016-02-12T03:09:39.907Z,2.57
2016-02-12T03:10:39.815Z,2.51
2016-02-12T03:11:39.745Z,2.56
2016-02-12T03:12:39.685Z,2.6
2016-02-12T03:13:39.656Z,2.57
2016-02-12T03:14:39.582Z,2.54
2016-02-12T03:15:39.554Z,2.6
2016-02-12T03:16:39.478Z,2.57
2016-02-12T03:17:39.403Z,2.53
2016-02-12T03:18:39.344Z,2.64
2016-02-12T03:19:39.300Z,2.61
2016-02-12T03:20:39.224Z,2.61
2016-02-12T03:21:39.164Z,2.47
2016-02-12T03:22:39.105Z,2.6
2016-02-12T03:23:39.060Z,2.56
2016-02-12T03:24:39.000Z,2.46
2016-02-12T03:25:38.941Z,2.6
2016-02-12T03:26:38.865Z,2.43
2016-02-12T03:27:38.838Z,2.46
2016-02-12T03:28:38.761Z,2.47
2016-02-12T03:29:38.701Z,2.53
2016-02-12T03:30:38.626Z,2.56
2016-02-12T03:31:38.566Z,2.57
2016-02-12T03:32:38.568Z,2.61
2016-02-12T03:33:38.493Z,2.56
2016-02-12T03:34:38.403Z,2.44
2016-02-12T03:35:38.375Z,2.62
2016-02-12T03:36:38.283Z,2.61
2016-02-12T03:37:38.241Z,2.65
2016-02-12T03:38:38.165Z,2.69
2016-02-12T03:39:38.105Z,2.64
2016-02-12T03:40:38.061Z,2.62
2016-02-12T03:41:38.048Z,2.61
2016-02-12T03:42:37.910Z,2.67
2016-02-12T03:43:37.855Z,2.71
2016-02-12T03:44:37.810Z,2.68
2016-02-12T03:45:37.766Z,2.64
2016-02-12T03:46:37.690Z,2.69
2016-02-12T03:47:37.615Z,2.72
2016-02-12T03:48:37.602Z,2.69
2016-02-12T03:49:37.511Z,2.62
2016-02-12T03:50:37.497Z,2.72
2016-02-12T03:51:37.407Z,2.69
2016-02-12T03:52:37.331Z,2.68
2016-02-12T03:53:37.272Z,2.65
2016-02-12T03:54:37.244Z,2.69
2016-02-12T03:55:37.184Z,2.74
2016-02-12T03:56:37.109Z,2.64
2016-02-12T03:57:37.048Z,2.69
2016-02-12T03:58:36.973Z,2.69
2016-02-12T03:59:36.914Z,2.68
2016-02-12T04:00:36.869Z,2.68
2016-02-12T04:01:36.809Z,2.71
2016-02-12T04:02:36.749Z,2.68
2016-02-12T04:03:36.675Z,2.65
2016-02-12T04:04:36.647Z,2.65
2016-02-12T04:05:36.539Z,2.71
2016-02-12T04:06:36.495Z,2.71
2016-02-12T04:07:36.436Z,2.67
2016-02-12T04:08:36.407Z,2.72
2016-02-12T04:09:36.331Z,2.69
2016-02-12T04:10:36.288Z,2.69
2016-02-12T04:11:36.214Z,2.71
2016-02-12T04:12:36.158Z,2.67
2016-02-12T04:13:36.098Z,2.62
2016-02-12T04:14:36.023Z,2.72
2016-02-12T04:15:35.979Z,2.71
2016-02-12T04:16:35.903Z,2.74
2016-02-12T04:17:35.860Z,2.67
2016-02-12T04:18:35.800Z,2.71
2016-02-12T04:19:35.756Z,2.69
2016-02-12T04:20:35.651Z,2.67
2016-02-12T04:21:35.638Z,2.54
2016-02-12T04:22:35.563Z,2.56
2016-02-12T04:23:35.503Z,2.61
2016-02-12T04:24:35.443Z,2.67
2016-02-12T04:25:35.368Z,2.69
2016-02-12T04:26:35.339Z,2.69
2016-02-12T04:27:35.263Z,2.71
2016-02-12T04:28:35.221Z,2.72
2016-02-12T04:29:35.130Z,2.67
2016-02-12T04:30:35.071Z,2.68
2016-02-12T04:31:35.011Z,2.77
2016-02-12T04:32:34.950Z,2.64
2016-02-12T04:33:34.907Z,2.74
2016-02-12T04:34:34.847Z,2.72
2016-02-12T04:35:34.772Z,2.75
2016-02-12T04:36:34.728Z,2.64
2016-02-12T04:37:34.684Z,2.67
2016-02-12T04:38:34.609Z,2.68
2016-02-12T04:39:34.549Z,2.75
2016-02-12T04:40:34.507Z,2.72
2016-02-12T04:41:34.415Z,2.83
2016-02-12T04:42:34.388Z,2.83
2016-02-12T04:43:34.312Z,2.85
2016-02-12T04:44:34.237Z,2.72
2016-02-12T04:45:34.208Z,2.8
2016-02-12T04:46:34.150Z,2.75
2016-02-12T04:47:34.074Z,2.72
2016-02-12T04:48:34.000Z,2.8
2016-02-12T04:49:33.939Z,2.82
2016-02-12T04:50:33.896Z,2.72
2016-02-12T04:51:33.820Z,2.82
2016-02-12T04:52:33.792Z,2.83
2016-02-12T04:53:33.732Z,2.86
2016-02-12T04:54:33.657Z,2.86
2016-02-12T04:55:33.627Z,2.89
2016-02-12T04:56:33.553Z,2.87
2016-02-12T04:57:33.461Z,2.8
2016-02-12T04:58:33.417Z,2.8
2016-02-12T04:59:33.341Z,2.83
2016-02-12T05:00:33.298Z,2.77
2016-02-12T05:01:33.238Z,2.83
2016-02-12T05:02:33.179Z,2.75
2016-02-12T05:03:33.134Z,2.75
2016-02-12T05:04:33.059Z,2.86
2016-02-12T05:05:33.014Z,2.83
2016-02-12T05:06:32.925Z,2.72
2016-02-12T05:07:32.896Z,2.83
2016-02-12T05:08:32.835Z,2.79
2016-02-12T05:09:32.760Z,2.85
2016-02-12T05:10:32.716Z,2.85
2016-02-12T05:11:32.692Z,2.82
2016-02-12T05:12:32.571Z,2.85
2016-02-12T05:13:32.526Z,2.89
2016-02-12T05:14:32.466Z,2.83
2016-02-12T05:15:32.437Z,2.93
2016-02-12T05:16:32.331Z,2.9
2016-02-12T05:17:32.303Z,2.9
2016-02-12T05:18:32.259Z,2.83
2016-02-12T05:19:32.168Z,2.85
2016-02-12T05:20:32.124Z,2.93
2016-02-12T05:21:32.032Z,2.89
2016-02-12T05:22:32.021Z,2.83
2016-02-12T05:23:31.945Z,2.9
2016-02-12T05:24:31.870Z,2.85
2016-02-12T05:25:31.842Z,2.86
2016-02-12T05:26:31.813Z,2.82
2016-02-12T05:27:31.690Z,2.72
2016-02-12T05:28:31.631Z,2.79
2016-02-12T05:29:31.571Z,2.72
2016-02-12T05:30:31.527Z,2.69
2016-02-12T05:31:31.435Z,2.75
2016-02-12T05:32:31.423Z,2.68
2016-02-12T05:33:31.363Z,2.75
2016-02-12T05:34:31.272Z,2.74
2016-02-12T05:35:31.244Z,2.67
2016-02-12T05:36:31.152Z,2.77
2016-02-12T05:37:31.107Z,2.69
2016-02-12T05:38:31.065Z,2.65
2016-02-12T05:39:30.973Z,2.67
2016-02-12T05:40:30.966Z,2.75
2016-02-12T05:41:30.891Z,2.69
2016-02-12T05:42:30.846Z,2.72
2016-02-12T05:43:30.742Z,2.65
2016-02-12T05:44:30.697Z,2.67
2016-02-12T05:45:30.653Z,2.68
2016-02-12T05:46:30.578Z,2.69
2016-02-12T05:47:30.549Z,2.74
2016-02-12T05:48:30.458Z,2.64
2016-02-12T05:49:30.415Z,2.75
2016-02-12T05:50:30.354Z,2.82
2016-02-12T05:51:30.327Z,2.85
2016-02-12T05:52:30.204Z,2.71
2016-02-12T05:53:30.192Z,2.69
2016-02-12T05:54:30.115Z,2.69
2016-02-12T05:55:30.072Z,2.72
2016-02-12T05:56:29.996Z,2.74
2016-02-12T05:57:29.939Z,2.75
2016-02-12T05:58:29.864Z,2.74
2016-02-12T05:59:29.851Z,2.69
2016-02-12T06:00:29.778Z,2.77
2016-02-12T06:01:29.718Z,2.86
2016-02-12T06:02:29.643Z,2.75
2016-02-12T06:03:29.583Z,2.8
2016-02-12T06:04:29.555Z,2.83
2016-02-12T06:05:29.448Z,2.77
2016-02-12T06:06:29.404Z,2.82
2016-02-12T06:07:29.344Z,2.83
2016-02-12T06:08:29.284Z,2.77
2016-02-12T06:09:29.256Z,2.83
2016-02-12T06:10:29.028Z,2.79
2016-02-12T06:11:29.093Z,2.74
2016-02-12T06:12:29.034Z,2.8
2016-02-12T06:13:28.989Z,2.74
2016-02-12T06:14:28.929Z,2.69
2016-02-12T06:15:28.885Z,2.74
2016-02-12T06:16:28.825Z,2.64
2016-02-12T06:17:28.766Z,2.75
2016-02-12T06:18:28.691Z,2.71
2016-02-12T06:19:28.615Z,2.72
2016-02-12T06:20:28.571Z,2.75
2016-02-12T06:21:28.495Z,2.74
2016-02-12T06:22:28.483Z,2.74
2016-02-12T06:23:28.423Z,2.77
2016-02-12T06:24:28.348Z,2.83
2016-02-12T06:25:28.273Z,2.75
2016-02-12T06:26:28.229Z,2.87
2016-02-12T06:27:28.154Z,2.86
2016-02-12T06:28:28.094Z,2.85
2016-02-12T06:29:28.065Z,2.86
2016-02-12T06:30:27.974Z,2.83
2016-02-12T06:31:27.915Z,2.83
2016-02-12T06:32:27.871Z,2.89
2016-02-12T06:33:27.810Z,2.83
2016-02-12T06:34:27.735Z,2.82
2016-02-12T06:35:27.678Z,2.85
2016-02-12T06:36:27.634Z,2.83
2016-02-12T06:37:27.589Z,2.85
2016-02-12T06:38:27.498Z,2.79
2016-02-12T06:39:27.517Z,2.79
2016-02-12T06:40:27.456Z,2.74
2016-02-12T06:41:27.398Z,2.83
2016-02-12T06:42:27.290Z,2.71
2016-02-12T06:43:27.218Z,2.72
2016-02-12T06:44:27.173Z,2.75
2016-02-12T06:45:27.099Z,2.69
2016-02-12T06:46:27.070Z,2.75
2016-02-12T06:47:26.979Z,2.71
2016-02-12T06:48:26.935Z,2.65
2016-02-12T06:49:26.875Z,2.69
2016-02-12T06:50:26.800Z,2.72
2016-02-12T06:51:26.740Z,2.68
2016-02-12T06:52:26.682Z,2.64
2016-02-12T06:53:26.652Z,2.74
2016-02-12T06:54:26.593Z,2.67
2016-02-12T06:55:26.533Z,2.68
2016-02-12T06:56:26.489Z,2.71
2016-02-12T06:57:26.508Z,2.72
2016-02-12T06:58:26.401Z,2.82
2016-02-12T06:59:26.326Z,2.85
2016-02-12T07:00:26.235Z,2.85
2016-02-12T07:01:26.145Z,2.77
2016-02-12T07:02:26.131Z,2.79
2016-02-12T07:03:26.025Z,2.77
2016-02-12T07:04:25.997Z,2.86
2016-02-12T07:05:25.937Z,2.9
2016-02-12T07:06:25.893Z,2.89
2016-02-12T07:07:25.803Z,2.86
2016-02-12T07:08:25.758Z,2.87
2016-02-12T07:09:25.684Z,2.92
2016-02-12T07:10:25.717Z,2.9
2016-02-12T07:11:25.549Z,2.97
2016-02-12T07:12:25.617Z,2.95
2016-02-12T07:13:25.463Z,2.95
2016-02-12T07:14:25.405Z,2.98
2016-02-12T07:15:25.344Z,2.97
2016-02-12T07:16:25.284Z,2.97
2016-02-12T07:17:25.225Z,2.92
2016-02-12T07:18:25.196Z,2.87
2016-02-12T07:19:25.199Z,2.89
2016-02-12T07:20:25.076Z,2.92
2016-02-12T07:21:24.985Z,2.93
2016-02-12T07:22:24.910Z,2.97
2016-02-12T07:23:24.881Z,2.98
2016-02-12T07:24:24.790Z,3.04
2016-02-12T07:25:24.731Z,2.93
2016-02-12T07:26:24.686Z,3.03
2016-02-12T07:27:24.768Z,3.04
2016-02-12T07:28:24.582Z,3.04
2016-02-12T07:29:24.367Z,3.04
2016-02-12T07:30:24.494Z,2.97
2016-02-12T07:31:24.512Z,3.07
2016-02-12T07:32:24.375Z,3.11
2016-02-12T07:33:24.377Z,3.13
2016-02-12T07:34:24.224Z,3.08
2016-02-12T07:35:23.554Z,3.11
2016-02-12T07:36:24.119Z,3.14
2016-02-12T07:37:24.044Z,3.1
2016-02-12T07:38:23.985Z,3.1
2016-02-12T07:39:23.956Z,3.05
2016-02-12T07:40:23.897Z,3.1
2016-02-12T07:41:23.838Z,3.13
2016-02-12T07:42:23.746Z,3.1
2016-02-12T07:43:23.702Z,3.21
2016-02-12T07:44:23.627Z,3.19
2016-02-12T07:45:23.568Z,3.22
2016-02-12T07:46:23.477Z,3.28
2016-02-12T07:47:23.449Z,3.13
2016-02-12T07:48:23.405Z,3.13
2016-02-12T07:49:23.344Z,3.23
2016-02-12T07:50:23.255Z,3.21
2016-02-12T07:51:23.210Z,3.25
2016-02-12T07:52:23.149Z,3.25
2016-02-12T07:53:23.137Z,3.26
2016-02-12T07:54:23.046Z,3.23
2016-02-12T07:55:22.987Z,3.36
2016-02-12T07:56:22.911Z,3.28
2016-02-12T07:57:23.024Z,3.34
2016-02-12T07:58:22.823Z,3.34
2016-02-12T07:59:22.779Z,3.34
2016-02-12T08:00:22.688Z,3.41
2016-02-12T08:01:22.628Z,3.37
2016-02-12T08:02:22.615Z,3.36
2016-02-12T08:03:22.571Z,3.29
2016-02-12T08:04:22.513Z,3.4
2016-02-12T08:05:22.453Z,3.4
2016-02-12T08:06:22.331Z,3.4
2016-02-12T08:07:22.287Z,3.34
2016-02-12T08:08:22.259Z,3.42
2016-02-12T08:09:22.151Z,3.47
2016-02-12T08:10:22.123Z,3.47
2016-02-12T08:11:22.126Z,3.55
2016-02-12T08:12:22.035Z,3.55
2016-02-12T08:13:21.979Z,3.51
2016-02-12T08:14:21.857Z,3.59
2016-02-12T08:15:21.813Z,3.59
2016-02-12T08:16:21.738Z,3.56
2016-02-12T08:17:21.709Z,3.6
2016-02-12T08:18:21.633Z,3.59
2016-02-12T08:19:21.558Z,3.7
2016-02-12T08:20:21.514Z,3.69
2016-02-12T08:21:21.471Z,3.78
2016-02-12T08:22:21.443Z,3.78
2016-02-12T08:23:21.368Z,3.74
2016-02-12T08:24:21.327Z,3.77
2016-02-12T08:25:21.251Z,3.76
2016-02-12T08:26:21.191Z,3.69
2016-02-12T08:27:21.084Z,3.74
2016-02-12T08:28:21.071Z,3.76
2016-02-12T08:29:20.839Z,3.87
2016-02-12T08:30:21.191Z,3.77
2016-02-12T08:31:21.090Z,3.74
2016-02-12T08:32:20.828Z,3.76
2016-02-12T08:33:20.751Z,3.81
2016-02-12T08:34:20.709Z,3.92
2016-02-12T08:35:20.664Z,3.83
2016-02-12T08:36:20.604Z,3.88
2016-02-12T08:37:20.529Z,3.94
2016-02-12T08:38:20.531Z,4.02
2016-02-12T08:39:20.440Z,4.12
2016-02-12T08:40:20.350Z,4.05
2016-02-12T08:41:20.325Z,4.2
2016-02-12T08:42:20.234Z,4.23
2016-02-12T08:43:20.191Z,4.04
2016-02-12T08:44:20.101Z,4.28
2016-02-12T08:45:20.057Z,4.34
2016-02-12T08:46:19.997Z,4.24
2016-02-12T08:47:19.952Z,4.4
2016-02-12T08:48:19.925Z,4.3
2016-02-12T08:49:19.849Z,4.31
2016-02-12T08:50:19.776Z,4.37
2016-02-12T08:51:19.715Z,4.4
2016-02-12T08:52:19.656Z,4.37
2016-02-12T08:53:19.596Z,4.44
2016-02-12T08:54:19.536Z,4.5
2016-02-12T08:55:19.555Z,4.63
2016-02-12T08:56:19.448Z,4.97
2016-02-12T08:57:19.372Z,5.14
2016-02-12T08:58:19.329Z,5.35
2016-02-12T08:59:19.254Z,5.75
2016-02-12T09:00:19.194Z,6.14
2016-02-12T09:01:19.118Z,6.64
2016-02-12T09:02:19.121Z,6.97
2016-02-12T09:03:19.014Z,7.32
2016-02-12T09:04:19.001Z,7.2
2016-02-12T09:05:18.900Z,7
2016-02-12T09:06:18.903Z,7.05
2016-02-12T09:07:18.858Z,6.89
2016-02-12T09:08:18.799Z,7.03
2016-02-12T09:09:18.708Z,7.29
2016-02-12T09:10:18.632Z,7.53
2016-02-12T09:11:18.666Z,7.48
2016-02-12T09:12:18.594Z,7.75
2016-02-12T09:13:18.471Z,8.05
2016-02-12T09:14:18.458Z,8
2016-02-12T09:15:18.493Z,8.13
2016-02-12T09:16:18.371Z,8.2
2016-02-12T09:17:18.311Z,8.28
2016-02-12T09:18:18.235Z,8.27
2016-02-12T09:19:18.161Z,8.55
2016-02-12T09:20:18.117Z,9.02
2016-02-12T09:21:18.088Z,9.43
2016-02-12T09:22:18.045Z,9.89
2016-02-12T09:23:17.953Z,10.35
2016-02-12T09:24:17.926Z,10.78
2016-02-12T09:25:17.867Z,11.23
2016-02-12T09:26:17.806Z,11.65
2016-02-12T09:27:17.764Z,12.13
2016-02-12T09:28:17.735Z,12.35
2016-02-12T09:29:17.672Z,12.65
2016-02-12T09:30:17.616Z,12.97
2016-02-12T09:31:17.527Z,13.19
2016-02-12T09:32:17.501Z,13.16
2016-02-12T09:33:17.404Z,13.44
2016-02-12T09:34:17.333Z,13.5
2016-02-12T09:35:17.301Z,13.7
2016-02-12T09:36:17.267Z,14.1
2016-02-12T09:37:17.217Z,14.33
2016-02-12T09:38:17.137Z,14.33
2016-02-12T09:39:17.122Z,14.77
2016-02-12T09:40:17.059Z,15.02
2016-02-12T09:41:16.999Z,15.21
2016-02-12T09:42:16.969Z,15.35
2016-02-12T09:43:16.908Z,15.54
2016-02-12T09:44:16.879Z,15.65
2016-02-12T09:45:16.819Z,15.72
2016-02-12T09:46:16.789Z,16
2016-02-12T09:47:16.744Z,15.67
2016-02-12T09:48:16.684Z,15.95
2016-02-12T09:49:16.607Z,15.9
2016-02-12T09:50:16.610Z,15.4
2016-02-12T09:51:16.535Z,14.62
2016-02-12T09:52:16.509Z,14.53
2016-02-12T09:53:16.434Z,15
2016-02-12T09:54:16.421Z,15.07
2016-02-12T09:55:16.346Z,14.92
2016-02-12T09:56:16.349Z,15
2016-02-12T09:57:16.257Z,15.09
2016-02-12T09:58:16.072Z,14.81
2016-02-12T09:59:16.169Z,15.1
2016-02-12T10:00:16.156Z,14.88
2016-02-12T10:01:16.050Z,14.97
2016-02-12T10:02:15.990Z,15.25
2016-02-12T10:03:15.990Z,15.29
2016-02-12T10:04:15.898Z,15.51
2016-02-12T10:05:15.872Z,15.7
2016-02-12T10:06:15.843Z,15.77
2016-02-12T10:07:15.783Z,15.58
2016-02-12T10:08:15.771Z,15.31
2016-02-12T10:09:15.679Z,15.29
2016-02-12T10:10:15.637Z,14.73
2016-02-12T10:11:15.610Z,15.42
2016-02-12T10:12:15.549Z,15.07
2016-02-12T10:13:15.556Z,15.65
2016-02-12T10:14:15.450Z,16.09
2016-02-12T10:15:15.389Z,16.31
2016-02-12T10:16:15.345Z,16.2
2016-02-12T10:17:14.552Z,16.57
2016-02-12T10:18:15.226Z,16.6
2016-02-12T10:19:15.183Z,16.78
2016-02-12T10:20:15.107Z,17.01
2016-02-12T10:21:15.078Z,17.19
2016-02-12T10:22:15.034Z,16.99
2016-02-12T10:23:14.990Z,17.39
2016-02-12T10:24:14.931Z,16.87
2016-02-12T10:25:14.903Z,17.24
2016-02-12T10:26:14.842Z,17.56
2016-02-12T10:27:14.847Z,17.67
2016-02-12T10:28:14.740Z,17.87
2016-02-12T10:29:14.696Z,17.8
2016-02-12T10:30:14.683Z,18.08
2016-02-12T10:31:14.576Z,18.13
2016-02-12T10:32:14.532Z,18.18
2016-02-12T10:33:14.504Z,18.07
2016-02-12T10:34:14.443Z,17.89
2016-02-12T10:35:14.384Z,17.57
2016-02-12T10:36:14.356Z,17.97
2016-02-12T10:37:14.344Z,18.2
2016-02-12T10:38:14.268Z,18.47
2016-02-12T10:39:14.210Z,18.63
2016-02-12T10:40:14.150Z,18.86
2016-02-12T10:41:14.090Z,18.96
2016-02-12T10:42:14.078Z,19.33
2016-02-12T10:43:14.023Z,19.62
2016-02-12T10:44:13.931Z,19.63
2016-02-12T10:45:13.887Z,19.76
2016-02-12T10:46:13.827Z,19.91
2016-02-12T10:47:13.805Z,20.18
2016-02-12T10:48:13.745Z,20.59
2016-02-12T10:49:13.716Z,20.55
2016-02-12T10:50:13.657Z,20.7
2016-02-12T10:51:13.612Z,20.84
2016-02-12T10:52:13.553Z,20.97
2016-02-12T10:53:13.509Z,21.09
2016-02-12T10:54:13.464Z,21
2016-02-12T10:55:13.467Z,21.07
2016-02-12T10:56:13.361Z,21.15
2016-02-12T10:57:13.347Z,21.36
2016-02-12T10:58:13.272Z,21.36
2016-02-12T10:59:13.212Z,21.39
2016-02-12T11:00:13.308Z,21.62
2016-02-12T11:01:13.327Z,20.84
2016-02-12T11:02:13.111Z,20.82
2016-02-12T11:03:13.051Z,20.93
2016-02-12T11:04:13.039Z,21.18
2016-02-12T11:05:12.964Z,20.82
2016-02-12T11:06:13.028Z,21.2
2016-02-12T11:07:12.844Z,21.55
2016-02-12T11:08:12.783Z,21.51
2016-02-12T11:09:12.739Z,21.7
2016-02-12T11:10:12.696Z,21.42
2016-02-12T11:11:12.620Z,21.7
2016-02-12T11:12:12.591Z,21.52
2016-02-12T11:13:12.549Z,21.73
2016-02-12T11:14:12.492Z,21.73
2016-02-12T11:15:12.447Z,21.82
2016-02-12T11:16:12.388Z,21.75
2016-02-12T11:17:12.359Z,21.7
2016-02-12T11:18:12.331Z,21.73
2016-02-12T11:19:12.270Z,21.58
2016-02-12T11:20:12.259Z,21.89
2016-02-12T11:21:12.151Z,21.8
2016-02-12T11:22:12.312Z,21.35
2016-02-12T11:23:12.096Z,21.43
2016-02-12T11:24:12.129Z,21.33
2016-02-12T11:25:11.988Z,21.58
2016-02-12T11:26:11.945Z,21.45
2016-02-12T11:27:11.869Z,21.83
2016-02-12T11:28:11.793Z,21.99
2016-02-12T11:29:11.796Z,21.92
2016-02-12T11:30:12.209Z,21.85
2016-02-12T11:31:11.681Z,21.77
2016-02-12T11:32:11.669Z,21.93
2016-02-12T11:33:11.593Z,21.77
2016-02-12T11:34:11.549Z,22.07
2016-02-12T11:35:11.536Z,21.95
2016-02-12T11:36:11.445Z,22.06
2016-02-12T11:37:11.400Z,22.26
2016-02-12T11:38:11.372Z,22.29
2016-02-12T11:39:11.409Z,22.26
2016-02-12T11:40:11.286Z,22.28
2016-02-12T11:41:11.195Z,22.32
2016-02-12T11:42:11.183Z,22.41
2016-02-12T11:43:11.123Z,22.38
2016-02-12T11:44:11.114Z,22.41
2016-02-12T11:45:11.039Z,22.48
2016-02-12T11:46:11.088Z,22.29
2016-02-12T11:47:10.951Z,22.41
2016-02-12T11:48:10.954Z,22.44
2016-02-12T11:49:10.879Z,22.51
2016-02-12T11:50:10.802Z,22.55
2016-02-12T11:51:10.760Z,22.53
2016-02-12T11:52:10.716Z,22.35
2016-02-12T11:53:10.655Z,22.35
2016-02-12T11:54:10.627Z,22.32
2016-02-12T11:55:10.646Z,22.45
2016-02-12T11:56:10.588Z,22.23
2016-02-12T11:57:10.512Z,22.13
2016-02-12T11:58:10.484Z,21.73
2016-02-12T11:59:10.364Z,21.69
2016-02-12T12:00:10.334Z,21.57
2016-02-12T12:01:10.306Z,21.24
2016-02-12T12:02:10.278Z,21.11
2016-02-12T12:03:10.171Z,20.8
2016-02-12T12:04:10.205Z,20.4
2016-02-12T12:05:10.099Z,20.09
2016-02-12T12:06:10.071Z,19.59
2016-02-12T12:07:10.042Z,18.92
2016-02-12T12:08:09.983Z,18.75
2016-02-12T12:09:09.908Z,18.43
2016-02-12T12:10:09.864Z,18.1
2016-02-12T12:11:09.835Z,18.11
2016-02-12T12:12:09.791Z,17.68
2016-02-12T12:13:09.731Z,17.29
2016-02-12T12:14:09.718Z,17.39
2016-02-12T12:15:09.643Z,17.22
2016-02-12T12:16:09.569Z,17.12
2016-02-12T12:17:09.542Z,16.96
2016-02-12T12:18:09.481Z,16.72
2016-02-12T12:19:09.437Z,16.47
2016-02-12T12:20:09.393Z,16.23
2016-02-12T12:21:09.349Z,16.13
2016-02-12T12:22:09.351Z,15.83
2016-02-12T12:23:09.151Z,15.79
2016-02-12T12:24:09.186Z,15.65
2016-02-12T12:25:09.126Z,15.59
2016-02-12T12:26:09.066Z,15.62
2016-02-12T12:27:09.131Z,15.51
2016-02-12T12:28:08.993Z,15.44
2016-02-12T12:29:08.949Z,15.22
2016-02-12T12:30:08.905Z,15.29
2016-02-12T12:31:08.846Z,15.02
2016-02-12T12:32:08.787Z,14.82
2016-02-12T12:33:08.773Z,14.88
2016-02-12T12:34:08.683Z,14.28
2016-02-12T12:35:08.654Z,14.14
2016-02-12T12:36:08.594Z,14
2016-02-12T12:37:08.551Z,14.08
2016-02-12T12:38:08.491Z,14.2
2016-02-12T12:39:08.509Z,14.18
2016-02-12T12:40:08.465Z,14.2
2016-02-12T12:41:08.373Z,14.07
2016-02-12T12:42:08.287Z,14.03
2016-02-12T12:43:08.243Z,13.78
2016-02-12T12:44:08.246Z,13.83
2016-02-12T12:45:08.170Z,13.83
2016-02-12T12:46:08.096Z,13.72
2016-02-12T12:47:08.052Z,13.87
2016-02-12T12:48:08.007Z,13.93
2016-02-12T12:49:07.917Z,13.44
2016-02-12T12:50:07.966Z,13.54
2016-02-12T12:51:07.860Z,13.41
2016-02-12T12:52:07.816Z,13.27
2016-02-12T12:53:07.741Z,13.28
2016-02-12T12:54:07.697Z,13.3
2016-02-12T12:55:07.637Z,13.2
2016-02-12T12:56:07.593Z,13.05
2016-02-12T12:57:07.549Z,13
2016-02-12T12:58:07.504Z,12.73
2016-02-12T12:59:07.445Z,12.67
2016-02-12T13:00:07.434Z,12.83
2016-02-12T13:01:07.389Z,12.78
2016-02-12T13:02:07.267Z,12.78
2016-02-12T13:03:07.239Z,12.91
2016-02-12T13:04:07.179Z,12.83
2016-02-12T13:05:07.120Z,12.87
2016-02-12T13:06:07.091Z,12.64
2016-02-12T13:07:07.031Z,12.53
2016-02-12T13:08:06.971Z,12.25
2016-02-12T13:09:07.132Z,12.27
2016-02-12T13:10:06.916Z,12.39
2016-02-12T13:11:06.810Z,12.54
2016-02-12T13:12:06.750Z,12.49
2016-02-12T13:13:06.691Z,12.43
2016-02-12T13:14:06.739Z,12.42