createdAt,value
2018-08-20T00:01:25.186Z,64.81
2018-08-20T00:03:53.702Z,65.39
2018-08-20T00:06:22.258Z,64.74
2018-08-20T00:08:50.786Z,65.33
2018-08-20T00:11:19.277Z,64.76
2018-08-20T00:13:47.765Z,64.77
2018-08-20T00:16:16.261Z,65.19
2018-08-20T00:18:44.809Z,65.34
2018-08-20T00:21:13.313Z,65.11
2018-08-20T00:23:41.842Z,64.41
2018-08-20T00:26:10.363Z,64.37
2018-08-20T00:28:38.846Z,64.47
2018-08-20T00:31:07.681Z,65.16
2018-08-20T00:33:36.233Z,64.38
2018-08-20T00:36:04.719Z,65.04
2018-08-20T00:38:33.214Z,65.21
2018-08-20T00:41:01.737Z,64.16
2018-08-20T00:43:30.275Z,64.17
2018-08-20T00:45:58.785Z,64.68
2018-08-20T00:48:27.271Z,64.10
2018-08-20T00:50:55.819Z,64.89
2018-08-20T00:53:24.361Z,64.88
2018-08-20T00:55:52.870Z,64.85
2018-08-20T00:58:21.455Z,64.89
2018-08-20T01:00:49.951Z,64.55
2018-08-20T01:03:19.151Z,64.90
2018-08-20T01:05:48.590Z,64.55
2018-08-20T01:08:17.143Z,64.86
2018-08-20T01:10:45.626Z,64.94
2018-08-20T01:13:14.161Z,65.06
2018-08-20T01:15:42.654Z,64.35
2018-08-20T01:18:11.440Z,64.92
2018-08-20T01:20:40.067Z,64.87
2018-08-20T01:23:08.642Z,64.20
2018-08-20T01:25:37.132Z,64.25
2018-08-20T01:28:05.828Z,64.62
2018-08-20T01:30:34.407Z,64.38
2018-08-20T01:33:09.935Z,64.56
2018-08-20T01:35:38.449Z,64.46
2018-08-20T01:38:07.012Z,64.51
2018-08-20T01:40:35.515Z,65.06
2018-08-20T01:43:04.012Z,65.19
2018-08-20T01:45:32.514Z,65.25
2018-08-20T01:48:01.072Z,64.74
2018-08-20T01:50:29.583Z,64.74
2018-08-20T01:52:58.127Z,64.82
2018-08-20T01:55:26.697Z,64.99
2018-08-20T01:57:55.199Z,64.81
2018-08-20T02:00:23.790Z,65.52
2018-08-20T02:02:55.193Z,65.59
2018-08-20T02:05:24.215Z,65.11
2018-08-20T02:07:52.918Z,65.73
2018-08-20T02:10:21.402Z,65.53
2018-08-20T02:12:49.910Z,65.20
2018-08-20T02:15:18.402Z,65.95
2018-08-20T02:17:46.915Z,65.35
2018-08-20T02:20:15.422Z,65.86
2018-08-20T02:22:44.150Z,65.32
2018-08-20T02:25:13.185Z,65.44
2018-08-20T02:27:41.712Z,66.21
2018-08-20T02:30:10.264Z,66.13
2018-08-20T02:32:38.978Z,65.47
2018-08-20T02:35:08.032Z,65.62
2018-08-20T02:37:41.661Z,66.09
2018-08-20T02:40:11.083Z,65.71
2018-08-20T02:42:39.569Z,66.19
2018-08-20T02:45:10.592Z,66.06
2018-08-20T02:47:40.392Z,66.40
2018-08-20T02:50:09.299Z,65.69
2018-08-20T02:52:37.773Z,66.46
2018-08-20T02:55:06.522Z,65.77
2018-08-20T02:57:35.207Z,66.19
2018-08-20T03:00:03.698Z,66.27
2018-08-20T03:02:32.434Z,66.19
2018-08-20T03:05:00.967Z,66.47
2018-08-20T03:07:29.464Z,65.77
2018-08-20T03:09:57.953Z,65.72
2018-08-20T03:12:26.489Z,66.44
2018-08-20T03:14:54.994Z,65.76
2018-08-20T03:17:23.491Z,66.39
2018-08-20T03:19:51.977Z,66.45
2018-08-20T03:22:20.522Z,66.24
2018-08-20T03:24:49.010Z,66.62
2018-08-20T03:27:17.506Z,64.05
2018-08-20T03:29:45.998Z,59.46
2018-08-20T03:32:14.484Z,58.10
2018-08-20T03:34:42.966Z,58.48
2018-08-20T03:37:11.600Z,58.39
2018-08-20T03:39:40.106Z,57.79
2018-08-20T03:42:08.599Z,58.21
2018-08-20T03:44:37.134Z,58.56
2018-08-20T03:47:05.772Z,59.20
2018-08-20T03:49:34.270Z,60.05
2018-08-20T03:52:03.215Z,60.46
2018-08-20T03:54:31.707Z,60.34
2018-08-20T03:57:00.244Z,61.06
2018-08-20T03:59:35.441Z,61.12
2018-08-20T04:02:05.253Z,61.64
2018-08-20T04:04:33.750Z,61.92
2018-08-20T04:07:03.552Z,62.07
2018-08-20T04:09:32.549Z,62.53
2018-08-20T04:12:01.931Z,62.69
2018-08-20T04:14:30.660Z,62.83
2018-08-20T04:16:59.710Z,63.54
2018-08-20T04:19:28.709Z,62.92
2018-08-20T04:21:57.426Z,62.50
2018-08-20T04:24:25.959Z,61.93
2018-08-20T04:26:54.411Z,62.14
2018-08-20T04:29:23.272Z,61.73
2018-08-20T04:31:51.774Z,61.57
2018-08-20T04:34:20.268Z,61.36
2018-08-20T04:36:48.798Z,60.71
2018-08-20T04:39:17.305Z,60.16
2018-08-20T04:41:45.818Z,59.96
2018-08-20T04:44:14.298Z,59.91
2018-08-20T04:46:42.816Z,60.04
2018-08-20T04:49:11.332Z,60.24
2018-08-20T04:51:39.911Z,59.64
2018-08-20T04:54:08.403Z,60.00
2018-08-20T04:56:37.902Z,59.95
2018-08-20T04:59:06.931Z,59.90
2018-08-20T05:01:35.421Z,59.29
2018-08-20T05:04:03.961Z,58.95
2018-08-20T05:06:32.484Z,58.90
2018-08-20T05:09:01.032Z,58.85
2018-08-20T05:11:29.655Z,59.33
2018-08-20T05:13:58.133Z,58.56
2018-08-20T05:16:26.630Z,59.09
2018-08-20T05:18:55.237Z,59.12
2018-08-20T05:21:23.683Z,58.97
2018-08-20T05:23:52.179Z,59.01
2018-08-20T05:26:21.441Z,59.05
2018-08-20T05:28:49.978Z,58.41
2018-08-20T05:31:18.473Z,58.59
2018-08-20T05:33:47.027Z,58.44
2018-08-20T05:36:15.565Z,59.54
2018-08-20T05:38:44.045Z,60.23
2018-08-20T05:41:12.560Z,61.27
2018-08-20T05:43:41.098Z,60.90
2018-08-20T05:46:09.612Z,62.54
2018-08-20T05:48:38.705Z,62.58
2018-08-20T05:51:07.300Z,63.45
2018-08-20T05:53:35.848Z,64.29
2018-08-20T05:56:04.386Z,64.13
2018-08-20T05:58:32.906Z,64.68
2018-08-20T06:01:01.403Z,64.27
2018-08-20T06:03:30.386Z,64.90
2018-08-20T06:05:58.869Z,65.57
2018-08-20T06:08:27.383Z,65.25
2018-08-20T06:10:55.921Z,65.56
2018-08-20T06:13:24.430Z,65.62
2018-08-20T06:15:52.931Z,65.93
2018-08-20T06:18:21.543Z,65.75
2018-08-20T06:20:50.044Z,64.98
2018-08-20T06:23:19.171Z,65.73
2018-08-20T06:25:47.729Z,65.68
2018-08-20T06:28:16.201Z,65.91
2018-08-20T06:30:44.724Z,66.29
2018-08-20T06:33:13.224Z,65.87
2018-08-20T06:35:41.769Z,66.61
2018-08-20T06:38:10.387Z,66.21
2018-08-20T06:40:38.883Z,67.00
2018-08-20T06:43:07.559Z,67.98
2018-08-20T06:45:36.022Z,67.23
2018-08-20T06:48:04.488Z,67.29
2018-08-20T06:50:32.959Z,67.18
2018-08-20T06:53:01.426Z,67.22
2018-08-20T06:55:29.917Z,67.06
2018-08-20T06:57:58.497Z,66.89
2018-08-20T07:00:26.992Z,66.73
2018-08-20T07:02:55.442Z,66.97
2018-08-20T07:05:23.935Z,66.14
2018-08-20T07:07:52.390Z,66.65
2018-08-20T07:10:20.865Z,65.31
2018-08-20T07:12:49.333Z,64.22
2018-08-20T07:15:17.797Z,64.25
2018-08-20T07:17:46.292Z,63.40
2018-08-20T07:20:15.915Z,63.81
2018-08-20T07:22:44.768Z,62.79
2018-08-20T07:25:13.244Z,63.37
2018-08-20T07:27:41.723Z,63.38
2018-08-20T07:30:11.454Z,63.12
2018-08-20T07:32:39.919Z,62.85
2018-08-20T07:35:08.408Z,62.69
2018-08-20T07:37:36.898Z,63.63
2018-08-20T07:40:06.891Z,62.82
2018-08-20T07:42:35.345Z,63.13
2018-08-20T07:45:03.840Z,62.78
2018-08-20T07:47:32.291Z,62.97
2018-08-20T07:50:00.780Z,62.71
2018-08-20T07:52:29.264Z,62.55
2018-08-20T07:54:57.721Z,62.55
2018-08-20T07:57:26.210Z,63.24
2018-08-20T07:59:54.683Z,62.59
2018-08-20T08:02:23.147Z,62.51
2018-08-20T08:04:51.633Z,63.53
2018-08-20T08:07:20.093Z,63.60
2018-08-20T08:09:48.558Z,63.29
2018-08-20T08:12:17.022Z,63.92
2018-08-20T08:14:45.484Z,62.78
2018-08-20T08:17:13.941Z,63.02
2018-08-20T08:19:42.421Z,63.19
2018-08-20T08:22:10.910Z,62.95
2018-08-20T08:24:39.386Z,62.74
2018-08-20T08:27:07.843Z,62.11
2018-08-20T08:29:36.305Z,62.76
2018-08-20T08:32:04.762Z,62.22
2018-08-20T08:34:33.248Z,62.67
2018-08-20T08:37:02.319Z,62.36
2018-08-20T08:39:30.783Z,62.15
2018-08-20T08:41:59.250Z,61.90
2018-08-20T08:44:27.711Z,61.87
2018-08-20T08:46:56.176Z,62.02
2018-08-20T08:49:24.634Z,61.81
2018-08-20T08:51:53.107Z,61.69
2018-08-20T08:54:21.571Z,62.13
2018-08-20T08:56:50.044Z,62.20
2018-08-20T08:59:18.556Z,62.29
2018-08-20T09:01:47.046Z,61.61
2018-08-20T09:04:15.520Z,61.54
2018-08-20T09:06:43.965Z,61.91
2018-08-20T09:09:12.450Z,61.44
2018-08-20T09:11:40.931Z,61.24
2018-08-20T09:14:09.389Z,61.85
2018-08-20T09:16:38.094Z,61.80
2018-08-20T09:19:06.658Z,61.73
2018-08-20T09:21:35.371Z,61.73
2018-08-20T09:24:03.838Z,61.77
2018-08-20T09:26:32.299Z,61.75
2018-08-20T09:29:00.777Z,61.00
2018-08-20T09:31:29.227Z,61.56
2018-08-20T09:33:57.686Z,60.79
2018-08-20T09:36:26.150Z,61.53
2018-08-20T09:38:54.614Z,61.49
2018-08-20T09:41:23.065Z,60.83
2018-08-20T09:43:51.562Z,61.44
2018-08-20T09:46:20.056Z,61.45
2018-08-20T09:48:48.531Z,60.70
2018-08-20T09:51:17.016Z,61.11
2018-08-20T09:53:45.486Z,61.30
2018-08-20T09:56:13.965Z,60.82
2018-08-20T09:58:42.425Z,61.23
2018-08-20T10:01:10.892Z,61.40
2018-08-20T10:03:43.491Z,61.52
2018-08-20T10:06:11.957Z,61.58
2018-08-20T10:08:40.564Z,61.69
2018-08-20T10:11:09.613Z,61.17
2018-08-20T10:13:38.157Z,61.94
2018-08-20T10:16:07.224Z,62.43
2018-08-20T10:18:36.304Z,62.20
2018-08-20T10:21:04.749Z,62.31
2018-08-20T10:23:33.216Z,61.61
2018-08-20T10:26:01.806Z,61.52
2018-08-20T10:28:30.286Z,61.35
2018-08-20T10:30:58.759Z,61.52
2018-08-20T10:33:27.352Z,61.55
2018-08-20T10:35:55.815Z,61.31
2018-08-20T10:38:24.392Z,62.72
2018-08-20T10:40:52.850Z,63.03
2018-08-20T10:43:21.299Z,63.04
2018-08-20T10:45:54.971Z,61.44
2018-08-20T10:48:23.442Z,61.82
2018-08-20T10:50:51.923Z,61.67
2018-08-20T10:53:20.397Z,61.08
2018-08-20T10:55:48.862Z,61.08
2018-08-20T10:58:17.333Z,61.75
2018-08-20T11:00:45.786Z,61.13
2018-08-20T11:03:14.300Z,61.26
2018-08-20T11:05:42.760Z,61.28
2018-08-20T11:08:11.223Z,61.02
2018-08-20T11:10:39.718Z,61.52
2018-08-20T11:13:08.203Z,61.69
2018-08-20T11:15:36.666Z,61.18
2018-08-20T11:18:05.419Z,62.19
2018-08-20T11:20:33.906Z,62.98
2018-08-20T11:23:02.419Z,64.05
2018-08-20T11:25:30.910Z,65.06
2018-08-20T11:27:59.369Z,64.41
2018-08-20T11:30:27.838Z,65.02
2018-08-20T11:32:56.493Z,64.87
2018-08-20T11:35:25.258Z,64.87
2018-08-20T11:37:54.049Z,65.01
2018-08-20T11:40:22.959Z,64.93
2018-08-20T11:42:51.936Z,65.66
2018-08-20T11:45:20.618Z,65.41
2018-08-20T11:47:49.414Z,64.71
2018-08-20T11:50:18.061Z,65.16
2018-08-20T11:52:46.896Z,65.32
2018-08-20T11:55:15.569Z,66.03
2018-08-20T11:57:44.251Z,66.17
2018-08-20T12:00:13.091Z,65.99
2018-08-20T12:02:41.866Z,66.29
2018-08-20T12:05:11.012Z,65.87
2018-08-20T12:07:39.801Z,66.19
2018-08-20T12:10:09.784Z,66.64
2018-08-20T12:12:38.933Z,65.72
2018-08-20T12:15:09.414Z,66.12
2018-08-20T12:17:37.975Z,65.81
2018-08-20T12:20:07.092Z,66.80
2018-08-20T12:22:35.557Z,66.49
2018-08-20T12:25:04.666Z,66.08
2018-08-20T12:27:33.126Z,66.39
2018-08-20T12:30:01.723Z,65.53
2018-08-20T12:32:30.194Z,65.31
2018-08-20T12:34:58.641Z,64.82
2018-08-20T12:37:27.288Z,64.43
2018-08-20T12:39:56.105Z,65.77
2018-08-20T12:42:24.574Z,66.87
2018-08-20T12:44:53.094Z,66.32
2018-08-20T12:47:21.553Z,65.80
2018-08-20T12:49:50.031Z,65.31
2018-08-20T12:52:18.537Z,65.10
2018-08-20T12:54:47.006Z,65.24
2018-08-20T12:57:15.753Z,65.04
2018-08-20T12:59:44.213Z,64.58
2018-08-20T13:02:12.948Z,65.28
2018-08-20T13:04:41.751Z,65.11
2018-08-20T13:07:10.525Z,64.90
2018-08-20T13:09:39.205Z,64.91
2018-08-20T13:12:07.892Z,64.81
2018-08-20T13:14:36.571Z,64.74
2018-08-20T13:17:05.265Z,65.07
2018-08-20T13:19:33.835Z,64.84
2018-08-20T13:22:02.532Z,65.03
2018-08-20T13:24:31.639Z,64.37
2018-08-20T13:27:00.478Z,64.03
2018-08-20T13:29:29.838Z,64.09
2018-08-20T13:31:58.343Z,64.14
2018-08-20T13:34:27.090Z,63.78
2018-08-20T13:36:55.768Z,64.42
2018-08-20T13:39:24.651Z,64.30
2018-08-20T13:41:53.441Z,63.65
2018-08-20T13:44:22.392Z,64.16
2018-08-20T13:46:51.127Z,64.23
2018-08-20T13:49:19.634Z,64.04
2018-08-20T13:51:48.402Z,63.72
2018-08-20T13:54:17.189Z,63.90
2018-08-20T13:56:45.870Z,64.34
2018-08-20T13:59:14.561Z,63.54
2018-08-20T14:01:43.454Z,63.75
2018-08-20T14:04:12.157Z,63.72
2018-08-20T14:06:40.978Z,63.76
2018-08-20T14:09:10.990Z,63.66
2018-08-20T14:11:39.732Z,63.89
2018-08-20T14:14:08.768Z,63.37
2018-08-20T14:16:37.725Z,63.52
2018-08-20T14:19:06.721Z,63.21
2018-08-20T14:21:35.452Z,63.76
2018-08-20T14:24:04.802Z,63.89
2018-08-20T14:26:33.421Z,63.48
2018-08-20T14:29:02.169Z,63.06
2018-08-20T14:31:30.860Z,62.55
2018-08-20T14:33:59.651Z,62.94
2018-08-20T14:36:28.368Z,62.64
2018-08-20T14:38:56.870Z,62.62
2018-08-20T14:41:25.331Z,62.20
2018-08-20T14:43:53.808Z,62.80
2018-08-20T14:46:23.328Z,63.30
2018-08-20T14:48:53.029Z,62.84
2018-08-20T14:51:22.667Z,63.63
2018-08-20T14:53:51.136Z,63.16
2018-08-20T14:56:19.658Z,63.78
2018-08-20T14:58:48.110Z,63.46
2018-08-20T15:01:16.623Z,63.13
2018-08-20T15:03:45.124Z,63.54
2018-08-20T15:06:13.600Z,63.30
2018-08-20T15:08:42.075Z,63.53
2018-08-20T15:11:10.553Z,63.47
2018-08-20T15:13:39.032Z,63.12
2018-08-20T15:16:07.891Z,62.82
2018-08-20T15:18:36.243Z,63.35
2018-08-20T15:21:04.726Z,62.68
2018-08-20T15:23:33.195Z,62.67
2018-08-20T15:26:01.675Z,62.82
2018-08-20T15:28:30.144Z,62.82
2018-08-20T15:30:58.598Z,63.39
2018-08-20T15:33:27.045Z,63.34
2018-08-20T15:35:55.699Z,62.72
2018-08-20T15:38:24.210Z,62.72
2018-08-20T15:40:52.671Z,62.78
2018-08-20T15:43:21.155Z,62.79
2018-08-20T15:45:49.658Z,63.01
2018-08-20T15:48:21.787Z,63.17
2018-08-20T15:50:50.274Z,62.94
2018-08-20T15:53:18.752Z,63.56
2018-08-20T15:55:47.236Z,62.90
2018-08-20T15:58:15.701Z,63.38
2018-08-20T16:00:44.176Z,64.47
2018-08-20T16:03:12.671Z,63.61
2018-08-20T16:05:41.147Z,63.56
2018-08-20T16:08:09.598Z,63.50
2018-08-20T16:10:38.054Z,63.54
2018-08-20T16:13:06.645Z,61.51
2018-08-20T16:15:35.083Z,61.04
2018-08-20T16:18:03.580Z,60.22
2018-08-20T16:20:32.110Z,60.37
2018-08-20T16:23:00.635Z,59.79
2018-08-20T16:25:29.107Z,60.79
2018-08-20T16:27:57.575Z,60.47
2018-08-20T16:30:26.030Z,60.38
2018-08-20T16:32:54.527Z,61.08
2018-08-20T16:35:23.122Z,60.32
2018-08-20T16:37:51.584Z,60.42
2018-08-20T16:40:20.136Z,60.32
2018-08-20T16:42:48.625Z,60.15
2018-08-20T16:45:17.124Z,60.93
2018-08-20T16:47:45.603Z,60.88
2018-08-20T16:50:14.457Z,60.98
2018-08-20T16:52:43.334Z,61.23
2018-08-20T16:55:11.808Z,60.81
2018-08-20T16:57:40.283Z,61.30
2018-08-20T17:00:10.942Z,61.70
2018-08-20T17:02:43.323Z,61.86
2018-08-20T17:05:13.298Z,61.31
2018-08-20T17:07:41.894Z,61.81
2018-08-20T17:10:11.907Z,61.78
2018-08-20T17:12:40.674Z,61.86
2018-08-20T17:15:10.385Z,62.29
2018-08-20T17:17:39.254Z,62.13
2018-08-20T17:20:09.157Z,62.20
2018-08-20T17:22:37.626Z,62.15
2018-08-20T17:25:06.826Z,62.10
2018-08-20T17:27:35.315Z,62.96
2018-08-20T17:30:03.931Z,63.05
2018-08-20T17:32:32.448Z,62.30
2018-08-20T17:35:00.938Z,62.80
2018-08-20T17:37:29.414Z,63.24
2018-08-20T17:40:04.777Z,63.53
2018-08-20T17:42:33.830Z,63.73
2018-08-20T17:45:02.882Z,64.18
2018-08-20T17:47:32.108Z,64.43
2018-08-20T17:50:01.141Z,64.13
2018-08-20T17:52:32.974Z,64.10
2018-08-20T17:55:03.368Z,63.71
2018-08-20T17:57:31.913Z,63.15
2018-08-20T18:00:41.758Z,62.74
2018-08-20T18:03:20.351Z,62.10
2018-08-20T18:06:06.612Z,62.19
2018-08-20T18:08:35.395Z,62.23
2018-08-20T18:11:04.383Z,62.30
2018-08-20T18:13:43.557Z,62.91
2018-08-20T18:16:14.312Z,62.79
2018-08-20T18:18:45.433Z,63.05
2018-08-20T18:21:13.917Z,63.35
2018-08-20T18:23:42.391Z,62.80
2018-08-20T18:26:10.896Z,63.09
2018-08-20T18:28:45.454Z,62.81
2018-08-20T18:31:18.247Z,63.56
2018-08-20T18:33:46.715Z,62.84
2018-08-20T18:36:17.196Z,62.91
2018-08-20T18:38:52.373Z,63.21
2018-08-20T18:41:22.990Z,62.99
2018-08-20T18:43:51.449Z,62.87
2018-08-20T18:46:19.924Z,63.66
2018-08-20T18:48:48.746Z,63.01
2018-08-20T18:51:17.451Z,63.23
2018-08-20T18:53:45.915Z,64.27
2018-08-20T18:56:17.619Z,65.05
2018-08-20T18:58:46.243Z,65.12
2018-08-20T19:01:14.753Z,65.04
2018-08-20T19:03:48.573Z,64.95
2018-08-20T19:06:17.834Z,64.88
2018-08-20T19:08:46.361Z,65.91
2018-08-20T19:11:14.819Z,65.94
2018-08-20T19:13:44.050Z,66.29
2018-08-20T19:16:37.258Z,65.95
2018-08-20T19:19:06.924Z,66.67
2018-08-20T19:21:40.844Z,66.39
2018-08-20T19:24:09.871Z,66.36
2018-08-20T19:26:38.381Z,66.24
2018-08-20T19:29:19.886Z,66.95
2018-08-20T19:31:48.395Z,66.32
2018-08-20T19:34:16.931Z,66.53
2018-08-20T19:36:45.416Z,66.62
2018-08-20T19:39:13.892Z,66.71
2018-08-20T19:41:42.393Z,67.78
2018-08-20T19:44:10.891Z,67.21
2018-08-20T19:46:39.883Z,65.95
2018-08-20T19:49:11.688Z,66.45
2018-08-20T19:51:41.810Z,66.71
2018-08-20T19:54:12.611Z,67.00
2018-08-20T19:56:41.112Z,67.96
2018-08-20T19:59:09.814Z,67.44
2018-08-20T20:01:38.399Z,68.30
2018-08-20T20:04:07.065Z,67.99
2018-08-20T20:06:35.590Z,68.78
2018-08-20T20:09:07.807Z,68.62
2018-08-20T20:11:41.779Z,69.06
2018-08-20T20:14:10.260Z,68.66
2018-08-20T20:16:44.045Z,69.47
2018-08-20T20:19:12.685Z,69.59
2018-08-20T20:21:41.192Z,69.16
2018-08-20T20:24:10.383Z,69.72
2018-08-20T20:26:39.088Z,69.80
2018-08-20T20:29:08.808Z,69.08
2018-08-20T20:31:38.572Z,69.85
2018-08-20T20:34:07.422Z,69.86
2018-08-20T20:36:36.010Z,69.38
2018-08-20T20:39:05.937Z,70.02
2018-08-20T20:41:34.457Z,70.66
2018-08-20T20:44:02.984Z,70.34
2018-08-20T20:46:31.528Z,69.96
2018-08-20T20:49:00.031Z,70.98
2018-08-20T20:51:28.525Z,71.35
2018-08-20T20:53:57.053Z,71.37
2018-08-20T20:56:25.542Z,70.76
2018-08-20T20:58:54.050Z,68.63
2018-08-20T21:01:22.533Z,63.23
2018-08-20T21:03:51.039Z,61.36
2018-08-20T21:06:19.505Z,60.89
2018-08-20T21:08:49.058Z,60.94
2018-08-20T21:11:19.200Z,59.98
2018-08-20T21:13:47.981Z,58.74
2018-08-20T21:16:18.676Z,58.42
2018-08-20T21:18:53.866Z,59.57
2018-08-20T21:21:23.139Z,59.26
2018-08-20T21:23:51.634Z,60.17
2018-08-20T21:26:20.197Z,60.25
2018-08-20T21:28:51.910Z,60.54
2018-08-20T21:31:22.583Z,61.30
2018-08-20T21:33:55.233Z,61.86
2018-08-20T21:36:23.728Z,61.85
2018-08-20T21:38:52.215Z,62.62
2018-08-20T21:41:28.084Z,62.82
2018-08-20T21:43:57.170Z,62.17
2018-08-20T21:46:25.686Z,62.16
2018-08-20T21:48:54.807Z,62.24
2018-08-20T21:51:25.056Z,62.91
2018-08-20T21:53:53.584Z,63.12
2018-08-20T21:56:22.195Z,63.02
2018-08-20T21:58:50.738Z,62.91
2018-08-20T22:01:19.319Z,63.31
2018-08-20T22:03:47.878Z,63.20
2018-08-20T22:06:17.236Z,62.69
2018-08-20T22:08:46.295Z,63.41
2018-08-20T22:11:14.878Z,62.94
2018-08-20T22:13:43.406Z,63.58
2018-08-20T22:16:22.005Z,63.55
2018-08-20T22:18:57.020Z,63.68
2018-08-20T22:21:25.955Z,63.57
2018-08-20T22:24:00.370Z,64.09
2018-08-20T22:26:29.119Z,63.30
2018-08-20T22:28:58.407Z,63.27
2018-08-20T22:31:26.918Z,63.33
2018-08-20T22:34:00.766Z,63.49
2018-08-20T22:36:31.081Z,63.32
2018-08-20T22:39:01.581Z,63.63
2018-08-20T22:41:31.065Z,63.55
2018-08-20T22:43:59.639Z,64.17
2018-08-20T22:46:28.294Z,63.92
2018-08-20T22:48:59.292Z,64.32
2018-08-20T22:51:29.139Z,64.26
2018-08-20T22:53:59.213Z,63.84
2018-08-20T22:56:29.770Z,64.49
2018-08-20T22:59:00.620Z,64.65
2018-08-20T23:01:29.369Z,64.31
2018-08-20T23:03:58.052Z,64.59
2018-08-20T23:06:26.951Z,64.55
2018-08-20T23:08:55.494Z,64.05
2018-08-20T23:11:38.246Z,64.10
2018-08-20T23:14:08.441Z,64.66
2018-08-20T23:16:37.471Z,64.51
2018-08-20T23:19:06.026Z,64.26
2018-08-20T23:21:49.298Z,64.69
2018-08-20T23:24:18.508Z,64.83
2018-08-20T23:26:47.029Z,64.30
2018-08-20T23:29:15.580Z,64.90
2018-08-20T23:31:44.117Z,64.87
2018-08-20T23:34:13.880Z,64.27
2018-08-20T23:36:42.758Z,65.01
2018-08-20T23:39:17.245Z,65.00
2018-08-20T23:41:45.777Z,64.82
2018-08-20T23:44:17.167Z,64.36
2018-08-20T23:46:47.606Z,64.76
2018-08-20T23:49:16.238Z,65.00
2018-08-20T23:51:44.849Z,65.17
2018-08-20T23:54:13.853Z,65.14
2018-08-20T23:56:42.528Z,64.72
2018-08-20T23:59:11.954Z,64.77
