createdAt,value
2019-02-26T00:02:10.701Z,8.25
2019-02-26T00:04:37.705Z,8.19
2019-02-26T00:07:04.659Z,8.25
2019-02-26T00:09:33.081Z,7.81
2019-02-26T00:11:58.596Z,7.94
2019-02-26T00:14:27.615Z,7.87
2019-02-26T00:16:52.558Z,7.81
2019-02-26T00:19:19.533Z,7.87
2019-02-26T00:21:47.949Z,7.81
2019-02-26T00:24:14.595Z,7.94
2019-02-26T00:26:42.795Z,7.75
2019-02-26T00:29:08.426Z,7.75
2019-02-26T00:31:35.302Z,7.44
2019-02-26T00:34:02.282Z,7.56
2019-02-26T00:36:29.848Z,7.81
2019-02-26T00:38:58.388Z,7.69
2019-02-26T00:41:24.757Z,7.69
2019-02-26T00:43:53.161Z,7.44
2019-02-26T00:46:17.479Z,7.69
2019-02-26T00:48:44.428Z,7.62
2019-02-26T00:51:11.367Z,7.69
2019-02-26T00:53:38.327Z,7.62
2019-02-26T00:56:06.191Z,7.56
2019-02-26T00:58:37.003Z,7.81
2019-02-26T01:00:59.222Z,7.81
2019-02-26T01:03:26.182Z,7.56
2019-02-26T01:05:53.171Z,7.56
2019-02-26T01:08:20.135Z,7.75
2019-02-26T01:10:47.141Z,7.62
2019-02-26T01:13:14.126Z,7.50
2019-02-26T01:15:41.094Z,7.37
2019-02-26T01:18:08.148Z,7.37
2019-02-26T01:20:35.121Z,7.44
2019-02-26T01:23:02.098Z,7.37
2019-02-26T01:25:29.030Z,7.06
2019-02-26T01:27:57.952Z,7.25
2019-02-26T01:30:24.324Z,7.12
2019-02-26T01:32:49.993Z,7.12
2019-02-26T01:35:16.973Z,7.19
2019-02-26T01:37:43.967Z,7.19
2019-02-26T01:40:13.603Z,7.12
2019-02-26T01:42:37.985Z,7.12
2019-02-26T01:45:06.008Z,6.87
2019-02-26T01:47:32.962Z,6.94
2019-02-26T01:49:59.916Z,6.87
2019-02-26T01:52:26.850Z,6.94
2019-02-26T01:54:55.710Z,7.00
2019-02-26T01:57:21.401Z,6.94
2019-02-26T01:59:50.232Z,7.06
2019-02-26T02:02:18.115Z,6.94
2019-02-26T02:04:43.468Z,6.81
2019-02-26T02:07:10.037Z,7.00
2019-02-26T02:09:36.978Z,6.87
2019-02-26T02:12:04.297Z,6.87
2019-02-26T02:14:30.911Z,7.00
2019-02-26T02:16:57.811Z,6.87
2019-02-26T02:19:25.698Z,6.75
2019-02-26T02:21:53.797Z,6.87
2019-02-26T02:24:20.527Z,6.56
2019-02-26T02:26:48.226Z,6.81
2019-02-26T02:29:16.557Z,6.69
2019-02-26T02:31:40.276Z,6.62
2019-02-26T02:34:06.832Z,6.50
2019-02-26T02:36:33.782Z,6.62
2019-02-26T02:39:00.704Z,6.56
2019-02-26T02:41:27.735Z,6.75
2019-02-26T02:43:54.659Z,6.44
2019-02-26T02:46:21.596Z,6.37
2019-02-26T02:48:48.717Z,6.31
2019-02-26T02:51:15.952Z,6.44
2019-02-26T02:53:45.267Z,6.44
2019-02-26T02:56:10.623Z,6.50
2019-02-26T02:58:38.541Z,6.31
2019-02-26T03:01:03.814Z,6.44
2019-02-26T03:03:30.729Z,6.25
2019-02-26T03:05:58.340Z,6.37
2019-02-26T03:08:24.916Z,6.50
2019-02-26T03:10:51.875Z,6.44
2019-02-26T03:13:20.283Z,6.00
2019-02-26T03:15:47.499Z,6.31
2019-02-26T03:18:14.867Z,6.25
2019-02-26T03:20:40.403Z,6.06
2019-02-26T03:23:09.345Z,6.25
2019-02-26T03:25:33.761Z,6.25
2019-02-26T03:28:00.698Z,5.94
2019-02-26T03:30:36.902Z,6.12
2019-02-26T03:33:03.762Z,5.69
2019-02-26T03:35:23.385Z,5.87
2019-02-26T03:37:51.003Z,5.94
2019-02-26T03:40:15.766Z,6.00
2019-02-26T03:42:43.571Z,5.62
2019-02-26T03:45:11.207Z,5.75
2019-02-26T03:47:40.211Z,5.75
2019-02-26T03:50:09.331Z,5.81
2019-02-26T03:52:34.052Z,5.94
2019-02-26T03:55:15.444Z,5.87
2019-02-26T03:57:43.565Z,5.75
2019-02-26T04:00:08.720Z,5.44
2019-02-26T04:02:36.752Z,5.81
2019-02-26T04:05:02.992Z,5.44
2019-02-26T04:07:30.183Z,5.81
2019-02-26T04:09:55.926Z,5.37
2019-02-26T04:12:22.180Z,5.50
2019-02-26T04:14:49.234Z,5.75
2019-02-26T04:17:16.198Z,5.44
2019-02-26T04:19:44.490Z,5.87
2019-02-26T04:22:23.435Z,5.81
2019-02-26T04:24:50.107Z,5.56
2019-02-26T04:27:53.896Z,5.56
2019-02-26T04:31:16.064Z,5.50
2019-02-26T04:33:49.841Z,5.56
2019-02-26T04:36:27.006Z,5.44
2019-02-26T04:39:08.394Z,5.31
2019-02-26T04:44:06.134Z,5.31
2019-02-26T04:46:39.535Z,5.44
2019-02-26T04:49:05.937Z,5.44
2019-02-26T04:51:34.299Z,5.31
2019-02-26T04:54:02.021Z,5.37
2019-02-26T04:56:31.244Z,5.06
2019-02-26T04:58:53.797Z,5.12
2019-02-26T05:01:20.756Z,5.00
2019-02-26T05:03:47.656Z,5.37
2019-02-26T05:06:14.625Z,5.12
2019-02-26T05:08:42.889Z,5.19
2019-02-26T05:11:08.701Z,5.06
2019-02-26T05:13:35.623Z,5.19
2019-02-26T05:16:02.862Z,4.94
2019-02-26T05:18:32.702Z,5.25
2019-02-26T05:20:59.185Z,5.06
2019-02-26T05:23:25.914Z,5.12
2019-02-26T05:28:51.431Z,5.00
2019-02-26T05:31:17.485Z,4.94
2019-02-26T05:33:43.009Z,5.12
2019-02-26T05:36:12.130Z,5.31
2019-02-26T05:38:37.651Z,5.12
2019-02-26T05:41:04.001Z,5.00
2019-02-26T05:43:33.926Z,5.25
2019-02-26T05:46:00.736Z,5.19
2019-02-26T05:48:26.060Z,5.06
2019-02-26T05:50:52.852Z,5.25
2019-02-26T05:53:19.867Z,5.25
2019-02-26T05:55:48.585Z,5.12
2019-02-26T05:58:16.388Z,5.06
2019-02-26T06:00:41.107Z,5.19
2019-02-26T06:03:09.640Z,5.12
2019-02-26T06:05:35.074Z,5.06
2019-02-26T06:08:02.043Z,4.87
2019-02-26T06:10:30.486Z,5.06
2019-02-26T06:12:56.078Z,4.87
2019-02-26T06:15:25.715Z,5.12
2019-02-26T06:17:51.464Z,4.94
2019-02-26T06:20:19.199Z,5.00
2019-02-26T06:22:46.241Z,5.25
2019-02-26T06:25:18.573Z,5.19
2019-02-26T06:27:40.313Z,5.25
2019-02-26T06:30:09.968Z,5.06
2019-02-26T06:32:37.926Z,5.06
2019-02-26T06:35:05.984Z,4.94
2019-02-26T06:37:31.336Z,4.94
2019-02-26T06:39:59.371Z,5.19
2019-02-26T06:42:23.644Z,4.81
2019-02-26T06:44:51.367Z,4.81
2019-02-26T06:47:18.601Z,4.81
2019-02-26T06:49:47.962Z,5.06
2019-02-26T06:52:13.540Z,4.94
2019-02-26T06:54:39.805Z,4.87
2019-02-26T06:57:06.766Z,4.75
2019-02-26T06:59:34.899Z,5.12
2019-02-26T07:02:00.875Z,5.25
2019-02-26T07:04:30.063Z,5.12
2019-02-26T07:06:55.359Z,5.25
2019-02-26T07:09:21.874Z,5.06
2019-02-26T07:11:49.031Z,4.87
2019-02-26T07:14:15.977Z,4.94
2019-02-26T07:16:43.190Z,4.94
2019-02-26T07:19:12.263Z,5.12
2019-02-26T07:21:38.002Z,5.00
2019-02-26T07:24:04.253Z,5.37
2019-02-26T07:26:31.166Z,5.00
2019-02-26T07:28:58.109Z,4.75
2019-02-26T07:31:26.583Z,4.94
2019-02-26T07:33:55.730Z,5.44
2019-02-26T07:36:23.586Z,5.25
2019-02-26T07:38:51.988Z,5.12
2019-02-26T07:41:18.486Z,5.37
2019-02-26T07:43:46.635Z,5.31
2019-02-26T07:46:12.684Z,5.50
2019-02-26T07:48:38.203Z,5.62
2019-02-26T07:51:05.133Z,5.44
2019-02-26T07:53:32.091Z,5.69
2019-02-26T07:56:01.230Z,5.69
2019-02-26T07:58:26.075Z,5.50
2019-02-26T08:00:53.064Z,5.69
2019-02-26T08:03:21.864Z,5.75
2019-02-26T08:05:47.037Z,6.12
2019-02-26T08:08:14.823Z,5.87
2019-02-26T08:10:42.801Z,6.00
2019-02-26T08:13:08.081Z,6.06
2019-02-26T08:15:35.641Z,6.12
2019-02-26T08:18:03.448Z,6.19
2019-02-26T08:20:30.436Z,6.19
2019-02-26T08:22:56.865Z,6.50
2019-02-26T08:25:23.188Z,6.31
2019-02-26T08:27:52.168Z,6.25
2019-02-26T08:30:20.730Z,6.37
2019-02-26T08:32:48.551Z,6.50
2019-02-26T08:35:11.427Z,6.87
2019-02-26T08:37:38.535Z,6.75
2019-02-26T08:40:09.493Z,6.69
2019-02-26T08:42:35.172Z,6.50
2019-02-26T08:45:02.222Z,6.81
2019-02-26T08:47:29.194Z,6.81
2019-02-26T08:49:56.115Z,6.81
2019-02-26T08:52:25.012Z,6.87
2019-02-26T08:54:50.749Z,7.12
2019-02-26T08:57:18.248Z,7.19
2019-02-26T08:59:47.170Z,6.94
2019-02-26T09:02:12.372Z,7.25
2019-02-26T09:04:40.833Z,7.12
2019-02-26T09:07:06.369Z,7.06
2019-02-26T09:14:32.028Z,7.31
2019-02-26T09:16:57.062Z,7.56
2019-02-26T09:19:24.707Z,7.37
2019-02-26T09:21:52.294Z,7.62
2019-02-26T09:24:17.071Z,7.75
2019-02-26T09:26:44.183Z,7.62
2019-02-26T09:29:12.716Z,7.81
2019-02-26T09:31:38.337Z,7.81
2019-02-26T09:34:05.349Z,7.87
2019-02-26T09:36:32.335Z,8.06
2019-02-26T09:38:59.340Z,7.94
2019-02-26T09:41:26.374Z,8.13
2019-02-26T09:43:53.418Z,7.75
2019-02-26T09:46:20.392Z,8.31
2019-02-26T09:48:47.336Z,8.19
2019-02-26T09:51:16.673Z,8.25
2019-02-26T09:53:41.882Z,8.44
2019-02-26T09:56:08.984Z,8.50
2019-02-26T09:58:37.500Z,8.25
2019-02-26T10:01:03.059Z,8.50
2019-02-26T10:03:31.830Z,8.56
2019-02-26T10:05:57.943Z,8.44
2019-02-26T10:08:25.346Z,8.75
2019-02-26T10:10:52.048Z,8.69
2019-02-26T10:13:18.716Z,8.63
2019-02-26T10:15:45.126Z,8.63
2019-02-26T10:18:12.083Z,8.81
2019-02-26T10:20:39.140Z,8.69
2019-02-26T10:23:06.518Z,8.94
2019-02-26T10:25:34.955Z,8.75
2019-02-26T10:28:03.389Z,8.75
2019-02-26T10:30:28.339Z,8.63
2019-02-26T10:32:54.439Z,8.94
2019-02-26T10:35:32.235Z,8.88
2019-02-26T10:37:51.132Z,9.19
2019-02-26T10:40:19.527Z,8.69
2019-02-26T10:42:46.227Z,9.25
2019-02-26T10:45:12.497Z,9.00
2019-02-26T10:47:39.492Z,9.38
2019-02-26T10:50:10.057Z,9.44
2019-02-26T10:52:36.136Z,9.56
2019-02-26T10:55:03.461Z,9.75
2019-02-26T10:57:31.076Z,9.63
2019-02-26T10:59:59.523Z,9.81
2019-02-26T11:02:25.679Z,9.38
2019-02-26T11:04:53.521Z,9.69
2019-02-26T11:07:19.380Z,9.69
2019-02-26T11:09:49.479Z,9.50
2019-02-26T11:12:13.432Z,9.50
2019-02-26T11:14:41.979Z,9.50
2019-02-26T11:17:07.443Z,9.81
2019-02-26T11:19:36.659Z,9.88
2019-02-26T11:22:04.192Z,9.81
2019-02-26T11:24:31.398Z,10.13
2019-02-26T11:26:56.144Z,10.31
2019-02-26T11:29:23.122Z,10.06
2019-02-26T11:31:50.182Z,10.44
2019-02-26T11:34:17.131Z,10.38
2019-02-26T11:36:44.107Z,10.13
2019-02-26T11:39:12.048Z,10.38
2019-02-26T11:41:38.205Z,10.38
2019-02-26T11:44:09.930Z,10.31
2019-02-26T11:46:34.304Z,10.38
2019-02-26T11:48:59.409Z,10.63
2019-02-26T11:51:26.436Z,10.50
2019-02-26T11:53:53.386Z,10.56
2019-02-26T11:56:22.976Z,10.63
2019-02-26T11:58:47.630Z,10.69
2019-02-26T12:01:15.806Z,10.81
2019-02-26T12:03:43.911Z,10.81
2019-02-26T12:06:10.047Z,10.69
2019-02-26T12:08:37.997Z,10.69
2019-02-26T12:11:06.587Z,10.88
2019-02-26T12:13:30.988Z,10.56
2019-02-26T12:15:57.950Z,10.94
2019-02-26T12:18:25.238Z,10.81
2019-02-26T12:20:52.201Z,10.94
2019-02-26T12:23:22.542Z,11.00
2019-02-26T12:25:47.154Z,10.94
2019-02-26T12:28:13.776Z,10.81
2019-02-26T12:30:43.322Z,11.06
2019-02-26T12:33:09.957Z,11.31
2019-02-26T12:35:35.800Z,11.19
2019-02-26T12:38:16.947Z,11.12
2019-02-26T12:40:28.389Z,11.00
2019-02-26T12:42:55.374Z,11.06
2019-02-26T12:45:22.352Z,11.38
2019-02-26T12:47:52.630Z,11.00
2019-02-26T12:50:16.506Z,10.81
2019-02-26T12:52:44.812Z,10.94
2019-02-26T12:55:11.416Z,11.25
2019-02-26T12:57:38.496Z,11.25
2019-02-26T13:00:10.788Z,11.56
2019-02-26T13:02:37.045Z,11.31
2019-02-26T13:05:02.315Z,11.56
2019-02-26T13:07:29.252Z,11.31
2019-02-26T13:10:02.762Z,11.50
2019-02-26T13:12:24.171Z,11.50
2019-02-26T13:14:54.153Z,11.50
2019-02-26T13:17:20.726Z,11.50
2019-02-26T13:19:44.546Z,11.69
2019-02-26T13:22:16.888Z,11.63
2019-02-26T13:24:39.202Z,11.31
2019-02-26T13:27:05.704Z,11.38
2019-02-26T13:29:32.699Z,11.44
2019-02-26T13:32:00.087Z,11.31
2019-02-26T13:34:26.652Z,11.31
2019-02-26T13:36:56.645Z,11.56
2019-02-26T13:39:26.141Z,11.31
2019-02-26T13:41:47.692Z,11.38
2019-02-26T13:44:14.693Z,11.63
2019-02-26T13:46:41.652Z,11.69
2019-02-26T13:49:08.809Z,11.56
2019-02-26T13:51:35.744Z,11.56
2019-02-26T13:54:02.788Z,11.44
2019-02-26T13:56:29.820Z,11.75
2019-02-26T13:58:57.673Z,11.56
2019-02-26T14:01:24.673Z,11.38
2019-02-26T14:03:51.640Z,11.38
2019-02-26T14:06:18.650Z,11.44
2019-02-26T14:08:45.841Z,11.69
2019-02-26T14:11:12.809Z,11.88
2019-02-26T14:13:39.826Z,11.69
2019-02-26T14:16:06.832Z,11.44
2019-02-26T14:18:33.831Z,11.44
2019-02-26T14:21:00.788Z,11.56
2019-02-26T14:23:27.861Z,11.50
2019-02-26T14:25:54.817Z,11.75
2019-02-26T14:28:21.860Z,11.31
2019-02-26T14:30:49.067Z,11.38
2019-02-26T14:33:16.052Z,11.44
2019-02-26T14:35:42.995Z,11.81
2019-02-26T14:38:09.956Z,11.75
2019-02-26T14:40:37.018Z,11.56
2019-02-26T14:43:03.975Z,11.56
2019-02-26T14:45:30.937Z,11.56
2019-02-26T14:47:57.877Z,11.50
2019-02-26T14:50:26.355Z,11.56
2019-02-26T14:52:51.900Z,11.63
2019-02-26T14:55:18.896Z,11.75
2019-02-26T14:57:45.885Z,11.63
2019-02-26T15:00:16.481Z,11.69
2019-02-26T15:02:43.524Z,11.38
2019-02-26T15:05:10.552Z,11.56
2019-02-26T15:07:37.558Z,11.56
2019-02-26T15:10:04.655Z,11.50
2019-02-26T15:12:31.604Z,11.56
2019-02-26T15:14:58.584Z,11.75
2019-02-26T15:17:25.572Z,11.50
2019-02-26T15:19:53.299Z,11.44
2019-02-26T15:22:19.663Z,11.38
2019-02-26T15:24:46.661Z,11.56
2019-02-26T15:27:13.594Z,11.75
2019-02-26T15:29:40.531Z,11.19
2019-02-26T15:32:07.524Z,11.44
2019-02-26T15:34:34.613Z,11.31
2019-02-26T15:37:02.569Z,11.31
2019-02-26T15:39:29.511Z,11.38
2019-02-26T15:41:56.477Z,11.44
2019-02-26T15:44:23.472Z,11.25
2019-02-26T15:46:50.518Z,11.25
2019-02-26T15:49:17.619Z,11.38
2019-02-26T15:51:44.576Z,11.44
2019-02-26T15:54:11.612Z,11.19
2019-02-26T15:56:38.547Z,11.31
2019-02-26T15:59:05.502Z,11.25
2019-02-26T16:01:32.434Z,11.25
2019-02-26T16:03:59.378Z,11.19
2019-02-26T16:06:26.288Z,11.12
2019-02-26T16:08:54.234Z,11.12
2019-02-26T16:11:21.264Z,11.25
2019-02-26T16:13:48.185Z,11.25
2019-02-26T16:16:15.129Z,11.38
2019-02-26T16:18:42.064Z,11.31
2019-02-26T16:21:08.986Z,11.19
2019-02-26T16:23:35.946Z,11.25
2019-02-26T16:26:02.912Z,11.25
2019-02-26T16:28:29.920Z,11.38
2019-02-26T16:30:56.891Z,11.25
2019-02-26T16:33:23.848Z,11.19
2019-02-26T16:35:52.281Z,11.44
2019-02-26T16:38:17.834Z,11.06
2019-02-26T16:40:44.855Z,11.06
2019-02-26T16:43:11.829Z,11.12
2019-02-26T16:45:38.835Z,11.06
2019-02-26T16:48:05.813Z,11.00
2019-02-26T16:50:33.091Z,11.06
2019-02-26T16:53:01.174Z,11.00
2019-02-26T16:55:27.383Z,11.00
2019-02-26T16:57:54.372Z,10.94
2019-02-26T17:00:21.383Z,10.94
2019-02-26T17:02:48.360Z,11.00
2019-02-26T17:05:15.364Z,10.81
2019-02-26T17:07:42.436Z,10.75
2019-02-26T17:10:12.328Z,10.69
2019-02-26T17:12:39.644Z,10.75
2019-02-26T17:15:09.393Z,10.69
2019-02-26T17:17:36.816Z,10.75
2019-02-26T17:20:03.571Z,10.63
2019-02-26T17:22:30.579Z,10.63
2019-02-26T17:24:57.563Z,10.69
2019-02-26T17:27:24.600Z,10.63
2019-02-26T17:29:51.545Z,10.63
2019-02-26T17:32:18.559Z,10.63
2019-02-26T17:34:45.570Z,10.56
2019-02-26T17:37:12.557Z,10.56
2019-02-26T17:39:39.575Z,10.50
2019-02-26T17:42:06.523Z,10.50
2019-02-26T17:44:33.655Z,10.44
2019-02-26T17:47:00.638Z,10.56
2019-02-26T17:49:27.616Z,10.50
2019-02-26T17:51:54.756Z,10.56
2019-02-26T17:54:21.790Z,10.44
2019-02-26T17:56:48.834Z,10.44
2019-02-26T17:59:16.829Z,10.38
2019-02-26T18:01:42.852Z,10.44
2019-02-26T18:04:09.832Z,10.38
2019-02-26T18:06:36.806Z,10.38
2019-02-26T18:09:04.826Z,10.44
2019-02-26T18:11:31.858Z,10.44
2019-02-26T18:14:00.165Z,10.50
2019-02-26T18:16:25.929Z,10.38
2019-02-26T18:18:52.917Z,10.50
2019-02-26T18:21:19.908Z,10.44
2019-02-26T18:23:46.954Z,10.25
2019-02-26T18:26:17.620Z,10.19
2019-02-26T18:28:41.371Z,10.31
2019-02-26T18:31:08.495Z,10.38
2019-02-26T18:33:36.339Z,10.44
2019-02-26T18:36:03.256Z,10.31
2019-02-26T18:38:30.328Z,10.63
2019-02-26T18:41:00.579Z,10.31
2019-02-26T18:43:24.561Z,10.50
2019-02-26T18:45:51.594Z,10.31
2019-02-26T18:48:19.375Z,10.69
2019-02-26T18:50:46.339Z,10.38
2019-02-26T18:53:13.994Z,10.50
2019-02-26T18:55:40.873Z,10.25
2019-02-26T18:58:07.879Z,10.06
2019-02-26T19:00:35.762Z,10.31
2019-02-26T19:03:03.377Z,10.50
2019-02-26T19:05:31.506Z,10.00
2019-02-26T19:07:58.675Z,10.25
2019-02-26T19:10:25.726Z,9.94
2019-02-26T19:12:53.490Z,9.75
2019-02-26T19:15:20.641Z,9.69
2019-02-26T19:17:49.819Z,9.75
2019-02-26T19:20:20.096Z,9.88
2019-02-26T19:22:47.216Z,9.69
2019-02-26T19:25:15.406Z,9.63
2019-02-26T19:27:43.171Z,9.63
2019-02-26T19:30:15.038Z,9.63
2019-02-26T19:32:42.224Z,9.63
2019-02-26T19:35:12.190Z,9.50
2019-02-26T19:37:36.770Z,9.25
2019-02-26T19:40:05.934Z,9.38
2019-02-26T19:42:33.434Z,9.31
2019-02-26T19:45:01.262Z,9.38
2019-02-26T19:47:28.624Z,9.25
2019-02-26T19:49:56.163Z,9.13
2019-02-26T19:52:23.347Z,9.19
2019-02-26T19:54:51.105Z,9.25
2019-02-26T19:57:19.199Z,9.19
2019-02-26T19:59:47.143Z,8.94
2019-02-26T20:02:14.275Z,9.00
2019-02-26T20:04:42.226Z,9.13
2019-02-26T20:07:09.471Z,9.00
2019-02-26T20:09:38.843Z,9.13
2019-02-26T20:12:05.836Z,8.94
2019-02-26T20:14:35.575Z,8.94
2019-02-26T20:17:11.626Z,8.69
2019-02-26T20:19:31.930Z,8.69
2019-02-26T20:21:58.247Z,8.81
2019-02-26T20:24:26.327Z,8.75
2019-02-26T20:26:53.455Z,8.69
2019-02-26T20:29:21.693Z,8.63
2019-02-26T20:31:49.677Z,8.69
2019-02-26T20:34:17.511Z,8.69
2019-02-26T20:36:46.200Z,8.69
2019-02-26T20:39:13.904Z,8.69
2019-02-26T20:41:41.415Z,8.81
2019-02-26T20:44:10.748Z,8.81
2019-02-26T20:46:38.135Z,8.81
2019-02-26T20:49:05.280Z,8.06
2019-02-26T20:51:33.653Z,8.06
2019-02-26T20:54:03.006Z,8.31
2019-02-26T20:56:30.996Z,8.06
2019-02-26T20:58:57.686Z,8.13
2019-02-26T21:01:24.744Z,8.25
2019-02-26T21:03:52.314Z,8.00
2019-02-26T21:06:18.922Z,8.00
2019-02-26T21:08:46.246Z,8.00
2019-02-26T21:11:14.498Z,8.06
2019-02-26T21:13:41.586Z,7.94
2019-02-26T21:16:11.487Z,7.94
2019-02-26T21:18:37.102Z,7.94
2019-02-26T21:21:04.463Z,7.87
2019-02-26T21:23:32.605Z,7.87
2019-02-26T21:26:00.286Z,7.94
2019-02-26T21:28:28.294Z,7.81
2019-02-26T21:30:55.333Z,7.87
2019-02-26T21:33:22.385Z,7.81
2019-02-26T21:35:49.504Z,7.75
2019-02-26T21:38:17.863Z,7.87
2019-02-26T21:40:48.762Z,7.87
2019-02-26T21:43:14.161Z,7.81
2019-02-26T21:45:41.305Z,7.62
2019-02-26T21:48:08.435Z,7.62
2019-02-26T21:50:36.519Z,7.81
2019-02-26T21:53:03.791Z,7.69
2019-02-26T21:55:40.633Z,7.75
2019-02-26T21:57:58.092Z,7.81
2019-02-26T22:00:25.133Z,7.62
2019-02-26T22:02:53.012Z,7.56
2019-02-26T22:05:19.630Z,7.56
2019-02-26T22:07:46.713Z,7.62
2019-02-26T22:10:13.932Z,7.56
2019-02-26T22:12:41.001Z,7.44
2019-02-26T22:15:10.901Z,7.62
2019-02-26T22:17:35.791Z,7.50
2019-02-26T22:20:03.224Z,7.44
2019-02-26T22:22:30.243Z,7.50
2019-02-26T22:24:57.915Z,7.44
2019-02-26T22:27:24.829Z,7.44
2019-02-26T22:29:51.851Z,7.50
2019-02-26T22:32:18.809Z,7.44
2019-02-26T22:34:45.873Z,7.50
2019-02-26T22:37:13.511Z,7.44
2019-02-26T22:39:40.482Z,7.37
2019-02-26T22:42:08.047Z,7.37
2019-02-26T22:44:34.404Z,7.37
2019-02-26T22:47:01.385Z,7.44
2019-02-26T22:49:28.355Z,7.44
2019-02-26T22:51:58.427Z,7.31
2019-02-26T22:54:22.432Z,7.56
2019-02-26T22:56:49.407Z,7.56
2019-02-26T22:59:16.379Z,7.31
2019-02-26T23:01:45.845Z,7.25
2019-02-26T23:04:12.852Z,7.37
2019-02-26T23:06:39.833Z,7.31
2019-02-26T23:09:09.802Z,7.31
2019-02-26T23:11:36.721Z,7.31
2019-02-26T23:14:04.941Z,7.31
2019-02-26T23:16:30.683Z,7.31
2019-02-26T23:18:57.612Z,7.12
2019-02-26T23:21:24.525Z,7.31
2019-02-26T23:23:54.665Z,7.31
2019-02-26T23:26:18.441Z,7.19
2019-02-26T23:28:45.400Z,7.19
2019-02-26T23:31:12.386Z,7.19
2019-02-26T23:33:40.795Z,7.25
2019-02-26T23:36:06.466Z,7.12
2019-02-26T23:38:33.381Z,7.12
2019-02-26T23:41:00.872Z,7.06
2019-02-26T23:43:27.260Z,7.00
2019-02-26T23:45:56.830Z,7.00
2019-02-26T23:48:21.157Z,7.06
2019-02-26T23:50:48.098Z,7.00
2019-02-26T23:53:15.039Z,7.06
2019-02-26T23:55:46.445Z,7.00
2019-02-26T23:58:08.945Z,6.87
