createdAt,value
2019-02-19T00:00:22.946Z,395.20
2019-02-19T00:05:30.865Z,559.97
2019-02-19T00:10:38.307Z,632.92
2019-02-19T00:15:44.948Z,426.63
2019-02-19T00:20:51.581Z,239.80
2019-02-19T00:25:58.207Z,132.60
2019-02-19T00:31:04.665Z,67.83
2019-02-19T00:36:11.244Z,44.00
2019-02-19T00:41:17.715Z,36.73
2019-02-19T00:46:24.372Z,33.25
2019-02-19T00:51:30.888Z,32.13
2019-02-19T00:56:37.472Z,98.90
2019-02-19T01:01:45.730Z,45.43
2019-02-19T01:06:52.288Z,45.03
2019-02-19T01:11:58.775Z,146.83
2019-02-19T01:22:12.243Z,44.70
2019-02-19T01:27:18.703Z,152.07
2019-02-19T01:32:25.279Z,43.60
2019-02-19T01:37:31.801Z,30.83
2019-02-19T01:42:40.538Z,25.50
2019-02-19T01:47:48.780Z,23.77
2019-02-19T01:52:55.444Z,22.17
2019-02-19T01:58:02.005Z,21.93
2019-02-19T02:03:08.720Z,20.57
2019-02-19T02:23:35.034Z,17.83
2019-02-19T02:28:41.639Z,18.50
2019-02-19T02:38:54.819Z,207.50
2019-02-19T02:44:01.498Z,51.70
2019-02-19T02:49:08.101Z,25.33
2019-02-19T02:54:14.705Z,21.00
2019-02-19T03:04:27.428Z,18.13
2019-02-19T03:09:34.047Z,15.73
2019-02-19T03:14:40.703Z,15.30
2019-02-19T03:24:53.668Z,14.23
2019-02-19T03:30:00.401Z,14.00
2019-02-19T03:35:06.836Z,13.85
2019-02-19T03:40:13.534Z,56.57
2019-02-19T03:45:32.034Z,18.03
2019-02-19T03:50:38.781Z,15.05
2019-02-19T03:55:45.412Z,13.07
2019-02-19T04:00:52.027Z,12.97
2019-02-19T04:05:58.634Z,11.45
2019-02-19T04:16:20.848Z,11.40
2019-02-19T04:21:20.748Z,11.87
2019-02-19T04:31:34.532Z,10.67
2019-02-19T04:36:41.836Z,11.20
2019-02-19T04:41:48.737Z,10.27
2019-02-19T04:46:55.422Z,10.08
2019-02-19T04:52:01.960Z,10.50
2019-02-19T04:57:08.693Z,10.40
2019-02-19T05:02:15.446Z,10.27
2019-02-19T05:07:22.032Z,10.20
2019-02-19T05:12:28.650Z,9.60
2019-02-19T05:22:41.730Z,9.97
2019-02-19T05:32:54.690Z,10.13
2019-02-19T05:43:07.746Z,9.23
2019-02-19T05:48:14.613Z,9.73
2019-02-19T05:53:21.331Z,10.08
2019-02-19T05:58:27.812Z,9.55
2019-02-19T06:03:34.505Z,9.63
2019-02-19T06:13:47.571Z,9.00
2019-02-19T06:18:54.283Z,8.93
2019-02-19T06:29:07.321Z,9.35
2019-02-19T06:34:14.402Z,8.63
2019-02-19T06:39:20.987Z,9.10
2019-02-19T06:44:28.063Z,9.80
2019-02-19T06:54:40.765Z,8.00
2019-02-19T06:59:47.447Z,9.10
2019-02-19T07:04:54.443Z,9.90
2019-02-19T07:15:07.718Z,8.80
2019-02-19T07:20:14.402Z,8.63
2019-02-19T07:25:21.030Z,8.50
2019-02-19T07:30:27.679Z,8.20
2019-02-19T07:35:34.371Z,8.77
2019-02-19T07:40:40.856Z,9.20
2019-02-19T07:45:47.742Z,9.57
2019-02-19T07:50:54.429Z,9.00
2019-02-19T07:56:00.997Z,9.15
2019-02-19T08:01:07.703Z,9.07
2019-02-19T08:11:20.689Z,9.07
2019-02-19T08:16:28.026Z,8.85
2019-02-19T08:21:34.656Z,8.80
2019-02-19T08:31:47.773Z,217.50
2019-02-19T08:36:54.694Z,311.40
2019-02-19T08:42:01.429Z,246.50
2019-02-19T08:47:08.148Z,103.67
2019-02-19T08:52:14.783Z,36.63
2019-02-19T08:57:22.595Z,19.00
2019-02-19T09:02:29.291Z,13.73
2019-02-19T09:07:36.028Z,12.33
2019-02-19T09:12:42.658Z,12.60
2019-02-19T09:22:57.481Z,11.83
2019-02-19T09:28:04.091Z,11.30
2019-02-19T09:33:10.648Z,10.70
2019-02-19T09:48:41.656Z,10.03
2019-02-19T09:53:48.430Z,9.43
2019-02-19T09:58:55.051Z,10.23
2019-02-19T10:04:01.596Z,9.20
2019-02-19T10:14:16.752Z,9.17
2019-02-19T10:24:29.794Z,8.33
2019-02-19T10:34:43.686Z,8.13
2019-02-19T10:44:56.650Z,8.43
2019-02-19T10:50:04.284Z,8.60
2019-02-19T10:55:10.848Z,8.50
2019-02-19T11:00:18.656Z,7.95
2019-02-19T11:05:25.348Z,8.40
2019-02-19T11:10:31.832Z,7.80
2019-02-19T11:15:38.669Z,7.93
2019-02-19T11:20:45.412Z,8.30
2019-02-19T11:25:51.959Z,8.00
2019-02-19T11:30:58.690Z,8.23
2019-02-19T11:36:05.485Z,8.60
2019-02-19T11:41:12.270Z,8.75
2019-02-19T11:51:25.281Z,7.83
2019-02-19T11:56:31.818Z,8.30
2019-02-19T12:01:38.716Z,8.70
2019-02-19T12:06:45.394Z,8.78
2019-02-19T12:11:52.029Z,8.77
2019-02-19T12:16:58.666Z,8.43
2019-02-19T12:27:11.636Z,8.83
2019-02-19T12:37:25.002Z,9.03
2019-02-19T12:47:38.021Z,8.77
2019-02-19T12:52:44.668Z,9.20
2019-02-19T13:02:57.965Z,9.70
2019-02-19T13:08:04.731Z,9.17
2019-02-19T13:18:17.725Z,10.27
2019-02-19T13:28:30.771Z,9.67
2019-02-19T13:33:37.860Z,10.07
2019-02-19T13:38:44.032Z,10.30
2019-02-19T13:43:50.719Z,9.93
2019-02-19T13:54:04.812Z,9.97
2019-02-19T13:59:11.705Z,10.23
2019-02-19T14:04:18.397Z,10.10
2019-02-19T14:09:25.033Z,10.65
2019-02-19T14:14:36.031Z,10.60
2019-02-19T14:19:44.398Z,10.17
2019-02-19T14:24:55.434Z,10.53
2019-02-19T14:35:27.800Z,13.83
2019-02-19T14:40:42.225Z,38.77
2019-02-19T14:45:52.275Z,39.50
2019-02-19T14:51:17.771Z,28.57
2019-02-19T14:56:35.047Z,20.17
2019-02-19T15:01:43.757Z,27.70
2019-02-19T15:06:54.850Z,33.00
2019-02-19T15:12:03.034Z,22.15
2019-02-19T15:17:11.278Z,22.87
2019-02-19T15:22:31.576Z,58.63
2019-02-19T15:37:59.645Z,121.27
2019-02-19T15:43:25.445Z,190.20
2019-02-19T15:48:36.882Z,154.53
2019-02-19T15:54:07.517Z,265.00
2019-02-19T16:09:56.454Z,104.67
2019-02-19T16:20:27.754Z,136.10
2019-02-19T16:25:40.980Z,78.80
2019-02-19T16:31:01.608Z,30.37
2019-02-19T16:36:10.443Z,60.45
2019-02-19T16:46:56.084Z,33.73
2019-02-19T16:52:07.575Z,95.87
2019-02-19T16:57:13.947Z,162.87
2019-02-19T17:02:22.383Z,40.30
2019-02-19T17:07:36.762Z,24.83
2019-02-19T17:12:45.808Z,20.50
2019-02-19T17:17:54.049Z,18.45
2019-02-19T17:23:18.398Z,16.83
2019-02-19T17:28:29.717Z,16.43
2019-02-19T17:33:47.098Z,15.87
2019-02-19T17:44:06.097Z,16.33
2019-02-19T17:49:31.384Z,15.47
2019-02-19T17:54:45.650Z,15.28
2019-02-19T17:59:53.775Z,15.27
2019-02-19T18:10:21.033Z,15.98
2019-02-19T18:15:47.746Z,15.43
2019-02-19T18:20:54.424Z,14.25
2019-02-19T18:26:01.022Z,15.00
2019-02-19T18:31:07.696Z,14.60
2019-02-19T18:41:20.666Z,13.90
2019-02-19T18:51:33.726Z,13.30
2019-02-19T18:56:40.512Z,14.33
2019-02-19T19:06:53.576Z,13.03
2019-02-19T19:27:19.813Z,13.13
2019-02-19T19:32:26.818Z,13.07
2019-02-19T19:37:33.520Z,13.70
2019-02-19T19:42:40.396Z,12.73
2019-02-19T19:47:47.020Z,14.00
2019-02-19T19:52:53.663Z,12.93
2019-02-19T20:03:06.739Z,13.30
2019-02-19T20:08:13.484Z,13.10
2019-02-19T20:13:19.605Z,13.23
2019-02-19T20:23:32.564Z,12.50
2019-02-19T20:28:39.283Z,12.70
2019-02-19T20:33:45.850Z,13.73
2019-02-19T20:38:52.623Z,13.40
2019-02-19T20:49:05.696Z,13.33
2019-02-19T20:59:18.784Z,14.13
2019-02-19T21:04:25.412Z,12.57
2019-02-19T21:09:37.412Z,89.60
2019-02-19T21:14:40.668Z,101.30
2019-02-19T21:19:47.353Z,37.40
2019-02-19T21:24:53.936Z,240.63
2019-02-19T21:30:01.907Z,124.13
2019-02-19T21:35:08.544Z,48.10
2019-02-19T21:40:15.378Z,268.43
2019-02-19T21:45:22.117Z,114.50
2019-02-19T21:50:28.808Z,85.22
2019-02-19T21:55:47.378Z,65.67
2019-02-19T22:00:54.377Z,234.30
2019-02-19T22:06:01.033Z,63.55
2019-02-19T22:11:07.747Z,42.33
2019-02-19T22:16:14.548Z,46.07
2019-02-19T22:21:22.855Z,151.12
2019-02-19T22:26:29.856Z,241.47
2019-02-19T22:31:36.853Z,120.60
2019-02-19T22:36:43.436Z,68.47
2019-02-19T22:41:50.428Z,134.97
2019-02-19T22:46:56.994Z,44.40
2019-02-19T22:52:11.952Z,65.45
2019-02-19T22:57:12.852Z,65.95
2019-02-19T23:02:19.543Z,57.83
2019-02-19T23:07:27.257Z,135.07
2019-02-19T23:12:33.708Z,32.67
2019-02-19T23:17:40.415Z,36.07
2019-02-19T23:22:46.980Z,35.80
2019-02-19T23:27:53.691Z,62.47
2019-02-19T23:38:07.783Z,164.43
2019-02-19T23:43:14.639Z,315.32
2019-02-19T23:48:21.463Z,130.80
2019-02-19T23:53:28.195Z,263.15
2019-02-19T23:58:34.951Z,277.05
