createdAt,value
2022-12-18T00:01:49.510Z,15.40
2022-12-18T00:04:52.762Z,16.65
2022-12-18T00:07:55.655Z,15.38
2022-12-18T00:11:07.086Z,14.35
2022-12-18T00:14:12.588Z,15.52
2022-12-18T00:17:15.802Z,16.33
2022-12-18T00:20:24.721Z,15.45
2022-12-18T00:23:28.757Z,15.27
2022-12-18T00:26:34.627Z,15.68
2022-12-18T00:29:41.015Z,14.98
2022-12-18T00:32:44.174Z,15.77
2022-12-18T00:35:47.327Z,15.80
2022-12-18T00:38:50.477Z,14.35
2022-12-18T00:42:12.645Z,15.02
2022-12-18T00:45:16.067Z,14.30
2022-12-18T00:48:19.246Z,15.27
2022-12-18T00:51:22.155Z,16.90
2022-12-18T00:54:25.475Z,18.50
2022-12-18T00:57:28.439Z,14.95
2022-12-18T01:00:31.748Z,17.02
2022-12-18T01:03:34.608Z,15.55
2022-12-18T01:06:38.091Z,17.85
2022-12-18T01:09:41.252Z,16.60
2022-12-18T01:12:44.969Z,17.40
2022-12-18T01:15:52.599Z,15.88
2022-12-18T01:18:55.877Z,16.67
2022-12-18T01:22:00.480Z,16.23
2022-12-18T01:25:05.384Z,17.50
2022-12-18T01:28:08.354Z,18.25
2022-12-18T01:31:22.863Z,17.08
2022-12-18T01:34:25.836Z,17.50
2022-12-18T01:37:29.014Z,16.25
2022-12-18T01:40:33.290Z,16.77
2022-12-18T01:43:44.963Z,16.93
2022-12-18T01:46:47.804Z,16.17
2022-12-18T01:49:51.666Z,16.15
2022-12-18T01:53:00.527Z,14.77
2022-12-18T01:56:04.385Z,15.65
2022-12-18T01:59:09.477Z,15.70
2022-12-18T02:02:13.535Z,16.90
2022-12-18T02:05:20.444Z,14.15
2022-12-18T02:08:37.446Z,16.05
2022-12-18T02:11:57.715Z,16.45
2022-12-18T02:15:11.405Z,15.07
2022-12-18T02:18:42.949Z,16.20
2022-12-18T02:21:53.168Z,14.73
2022-12-18T02:25:25.243Z,16.35
2022-12-18T02:28:33.316Z,14.63
2022-12-18T02:31:41.380Z,14.45
2022-12-18T02:34:44.986Z,16.45
2022-12-18T02:37:49.358Z,15.25
2022-12-18T02:40:54.892Z,16.23
2022-12-18T02:44:02.701Z,14.90
2022-12-18T02:47:07.291Z,13.90
2022-12-18T02:50:32.467Z,15.32
2022-12-18T02:53:47.616Z,14.13
2022-12-18T02:56:53.451Z,14.87
2022-12-18T03:00:04.940Z,14.63
2022-12-18T03:03:32.456Z,14.48
2022-12-18T03:06:42.297Z,15.85
2022-12-18T03:09:49.581Z,14.05
2022-12-18T03:12:56.013Z,13.62
2022-12-18T03:16:00.401Z,14.57
2022-12-18T03:19:07.170Z,13.95
2022-12-18T03:22:11.289Z,14.18
2022-12-18T03:25:16.279Z,14.95
2022-12-18T03:28:22.560Z,15.35
2022-12-18T03:31:27.544Z,14.32
2022-12-18T03:34:34.325Z,15.27
2022-12-18T03:37:39.588Z,14.50
2022-12-18T03:41:03.092Z,16.23
2022-12-18T03:44:29.437Z,14.90
2022-12-18T03:47:40.664Z,13.85
2022-12-18T03:50:59.115Z,15.65
2022-12-18T03:54:06.521Z,14.02
2022-12-18T03:57:19.895Z,13.98
2022-12-18T04:00:24.059Z,13.50
2022-12-18T04:03:30.264Z,13.95
2022-12-18T04:06:33.563Z,15.82
2022-12-18T04:09:37.987Z,15.27
2022-12-18T04:12:40.951Z,14.77
2022-12-18T04:15:46.324Z,13.05
2022-12-18T04:18:49.810Z,15.85
2022-12-18T04:21:55.213Z,15.48
2022-12-18T04:24:59.091Z,13.85
2022-12-18T04:28:04.159Z,15.65
2022-12-18T04:31:07.383Z,14.73
2022-12-18T04:34:10.719Z,13.70
2022-12-18T04:37:13.861Z,17.50
2022-12-18T04:40:17.280Z,16.65
2022-12-18T04:43:20.897Z,15.65
2022-12-18T04:46:24.217Z,16.23
2022-12-18T04:49:27.320Z,14.95
2022-12-18T04:52:30.579Z,15.70
2022-12-18T04:55:33.519Z,17.75
2022-12-18T04:58:38.094Z,15.60
2022-12-18T05:01:41.284Z,16.37
2022-12-18T05:04:45.452Z,16.58
2022-12-18T05:07:48.744Z,16.42
2022-12-18T05:11:06.824Z,17.08
2022-12-18T05:14:09.658Z,16.52
2022-12-18T05:17:12.844Z,16.33
2022-12-18T05:20:16.693Z,16.87
2022-12-18T05:23:20.646Z,17.12
2022-12-18T05:26:24.882Z,18.00
2022-12-18T05:29:28.054Z,18.57
2022-12-18T05:32:31.688Z,16.17
2022-12-18T05:35:34.778Z,16.23
2022-12-18T05:38:39.108Z,15.95
2022-12-18T05:41:42.476Z,18.45
2022-12-18T05:44:46.210Z,17.15
2022-12-18T05:47:49.427Z,15.43
2022-12-18T05:50:52.622Z,16.37
2022-12-18T05:53:56.207Z,16.15
2022-12-18T05:56:59.375Z,16.65
2022-12-18T06:00:03.162Z,14.63
2022-12-18T06:03:15.152Z,15.48
2022-12-18T06:06:21.213Z,16.30
2022-12-18T06:09:24.183Z,18.23
2022-12-18T06:12:27.438Z,15.82
2022-12-18T06:15:30.304Z,17.05
2022-12-18T06:18:33.958Z,17.62
2022-12-18T06:21:36.900Z,16.65
2022-12-18T06:24:40.964Z,16.10
2022-12-18T06:27:44.738Z,14.05
2022-12-18T06:30:49.451Z,16.37
2022-12-18T06:33:54.036Z,16.12
2022-12-18T06:36:58.566Z,17.73
2022-12-18T06:40:02.192Z,15.88
2022-12-18T06:43:05.451Z,16.27
2022-12-18T06:46:08.475Z,17.23
2022-12-18T06:49:11.869Z,15.35
2022-12-18T06:52:15.583Z,15.63
2022-12-18T06:55:18.883Z,16.45
2022-12-18T06:58:22.328Z,17.33
2022-12-18T07:01:25.374Z,18.10
2022-12-18T07:04:31.677Z,17.08
2022-12-18T07:07:35.662Z,17.48
2022-12-18T07:10:47.468Z,16.95
2022-12-18T07:13:53.978Z,16.12
2022-12-18T07:16:56.886Z,17.10
2022-12-18T07:20:00.124Z,18.33
2022-12-18T07:23:04.634Z,19.02
2022-12-18T07:26:10.059Z,18.12
2022-12-18T07:29:13.117Z,15.82
2022-12-18T07:32:16.285Z,17.58
2022-12-18T07:35:24.765Z,16.95
2022-12-18T07:38:28.556Z,17.33
2022-12-18T07:41:32.948Z,17.55
2022-12-18T07:44:40.081Z,16.85
2022-12-18T07:47:43.020Z,15.32
2022-12-18T07:50:46.211Z,18.27
2022-12-18T07:53:52.226Z,16.67
2022-12-18T07:56:55.952Z,18.40
2022-12-18T07:59:59.578Z,18.23
2022-12-18T08:03:03.112Z,18.23
2022-12-18T08:06:08.772Z,16.62
2022-12-18T08:09:11.956Z,17.90
2022-12-18T08:12:15.169Z,17.90
2022-12-18T08:15:18.471Z,17.77
2022-12-18T08:18:21.603Z,18.23
2022-12-18T08:21:27.294Z,18.17
2022-12-18T08:24:30.616Z,17.10
2022-12-18T08:27:33.431Z,17.52
2022-12-18T08:30:37.745Z,18.08
2022-12-18T08:33:42.032Z,18.95
2022-12-18T08:36:45.496Z,18.25
2022-12-18T08:39:48.467Z,17.67
2022-12-18T08:43:10.475Z,19.25
2022-12-18T08:46:13.633Z,18.58
2022-12-18T08:49:16.944Z,19.23
2022-12-18T08:52:19.867Z,20.75
2022-12-18T08:55:23.219Z,17.58
2022-12-18T08:58:26.350Z,18.80
2022-12-18T09:01:29.684Z,18.30
2022-12-18T09:04:32.984Z,19.33
2022-12-18T09:07:36.157Z,19.90
2022-12-18T09:10:46.401Z,18.27
2022-12-18T09:13:50.135Z,20.85
2022-12-18T09:16:53.125Z,16.92
2022-12-18T09:19:56.466Z,18.70
2022-12-18T09:23:00.610Z,17.48
2022-12-18T09:26:03.957Z,18.02
2022-12-18T09:29:08.793Z,22.08
2022-12-18T09:32:18.940Z,18.90
2022-12-18T09:35:25.297Z,19.92
2022-12-18T09:38:28.839Z,18.83
2022-12-18T09:41:56.945Z,21.87
2022-12-18T09:45:00.738Z,19.83
2022-12-18T09:48:04.965Z,19.37
2022-12-18T09:51:21.845Z,19.57
2022-12-18T09:54:33.244Z,20.48
2022-12-18T09:57:40.661Z,19.80
2022-12-18T10:00:43.811Z,21.25
2022-12-18T10:03:47.314Z,21.27
2022-12-18T10:07:08.936Z,19.92
2022-12-18T10:10:28.617Z,15.10
2022-12-18T10:13:37.766Z,19.90
2022-12-18T10:16:53.081Z,21.83
2022-12-18T10:19:59.807Z,19.57
2022-12-18T10:23:16.047Z,20.67
2022-12-18T10:26:19.358Z,21.62
2022-12-18T10:29:23.968Z,23.67
2022-12-18T10:32:29.827Z,21.67
2022-12-18T10:35:33.068Z,19.00
2022-12-18T10:38:36.059Z,20.10
2022-12-18T10:41:39.233Z,20.05
2022-12-18T10:44:42.157Z,19.58
2022-12-18T10:47:47.745Z,20.23
2022-12-18T10:54:23.344Z,22.50
2022-12-18T10:57:32.742Z,18.50
2022-12-18T11:00:37.165Z,19.85
2022-12-18T11:03:45.024Z,18.35
2022-12-18T11:07:01.181Z,18.65
2022-12-18T11:13:28.096Z,19.40
2022-12-18T11:16:34.928Z,18.98
2022-12-18T11:19:40.920Z,18.85
2022-12-18T11:22:44.047Z,19.85
2022-12-18T11:25:59.145Z,19.33
2022-12-18T11:29:18.438Z,18.77
2022-12-18T11:32:35.643Z,19.15
2022-12-18T11:35:43.495Z,19.48
2022-12-18T11:38:48.149Z,18.98
2022-12-18T11:42:10.304Z,19.23
2022-12-18T11:45:14.662Z,18.65
2022-12-18T11:48:22.674Z,19.15
2022-12-18T11:51:38.569Z,20.33
2022-12-18T11:54:41.549Z,20.77
2022-12-18T11:57:50.718Z,20.88
2022-12-18T12:01:13.274Z,20.62
2022-12-18T12:04:42.884Z,19.60
2022-12-18T12:08:07.244Z,20.90
2022-12-18T12:11:13.555Z,21.70
2022-12-18T12:14:40.572Z,21.83
2022-12-18T12:17:51.499Z,22.02
2022-12-18T12:21:17.367Z,20.83
2022-12-18T12:24:39.417Z,22.37
2022-12-18T12:27:52.385Z,21.55
2022-12-18T12:31:01.620Z,20.73
2022-12-18T12:34:16.515Z,21.27
2022-12-18T12:41:02.265Z,20.70
2022-12-18T12:46:58.915Z,18.25
2022-12-18T12:50:05.889Z,18.87
2022-12-18T12:53:19.510Z,18.87
2022-12-18T12:56:23.463Z,18.52
2022-12-18T12:59:54.314Z,20.60
2022-12-18T13:03:13.709Z,20.00
2022-12-18T13:06:44.511Z,20.62
2022-12-18T13:10:12.093Z,20.73
2022-12-18T13:13:23.329Z,21.47
2022-12-18T13:16:28.688Z,20.77
2022-12-18T13:19:31.627Z,20.58
2022-12-18T13:22:36.426Z,20.40
2022-12-18T13:25:39.426Z,21.40
2022-12-18T13:28:49.040Z,19.92
2022-12-18T13:31:51.859Z,20.65
2022-12-18T13:35:23.230Z,19.98
2022-12-18T13:38:27.446Z,19.58
2022-12-18T13:41:30.612Z,18.05
2022-12-18T13:44:40.824Z,20.05
2022-12-18T13:47:45.022Z,21.00
2022-12-18T13:51:04.921Z,21.37
2022-12-18T13:54:15.321Z,20.02
2022-12-18T13:57:29.163Z,20.98
2022-12-18T14:00:33.107Z,21.00
2022-12-18T14:03:36.793Z,24.75
2022-12-18T14:06:40.003Z,19.60
2022-12-18T14:10:18.837Z,20.65
2022-12-18T14:13:28.017Z,20.92
2022-12-18T14:16:31.473Z,22.83
2022-12-18T14:19:35.397Z,21.60
2022-12-18T14:22:38.561Z,19.52
2022-12-18T14:25:47.304Z,30.25
2022-12-18T14:28:50.527Z,21.00
2022-12-18T14:32:21.059Z,19.67
2022-12-18T14:35:25.212Z,24.37
2022-12-18T14:38:50.856Z,20.17
2022-12-18T14:41:54.393Z,21.12
2022-12-18T14:45:41.499Z,22.17
2022-12-18T14:48:48.567Z,23.05
2022-12-18T14:51:54.317Z,24.15
2022-12-18T14:54:57.595Z,28.95
2022-12-18T14:58:00.863Z,28.40
2022-12-18T15:01:04.545Z,26.65
2022-12-18T15:04:37.928Z,26.25
2022-12-18T15:07:44.208Z,24.33
2022-12-18T15:10:52.439Z,24.50
2022-12-18T15:13:56.717Z,26.87
2022-12-18T15:17:02.404Z,28.55
2022-12-18T15:20:11.646Z,28.15
2022-12-18T15:23:46.858Z,28.33
2022-12-18T15:26:51.583Z,26.03
2022-12-18T15:30:03.720Z,24.27
2022-12-18T15:33:28.891Z,24.45
2022-12-18T15:36:32.792Z,25.48
2022-12-18T15:39:37.029Z,25.50
2022-12-18T15:42:58.495Z,23.70
2022-12-18T15:46:18.128Z,25.23
2022-12-18T15:49:22.340Z,23.50
2022-12-18T15:52:27.938Z,24.87
2022-12-18T15:55:50.191Z,23.62
2022-12-18T15:58:55.323Z,22.92
2022-12-18T16:01:58.963Z,21.53
2022-12-18T16:05:04.613Z,22.67
2022-12-18T16:08:08.094Z,22.08
2022-12-18T16:11:42.174Z,22.90
2022-12-18T16:14:47.892Z,23.80
2022-12-18T16:17:54.208Z,22.20
2022-12-18T16:21:00.442Z,21.67
2022-12-18T16:24:05.144Z,21.67
2022-12-18T16:27:09.464Z,21.10
2022-12-18T16:30:19.984Z,22.30
2022-12-18T16:33:24.017Z,23.42
2022-12-18T16:36:28.760Z,22.17
2022-12-18T16:39:34.773Z,21.52
2022-12-18T16:42:41.291Z,20.58
2022-12-18T16:45:46.712Z,21.08
2022-12-18T16:48:51.478Z,21.62
2022-12-18T16:51:57.077Z,21.87
2022-12-18T16:55:02.313Z,23.52
2022-12-18T16:58:06.306Z,21.30
2022-12-18T17:01:12.333Z,20.62
2022-12-18T17:04:17.902Z,20.35
2022-12-18T17:07:24.049Z,21.77
2022-12-18T17:10:29.053Z,20.55
2022-12-18T17:13:35.677Z,22.10
2022-12-18T17:16:40.153Z,20.67
2022-12-18T17:19:45.097Z,21.75
2022-12-18T17:22:49.361Z,18.40
2022-12-18T17:25:57.905Z,18.87
2022-12-18T17:29:02.392Z,18.37
2022-12-18T17:32:06.956Z,19.60
2022-12-18T17:35:10.797Z,18.27
2022-12-18T17:38:15.533Z,20.37
2022-12-18T17:41:21.037Z,19.48
2022-12-18T17:44:26.029Z,16.95
2022-12-18T17:50:37.555Z,19.23
2022-12-18T17:53:44.409Z,16.13
2022-12-18T17:56:49.402Z,17.70
2022-12-18T17:59:54.140Z,18.83
2022-12-18T18:03:09.314Z,17.90
2022-12-18T18:06:14.941Z,18.02
2022-12-18T18:09:20.189Z,18.58
2022-12-18T18:12:43.158Z,17.85
2022-12-18T18:15:59.172Z,19.98
2022-12-18T18:19:13.588Z,18.70
2022-12-18T18:22:19.683Z,18.23
2022-12-18T18:25:25.521Z,18.90
2022-12-18T18:28:29.974Z,18.40
2022-12-18T18:31:40.696Z,17.87
2022-12-18T18:34:45.019Z,15.85
2022-12-18T18:37:50.181Z,18.87
2022-12-18T18:41:01.148Z,18.40
2022-12-18T18:44:07.193Z,17.73
2022-12-18T18:47:11.893Z,18.70
2022-12-18T18:50:17.754Z,18.75
2022-12-18T18:53:21.437Z,21.75
2022-12-18T18:57:04.116Z,21.52
2022-12-18T18:59:56.151Z,18.20
2022-12-18T19:03:01.052Z,18.70
2022-12-18T19:06:07.362Z,18.27
2022-12-18T19:09:13.065Z,17.23
2022-12-18T19:12:37.857Z,16.58
2022-12-18T19:15:46.096Z,17.45
2022-12-18T19:18:50.273Z,15.52
2022-12-18T19:21:55.923Z,17.80
2022-12-18T19:25:01.906Z,18.35
2022-12-18T19:28:06.877Z,16.95
2022-12-18T19:31:16.099Z,16.98
2022-12-18T19:34:22.972Z,22.02
2022-12-18T19:37:27.818Z,19.70
2022-12-18T19:40:32.958Z,19.08
2022-12-18T19:43:39.458Z,20.67
2022-12-18T19:46:46.597Z,19.77
2022-12-18T19:49:54.440Z,18.05
2022-12-18T19:53:00.975Z,18.12
2022-12-18T19:56:07.882Z,18.17
2022-12-18T19:59:12.597Z,16.90
2022-12-18T20:02:16.927Z,21.85
2022-12-18T20:05:25.752Z,19.15
2022-12-18T20:08:30.250Z,19.60
2022-12-18T20:11:42.068Z,17.00
2022-12-18T20:14:47.382Z,13.98
2022-12-18T20:17:53.666Z,18.02
2022-12-18T20:21:00.044Z,16.85
2022-12-18T20:24:10.184Z,16.30
2022-12-18T20:27:19.479Z,14.80
2022-12-18T20:30:24.052Z,17.33
2022-12-18T20:33:28.140Z,17.73
2022-12-18T20:36:34.251Z,18.42
2022-12-18T20:39:39.964Z,17.58
2022-12-18T20:42:45.421Z,17.40
2022-12-18T20:45:48.772Z,17.08
2022-12-18T20:48:53.228Z,17.12
2022-12-18T20:52:00.081Z,17.05
2022-12-18T20:55:05.521Z,16.58
2022-12-18T20:58:08.973Z,15.80
2022-12-18T21:01:14.889Z,16.65
2022-12-18T21:04:19.562Z,18.30
2022-12-18T21:07:23.399Z,15.88
2022-12-18T21:10:27.748Z,17.48
2022-12-18T21:13:31.318Z,18.60
2022-12-18T21:16:36.516Z,16.73
2022-12-18T21:19:41.210Z,17.00
2022-12-18T21:22:44.456Z,15.45
2022-12-18T21:25:49.961Z,16.30
2022-12-18T21:29:01.538Z,18.67
2022-12-18T21:32:05.490Z,19.83
2022-12-18T21:35:09.091Z,17.20
2022-12-18T21:38:12.239Z,23.08
2022-12-18T21:41:41.664Z,22.65
2022-12-18T21:44:48.026Z,25.42
2022-12-18T21:47:51.008Z,28.08
2022-12-18T21:50:54.167Z,23.45
2022-12-18T21:53:57.161Z,22.75
2022-12-18T21:57:02.512Z,20.83
2022-12-18T22:00:06.839Z,19.00
2022-12-18T22:03:18.665Z,17.02
2022-12-18T22:06:22.548Z,16.37
2022-12-18T22:09:25.961Z,15.38
2022-12-18T22:12:43.574Z,13.07
2022-12-18T22:15:47.513Z,14.10
2022-12-18T22:18:50.881Z,12.93
2022-12-18T22:21:54.419Z,16.55
2022-12-18T22:24:57.590Z,14.55
2022-12-18T22:28:19.299Z,15.18
2022-12-18T22:31:22.506Z,16.52
2022-12-18T22:34:26.609Z,17.12
2022-12-18T22:37:29.762Z,25.17
2022-12-18T22:40:32.647Z,22.62
2022-12-18T22:43:35.973Z,19.20
2022-12-18T22:46:50.045Z,20.60
2022-12-18T22:50:12.499Z,19.65
2022-12-18T22:53:15.413Z,22.67
2022-12-18T22:56:20.361Z,18.77
2022-12-18T22:59:24.503Z,19.62
2022-12-18T23:02:27.798Z,21.48
2022-12-18T23:05:31.322Z,21.25
2022-12-18T23:08:34.891Z,17.55
2022-12-18T23:11:38.790Z,17.80
2022-12-18T23:14:43.687Z,18.27
2022-12-18T23:17:46.776Z,17.67
2022-12-18T23:20:51.198Z,18.23
2022-12-18T23:23:54.453Z,15.63
2022-12-18T23:26:57.800Z,18.65
2022-12-18T23:30:00.723Z,16.10
2022-12-18T23:33:04.211Z,18.65
2022-12-18T23:36:08.576Z,23.58
2022-12-18T23:39:12.556Z,20.17
2022-12-18T23:42:30.256Z,18.58
2022-12-18T23:45:37.728Z,18.08
2022-12-18T23:48:41.568Z,22.30
2022-12-18T23:51:44.699Z,21.20
2022-12-18T23:54:47.612Z,17.95
2022-12-18T23:57:51.119Z,22.50
