createdAt,value
2022-09-02T00:00:20.499Z,76.34
2022-09-02T00:03:09.535Z,76.48
2022-09-02T00:05:47.262Z,76.67
2022-09-02T00:08:23.203Z,76.82
2022-09-02T00:11:01.297Z,76.98
2022-09-02T00:13:38.527Z,77.20
2022-09-02T00:16:15.250Z,77.24
2022-09-02T00:18:51.924Z,77.23
2022-09-02T00:21:28.416Z,77.37
2022-09-02T00:24:05.984Z,77.41
2022-09-02T00:26:41.894Z,77.54
2022-09-02T00:29:18.540Z,77.61
2022-09-02T00:31:55.035Z,77.68
2022-09-02T00:34:31.276Z,77.96
2022-09-02T00:37:07.692Z,78.00
2022-09-02T00:39:44.211Z,78.09
2022-09-02T00:42:20.384Z,78.21
2022-09-02T00:44:57.259Z,78.44
2022-09-02T00:47:33.910Z,78.66
2022-09-02T00:50:17.957Z,78.83
2022-09-02T00:53:00.440Z,78.77
2022-09-02T00:55:42.350Z,78.71
2022-09-02T00:58:23.437Z,78.96
2022-09-02T01:01:02.628Z,79.09
2022-09-02T01:03:40.420Z,79.09
2022-09-02T01:06:19.403Z,79.17
2022-09-02T01:09:03.260Z,79.23
2022-09-02T01:11:48.099Z,79.36
2022-09-02T01:14:28.509Z,79.47
2022-09-02T01:17:08.058Z,79.61
2022-09-02T01:19:50.159Z,79.79
2022-09-02T01:22:31.336Z,79.91
2022-09-02T01:25:16.317Z,80.10
2022-09-02T01:27:52.990Z,80.21
2022-09-02T01:30:31.852Z,80.29
2022-09-02T01:33:08.439Z,80.37
2022-09-02T01:35:45.491Z,80.39
2022-09-02T01:38:22.178Z,80.34
2022-09-02T01:40:58.302Z,80.40
2022-09-02T01:43:34.602Z,80.51
2022-09-02T01:46:10.872Z,80.70
2022-09-02T01:48:46.988Z,80.84
2022-09-02T01:51:24.454Z,80.81
2022-09-02T01:54:00.801Z,80.81
2022-09-02T01:56:37.124Z,80.91
2022-09-02T01:59:18.026Z,81.08
2022-09-02T02:01:54.071Z,81.22
2022-09-02T02:04:30.304Z,81.39
2022-09-02T02:07:08.402Z,81.41
2022-09-02T02:09:46.140Z,81.52
2022-09-02T02:12:24.886Z,81.56
2022-09-02T02:15:08.148Z,81.66
2022-09-02T02:17:45.110Z,81.82
2022-09-02T02:20:23.433Z,81.91
2022-09-02T02:22:59.547Z,81.75
2022-09-02T02:25:36.044Z,81.55
2022-09-02T02:28:12.319Z,81.50
2022-09-02T02:30:48.488Z,81.56
2022-09-02T02:33:30.564Z,81.64
2022-09-02T02:36:14.979Z,81.64
2022-09-02T02:38:51.156Z,81.70
2022-09-02T02:41:27.241Z,81.69
2022-09-02T02:44:04.034Z,81.68
2022-09-02T02:46:42.611Z,81.80
2022-09-02T02:49:19.124Z,81.90
2022-09-02T02:51:55.601Z,82.05
2022-09-02T02:54:35.090Z,82.11
2022-09-02T02:57:13.011Z,82.18
2022-09-02T02:59:48.908Z,82.23
2022-09-02T03:02:25.130Z,82.35
2022-09-02T03:05:01.673Z,82.45
2022-09-02T03:07:39.003Z,82.35
2022-09-02T03:10:19.639Z,82.26
2022-09-02T03:12:55.951Z,82.22
2022-09-02T03:15:32.312Z,82.17
2022-09-02T03:18:09.254Z,82.09
2022-09-02T03:20:46.823Z,82.21
2022-09-02T03:23:22.978Z,82.30
2022-09-02T03:25:59.306Z,82.28
2022-09-02T03:28:40.142Z,82.20
2022-09-02T03:31:24.103Z,82.37
2022-09-02T03:34:00.886Z,82.35
2022-09-02T03:36:44.271Z,82.39
2022-09-02T03:39:23.149Z,82.37
2022-09-02T03:41:59.145Z,82.29
2022-09-02T03:44:37.436Z,82.29
2022-09-02T03:47:15.313Z,82.31
2022-09-02T03:49:51.967Z,82.30
2022-09-02T03:52:28.287Z,82.22
2022-09-02T03:55:04.467Z,82.20
2022-09-02T03:57:42.879Z,82.18
2022-09-02T04:00:25.252Z,82.26
2022-09-02T04:03:03.923Z,82.21
2022-09-02T04:05:40.225Z,82.22
2022-09-02T04:08:17.671Z,82.31
2022-09-02T04:10:56.455Z,82.41
2022-09-02T04:13:32.544Z,82.54
2022-09-02T04:16:16.158Z,82.54
2022-09-02T04:18:52.232Z,82.42
2022-09-02T04:21:29.025Z,82.32
2022-09-02T04:24:06.553Z,82.27
2022-09-02T04:26:45.219Z,82.39
2022-09-02T04:29:24.299Z,82.47
2022-09-02T04:32:00.975Z,82.57
2022-09-02T04:34:37.073Z,82.74
2022-09-02T04:37:14.690Z,82.79
2022-09-02T04:39:51.137Z,82.91
2022-09-02T04:42:27.275Z,82.34
2022-09-02T04:45:03.900Z,81.47
2022-09-02T04:47:40.987Z,80.51
2022-09-02T04:50:17.373Z,79.31
2022-09-02T04:53:07.076Z,78.25
2022-09-02T04:55:45.200Z,76.49
2022-09-02T04:58:21.444Z,75.62
2022-09-02T05:00:57.898Z,74.17
2022-09-02T05:03:35.904Z,73.12
2022-09-02T05:06:16.362Z,70.45
2022-09-02T05:08:52.526Z,68.58
2022-09-02T05:11:33.034Z,67.59
2022-09-02T05:14:10.616Z,65.79
2022-09-02T05:16:48.350Z,63.92
2022-09-02T05:19:30.135Z,62.74
2022-09-02T05:22:07.718Z,60.45
2022-09-02T05:24:47.430Z,59.00
2022-09-02T05:27:23.640Z,57.54
2022-09-02T05:30:03.506Z,55.59
2022-09-02T05:32:41.448Z,54.16
2022-09-02T05:35:18.713Z,53.78
2022-09-02T05:38:00.101Z,51.84
2022-09-02T05:40:41.599Z,50.93
2022-09-02T05:43:18.276Z,50.50
2022-09-02T05:45:54.716Z,50.28
2022-09-02T05:48:48.384Z,49.63
2022-09-02T05:51:24.871Z,47.89
2022-09-02T05:54:04.764Z,48.46
2022-09-02T05:56:45.355Z,48.38
2022-09-02T05:59:22.296Z,47.35
2022-09-02T06:01:59.934Z,47.33
2022-09-02T06:04:40.631Z,46.96
2022-09-02T06:07:21.078Z,47.06
2022-09-02T06:09:57.443Z,45.95
2022-09-02T06:12:37.398Z,45.16
2022-09-02T06:15:17.656Z,45.08
2022-09-02T06:17:53.699Z,44.49
2022-09-02T06:20:32.680Z,43.90
2022-09-02T06:23:10.147Z,43.62
2022-09-02T06:25:53.531Z,44.00
2022-09-02T06:28:29.990Z,43.55
2022-09-02T06:31:13.322Z,43.55
2022-09-02T06:33:53.133Z,43.55
2022-09-02T06:36:32.623Z,43.40
2022-09-02T06:39:11.597Z,43.50
2022-09-02T06:41:50.344Z,43.55
2022-09-02T06:44:27.756Z,43.65
2022-09-02T06:47:04.945Z,43.51
2022-09-02T06:49:41.127Z,42.91
2022-09-02T06:52:18.932Z,43.17
2022-09-02T06:54:57.217Z,43.50
2022-09-02T06:57:35.453Z,42.62
2022-09-02T07:00:18.589Z,42.18
2022-09-02T07:03:08.418Z,42.33
2022-09-02T07:05:45.090Z,41.90
2022-09-02T07:08:21.183Z,42.27
2022-09-02T07:10:57.512Z,41.69
2022-09-02T07:13:37.559Z,40.91
2022-09-02T07:16:18.448Z,41.26
2022-09-02T07:19:05.583Z,40.96
2022-09-02T07:21:44.160Z,40.20
2022-09-02T07:24:22.496Z,40.07
2022-09-02T07:27:00.078Z,40.23
2022-09-02T07:29:38.321Z,40.41
2022-09-02T07:32:14.688Z,40.32
2022-09-02T07:34:52.131Z,39.64
2022-09-02T07:37:28.567Z,40.40
2022-09-02T07:40:08.038Z,40.39
2022-09-02T07:42:44.555Z,40.51
2022-09-02T07:45:21.282Z,40.76
2022-09-02T07:47:57.743Z,40.78
2022-09-02T07:50:34.269Z,39.76
2022-09-02T07:53:14.030Z,40.08
2022-09-02T07:55:53.573Z,39.76
2022-09-02T07:58:32.344Z,39.74
2022-09-02T08:01:10.461Z,38.81
2022-09-02T08:03:49.286Z,38.99
2022-09-02T08:06:29.717Z,39.45
2022-09-02T08:09:12.848Z,38.96
2022-09-02T08:11:53.461Z,39.42
2022-09-02T08:14:31.620Z,39.80
2022-09-02T08:17:08.678Z,39.71
2022-09-02T08:19:45.683Z,38.99
2022-09-02T08:22:21.924Z,39.19
2022-09-02T08:24:58.762Z,38.78
2022-09-02T08:27:34.686Z,38.90
2022-09-02T08:30:13.782Z,38.86
2022-09-02T08:32:49.649Z,39.63
2022-09-02T08:35:26.064Z,40.31
2022-09-02T08:38:03.705Z,40.25
2022-09-02T08:40:45.053Z,41.32
2022-09-02T08:43:38.525Z,41.31
2022-09-02T08:46:18.606Z,41.42
2022-09-02T08:49:00.453Z,42.06
2022-09-02T08:51:52.879Z,42.07
2022-09-02T08:54:42.399Z,41.45
2022-09-02T08:57:18.637Z,42.01
2022-09-02T08:59:55.577Z,41.74
2022-09-02T09:02:47.556Z,41.65
2022-09-02T09:05:37.313Z,42.09
2022-09-02T09:08:29.288Z,42.64
2022-09-02T09:11:21.032Z,40.46
2022-09-02T09:14:28.846Z,41.58
2022-09-02T09:17:17.515Z,42.30
2022-09-02T09:20:00.909Z,42.31
2022-09-02T09:22:40.498Z,41.56
2022-09-02T09:25:20.365Z,41.52
2022-09-02T09:27:56.637Z,42.72
2022-09-02T09:30:33.028Z,41.69
2022-09-02T09:33:16.135Z,41.79
2022-09-02T09:35:58.881Z,41.33
2022-09-02T09:38:39.108Z,41.15
2022-09-02T09:41:25.826Z,40.77
2022-09-02T09:44:01.681Z,41.64
2022-09-02T09:46:37.681Z,42.16
2022-09-02T09:49:26.790Z,42.37
2022-09-02T09:52:04.297Z,41.14
2022-09-02T09:54:41.726Z,41.46
2022-09-02T09:57:25.318Z,42.19
2022-09-02T10:00:28.041Z,40.99
2022-09-02T10:03:09.432Z,39.98
2022-09-02T10:05:45.635Z,39.14
2022-09-02T10:08:31.465Z,38.76
2022-09-02T10:11:26.454Z,38.73
2022-09-02T10:14:07.044Z,39.43
2022-09-02T10:17:01.572Z,39.56
2022-09-02T10:19:54.517Z,39.88
2022-09-02T10:22:59.254Z,39.61
2022-09-02T10:25:57.875Z,40.35
2022-09-02T10:29:09.062Z,39.41
2022-09-02T10:32:00.791Z,39.63
2022-09-02T10:34:49.887Z,40.28
2022-09-02T10:37:36.251Z,39.74
2022-09-02T10:40:19.595Z,40.18
2022-09-02T10:43:09.240Z,40.51
2022-09-02T10:45:51.984Z,39.68
2022-09-02T10:48:49.918Z,39.89
2022-09-02T10:51:41.870Z,38.91
2022-09-02T10:54:48.751Z,39.74
2022-09-02T10:57:33.601Z,39.34
2022-09-02T11:00:20.364Z,40.64
2022-09-02T11:03:09.299Z,37.93
2022-09-02T11:05:53.329Z,37.59
2022-09-02T11:08:40.269Z,38.74
2022-09-02T11:11:21.798Z,38.25
2022-09-02T11:14:17.399Z,37.75
2022-09-02T11:17:06.610Z,37.60
2022-09-02T11:19:57.107Z,38.22
2022-09-02T11:22:42.734Z,37.55
2022-09-02T11:25:25.531Z,37.59
2022-09-02T11:28:22.688Z,38.89
2022-09-02T11:31:08.591Z,38.45
2022-09-02T11:34:00.027Z,38.97
2022-09-02T11:36:42.342Z,38.59
2022-09-02T11:39:49.544Z,38.71
2022-09-02T11:42:50.427Z,39.16
2022-09-02T11:46:21.028Z,38.92
2022-09-02T11:49:22.504Z,38.65
2022-09-02T11:52:25.518Z,39.25
2022-09-02T11:55:20.590Z,39.46
2022-09-02T11:58:00.252Z,39.58
2022-09-02T12:00:59.796Z,39.17
2022-09-02T12:03:55.980Z,39.41
2022-09-02T12:06:34.658Z,38.86
2022-09-02T12:09:35.718Z,39.00
2022-09-02T12:12:32.939Z,39.50
2022-09-02T12:15:20.034Z,39.89
2022-09-02T12:18:31.190Z,40.25
2022-09-02T12:21:21.866Z,39.44
2022-09-02T12:24:25.543Z,39.77
2022-09-02T12:27:30.458Z,39.14
2022-09-02T12:30:12.758Z,38.44
2022-09-02T12:33:14.640Z,38.23
2022-09-02T12:36:01.145Z,38.78
2022-09-02T12:38:44.528Z,38.55
2022-09-02T12:41:35.261Z,38.06
2022-09-02T12:44:27.895Z,38.83
2022-09-02T12:47:15.664Z,39.42
2022-09-02T12:50:07.875Z,39.22
2022-09-02T12:52:55.085Z,39.15
2022-09-02T12:55:35.651Z,39.41
2022-09-02T12:58:21.445Z,39.48
2022-09-02T13:01:18.592Z,39.29
2022-09-02T13:04:21.452Z,39.10
2022-09-02T13:07:37.530Z,38.90
2022-09-02T13:10:56.202Z,39.34
2022-09-02T13:14:19.302Z,39.70
2022-09-02T13:17:37.653Z,39.86
2022-09-02T13:20:55.975Z,40.57
2022-09-02T13:24:50.871Z,39.32
2022-09-02T13:28:12.257Z,38.90
2022-09-02T13:31:23.628Z,38.98
2022-09-02T13:34:08.433Z,39.34
2022-09-02T13:36:48.545Z,39.14
2022-09-02T13:39:28.609Z,39.03
2022-09-02T13:42:23.478Z,38.37
2022-09-02T13:48:09.620Z,39.18
2022-09-02T13:50:50.935Z,39.72
2022-09-02T13:53:58.809Z,39.74
2022-09-02T13:56:33.756Z,39.52
2022-09-02T13:59:10.307Z,39.27
2022-09-02T14:01:46.496Z,40.09
2022-09-02T14:04:24.622Z,39.79
2022-09-02T14:07:01.445Z,39.73
2022-09-02T14:09:39.900Z,39.85
2022-09-02T14:12:16.335Z,40.00
2022-09-02T14:14:53.109Z,40.22
2022-09-02T14:17:30.901Z,39.40
2022-09-02T14:20:27.436Z,39.99
2022-09-02T14:23:04.269Z,39.61
2022-09-02T14:25:53.167Z,39.09
2022-09-02T14:28:32.949Z,39.07
2022-09-02T14:31:24.862Z,39.12
2022-09-02T14:34:02.478Z,39.35
2022-09-02T14:36:42.966Z,39.30
2022-09-02T14:39:20.936Z,39.18
2022-09-02T14:41:58.996Z,39.45
2022-09-02T14:44:40.703Z,39.88
2022-09-02T14:47:22.797Z,39.49
2022-09-02T14:49:59.559Z,39.17
2022-09-02T14:52:38.732Z,39.41
2022-09-02T14:55:52.629Z,39.70
2022-09-02T14:58:31.933Z,40.24
2022-09-02T15:01:09.690Z,40.00
2022-09-02T15:03:47.427Z,39.77
2022-09-02T15:06:23.367Z,40.28
2022-09-02T15:08:59.415Z,40.42
2022-09-02T15:11:35.911Z,40.65
2022-09-02T15:14:12.861Z,40.64
2022-09-02T15:16:49.421Z,40.46
2022-09-02T15:19:25.491Z,40.61
2022-09-02T15:22:01.458Z,41.58
2022-09-02T15:24:38.964Z,41.20
2022-09-02T15:27:15.404Z,40.54
2022-09-02T15:29:53.561Z,40.64
2022-09-02T15:32:31.688Z,41.53
2022-09-02T15:35:09.527Z,41.27
2022-09-02T15:37:45.569Z,41.42
2022-09-02T15:40:21.698Z,41.28
2022-09-02T15:42:57.625Z,41.25
2022-09-02T15:45:35.338Z,41.59
2022-09-02T15:48:11.348Z,41.53
2022-09-02T15:50:47.869Z,41.75
2022-09-02T15:53:24.010Z,41.62
2022-09-02T15:56:00.163Z,42.01
2022-09-02T15:58:36.133Z,42.04
2022-09-02T16:01:12.613Z,41.37
2022-09-02T16:03:48.519Z,41.69
2022-09-02T16:06:25.198Z,42.02
2022-09-02T16:09:01.868Z,41.76
2022-09-02T16:12:13.167Z,42.04
2022-09-02T16:14:51.238Z,42.13
2022-09-02T16:17:27.233Z,42.42
2022-09-02T16:20:03.208Z,42.69
2022-09-02T16:22:39.197Z,42.60
2022-09-02T16:25:15.808Z,42.86
2022-09-02T16:27:55.991Z,43.30
2022-09-02T16:30:32.335Z,43.31
2022-09-02T16:33:08.638Z,43.47
2022-09-02T16:35:45.498Z,43.74
2022-09-02T16:38:21.655Z,43.80
2022-09-02T16:40:59.545Z,43.75
2022-09-02T16:43:36.500Z,43.91
2022-09-02T16:46:13.379Z,43.93
2022-09-02T16:48:50.294Z,43.94
2022-09-02T16:51:27.827Z,44.30
2022-09-02T16:54:06.562Z,44.41
2022-09-02T16:56:43.251Z,44.45
2022-09-02T16:59:20.224Z,44.52
2022-09-02T17:01:56.329Z,44.49
2022-09-02T17:04:32.284Z,44.65
2022-09-02T17:07:08.280Z,45.09
2022-09-02T17:09:44.469Z,44.92
2022-09-02T17:12:20.677Z,44.95
2022-09-02T17:14:56.778Z,45.30
2022-09-02T17:17:32.981Z,45.57
2022-09-02T17:20:13.242Z,45.94
2022-09-02T17:22:49.699Z,46.22
2022-09-02T17:25:25.769Z,46.48
2022-09-02T17:28:04.000Z,46.54
2022-09-02T17:30:40.983Z,46.91
2022-09-02T17:33:17.042Z,47.25
2022-09-02T17:36:04.383Z,47.41
2022-09-02T17:38:40.506Z,47.61
2022-09-02T17:41:35.327Z,48.04
2022-09-02T17:44:12.185Z,48.11
2022-09-02T17:46:49.203Z,48.24
2022-09-02T17:49:25.787Z,48.62
2022-09-02T17:52:01.739Z,48.58
2022-09-02T17:54:38.980Z,48.94
2022-09-02T17:57:31.057Z,49.15
2022-09-02T18:00:18.810Z,49.33
2022-09-02T18:03:32.335Z,49.32
2022-09-02T18:06:21.066Z,49.45
2022-09-02T18:09:03.713Z,49.70
2022-09-02T18:11:41.122Z,50.09
2022-09-02T18:14:35.099Z,50.37
2022-09-02T18:17:32.245Z,50.73
2022-09-02T18:20:24.169Z,50.91
2022-09-02T18:23:26.012Z,51.12
2022-09-02T18:26:17.731Z,51.63
2022-09-02T18:29:06.436Z,51.69
2022-09-02T18:31:55.234Z,51.98
2022-09-02T18:34:54.034Z,52.24
2022-09-02T18:37:54.923Z,52.41
2022-09-02T18:40:44.382Z,52.54
2022-09-02T18:43:34.049Z,52.69
2022-09-02T18:46:16.013Z,53.01
2022-09-02T18:48:58.053Z,52.95
2022-09-02T18:51:43.280Z,52.98
2022-09-02T18:54:26.758Z,52.90
2022-09-02T18:57:08.864Z,53.12
2022-09-02T18:59:54.822Z,53.04
2022-09-02T19:02:43.647Z,52.98
2022-09-02T19:05:28.107Z,52.65
2022-09-02T19:08:27.820Z,52.55
2022-09-02T19:11:09.100Z,52.31
2022-09-02T19:13:55.559Z,51.93
2022-09-02T19:16:37.388Z,51.97
2022-09-02T19:19:12.086Z,51.69
2022-09-02T19:21:55.383Z,51.50
2022-09-02T19:24:38.942Z,51.30
2022-09-02T19:27:22.744Z,51.18
2022-09-02T19:30:06.648Z,50.80
2022-09-02T19:32:47.674Z,50.63
2022-09-02T19:35:29.399Z,50.33
2022-09-02T19:38:04.517Z,50.16
2022-09-02T19:40:40.837Z,50.16
2022-09-02T19:43:18.613Z,49.83
2022-09-02T19:45:56.162Z,49.80
2022-09-02T19:48:36.275Z,49.67
2022-09-02T19:51:18.034Z,49.56
2022-09-02T19:53:53.469Z,49.73
2022-09-02T19:56:31.546Z,49.62
2022-09-02T19:59:09.389Z,49.60
2022-09-02T20:01:47.141Z,49.66
2022-09-02T20:04:23.978Z,49.69
2022-09-02T20:07:02.308Z,49.80
2022-09-02T20:09:38.546Z,49.87
2022-09-02T20:12:16.051Z,49.94
2022-09-02T20:14:52.399Z,49.99
2022-09-02T20:17:31.142Z,50.14
2022-09-02T20:20:16.592Z,50.28
2022-09-02T20:22:57.598Z,50.41
2022-09-02T20:25:50.985Z,50.57
2022-09-02T20:28:42.681Z,50.72
2022-09-02T20:31:45.830Z,51.01
2022-09-02T20:34:57.107Z,51.13
2022-09-02T20:37:52.819Z,51.52
2022-09-02T20:40:47.158Z,51.72
2022-09-02T20:44:13.258Z,51.95
2022-09-02T20:47:26.644Z,52.28
2022-09-02T20:50:30.842Z,52.52
2022-09-02T20:53:27.055Z,52.78
2022-09-02T20:56:22.181Z,53.07
2022-09-02T20:59:11.676Z,53.35
2022-09-02T21:01:50.345Z,53.60
2022-09-02T21:04:41.060Z,53.79
2022-09-02T21:07:26.183Z,54.05
2022-09-02T21:10:14.761Z,54.13
2022-09-02T21:12:57.606Z,54.31
2022-09-02T21:15:44.238Z,54.58
2022-09-02T21:18:31.254Z,54.75
2022-09-02T21:21:18.851Z,54.96
2022-09-02T21:24:03.082Z,55.36
2022-09-02T21:26:53.509Z,55.45
2022-09-02T21:29:43.731Z,55.65
2022-09-02T21:32:30.318Z,55.87
2022-09-02T21:35:12.651Z,56.15
2022-09-02T21:37:52.784Z,56.44
2022-09-02T21:40:39.999Z,56.50
2022-09-02T21:43:48.762Z,56.74
2022-09-02T21:46:42.777Z,56.79
2022-09-02T21:49:42.964Z,56.89
2022-09-02T21:52:44.091Z,56.88
2022-09-02T21:55:43.205Z,56.91
2022-09-02T21:58:47.364Z,57.20
2022-09-02T22:01:44.582Z,57.30
2022-09-02T22:05:04.586Z,57.69
2022-09-02T22:07:49.214Z,57.98
2022-09-02T22:10:39.232Z,58.15
2022-09-02T22:13:15.778Z,58.27
2022-09-02T22:16:13.286Z,58.31
2022-09-02T22:19:00.350Z,58.40
2022-09-02T22:21:47.129Z,58.54
2022-09-02T22:24:28.686Z,58.65
2022-09-02T22:27:12.441Z,58.67
2022-09-02T22:29:59.889Z,58.79
2022-09-02T22:32:42.196Z,58.74
2022-09-02T22:35:28.234Z,58.92
2022-09-02T22:38:16.768Z,58.95
2022-09-02T22:41:01.999Z,59.05
2022-09-02T22:43:53.903Z,59.14
2022-09-02T22:47:02.027Z,59.26
2022-09-02T22:50:05.531Z,59.33
2022-09-02T22:52:49.617Z,59.37
2022-09-02T22:55:49.186Z,59.47
2022-09-02T22:59:03.638Z,59.48
2022-09-02T23:02:05.923Z,59.46
2022-09-02T23:05:37.580Z,59.45
2022-09-02T23:08:17.538Z,59.50
2022-09-02T23:11:06.820Z,59.85
2022-09-02T23:14:09.244Z,59.69
2022-09-02T23:17:23.599Z,59.64
2022-09-02T23:20:17.646Z,59.69
2022-09-02T23:23:15.044Z,59.67
2022-09-02T23:26:18.853Z,59.69
2022-09-02T23:29:18.429Z,59.54
2022-09-02T23:32:29.721Z,59.59
2022-09-02T23:35:33.777Z,59.51
2022-09-02T23:38:32.361Z,59.42
2022-09-02T23:41:13.864Z,59.17
2022-09-02T23:43:51.083Z,59.21
2022-09-02T23:46:50.670Z,59.06
2022-09-02T23:49:41.278Z,59.15
2022-09-02T23:52:35.792Z,59.09
2022-09-02T23:55:27.603Z,59.14
2022-09-02T23:58:28.782Z,59.12
