createdAt,value
2018-01-24T05:00:38.709Z,1010.65
2018-01-24T05:01:04.172Z,1010.65
2018-01-24T05:01:29.653Z,1010.67
2018-01-24T05:01:55.112Z,1010.67
2018-01-24T05:02:20.629Z,1010.69
2018-01-24T05:02:46.152Z,1010.71
2018-01-24T05:03:11.599Z,1010.72
2018-01-24T05:03:37.085Z,1010.73
2018-01-24T05:04:02.587Z,1010.74
2018-01-24T05:04:28.071Z,1010.72
2018-01-24T05:04:53.558Z,1010.71
2018-01-24T05:05:19.067Z,1010.75
2018-01-24T05:05:44.600Z,1010.75
2018-01-24T05:06:10.071Z,1010.7
2018-01-24T05:06:35.544Z,1010.7
2018-01-24T05:07:01.022Z,1010.71
2018-01-24T05:07:26.480Z,1010.69
2018-01-24T05:07:51.950Z,1010.68
2018-01-24T05:08:17.497Z,1010.73
2018-01-24T05:08:42.958Z,1010.71
2018-01-24T05:09:41.476Z,1010.66
2018-01-24T05:10:06.979Z,1010.76
2018-01-24T05:10:32.482Z,1010.69
2018-01-24T05:10:57.968Z,1010.72
2018-01-24T05:11:23.502Z,1010.67
2018-01-24T05:11:49.012Z,1010.73
2018-01-24T05:12:14.483Z,1010.69
2018-01-24T05:12:39.974Z,1010.72
2018-01-24T05:13:58.914Z,1010.7
2018-01-24T05:14:24.403Z,1010.71
2018-01-24T05:14:49.886Z,1010.74
2018-01-24T05:15:15.373Z,1010.76
2018-01-24T05:16:18.973Z,1010.75
2018-01-24T05:16:44.469Z,1010.76
2018-01-24T05:17:09.939Z,1010.73
2018-01-24T05:17:35.475Z,1010.67
2018-01-24T05:18:00.950Z,1010.72
2018-01-24T05:18:26.443Z,1010.69
2018-01-24T05:18:51.914Z,1010.69
2018-01-24T05:19:17.432Z,1010.68
2018-01-24T05:19:42.896Z,1010.68
2018-01-24T05:20:08.402Z,1010.73
2018-01-24T05:20:33.881Z,1010.73
2018-01-24T05:20:59.360Z,1010.71
2018-01-24T05:21:24.813Z,1010.74
2018-01-24T05:21:50.281Z,1010.74
2018-01-24T05:22:15.781Z,1010.7
2018-01-24T05:22:41.302Z,1010.75
2018-01-24T05:23:06.802Z,1010.74
2018-01-24T05:23:32.306Z,1010.7
2018-01-24T05:24:36.239Z,1010.76
2018-01-24T05:25:01.742Z,1010.69
2018-01-24T05:25:27.234Z,1010.75
2018-01-24T05:25:52.676Z,1010.74
2018-01-24T05:26:18.123Z,1010.7
2018-01-24T05:26:43.558Z,1010.71
2018-01-24T05:27:09.050Z,1010.7
2018-01-24T05:27:34.697Z,1010.66
2018-01-24T05:28:00.195Z,1010.73
2018-01-24T05:28:25.744Z,1010.69
2018-01-24T05:28:51.224Z,1010.68
2018-01-24T05:29:16.676Z,1010.7
2018-01-24T05:29:42.176Z,1010.69
2018-01-24T05:30:07.730Z,1010.73
2018-01-24T05:30:33.195Z,1010.68
2018-01-24T05:31:36.804Z,1010.68
2018-01-24T05:32:02.285Z,1010.67
2018-01-24T05:32:27.764Z,1010.67
2018-01-24T05:32:53.232Z,1010.69
2018-01-24T05:33:18.704Z,1010.67
2018-01-24T05:33:44.208Z,1010.66
2018-01-24T05:34:09.686Z,1010.64
2018-01-24T05:34:35.112Z,1010.65
2018-01-24T05:35:00.601Z,1010.63
2018-01-24T05:35:26.101Z,1010.64
2018-01-24T05:35:51.552Z,1010.6
2018-01-24T05:36:17.076Z,1010.6
2018-01-24T05:36:42.523Z,1010.61
2018-01-24T05:37:07.989Z,1010.63
2018-01-24T05:37:33.456Z,1010.59
2018-01-24T05:37:58.952Z,1010.58
2018-01-24T05:38:24.443Z,1010.57
2018-01-24T05:38:50.083Z,1010.57
2018-01-24T05:39:15.586Z,1010.6
2018-01-24T05:39:41.043Z,1010.59
2018-01-24T05:40:06.542Z,1010.61
2018-01-24T05:40:32.162Z,1010.62
2018-01-24T05:41:51.087Z,1010.59
2018-01-24T05:42:16.561Z,1010.61
2018-01-24T05:42:42.169Z,1010.62
2018-01-24T05:43:07.617Z,1010.54
2018-01-24T05:43:33.070Z,1010.6
2018-01-24T05:43:58.568Z,1010.57
2018-01-24T05:44:24.050Z,1010.57
2018-01-24T05:44:49.519Z,1010.54
2018-01-24T05:45:15.017Z,1010.56
2018-01-24T05:45:40.469Z,1010.56
2018-01-24T05:46:06.028Z,1010.55
2018-01-24T05:46:31.427Z,1010.58
2018-01-24T05:46:56.943Z,1010.55
2018-01-24T05:48:00.511Z,1010.54
2018-01-24T05:48:26.006Z,1010.48
2018-01-24T05:48:51.491Z,1010.49
2018-01-24T05:49:17.014Z,1010.51
2018-01-24T05:50:15.509Z,1010.53
2018-01-24T05:50:41.077Z,1010.44
2018-01-24T05:51:06.589Z,1010.47
2018-01-24T05:51:32.108Z,1010.44
2018-01-24T05:51:57.572Z,1010.45
2018-01-24T05:52:23.055Z,1010.43
2018-01-24T05:52:48.552Z,1010.47
2018-01-24T05:53:14.016Z,1010.48
2018-01-24T05:53:39.509Z,1010.41
2018-01-24T05:54:04.953Z,1010.41
2018-01-24T05:55:13.646Z,1010.39
2018-01-24T05:55:39.137Z,1010.42
2018-01-24T05:56:04.641Z,1010.38
2018-01-24T05:56:30.139Z,1010.36
2018-01-24T05:57:28.636Z,1010.4
2018-01-24T05:57:54.133Z,1010.35
2018-01-24T05:58:19.635Z,1010.39
2018-01-24T05:58:45.131Z,1010.35
2018-01-24T05:59:10.613Z,1010.35
2018-01-24T06:00:14.196Z,1010.32
2018-01-24T06:00:39.667Z,1010.32
2018-01-24T06:01:05.153Z,1010.28
2018-01-24T06:01:30.636Z,1010.32
2018-01-24T06:01:56.080Z,1010.3
2018-01-24T06:02:21.552Z,1010.33
2018-01-24T06:02:47.047Z,1010.31
2018-01-24T06:03:12.658Z,1010.3
2018-01-24T06:03:38.138Z,1010.28
2018-01-24T06:04:03.637Z,1010.29
2018-01-24T06:04:29.110Z,1010.25
2018-01-24T06:04:54.594Z,1010.26
2018-01-24T06:05:20.095Z,1010.29
2018-01-24T06:05:45.558Z,1010.28
2018-01-24T06:06:11.077Z,1010.3
2018-01-24T06:06:36.545Z,1010.34
2018-01-24T06:07:02.046Z,1010.27
2018-01-24T06:07:27.510Z,1010.35
2018-01-24T06:07:53.002Z,1010.3
2018-01-24T06:08:18.534Z,1010.26
2018-01-24T06:09:27.217Z,1010.29
2018-01-24T06:09:52.711Z,1010.29
2018-01-24T06:10:18.195Z,1010.25
2018-01-24T06:10:43.671Z,1010.34
2018-01-24T06:11:09.125Z,1010.28
2018-01-24T06:11:34.656Z,1010.3
2018-01-24T06:12:00.143Z,1010.31
2018-01-24T06:12:25.588Z,1010.28
2018-01-24T06:12:51.110Z,1010.3
2018-01-24T06:13:16.569Z,1010.25
2018-01-24T06:13:42.110Z,1010.28
2018-01-24T06:15:01.067Z,1010.23
2018-01-24T06:15:26.535Z,1010.26
2018-01-24T06:15:52.052Z,1010.24
2018-01-24T06:16:17.559Z,1010.24
2018-01-24T06:16:43.065Z,1010.24
2018-01-24T06:17:08.542Z,1010.21
2018-01-24T06:18:07.050Z,1010.23
2018-01-24T06:18:32.537Z,1010.19
2018-01-24T06:18:58.015Z,1010.24
2018-01-24T06:19:23.520Z,1010.21
2018-01-24T06:19:49.013Z,1010.23
2018-01-24T06:20:52.648Z,1010.23
2018-01-24T06:21:18.141Z,1010.23
2018-01-24T06:22:37.032Z,1010.25
2018-01-24T06:23:02.582Z,1010.27
2018-01-24T06:23:28.064Z,1010.21
2018-01-24T06:23:53.574Z,1010.2
2018-01-24T06:24:19.074Z,1010.24
2018-01-24T06:25:22.675Z,1010.16
2018-01-24T06:25:48.206Z,1010.21
2018-01-24T06:26:13.673Z,1010.31
2018-01-24T06:26:39.210Z,1010.22
2018-01-24T06:27:04.645Z,1010.19
2018-01-24T06:27:30.151Z,1010.23
2018-01-24T06:27:55.686Z,1010.22
2018-01-24T06:28:21.167Z,1010.25
2018-01-24T06:29:40.236Z,1010.12
2018-01-24T06:30:05.708Z,1010.2
2018-01-24T06:30:31.236Z,1010.17
2018-01-24T06:30:57.142Z,1010.21
2018-01-24T06:31:22.834Z,1010.16
2018-01-24T06:31:48.422Z,1010.16
2018-01-24T06:32:14.003Z,1010.11
2018-01-24T06:32:39.489Z,1010.13
2018-01-24T06:33:04.985Z,1010.13
2018-01-24T06:33:30.488Z,1010.16
2018-01-24T06:33:56.008Z,1010.09
2018-01-24T06:34:21.459Z,1010.14
2018-01-24T06:34:46.963Z,1010.15
2018-01-24T06:35:12.461Z,1010.14
2018-01-24T06:35:37.933Z,1010.16
2018-01-24T06:36:03.436Z,1010.12
2018-01-24T06:36:28.893Z,1010.14
2018-01-24T06:36:54.336Z,1010.14
2018-01-24T06:37:19.860Z,1010.15
2018-01-24T06:37:45.353Z,1010.16
2018-01-24T06:38:10.858Z,1010.22
2018-01-24T06:38:36.364Z,1010.13
2018-01-24T06:39:39.970Z,1010.15
2018-01-24T06:40:05.492Z,1010.14
2018-01-24T06:40:30.931Z,1010.14
2018-01-24T06:40:56.432Z,1010.2
2018-01-24T06:41:21.968Z,1010.16
2018-01-24T06:41:47.418Z,1010.16
2018-01-24T06:43:06.309Z,1010.14
2018-01-24T06:43:31.803Z,1010.17
2018-01-24T06:43:57.299Z,1010.15
2018-01-24T06:44:22.827Z,1010.2
2018-01-24T06:44:48.286Z,1010.17
2018-01-24T06:45:13.811Z,1010.2
2018-01-24T06:45:39.332Z,1010.18
2018-01-24T06:46:04.849Z,1010.17
2018-01-24T06:46:30.303Z,1010.17
2018-01-24T06:47:44.171Z,1010.18
2018-01-24T06:48:09.606Z,1010.2
2018-01-24T06:48:35.097Z,1010.16
2018-01-24T06:49:00.594Z,1010.14
2018-01-24T06:49:26.080Z,1010.17
2018-01-24T06:49:51.584Z,1010.13
2018-01-24T06:50:17.091Z,1010.16
2018-01-24T06:50:42.600Z,1010.17
2018-01-24T06:52:01.583Z,1010.15
2018-01-24T06:52:27.068Z,1010.15
2018-01-24T06:52:52.573Z,1010.1
2018-01-24T06:53:18.092Z,1010.11
2018-01-24T06:53:43.631Z,1010.13
2018-01-24T06:54:09.128Z,1010.16
2018-01-24T06:54:34.630Z,1010.13
2018-01-24T06:55:00.133Z,1010.13
2018-01-24T06:55:25.631Z,1010.16
2018-01-24T06:55:51.125Z,1010.14
2018-01-24T06:56:16.592Z,1010.12
2018-01-24T06:56:42.102Z,1010.16
2018-01-24T06:57:07.624Z,1010.12
2018-01-24T06:57:33.128Z,1010.1
2018-01-24T06:58:46.974Z,1010.1
2018-01-24T06:59:12.458Z,1010.17
2018-01-24T06:59:37.953Z,1010.09
2018-01-24T07:00:03.443Z,1010.13
2018-01-24T07:00:28.905Z,1010.1
2018-01-24T07:00:54.425Z,1010.13
2018-01-24T07:01:19.884Z,1010.08
2018-01-24T07:01:45.419Z,1010.14
2018-01-24T07:02:10.925Z,1010.08
2018-01-24T07:02:36.424Z,1010.09
2018-01-24T07:03:01.946Z,1010.03
2018-01-24T07:03:27.429Z,1010.01
2018-01-24T07:03:52.942Z,1010.03
2018-01-24T07:04:18.421Z,1010
2018-01-24T07:04:43.895Z,1010.04
2018-01-24T07:05:09.407Z,1009.97
2018-01-24T07:05:34.914Z,1010.05
2018-01-24T07:06:00.413Z,1010.04
2018-01-24T07:06:25.903Z,1010
2018-01-24T07:06:51.392Z,1010.03
2018-01-24T07:07:16.896Z,1010.04
2018-01-24T07:07:42.409Z,1010.04
2018-01-24T07:08:07.883Z,1009.95
2018-01-24T07:08:33.365Z,1010
2018-01-24T07:08:58.841Z,1009.97
2018-01-24T07:09:24.344Z,1009.98
2018-01-24T07:09:49.819Z,1010
2018-01-24T07:10:58.518Z,1009.98
2018-01-24T07:11:24.012Z,1009.95
2018-01-24T07:11:49.512Z,1009.95
2018-01-24T07:12:15.014Z,1009.94
2018-01-24T07:13:33.871Z,1009.95
2018-01-24T07:13:59.363Z,1010.02
2018-01-24T07:14:24.856Z,1009.86
2018-01-24T07:14:50.337Z,1009.95
2018-01-24T07:15:15.837Z,1009.95
2018-01-24T07:15:41.337Z,1009.94
2018-01-24T07:16:06.837Z,1009.97
2018-01-24T07:16:32.340Z,1009.95
2018-01-24T07:16:57.800Z,1009.99
2018-01-24T07:17:23.288Z,1009.93
2018-01-24T07:17:48.733Z,1009.99
2018-01-24T07:18:14.189Z,1009.98
2018-01-24T07:19:33.140Z,1009.97
2018-01-24T07:19:58.629Z,1009.95
2018-01-24T07:20:24.123Z,1009.91
2018-01-24T07:21:27.862Z,1009.88
2018-01-24T07:21:53.372Z,1009.94
2018-01-24T07:22:18.847Z,1009.87
2018-01-24T07:22:44.358Z,1009.9
2018-01-24T07:23:09.842Z,1009.94
2018-01-24T07:23:35.335Z,1009.92
2018-01-24T07:24:00.813Z,1009.89
2018-01-24T07:25:09.609Z,1009.93
2018-01-24T07:25:35.056Z,1009.98
2018-01-24T07:26:00.559Z,1009.97
2018-01-24T07:26:26.058Z,1010.01
2018-01-24T07:26:51.548Z,1009.99
2018-01-24T07:27:17.060Z,1010.01
2018-01-24T07:28:35.952Z,1009.98
2018-01-24T07:29:01.463Z,1010.04
2018-01-24T07:30:10.225Z,1009.94
2018-01-24T07:30:35.696Z,1009.95
2018-01-24T07:31:01.224Z,1009.93
2018-01-24T07:31:26.718Z,1009.9
2018-01-24T07:31:52.194Z,1009.92
2018-01-24T07:32:17.715Z,1009.89
2018-01-24T07:32:43.147Z,1009.92
2018-01-24T07:33:08.646Z,1009.98
2018-01-24T07:33:34.175Z,1009.95
2018-01-24T07:33:59.624Z,1009.94
2018-01-24T07:34:25.096Z,1009.88
2018-01-24T07:34:50.571Z,1009.92
2018-01-24T07:35:16.077Z,1009.88
2018-01-24T07:35:41.647Z,1009.92
2018-01-24T07:36:07.126Z,1009.98
2018-01-24T07:36:32.578Z,1009.85
2018-01-24T07:36:58.069Z,1009.88
2018-01-24T07:37:23.555Z,1009.9
2018-01-24T07:37:49.065Z,1009.92
2018-01-24T07:38:14.518Z,1009.92
2018-01-24T07:38:40.052Z,1009.84
2018-01-24T07:39:43.700Z,1009.87
2018-01-24T07:40:09.207Z,1009.9
2018-01-24T07:40:34.790Z,1009.91
2018-01-24T07:41:00.304Z,1009.86
2018-01-24T07:41:25.753Z,1009.9
2018-01-24T07:41:51.241Z,1009.87
2018-01-24T07:42:16.772Z,1009.82
2018-01-24T07:42:42.299Z,1009.88
2018-01-24T07:43:07.792Z,1009.87
2018-01-24T07:43:33.275Z,1009.8
2018-01-24T07:43:58.791Z,1009.88
2018-01-24T07:44:24.296Z,1009.85
2018-01-24T07:44:49.820Z,1009.87
2018-01-24T07:45:15.328Z,1009.86
2018-01-24T07:45:40.830Z,1009.91
2018-01-24T07:46:06.343Z,1009.87
2018-01-24T07:46:31.886Z,1009.83
2018-01-24T07:46:57.363Z,1009.79
2018-01-24T07:47:22.837Z,1009.8
2018-01-24T07:47:48.320Z,1009.77
2018-01-24T07:48:13.869Z,1009.81
2018-01-24T07:48:39.437Z,1009.84
2018-01-24T07:49:04.936Z,1009.83
2018-01-24T07:49:30.430Z,1009.82
2018-01-24T07:49:55.920Z,1009.87
2018-01-24T07:50:21.417Z,1009.88
2018-01-24T07:50:46.954Z,1009.9
2018-01-24T07:51:55.653Z,1009.76
2018-01-24T07:52:21.124Z,1009.92
2018-01-24T07:52:46.611Z,1009.88
2018-01-24T07:53:12.091Z,1009.88
2018-01-24T07:54:31.509Z,1009.84
2018-01-24T07:54:56.501Z,1009.88
2018-01-24T07:55:21.977Z,1009.91
2018-01-24T07:55:47.484Z,1009.87
2018-01-24T07:56:12.993Z,1009.83
2018-01-24T07:56:38.483Z,1009.9
2018-01-24T07:57:03.990Z,1009.84
2018-01-24T07:57:29.462Z,1009.9
2018-01-24T07:57:54.962Z,1009.9
2018-01-24T07:58:20.497Z,1009.87
2018-01-24T07:58:45.980Z,1009.87
2018-01-24T07:59:11.488Z,1009.91
2018-01-24T07:59:36.997Z,1009.93
2018-01-24T08:00:02.490Z,1009.9
2018-01-24T08:00:27.982Z,1009.97
2018-01-24T08:01:36.735Z,1009.89
2018-01-24T08:02:02.286Z,1009.92
2018-01-24T08:02:27.775Z,1009.93
2018-01-24T08:02:53.265Z,1009.91
2018-01-24T08:03:18.790Z,1009.97
2018-01-24T08:03:44.269Z,1009.96
2018-01-24T08:04:09.777Z,1009.96
2018-01-24T08:04:35.305Z,1009.92
2018-01-24T08:05:00.818Z,1009.93
2018-01-24T08:05:26.281Z,1009.93
2018-01-24T08:05:51.830Z,1009.98
2018-01-24T08:06:17.313Z,1009.89
2018-01-24T08:06:42.802Z,1009.94
2018-01-24T08:07:08.255Z,1009.95
2018-01-24T08:07:33.751Z,1009.91
2018-01-24T08:07:59.268Z,1009.95
2018-01-24T08:08:24.741Z,1009.93
2018-01-24T08:08:50.299Z,1009.9
2018-01-24T08:09:15.801Z,1009.88
2018-01-24T08:09:41.302Z,1009.94
2018-01-24T08:10:06.790Z,1009.91
2018-01-24T08:10:32.249Z,1009.95
2018-01-24T08:10:57.702Z,1009.9
2018-01-24T08:11:23.192Z,1009.92
2018-01-24T08:11:48.730Z,1009.82
2018-01-24T08:12:14.220Z,1009.89
2018-01-24T08:12:39.725Z,1009.91
2018-01-24T08:13:05.241Z,1009.9
2018-01-24T08:13:30.725Z,1009.92
2018-01-24T08:13:56.186Z,1009.81
2018-01-24T08:14:21.660Z,1009.78
2018-01-24T08:14:47.109Z,1009.88
2018-01-24T08:15:12.589Z,1009.85
2018-01-24T08:15:38.072Z,1009.86
2018-01-24T08:16:03.619Z,1009.89
2018-01-24T08:16:29.076Z,1009.9
2018-01-24T08:16:54.602Z,1009.93
2018-01-24T08:18:09.386Z,1009.87
2018-01-24T08:18:34.868Z,1009.86
2018-01-24T08:19:00.396Z,1009.85
2018-01-24T08:19:25.880Z,1009.88
2018-01-24T08:20:44.810Z,1009.85
2018-01-24T08:21:10.328Z,1009.91
2018-01-24T08:21:35.823Z,1009.8
2018-01-24T08:22:01.310Z,1009.87
2018-01-24T08:22:26.786Z,1009.83
2018-01-24T08:22:52.293Z,1009.81
2018-01-24T08:23:17.735Z,1009.76
2018-01-24T08:23:43.250Z,1009.84
2018-01-24T08:24:08.757Z,1009.77
2018-01-24T08:24:34.239Z,1009.83
2018-01-24T08:24:59.748Z,1009.81
2018-01-24T08:25:25.248Z,1009.79
2018-01-24T08:25:50.745Z,1009.8
2018-01-24T08:26:16.245Z,1009.79
2018-01-24T08:26:41.745Z,1009.77
2018-01-24T08:27:46.555Z,1009.74
2018-01-24T08:28:12.033Z,1009.78
2018-01-24T08:29:25.844Z,1009.66
2018-01-24T08:29:51.324Z,1009.69
2018-01-24T08:30:17.049Z,1009.82
2018-01-24T08:30:42.495Z,1009.65
2018-01-24T08:31:07.983Z,1009.65
2018-01-24T08:31:33.484Z,1009.64
2018-01-24T08:32:31.993Z,1009.64
2018-01-24T08:32:57.475Z,1009.63
2018-01-24T08:33:22.964Z,1009.68
2018-01-24T08:33:48.450Z,1009.64
2018-01-24T08:34:13.941Z,1009.61
2018-01-24T08:34:39.431Z,1009.63
2018-01-24T08:35:04.881Z,1009.63
2018-01-24T08:35:30.355Z,1009.63
2018-01-24T08:35:55.835Z,1009.55
2018-01-24T08:36:21.341Z,1009.59
2018-01-24T08:36:46.848Z,1009.61
2018-01-24T08:37:12.328Z,1009.51
2018-01-24T08:37:37.821Z,1009.72
2018-01-24T08:38:03.299Z,1009.61
2018-01-24T08:38:28.815Z,1009.52
2018-01-24T08:38:54.260Z,1009.62
2018-01-24T08:39:19.709Z,1009.54
2018-01-24T08:40:18.224Z,1009.6
2018-01-24T08:40:43.761Z,1009.6
2018-01-24T08:41:09.231Z,1009.58
2018-01-24T08:41:34.736Z,1009.55
2018-01-24T08:42:00.242Z,1009.58
2018-01-24T08:42:25.764Z,1009.58
2018-01-24T08:42:51.249Z,1009.6
2018-01-24T08:43:16.797Z,1009.59
2018-01-24T08:43:42.280Z,1009.53
2018-01-24T08:44:07.816Z,1009.55
2018-01-24T08:44:33.282Z,1009.59
2018-01-24T08:44:58.796Z,1009.61
2018-01-24T08:45:24.282Z,1009.55
2018-01-24T08:45:49.800Z,1009.53
2018-01-24T08:46:15.295Z,1009.65
2018-01-24T08:46:40.810Z,1009.62
2018-01-24T08:47:06.297Z,1009.59
2018-01-24T08:47:31.809Z,1009.57
2018-01-24T08:47:57.341Z,1009.51
2018-01-24T08:48:22.809Z,1009.59
2018-01-24T08:48:48.299Z,1009.53
2018-01-24T08:49:13.788Z,1009.58
2018-01-24T08:49:39.291Z,1009.61
2018-01-24T08:50:42.882Z,1009.58
2018-01-24T08:51:08.406Z,1009.59
2018-01-24T08:51:33.863Z,1009.56
2018-01-24T08:51:59.388Z,1009.5
2018-01-24T08:52:24.864Z,1009.57
2018-01-24T08:52:50.356Z,1009.52
2018-01-24T08:53:15.849Z,1009.53
2018-01-24T08:53:41.322Z,1009.49
2018-01-24T08:54:06.805Z,1009.57
2018-01-24T08:54:32.315Z,1009.55
2018-01-24T08:54:57.878Z,1009.52
2018-01-24T08:56:06.544Z,1009.5
2018-01-24T08:56:32.109Z,1009.45
2018-01-24T08:56:57.561Z,1009.45
2018-01-24T08:57:23.082Z,1009.45
2018-01-24T08:57:48.554Z,1009.42
2018-01-24T08:58:14.036Z,1009.41
2018-01-24T08:58:39.545Z,1009.41
2018-01-24T08:59:04.993Z,1009.47
2018-01-24T08:59:30.484Z,1009.41
2018-01-24T08:59:55.997Z,1009.45
2018-01-24T09:00:21.475Z,1009.4
2018-01-24T09:00:46.957Z,1009.39
2018-01-24T09:01:12.470Z,1009.39
2018-01-24T09:01:37.975Z,1009.36
2018-01-24T09:02:03.684Z,1009.21
2018-01-24T09:02:29.225Z,1009.36
2018-01-24T09:02:54.657Z,1009.39
2018-01-24T09:03:20.172Z,1009.33
2018-01-24T09:03:45.655Z,1009.4
2018-01-24T09:04:11.146Z,1009.33
2018-01-24T09:04:36.645Z,1009.37
2018-01-24T09:05:55.563Z,1009.36
2018-01-24T09:06:21.048Z,1009.4
2018-01-24T09:07:29.742Z,1009.35
2018-01-24T09:07:55.334Z,1009.25
2018-01-24T09:08:20.820Z,1009.35
2018-01-24T09:08:46.321Z,1009.37
2018-01-24T09:09:11.784Z,1009.3
2018-01-24T09:09:37.253Z,1009.28
2018-01-24T09:10:02.754Z,1009.35
2018-01-24T09:10:28.266Z,1009.34
2018-01-24T09:10:53.771Z,1009.41
2018-01-24T09:11:19.263Z,1009.33
2018-01-24T09:11:44.764Z,1009.33
2018-01-24T09:12:10.241Z,1009.35
2018-01-24T09:12:35.741Z,1009.35
2018-01-24T09:13:01.212Z,1009.27
2018-01-24T09:13:26.701Z,1009.37
2018-01-24T09:13:52.168Z,1009.33
2018-01-24T09:14:17.648Z,1009.31
2018-01-24T09:14:43.153Z,1009.26
2018-01-24T09:15:08.624Z,1009.32
2018-01-24T09:15:34.125Z,1009.29
2018-01-24T09:15:59.613Z,1009.28
2018-01-24T09:17:18.535Z,1009.25
2018-01-24T09:17:44.043Z,1009.32
2018-01-24T09:18:57.782Z,1009.24
2018-01-24T09:19:23.303Z,1009.3
2018-01-24T09:19:48.796Z,1009.3
2018-01-24T09:20:14.254Z,1009.27
2018-01-24T09:20:39.742Z,1009.32
2018-01-24T09:21:05.223Z,1009.3
2018-01-24T09:21:30.732Z,1009.26
2018-01-24T09:21:56.238Z,1009.34
2018-01-24T09:22:21.727Z,1009.27
2018-01-24T09:22:47.243Z,1009.26
2018-01-24T09:23:12.792Z,1009.31
2018-01-24T09:23:38.295Z,1009.24
2018-01-24T09:24:03.764Z,1009.29
2018-01-24T09:24:29.288Z,1009.29
2018-01-24T09:24:54.762Z,1009.32
2018-01-24T09:25:20.235Z,1009.3
2018-01-24T09:25:45.717Z,1009.28
2018-01-24T09:26:11.201Z,1009.31
2018-01-24T09:26:36.692Z,1009.24
2018-01-24T09:27:02.149Z,1009.27
2018-01-24T09:27:27.631Z,1009.28
2018-01-24T09:27:53.135Z,1009.31
2018-01-24T09:28:18.613Z,1009.3
2018-01-24T09:28:44.098Z,1009.25
2018-01-24T09:30:03.102Z,1009.29
2018-01-24T09:30:28.543Z,1009.24
2018-01-24T09:30:54.060Z,1009.23
2018-01-24T09:31:19.539Z,1009.26
2018-01-24T09:31:45.035Z,1009.2
2018-01-24T09:32:10.502Z,1009.3
2018-01-24T09:32:35.972Z,1009.2
2018-01-24T09:33:01.680Z,1009.18
2018-01-24T09:33:27.136Z,1009.16
2018-01-24T09:33:52.653Z,1009.11
2018-01-24T09:34:18.150Z,1009.13
2018-01-24T09:34:43.641Z,1009.11
2018-01-24T09:35:09.169Z,1009.14
2018-01-24T09:35:34.642Z,1009.13
2018-01-24T09:36:00.126Z,1009.18
2018-01-24T09:36:25.626Z,1009.1
2018-01-24T09:37:39.358Z,1009.19
2018-01-24T09:38:04.844Z,1009.07
2018-01-24T09:38:30.317Z,1009.15
2018-01-24T09:38:55.864Z,1009.16
2018-01-24T09:39:21.363Z,1009.14
2018-01-24T09:39:46.835Z,1009.17
2018-01-24T09:40:12.331Z,1009.11
2018-01-24T09:40:37.833Z,1009.17
2018-01-24T09:41:56.704Z,1009.15
2018-01-24T09:42:22.189Z,1009.12
2018-01-24T09:43:20.722Z,1009.1
2018-01-24T09:43:46.209Z,1009.09
2018-01-24T09:44:11.703Z,1009.01
2018-01-24T09:44:37.198Z,1009.1
2018-01-24T09:45:02.688Z,1009.12
2018-01-24T09:45:28.148Z,1009.12
2018-01-24T09:45:53.674Z,1009.15
2018-01-24T09:47:12.556Z,1009.17
2018-01-24T09:47:38.032Z,1009.11
2018-01-24T09:48:03.518Z,1009.17
2018-01-24T09:48:29.086Z,1009.06
2018-01-24T09:48:54.477Z,1009.07
2018-01-24T09:49:19.989Z,1009.11
2018-01-24T09:49:45.431Z,1009.16
2018-01-24T09:50:10.968Z,1009.15
2018-01-24T09:50:36.421Z,1009.09
2018-01-24T09:51:40.071Z,1009.09
2018-01-24T09:52:05.501Z,1009.16
2018-01-24T09:52:31.005Z,1009.08
2018-01-24T09:52:56.485Z,1009.08
2018-01-24T09:53:21.969Z,1009.11
2018-01-24T09:53:47.416Z,1009.06
2018-01-24T09:54:12.894Z,1009.11
2018-01-24T09:54:38.380Z,1009.15
2018-01-24T09:55:03.874Z,1009.15
2018-01-24T09:55:29.400Z,1009.14
2018-01-24T09:55:54.831Z,1009.04
2018-01-24T09:56:20.333Z,1009.17
2018-01-24T09:56:45.810Z,1009.19
2018-01-24T09:57:11.277Z,1009.14
2018-01-24T09:57:36.738Z,1009.14
2018-01-24T09:58:02.246Z,1009.12
2018-01-24T09:58:27.741Z,1009.07
2018-01-24T09:58:53.249Z,1009.12
2018-01-24T09:59:18.731Z,1009.09
2018-01-24T09:59:44.202Z,1009.11
2018-01-24T10:00:09.698Z,1009.16
2018-01-24T10:00:35.224Z,1009.06
2018-01-24T10:01:00.709Z,1009.13
2018-01-24T10:01:26.200Z,1009.14
2018-01-24T10:01:51.674Z,1009.11
2018-01-24T10:02:17.153Z,1009.13
2018-01-24T10:02:42.614Z,1009.1
2018-01-24T10:03:08.130Z,1009.12
2018-01-24T10:03:33.629Z,1009.12
2018-01-24T10:04:37.218Z,1009.11
2018-01-24T10:05:02.703Z,1009.02
2018-01-24T10:05:28.196Z,1009.12
2018-01-24T10:05:53.692Z,1009
2018-01-24T10:06:57.303Z,1009.18
2018-01-24T10:07:22.774Z,1009.07
2018-01-24T10:07:48.266Z,1009.03
2018-01-24T10:08:13.746Z,1008.94
2018-01-24T10:08:39.194Z,1008.99
2018-01-24T10:09:04.717Z,1009.02
2018-01-24T10:09:30.260Z,1009
2018-01-24T10:09:55.750Z,1008.93
2018-01-24T10:10:21.213Z,1008.92
2018-01-24T10:11:40.115Z,1008.92
2018-01-24T10:12:05.636Z,1008.94
2018-01-24T10:12:31.112Z,1009
2018-01-24T10:12:56.597Z,1008.94
2018-01-24T10:13:22.068Z,1008.96
2018-01-24T10:13:47.542Z,1008.93
2018-01-24T10:14:13.044Z,1008.99
2018-01-24T10:14:38.536Z,1008.85
2018-01-24T10:15:03.971Z,1008.86
2018-01-24T10:15:29.450Z,1008.9
2018-01-24T10:15:54.939Z,1008.91
2018-01-24T10:16:20.424Z,1008.83
2018-01-24T10:16:45.876Z,1008.88
2018-01-24T10:17:11.361Z,1008.84
2018-01-24T10:17:36.844Z,1008.79
2018-01-24T10:18:02.340Z,1008.79
2018-01-24T10:18:27.870Z,1008.79
2018-01-24T10:18:53.324Z,1008.76
2018-01-24T10:19:18.822Z,1008.78
2018-01-24T10:20:22.452Z,1008.73
2018-01-24T10:20:47.951Z,1008.73
2018-01-24T10:21:13.438Z,1008.79
2018-01-24T10:21:38.917Z,1008.79
2018-01-24T10:22:04.394Z,1008.79
2018-01-24T10:22:29.872Z,1008.79
2018-01-24T10:22:55.373Z,1008.79
2018-01-24T10:23:20.882Z,1008.78
2018-01-24T10:23:46.358Z,1008.78
2018-01-24T10:24:11.852Z,1008.78
2018-01-24T10:24:37.302Z,1008.7
2018-01-24T10:25:02.849Z,1008.78
2018-01-24T10:25:28.280Z,1008.66
2018-01-24T10:25:53.768Z,1008.71
2018-01-24T10:26:19.312Z,1008.69
2018-01-24T10:26:44.744Z,1008.71
2018-01-24T10:27:10.228Z,1008.69
2018-01-24T10:27:35.727Z,1008.7
2018-01-24T10:28:01.226Z,1008.68
2018-01-24T10:28:26.721Z,1008.73
2018-01-24T10:28:52.195Z,1008.64
2018-01-24T10:29:17.777Z,1008.67
2018-01-24T10:29:43.255Z,1008.69
2018-01-24T10:30:08.782Z,1008.64
2018-01-24T10:30:34.337Z,1008.64
2018-01-24T10:30:59.836Z,1008.58
2018-01-24T10:31:25.330Z,1008.67
2018-01-24T10:31:50.860Z,1008.63
2018-01-24T10:32:16.362Z,1008.65
2018-01-24T10:32:41.868Z,1008.63
2018-01-24T10:33:07.343Z,1008.59
2018-01-24T10:33:32.870Z,1008.61
2018-01-24T10:33:58.392Z,1008.51
2018-01-24T10:34:23.896Z,1008.53
2018-01-24T10:34:49.491Z,1008.51
2018-01-24T10:36:36.348Z,1008.42
2018-01-24T10:37:01.873Z,1008.54
2018-01-24T10:37:27.341Z,1008.5
2018-01-24T10:37:52.811Z,1008.52
2018-01-24T10:38:18.319Z,1008.53
2018-01-24T10:38:43.813Z,1008.47
2018-01-24T10:39:09.264Z,1008.44
2018-01-24T10:39:34.764Z,1008.46
2018-01-24T10:40:00.215Z,1008.45
2018-01-24T10:41:03.838Z,1008.46
2018-01-24T10:41:29.333Z,1008.45
2018-01-24T10:41:54.804Z,1008.49
2018-01-24T10:42:20.329Z,1008.42
2018-01-24T10:42:45.815Z,1008.45
2018-01-24T10:43:11.433Z,1008.46
2018-01-24T10:43:36.861Z,1008.37
2018-01-24T10:44:02.379Z,1008.34
2018-01-24T10:44:27.840Z,1008.37
2018-01-24T10:44:53.344Z,1008.36
2018-01-24T10:45:18.795Z,1008.35
2018-01-24T10:45:44.262Z,1008.43
2018-01-24T10:46:09.753Z,1008.32
2018-01-24T10:46:35.231Z,1008.29
2018-01-24T10:47:00.741Z,1008.36
2018-01-24T10:47:26.270Z,1008.38
2018-01-24T10:47:51.776Z,1008.28
2018-01-24T10:48:17.235Z,1008.32
2018-01-24T10:48:42.738Z,1008.33
2018-01-24T10:50:01.650Z,1008.29
2018-01-24T10:50:27.144Z,1008.25
2018-01-24T10:50:52.632Z,1008.25
2018-01-24T10:51:18.123Z,1008.23
2018-01-24T10:51:43.586Z,1008.29
2018-01-24T10:52:09.091Z,1008.3
2018-01-24T10:52:34.618Z,1008.24
2018-01-24T10:53:00.143Z,1008.23
2018-01-24T10:53:25.651Z,1008.2
2018-01-24T10:53:51.142Z,1008.25
2018-01-24T10:54:16.628Z,1008.24