createdAt,value
2018-02-27T00:00:30.518Z,13.10
2018-02-27T00:02:57.659Z,13.10
2018-02-27T00:05:24.810Z,13.10
2018-02-27T00:07:51.943Z,13.10
2018-02-27T00:10:19.848Z,13.00
2018-02-27T00:12:46.992Z,13.00
2018-02-27T00:15:14.133Z,13.00
2018-02-27T00:17:41.268Z,13.00
2018-02-27T00:20:09.173Z,13.00
2018-02-27T00:22:39.157Z,13.00
2018-02-27T00:25:07.068Z,13.00
2018-02-27T00:27:34.211Z,13.00
2018-02-27T00:30:01.346Z,13.00
2018-02-27T00:32:28.484Z,13.00
2018-02-27T00:34:55.617Z,13.10
2018-02-27T00:37:23.570Z,13.00
2018-02-27T00:39:50.713Z,13.00
2018-02-27T00:42:17.855Z,13.00
2018-02-27T00:44:44.993Z,13.00
2018-02-27T00:47:12.134Z,13.00
2018-02-27T00:49:39.274Z,13.00
2018-02-27T00:52:06.453Z,12.90
2018-02-27T00:54:33.594Z,12.90
2018-02-27T00:57:00.738Z,13.00
2018-02-27T00:59:27.883Z,13.10
2018-02-27T01:01:55.025Z,13.20
2018-02-27T01:04:22.165Z,13.20
2018-02-27T01:06:49.303Z,13.30
2018-02-27T01:09:17.210Z,13.20
2018-02-27T01:11:44.357Z,13.20
2018-02-27T01:14:11.541Z,13.20
2018-02-27T01:16:38.681Z,13.20
2018-02-27T01:19:05.822Z,13.30
2018-02-27T01:21:32.969Z,13.30
2018-02-27T01:24:00.105Z,13.20
2018-02-27T01:26:27.241Z,13.20
2018-02-27T01:28:54.376Z,13.20
2018-02-27T01:31:22.280Z,13.20
2018-02-27T01:33:49.418Z,13.20
2018-02-27T01:36:16.558Z,13.20
2018-02-27T01:38:44.461Z,13.10
2018-02-27T01:41:11.649Z,13.10
2018-02-27T01:43:38.783Z,13.10
2018-02-27T01:46:05.935Z,13.10
2018-02-27T01:48:33.834Z,13.10
2018-02-27T01:51:07.629Z,13.10
2018-02-27T01:53:34.766Z,13.00
2018-02-27T01:56:01.904Z,13.10
2018-02-27T01:58:29.045Z,13.10
2018-02-27T02:00:56.188Z,13.10
2018-02-27T02:03:23.365Z,13.10
2018-02-27T02:05:50.501Z,13.10
2018-02-27T02:08:17.682Z,13.00
2018-02-27T02:10:44.862Z,13.10
2018-02-27T02:13:12.809Z,13.10
2018-02-27T02:15:40.722Z,13.10
2018-02-27T02:18:07.861Z,13.10
2018-02-27T02:20:34.996Z,13.10
2018-02-27T02:23:02.904Z,13.10
2018-02-27T02:25:30.957Z,13.10
2018-02-27T02:27:58.098Z,13.10
2018-02-27T02:30:25.278Z,13.10
2018-02-27T02:32:52.417Z,13.00
2018-02-27T02:35:19.592Z,13.00
2018-02-27T02:37:47.069Z,13.00
2018-02-27T02:40:14.240Z,13.10
2018-02-27T02:42:42.160Z,13.10
2018-02-27T02:45:09.306Z,13.00
2018-02-27T02:47:36.440Z,13.10
2018-02-27T02:50:03.580Z,13.10
2018-02-27T02:52:32.286Z,13.30
2018-02-27T02:55:00.218Z,13.30
2018-02-27T02:57:29.061Z,13.30
2018-02-27T02:59:56.841Z,13.30
2018-02-27T03:02:24.953Z,13.40
2018-02-27T03:04:53.750Z,13.20
2018-02-27T03:07:22.484Z,13.30
2018-02-27T03:09:50.574Z,13.20
2018-02-27T03:12:17.708Z,13.30
2018-02-27T03:14:45.622Z,13.30
2018-02-27T03:17:14.449Z,13.20
2018-02-27T03:19:41.585Z,13.20
2018-02-27T03:22:08.754Z,13.20
2018-02-27T03:24:36.724Z,13.20
2018-02-27T03:27:03.857Z,13.20
2018-02-27T03:29:31.029Z,13.10
2018-02-27T03:31:58.953Z,13.10
2018-02-27T03:34:27.845Z,13.00
2018-02-27T03:36:55.752Z,13.00
2018-02-27T03:39:22.893Z,13.00
2018-02-27T03:41:50.030Z,13.00
2018-02-27T03:44:17.933Z,12.90
2018-02-27T03:46:45.078Z,12.90
2018-02-27T03:49:12.242Z,13.00
2018-02-27T03:51:39.396Z,13.00
2018-02-27T03:54:06.537Z,13.00
2018-02-27T03:56:33.702Z,13.00
2018-02-27T03:59:00.846Z,12.90
2018-02-27T04:01:27.996Z,12.90
2018-02-27T04:03:55.138Z,13.00
2018-02-27T04:06:22.273Z,13.00
2018-02-27T04:08:49.409Z,13.00
2018-02-27T04:11:18.337Z,13.00
2018-02-27T04:13:45.485Z,12.90
2018-02-27T04:16:12.617Z,12.90
2018-02-27T04:18:39.754Z,13.00
2018-02-27T04:21:07.656Z,12.90
2018-02-27T04:23:34.793Z,12.90
2018-02-27T04:26:01.968Z,12.90
2018-02-27T04:28:29.117Z,12.80
2018-02-27T04:30:56.261Z,12.90
2018-02-27T04:33:23.401Z,12.90
2018-02-27T04:35:50.540Z,12.90
2018-02-27T04:38:17.682Z,12.80
2018-02-27T04:40:44.821Z,12.90
2018-02-27T04:43:13.528Z,13.10
2018-02-27T04:45:40.671Z,13.00
2018-02-27T04:48:07.857Z,13.20
2018-02-27T04:50:35.046Z,13.20
2018-02-27T04:53:02.186Z,13.20
2018-02-27T04:55:29.321Z,13.10
2018-02-27T04:57:57.268Z,13.10
2018-02-27T05:00:25.309Z,13.10
2018-02-27T05:02:54.053Z,13.10
2018-02-27T05:05:21.997Z,13.10
2018-02-27T05:07:50.061Z,13.10
2018-02-27T05:10:17.229Z,13.10
2018-02-27T05:12:44.383Z,13.10
2018-02-27T05:15:12.458Z,13.10
2018-02-27T05:17:40.378Z,13.20
2018-02-27T05:20:08.341Z,13.20
2018-02-27T05:22:36.281Z,13.10
2018-02-27T05:25:04.197Z,13.10
2018-02-27T05:27:33.041Z,13.10
2018-02-27T05:30:00.990Z,13.00
2018-02-27T05:32:28.176Z,13.00
2018-02-27T05:34:56.239Z,12.90
2018-02-27T05:37:23.377Z,12.90
2018-02-27T05:39:52.089Z,13.10
2018-02-27T05:42:20.133Z,13.10
2018-02-27T05:44:48.052Z,13.20
2018-02-27T05:47:16.838Z,13.30
2018-02-27T05:49:45.659Z,13.30
2018-02-27T05:52:13.623Z,13.30
2018-02-27T05:54:41.542Z,13.20
2018-02-27T05:57:09.615Z,13.20
2018-02-27T05:59:36.753Z,13.20
2018-02-27T06:02:03.953Z,13.20
2018-02-27T06:04:31.858Z,13.10
2018-02-27T06:06:59.017Z,13.10
2018-02-27T06:09:26.959Z,13.10
2018-02-27T06:11:54.999Z,13.00
2018-02-27T06:14:23.719Z,13.00
2018-02-27T06:16:50.899Z,13.00
2018-02-27T06:19:18.020Z,13.00
2018-02-27T06:21:45.158Z,13.00
2018-02-27T06:24:13.133Z,13.00
2018-02-27T06:26:41.197Z,12.90
2018-02-27T06:29:09.105Z,12.90
2018-02-27T06:31:36.275Z,12.90
2018-02-27T06:34:03.406Z,12.90
2018-02-27T06:36:30.551Z,12.90
2018-02-27T06:38:58.500Z,12.90
2018-02-27T06:41:26.420Z,12.90
2018-02-27T06:43:53.578Z,12.90
2018-02-27T06:46:20.742Z,12.90
2018-02-27T06:48:49.692Z,12.80
2018-02-27T06:51:17.778Z,12.90
2018-02-27T06:53:44.942Z,12.90
2018-02-27T06:56:13.024Z,12.90
2018-02-27T06:58:40.194Z,12.90
2018-02-27T07:01:08.153Z,12.90
2018-02-27T07:03:36.085Z,12.90
2018-02-27T07:06:04.062Z,12.90
2018-02-27T07:08:32.835Z,13.00
2018-02-27T07:11:00.772Z,13.00
2018-02-27T07:13:28.736Z,13.00
2018-02-27T07:15:56.664Z,13.10
2018-02-27T07:18:23.832Z,13.10
2018-02-27T07:20:51.786Z,13.10
2018-02-27T07:23:19.380Z,13.10
2018-02-27T07:25:48.089Z,13.20
2018-02-27T07:28:15.289Z,13.20
2018-02-27T07:30:42.453Z,13.30
2018-02-27T07:33:10.441Z,13.40
2018-02-27T07:35:38.377Z,13.50
2018-02-27T07:38:05.577Z,13.50
2018-02-27T07:40:33.523Z,13.40
2018-02-27T07:43:00.694Z,13.40
2018-02-27T07:45:28.653Z,13.30
2018-02-27T07:47:56.585Z,13.30
2018-02-27T07:50:24.639Z,13.30
2018-02-27T07:52:52.752Z,13.30
2018-02-27T07:55:19.913Z,13.20
2018-02-27T07:57:47.843Z,13.10
2018-02-27T08:00:15.006Z,13.20
2018-02-27T08:02:42.974Z,13.10
2018-02-27T08:05:10.137Z,13.10
2018-02-27T08:07:37.301Z,13.20
2018-02-27T08:10:04.476Z,13.20
2018-02-27T08:12:31.685Z,13.20
2018-02-27T08:14:59.617Z,13.10
2018-02-27T08:17:26.779Z,13.10
2018-02-27T08:19:53.944Z,13.10
2018-02-27T08:22:21.101Z,13.10
2018-02-27T08:24:48.271Z,13.10
2018-02-27T08:27:15.437Z,13.10
2018-02-27T08:29:44.282Z,13.00
2018-02-27T08:32:11.450Z,13.00
2018-02-27T08:34:38.614Z,13.00
2018-02-27T08:37:05.777Z,13.00
2018-02-27T08:39:32.948Z,13.00
2018-02-27T08:42:00.876Z,12.90
2018-02-27T08:44:28.805Z,12.90
2018-02-27T08:46:55.971Z,12.90
2018-02-27T08:49:23.132Z,12.90
2018-02-27T08:51:51.070Z,12.80
2018-02-27T08:54:18.234Z,12.80
2018-02-27T08:56:45.409Z,12.90
2018-02-27T08:59:12.577Z,12.90
2018-02-27T09:01:39.745Z,12.90
2018-02-27T09:04:07.722Z,12.80
2018-02-27T09:06:35.702Z,12.70
2018-02-27T09:09:03.634Z,12.70
2018-02-27T09:11:30.810Z,12.70
2018-02-27T09:13:58.749Z,12.70
2018-02-27T09:16:25.953Z,12.70
2018-02-27T09:18:54.845Z,12.80
2018-02-27T09:21:22.782Z,12.80
2018-02-27T09:23:49.991Z,12.80
2018-02-27T09:26:17.182Z,12.90
2018-02-27T09:28:45.173Z,13.00
2018-02-27T09:31:13.109Z,13.00
2018-02-27T09:33:40.272Z,13.00
2018-02-27T09:36:07.438Z,13.00
2018-02-27T09:38:34.622Z,13.10
2018-02-27T09:41:01.795Z,13.20
2018-02-27T09:43:28.962Z,13.20
2018-02-27T09:45:56.132Z,13.20
2018-02-27T09:48:23.297Z,13.10
2018-02-27T09:50:51.229Z,13.00
2018-02-27T09:53:18.404Z,13.00
2018-02-27T09:55:45.606Z,13.00
2018-02-27T09:58:12.772Z,12.90
2018-02-27T10:00:40.757Z,12.90
2018-02-27T10:03:07.926Z,12.90
2018-02-27T10:05:35.093Z,12.90
2018-02-27T10:08:03.032Z,12.80
2018-02-27T10:10:31.114Z,12.80
2018-02-27T10:12:59.160Z,12.80
2018-02-27T10:15:26.330Z,12.80
2018-02-27T10:17:54.286Z,12.80
2018-02-27T10:20:22.348Z,12.70
2018-02-27T10:22:50.422Z,12.70
2018-02-27T10:25:18.490Z,12.80
2018-02-27T10:27:46.594Z,12.80
2018-02-27T10:30:13.756Z,12.70
2018-02-27T10:32:41.830Z,12.70
2018-02-27T10:35:09.934Z,12.70
2018-02-27T10:37:37.861Z,12.70
2018-02-27T10:40:05.061Z,12.70
2018-02-27T10:42:32.224Z,12.70
2018-02-27T10:44:59.431Z,12.70
2018-02-27T10:47:26.633Z,12.70
2018-02-27T10:49:54.595Z,12.60
2018-02-27T10:52:21.794Z,12.60
2018-02-27T10:54:49.897Z,12.70
2018-02-27T10:57:17.828Z,12.60
2018-02-27T10:59:44.993Z,12.60
2018-02-27T11:02:12.156Z,12.60
2018-02-27T11:04:40.262Z,12.60
2018-02-27T11:07:07.426Z,12.60
2018-02-27T11:09:35.369Z,12.60
2018-02-27T11:12:03.305Z,12.70
2018-02-27T11:14:30.473Z,12.70
2018-02-27T11:16:57.641Z,12.80
2018-02-27T11:19:25.565Z,12.90
2018-02-27T11:21:53.558Z,12.90
2018-02-27T11:24:20.773Z,12.90
2018-02-27T11:26:47.938Z,12.90
2018-02-27T11:29:15.100Z,12.90
2018-02-27T11:31:42.261Z,12.90
2018-02-27T11:34:09.426Z,12.90
2018-02-27T11:36:37.358Z,12.80
2018-02-27T11:39:04.522Z,12.80
2018-02-27T11:41:31.690Z,12.80
2018-02-27T11:43:58.891Z,12.80
2018-02-27T11:46:26.066Z,12.80
2018-02-27T11:48:53.265Z,12.80
2018-02-27T11:51:21.201Z,12.80
2018-02-27T11:53:48.401Z,12.80
2018-02-27T11:56:15.567Z,12.80
2018-02-27T11:58:42.733Z,12.70
2018-02-27T12:01:09.930Z,12.80
2018-02-27T12:03:38.803Z,12.80
2018-02-27T12:06:06.933Z,12.70
2018-02-27T12:08:35.014Z,12.80
2018-02-27T12:11:02.224Z,12.80
2018-02-27T12:13:30.153Z,12.70
2018-02-27T12:15:57.322Z,12.70
2018-02-27T12:18:24.496Z,12.70
2018-02-27T12:20:52.431Z,12.70
2018-02-27T12:23:19.593Z,12.70
2018-02-27T12:25:46.759Z,12.70
2018-02-27T12:28:14.863Z,12.70
2018-02-27T12:30:42.924Z,12.70
2018-02-27T12:33:10.849Z,12.70
2018-02-27T12:35:38.016Z,12.70
2018-02-27T12:38:05.182Z,12.70
2018-02-27T12:40:33.121Z,12.70
2018-02-27T12:43:00.301Z,12.70
2018-02-27T12:45:28.225Z,12.80
2018-02-27T12:47:55.393Z,12.70
2018-02-27T12:50:24.335Z,12.70
2018-02-27T12:52:51.560Z,12.70
2018-02-27T12:55:18.730Z,12.70
2018-02-27T12:57:46.658Z,12.60
2018-02-27T13:00:13.822Z,12.70
2018-02-27T13:02:40.985Z,12.60
2018-02-27T13:05:08.153Z,12.60
2018-02-27T13:07:36.084Z,12.70
2018-02-27T13:10:03.257Z,12.70
2018-02-27T13:12:30.420Z,12.80
2018-02-27T13:14:58.355Z,13.00
2018-02-27T13:17:25.520Z,13.00
2018-02-27T13:19:52.684Z,13.00
2018-02-27T13:22:20.625Z,12.90
2018-02-27T13:24:47.785Z,12.90
2018-02-27T13:27:14.950Z,12.90
2018-02-27T13:29:42.112Z,12.90
2018-02-27T13:32:10.081Z,13.00
2018-02-27T13:34:38.014Z,12.90
2018-02-27T13:37:05.941Z,12.90
2018-02-27T13:39:33.110Z,12.90
2018-02-27T13:42:00.273Z,12.90
2018-02-27T13:44:27.442Z,12.80
2018-02-27T13:46:54.609Z,12.90
2018-02-27T13:49:25.038Z,12.90
2018-02-27T13:51:49.014Z,12.90
2018-02-27T13:54:16.178Z,12.90
2018-02-27T13:56:44.109Z,12.90
2018-02-27T13:59:11.282Z,12.90
2018-02-27T14:01:38.445Z,12.90
2018-02-27T14:04:05.608Z,12.90
2018-02-27T14:06:33.542Z,12.70
2018-02-27T14:09:00.717Z,12.70
2018-02-27T14:11:28.652Z,12.70
2018-02-27T14:13:55.818Z,12.70
2018-02-27T14:16:22.983Z,12.70
2018-02-27T14:18:50.185Z,12.70
2018-02-27T14:21:18.121Z,12.70
2018-02-27T14:23:46.054Z,12.80
2018-02-27T14:26:13.218Z,12.80
2018-02-27T14:28:41.182Z,12.80
2018-02-27T14:31:08.650Z,12.70
2018-02-27T14:33:35.814Z,12.60
2018-02-27T14:36:03.752Z,12.60
2018-02-27T14:38:31.858Z,12.60
2018-02-27T14:41:00.573Z,12.70
2018-02-27T14:43:28.654Z,12.70
2018-02-27T14:45:55.832Z,12.70
2018-02-27T14:48:23.035Z,12.60
2018-02-27T14:50:50.962Z,12.60
2018-02-27T14:53:19.061Z,12.60
2018-02-27T14:55:47.001Z,12.60
2018-02-27T15:00:48.614Z,12.60
2018-02-27T15:03:16.545Z,12.80
2018-02-27T15:05:43.711Z,12.80
2018-02-27T15:08:10.880Z,12.90
2018-02-27T15:10:38.809Z,13.00
2018-02-27T15:13:05.973Z,13.00
2018-02-27T15:15:33.168Z,12.90
2018-02-27T15:18:00.345Z,12.90
2018-02-27T15:20:28.273Z,12.80
2018-02-27T15:22:55.436Z,12.80
2018-02-27T15:25:23.397Z,12.80
2018-02-27T15:27:50.596Z,12.80
2018-02-27T15:30:18.538Z,12.80
2018-02-27T15:32:46.521Z,12.80
2018-02-27T15:35:14.458Z,12.80
2018-02-27T15:37:41.653Z,12.80
2018-02-27T15:40:10.325Z,12.80
2018-02-27T15:42:38.309Z,12.70
2018-02-27T15:45:06.240Z,12.70
2018-02-27T15:47:34.168Z,12.70
2018-02-27T15:50:02.255Z,12.60
2018-02-27T15:52:29.464Z,12.70
2018-02-27T15:54:57.416Z,12.60
2018-02-27T15:57:24.626Z,12.60
2018-02-27T15:59:51.788Z,12.50
2018-02-27T16:02:19.865Z,12.40
2018-02-27T16:04:48.052Z,12.50
2018-02-27T16:07:15.223Z,12.50
2018-02-27T16:09:43.986Z,12.50
2018-02-27T16:12:11.158Z,12.40
2018-02-27T16:14:38.345Z,12.40
2018-02-27T16:17:06.369Z,12.40
2018-02-27T16:19:33.530Z,12.30
2018-02-27T16:22:01.697Z,12.30
2018-02-27T16:24:28.892Z,12.20
2018-02-27T16:26:56.821Z,12.40
2018-02-27T16:29:24.026Z,12.30
2018-02-27T16:31:52.246Z,12.30
2018-02-27T16:34:19.513Z,12.30
2018-02-27T16:36:46.683Z,12.20
2018-02-27T16:39:14.613Z,12.30
2018-02-27T16:41:41.808Z,12.30
2018-02-27T16:44:09.772Z,12.30
2018-02-27T16:46:38.650Z,12.50
2018-02-27T16:49:05.830Z,12.50
2018-02-27T16:51:33.769Z,12.50
2018-02-27T16:54:00.937Z,12.50
2018-02-27T16:56:28.877Z,12.70
2018-02-27T16:58:56.050Z,12.70
2018-02-27T17:01:23.994Z,12.70
2018-02-27T17:03:51.157Z,12.70
2018-02-27T17:06:18.326Z,12.70
2018-02-27T17:08:46.486Z,12.80
2018-02-27T17:11:13.653Z,12.80
2018-02-27T17:13:40.817Z,12.70
2018-02-27T17:16:08.786Z,12.60
2018-02-27T17:18:37.666Z,12.70
2018-02-27T17:21:05.626Z,12.70
2018-02-27T17:23:32.792Z,12.70
2018-02-27T17:26:01.666Z,12.80
2018-02-27T17:28:29.744Z,12.70
2018-02-27T17:30:57.877Z,12.80
2018-02-27T17:33:25.033Z,12.80
2018-02-27T17:35:52.197Z,12.80
2018-02-27T17:38:19.366Z,12.70
2018-02-27T17:40:46.524Z,12.70
2018-02-27T17:43:13.698Z,12.60
2018-02-27T17:45:42.547Z,12.70
2018-02-27T17:48:09.779Z,12.70
2018-02-27T17:50:36.966Z,12.70
2018-02-27T17:53:05.062Z,12.70
2018-02-27T17:55:33.896Z,12.80
2018-02-27T17:58:01.061Z,12.80
2018-02-27T18:00:34.973Z,12.80
2018-02-27T18:03:02.246Z,12.90
2018-02-27T18:05:29.562Z,12.90
2018-02-27T18:07:57.744Z,13.00
2018-02-27T18:10:25.005Z,13.10
2018-02-27T18:12:52.149Z,13.20
2018-02-27T18:15:19.361Z,13.20
2018-02-27T18:17:47.435Z,13.30
2018-02-27T18:20:14.615Z,13.30
2018-02-27T18:22:41.920Z,13.30
2018-02-27T18:25:09.085Z,13.30
2018-02-27T18:27:37.054Z,13.30
2018-02-27T18:30:05.897Z,13.30
2018-02-27T18:32:33.932Z,13.30
2018-02-27T18:35:01.097Z,13.20
2018-02-27T18:37:28.309Z,13.20
2018-02-27T18:39:55.473Z,13.20
2018-02-27T18:42:23.409Z,13.20
2018-02-27T18:44:50.576Z,13.10
2018-02-27T18:47:17.766Z,13.20
2018-02-27T18:49:44.971Z,13.20
2018-02-27T18:52:12.138Z,13.10
2018-02-27T18:54:40.153Z,13.10
2018-02-27T18:57:08.099Z,13.10
2018-02-27T18:59:36.076Z,13.00
2018-02-27T19:02:04.009Z,12.90
2018-02-27T19:04:31.216Z,12.90
2018-02-27T19:06:58.423Z,12.80
2018-02-27T19:09:25.623Z,12.70
2018-02-27T19:11:52.832Z,12.70
2018-02-27T19:14:20.027Z,12.80
2018-02-27T19:16:47.191Z,12.80
2018-02-27T19:19:15.350Z,12.80
2018-02-27T19:21:42.806Z,12.90
2018-02-27T19:24:14.357Z,13.00
2018-02-27T19:26:42.490Z,13.10
2018-02-27T19:29:09.653Z,13.20
2018-02-27T19:31:36.822Z,13.20
2018-02-27T19:34:08.669Z,13.30
2018-02-27T19:36:37.111Z,13.20
2018-02-27T19:39:12.310Z,13.20
2018-02-27T19:41:46.684Z,13.20
2018-02-27T19:44:16.766Z,13.20
2018-02-27T19:46:46.787Z,13.10
2018-02-27T19:49:14.237Z,13.10
2018-02-27T19:51:43.174Z,13.10
2018-02-27T19:54:12.603Z,13.10
2018-02-27T19:56:40.993Z,13.10
2018-02-27T19:59:09.185Z,13.00
2018-02-27T20:01:39.739Z,13.00
2018-02-27T20:04:08.519Z,13.00
2018-02-27T20:09:19.810Z,13.00
2018-02-27T20:11:47.767Z,12.90
2018-02-27T20:14:37.156Z,12.90
2018-02-27T20:17:04.415Z,12.80
2018-02-27T20:19:32.342Z,12.80
2018-02-27T20:22:00.284Z,12.80
2018-02-27T20:24:27.446Z,12.80
2018-02-27T20:26:54.613Z,12.80
2018-02-27T20:29:22.550Z,12.90
2018-02-27T20:31:49.725Z,12.80
2018-02-27T20:34:17.286Z,12.80
2018-02-27T20:36:44.458Z,12.80
2018-02-27T20:39:17.285Z,12.70
2018-02-27T20:41:45.253Z,12.80
2018-02-27T20:44:13.320Z,12.80
2018-02-27T20:46:41.401Z,12.70
2018-02-27T20:49:08.581Z,12.60
2018-02-27T20:51:35.782Z,12.60
2018-02-27T20:54:02.984Z,12.60
2018-02-27T20:56:30.153Z,12.70
2018-02-27T20:58:58.088Z,12.80
2018-02-27T21:01:25.285Z,12.80
2018-02-27T21:03:53.217Z,12.70
2018-02-27T21:06:20.376Z,12.70
2018-02-27T21:08:47.537Z,12.70
2018-02-27T21:11:14.708Z,12.70
2018-02-27T21:13:42.634Z,12.60
2018-02-27T21:16:09.798Z,12.60
2018-02-27T21:18:36.966Z,12.60
2018-02-27T21:21:04.128Z,12.60
2018-02-27T21:23:32.073Z,12.60
2018-02-27T21:25:59.241Z,12.50
2018-02-27T21:28:26.486Z,12.60
2018-02-27T21:30:55.174Z,12.60
2018-02-27T21:33:22.425Z,12.60
2018-02-27T21:35:49.925Z,12.50
2018-02-27T21:38:18.109Z,12.60
2018-02-27T21:40:45.341Z,12.50
2018-02-27T21:43:13.274Z,12.50
2018-02-27T21:45:40.446Z,12.50
2018-02-27T21:48:08.378Z,12.40
2018-02-27T21:50:37.098Z,12.40
2018-02-27T21:53:05.089Z,12.40
2018-02-27T21:55:32.922Z,12.40
2018-02-27T21:58:00.089Z,12.40
2018-02-27T22:00:28.017Z,12.40
2018-02-27T22:02:55.217Z,12.40
2018-02-27T22:05:23.165Z,12.40
2018-02-27T22:07:50.360Z,12.40
2018-02-27T22:10:18.428Z,12.40
2018-02-27T22:12:45.592Z,12.40
2018-02-27T22:15:12.755Z,12.30
2018-02-27T22:17:40.818Z,12.30
2018-02-27T22:20:07.994Z,12.30
2018-02-27T22:22:35.158Z,12.40
2018-02-27T22:25:02.360Z,12.40
2018-02-27T22:27:29.525Z,12.50
2018-02-27T22:29:56.728Z,12.60
2018-02-27T22:32:23.889Z,12.70
2018-02-27T22:34:51.862Z,12.80
2018-02-27T22:37:19.860Z,12.90
2018-02-27T22:39:47.937Z,12.90
2018-02-27T22:42:16.049Z,12.90
2018-02-27T22:44:44.030Z,12.80
2018-02-27T22:47:12.123Z,12.80
2018-02-27T22:49:40.051Z,12.70
2018-02-27T22:52:07.251Z,12.70
2018-02-27T22:54:35.958Z,12.70
2018-02-27T22:57:04.089Z,12.70
2018-02-27T22:59:32.195Z,12.70
2018-02-27T23:02:00.681Z,12.60
2018-02-27T23:04:28.614Z,12.60
2018-02-27T23:06:55.818Z,12.60
2018-02-27T23:09:23.767Z,12.60
2018-02-27T23:12:00.305Z,12.60
2018-02-27T23:14:29.099Z,12.60
2018-02-27T23:17:03.594Z,12.60
2018-02-27T23:19:31.937Z,12.60
2018-02-27T23:21:59.113Z,12.50
2018-02-27T23:24:26.330Z,12.50
2018-02-27T23:26:54.443Z,12.60
2018-02-27T23:29:23.452Z,12.60
2018-02-27T23:31:54.730Z,12.60
2018-02-27T23:34:30.833Z,12.60
2018-02-27T23:36:58.002Z,12.50
2018-02-27T23:39:25.163Z,12.50
2018-02-27T23:41:52.331Z,12.50
2018-02-27T23:44:19.514Z,12.50
2018-02-27T23:46:48.372Z,12.50
2018-02-27T23:49:16.438Z,12.50
2018-02-27T23:51:44.562Z,12.50
2018-02-27T23:54:12.661Z,12.50
2018-02-27T23:56:39.862Z,12.60
2018-02-27T23:59:07.788Z,12.60
