createdAt,value
2022-09-13T00:01:57.941Z,88.0
2022-09-13T00:13:58.062Z,87.5
2022-09-13T00:25:57.834Z,91.2
2022-09-13T00:37:58.208Z,88.0
2022-09-13T00:49:58.032Z,88.7
2022-09-13T01:01:58.154Z,88.0
2022-09-13T01:13:57.932Z,86.0
2022-09-13T01:25:58.297Z,91.2
2022-09-13T01:37:58.228Z,93.3
2022-09-13T01:49:58.185Z,91.2
2022-09-13T02:01:58.471Z,88.1
2022-09-13T02:13:57.880Z,83.7
2022-09-13T02:25:57.876Z,83.3
2022-09-13T02:37:57.878Z,82.7
2022-09-13T02:49:57.896Z,84.3
2022-09-13T03:01:58.349Z,84.6
2022-09-13T03:13:57.884Z,83.4
2022-09-13T03:25:57.858Z,84.0
2022-09-13T03:37:57.876Z,82.7
2022-09-13T03:49:57.891Z,82.5
2022-09-13T04:01:57.939Z,81.9
2022-09-13T04:13:57.866Z,82.0
2022-09-13T04:25:57.866Z,83.8
2022-09-13T04:37:57.868Z,83.4
2022-09-13T04:49:57.843Z,87.1
2022-09-13T05:01:57.859Z,81.2
2022-09-13T05:13:57.869Z,87.3
2022-09-13T05:25:57.877Z,86.2
2022-09-13T05:37:57.860Z,82.3
2022-09-13T05:50:09.752Z,82.9
2022-09-13T06:01:57.999Z,83.3
2022-09-13T06:13:57.869Z,84.3
2022-09-13T06:25:59.315Z,80.4
2022-09-13T06:37:57.857Z,80.4
2022-09-13T06:49:57.877Z,80.3
2022-09-13T07:01:57.930Z,79.6
2022-09-13T07:13:57.842Z,80.4
2022-09-13T07:25:57.866Z,75.0
2022-09-13T07:37:57.837Z,77.7
2022-09-13T07:49:57.869Z,75.9
2022-09-13T08:01:57.959Z,72.9
2022-09-13T08:13:57.867Z,71.0
2022-09-13T08:25:57.879Z,74.4
2022-09-13T08:37:57.848Z,74.2
2022-09-13T08:49:57.885Z,73.5
2022-09-13T09:01:57.876Z,76.8
2022-09-13T09:13:57.906Z,75.5
2022-09-13T09:25:57.873Z,68.7
2022-09-13T09:37:57.830Z,73.5
2022-09-13T09:49:57.904Z,66.4
2022-09-13T10:01:57.955Z,56.3
2022-09-13T10:13:57.904Z,62.8
2022-09-13T10:25:57.866Z,57.0
2022-09-13T10:37:57.867Z,59.7
2022-09-13T10:49:58.137Z,73.6
2022-09-13T11:01:57.827Z,70.2
2022-09-13T11:13:57.877Z,67.2
2022-09-13T11:25:57.880Z,68.7
2022-09-13T11:37:57.885Z,62.4
2022-09-13T11:49:57.892Z,61.9
2022-09-13T12:01:57.990Z,57.0
2022-09-13T12:13:57.885Z,59.0
2022-09-13T12:25:58.758Z,52.5
2022-09-13T12:37:57.894Z,49.0
2022-09-13T12:50:01.441Z,49.5
2022-09-13T13:01:57.974Z,64.7
2022-09-13T13:13:57.878Z,65.2
2022-09-13T13:25:57.889Z,68.1
2022-09-13T13:37:58.411Z,69.3
2022-09-13T13:49:57.898Z,70.9
2022-09-13T14:01:57.867Z,71.7
2022-09-13T14:13:57.908Z,71.2
2022-09-13T14:25:57.863Z,71.2
2022-09-13T14:37:57.962Z,73.7
2022-09-13T14:49:57.935Z,75.3
2022-09-13T15:02:02.641Z,81.1
2022-09-13T15:13:58.275Z,81.5
2022-09-13T15:25:58.359Z,83.6
2022-09-13T15:37:58.053Z,83.3
2022-09-13T15:49:57.912Z,85.1
2022-09-13T16:01:58.518Z,81.7
2022-09-13T16:13:58.234Z,84.1
2022-09-13T16:25:58.377Z,90.6
2022-09-13T16:37:58.365Z,91.4
2022-09-13T16:49:58.075Z,94.0
2022-09-13T17:01:58.254Z,97.6
2022-09-13T17:13:58.458Z,96.2
2022-09-13T17:25:58.541Z,98.0
2022-09-13T17:37:58.181Z,98.9
2022-09-13T17:49:58.400Z,98.9
2022-09-13T18:01:57.997Z,98.9
2022-09-13T18:13:57.937Z,98.9
2022-09-13T18:26:02.124Z,98.9
2022-09-13T18:37:57.838Z,98.9
2022-09-13T18:49:57.889Z,98.9
2022-09-13T19:01:57.983Z,98.9
2022-09-13T19:13:57.881Z,98.9
2022-09-13T19:25:57.890Z,98.9
2022-09-13T19:37:57.863Z,98.8
2022-09-13T19:49:57.893Z,98.8
2022-09-13T20:01:58.049Z,98.8
2022-09-13T20:13:57.867Z,98.8
2022-09-13T20:25:57.876Z,98.8
2022-09-13T20:37:57.875Z,98.8
2022-09-13T20:49:57.897Z,98.8
2022-09-13T21:01:57.878Z,98.8
2022-09-13T21:13:57.866Z,98.8
2022-09-13T21:25:57.890Z,98.8
2022-09-13T21:37:57.864Z,98.8
2022-09-13T21:49:57.891Z,98.8
2022-09-13T22:01:57.939Z,98.8
2022-09-13T22:13:57.864Z,98.8
2022-09-13T22:25:57.881Z,98.8
2022-09-13T22:37:58.174Z,98.8
2022-09-13T22:49:57.872Z,98.8
2022-09-13T23:01:57.853Z,98.8
2022-09-13T23:13:57.834Z,98.8
2022-09-13T23:25:57.929Z,98.8
2022-09-13T23:37:57.878Z,98.8
2022-09-13T23:49:57.893Z,98.8
