createdAt,value
2023-01-08T00:01:44.110Z,94.20
2023-01-08T00:04:46.256Z,94.20
2023-01-08T00:07:48.789Z,94.20
2023-01-08T00:10:55.824Z,94.20
2023-01-08T00:13:57.974Z,94.20
2023-01-08T00:17:00.464Z,94.30
2023-01-08T00:20:02.682Z,94.20
2023-01-08T00:23:04.932Z,94.20
2023-01-08T00:26:09.937Z,94.20
2023-01-08T00:29:12.047Z,94.30
2023-01-08T00:32:14.139Z,94.30
2023-01-08T00:35:16.318Z,94.30
2023-01-08T00:38:18.471Z,94.30
2023-01-08T00:41:20.702Z,94.30
2023-01-08T00:44:22.868Z,94.30
2023-01-08T00:47:24.972Z,94.30
2023-01-08T00:50:27.635Z,94.30
2023-01-08T00:53:30.192Z,94.30
2023-01-08T00:56:32.335Z,94.30
2023-01-08T00:59:34.469Z,94.30
2023-01-08T01:02:37.467Z,94.60
2023-01-08T01:05:39.594Z,94.30
2023-01-08T01:08:42.394Z,94.30
2023-01-08T01:11:44.511Z,94.40
2023-01-08T01:14:46.703Z,94.40
2023-01-08T01:17:48.816Z,94.40
2023-01-08T01:20:51.557Z,94.40
2023-01-08T01:23:55.558Z,94.40
2023-01-08T01:26:57.721Z,94.40
2023-01-08T01:30:00.029Z,94.40
2023-01-08T01:33:02.148Z,94.40
2023-01-08T01:36:04.607Z,94.40
2023-01-08T01:39:07.181Z,94.40
2023-01-08T01:42:35.978Z,94.40
2023-01-08T01:45:38.151Z,94.40
2023-01-08T01:48:40.333Z,94.40
2023-01-08T01:51:47.737Z,94.40
2023-01-08T01:54:52.772Z,94.40
2023-01-08T01:58:23.620Z,94.40
2023-01-08T02:01:27.079Z,94.50
2023-01-08T02:04:29.383Z,94.50
2023-01-08T02:07:50.107Z,94.40
2023-01-08T02:10:58.779Z,94.50
2023-01-08T02:14:24.746Z,94.50
2023-01-08T02:17:41.945Z,94.50
2023-01-08T02:20:54.537Z,94.50
2023-01-08T02:24:22.445Z,94.50
2023-01-08T02:27:28.061Z,94.50
2023-01-08T02:30:31.056Z,94.50
2023-01-08T02:33:33.864Z,94.50
2023-01-08T02:36:38.163Z,94.50
2023-01-08T02:39:58.229Z,94.50
2023-01-08T02:43:12.706Z,94.50
2023-01-08T02:46:19.724Z,94.50
2023-01-08T02:49:29.195Z,94.50
2023-01-08T02:52:35.075Z,94.60
2023-01-08T02:55:39.217Z,94.50
2023-01-08T02:58:43.745Z,94.60
2023-01-08T03:01:46.667Z,94.50
2023-01-08T03:05:07.477Z,94.50
2023-01-08T03:08:10.795Z,94.50
2023-01-08T03:11:21.894Z,94.60
2023-01-08T03:14:37.688Z,94.50
2023-01-08T03:17:46.851Z,94.50
2023-01-08T03:20:51.063Z,94.60
2023-01-08T03:23:53.438Z,94.50
2023-01-08T03:26:59.609Z,94.50
2023-01-08T03:30:04.699Z,94.60
2023-01-08T03:33:10.299Z,94.50
2023-01-08T03:36:16.308Z,94.50
2023-01-08T03:39:30.846Z,94.60
2023-01-08T03:42:33.371Z,94.50
2023-01-08T03:45:37.583Z,94.90
2023-01-08T03:48:41.448Z,94.60
2023-01-08T03:51:47.373Z,94.60
2023-01-08T03:54:49.634Z,94.60
2023-01-08T03:57:51.769Z,94.60
2023-01-08T04:00:54.022Z,94.60
2023-01-08T04:03:56.183Z,94.60
2023-01-08T04:06:58.430Z,94.60
2023-01-08T04:10:00.563Z,94.60
2023-01-08T04:13:02.795Z,94.60
2023-01-08T04:16:06.238Z,94.60
2023-01-08T04:19:08.376Z,94.60
2023-01-08T04:22:11.678Z,94.60
2023-01-08T04:25:13.906Z,94.60
2023-01-08T04:28:16.030Z,94.60
2023-01-08T04:31:18.214Z,94.60
2023-01-08T04:34:20.388Z,94.60
2023-01-08T04:37:22.488Z,94.60
2023-01-08T04:40:24.624Z,94.60
2023-01-08T04:43:27.861Z,94.60
2023-01-08T04:46:30.112Z,94.60
2023-01-08T04:49:32.266Z,94.60
2023-01-08T04:52:34.394Z,94.60
2023-01-08T04:55:38.438Z,94.60
2023-01-08T04:58:41.798Z,94.60
2023-01-08T05:01:44.351Z,94.70
2023-01-08T05:04:48.118Z,94.70
2023-01-08T05:07:50.256Z,94.70
2023-01-08T05:10:52.462Z,94.70
2023-01-08T05:13:55.355Z,94.70
2023-01-08T05:16:57.552Z,94.70
2023-01-08T05:19:59.691Z,94.70
2023-01-08T05:23:02.258Z,94.70
2023-01-08T05:26:06.213Z,94.70
2023-01-08T05:29:08.320Z,94.70
2023-01-08T05:32:16.297Z,94.80
2023-01-08T05:35:18.634Z,94.70
2023-01-08T05:38:20.733Z,94.70
2023-01-08T05:41:22.961Z,94.70
2023-01-08T05:44:25.175Z,94.70
2023-01-08T05:47:30.954Z,94.70
2023-01-08T05:50:34.128Z,94.70
2023-01-08T05:53:36.391Z,94.70
2023-01-08T05:56:38.569Z,94.70
2023-01-08T05:59:40.761Z,94.70
2023-01-08T06:02:47.563Z,94.70
2023-01-08T06:05:49.802Z,94.80
2023-01-08T06:08:51.967Z,94.70
2023-01-08T06:11:54.133Z,94.80
2023-01-08T06:14:56.224Z,94.80
2023-01-08T06:18:01.844Z,94.70
2023-01-08T06:21:05.237Z,94.80
2023-01-08T06:24:07.531Z,94.80
2023-01-08T06:27:09.647Z,94.70
2023-01-08T06:30:11.987Z,94.80
2023-01-08T06:33:14.519Z,94.70
2023-01-08T06:36:16.639Z,94.80
2023-01-08T06:39:18.788Z,94.80
2023-01-08T06:42:20.893Z,94.80
2023-01-08T06:45:23.037Z,94.80
2023-01-08T06:48:25.815Z,94.80
2023-01-08T06:51:27.924Z,94.80
2023-01-08T06:54:30.115Z,94.80
2023-01-08T06:57:32.302Z,94.80
2023-01-08T07:00:34.402Z,94.80
2023-01-08T07:03:36.693Z,94.80
2023-01-08T07:06:38.855Z,94.80
2023-01-08T07:09:42.417Z,94.80
2023-01-08T07:12:44.522Z,94.80
2023-01-08T07:15:46.706Z,94.80
2023-01-08T07:18:48.900Z,94.80
2023-01-08T07:21:50.973Z,94.80
2023-01-08T07:24:53.366Z,94.80
2023-01-08T07:27:55.433Z,94.80
2023-01-08T07:30:57.996Z,94.80
2023-01-08T07:34:00.152Z,94.80
2023-01-08T07:37:02.941Z,94.80
2023-01-08T07:40:05.631Z,94.80
2023-01-08T07:43:09.285Z,94.80
2023-01-08T07:46:11.486Z,94.80
2023-01-08T07:49:13.662Z,94.80
2023-01-08T07:52:15.902Z,94.80
2023-01-08T07:55:18.041Z,94.80
2023-01-08T07:58:20.185Z,94.80
2023-01-08T08:01:24.217Z,94.80
2023-01-08T08:04:26.492Z,94.80
2023-01-08T08:07:31.476Z,94.80
2023-01-08T08:10:33.765Z,94.80
2023-01-08T08:13:35.891Z,94.80
2023-01-08T08:16:38.334Z,94.80
2023-01-08T08:19:43.830Z,94.80
2023-01-08T08:22:45.959Z,94.80
2023-01-08T08:25:48.071Z,94.80
2023-01-08T08:28:50.396Z,94.80
2023-01-08T08:31:52.540Z,94.80
2023-01-08T08:34:54.655Z,94.80
2023-01-08T08:37:57.391Z,94.80
2023-01-08T08:40:59.602Z,94.90
2023-01-08T08:44:01.717Z,94.90
2023-01-08T08:47:08.522Z,94.80
2023-01-08T08:50:13.508Z,94.90
2023-01-08T08:53:16.233Z,94.80
2023-01-08T08:56:18.458Z,94.90
2023-01-08T08:59:20.616Z,94.90
2023-01-08T09:02:22.850Z,94.90
2023-01-08T09:05:25.367Z,94.90
2023-01-08T09:08:27.476Z,94.90
2023-01-08T09:11:29.624Z,94.80
2023-01-08T09:14:31.773Z,94.80
2023-01-08T09:17:34.234Z,94.90
2023-01-08T09:20:36.836Z,94.80
2023-01-08T09:23:39.937Z,94.80
2023-01-08T09:26:42.253Z,94.80
2023-01-08T09:29:44.448Z,94.80
2023-01-08T09:32:46.657Z,94.80
2023-01-08T09:35:48.761Z,94.80
2023-01-08T09:38:50.962Z,94.80
2023-01-08T09:41:53.799Z,94.80
2023-01-08T09:44:57.268Z,94.80
2023-01-08T09:48:06.858Z,94.80
2023-01-08T09:51:18.489Z,94.80
2023-01-08T09:54:25.220Z,95.10
2023-01-08T09:57:29.065Z,94.70
2023-01-08T10:00:34.560Z,94.70
2023-01-08T10:03:44.106Z,94.70
2023-01-08T10:07:12.488Z,94.70
2023-01-08T10:10:25.966Z,94.70
2023-01-08T10:13:28.120Z,94.70
2023-01-08T10:16:35.823Z,94.70
2023-01-08T10:19:38.023Z,94.60
2023-01-08T10:22:40.194Z,94.60
2023-01-08T10:26:00.952Z,94.60
2023-01-08T10:29:19.256Z,94.70
2023-01-08T10:32:31.757Z,94.70
2023-01-08T10:35:43.342Z,94.60
2023-01-08T10:38:57.880Z,94.60
2023-01-08T10:42:06.413Z,94.60
2023-01-08T10:45:22.239Z,94.60
2023-01-08T10:48:30.283Z,94.60
2023-01-08T10:51:33.898Z,94.60
2023-01-08T10:54:39.226Z,94.60
2023-01-08T10:58:01.665Z,94.60
2023-01-08T11:01:13.125Z,94.60
2023-01-08T11:04:32.820Z,94.60
2023-01-08T11:07:35.587Z,94.60
2023-01-08T11:10:38.005Z,94.60
2023-01-08T11:13:40.259Z,94.60
2023-01-08T11:16:43.050Z,94.70
2023-01-08T11:19:45.266Z,94.60
2023-01-08T11:22:47.562Z,94.70
2023-01-08T11:26:05.748Z,94.60
2023-01-08T11:29:34.176Z,94.70
2023-01-08T11:32:54.950Z,94.70
2023-01-08T11:36:04.705Z,94.70
2023-01-08T11:39:09.374Z,94.70
2023-01-08T11:42:26.112Z,94.70
2023-01-08T11:45:45.982Z,94.70
2023-01-08T11:48:56.700Z,94.70
2023-01-08T11:52:24.758Z,94.70
2023-01-08T11:55:32.553Z,94.70
2023-01-08T11:59:08.687Z,94.70
2023-01-08T12:02:31.325Z,94.70
2023-01-08T12:05:56.467Z,94.70
2023-01-08T12:09:01.360Z,94.70
2023-01-08T12:12:28.527Z,94.70
2023-01-08T12:15:45.693Z,94.70
2023-01-08T12:18:59.552Z,94.70
2023-01-08T12:22:28.245Z,94.70
2023-01-08T12:25:50.893Z,94.70
2023-01-08T12:29:04.853Z,94.70
2023-01-08T12:32:37.800Z,94.70
2023-01-08T12:35:44.319Z,94.80
2023-01-08T12:38:55.725Z,94.80
2023-01-08T12:42:18.111Z,94.80
2023-01-08T12:45:28.672Z,94.80
2023-01-08T12:48:35.541Z,94.80
2023-01-08T12:51:54.396Z,94.80
2023-01-08T12:55:04.928Z,94.80
2023-01-08T12:58:25.852Z,94.80
2023-01-08T13:01:46.829Z,94.80
2023-01-08T13:04:49.363Z,94.80
2023-01-08T13:07:58.844Z,94.80
2023-01-08T13:11:01.827Z,94.90
2023-01-08T13:14:10.398Z,94.90
2023-01-08T13:17:22.352Z,94.90
2023-01-08T13:20:28.071Z,94.90
2023-01-08T13:23:32.058Z,94.90
2023-01-08T13:26:36.598Z,94.90
2023-01-08T13:29:42.814Z,94.90
2023-01-08T13:32:47.958Z,95.00
2023-01-08T13:35:50.133Z,94.90
2023-01-08T13:39:10.396Z,94.90
2023-01-08T13:42:16.482Z,95.00
2023-01-08T13:45:18.686Z,94.90
2023-01-08T13:48:26.116Z,94.90
2023-01-08T13:51:54.409Z,94.90
2023-01-08T13:54:56.936Z,94.90
2023-01-08T13:58:02.116Z,94.90
2023-01-08T14:01:06.166Z,95.00
2023-01-08T14:04:08.675Z,95.00
2023-01-08T14:07:14.776Z,95.00
2023-01-08T14:10:18.261Z,94.90
2023-01-08T14:13:27.032Z,94.90
2023-01-08T14:16:29.506Z,94.90
2023-01-08T14:19:31.822Z,94.90
2023-01-08T14:22:34.999Z,94.90
2023-01-08T14:25:37.376Z,95.00
2023-01-08T14:28:39.544Z,94.90
2023-01-08T14:31:50.088Z,94.90
2023-01-08T14:34:54.142Z,95.00
2023-01-08T14:37:56.599Z,94.90
2023-01-08T14:41:03.992Z,95.00
2023-01-08T14:44:06.156Z,94.90
2023-01-08T14:47:18.448Z,95.00
2023-01-08T14:50:29.840Z,95.00
2023-01-08T14:53:35.504Z,95.00
2023-01-08T14:56:37.686Z,95.00
2023-01-08T14:59:40.169Z,95.00
2023-01-08T15:02:42.475Z,95.00
2023-01-08T15:05:54.471Z,95.00
2023-01-08T15:08:57.548Z,95.00
2023-01-08T15:12:06.714Z,95.00
2023-01-08T15:15:12.768Z,95.00
2023-01-08T15:18:15.017Z,95.00
2023-01-08T15:21:23.083Z,95.00
2023-01-08T15:24:39.407Z,95.00
2023-01-08T15:27:42.905Z,95.00
2023-01-08T15:30:46.552Z,95.00
2023-01-08T15:33:48.683Z,95.00
2023-01-08T15:36:50.809Z,95.00
2023-01-08T15:39:53.330Z,95.00
2023-01-08T15:43:10.316Z,95.00
2023-01-08T15:46:12.443Z,95.00
2023-01-08T15:49:14.525Z,95.00
2023-01-08T15:52:20.823Z,95.00
2023-01-08T15:55:24.685Z,95.00
2023-01-08T15:58:26.842Z,95.00
2023-01-08T16:01:29.270Z,95.00
2023-01-08T16:04:31.420Z,95.00
2023-01-08T16:07:34.537Z,95.00
2023-01-08T16:10:37.353Z,95.00
2023-01-08T16:13:39.807Z,95.10
2023-01-08T16:16:41.992Z,95.10
2023-01-08T16:19:44.089Z,95.00
2023-01-08T16:22:46.444Z,95.00
2023-01-08T16:25:48.501Z,95.10
2023-01-08T16:28:50.631Z,95.10
2023-01-08T16:31:52.850Z,95.10
2023-01-08T16:34:55.173Z,95.10
2023-01-08T16:37:57.248Z,95.10
2023-01-08T16:41:02.556Z,95.10
2023-01-08T16:44:04.956Z,95.10
2023-01-08T16:47:07.134Z,95.10
2023-01-08T16:50:11.275Z,95.10
2023-01-08T16:53:14.560Z,95.10
2023-01-08T16:56:16.701Z,95.10
2023-01-08T16:59:23.708Z,95.10
2023-01-08T17:02:26.138Z,95.10
2023-01-08T17:05:28.742Z,95.10
2023-01-08T17:08:30.929Z,95.10
2023-01-08T17:11:33.353Z,95.10
2023-01-08T17:14:36.742Z,95.10
2023-01-08T17:17:38.992Z,95.10
2023-01-08T17:20:41.166Z,95.10
2023-01-08T17:23:43.554Z,95.10
2023-01-08T17:26:45.770Z,95.10
2023-01-08T17:29:47.917Z,95.10
2023-01-08T17:32:50.104Z,95.10
2023-01-08T17:35:52.165Z,95.10
2023-01-08T17:38:54.562Z,95.10
2023-01-08T17:42:15.315Z,95.10
2023-01-08T17:45:17.449Z,95.10
2023-01-08T17:48:19.616Z,95.00
2023-01-08T17:51:21.782Z,95.10
2023-01-08T17:54:24.347Z,95.00
2023-01-08T17:57:26.662Z,95.00
2023-01-08T18:00:29.159Z,95.00
2023-01-08T18:03:31.307Z,95.00
2023-01-08T18:06:33.425Z,95.00
2023-01-08T18:09:36.836Z,95.00
2023-01-08T18:12:40.490Z,95.00
2023-01-08T18:15:42.559Z,94.90
2023-01-08T18:18:44.700Z,94.90
2023-01-08T18:21:48.064Z,94.90
2023-01-08T18:24:50.534Z,94.90
2023-01-08T18:27:52.726Z,95.20
2023-01-08T18:30:54.896Z,94.90
2023-01-08T18:33:57.009Z,94.90
2023-01-08T18:36:59.146Z,94.90
2023-01-08T18:40:01.273Z,95.00
2023-01-08T18:43:03.355Z,94.90
2023-01-08T18:46:07.983Z,94.90
2023-01-08T18:49:10.248Z,94.90
2023-01-08T18:52:14.152Z,94.90
2023-01-08T18:55:16.403Z,94.90
2023-01-08T18:58:18.493Z,94.90
2023-01-08T19:01:20.717Z,94.90
2023-01-08T19:04:23.303Z,94.90
2023-01-08T19:07:26.147Z,94.90
2023-01-08T19:10:28.264Z,94.90
2023-01-08T19:13:30.471Z,94.90
2023-01-08T19:16:32.635Z,94.90
2023-01-08T19:19:35.177Z,94.90
2023-01-08T19:22:37.512Z,94.90
2023-01-08T19:25:40.748Z,94.90
2023-01-08T19:28:44.115Z,94.90
2023-01-08T19:31:46.944Z,94.90
2023-01-08T19:34:56.734Z,94.90
2023-01-08T19:37:59.805Z,94.90
2023-01-08T19:41:02.361Z,94.90
2023-01-08T19:44:05.581Z,95.00
2023-01-08T19:47:08.310Z,94.90
2023-01-08T19:50:11.427Z,95.00
2023-01-08T19:53:14.729Z,94.90
2023-01-08T19:56:18.467Z,94.90
2023-01-08T19:59:21.743Z,95.00
2023-01-08T20:02:24.894Z,95.00
2023-01-08T20:05:28.163Z,95.00
2023-01-08T20:08:32.718Z,95.00
2023-01-08T20:11:36.272Z,95.00
2023-01-08T20:14:40.019Z,95.00
2023-01-08T20:17:43.270Z,95.00
2023-01-08T20:20:47.076Z,95.00
2023-01-08T20:23:59.672Z,95.00
2023-01-08T20:27:04.050Z,95.00
2023-01-08T20:30:11.682Z,95.00
2023-01-08T20:33:17.681Z,95.10
2023-01-08T20:36:23.126Z,95.10
2023-01-08T20:39:26.368Z,95.10
2023-01-08T20:42:34.095Z,95.10
2023-01-08T20:45:41.756Z,95.10
2023-01-08T20:48:48.609Z,95.10
2023-01-08T20:51:58.449Z,95.10
2023-01-08T20:55:01.745Z,95.20
2023-01-08T20:58:05.011Z,95.20
2023-01-08T21:01:15.552Z,95.20
2023-01-08T21:04:19.482Z,95.20
2023-01-08T21:07:23.110Z,95.20
2023-01-08T21:10:26.460Z,95.20
2023-01-08T21:13:29.962Z,95.20
2023-01-08T21:16:35.717Z,95.20
2023-01-08T21:19:38.962Z,95.20
2023-01-08T21:22:43.309Z,95.30
2023-01-08T21:25:46.704Z,95.30
2023-01-08T21:28:53.100Z,95.30
2023-01-08T21:31:55.854Z,95.30
2023-01-08T21:34:59.010Z,95.30
2023-01-08T21:38:01.187Z,95.30
2023-01-08T21:41:07.097Z,95.30
2023-01-08T21:45:05.646Z,95.30
2023-01-08T21:48:07.789Z,95.30
2023-01-08T21:51:30.128Z,95.30
2023-01-08T21:54:32.238Z,95.30
2023-01-08T21:57:40.745Z,95.40
2023-01-08T22:00:42.912Z,95.40
2023-01-08T22:03:45.078Z,95.40
2023-01-08T22:06:47.297Z,95.40
2023-01-08T22:09:49.379Z,95.50
2023-01-08T22:12:51.484Z,95.50
2023-01-08T22:16:09.281Z,95.50
2023-01-08T22:19:11.498Z,95.50
2023-01-08T22:22:13.747Z,95.50
2023-01-08T22:25:15.890Z,95.50
2023-01-08T22:28:18.047Z,95.50
2023-01-08T22:31:20.226Z,95.50
2023-01-08T22:34:22.402Z,95.50
2023-01-08T22:37:24.539Z,95.50
2023-01-08T22:40:26.644Z,95.60
2023-01-08T22:43:29.126Z,95.60
2023-01-08T22:46:31.792Z,95.60
2023-01-08T22:49:33.910Z,95.70
2023-01-08T22:52:36.017Z,95.60
2023-01-08T22:55:42.485Z,95.70
2023-01-08T22:58:45.486Z,95.70
2023-01-08T23:01:47.623Z,95.70
2023-01-08T23:04:51.090Z,95.70
2023-01-08T23:07:53.332Z,95.70
2023-01-08T23:10:57.410Z,95.80
2023-01-08T23:14:00.922Z,95.80
2023-01-08T23:17:03.140Z,96.10
2023-01-08T23:20:05.761Z,95.80
2023-01-08T23:23:07.901Z,95.90
2023-01-08T23:26:13.170Z,95.90
2023-01-08T23:29:15.274Z,95.90
2023-01-08T23:32:17.473Z,95.90
2023-01-08T23:35:19.695Z,95.90
2023-01-08T23:38:21.854Z,95.90
2023-01-08T23:41:33.093Z,95.90
2023-01-08T23:44:36.815Z,95.90
2023-01-08T23:47:38.929Z,95.90
2023-01-08T23:50:41.012Z,95.90
2023-01-08T23:53:43.124Z,95.90
2023-01-08T23:56:45.433Z,95.90
2023-01-08T23:59:47.621Z,95.90
