createdAt,value
2019-03-24T08:01:01.465Z,4.80
2019-03-24T08:03:29.952Z,5.47
2019-03-24T08:05:58.467Z,5.37
2019-03-24T08:08:26.956Z,5.00
2019-03-24T08:10:55.486Z,5.50
2019-03-24T08:13:24.048Z,5.60
2019-03-24T08:15:52.586Z,5.30
2019-03-24T08:18:29.541Z,5.50
2019-03-24T08:20:51.435Z,5.30
2019-03-24T08:23:19.965Z,4.80
2019-03-24T08:25:48.744Z,4.13
2019-03-24T08:28:17.510Z,3.43
2019-03-24T08:30:46.408Z,4.10
2019-03-24T08:33:15.064Z,3.03
2019-03-24T08:35:43.810Z,3.53
2019-03-24T08:38:12.504Z,2.60
2019-03-24T08:40:41.385Z,2.70
2019-03-24T08:43:10.344Z,3.30
2019-03-24T08:45:38.962Z,2.93
2019-03-24T08:48:07.524Z,3.40
2019-03-24T08:50:35.996Z,3.30
2019-03-24T08:53:04.607Z,2.70
2019-03-24T08:55:33.127Z,2.90
2019-03-24T08:58:01.818Z,2.60
2019-03-24T09:00:31.120Z,3.87
2019-03-24T09:03:00.894Z,2.87
2019-03-24T09:05:29.458Z,2.70
2019-03-24T09:07:58.005Z,2.47
2019-03-24T09:10:26.515Z,2.30
2019-03-24T09:12:55.042Z,2.97
2019-03-24T09:15:26.496Z,2.57
2019-03-24T09:17:55.120Z,2.50
2019-03-24T09:20:25.448Z,3.17
2019-03-24T09:22:55.372Z,3.53
2019-03-24T09:25:23.992Z,2.57
2019-03-24T09:27:54.358Z,2.97
2019-03-24T09:30:30.442Z,3.00
2019-03-24T09:33:02.445Z,2.67
2019-03-24T09:35:31.087Z,2.73
2019-03-24T09:37:59.596Z,3.23
2019-03-24T09:40:33.384Z,3.47
2019-03-24T09:43:02.082Z,3.23
2019-03-24T09:45:31.228Z,3.60
2019-03-24T09:48:00.756Z,3.77
2019-03-24T09:50:29.278Z,4.07
2019-03-24T09:52:57.837Z,3.37
2019-03-24T09:55:26.346Z,3.83
2019-03-24T09:57:54.874Z,3.13
2019-03-24T10:00:23.529Z,2.97
2019-03-24T10:02:54.750Z,4.30
2019-03-24T10:05:23.233Z,4.60
2019-03-24T10:07:53.247Z,3.70
2019-03-24T10:10:23.502Z,3.70
2019-03-24T10:12:52.126Z,3.87
2019-03-24T10:15:20.775Z,3.60
2019-03-24T10:17:49.521Z,3.87
2019-03-24T10:20:19.606Z,3.73
2019-03-24T10:22:51.357Z,3.17
2019-03-24T10:25:19.896Z,3.70
2019-03-24T10:27:51.770Z,3.20
2019-03-24T10:30:20.481Z,3.57
2019-03-24T10:32:50.705Z,3.00
2019-03-24T10:35:21.558Z,3.10
2019-03-24T10:37:50.268Z,3.57
2019-03-24T10:40:28.073Z,3.03
2019-03-24T10:42:49.913Z,2.70
2019-03-24T10:45:18.750Z,2.85
2019-03-24T10:47:51.374Z,3.75
2019-03-24T10:50:21.969Z,4.20
2019-03-24T10:52:53.200Z,3.90
2019-03-24T10:55:22.228Z,4.08
2019-03-24T10:57:52.656Z,3.42
2019-03-24T11:00:38.619Z,3.17
2019-03-24T11:03:07.801Z,3.40
2019-03-24T11:05:38.441Z,3.30
2019-03-24T11:08:07.428Z,3.77
2019-03-24T11:10:36.027Z,3.27
2019-03-24T11:13:07.367Z,3.20
2019-03-24T11:15:39.663Z,3.30
2019-03-24T11:18:11.282Z,2.53
2019-03-24T11:20:39.899Z,2.83
2019-03-24T11:23:08.808Z,2.97
2019-03-24T11:25:39.289Z,2.97
2019-03-24T11:28:10.421Z,3.07
2019-03-24T11:30:38.992Z,2.90
2019-03-24T11:33:07.831Z,3.83
2019-03-24T11:35:36.501Z,3.30
2019-03-24T11:38:05.299Z,2.10
