createdAt,value
2023-05-23T00:02:15.662Z,99.90
2023-05-23T00:04:43.082Z,99.90
2023-05-23T00:07:14.986Z,99.90
2023-05-23T00:09:46.836Z,99.90
2023-05-23T00:12:20.887Z,99.90
2023-05-23T00:14:50.409Z,99.90
2023-05-23T00:17:17.656Z,99.90
2023-05-23T00:19:47.148Z,99.90
2023-05-23T00:22:17.438Z,99.90
2023-05-23T00:24:46.725Z,99.90
2023-05-23T00:27:16.504Z,99.90
2023-05-23T00:29:46.346Z,99.90
2023-05-23T00:32:18.080Z,99.90
2023-05-23T00:34:50.108Z,99.90
2023-05-23T00:37:20.460Z,99.90
2023-05-23T00:39:50.845Z,99.90
2023-05-23T00:42:17.991Z,99.90
2023-05-23T00:44:48.462Z,99.90
2023-05-23T00:47:15.724Z,99.90
2023-05-23T00:49:46.327Z,99.90
2023-05-23T00:52:15.024Z,99.90
2023-05-23T00:54:45.483Z,99.90
2023-05-23T00:57:17.119Z,99.90
2023-05-23T00:59:46.967Z,99.90
2023-05-23T01:02:14.312Z,99.90
2023-05-23T01:04:43.206Z,99.90
2023-05-23T01:07:13.895Z,99.90
2023-05-23T01:09:43.604Z,99.90
2023-05-23T01:12:19.874Z,99.90
2023-05-23T01:15:00.774Z,99.90
2023-05-23T01:17:42.252Z,99.90
2023-05-23T01:20:13.141Z,99.90
2023-05-23T01:22:55.430Z,99.90
2023-05-23T01:25:41.515Z,99.90
2023-05-23T01:28:12.635Z,99.90
2023-05-23T01:30:44.773Z,99.90
2023-05-23T01:33:19.924Z,99.90
2023-05-23T01:35:49.515Z,99.90
2023-05-23T01:38:19.745Z,99.90
2023-05-23T01:40:49.097Z,99.90
2023-05-23T01:43:22.641Z,99.90
2023-05-23T01:45:53.103Z,99.90
2023-05-23T01:48:25.248Z,99.90
2023-05-23T01:50:56.705Z,99.90
2023-05-23T01:53:27.601Z,99.90
2023-05-23T01:55:55.785Z,99.90
2023-05-23T01:58:25.965Z,99.90
2023-05-23T02:00:56.020Z,99.90
2023-05-23T02:03:27.788Z,99.90
2023-05-23T02:05:57.428Z,99.90
2023-05-23T02:08:24.774Z,99.90
2023-05-23T02:10:54.254Z,99.90
2023-05-23T02:13:21.527Z,99.90
2023-05-23T02:15:50.950Z,99.90
2023-05-23T02:18:20.443Z,99.90
2023-05-23T02:20:52.281Z,99.90
2023-05-23T02:23:21.526Z,99.90
2023-05-23T02:25:48.766Z,99.90
2023-05-23T02:28:18.173Z,99.90
2023-05-23T02:30:47.894Z,99.90
2023-05-23T02:33:16.797Z,99.90
2023-05-23T02:35:43.941Z,99.90
2023-05-23T02:38:13.617Z,99.90
2023-05-23T02:40:40.795Z,99.90
2023-05-23T02:43:07.956Z,99.90
2023-05-23T02:45:35.099Z,99.90
2023-05-23T02:48:04.763Z,99.90
2023-05-23T02:50:32.061Z,99.90
2023-05-23T02:52:59.267Z,99.90
2023-05-23T02:55:26.545Z,99.90
2023-05-23T02:57:56.866Z,99.90
2023-05-23T03:00:24.168Z,99.90
2023-05-23T03:02:53.008Z,99.90
2023-05-23T03:05:20.283Z,99.90
2023-05-23T03:07:52.006Z,99.90
2023-05-23T03:10:19.175Z,99.90
2023-05-23T03:12:48.604Z,99.90
2023-05-23T03:15:18.287Z,99.90
2023-05-23T03:17:47.619Z,99.90
2023-05-23T03:20:15.151Z,99.90
2023-05-23T03:22:45.382Z,99.90
2023-05-23T03:25:12.675Z,99.90
2023-05-23T03:27:39.877Z,99.90
2023-05-23T03:30:10.405Z,99.90
2023-05-23T03:32:37.759Z,99.90
2023-05-23T03:35:07.483Z,99.90
2023-05-23T03:37:39.347Z,99.90
2023-05-23T03:40:09.812Z,99.90
2023-05-23T03:42:38.646Z,99.90
2023-05-23T03:45:10.795Z,99.90
2023-05-23T03:47:40.285Z,99.90
2023-05-23T03:50:10.864Z,99.90
2023-05-23T03:52:37.999Z,99.90
2023-05-23T03:55:11.481Z,99.90
2023-05-23T03:57:41.137Z,99.90
2023-05-23T04:00:12.385Z,99.90
2023-05-23T04:02:44.602Z,99.90
2023-05-23T04:05:13.020Z,99.90
2023-05-23T04:07:43.216Z,99.90
2023-05-23T04:10:13.098Z,99.90
2023-05-23T04:12:42.943Z,99.90
2023-05-23T04:15:11.384Z,99.90
2023-05-23T04:17:39.058Z,99.90
2023-05-23T04:20:12.938Z,99.90
2023-05-23T04:22:43.344Z,99.90
2023-05-23T04:25:13.790Z,99.90
2023-05-23T04:27:45.458Z,99.90
2023-05-23T04:30:17.887Z,99.90
2023-05-23T04:32:47.148Z,99.90
2023-05-23T04:35:16.585Z,99.90
2023-05-23T04:37:45.629Z,99.90
2023-05-23T04:40:17.425Z,99.90
2023-05-23T04:42:49.923Z,99.90
2023-05-23T04:45:21.966Z,99.90
2023-05-23T04:47:49.412Z,99.90
2023-05-23T04:50:16.699Z,99.90
2023-05-23T04:52:47.104Z,99.90
2023-05-23T04:55:20.186Z,99.90
2023-05-23T04:57:49.725Z,99.90
2023-05-23T05:00:17.440Z,99.90
2023-05-23T05:02:44.629Z,99.90
2023-05-23T05:05:11.780Z,99.90
2023-05-23T05:07:39.319Z,99.90
2023-05-23T05:10:16.997Z,99.90
2023-05-23T05:12:49.662Z,99.90
2023-05-23T05:15:17.587Z,99.90
2023-05-23T05:17:46.450Z,99.90
2023-05-23T05:20:17.982Z,99.90
2023-05-23T05:22:45.915Z,99.90
2023-05-23T05:25:17.852Z,99.90
2023-05-23T05:27:47.489Z,99.90
2023-05-23T05:30:19.185Z,99.90
2023-05-23T05:32:46.493Z,99.90
2023-05-23T05:35:16.911Z,99.90
2023-05-23T05:37:46.621Z,99.90
2023-05-23T05:40:13.791Z,99.90
2023-05-23T05:42:40.952Z,99.90
2023-05-23T05:45:08.378Z,99.90
2023-05-23T05:47:38.928Z,99.90
2023-05-23T05:50:09.555Z,99.90
2023-05-23T05:52:40.078Z,99.90
2023-05-23T05:55:13.944Z,99.90
2023-05-23T05:57:41.537Z,99.90
2023-05-23T06:00:15.625Z,99.90
2023-05-23T06:02:47.422Z,99.90
2023-05-23T06:05:18.002Z,99.90
2023-05-23T06:07:51.580Z,99.90
2023-05-23T06:10:19.133Z,99.90
2023-05-23T06:12:48.840Z,99.90
2023-05-23T06:15:18.555Z,99.90
2023-05-23T06:17:51.488Z,99.90
2023-05-23T06:20:18.873Z,99.90
2023-05-23T06:22:46.255Z,99.90
2023-05-23T06:25:15.755Z,99.90
2023-05-23T06:27:47.516Z,99.90
2023-05-23T06:30:17.240Z,99.90
2023-05-23T06:32:47.319Z,99.90
2023-05-23T06:35:17.813Z,99.90
2023-05-23T06:37:48.417Z,99.90
2023-05-23T06:40:18.080Z,99.90
2023-05-23T06:42:45.513Z,99.90
2023-05-23T06:45:14.961Z,99.90
2023-05-23T06:47:45.593Z,99.90
2023-05-23T06:50:14.134Z,99.90
2023-05-23T06:52:43.356Z,99.90
2023-05-23T06:55:19.367Z,99.90
2023-05-23T06:57:47.292Z,99.90
2023-05-23T07:00:19.684Z,99.90
2023-05-23T07:02:49.150Z,99.90
2023-05-23T07:05:18.686Z,99.90
2023-05-23T07:07:48.361Z,99.90
2023-05-23T07:10:19.768Z,99.90
2023-05-23T07:12:53.467Z,99.90
2023-05-23T07:15:20.783Z,99.90
2023-05-23T07:17:47.963Z,99.90
2023-05-23T07:20:22.021Z,99.90
2023-05-23T07:22:51.695Z,99.90
2023-05-23T07:25:23.502Z,99.90
2023-05-23T07:27:52.754Z,99.90
2023-05-23T07:30:21.333Z,99.90
2023-05-23T07:32:52.659Z,99.90
2023-05-23T07:35:26.148Z,99.90
2023-05-23T07:37:57.066Z,99.90
2023-05-23T07:40:24.251Z,99.90
2023-05-23T07:42:54.313Z,99.90
2023-05-23T07:45:22.145Z,99.90
2023-05-23T07:47:52.881Z,99.90
2023-05-23T07:50:20.308Z,99.90
2023-05-23T07:52:52.094Z,99.90
2023-05-23T07:55:19.335Z,99.90
2023-05-23T07:57:55.075Z,99.90
2023-05-23T08:00:24.792Z,99.90
2023-05-23T08:02:54.408Z,99.90
2023-05-23T08:05:26.192Z,99.90
2023-05-23T08:07:55.334Z,99.90
2023-05-23T08:10:26.361Z,99.90
2023-05-23T08:12:55.618Z,99.90
2023-05-23T08:15:24.286Z,99.90
2023-05-23T08:17:57.007Z,99.90
2023-05-23T08:20:31.215Z,99.90
2023-05-23T08:23:06.022Z,99.90
2023-05-23T08:25:33.281Z,99.90
2023-05-23T08:28:03.573Z,99.90
2023-05-23T08:30:33.800Z,99.90
2023-05-23T08:33:05.565Z,99.90
2023-05-23T08:35:35.964Z,99.90
2023-05-23T08:38:07.681Z,99.90
2023-05-23T08:40:37.403Z,99.90
2023-05-23T08:43:10.443Z,99.90
2023-05-23T08:45:41.625Z,99.90
2023-05-23T08:48:14.049Z,99.90
2023-05-23T08:50:51.152Z,99.90
2023-05-23T08:53:27.390Z,99.90
2023-05-23T08:56:02.532Z,99.90
2023-05-23T08:58:35.523Z,99.90
2023-05-23T09:01:05.137Z,99.90
2023-05-23T09:03:33.240Z,99.90
2023-05-23T09:06:02.952Z,99.90
2023-05-23T09:08:32.677Z,99.90
2023-05-23T09:11:04.754Z,99.90
2023-05-23T09:13:34.926Z,99.90
2023-05-23T09:16:06.764Z,99.90
2023-05-23T09:18:41.099Z,99.90
2023-05-23T09:21:09.767Z,99.90
2023-05-23T09:23:41.093Z,99.90
2023-05-23T09:26:13.470Z,99.90
2023-05-23T09:28:43.497Z,99.90
2023-05-23T09:31:13.366Z,99.90
2023-05-23T09:33:47.302Z,99.90
2023-05-23T09:36:19.908Z,99.90
2023-05-23T09:38:52.472Z,99.90
2023-05-23T09:41:21.603Z,99.90
2023-05-23T09:43:52.540Z,99.90
2023-05-23T09:46:21.136Z,99.90
2023-05-23T09:48:53.190Z,99.90
2023-05-23T09:51:23.547Z,99.90
2023-05-23T09:53:51.087Z,99.90
2023-05-23T09:56:23.592Z,99.90
2023-05-23T09:58:58.312Z,99.90
2023-05-23T10:01:27.372Z,99.90
2023-05-23T10:04:00.015Z,99.90
2023-05-23T10:06:35.381Z,99.90
2023-05-23T10:09:07.972Z,99.90
2023-05-23T10:11:35.103Z,99.90
2023-05-23T10:14:10.733Z,99.90
2023-05-23T10:17:02.029Z,99.90
2023-05-23T10:19:41.493Z,99.90
2023-05-23T10:22:15.902Z,99.90
2023-05-23T10:24:46.405Z,99.90
2023-05-23T10:27:14.054Z,99.90
2023-05-23T10:29:41.451Z,99.90
2023-05-23T10:32:15.202Z,99.90
2023-05-23T10:35:12.286Z,99.90
2023-05-23T10:37:45.191Z,99.90
2023-05-23T10:40:12.676Z,99.90
2023-05-23T10:43:07.583Z,99.90
2023-05-23T10:45:45.444Z,99.90
2023-05-23T10:48:31.410Z,99.90
2023-05-23T10:51:11.626Z,99.90
2023-05-23T10:53:46.631Z,99.90
2023-05-23T10:56:24.198Z,99.90
2023-05-23T10:58:56.136Z,99.90
2023-05-23T11:01:26.263Z,99.90
2023-05-23T11:03:57.080Z,99.90
2023-05-23T11:06:44.793Z,99.90
2023-05-23T11:09:19.208Z,99.90
2023-05-23T11:11:53.131Z,99.90
2023-05-23T11:14:40.748Z,99.90
2023-05-23T11:17:19.543Z,99.90
2023-05-23T11:20:02.036Z,99.90
2023-05-23T11:22:36.450Z,99.90
2023-05-23T11:25:12.730Z,99.90
2023-05-23T11:27:46.666Z,99.90
2023-05-23T11:30:18.039Z,99.90
2023-05-23T11:32:55.991Z,99.90
2023-05-23T11:35:29.315Z,99.90
2023-05-23T11:37:57.984Z,99.90
2023-05-23T11:40:32.782Z,99.90
2023-05-23T11:43:01.165Z,99.90
2023-05-23T11:45:32.378Z,99.90
2023-05-23T11:48:06.392Z,99.90
2023-05-23T11:50:34.428Z,99.90
2023-05-23T11:53:01.732Z,99.90
2023-05-23T11:55:31.642Z,99.90
2023-05-23T11:58:00.327Z,99.90
2023-05-23T12:00:29.941Z,99.90
2023-05-23T12:03:08.209Z,99.90
2023-05-23T12:05:35.631Z,99.90
2023-05-23T12:08:05.276Z,99.90
2023-05-23T12:10:35.150Z,99.90
2023-05-23T12:13:02.615Z,99.90
2023-05-23T12:15:35.766Z,99.90
2023-05-23T12:18:03.365Z,99.90
2023-05-23T12:20:35.563Z,99.90
2023-05-23T12:23:08.156Z,99.90
2023-05-23T12:25:42.022Z,99.90
2023-05-23T12:28:13.826Z,99.90
2023-05-23T12:30:46.860Z,99.90
2023-05-23T12:33:16.388Z,99.90
2023-05-23T12:35:49.008Z,99.90
2023-05-23T12:38:19.933Z,99.90
2023-05-23T12:41:07.049Z,99.90
2023-05-23T12:43:39.008Z,99.90
2023-05-23T12:46:10.975Z,99.90
2023-05-23T12:48:38.444Z,99.90
2023-05-23T12:51:08.023Z,99.90
2023-05-23T12:53:42.772Z,99.90
2023-05-23T12:56:12.665Z,99.30
2023-05-23T12:58:42.361Z,99.90
2023-05-23T13:01:09.734Z,99.90
2023-05-23T13:03:37.245Z,99.90
2023-05-23T13:06:05.030Z,99.90
2023-05-23T13:08:34.775Z,99.90
2023-05-23T13:11:05.792Z,99.90
2023-05-23T13:13:33.786Z,99.90
2023-05-23T13:16:06.053Z,99.90
2023-05-23T13:18:33.303Z,99.90
2023-05-23T13:21:03.647Z,99.90
2023-05-23T13:23:33.594Z,99.90
2023-05-23T13:26:03.405Z,99.90
2023-05-23T13:28:34.082Z,99.90
2023-05-23T13:31:03.766Z,99.90
2023-05-23T13:33:33.704Z,99.90
2023-05-23T13:36:03.082Z,99.90
2023-05-23T13:38:32.097Z,99.90
2023-05-23T13:41:04.411Z,99.90
2023-05-23T13:43:36.604Z,99.90
2023-05-23T13:46:06.109Z,99.90
2023-05-23T13:48:33.415Z,99.90
2023-05-23T13:51:01.742Z,99.90
2023-05-23T13:53:31.674Z,99.90
2023-05-23T13:56:04.220Z,99.90
2023-05-23T13:58:32.779Z,99.90
2023-05-23T14:01:00.345Z,99.90
2023-05-23T14:03:32.153Z,99.90
2023-05-23T14:05:59.832Z,99.90
2023-05-23T14:08:29.507Z,99.90
2023-05-23T14:10:56.913Z,99.90
2023-05-23T14:13:27.011Z,99.90
2023-05-23T14:15:54.422Z,99.90
2023-05-23T14:18:22.041Z,99.90
2023-05-23T14:20:51.888Z,99.40
2023-05-23T14:23:21.713Z,99.50
2023-05-23T14:25:49.124Z,98.70
2023-05-23T14:28:16.740Z,98.60
2023-05-23T14:30:44.427Z,99.90
2023-05-23T14:33:12.517Z,98.50
2023-05-23T14:35:40.104Z,98.50
2023-05-23T14:38:09.958Z,99.10
2023-05-23T14:40:43.876Z,99.60
2023-05-23T14:43:16.540Z,98.70
2023-05-23T14:45:44.088Z,98.70
2023-05-23T14:48:15.751Z,98.80
2023-05-23T14:50:42.957Z,98.50
2023-05-23T14:53:12.255Z,98.80
2023-05-23T14:55:42.074Z,99.50
2023-05-23T14:58:09.574Z,99.80
2023-05-23T15:00:40.869Z,99.80
2023-05-23T15:03:08.907Z,98.90
2023-05-23T15:05:36.197Z,99.70
2023-05-23T15:08:03.972Z,99.20
2023-05-23T15:10:33.492Z,99.00
2023-05-23T15:13:00.713Z,98.80
2023-05-23T15:15:37.337Z,99.40
2023-05-23T15:18:09.907Z,98.70
2023-05-23T15:20:39.945Z,97.80
2023-05-23T15:23:07.261Z,98.80
2023-05-23T15:25:49.351Z,99.10
2023-05-23T15:28:17.403Z,98.40
2023-05-23T15:30:46.693Z,98.40
2023-05-23T15:33:18.346Z,98.90
2023-05-23T15:35:47.926Z,98.80
2023-05-23T15:38:19.841Z,98.60
2023-05-23T15:40:56.581Z,98.20
2023-05-23T15:43:25.111Z,99.20
2023-05-23T15:45:56.883Z,98.90
2023-05-23T15:48:24.209Z,98.70
2023-05-23T15:50:59.421Z,98.40
2023-05-23T15:53:32.271Z,99.10
2023-05-23T15:56:03.698Z,99.10
2023-05-23T15:58:35.734Z,98.30
2023-05-23T16:01:07.862Z,98.00
2023-05-23T16:03:38.335Z,98.10
2023-05-23T16:06:08.173Z,97.90
2023-05-23T16:08:37.548Z,98.20
2023-05-23T16:11:04.843Z,98.30
2023-05-23T16:13:34.169Z,98.00
2023-05-23T16:16:04.521Z,97.60
2023-05-23T16:18:31.834Z,98.00
2023-05-23T16:20:59.041Z,98.40
2023-05-23T16:23:28.659Z,97.20
2023-05-23T16:25:58.089Z,97.90
2023-05-23T16:28:29.763Z,98.30
2023-05-23T16:31:01.635Z,97.90
2023-05-23T16:33:28.787Z,97.90
2023-05-23T16:35:56.038Z,97.80
2023-05-23T16:38:23.639Z,97.40
2023-05-23T16:40:50.787Z,97.60
2023-05-23T16:43:17.964Z,97.00
2023-05-23T16:45:45.276Z,97.10
2023-05-23T16:48:12.596Z,97.20
2023-05-23T16:50:42.704Z,97.20
2023-05-23T16:53:12.239Z,97.30
2023-05-23T16:55:47.206Z,96.70
2023-05-23T16:58:19.323Z,96.50
2023-05-23T17:00:52.717Z,96.80
2023-05-23T17:03:20.655Z,97.00
2023-05-23T17:05:51.186Z,97.30
2023-05-23T17:08:19.841Z,97.30
2023-05-23T17:10:51.686Z,96.70
2023-05-23T17:13:21.579Z,97.00
2023-05-23T17:15:51.106Z,97.20
2023-05-23T17:18:18.318Z,96.90
2023-05-23T17:20:52.222Z,97.10
2023-05-23T17:23:24.004Z,96.80
2023-05-23T17:25:51.572Z,96.90
2023-05-23T17:28:21.210Z,96.70
2023-05-23T17:30:53.383Z,96.90
2023-05-23T17:33:23.041Z,96.60
2023-05-23T17:35:50.261Z,96.80
2023-05-23T17:38:24.089Z,96.60
2023-05-23T17:40:51.285Z,96.70
2023-05-23T17:43:20.883Z,96.40
2023-05-23T17:45:48.265Z,96.60
2023-05-23T17:48:17.991Z,96.80
2023-05-23T17:50:47.627Z,96.40
2023-05-23T17:53:18.029Z,96.50
2023-05-23T17:55:45.191Z,96.70
2023-05-23T17:58:14.996Z,96.70
2023-05-23T18:00:47.429Z,96.90
2023-05-23T18:03:16.950Z,97.00
2023-05-23T18:05:44.100Z,96.50
2023-05-23T18:08:11.268Z,96.70
2023-05-23T18:10:41.200Z,96.60
2023-05-23T18:13:08.531Z,96.80
2023-05-23T18:15:39.042Z,96.90
2023-05-23T18:18:06.804Z,96.90
2023-05-23T18:20:36.348Z,96.80
2023-05-23T18:23:05.725Z,96.80
2023-05-23T18:25:35.590Z,96.50
2023-05-23T18:28:07.983Z,96.70
2023-05-23T18:30:35.226Z,96.90
2023-05-23T18:33:02.434Z,96.80
2023-05-23T18:35:34.643Z,96.90
2023-05-23T18:38:01.848Z,96.80
2023-05-23T18:40:31.335Z,96.80
2023-05-23T18:43:03.367Z,97.00
2023-05-23T18:45:36.809Z,97.00
2023-05-23T18:48:09.257Z,97.40
2023-05-23T18:50:41.691Z,97.00
2023-05-23T18:53:09.206Z,96.50
2023-05-23T18:55:37.413Z,96.30
2023-05-23T18:58:04.816Z,96.40
2023-05-23T19:00:32.069Z,96.30
2023-05-23T19:03:01.963Z,96.30
2023-05-23T19:05:29.457Z,96.30
2023-05-23T19:08:01.885Z,96.20
2023-05-23T19:10:31.325Z,96.20
2023-05-23T19:12:58.506Z,96.20
2023-05-23T19:15:25.702Z,96.10
2023-05-23T19:17:55.324Z,96.10
2023-05-23T19:20:22.826Z,95.80
2023-05-23T19:22:55.011Z,95.90
2023-05-23T19:25:24.516Z,96.00
2023-05-23T19:27:51.749Z,96.00
2023-05-23T19:30:19.119Z,95.90
2023-05-23T19:32:46.825Z,95.90
2023-05-23T19:35:20.986Z,95.90
2023-05-23T19:37:52.674Z,95.80
2023-05-23T19:40:21.803Z,95.90
2023-05-23T19:42:53.467Z,95.90
2023-05-23T19:45:20.720Z,95.90
2023-05-23T19:47:50.630Z,95.90
2023-05-23T19:50:22.066Z,95.90
2023-05-23T19:52:51.416Z,96.00
2023-05-23T19:55:20.816Z,95.90
2023-05-23T19:57:53.568Z,96.00
2023-05-23T20:00:23.321Z,96.00
2023-05-23T20:02:52.723Z,96.00
2023-05-23T20:05:20.763Z,96.10
2023-05-23T20:07:50.919Z,96.10
2023-05-23T20:10:22.376Z,96.10
2023-05-23T20:12:49.649Z,96.10
2023-05-23T20:15:31.370Z,96.20
2023-05-23T20:18:09.079Z,96.20
2023-05-23T20:20:38.705Z,96.10
2023-05-23T20:23:08.377Z,96.20
2023-05-23T20:25:38.160Z,96.20
2023-05-23T20:28:08.279Z,96.40
2023-05-23T20:30:35.526Z,96.30
2023-05-23T20:33:05.063Z,96.20
2023-05-23T20:35:32.252Z,96.30
2023-05-23T20:38:03.742Z,96.40
2023-05-23T20:40:35.637Z,96.30
2023-05-23T20:43:07.633Z,96.50
2023-05-23T20:45:37.152Z,96.40
2023-05-23T20:48:06.595Z,96.70
2023-05-23T20:50:35.526Z,96.40
2023-05-23T20:53:06.387Z,96.40
2023-05-23T20:55:36.044Z,96.30
2023-05-23T20:58:08.815Z,96.40
2023-05-23T21:00:40.795Z,96.50
2023-05-23T21:03:08.361Z,96.50
2023-05-23T21:05:40.479Z,96.50
2023-05-23T21:08:07.863Z,96.40
2023-05-23T21:10:39.700Z,96.50
2023-05-23T21:13:06.946Z,96.50
2023-05-23T21:15:36.678Z,96.40
2023-05-23T21:18:06.263Z,96.30
2023-05-23T21:20:35.717Z,96.60
2023-05-23T21:23:02.938Z,96.40
2023-05-23T21:25:32.471Z,96.30
2023-05-23T21:28:01.729Z,96.30
2023-05-23T21:30:31.257Z,96.70
2023-05-23T21:32:58.644Z,96.40
2023-05-23T21:35:25.838Z,96.30
2023-05-23T21:37:57.981Z,96.50
2023-05-23T21:40:25.765Z,96.40
2023-05-23T21:42:57.716Z,96.50
2023-05-23T21:45:27.432Z,96.50
2023-05-23T21:47:56.885Z,96.50
2023-05-23T21:50:28.833Z,96.50
2023-05-23T21:52:56.044Z,96.60
2023-05-23T21:55:23.229Z,96.50
2023-05-23T21:57:50.542Z,96.40
2023-05-23T22:00:20.170Z,96.30
2023-05-23T22:02:49.705Z,96.30
2023-05-23T22:05:19.489Z,96.40
2023-05-23T22:07:51.196Z,96.50
2023-05-23T22:10:20.696Z,96.40
2023-05-23T22:12:50.569Z,96.30
2023-05-23T22:15:22.270Z,96.40
2023-05-23T22:17:52.666Z,96.40
2023-05-23T22:20:20.302Z,96.40
2023-05-23T22:22:50.091Z,96.40
2023-05-23T22:25:17.255Z,96.30
2023-05-23T22:27:46.653Z,96.40
2023-05-23T22:30:16.517Z,96.40
2023-05-23T22:32:43.709Z,96.40
2023-05-23T22:35:10.889Z,96.40
2023-05-23T22:37:40.503Z,96.40
2023-05-23T22:40:10.390Z,96.40
2023-05-23T22:42:39.257Z,96.40
2023-05-23T22:45:07.453Z,96.40
2023-05-23T22:47:41.523Z,96.30
2023-05-23T22:50:09.608Z,96.30
2023-05-23T22:52:39.072Z,96.30
2023-05-23T22:55:08.172Z,96.40
2023-05-23T22:57:37.678Z,96.40
2023-05-23T23:00:11.175Z,96.40
2023-05-23T23:02:44.559Z,96.40
2023-05-23T23:05:12.235Z,96.40
2023-05-23T23:07:39.902Z,96.40
2023-05-23T23:10:09.778Z,96.40
2023-05-23T23:12:36.974Z,96.70
2023-05-23T23:15:11.843Z,96.50
2023-05-23T23:17:41.275Z,96.50
2023-05-23T23:20:14.862Z,96.50
2023-05-23T23:22:45.512Z,96.60
2023-05-23T23:25:12.766Z,96.60
2023-05-23T23:27:40.579Z,96.60
2023-05-23T23:30:10.496Z,96.60
2023-05-23T23:32:40.144Z,96.70
2023-05-23T23:35:12.563Z,96.70
2023-05-23T23:37:40.366Z,96.70
2023-05-23T23:40:08.742Z,96.60
2023-05-23T23:42:36.001Z,96.60
2023-05-23T23:45:07.916Z,96.60
2023-05-23T23:47:37.291Z,96.60
2023-05-23T23:50:04.832Z,96.50
2023-05-23T23:52:32.971Z,96.60
2023-05-23T23:55:02.774Z,96.50
2023-05-23T23:57:34.602Z,96.60
