createdAt,value
2019-03-06T00:01:10.864Z,93.30
2019-03-06T00:03:40.398Z,93.40
2019-03-06T00:06:16.423Z,93.50
2019-03-06T00:08:42.021Z,93.30
2019-03-06T00:11:12.477Z,93.30
2019-03-06T00:13:42.005Z,93.30
2019-03-06T00:16:11.542Z,93.30
2019-03-06T00:18:41.069Z,93.30
2019-03-06T00:21:10.562Z,93.30
2019-03-06T00:23:40.234Z,93.30
2019-03-06T00:26:09.862Z,93.30
2019-03-06T00:28:39.390Z,93.20
2019-03-06T00:31:08.944Z,93.20
2019-03-06T00:33:38.478Z,93.20
2019-03-06T00:36:09.806Z,93.30
2019-03-06T00:38:39.333Z,92.90
2019-03-06T00:41:19.363Z,92.90
2019-03-06T00:43:48.914Z,92.80
2019-03-06T00:46:18.594Z,92.60
2019-03-06T00:48:48.189Z,92.60
2019-03-06T00:51:17.736Z,92.50
2019-03-06T00:53:47.477Z,92.50
2019-03-06T00:56:17.026Z,92.30
2019-03-06T00:58:46.608Z,92.30
2019-03-06T01:01:16.320Z,92.20
2019-03-06T01:03:45.904Z,92.30
2019-03-06T01:06:15.580Z,92.20
2019-03-06T01:08:45.228Z,92.10
2019-03-06T01:11:14.773Z,91.80
2019-03-06T01:13:44.370Z,91.80
2019-03-06T01:16:13.917Z,91.70
2019-03-06T01:18:43.499Z,91.50
2019-03-06T01:21:13.391Z,91.60
2019-03-06T01:23:43.031Z,91.40
2019-03-06T01:26:12.607Z,91.30
2019-03-06T01:28:42.149Z,91.40
2019-03-06T01:31:11.729Z,91.10
2019-03-06T01:33:45.873Z,90.90
2019-03-06T01:36:23.091Z,90.90
2019-03-06T01:39:12.125Z,90.80
2019-03-06T01:41:49.272Z,91.00
2019-03-06T01:44:20.499Z,90.90
2019-03-06T01:46:50.504Z,90.40
2019-03-06T01:49:20.124Z,90.30
2019-03-06T01:51:50.029Z,90.50
2019-03-06T01:54:19.563Z,90.50
2019-03-06T01:56:49.702Z,90.50
2019-03-06T01:59:22.348Z,90.30
2019-03-06T02:01:51.941Z,90.40
2019-03-06T02:04:21.558Z,90.30
2019-03-06T02:06:52.860Z,90.20
2019-03-06T02:09:23.704Z,90.00
2019-03-06T02:11:53.669Z,90.20
2019-03-06T02:14:23.288Z,90.20
2019-03-06T02:16:56.090Z,90.00
2019-03-06T02:19:25.629Z,89.80
2019-03-06T02:21:55.205Z,90.00
2019-03-06T02:24:24.822Z,90.00
2019-03-06T02:26:54.724Z,89.80
2019-03-06T02:29:24.333Z,89.70
2019-03-06T02:31:53.905Z,90.00
2019-03-06T02:34:23.448Z,89.90
2019-03-06T02:36:53.233Z,90.00
2019-03-06T02:39:22.773Z,90.10
2019-03-06T02:41:52.525Z,90.00
2019-03-06T02:44:22.078Z,90.00
2019-03-06T02:46:51.697Z,90.00
2019-03-06T02:49:21.303Z,89.80
2019-03-06T02:51:50.893Z,90.10
2019-03-06T02:54:20.439Z,90.00
2019-03-06T02:56:50.468Z,89.70
2019-03-06T02:59:24.394Z,89.90
2019-03-06T03:01:55.616Z,89.90
2019-03-06T03:04:26.801Z,90.00
2019-03-06T03:06:58.094Z,90.00
2019-03-06T03:09:27.645Z,89.70
2019-03-06T03:12:00.932Z,89.90
2019-03-06T03:14:30.483Z,89.90
2019-03-06T03:17:00.076Z,90.00
2019-03-06T03:19:29.625Z,90.00
2019-03-06T03:21:59.193Z,89.60
2019-03-06T03:24:28.765Z,89.70
2019-03-06T03:27:01.027Z,89.40
2019-03-06T03:29:30.665Z,89.80
2019-03-06T03:32:00.227Z,89.80
2019-03-06T03:34:29.814Z,89.60
2019-03-06T03:36:59.364Z,90.00
2019-03-06T03:39:28.959Z,90.00
2019-03-06T03:41:58.610Z,89.80
2019-03-06T03:44:28.189Z,89.80
2019-03-06T03:46:57.901Z,90.10
2019-03-06T03:49:27.980Z,90.00
2019-03-06T03:51:59.206Z,89.90
2019-03-06T03:54:28.790Z,90.00
2019-03-06T03:56:58.339Z,90.00
2019-03-06T03:59:28.401Z,90.10
2019-03-06T04:01:57.949Z,90.00
2019-03-06T04:04:27.553Z,89.80
2019-03-06T04:06:59.744Z,90.00
2019-03-06T04:09:29.324Z,90.00
2019-03-06T04:11:59.169Z,90.00
2019-03-06T04:14:28.738Z,90.00
2019-03-06T04:16:58.240Z,90.20
2019-03-06T04:19:27.807Z,90.00
2019-03-06T04:21:57.330Z,90.00
2019-03-06T04:24:30.482Z,90.00
2019-03-06T04:26:59.959Z,90.00
2019-03-06T04:29:29.482Z,90.00
2019-03-06T04:31:59.042Z,90.20
2019-03-06T04:34:28.572Z,90.10
2019-03-06T04:36:58.071Z,90.00
2019-03-06T04:39:27.598Z,90.10
2019-03-06T04:41:57.090Z,90.20
2019-03-06T04:44:26.654Z,90.10
2019-03-06T04:46:56.209Z,90.00
2019-03-06T04:49:25.745Z,90.00
2019-03-06T04:51:55.238Z,90.00
2019-03-06T04:54:24.759Z,90.00
2019-03-06T04:56:57.846Z,90.00
2019-03-06T04:59:27.768Z,90.10
2019-03-06T05:01:57.261Z,90.10
2019-03-06T05:04:29.741Z,90.10
2019-03-06T05:07:00.311Z,90.00
2019-03-06T05:09:29.837Z,90.00
2019-03-06T05:11:59.329Z,90.00
2019-03-06T05:14:28.878Z,90.20
2019-03-06T05:17:14.706Z,90.40
2019-03-06T05:19:44.250Z,90.30
2019-03-06T05:22:13.734Z,90.30
2019-03-06T05:24:43.268Z,90.20
2019-03-06T05:27:12.746Z,90.20
2019-03-06T05:29:42.278Z,90.20
2019-03-06T05:32:29.830Z,90.20
2019-03-06T05:35:20.194Z,90.20
2019-03-06T05:37:55.535Z,90.40
2019-03-06T05:40:25.066Z,90.30
2019-03-06T05:42:54.606Z,90.40
2019-03-06T05:45:24.207Z,90.50
2019-03-06T05:48:06.795Z,90.70
2019-03-06T05:50:39.182Z,90.70
2019-03-06T05:53:08.692Z,90.70
2019-03-06T05:55:38.218Z,90.70
2019-03-06T05:58:07.715Z,90.70
2019-03-06T06:00:37.254Z,90.70
2019-03-06T06:03:06.737Z,90.80
2019-03-06T06:05:36.276Z,90.80
2019-03-06T06:08:05.786Z,90.80
2019-03-06T06:10:35.526Z,90.80
2019-03-06T06:13:05.053Z,90.70
2019-03-06T06:15:34.546Z,90.80
2019-03-06T06:18:04.074Z,90.90
2019-03-06T06:47:40.191Z,90.60
2019-03-06T06:50:13.006Z,90.60
2019-03-06T06:52:45.614Z,90.60
2019-03-06T06:55:32.602Z,90.70
2019-03-06T06:58:09.510Z,90.40
2019-03-06T07:00:52.731Z,90.50
2019-03-06T07:03:54.150Z,90.50
2019-03-06T07:06:25.282Z,90.50
2019-03-06T07:08:56.462Z,90.40
2019-03-06T07:11:27.891Z,90.30
2019-03-06T07:13:59.057Z,90.30
2019-03-06T07:16:36.067Z,90.40
2019-03-06T07:19:10.485Z,90.10
2019-03-06T07:21:50.589Z,90.20
2019-03-06T07:24:36.296Z,90.30
2019-03-06T07:27:07.428Z,90.10
2019-03-06T07:29:41.357Z,90.00
2019-03-06T07:32:24.846Z,90.10
2019-03-06T07:35:41.191Z,90.10
2019-03-06T07:38:12.011Z,90.10
2019-03-06T07:40:56.144Z,89.00
2019-03-06T07:43:39.158Z,88.80
2019-03-06T07:46:10.322Z,89.20
2019-03-06T07:49:00.236Z,89.70
2019-03-06T07:51:47.252Z,88.70
2019-03-06T07:54:18.382Z,88.60
2019-03-06T07:57:01.449Z,87.30
2019-03-06T07:59:31.174Z,87.30
2019-03-06T08:02:10.232Z,87.60
2019-03-06T08:04:39.722Z,88.30
2019-03-06T08:07:11.058Z,87.80
2019-03-06T08:09:40.558Z,87.80
2019-03-06T08:12:15.918Z,85.90
2019-03-06T08:14:47.066Z,86.40
2019-03-06T08:17:20.934Z,85.60
2019-03-06T08:20:08.207Z,86.00
2019-03-06T08:22:43.085Z,86.20
2019-03-06T08:25:14.300Z,87.20
2019-03-06T08:27:43.846Z,86.10
2019-03-06T08:30:13.758Z,85.40
2019-03-06T08:32:43.287Z,85.30
2019-03-06T08:35:12.878Z,85.20
2019-03-06T08:37:42.414Z,85.20
2019-03-06T08:40:12.998Z,85.60
2019-03-06T08:42:42.490Z,84.60
2019-03-06T08:45:15.426Z,84.50
2019-03-06T08:47:51.671Z,84.70
2019-03-06T08:50:28.276Z,84.90
2019-03-06T08:53:11.545Z,84.40
2019-03-06T08:55:45.486Z,83.00
2019-03-06T08:58:25.979Z,83.30
2019-03-06T09:01:15.118Z,82.80
2019-03-06T09:03:46.252Z,81.80
2019-03-06T09:06:19.966Z,80.80
2019-03-06T09:08:51.102Z,81.10
2019-03-06T09:11:39.543Z,80.20
2019-03-06T09:14:16.606Z,80.10
2019-03-06T09:16:56.526Z,79.10
2019-03-06T09:19:43.881Z,71.30
2019-03-06T09:22:29.842Z,70.20
2019-03-06T09:25:00.979Z,69.30
2019-03-06T09:27:32.424Z,65.70
2019-03-06T09:30:15.748Z,65.50
2019-03-06T09:32:42.422Z,64.40
2019-03-06T09:35:26.045Z,63.80
2019-03-06T09:37:57.236Z,65.30
2019-03-06T09:40:28.390Z,62.40
2019-03-06T09:43:08.394Z,58.80
2019-03-06T09:45:39.543Z,56.70
2019-03-06T09:48:12.733Z,51.40
2019-03-06T09:50:46.360Z,48.10
2019-03-06T09:53:20.480Z,50.10
2019-03-06T09:55:54.318Z,50.30
2019-03-06T09:58:34.387Z,50.20
2019-03-06T10:01:11.513Z,50.70
2019-03-06T10:03:48.382Z,49.20
2019-03-06T10:06:35.554Z,47.20
2019-03-06T10:09:10.171Z,42.70
2019-03-06T10:11:42.557Z,40.60
2019-03-06T10:14:20.400Z,39.80
2019-03-06T10:16:51.538Z,33.70
2019-03-06T10:19:32.755Z,37.10
2019-03-06T10:22:02.319Z,39.70
2019-03-06T10:24:31.862Z,41.90
2019-03-06T10:27:01.351Z,44.40
2019-03-06T10:29:33.706Z,44.90
2019-03-06T10:32:04.407Z,45.70
2019-03-06T10:34:35.165Z,43.90
2019-03-06T10:39:35.674Z,42.50
2019-03-06T10:42:05.314Z,43.70
2019-03-06T10:44:34.842Z,42.60
2019-03-06T10:47:05.886Z,43.20
2019-03-06T10:49:35.836Z,44.30
2019-03-06T10:52:05.594Z,45.80
2019-03-06T10:54:44.269Z,50.30
2019-03-06T10:57:06.782Z,51.90
2019-03-06T10:59:39.030Z,55.90
2019-03-06T11:02:08.899Z,55.90
2019-03-06T11:04:40.497Z,50.40
2019-03-06T11:07:10.357Z,46.50
2019-03-06T11:09:40.547Z,45.80
2019-03-06T11:12:10.158Z,47.50
2019-03-06T11:14:40.104Z,46.20
2019-03-06T11:17:10.189Z,44.90
2019-03-06T11:19:40.191Z,40.70
2019-03-06T11:22:10.104Z,39.80
2019-03-06T11:24:39.603Z,42.50
2019-03-06T11:27:09.322Z,43.30
2019-03-06T11:29:39.059Z,43.40
2019-03-06T11:32:09.529Z,41.60
2019-03-06T11:34:39.252Z,41.40
2019-03-06T11:37:08.921Z,43.10
2019-03-06T11:39:38.770Z,44.40
2019-03-06T11:42:09.187Z,44.90
2019-03-06T11:44:38.693Z,48.20
2019-03-06T11:47:08.230Z,46.30
2019-03-06T11:49:38.030Z,47.00
2019-03-06T11:52:07.570Z,48.20
2019-03-06T11:54:37.072Z,48.50
2019-03-06T11:57:07.039Z,47.70
2019-03-06T11:59:36.598Z,47.10
2019-03-06T12:02:06.144Z,44.50
2019-03-06T12:04:37.746Z,43.00
2019-03-06T12:07:08.322Z,42.30
2019-03-06T12:09:37.894Z,43.80
2019-03-06T12:12:07.506Z,44.00
2019-03-06T12:14:36.995Z,44.00
2019-03-06T12:17:06.671Z,45.80
2019-03-06T12:19:36.590Z,45.60
2019-03-06T12:22:06.124Z,44.60
2019-03-06T12:24:36.961Z,45.00
2019-03-06T12:27:06.569Z,44.50
2019-03-06T12:29:36.242Z,43.40
2019-03-06T12:32:06.140Z,45.00
2019-03-06T12:34:35.713Z,46.70
2019-03-06T12:37:05.251Z,49.20
2019-03-06T12:39:35.018Z,48.30
2019-03-06T12:42:13.740Z,45.10
2019-03-06T12:44:35.964Z,42.40
2019-03-06T12:47:05.566Z,40.20
2019-03-06T12:49:35.310Z,42.50
2019-03-06T12:52:05.182Z,46.60
2019-03-06T12:54:34.747Z,50.10
2019-03-06T12:57:05.486Z,53.10
2019-03-06T12:59:35.375Z,54.80
2019-03-06T13:02:04.992Z,56.70
2019-03-06T13:04:34.487Z,58.70
2019-03-06T13:07:04.090Z,59.70
2019-03-06T13:09:33.881Z,61.20
2019-03-06T13:12:03.415Z,60.20
2019-03-06T13:14:32.921Z,59.40
2019-03-06T13:17:02.530Z,56.00
2019-03-06T13:19:32.195Z,55.90
2019-03-06T13:22:10.762Z,55.80
2019-03-06T13:24:32.934Z,53.60
2019-03-06T13:27:02.629Z,51.50
2019-03-06T13:29:32.403Z,50.20
2019-03-06T13:32:11.268Z,49.90
2019-03-06T13:34:33.919Z,51.70
2019-03-06T13:37:03.479Z,55.00
2019-03-06T13:39:33.334Z,55.70
2019-03-06T13:42:02.907Z,56.40
2019-03-06T13:44:32.443Z,57.70
2019-03-06T13:47:01.951Z,58.20
2019-03-06T13:49:31.823Z,58.90
2019-03-06T13:52:01.457Z,58.80
2019-03-06T13:54:38.302Z,58.40
2019-03-06T13:57:09.939Z,55.20
2019-03-06T13:59:39.966Z,52.50
2019-03-06T14:02:11.312Z,50.40
2019-03-06T14:04:41.251Z,49.70
2019-03-06T14:07:13.716Z,51.50
2019-03-06T14:09:43.504Z,54.80
2019-03-06T14:12:13.237Z,54.50
2019-03-06T14:14:43.000Z,55.40
2019-03-06T14:17:13.286Z,55.40
2019-03-06T14:19:42.843Z,56.10
2019-03-06T14:22:12.322Z,56.60
2019-03-06T14:24:42.374Z,57.20
2019-03-06T14:27:11.955Z,57.20
2019-03-06T14:29:41.566Z,57.70
2019-03-06T14:32:14.777Z,57.20
2019-03-06T14:34:42.450Z,57.00
2019-03-06T14:37:12.119Z,58.30
2019-03-06T14:39:42.879Z,57.30
2019-03-06T14:42:12.374Z,57.80
2019-03-06T14:44:41.909Z,58.20
2019-03-06T14:47:12.851Z,58.20
2019-03-06T14:49:42.415Z,58.60
2019-03-06T14:52:13.546Z,58.40
2019-03-06T14:54:43.146Z,58.50
2019-03-06T14:57:12.644Z,58.40
2019-03-06T14:59:42.378Z,57.80
2019-03-06T15:02:15.014Z,58.00
2019-03-06T15:04:44.575Z,57.90
2019-03-06T15:07:14.143Z,57.50
2019-03-06T15:09:43.682Z,57.60
2019-03-06T15:12:13.295Z,57.90
2019-03-06T15:14:42.897Z,58.60
2019-03-06T15:17:12.440Z,59.20
2019-03-06T15:19:41.942Z,59.40
2019-03-06T15:22:11.560Z,60.00
2019-03-06T15:24:41.875Z,60.20
2019-03-06T15:27:11.509Z,60.70
2019-03-06T15:29:41.300Z,60.80
2019-03-06T15:32:10.899Z,61.80
2019-03-06T15:34:40.572Z,61.90
2019-03-06T15:37:10.132Z,62.10
2019-03-06T15:39:44.480Z,62.90
2019-03-06T15:42:11.530Z,63.20
2019-03-06T15:44:41.626Z,63.90
2019-03-06T15:47:11.183Z,64.30
2019-03-06T15:49:40.669Z,65.10
2019-03-06T15:52:10.641Z,65.50
2019-03-06T15:54:40.203Z,65.80
2019-03-06T15:57:10.181Z,66.40
2019-03-06T15:59:40.191Z,66.80
2019-03-06T16:02:10.001Z,66.90
2019-03-06T16:04:39.491Z,67.30
2019-03-06T16:07:09.111Z,67.70
2019-03-06T16:09:39.146Z,68.20
2019-03-06T16:12:09.218Z,69.10
2019-03-06T16:14:38.779Z,69.80
2019-03-06T16:17:08.312Z,70.10
2019-03-06T16:19:37.835Z,70.60
2019-03-06T16:22:07.649Z,70.90
2019-03-06T16:24:37.743Z,71.40
2019-03-06T16:27:07.549Z,72.30
2019-03-06T16:29:37.804Z,73.30
2019-03-06T16:32:08.490Z,74.10
2019-03-06T16:34:40.728Z,74.80
2019-03-06T16:37:11.377Z,74.70
2019-03-06T16:39:40.931Z,75.10
2019-03-06T16:42:10.434Z,75.20
2019-03-06T16:44:39.971Z,75.30
2019-03-06T16:47:09.538Z,75.60
2019-03-06T16:49:39.577Z,75.90
2019-03-06T16:52:09.151Z,76.10
2019-03-06T16:54:38.691Z,76.30
2019-03-06T16:57:08.512Z,76.70
2019-03-06T16:59:38.046Z,77.10
2019-03-06T17:02:07.602Z,77.50
2019-03-06T17:04:37.638Z,77.60
2019-03-06T17:07:07.213Z,77.90
2019-03-06T17:09:36.814Z,78.30
2019-03-06T17:12:06.404Z,78.80
2019-03-06T17:14:36.015Z,79.30
2019-03-06T17:17:06.522Z,79.70
2019-03-06T17:19:36.114Z,80.00
2019-03-06T17:22:06.170Z,80.70
2019-03-06T17:24:35.716Z,81.00
2019-03-06T17:27:05.756Z,81.40
2019-03-06T17:29:35.430Z,81.60
2019-03-06T17:32:05.180Z,81.90
2019-03-06T17:34:35.793Z,82.10
2019-03-06T17:37:05.374Z,82.30
2019-03-06T17:39:35.243Z,82.50
2019-03-06T17:42:04.810Z,82.60
2019-03-06T17:44:34.657Z,82.50
2019-03-06T17:47:04.239Z,83.00
2019-03-06T17:49:35.042Z,82.50
2019-03-06T17:52:05.066Z,82.20
2019-03-06T17:54:34.600Z,82.20
2019-03-06T17:57:04.174Z,82.10
2019-03-06T17:59:34.107Z,82.10
2019-03-06T18:02:03.790Z,82.00
2019-03-06T18:04:33.478Z,81.70
2019-03-06T18:07:03.239Z,81.50
2019-03-06T18:09:32.975Z,81.30
2019-03-06T18:12:02.840Z,81.30
2019-03-06T18:14:32.329Z,81.20
2019-03-06T18:17:01.882Z,81.30
2019-03-06T18:19:33.020Z,81.10
2019-03-06T18:22:02.629Z,81.10
2019-03-06T18:24:32.083Z,81.10
2019-03-06T18:27:01.816Z,81.20
2019-03-06T18:29:31.555Z,81.00
2019-03-06T18:32:01.095Z,81.00
2019-03-06T18:34:30.654Z,81.00
2019-03-06T18:37:00.191Z,80.90
2019-03-06T18:39:29.734Z,81.00
2019-03-06T18:41:59.530Z,80.80
2019-03-06T18:44:29.030Z,80.70
2019-03-06T18:46:59.686Z,80.60
2019-03-06T18:49:29.158Z,80.30
2019-03-06T18:51:58.764Z,80.30
2019-03-06T18:54:28.292Z,80.20
2019-03-06T18:56:57.898Z,80.00
2019-03-06T18:59:27.480Z,79.70
2019-03-06T19:01:58.406Z,79.30
2019-03-06T19:04:28.050Z,78.80
2019-03-06T19:06:57.582Z,78.40
2019-03-06T19:09:27.486Z,78.00
2019-03-06T19:11:57.018Z,78.00
2019-03-06T19:14:26.518Z,77.90
2019-03-06T19:16:56.135Z,77.80
2019-03-06T19:19:25.632Z,77.90
2019-03-06T19:21:55.241Z,77.80
2019-03-06T19:24:25.134Z,77.60
2019-03-06T19:26:54.687Z,77.50
2019-03-06T19:29:24.186Z,77.30
2019-03-06T19:31:53.735Z,77.50
2019-03-06T19:34:23.229Z,77.50
2019-03-06T19:36:52.766Z,77.50
2019-03-06T19:39:22.460Z,77.30
2019-03-06T19:41:52.115Z,77.10
2019-03-06T19:44:21.624Z,77.00
2019-03-06T19:46:52.507Z,76.60
2019-03-06T19:49:21.968Z,76.20
2019-03-06T19:51:51.936Z,76.20
2019-03-06T19:54:21.669Z,76.60
2019-03-06T19:56:51.245Z,76.50
2019-03-06T19:59:20.857Z,76.50
2019-03-06T20:01:52.355Z,76.40
2019-03-06T20:04:21.514Z,76.30
2019-03-06T20:06:51.127Z,76.10
2019-03-06T20:09:25.675Z,76.10
2019-03-06T20:11:55.316Z,76.30
2019-03-06T20:14:24.922Z,77.20
2019-03-06T20:16:54.496Z,76.50
2019-03-06T20:19:24.086Z,76.20
2019-03-06T20:21:53.782Z,75.90
2019-03-06T20:24:23.321Z,75.90
2019-03-06T20:26:52.881Z,76.10
2019-03-06T20:29:25.604Z,76.10
2019-03-06T20:31:55.163Z,76.10
2019-03-06T20:34:24.706Z,75.90
2019-03-06T20:36:54.299Z,75.80
2019-03-06T20:39:23.900Z,75.80
2019-03-06T20:41:53.393Z,75.60
2019-03-06T20:44:22.956Z,75.50
2019-03-06T20:46:52.446Z,75.60
2019-03-06T20:49:21.990Z,75.60
2019-03-06T20:51:51.477Z,75.70
2019-03-06T20:54:21.011Z,75.90
2019-03-06T20:56:50.574Z,76.00
2019-03-06T20:59:20.114Z,76.00
2019-03-06T21:01:49.611Z,76.00
2019-03-06T21:04:20.206Z,76.20
2019-03-06T21:06:49.947Z,76.30
2019-03-06T21:09:19.478Z,76.50
2019-03-06T21:11:49.170Z,77.30
2019-03-06T21:14:19.667Z,76.30
2019-03-06T21:16:49.160Z,76.60
2019-03-06T21:19:18.700Z,76.40
2019-03-06T21:21:48.183Z,76.70
2019-03-06T21:24:17.735Z,76.80
2019-03-06T21:26:47.235Z,76.90
2019-03-06T21:29:16.730Z,77.00
2019-03-06T21:31:46.273Z,77.10
2019-03-06T21:34:15.766Z,77.10
2019-03-06T21:36:45.287Z,77.10
2019-03-06T21:39:22.398Z,77.00
2019-03-06T21:41:51.966Z,76.70
2019-03-06T21:44:21.455Z,76.60
2019-03-06T21:46:50.997Z,76.30
2019-03-06T21:49:20.486Z,76.40
2019-03-06T21:51:50.042Z,76.40
2019-03-06T21:54:20.402Z,76.30
2019-03-06T21:56:49.922Z,76.00
2019-03-06T21:59:19.440Z,76.60
2019-03-06T22:01:49.162Z,75.90
2019-03-06T22:04:19.893Z,75.60
2019-03-06T22:06:49.470Z,75.60
2019-03-06T22:09:19.421Z,75.40
2019-03-06T22:11:48.982Z,75.30
2019-03-06T22:14:18.475Z,75.20
2019-03-06T22:16:48.007Z,74.60
2019-03-06T22:19:17.507Z,74.60
2019-03-06T22:21:47.043Z,74.10
2019-03-06T22:24:16.536Z,74.00
2019-03-06T22:26:46.080Z,74.00
2019-03-06T22:29:15.570Z,74.70
2019-03-06T22:31:45.112Z,74.10
2019-03-06T22:34:18.676Z,74.10
2019-03-06T22:36:48.520Z,74.10
2019-03-06T22:39:18.003Z,74.10
2019-03-06T22:41:47.539Z,74.10
2019-03-06T22:44:17.787Z,73.90
2019-03-06T22:46:47.326Z,73.80
2019-03-06T22:49:16.819Z,73.90
2019-03-06T22:51:46.547Z,74.00
2019-03-06T22:54:16.042Z,74.20
2019-03-06T22:56:45.575Z,74.40
2019-03-06T22:59:15.071Z,74.50
2019-03-06T23:01:45.018Z,74.50
2019-03-06T23:04:14.776Z,74.50
2019-03-06T23:06:44.314Z,74.60
2019-03-06T23:09:14.168Z,74.60
2019-03-06T23:11:44.009Z,74.60
2019-03-06T23:14:13.510Z,74.60
2019-03-06T23:16:43.384Z,74.60
2019-03-06T23:19:12.973Z,74.70
2019-03-06T23:21:42.511Z,74.90
2019-03-06T23:24:12.010Z,74.80
2019-03-06T23:26:43.123Z,74.70
2019-03-06T23:29:12.807Z,74.70
2019-03-06T23:31:42.517Z,74.90
2019-03-06T23:34:12.019Z,74.70
2019-03-06T23:36:41.550Z,74.70
2019-03-06T23:39:12.482Z,74.50
2019-03-06T23:41:42.022Z,74.60
2019-03-06T23:44:11.511Z,74.40
2019-03-06T23:46:41.521Z,74.60
2019-03-06T23:49:11.052Z,74.50
2019-03-06T23:51:42.227Z,74.60
2019-03-06T23:54:12.238Z,74.50
2019-03-06T23:56:41.778Z,74.30
2019-03-06T23:59:11.275Z,74.50
