createdAt,value
2023-05-02T00:00:29.949Z,762.00
2023-05-02T00:01:30.007Z,761.00
2023-05-02T00:02:30.158Z,760.00
2023-05-02T00:03:30.292Z,761.00
2023-05-02T00:04:29.149Z,760.00
2023-05-02T00:05:29.171Z,761.00
2023-05-02T00:06:30.311Z,760.00
2023-05-02T00:07:30.258Z,760.00
2023-05-02T00:08:30.315Z,759.00
2023-05-02T00:09:29.360Z,757.00
2023-05-02T00:10:30.428Z,755.00
2023-05-02T00:11:29.446Z,758.00
2023-05-02T00:12:30.507Z,761.00
2023-05-02T00:13:30.558Z,763.00
2023-05-02T00:14:30.597Z,766.00
2023-05-02T00:15:29.623Z,762.00
2023-05-02T00:16:29.702Z,764.00
2023-05-02T00:17:30.815Z,760.00
2023-05-02T00:18:29.808Z,759.00
2023-05-02T00:19:29.827Z,757.00
2023-05-02T00:20:30.882Z,757.00
2023-05-02T00:21:30.936Z,757.00
2023-05-02T00:22:29.999Z,758.00
2023-05-02T00:23:30.024Z,758.00
2023-05-02T00:24:30.074Z,761.00
2023-05-02T00:25:31.184Z,762.00
2023-05-02T00:26:31.212Z,764.00
2023-05-02T00:27:30.214Z,767.00
2023-05-02T00:28:31.288Z,768.00
2023-05-02T00:29:31.327Z,768.00
2023-05-02T00:30:31.368Z,766.00
2023-05-02T00:31:30.452Z,768.00
2023-05-02T00:32:31.525Z,766.00
2023-05-02T00:33:31.546Z,768.00
2023-05-02T00:34:31.591Z,767.00
2023-05-02T00:35:31.646Z,768.00
2023-05-02T00:36:31.689Z,768.00
2023-05-02T00:37:31.725Z,768.00
2023-05-02T00:38:30.772Z,767.00
2023-05-02T00:39:31.889Z,764.00
2023-05-02T00:40:30.891Z,764.00
2023-05-02T00:41:30.953Z,766.00
2023-05-02T00:42:32.035Z,768.00
2023-05-02T00:43:32.064Z,772.00
2023-05-02T00:44:32.143Z,772.00
2023-05-02T00:45:31.165Z,767.00
2023-05-02T00:46:32.398Z,766.00
2023-05-02T00:47:32.303Z,768.00
2023-05-02T00:48:32.332Z,765.00
2023-05-02T00:49:31.392Z,762.00
2023-05-02T00:50:32.435Z,764.00
2023-05-02T00:51:32.492Z,763.00
2023-05-02T00:52:31.552Z,762.00
2023-05-02T00:53:32.807Z,763.00
2023-05-02T00:54:32.644Z,764.00
2023-05-02T00:55:32.699Z,767.00
2023-05-02T00:56:31.762Z,769.00
2023-05-02T00:57:32.796Z,768.00
2023-05-02T00:58:32.897Z,767.00
2023-05-02T00:59:31.900Z,768.00
2023-05-02T01:00:32.016Z,769.00
2023-05-02T01:01:32.074Z,768.00
2023-05-02T01:02:32.132Z,765.00
2023-05-02T01:03:33.165Z,765.00
2023-05-02T01:04:33.150Z,760.00
2023-05-02T01:05:32.190Z,759.00
2023-05-02T01:06:33.337Z,760.00
2023-05-02T01:07:32.295Z,761.00
2023-05-02T01:08:33.352Z,760.00
2023-05-02T01:09:33.396Z,759.00
2023-05-02T01:10:33.465Z,759.00
2023-05-02T01:11:32.540Z,756.00
2023-05-02T01:12:33.562Z,757.00
2023-05-02T01:13:33.613Z,759.00
2023-05-02T01:14:32.678Z,761.00
2023-05-02T01:15:33.725Z,761.00
2023-05-02T01:16:33.901Z,761.00
2023-05-02T01:17:33.855Z,761.00
2023-05-02T01:18:32.871Z,759.00
2023-05-02T01:19:33.915Z,759.00
2023-05-02T01:20:32.980Z,758.00
2023-05-02T01:21:34.040Z,758.00
2023-05-02T01:22:34.087Z,758.00
2023-05-02T01:23:34.148Z,761.00
2023-05-02T01:24:33.216Z,764.00
2023-05-02T01:25:34.260Z,764.00
2023-05-02T01:26:34.355Z,763.00
2023-05-02T01:27:33.786Z,761.00
2023-05-02T01:28:33.458Z,759.00
2023-05-02T01:29:34.531Z,763.00
2023-05-02T01:30:33.597Z,763.00
2023-05-02T01:31:34.673Z,764.00
2023-05-02T01:32:33.760Z,764.00
2023-05-02T01:33:34.763Z,760.00
2023-05-02T01:34:34.032Z,760.00
2023-05-02T01:35:34.897Z,761.00
2023-05-02T01:36:34.959Z,763.00
2023-05-02T01:37:34.975Z,765.00
2023-05-02T01:38:35.042Z,767.00
2023-05-02T01:39:35.104Z,770.00
2023-05-02T01:40:34.159Z,772.00
2023-05-02T01:41:35.226Z,770.00
2023-05-02T01:42:35.284Z,769.00
2023-05-02T01:43:34.358Z,769.00
2023-05-02T01:44:35.436Z,768.00
2023-05-02T01:45:35.492Z,765.00
2023-05-02T01:46:34.637Z,765.00
2023-05-02T01:47:34.692Z,765.00
2023-05-02T01:48:35.666Z,767.00
2023-05-02T01:49:34.742Z,766.00
2023-05-02T01:50:35.803Z,768.00
2023-05-02T01:51:34.842Z,767.00
2023-05-02T01:52:35.921Z,764.00
2023-05-02T01:53:35.973Z,764.00
2023-05-02T01:54:35.038Z,763.00
2023-05-02T01:55:36.102Z,764.00
2023-05-02T01:56:36.154Z,766.00
2023-05-02T01:57:36.229Z,767.00
2023-05-02T01:58:35.319Z,768.00
2023-05-02T01:59:36.352Z,765.00
2023-05-02T02:00:37.457Z,765.00
2023-05-02T02:01:36.509Z,766.00
2023-05-02T02:02:36.401Z,765.00
2023-05-02T02:03:36.428Z,764.00
2023-05-02T02:04:35.409Z,763.00
2023-05-02T02:05:36.397Z,760.00
2023-05-02T02:06:35.388Z,763.00
2023-05-02T02:07:35.359Z,764.00
2023-05-02T02:08:35.346Z,763.00
2023-05-02T02:09:36.349Z,762.00
2023-05-02T02:10:36.342Z,764.00
2023-05-02T02:11:36.317Z,764.00
2023-05-02T02:12:36.315Z,764.00
2023-05-02T02:13:35.338Z,767.00
2023-05-02T02:14:36.316Z,767.00
2023-05-02T02:15:36.317Z,768.00
2023-05-02T02:16:36.330Z,767.00
2023-05-02T02:17:35.337Z,764.00
2023-05-02T02:18:35.265Z,765.00
2023-05-02T02:19:36.263Z,765.00
2023-05-02T02:20:36.274Z,764.00
2023-05-02T02:21:36.257Z,762.00
2023-05-02T02:22:35.232Z,761.00
2023-05-02T02:23:36.234Z,762.00
2023-05-02T02:24:36.213Z,762.00
2023-05-02T02:25:36.229Z,763.00
2023-05-02T02:26:36.219Z,763.00
2023-05-02T02:27:36.270Z,762.00
2023-05-02T02:28:36.316Z,761.00
2023-05-02T02:29:35.373Z,760.00
2023-05-02T02:30:36.445Z,760.00
2023-05-02T02:31:36.466Z,760.00
2023-05-02T02:32:35.557Z,764.00
2023-05-02T02:33:36.573Z,762.00
2023-05-02T02:34:36.598Z,761.00
2023-05-02T02:35:35.665Z,759.00
2023-05-02T02:36:36.727Z,761.00
2023-05-02T02:37:36.793Z,761.00
2023-05-02T02:38:36.832Z,762.00
2023-05-02T02:39:36.897Z,763.00
2023-05-02T02:40:36.913Z,764.00
2023-05-02T02:41:35.943Z,765.00
2023-05-02T02:42:36.982Z,766.00
2023-05-02T02:43:37.016Z,764.00
2023-05-02T02:44:37.064Z,764.00
2023-05-02T02:45:37.112Z,768.00
2023-05-02T02:46:36.182Z,769.00
2023-05-02T02:47:36.196Z,769.00
2023-05-02T02:48:36.215Z,769.00
2023-05-02T02:49:36.251Z,767.00
2023-05-02T02:50:37.266Z,765.00
2023-05-02T02:51:37.300Z,767.00
2023-05-02T02:52:37.355Z,769.00
2023-05-02T02:53:36.366Z,768.00
2023-05-02T02:54:37.402Z,766.00
2023-05-02T02:55:36.465Z,764.00
2023-05-02T02:56:36.470Z,762.00
2023-05-02T02:57:36.524Z,760.00
2023-05-02T02:58:37.519Z,761.00
2023-05-02T02:59:37.539Z,762.00
2023-05-02T03:00:36.589Z,760.00
2023-05-02T03:01:37.679Z,759.00
2023-05-02T03:02:36.631Z,760.00
2023-05-02T03:03:37.697Z,762.00
2023-05-02T03:04:36.708Z,764.00
2023-05-02T03:05:36.778Z,765.00
2023-05-02T03:06:37.871Z,765.00
2023-05-02T03:07:38.240Z,766.00
2023-05-02T03:08:37.866Z,763.00
2023-05-02T03:09:37.893Z,761.00
2023-05-02T03:10:37.956Z,760.00
2023-05-02T03:11:37.977Z,761.00
2023-05-02T03:12:38.023Z,760.00
2023-05-02T03:13:37.079Z,759.00
2023-05-02T03:14:37.125Z,760.00
2023-05-02T03:15:37.178Z,759.00
2023-05-02T03:16:38.386Z,759.00
2023-05-02T03:17:38.274Z,761.00
2023-05-02T03:18:37.316Z,762.00
2023-05-02T03:19:38.375Z,762.00
2023-05-02T03:20:37.390Z,763.00
2023-05-02T03:21:38.452Z,763.00
2023-05-02T03:22:38.469Z,763.00
2023-05-02T03:23:38.551Z,763.00
2023-05-02T03:24:37.531Z,761.00
2023-05-02T03:25:37.592Z,761.00
2023-05-02T03:26:38.622Z,759.00
2023-05-02T03:27:37.691Z,762.00
2023-05-02T03:28:38.717Z,762.00
2023-05-02T03:29:38.817Z,759.00
2023-05-02T03:30:37.808Z,757.00
2023-05-02T03:31:38.927Z,758.00
2023-05-02T03:32:37.904Z,760.00
2023-05-02T03:33:38.924Z,760.00
2023-05-02T03:34:37.962Z,762.00
2023-05-02T03:35:39.012Z,764.00
2023-05-02T03:36:39.020Z,763.00
2023-05-02T03:37:38.057Z,762.00
2023-05-02T03:38:38.065Z,763.00
2023-05-02T03:39:39.088Z,765.00
2023-05-02T03:40:38.111Z,764.00
2023-05-02T03:41:38.156Z,765.00
2023-05-02T03:42:39.198Z,768.00
2023-05-02T03:43:38.237Z,768.00
2023-05-02T03:44:38.269Z,770.00
2023-05-02T03:45:38.298Z,769.00
2023-05-02T03:46:38.334Z,769.00
2023-05-02T03:47:38.455Z,770.00
2023-05-02T03:48:38.371Z,770.00
2023-05-02T03:49:39.363Z,771.00
2023-05-02T03:50:38.391Z,770.00
2023-05-02T03:51:39.413Z,771.00
2023-05-02T03:52:38.444Z,769.00
2023-05-02T03:53:39.620Z,768.00
2023-05-02T03:54:38.470Z,768.00
2023-05-02T03:55:39.490Z,767.00
2023-05-02T03:56:42.156Z,765.00
2023-05-02T03:57:38.482Z,762.00
2023-05-02T03:58:38.479Z,763.00
2023-05-02T03:59:39.459Z,763.00
2023-05-02T04:00:39.477Z,760.00
2023-05-02T04:01:39.472Z,758.00
2023-05-02T04:02:39.534Z,758.00
2023-05-02T04:03:38.599Z,759.00
2023-05-02T04:04:38.635Z,760.00
2023-05-02T04:05:38.431Z,759.00
2023-05-02T04:06:38.534Z,759.00
2023-05-02T04:07:39.412Z,761.00
2023-05-02T04:08:39.404Z,760.00
2023-05-02T04:09:39.414Z,763.00
2023-05-02T04:10:39.374Z,765.00
2023-05-02T04:11:39.371Z,766.00
2023-05-02T04:12:38.364Z,767.00
2023-05-02T04:13:39.373Z,766.00
2023-05-02T04:14:38.346Z,763.00
2023-05-02T04:15:39.359Z,765.00
2023-05-02T04:16:39.366Z,764.00
2023-05-02T04:17:39.446Z,765.00
2023-05-02T04:18:39.319Z,763.00
2023-05-02T04:19:39.317Z,760.00
2023-05-02T04:20:38.300Z,757.00
2023-05-02T04:21:38.306Z,759.00
2023-05-02T04:22:39.313Z,761.00
2023-05-02T04:23:39.280Z,762.00
2023-05-02T04:24:39.279Z,762.00
2023-05-02T04:25:39.291Z,763.00
2023-05-02T04:26:38.283Z,768.00
2023-05-02T04:27:39.260Z,769.00
2023-05-02T04:28:39.258Z,769.00
2023-05-02T04:29:39.265Z,769.00
2023-05-02T04:30:38.311Z,767.00
2023-05-02T04:31:38.259Z,766.00
2023-05-02T04:32:39.379Z,766.00
2023-05-02T04:33:39.350Z,768.00
2023-05-02T04:34:39.427Z,769.00
2023-05-02T04:35:39.501Z,770.00
2023-05-02T04:36:39.545Z,770.00
2023-05-02T04:37:39.626Z,772.00
2023-05-02T04:38:39.688Z,772.00
2023-05-02T04:39:38.752Z,772.00
2023-05-02T04:40:39.811Z,771.00
2023-05-02T04:41:38.902Z,771.00
2023-05-02T04:42:39.908Z,769.00
2023-05-02T04:43:39.965Z,769.00
2023-05-02T04:44:40.031Z,767.00
2023-05-02T04:45:40.085Z,767.00
2023-05-02T04:46:39.176Z,770.00
2023-05-02T04:47:39.287Z,768.00
2023-05-02T04:48:40.262Z,767.00
2023-05-02T04:49:40.317Z,767.00
2023-05-02T04:50:40.370Z,765.00
2023-05-02T04:51:40.451Z,762.00
2023-05-02T04:52:39.532Z,761.00
2023-05-02T04:53:39.718Z,764.00
2023-05-02T04:54:40.618Z,764.00
2023-05-02T04:55:40.696Z,764.00
2023-05-02T04:56:39.760Z,760.00
2023-05-02T04:57:40.859Z,760.00
2023-05-02T04:58:39.865Z,760.00
2023-05-02T04:59:40.922Z,760.00
2023-05-02T05:00:39.977Z,761.00
2023-05-02T05:01:41.137Z,761.00
2023-05-02T05:02:40.182Z,763.00
2023-05-02T05:03:41.222Z,765.00
2023-05-02T05:04:40.213Z,766.00
2023-05-02T05:05:41.328Z,766.00
2023-05-02T05:06:40.393Z,766.00
2023-05-02T05:07:40.398Z,766.00
2023-05-02T05:08:42.009Z,766.00
2023-05-02T05:09:41.701Z,767.00
2023-05-02T05:10:41.596Z,767.00
2023-05-02T05:11:40.776Z,767.00
2023-05-02T05:12:42.178Z,768.00
2023-05-02T05:13:42.301Z,766.00
2023-05-02T05:14:40.831Z,767.00
2023-05-02T05:15:40.913Z,766.00
2023-05-02T05:16:42.156Z,769.00
2023-05-02T05:17:41.075Z,771.00
2023-05-02T05:18:42.089Z,770.00
2023-05-02T05:19:41.152Z,767.00
2023-05-02T05:20:42.204Z,765.00
2023-05-02T05:21:42.290Z,765.00
2023-05-02T05:22:41.363Z,769.00
2023-05-02T05:23:41.426Z,770.00
2023-05-02T05:24:41.570Z,770.00
2023-05-02T05:25:42.949Z,768.00
2023-05-02T05:26:41.511Z,768.00
2023-05-02T05:27:42.523Z,768.00
2023-05-02T05:28:42.493Z,768.00
2023-05-02T05:29:42.528Z,768.00
2023-05-02T05:30:41.490Z,767.00
2023-05-02T05:31:42.503Z,768.00
2023-05-02T05:32:42.494Z,767.00
2023-05-02T05:33:41.552Z,770.00
2023-05-02T05:34:42.612Z,774.00
2023-05-02T05:35:42.758Z,783.00
2023-05-02T05:36:42.468Z,818.00
2023-05-02T05:37:43.085Z,816.00
2023-05-02T05:38:42.575Z,816.00
2023-05-02T05:39:42.875Z,811.00
2023-05-02T05:40:41.416Z,812.00
2023-05-02T05:41:41.716Z,814.00
2023-05-02T05:42:42.926Z,823.00
2023-05-02T05:43:42.465Z,830.00
2023-05-02T05:44:41.607Z,835.00
2023-05-02T05:45:41.553Z,839.00
2023-05-02T05:46:43.367Z,844.00
2023-05-02T05:47:41.487Z,849.00
2023-05-02T05:48:42.574Z,864.00
2023-05-02T05:49:42.189Z,870.00
2023-05-02T05:50:43.050Z,872.00
2023-05-02T05:51:42.443Z,876.00
2023-05-02T05:52:43.105Z,877.00
2023-05-02T05:53:43.102Z,882.00
2023-05-02T05:54:42.117Z,885.00
2023-05-02T05:55:42.387Z,887.00
2023-05-02T05:56:42.915Z,887.00
2023-05-02T05:57:42.931Z,888.00
2023-05-02T05:58:43.121Z,890.00
2023-05-02T05:59:42.043Z,887.00
2023-05-02T06:00:43.435Z,885.00
2023-05-02T06:01:44.874Z,887.00
2023-05-02T06:02:43.339Z,886.00
2023-05-02T06:03:43.228Z,887.00
2023-05-02T06:04:43.167Z,888.00
2023-05-02T06:05:42.108Z,891.00
2023-05-02T06:06:42.194Z,892.00
2023-05-02T06:07:43.100Z,891.00
2023-05-02T06:08:42.083Z,891.00
2023-05-02T06:09:43.290Z,889.00
2023-05-02T06:10:43.053Z,890.00
2023-05-02T06:11:43.073Z,885.00
2023-05-02T06:12:43.047Z,884.00
2023-05-02T06:13:43.143Z,886.00
2023-05-02T06:14:42.192Z,885.00
2023-05-02T06:15:43.324Z,885.00
2023-05-02T06:16:43.378Z,883.00
2023-05-02T06:17:43.423Z,882.00
2023-05-02T06:18:43.439Z,881.00
2023-05-02T06:19:49.476Z,882.00
2023-05-02T06:20:43.474Z,883.00
2023-05-02T06:21:43.467Z,884.00
2023-05-02T06:22:43.460Z,885.00
2023-05-02T06:23:43.453Z,884.00
2023-05-02T06:24:43.435Z,881.00
2023-05-02T06:25:43.448Z,883.00
2023-05-02T06:26:43.440Z,885.00
2023-05-02T06:27:42.433Z,883.00
2023-05-02T06:28:42.428Z,882.00
2023-05-02T06:29:42.407Z,885.00
2023-05-02T06:30:43.399Z,884.00
2023-05-02T06:31:43.439Z,884.00
2023-05-02T06:32:43.404Z,885.00
2023-05-02T06:33:43.402Z,886.00
2023-05-02T06:34:42.377Z,885.00
2023-05-02T06:35:43.373Z,888.00
2023-05-02T06:36:43.369Z,886.00
2023-05-02T06:37:43.352Z,883.00
2023-05-02T06:38:42.345Z,881.00
2023-05-02T06:39:43.364Z,880.00
2023-05-02T06:40:43.337Z,878.00
2023-05-02T06:41:43.356Z,877.00
2023-05-02T06:42:43.326Z,878.00
2023-05-02T06:43:43.303Z,880.00
2023-05-02T06:44:42.295Z,884.00
2023-05-02T06:45:43.309Z,884.00
2023-05-02T06:46:43.409Z,885.00
2023-05-02T06:47:43.414Z,887.00
2023-05-02T06:48:43.443Z,887.00
2023-05-02T06:49:42.543Z,884.00
2023-05-02T06:50:43.615Z,883.00
2023-05-02T06:51:43.679Z,884.00
2023-05-02T06:52:42.706Z,882.00
2023-05-02T06:53:43.760Z,882.00
2023-05-02T06:54:43.855Z,883.00
2023-05-02T06:55:42.870Z,881.00
2023-05-02T06:56:42.951Z,881.00
2023-05-02T06:57:44.177Z,879.00
2023-05-02T06:58:43.149Z,877.00
2023-05-02T06:59:43.142Z,876.00
2023-05-02T07:00:44.265Z,879.00
2023-05-02T07:01:44.263Z,881.00
2023-05-02T07:02:44.367Z,881.00
2023-05-02T07:03:43.422Z,881.00
2023-05-02T07:04:44.626Z,882.00
2023-05-02T07:05:43.523Z,882.00
2023-05-02T07:06:44.601Z,883.00
2023-05-02T07:07:43.639Z,882.00
2023-05-02T07:08:44.678Z,882.00
2023-05-02T07:09:43.748Z,882.00
2023-05-02T07:10:44.829Z,881.00
2023-05-02T07:11:43.879Z,882.00
2023-05-02T07:12:44.937Z,883.00
2023-05-02T07:13:45.008Z,881.00
2023-05-02T07:14:45.059Z,883.00
2023-05-02T07:15:44.124Z,884.00
2023-05-02T07:16:44.303Z,887.00
2023-05-02T07:17:45.301Z,892.00
2023-05-02T07:18:45.328Z,896.00
2023-05-02T07:19:45.758Z,898.00
2023-05-02T07:20:44.438Z,895.00
2023-05-02T07:21:45.541Z,896.00
2023-05-02T07:22:45.554Z,898.00
2023-05-02T07:23:45.626Z,896.00
2023-05-02T07:24:44.677Z,893.00
2023-05-02T07:25:44.726Z,894.00
2023-05-02T07:26:44.799Z,894.00
2023-05-02T07:27:44.867Z,893.00
2023-05-02T07:28:45.920Z,891.00
2023-05-02T07:29:45.021Z,892.00
2023-05-02T07:30:45.023Z,890.00
2023-05-02T07:31:46.105Z,889.00
2023-05-02T07:32:46.175Z,888.00
2023-05-02T07:33:46.204Z,887.00
2023-05-02T07:34:46.250Z,891.00
2023-05-02T07:35:46.309Z,893.00
2023-05-02T07:36:46.400Z,897.00
2023-05-02T07:37:46.526Z,898.00
2023-05-02T07:38:46.495Z,896.00
2023-05-02T07:39:45.586Z,895.00
2023-05-02T07:40:46.604Z,896.00
2023-05-02T07:41:45.683Z,896.00
2023-05-02T07:42:46.818Z,898.00
2023-05-02T07:43:46.801Z,896.00
2023-05-02T07:44:45.878Z,899.00
2023-05-02T07:45:46.976Z,900.00
2023-05-02T07:46:46.994Z,904.00
2023-05-02T07:47:46.357Z,904.00
2023-05-02T07:48:46.107Z,907.00
2023-05-02T07:49:47.134Z,910.00
2023-05-02T07:50:46.201Z,910.00
2023-05-02T07:51:47.266Z,911.00
2023-05-02T07:52:46.717Z,913.00
2023-05-02T07:53:47.401Z,914.00
2023-05-02T07:54:47.443Z,913.00
2023-05-02T07:55:47.531Z,912.00
2023-05-02T07:56:46.586Z,912.00
2023-05-02T07:57:46.628Z,909.00
2023-05-02T07:58:46.695Z,911.00
2023-05-02T07:59:46.740Z,913.00
2023-05-02T08:00:46.801Z,915.00
2023-05-02T08:01:47.881Z,918.00
2023-05-02T08:02:48.063Z,917.00
2023-05-02T08:03:47.258Z,917.00
2023-05-02T08:04:48.168Z,916.00
2023-05-02T08:05:48.123Z,917.00
2023-05-02T08:06:48.200Z,917.00
2023-05-02T08:07:48.235Z,916.00
2023-05-02T08:08:48.333Z,916.00
2023-05-02T08:09:47.496Z,916.00
2023-05-02T08:10:47.425Z,917.00
2023-05-02T08:11:48.493Z,914.00
2023-05-02T08:12:47.560Z,915.00
2023-05-02T08:13:47.598Z,916.00
2023-05-02T08:14:48.647Z,916.00
2023-05-02T08:15:48.735Z,917.00
2023-05-02T08:16:48.927Z,918.00
2023-05-02T08:17:48.890Z,920.00
2023-05-02T08:18:47.890Z,922.00
2023-05-02T08:19:47.951Z,922.00
2023-05-02T08:20:48.994Z,929.00
2023-05-02T08:21:49.072Z,926.00
2023-05-02T08:22:49.109Z,925.00
2023-05-02T08:23:49.167Z,925.00
2023-05-02T08:24:49.709Z,929.00
2023-05-02T08:25:49.285Z,928.00
2023-05-02T08:26:49.352Z,931.00
2023-05-02T08:27:49.400Z,934.00
2023-05-02T08:28:48.459Z,935.00
2023-05-02T08:29:48.519Z,937.00
2023-05-02T08:30:49.576Z,937.00
2023-05-02T08:31:49.689Z,937.00
2023-05-02T08:32:49.779Z,937.00
2023-05-02T08:33:49.733Z,937.00
2023-05-02T08:34:48.821Z,934.00
2023-05-02T08:35:49.850Z,934.00
2023-05-02T08:36:49.872Z,935.00
2023-05-02T08:37:49.928Z,937.00
2023-05-02T08:38:49.978Z,940.00
2023-05-02T08:39:49.074Z,940.00
2023-05-02T08:40:50.120Z,940.00
2023-05-02T08:41:49.133Z,941.00
2023-05-02T08:42:50.194Z,940.00
2023-05-02T08:43:50.217Z,941.00
2023-05-02T08:44:49.318Z,943.00
2023-05-02T08:45:50.343Z,946.00
2023-05-02T08:46:49.447Z,945.00
2023-05-02T08:47:50.779Z,945.00
2023-05-02T08:48:50.524Z,945.00
2023-05-02T08:49:50.564Z,946.00
2023-05-02T08:50:50.602Z,948.00
2023-05-02T08:51:50.673Z,947.00
2023-05-02T08:52:50.703Z,950.00
2023-05-02T08:53:50.769Z,952.00
2023-05-02T08:54:49.804Z,953.00
2023-05-02T08:55:49.860Z,954.00
2023-05-02T08:56:50.886Z,954.00
2023-05-02T08:57:51.226Z,952.00
2023-05-02T08:58:50.943Z,954.00
2023-05-02T08:59:50.994Z,952.00
2023-05-02T09:00:50.021Z,954.00
2023-05-02T09:01:50.998Z,953.00
2023-05-02T09:02:51.142Z,956.00
2023-05-02T09:03:50.089Z,959.00
2023-05-02T09:04:50.127Z,961.00
2023-05-02T09:05:51.164Z,964.00
2023-05-02T09:06:51.243Z,964.00
2023-05-02T09:07:51.193Z,964.00
2023-05-02T09:08:51.211Z,962.00
2023-05-02T09:09:51.248Z,961.00
2023-05-02T09:10:50.286Z,962.00
2023-05-02T09:11:51.334Z,964.00
2023-05-02T09:12:50.582Z,968.00
2023-05-02T09:13:50.356Z,967.00
2023-05-02T09:14:51.379Z,968.00
2023-05-02T09:15:51.390Z,966.00
2023-05-02T09:16:50.445Z,969.00
2023-05-02T09:17:50.478Z,967.00
2023-05-02T09:18:50.448Z,968.00
2023-05-02T09:19:50.461Z,968.00
2023-05-02T09:20:50.485Z,968.00
2023-05-02T09:21:50.511Z,969.00
2023-05-02T09:22:50.549Z,969.00
2023-05-02T09:23:51.557Z,969.00
2023-05-02T09:24:50.554Z,972.00
2023-05-02T09:25:51.596Z,974.00
2023-05-02T09:26:50.597Z,974.00
2023-05-02T09:27:51.637Z,974.00
2023-05-02T09:28:50.706Z,975.00
2023-05-02T09:29:51.680Z,979.00
2023-05-02T09:30:51.706Z,980.00
2023-05-02T09:31:56.214Z,981.00
2023-05-02T09:32:51.743Z,981.00
2023-05-02T09:33:51.701Z,985.00
2023-05-02T09:34:51.692Z,990.00
2023-05-02T09:35:51.674Z,991.00
2023-05-02T09:36:51.677Z,993.00
2023-05-02T09:37:51.669Z,994.00
2023-05-02T09:38:51.657Z,996.00
2023-05-02T09:39:50.644Z,994.00
2023-05-02T09:40:50.649Z,993.00
2023-05-02T09:41:51.638Z,993.00
2023-05-02T09:42:51.638Z,994.00
2023-05-02T09:43:51.628Z,997.00
2023-05-02T09:44:51.659Z,998.00
2023-05-02T09:45:51.647Z,1001.00
2023-05-02T09:46:51.606Z,1000.00
2023-05-02T09:47:51.632Z,1000.00
2023-05-02T09:48:50.717Z,1001.00
2023-05-02T09:49:50.604Z,1000.00
2023-05-02T09:50:50.579Z,998.00
2023-05-02T09:51:50.565Z,999.00
2023-05-02T09:52:51.600Z,1003.00
2023-05-02T09:53:50.588Z,1002.00
2023-05-02T09:54:51.567Z,1008.00
2023-05-02T09:55:50.542Z,1012.00
2023-05-02T09:56:51.518Z,1009.00
2023-05-02T09:57:50.523Z,1006.00
2023-05-02T09:58:50.529Z,1011.00
2023-05-02T09:59:50.511Z,1009.00
2023-05-02T10:00:51.645Z,1012.00
2023-05-02T10:01:51.591Z,1015.00
2023-05-02T10:02:51.521Z,1017.00
2023-05-02T10:03:51.505Z,1021.00
2023-05-02T10:04:50.473Z,1025.00
2023-05-02T10:05:50.471Z,1024.00
2023-05-02T10:06:51.533Z,1024.00
2023-05-02T10:07:51.475Z,1028.00
2023-05-02T10:08:50.492Z,1033.00
2023-05-02T10:09:50.500Z,1037.00
2023-05-02T10:10:50.490Z,1043.00
2023-05-02T10:11:51.506Z,1050.00
2023-05-02T10:12:51.566Z,1053.00
2023-05-02T10:13:50.539Z,1057.00
2023-05-02T10:14:51.558Z,1066.00
2023-05-02T10:15:50.578Z,1075.00
2023-05-02T10:16:51.582Z,1084.00
2023-05-02T10:17:51.582Z,1090.00
2023-05-02T10:18:51.560Z,1093.00
2023-05-02T10:19:50.599Z,1099.00
2023-05-02T10:20:51.551Z,1104.00
2023-05-02T10:21:50.562Z,1104.00
2023-05-02T10:22:50.570Z,1104.00
2023-05-02T10:23:50.566Z,1106.00
2023-05-02T10:24:50.547Z,1104.00
2023-05-02T10:25:50.561Z,1104.00
2023-05-02T10:26:51.562Z,1111.00
2023-05-02T10:27:51.557Z,1112.00
2023-05-02T10:28:50.575Z,1117.00
2023-05-02T10:29:50.575Z,1120.00
2023-05-02T10:30:50.577Z,1125.00
2023-05-02T10:31:50.652Z,1123.00
2023-05-02T10:32:50.651Z,1123.00
2023-05-02T10:33:50.593Z,1127.00
2023-05-02T10:34:51.595Z,1128.00
2023-05-02T10:35:51.618Z,1128.00
2023-05-02T10:36:50.609Z,1131.00
2023-05-02T10:37:51.638Z,1135.00
2023-05-02T10:38:51.649Z,1135.00
2023-05-02T10:39:50.640Z,1140.00
2023-05-02T10:40:51.644Z,1143.00
2023-05-02T10:41:51.634Z,1143.00
2023-05-02T10:42:50.634Z,1142.00
2023-05-02T10:43:50.741Z,1142.00
2023-05-02T10:44:51.662Z,1142.00
2023-05-02T10:45:50.680Z,1142.00
2023-05-02T10:46:51.709Z,1143.00
2023-05-02T10:47:51.721Z,1145.00
2023-05-02T10:48:51.684Z,1149.00
2023-05-02T10:49:51.674Z,1149.00
2023-05-02T10:50:51.653Z,1148.00
2023-05-02T10:51:51.646Z,1147.00
2023-05-02T10:52:51.639Z,1147.00
2023-05-02T10:53:51.635Z,1148.00
2023-05-02T10:54:51.626Z,1147.00
2023-05-02T10:55:51.632Z,1151.00
2023-05-02T10:56:50.621Z,1155.00
2023-05-02T10:57:50.610Z,1156.00
2023-05-02T10:58:50.621Z,1157.00
2023-05-02T10:59:51.597Z,1155.00
2023-05-02T11:00:51.630Z,1155.00
2023-05-02T11:01:50.631Z,1154.00
2023-05-02T11:02:51.747Z,1154.00
2023-05-02T11:03:51.567Z,1155.00
2023-05-02T11:04:50.576Z,1153.00
2023-05-02T11:05:50.548Z,1154.00
2023-05-02T11:06:51.558Z,1151.00
2023-05-02T11:07:50.524Z,1150.00
2023-05-02T11:08:51.526Z,1153.00
2023-05-02T11:09:51.521Z,1154.00
2023-05-02T11:10:50.508Z,1157.00
2023-05-02T11:11:50.524Z,1161.00
2023-05-02T11:12:51.522Z,1161.00
2023-05-02T11:13:51.565Z,1156.00
2023-05-02T11:14:51.476Z,1158.00
2023-05-02T11:15:51.495Z,1157.00
2023-05-02T11:16:51.510Z,1158.00
2023-05-02T11:17:51.477Z,1159.00
2023-05-02T11:18:50.455Z,1158.00
2023-05-02T11:19:50.436Z,1161.00
2023-05-02T11:20:51.463Z,1162.00
2023-05-02T11:21:51.430Z,1162.00
2023-05-02T11:22:51.424Z,1163.00
2023-05-02T11:23:51.424Z,1164.00
2023-05-02T11:24:50.407Z,1163.00
2023-05-02T11:25:50.394Z,1161.00
2023-05-02T11:26:50.394Z,1162.00
2023-05-02T11:27:51.387Z,1165.00
2023-05-02T11:28:50.398Z,1169.00
2023-05-02T11:29:50.377Z,1174.00
2023-05-02T11:30:50.383Z,1174.00
2023-05-02T11:31:51.426Z,1171.00
2023-05-02T11:32:51.374Z,1168.00
2023-05-02T11:33:51.348Z,1170.00
2023-05-02T11:34:50.333Z,1168.00
2023-05-02T11:35:51.353Z,1172.00
2023-05-02T11:36:51.349Z,1172.00
2023-05-02T11:37:51.324Z,1172.00
2023-05-02T11:38:51.750Z,1177.00
2023-05-02T11:39:51.302Z,1183.00
2023-05-02T11:40:51.297Z,1185.00
2023-05-02T11:41:50.298Z,1191.00
2023-05-02T11:42:50.288Z,1193.00
2023-05-02T11:43:50.285Z,1195.00
2023-05-02T11:44:50.273Z,1193.00
2023-05-02T11:45:51.334Z,1197.00
2023-05-02T11:46:50.298Z,1198.00
2023-05-02T11:47:50.350Z,1202.00
2023-05-02T11:48:51.250Z,1201.00
2023-05-02T11:49:51.231Z,1199.00
2023-05-02T11:50:51.237Z,1198.00
2023-05-02T11:51:50.217Z,1202.00
2023-05-02T11:52:51.234Z,1201.00
2023-05-02T11:53:50.221Z,1202.00
2023-05-02T11:54:51.183Z,1202.00
2023-05-02T11:55:50.184Z,1204.00
2023-05-02T11:56:50.179Z,1200.00
2023-05-02T11:57:51.187Z,1209.00
2023-05-02T11:58:51.175Z,1212.00
2023-05-02T11:59:51.169Z,1215.00
2023-05-02T12:00:50.179Z,1219.00
2023-05-02T12:01:50.150Z,1234.00
2023-05-02T12:02:51.204Z,1242.00
2023-05-02T12:03:51.188Z,1253.00
2023-05-02T12:04:50.138Z,1266.00
2023-05-02T12:05:50.205Z,1278.00
2023-05-02T12:06:51.232Z,1289.00
2023-05-02T12:07:50.182Z,1305.00
2023-05-02T12:08:50.278Z,1311.00
2023-05-02T12:09:50.235Z,1318.00
2023-05-02T12:10:51.258Z,1322.00
2023-05-02T12:11:50.287Z,1328.00
2023-05-02T12:12:51.319Z,1333.00
2023-05-02T12:13:50.807Z,1336.00
2023-05-02T12:14:51.364Z,1338.00
2023-05-02T12:15:51.425Z,1341.00
2023-05-02T12:16:51.387Z,1346.00
2023-05-02T12:17:51.468Z,1346.00
2023-05-02T12:18:50.464Z,1345.00
2023-05-02T12:19:51.464Z,1343.00
2023-05-02T12:20:50.485Z,1333.00
2023-05-02T12:21:50.503Z,1323.00
2023-05-02T12:22:51.539Z,1334.00
2023-05-02T12:23:51.572Z,1337.00