createdAt,value
2018-03-22T00:01:17.315Z,84.00
2018-03-22T00:03:44.337Z,84.30
2018-03-22T00:06:11.337Z,84.00
2018-03-22T00:08:37.604Z,84.20
2018-03-22T00:11:03.893Z,84.30
2018-03-22T00:13:30.172Z,83.80
2018-03-22T00:15:56.414Z,83.80
2018-03-22T00:18:22.665Z,83.50
2018-03-22T00:20:49.681Z,84.30
2018-03-22T00:23:15.958Z,84.10
2018-03-22T00:25:42.242Z,84.30
2018-03-22T00:28:08.509Z,84.30
2018-03-22T00:30:35.528Z,84.40
2018-03-22T00:33:01.777Z,84.60
2018-03-22T00:35:28.768Z,84.90
2018-03-22T00:37:55.030Z,84.70
2018-03-22T00:40:21.287Z,85.20
2018-03-22T00:42:48.306Z,84.50
2018-03-22T00:45:14.551Z,84.30
2018-03-22T00:47:40.820Z,84.60
2018-03-22T00:50:07.049Z,85.20
2018-03-22T00:52:33.284Z,85.10
2018-03-22T00:54:59.544Z,85.10
2018-03-22T00:57:25.776Z,85.80
2018-03-22T00:59:52.024Z,85.90
2018-03-22T01:02:18.268Z,86.00
2018-03-22T01:04:45.260Z,86.70
2018-03-22T01:07:11.548Z,86.80
2018-03-22T01:09:38.540Z,86.60
2018-03-22T01:12:04.781Z,86.70
2018-03-22T01:14:31.040Z,87.70
2018-03-22T01:16:57.272Z,87.20
2018-03-22T01:19:24.306Z,87.10
2018-03-22T01:21:50.543Z,86.60
2018-03-22T01:24:17.533Z,87.60
2018-03-22T01:26:43.840Z,87.80
2018-03-22T01:29:10.835Z,87.90
2018-03-22T01:31:37.112Z,87.70
2018-03-22T01:34:03.378Z,87.90
2018-03-22T01:36:29.645Z,88.00
2018-03-22T01:38:55.887Z,87.30
2018-03-22T01:41:22.864Z,87.30
2018-03-22T01:43:49.136Z,87.30
2018-03-22T01:46:15.376Z,87.50
2018-03-22T01:48:41.631Z,87.10
2018-03-22T01:51:08.620Z,87.30
2018-03-22T01:53:34.869Z,87.50
2018-03-22T01:56:01.112Z,87.20
2018-03-22T01:58:27.358Z,87.10
2018-03-22T02:00:54.328Z,87.80
2018-03-22T02:03:20.568Z,88.60
2018-03-22T02:05:46.811Z,87.50
2018-03-22T02:08:13.056Z,87.40
2018-03-22T02:10:39.343Z,88.30
2018-03-22T02:13:05.583Z,87.20
2018-03-22T02:15:31.828Z,87.50
2018-03-22T02:17:58.820Z,86.60
2018-03-22T02:20:25.112Z,86.50
2018-03-22T02:22:51.364Z,87.40
2018-03-22T02:25:17.612Z,86.70
2018-03-22T02:27:43.908Z,86.50
2018-03-22T02:30:10.158Z,86.00
2018-03-22T02:32:36.427Z,86.10
2018-03-22T02:35:02.712Z,86.00
2018-03-22T02:37:29.021Z,85.70
2018-03-22T02:39:55.268Z,85.90
2018-03-22T02:42:21.501Z,85.70
2018-03-22T02:44:47.766Z,85.40
2018-03-22T02:47:14.749Z,84.90
2018-03-22T02:49:41.012Z,85.10
2018-03-22T02:52:07.252Z,84.70
2018-03-22T02:54:34.275Z,83.80
2018-03-22T02:57:00.509Z,83.90
2018-03-22T02:59:26.751Z,83.30
2018-03-22T03:01:53.014Z,83.40
2018-03-22T03:04:19.308Z,83.10
2018-03-22T03:06:45.600Z,83.00
2018-03-22T03:09:11.880Z,83.50
2018-03-22T03:11:38.144Z,83.50
2018-03-22T03:14:04.395Z,83.70
2018-03-22T03:16:30.676Z,84.20
2018-03-22T03:18:57.668Z,83.70
2018-03-22T03:21:23.908Z,83.50
2018-03-22T03:23:50.184Z,82.80
2018-03-22T03:26:17.167Z,83.80
2018-03-22T03:28:43.419Z,83.70
2018-03-22T03:31:09.697Z,83.80
2018-03-22T03:33:35.980Z,83.80
2018-03-22T03:36:02.251Z,83.80
2018-03-22T03:38:29.259Z,84.10
2018-03-22T03:40:55.541Z,84.10
2018-03-22T03:43:21.730Z,84.00
2018-03-22T03:45:47.999Z,84.10
2018-03-22T03:48:14.274Z,85.30
2018-03-22T03:50:40.511Z,84.70
2018-03-22T03:53:06.746Z,84.50
2018-03-22T03:55:33.009Z,84.40
2018-03-22T03:57:59.988Z,84.80
2018-03-22T04:00:26.254Z,84.90
2018-03-22T04:02:52.482Z,85.40
2018-03-22T04:05:18.727Z,85.70
2018-03-22T04:07:45.788Z,87.60
2018-03-22T04:10:12.808Z,88.30
2018-03-22T04:12:39.083Z,88.30
2018-03-22T04:15:05.337Z,88.20
2018-03-22T04:17:31.595Z,88.70
2018-03-22T04:19:57.859Z,89.50
2018-03-22T04:22:24.836Z,90.00
2018-03-22T04:24:51.089Z,89.90
2018-03-22T04:27:17.348Z,90.20
2018-03-22T04:29:44.352Z,90.80
2018-03-22T04:32:10.600Z,90.80
2018-03-22T04:34:36.829Z,90.70
2018-03-22T04:37:03.094Z,90.90
2018-03-22T04:39:29.341Z,91.20
2018-03-22T04:41:55.583Z,91.00
2018-03-22T04:44:21.836Z,91.20
2018-03-22T04:46:48.084Z,91.20
2018-03-22T04:49:14.372Z,91.30
2018-03-22T04:51:40.623Z,91.40
2018-03-22T04:54:06.866Z,91.20
2018-03-22T04:56:33.136Z,91.00
2018-03-22T04:58:59.367Z,91.10
2018-03-22T05:01:25.656Z,91.10
2018-03-22T05:03:51.931Z,91.20
2018-03-22T05:06:18.201Z,91.50
2018-03-22T05:08:44.475Z,91.20
2018-03-22T05:11:11.475Z,91.30
2018-03-22T05:13:37.755Z,91.20
2018-03-22T05:16:04.736Z,91.70
2018-03-22T05:18:30.980Z,91.60
2018-03-22T05:20:57.291Z,91.60
2018-03-22T05:23:23.540Z,91.20
2018-03-22T05:25:50.539Z,91.50
2018-03-22T05:28:16.767Z,91.50
2018-03-22T05:30:43.743Z,91.70
2018-03-22T05:33:09.989Z,91.70
2018-03-22T05:35:36.262Z,91.80
2018-03-22T05:38:03.284Z,91.80
2018-03-22T05:40:29.592Z,91.80
2018-03-22T05:42:55.857Z,91.90
2018-03-22T05:45:22.876Z,92.30
2018-03-22T05:47:49.131Z,92.20
2018-03-22T05:50:15.403Z,92.40
2018-03-22T05:52:42.472Z,92.00
2018-03-22T05:55:08.721Z,91.80
2018-03-22T05:57:35.013Z,92.00
2018-03-22T06:00:01.263Z,92.30
2018-03-22T06:02:27.562Z,92.30
2018-03-22T06:04:53.809Z,92.50
2018-03-22T06:07:20.092Z,92.70
2018-03-22T06:09:47.098Z,94.70
2018-03-22T06:12:13.340Z,94.50
2018-03-22T06:14:39.597Z,95.00
2018-03-22T06:17:06.588Z,96.30
2018-03-22T06:19:32.864Z,96.10
2018-03-22T06:21:59.135Z,97.10
2018-03-22T06:24:25.394Z,97.30
2018-03-22T06:26:51.708Z,97.40
2018-03-22T06:29:17.961Z,97.90
2018-03-22T06:31:44.212Z,99.40
2018-03-22T06:34:11.264Z,99.90
2018-03-22T06:36:38.285Z,99.90
2018-03-22T06:39:04.580Z,99.90
2018-03-22T06:41:30.856Z,99.90
2018-03-22T06:43:57.124Z,99.90
2018-03-22T06:46:24.127Z,99.90
2018-03-22T06:48:50.361Z,99.90
2018-03-22T06:51:16.660Z,99.90
2018-03-22T06:53:42.923Z,99.90
2018-03-22T06:56:09.216Z,99.90
2018-03-22T06:58:35.504Z,99.90
2018-03-22T07:01:02.520Z,99.90
2018-03-22T07:03:28.807Z,99.90
2018-03-22T07:05:55.108Z,99.90
2018-03-22T07:08:22.153Z,99.90
2018-03-22T07:10:49.252Z,99.90
2018-03-22T07:13:15.536Z,99.90
2018-03-22T07:15:42.618Z,99.90
2018-03-22T07:18:08.904Z,99.90
2018-03-22T07:20:35.162Z,99.90
2018-03-22T07:23:01.452Z,99.90
2018-03-22T07:25:27.754Z,99.90
2018-03-22T07:27:54.748Z,99.90
2018-03-22T07:30:21.740Z,99.90
2018-03-22T07:32:48.020Z,99.90
2018-03-22T07:35:14.330Z,99.90
2018-03-22T07:37:40.609Z,99.90
2018-03-22T07:40:07.682Z,99.90
2018-03-22T07:42:33.950Z,99.90
2018-03-22T07:45:15.172Z,99.90
2018-03-22T07:47:41.453Z,99.90
2018-03-22T07:50:07.743Z,99.90
2018-03-22T07:52:34.031Z,99.90
2018-03-22T07:55:01.071Z,99.90
2018-03-22T07:57:27.326Z,99.90
2018-03-22T07:59:53.603Z,99.90
2018-03-22T08:02:19.876Z,99.90
2018-03-22T08:04:46.153Z,99.90
2018-03-22T08:07:12.424Z,99.90
2018-03-22T08:09:38.715Z,99.90
2018-03-22T08:12:04.983Z,99.90
2018-03-22T08:14:32.007Z,99.90
2018-03-22T08:16:58.300Z,99.90
2018-03-22T08:19:24.586Z,99.90
2018-03-22T08:21:50.915Z,99.90
2018-03-22T08:24:17.197Z,99.90
2018-03-22T08:26:43.489Z,99.90
2018-03-22T08:29:10.542Z,99.90
2018-03-22T08:31:36.954Z,99.90
2018-03-22T08:34:03.227Z,99.90
2018-03-22T08:36:29.531Z,99.90
2018-03-22T08:38:56.580Z,99.90
2018-03-22T08:41:23.625Z,99.90
2018-03-22T08:43:49.950Z,99.90
2018-03-22T08:46:16.978Z,99.90
2018-03-22T08:48:43.246Z,99.90
2018-03-22T08:51:09.592Z,99.90
2018-03-22T08:53:35.828Z,99.90
2018-03-22T08:56:02.139Z,99.90
2018-03-22T08:58:28.488Z,99.90
2018-03-22T09:00:54.760Z,99.90
2018-03-22T09:03:21.040Z,99.90
2018-03-22T09:05:47.320Z,99.90
2018-03-22T09:08:13.672Z,99.90
2018-03-22T09:10:39.893Z,99.90
2018-03-22T09:13:06.173Z,99.90
2018-03-22T09:15:32.488Z,99.90
2018-03-22T09:17:58.768Z,99.90
2018-03-22T09:20:25.110Z,99.90
2018-03-22T09:22:51.386Z,99.90
2018-03-22T09:25:17.659Z,99.90
2018-03-22T09:27:43.945Z,99.90
2018-03-22T09:30:10.212Z,99.90
2018-03-22T09:32:36.485Z,99.90
2018-03-22T09:35:03.528Z,99.90
2018-03-22T09:37:29.788Z,99.90
2018-03-22T09:39:56.771Z,99.90
2018-03-22T09:42:23.116Z,99.90
2018-03-22T09:44:49.377Z,99.90
2018-03-22T09:47:16.391Z,99.90
2018-03-22T09:49:42.728Z,99.90
2018-03-22T09:52:09.750Z,99.90
2018-03-22T09:54:36.020Z,99.90
2018-03-22T09:57:03.114Z,99.90
2018-03-22T09:59:29.364Z,99.90
2018-03-22T10:01:55.673Z,99.90
2018-03-22T10:04:21.973Z,99.90
2018-03-22T10:06:48.323Z,99.90
2018-03-22T10:09:14.660Z,99.90
2018-03-22T10:11:40.922Z,99.90
2018-03-22T10:14:07.194Z,99.90
2018-03-22T10:16:33.530Z,99.90
2018-03-22T10:18:59.885Z,99.90
2018-03-22T10:21:26.187Z,99.90
2018-03-22T10:23:52.456Z,99.90
2018-03-22T10:26:18.727Z,99.90
2018-03-22T10:28:45.740Z,99.90
2018-03-22T10:31:12.058Z,99.90
2018-03-22T10:33:38.378Z,99.90
2018-03-22T10:36:04.645Z,99.90
2018-03-22T10:38:30.959Z,99.90
2018-03-22T10:40:57.237Z,99.90
2018-03-22T10:43:23.873Z,99.90
2018-03-22T10:45:50.871Z,99.90
2018-03-22T10:48:17.134Z,99.90
2018-03-22T10:50:44.153Z,99.90
2018-03-22T10:53:10.479Z,99.90
2018-03-22T10:55:36.804Z,99.90
2018-03-22T10:58:03.182Z,99.90
2018-03-22T11:00:36.152Z,99.90
2018-03-22T11:03:09.443Z,99.90
2018-03-22T11:05:35.803Z,99.90
2018-03-22T11:08:02.857Z,99.90
2018-03-22T11:10:29.855Z,99.90
2018-03-22T11:12:56.125Z,99.90
2018-03-22T11:15:23.120Z,99.90
2018-03-22T11:17:49.428Z,99.90
2018-03-22T11:20:15.717Z,99.90
2018-03-22T11:22:41.972Z,99.90
2018-03-22T11:25:08.296Z,99.90
2018-03-22T11:27:35.287Z,99.90
2018-03-22T11:30:01.924Z,99.90
2018-03-22T11:32:28.198Z,99.90
2018-03-22T11:34:55.231Z,99.90
2018-03-22T11:37:21.530Z,99.90
2018-03-22T11:39:47.777Z,99.90
2018-03-22T11:42:14.352Z,99.90
2018-03-22T11:44:41.368Z,99.90
2018-03-22T11:47:07.616Z,99.90
2018-03-22T11:49:34.668Z,99.90
2018-03-22T11:52:01.684Z,99.90
2018-03-22T11:54:27.971Z,99.90
2018-03-22T11:56:54.319Z,99.90
2018-03-22T11:59:20.572Z,99.90
2018-03-22T12:01:46.820Z,99.90
2018-03-22T12:04:13.072Z,99.90
2018-03-22T12:06:39.430Z,99.90
2018-03-22T12:09:05.741Z,99.90
2018-03-22T12:11:32.818Z,99.90
2018-03-22T12:13:59.124Z,99.90
2018-03-22T12:16:25.441Z,99.90
2018-03-22T12:18:52.492Z,99.90
2018-03-22T12:21:19.516Z,99.90
2018-03-22T12:23:45.832Z,99.90
2018-03-22T12:26:12.156Z,99.90
2018-03-22T12:28:38.422Z,99.90
2018-03-22T12:31:05.478Z,99.90
2018-03-22T12:33:31.807Z,99.90
2018-03-22T12:35:58.800Z,99.90
2018-03-22T12:38:25.175Z,99.90
2018-03-22T12:40:52.314Z,99.90
2018-03-22T12:43:18.630Z,99.90
2018-03-22T12:45:44.860Z,99.90
2018-03-22T12:48:11.142Z,99.90
2018-03-22T12:50:37.424Z,99.90
2018-03-22T12:53:03.821Z,99.90
2018-03-22T12:55:30.119Z,99.90
2018-03-22T12:57:56.445Z,99.90
2018-03-22T13:02:55.748Z,99.90
2018-03-22T13:05:22.005Z,99.90
2018-03-22T13:07:48.260Z,99.90
2018-03-22T13:10:14.568Z,99.90
2018-03-22T13:12:40.823Z,99.90
2018-03-22T13:15:07.149Z,99.90
2018-03-22T13:17:33.414Z,99.90
2018-03-22T13:19:59.688Z,99.90
2018-03-22T13:22:26.060Z,99.90
2018-03-22T13:24:52.343Z,99.90
2018-03-22T13:27:18.637Z,99.90
2018-03-22T13:29:45.700Z,99.90
2018-03-22T13:32:12.704Z,99.90
2018-03-22T13:34:38.984Z,99.90
2018-03-22T13:37:05.252Z,99.90
2018-03-22T13:39:31.560Z,99.90
2018-03-22T13:41:57.920Z,99.90
2018-03-22T13:44:24.174Z,99.90
2018-03-22T13:46:50.469Z,99.90
2018-03-22T13:49:16.796Z,99.90
2018-03-22T13:51:43.126Z,99.90
2018-03-22T13:54:09.446Z,99.90
2018-03-22T13:56:35.727Z,99.90
2018-03-22T13:59:02.045Z,99.90
2018-03-22T14:01:28.306Z,99.90
2018-03-22T14:03:55.373Z,99.90
2018-03-22T14:06:22.414Z,99.90
2018-03-22T14:08:49.484Z,99.90
2018-03-22T14:11:15.826Z,99.90
2018-03-22T14:13:42.100Z,99.90
2018-03-22T14:16:08.537Z,99.90
2018-03-22T14:18:35.548Z,99.90
2018-03-22T14:21:01.841Z,99.90
2018-03-22T14:23:28.156Z,99.90
2018-03-22T14:25:54.419Z,99.20
2018-03-22T14:28:20.682Z,99.40
2018-03-22T14:30:46.981Z,99.90
2018-03-22T14:33:13.228Z,99.90
2018-03-22T14:35:39.484Z,99.90
2018-03-22T14:38:05.792Z,99.90
2018-03-22T14:40:32.068Z,99.90
2018-03-22T14:42:59.108Z,99.90
2018-03-22T14:45:26.153Z,99.90
2018-03-22T14:47:52.427Z,99.90
2018-03-22T14:50:18.758Z,99.90
2018-03-22T14:52:45.024Z,99.90
2018-03-22T14:55:11.304Z,99.90
2018-03-22T14:57:37.566Z,99.90
2018-03-22T15:00:03.907Z,99.90
2018-03-22T15:02:30.240Z,99.90
2018-03-22T15:04:56.504Z,99.90
2018-03-22T15:07:22.856Z,99.90
2018-03-22T15:09:49.155Z,99.90
2018-03-22T15:12:15.420Z,99.90
2018-03-22T15:14:41.726Z,99.90
2018-03-22T15:17:08.736Z,99.90
2018-03-22T15:19:35.048Z,99.90
2018-03-22T15:22:01.342Z,99.90
2018-03-22T15:24:27.713Z,99.90
2018-03-22T15:26:54.056Z,99.90
2018-03-22T15:29:20.318Z,99.90
2018-03-22T15:31:46.756Z,99.90
2018-03-22T15:34:13.065Z,99.90
2018-03-22T15:36:39.340Z,99.90
2018-03-22T15:39:05.693Z,99.90
2018-03-22T15:41:31.961Z,99.90
2018-03-22T15:43:59.013Z,99.90
2018-03-22T15:46:25.337Z,99.90
2018-03-22T15:48:51.622Z,99.90
2018-03-22T15:51:17.905Z,99.90
2018-03-22T15:53:44.217Z,99.90
2018-03-22T15:56:11.192Z,99.90
2018-03-22T15:58:38.296Z,99.90
2018-03-22T16:01:04.613Z,99.90
2018-03-22T16:03:30.948Z,99.90
2018-03-22T16:05:57.243Z,99.90
2018-03-22T16:08:24.380Z,99.90
2018-03-22T16:10:51.416Z,99.90
2018-03-22T16:13:17.696Z,99.90
2018-03-22T16:15:44.001Z,99.90
2018-03-22T16:18:11.027Z,99.90
2018-03-22T16:20:37.314Z,99.90
2018-03-22T16:23:03.617Z,99.90
2018-03-22T16:25:29.885Z,99.90
2018-03-22T16:27:56.236Z,99.90
2018-03-22T16:30:22.501Z,99.90
2018-03-22T16:32:48.817Z,99.90
2018-03-22T16:35:15.837Z,99.90
2018-03-22T16:37:42.129Z,99.90
2018-03-22T16:40:08.400Z,99.90
2018-03-22T16:42:35.441Z,99.90
2018-03-22T16:45:01.740Z,99.90
2018-03-22T16:47:28.068Z,99.90
2018-03-22T16:49:54.328Z,99.90
2018-03-22T16:52:20.604Z,99.90
2018-03-22T16:54:47.616Z,99.90
2018-03-22T16:57:13.923Z,99.90
2018-03-22T16:59:40.169Z,99.90
2018-03-22T17:02:06.472Z,99.90
2018-03-22T17:04:32.761Z,99.90
2018-03-22T17:06:59.076Z,99.90
2018-03-22T17:09:25.405Z,99.90
2018-03-22T17:11:51.677Z,99.90
2018-03-22T17:14:18.748Z,99.90
2018-03-22T17:16:45.053Z,99.90
2018-03-22T17:19:12.049Z,99.90
2018-03-22T17:21:38.357Z,99.90
2018-03-22T17:24:04.671Z,99.90
2018-03-22T17:26:31.023Z,99.90
2018-03-22T17:28:57.388Z,99.90
2018-03-22T17:31:23.679Z,99.90
2018-03-22T17:33:49.982Z,99.90
2018-03-22T17:36:17.014Z,99.90
2018-03-22T17:38:44.032Z,99.90
2018-03-22T17:41:10.305Z,99.90
2018-03-22T17:43:37.308Z,99.90
2018-03-22T17:46:03.663Z,99.90
2018-03-22T17:48:29.995Z,99.90
2018-03-22T17:50:57.053Z,99.90
2018-03-22T17:53:24.173Z,99.90
2018-03-22T17:55:50.422Z,99.90
2018-03-22T17:58:16.694Z,99.90
2018-03-22T18:00:42.972Z,99.90
2018-03-22T18:03:09.333Z,99.90
2018-03-22T18:05:36.371Z,99.90
2018-03-22T18:08:03.397Z,99.90
2018-03-22T18:10:29.695Z,99.90
2018-03-22T18:12:56.020Z,99.90
2018-03-22T18:15:22.331Z,99.90
2018-03-22T18:17:48.604Z,99.90
2018-03-22T18:20:14.884Z,99.90
2018-03-22T18:22:41.924Z,99.90
2018-03-22T18:25:08.926Z,99.90
2018-03-22T18:27:35.208Z,99.90
2018-03-22T18:30:02.270Z,99.90
2018-03-22T18:32:28.563Z,99.90
2018-03-22T18:34:54.839Z,99.90
2018-03-22T18:37:21.120Z,99.90
2018-03-22T18:39:47.453Z,99.90
2018-03-22T18:42:13.752Z,99.90
2018-03-22T18:44:40.212Z,99.90
2018-03-22T18:47:06.468Z,99.90
2018-03-22T18:49:33.534Z,99.90
2018-03-22T18:51:59.810Z,99.90
2018-03-22T18:54:26.067Z,99.90
2018-03-22T18:56:52.352Z,99.90
2018-03-22T18:59:18.608Z,99.90
2018-03-22T19:01:44.879Z,99.90
2018-03-22T19:04:11.170Z,99.90
2018-03-22T19:06:37.469Z,99.90
2018-03-22T19:09:03.797Z,99.90
2018-03-22T19:11:30.124Z,99.90
2018-03-22T19:13:56.450Z,99.90
2018-03-22T19:16:23.472Z,99.90
2018-03-22T19:18:50.464Z,99.90
2018-03-22T19:21:16.785Z,99.90
2018-03-22T19:23:43.220Z,99.90
2018-03-22T19:26:09.660Z,99.90
2018-03-22T19:28:36.145Z,99.90
2018-03-22T19:31:02.577Z,99.90
2018-03-22T19:33:29.026Z,99.90
2018-03-22T19:35:55.450Z,99.90
2018-03-22T19:38:22.001Z,99.90
2018-03-22T19:40:48.561Z,99.90
2018-03-22T19:43:15.085Z,99.90
2018-03-22T19:45:41.676Z,99.90
2018-03-22T19:48:08.214Z,99.90
2018-03-22T19:50:34.764Z,99.90
2018-03-22T19:53:01.202Z,99.90
2018-03-22T19:55:27.733Z,99.90
2018-03-22T19:57:54.328Z,99.90
2018-03-22T20:00:21.682Z,99.90
2018-03-22T20:02:48.411Z,99.90
2018-03-22T20:05:15.021Z,99.90
2018-03-22T20:07:41.684Z,99.90
2018-03-22T20:10:09.059Z,99.90
2018-03-22T20:12:36.386Z,99.90
2018-03-22T20:15:03.794Z,99.90
2018-03-22T20:17:30.454Z,99.90
2018-03-22T20:19:57.017Z,99.90
2018-03-22T20:22:24.370Z,99.90
2018-03-22T20:24:50.963Z,99.90
2018-03-22T20:27:17.766Z,99.90
2018-03-22T20:29:44.300Z,99.90
2018-03-22T20:32:10.903Z,99.90
2018-03-22T20:34:37.520Z,99.90
2018-03-22T20:37:04.852Z,99.90
2018-03-22T20:39:31.416Z,99.90
2018-03-22T20:41:58.062Z,99.90
2018-03-22T20:44:24.763Z,99.90
2018-03-22T20:46:51.408Z,99.90
2018-03-22T20:49:18.197Z,99.90
2018-03-22T20:51:44.727Z,99.90
2018-03-22T20:54:11.228Z,99.90
2018-03-22T20:56:37.721Z,99.90
2018-03-22T20:59:04.227Z,99.90
2018-03-22T21:01:30.758Z,99.90
2018-03-22T21:03:57.350Z,99.90
2018-03-22T21:06:24.756Z,99.90
2018-03-22T21:08:51.190Z,99.90
2018-03-22T21:11:17.621Z,99.90
2018-03-22T21:13:44.232Z,99.90
2018-03-22T21:16:11.725Z,99.90
2018-03-22T21:18:38.139Z,99.90
2018-03-22T21:21:04.658Z,99.90
2018-03-22T21:23:31.756Z,99.90
2018-03-22T21:25:58.095Z,99.90
2018-03-22T21:28:24.372Z,99.90
2018-03-22T21:30:50.666Z,99.90
2018-03-22T21:33:17.716Z,99.90
2018-03-22T21:35:44.003Z,99.90
2018-03-22T21:38:10.272Z,99.90
2018-03-22T21:40:36.562Z,99.90
2018-03-22T21:43:02.844Z,99.90
2018-03-22T21:45:29.337Z,99.90
2018-03-22T21:47:55.657Z,99.90
2018-03-22T21:50:21.956Z,99.90
2018-03-22T21:52:48.361Z,99.90
2018-03-22T21:55:14.633Z,99.90
2018-03-22T21:57:41.645Z,99.90
2018-03-22T22:00:08.184Z,99.90
2018-03-22T22:02:34.471Z,99.90
2018-03-22T22:05:00.804Z,99.90
2018-03-22T22:07:27.795Z,99.90
2018-03-22T22:09:54.065Z,99.90
2018-03-22T22:12:20.452Z,99.90
2018-03-22T22:14:46.712Z,99.90
2018-03-22T22:17:12.961Z,99.90
2018-03-22T22:19:39.260Z,99.90
2018-03-22T22:22:05.551Z,99.90
2018-03-22T22:24:31.801Z,99.90
2018-03-22T22:26:58.085Z,99.90
2018-03-22T22:29:24.369Z,99.90
2018-03-22T22:31:50.649Z,99.90
2018-03-22T22:34:16.969Z,99.90
2018-03-22T22:36:43.224Z,99.90
2018-03-22T22:39:09.552Z,99.90
2018-03-22T22:41:35.842Z,99.90
2018-03-22T22:44:02.876Z,99.90
2018-03-22T22:46:29.160Z,99.90
2018-03-22T22:48:55.416Z,99.90
2018-03-22T22:51:21.705Z,99.90
2018-03-22T22:53:47.960Z,99.90
2018-03-22T22:56:14.212Z,99.90
2018-03-22T22:58:40.500Z,99.90
2018-03-22T23:01:06.777Z,99.90
2018-03-22T23:03:33.086Z,99.90
2018-03-22T23:05:59.349Z,99.90
2018-03-22T23:08:25.708Z,99.90
2018-03-22T23:10:52.021Z,99.90
2018-03-22T23:13:18.264Z,99.90
2018-03-22T23:15:44.562Z,99.90
2018-03-22T23:18:10.833Z,99.90
2018-03-22T23:20:37.092Z,99.90
2018-03-22T23:23:03.381Z,99.90
2018-03-22T23:25:29.643Z,99.90
2018-03-22T23:27:55.931Z,99.90
2018-03-22T23:30:22.212Z,99.90
2018-03-22T23:32:48.480Z,99.90
2018-03-22T23:35:14.783Z,99.90
2018-03-22T23:37:41.055Z,99.90
2018-03-22T23:40:08.087Z,99.90
2018-03-22T23:42:35.083Z,99.90
2018-03-22T23:45:01.321Z,99.90
2018-03-22T23:47:27.587Z,99.90
2018-03-22T23:49:53.874Z,99.90
2018-03-22T23:52:20.180Z,99.90
2018-03-22T23:54:46.462Z,99.90
2018-03-22T23:57:12.718Z,99.90
2018-03-22T23:59:39.756Z,99.90
