createdAt,value
2022-12-01T00:01:07.504Z,38.17
2022-12-01T00:03:34.075Z,37.67
2022-12-01T00:06:09.873Z,42.13
2022-12-01T00:08:36.603Z,40.17
2022-12-01T00:11:05.380Z,37.70
2022-12-01T00:13:32.200Z,44.50
2022-12-01T00:15:58.752Z,37.00
2022-12-01T00:18:25.193Z,36.63
2022-12-01T00:20:51.667Z,43.50
2022-12-01T00:23:20.706Z,40.55
2022-12-01T00:25:47.074Z,36.17
2022-12-01T00:28:13.370Z,41.55
2022-12-01T00:30:39.786Z,41.28
2022-12-01T00:33:06.154Z,39.95
2022-12-01T00:35:32.549Z,37.70
2022-12-01T00:37:58.904Z,39.97
2022-12-01T00:40:25.294Z,39.78
2022-12-01T00:42:51.597Z,40.35
2022-12-01T00:45:17.961Z,40.22
2022-12-01T00:47:44.235Z,43.72
2022-12-01T00:50:10.917Z,41.63
2022-12-01T00:52:37.259Z,41.40
2022-12-01T00:55:03.847Z,40.58
2022-12-01T00:57:30.462Z,37.28
2022-12-01T00:59:56.795Z,36.50
2022-12-01T01:02:23.226Z,43.60
2022-12-01T01:04:49.581Z,41.25
2022-12-01T01:07:16.219Z,41.28
2022-12-01T01:09:42.544Z,40.80
2022-12-01T01:12:08.965Z,44.47
2022-12-01T01:14:35.307Z,42.60
2022-12-01T01:17:01.771Z,43.63
2022-12-01T01:19:28.204Z,40.13
2022-12-01T01:21:54.528Z,38.83
2022-12-01T01:24:20.880Z,41.42
2022-12-01T01:26:47.192Z,41.55
2022-12-01T01:29:14.600Z,39.28
2022-12-01T01:31:40.941Z,46.80
2022-12-01T01:34:10.181Z,43.25
2022-12-01T01:36:36.483Z,38.28
2022-12-01T01:39:03.753Z,42.47
2022-12-01T01:41:30.087Z,37.60
2022-12-01T01:43:58.866Z,38.20
2022-12-01T01:46:31.004Z,45.00
2022-12-01T01:48:59.031Z,38.70
2022-12-01T01:51:33.429Z,39.75
2022-12-01T01:54:05.694Z,39.83
2022-12-01T01:56:32.880Z,39.30
2022-12-01T01:58:59.725Z,41.97
2022-12-01T02:01:26.168Z,40.38
2022-12-01T02:03:53.817Z,46.97
2022-12-01T02:06:21.839Z,40.05
2022-12-01T02:08:48.194Z,47.03
2022-12-01T02:11:48.841Z,38.60
2022-12-01T02:14:54.726Z,37.05
2022-12-01T02:17:45.857Z,43.88
2022-12-01T02:20:24.265Z,44.63
2022-12-01T02:23:18.397Z,38.72
2022-12-01T02:26:10.351Z,44.47
2022-12-01T02:29:01.529Z,40.67
2022-12-01T02:31:39.915Z,42.88
2022-12-01T02:34:37.845Z,43.20
2022-12-01T02:37:10.315Z,40.58
2022-12-01T02:39:48.575Z,40.90
2022-12-01T02:42:27.543Z,37.15
2022-12-01T02:44:55.813Z,41.97
2022-12-01T02:47:22.518Z,39.10
2022-12-01T02:49:51.625Z,39.85
2022-12-01T02:52:19.557Z,44.22
2022-12-01T02:54:47.527Z,44.90
2022-12-01T02:57:15.641Z,43.60
2022-12-01T02:59:44.888Z,40.05
2022-12-01T03:02:42.280Z,40.80
2022-12-01T03:05:29.752Z,45.65
2022-12-01T03:08:21.031Z,42.55
2022-12-01T03:10:55.044Z,39.33
2022-12-01T03:13:50.326Z,41.08
2022-12-01T03:16:26.323Z,39.28
2022-12-01T03:19:00.728Z,41.45
2022-12-01T03:21:32.415Z,40.85
2022-12-01T03:24:03.758Z,41.80
2022-12-01T03:26:34.536Z,44.38
2022-12-01T03:29:09.340Z,45.60
2022-12-01T03:31:42.241Z,43.83
2022-12-01T03:34:13.933Z,41.17
2022-12-01T03:36:45.569Z,51.42
2022-12-01T03:39:17.046Z,42.00
2022-12-01T03:42:18.498Z,43.35
2022-12-01T03:44:50.192Z,42.60
2022-12-01T03:47:20.487Z,42.90
2022-12-01T03:49:50.153Z,45.78
2022-12-01T03:52:33.622Z,42.15
2022-12-01T03:55:12.933Z,39.30
2022-12-01T03:58:01.092Z,43.33
2022-12-01T04:00:29.061Z,44.80
2022-12-01T04:03:00.329Z,39.88
2022-12-01T04:05:27.175Z,44.65
2022-12-01T04:07:53.760Z,49.95
2022-12-01T04:10:20.176Z,44.10
2022-12-01T04:12:46.461Z,39.97
2022-12-01T04:15:13.422Z,43.70
2022-12-01T04:17:40.975Z,40.00
2022-12-01T04:20:07.833Z,42.40
2022-12-01T04:22:34.262Z,44.47
2022-12-01T04:25:00.601Z,41.75
2022-12-01T04:27:26.892Z,41.92
2022-12-01T04:29:53.155Z,43.08
2022-12-01T04:32:19.558Z,46.38
2022-12-01T04:34:46.075Z,45.45
2022-12-01T04:37:12.401Z,46.85
2022-12-01T04:39:38.747Z,40.67
2022-12-01T04:42:05.240Z,46.63
2022-12-01T04:44:35.000Z,42.22
2022-12-01T04:47:03.348Z,42.22
2022-12-01T04:49:31.291Z,39.53
2022-12-01T04:51:57.914Z,41.38
2022-12-01T04:54:24.945Z,45.10
2022-12-01T04:56:51.437Z,39.80
2022-12-01T04:59:17.766Z,42.28
2022-12-01T05:01:44.117Z,45.65
2022-12-01T05:04:12.091Z,41.78
2022-12-01T05:06:38.483Z,42.50
2022-12-01T05:09:05.588Z,40.85
2022-12-01T05:11:32.483Z,43.22
2022-12-01T05:13:59.404Z,44.05
2022-12-01T05:16:31.538Z,38.38
2022-12-01T05:19:01.315Z,44.85
2022-12-01T05:21:29.993Z,41.40
2022-12-01T05:23:56.321Z,42.33
2022-12-01T05:26:22.645Z,45.75
2022-12-01T05:28:48.940Z,44.25
2022-12-01T05:31:15.344Z,41.60
2022-12-01T05:33:43.733Z,45.10
2022-12-01T05:36:10.128Z,41.25
2022-12-01T05:38:36.453Z,40.95
2022-12-01T05:41:02.772Z,40.33
2022-12-01T05:43:29.822Z,38.58
2022-12-01T05:45:57.437Z,44.70
2022-12-01T05:48:24.152Z,46.50
2022-12-01T05:50:50.749Z,45.63
2022-12-01T05:53:18.107Z,48.63
2022-12-01T05:55:44.626Z,44.47
2022-12-01T05:58:11.354Z,40.67
2022-12-01T06:00:45.292Z,43.58
2022-12-01T06:03:12.938Z,42.13
2022-12-01T06:05:39.746Z,44.47
2022-12-01T06:08:06.178Z,44.08
2022-12-01T06:10:32.726Z,43.90
2022-12-01T06:12:59.159Z,43.70
2022-12-01T06:15:25.985Z,46.15
2022-12-01T06:17:52.265Z,40.63
2022-12-01T06:20:18.582Z,41.85
2022-12-01T06:22:44.838Z,43.72
2022-12-01T06:25:11.219Z,41.80
2022-12-01T06:27:37.498Z,41.08
2022-12-01T06:30:04.801Z,42.78
2022-12-01T06:32:31.192Z,42.47
2022-12-01T06:34:57.636Z,43.47
2022-12-01T06:37:24.017Z,41.45
2022-12-01T06:39:50.705Z,43.65
2022-12-01T06:42:17.226Z,42.55
2022-12-01T06:44:43.665Z,44.08
2022-12-01T06:47:10.129Z,44.28
2022-12-01T06:49:36.444Z,41.78
2022-12-01T06:52:02.746Z,43.17
2022-12-01T06:54:29.149Z,40.42
2022-12-01T06:56:55.494Z,41.15
2022-12-01T06:59:22.168Z,42.67
2022-12-01T07:01:48.808Z,43.50
2022-12-01T07:04:15.219Z,41.53
2022-12-01T07:06:41.497Z,42.13
2022-12-01T07:09:07.788Z,41.70
2022-12-01T07:11:34.203Z,41.35
2022-12-01T07:14:00.531Z,45.35
2022-12-01T07:16:26.996Z,39.80
2022-12-01T07:18:53.564Z,44.75
2022-12-01T07:21:19.952Z,41.88
2022-12-01T07:23:46.472Z,40.50
2022-12-01T07:26:16.032Z,41.13
2022-12-01T07:28:43.113Z,44.83
2022-12-01T07:31:11.597Z,45.03
2022-12-01T07:33:38.079Z,43.42
2022-12-01T07:36:05.805Z,42.20
2022-12-01T07:38:33.120Z,45.92
2022-12-01T07:41:03.898Z,46.50
2022-12-01T07:43:32.032Z,42.75
2022-12-01T07:46:20.311Z,42.60
2022-12-01T07:48:48.904Z,44.17
2022-12-01T07:51:16.397Z,43.50
2022-12-01T07:53:44.190Z,37.40
2022-12-01T07:56:10.741Z,42.75
2022-12-01T07:58:37.596Z,39.95
2022-12-01T08:01:08.053Z,47.13
2022-12-01T08:03:34.662Z,44.08
2022-12-01T08:06:02.173Z,47.08
2022-12-01T08:08:30.046Z,47.33
2022-12-01T08:11:00.813Z,50.92
2022-12-01T08:13:27.406Z,45.65
2022-12-01T08:15:53.856Z,45.25
2022-12-01T08:18:20.162Z,43.58
2022-12-01T08:20:46.414Z,42.13
2022-12-01T08:23:12.792Z,43.53
2022-12-01T08:25:39.157Z,46.75
2022-12-01T08:28:05.514Z,46.92
2022-12-01T08:30:31.879Z,45.78
2022-12-01T08:32:58.425Z,50.25
2022-12-01T08:35:25.105Z,45.63
2022-12-01T08:37:52.279Z,49.15
2022-12-01T08:40:18.735Z,43.00
2022-12-01T08:42:45.587Z,47.13
2022-12-01T08:45:11.995Z,41.65
2022-12-01T08:47:38.370Z,46.63
2022-12-01T08:50:05.478Z,45.60
2022-12-01T08:52:33.134Z,48.72
2022-12-01T08:55:00.460Z,51.22
2022-12-01T08:57:29.212Z,42.00
2022-12-01T08:59:55.904Z,48.00
2022-12-01T09:02:22.554Z,42.25
2022-12-01T09:04:49.371Z,53.78
2022-12-01T09:07:19.087Z,54.13
2022-12-01T09:09:49.665Z,48.72
2022-12-01T09:12:16.171Z,47.28
2022-12-01T09:14:44.068Z,44.90
2022-12-01T09:17:10.372Z,42.58
2022-12-01T09:19:36.698Z,44.75
2022-12-01T09:22:03.083Z,53.88
2022-12-01T09:24:29.441Z,44.00
2022-12-01T09:26:59.782Z,47.03
2022-12-01T09:29:26.676Z,50.75
2022-12-01T09:31:56.407Z,44.83
2022-12-01T09:34:23.225Z,50.10
2022-12-01T09:36:49.543Z,49.90
2022-12-01T09:39:18.698Z,45.45
2022-12-01T09:41:57.794Z,45.78
2022-12-01T09:44:30.437Z,47.42
2022-12-01T09:47:09.488Z,56.35
2022-12-01T09:49:44.679Z,42.88
2022-12-01T09:52:15.762Z,49.10
2022-12-01T09:54:42.150Z,48.20
2022-12-01T09:57:17.682Z,50.75
2022-12-01T09:59:45.945Z,49.17
2022-12-01T10:02:31.639Z,55.67
2022-12-01T10:05:00.575Z,50.33
2022-12-01T10:07:31.538Z,46.55
2022-12-01T10:10:01.332Z,45.53
2022-12-01T10:12:33.520Z,51.53
2022-12-01T10:15:42.787Z,44.17
2022-12-01T10:19:00.252Z,48.20
2022-12-01T10:21:32.254Z,56.55
2022-12-01T10:24:08.473Z,62.20
2022-12-01T10:26:50.528Z,56.17
2022-12-01T10:29:26.730Z,49.30
2022-12-01T10:31:54.631Z,52.55
2022-12-01T10:34:28.838Z,55.05
2022-12-01T10:36:56.275Z,49.45
2022-12-01T10:39:29.742Z,60.50
2022-12-01T10:42:04.791Z,53.95
2022-12-01T10:44:31.528Z,53.85
2022-12-01T10:46:58.543Z,61.13
2022-12-01T10:49:40.316Z,58.75
2022-12-01T10:52:07.684Z,48.17
2022-12-01T10:54:39.981Z,59.05
2022-12-01T10:57:15.726Z,47.63
2022-12-01T10:59:48.180Z,53.42
2022-12-01T11:02:19.461Z,46.25
2022-12-01T11:04:55.875Z,49.50
2022-12-01T11:07:26.755Z,51.65
2022-12-01T11:10:15.008Z,47.08
2022-12-01T11:12:43.322Z,52.50
2022-12-01T11:15:22.424Z,56.83
2022-12-01T11:17:56.194Z,53.40
2022-12-01T11:20:35.223Z,54.92
2022-12-01T11:23:19.758Z,61.70
2022-12-01T11:26:14.857Z,54.55
2022-12-01T11:29:25.634Z,55.78
2022-12-01T11:31:52.192Z,53.42
2022-12-01T11:34:28.773Z,49.25
2022-12-01T11:37:01.220Z,44.63
2022-12-01T11:39:31.409Z,48.55
2022-12-01T11:42:02.446Z,59.22
2022-12-01T11:47:27.371Z,48.47
2022-12-01T11:49:56.767Z,43.25
2022-12-01T11:52:24.997Z,42.30
2022-12-01T11:54:56.998Z,41.72
2022-12-01T11:57:34.312Z,39.38
2022-12-01T12:00:13.132Z,36.22
2022-12-01T12:03:08.531Z,35.95
2022-12-01T12:06:01.379Z,40.88
2022-12-01T12:08:49.238Z,42.42
2022-12-01T12:11:15.573Z,41.88
2022-12-01T12:14:20.146Z,36.60
2022-12-01T12:17:20.944Z,37.05
2022-12-01T12:20:21.319Z,35.25
2022-12-01T12:23:09.359Z,37.50
2022-12-01T12:26:02.796Z,40.30
2022-12-01T12:29:13.765Z,39.33
2022-12-01T12:32:08.117Z,35.75
2022-12-01T12:34:55.435Z,36.88
2022-12-01T12:37:47.047Z,40.15
2022-12-01T12:40:30.145Z,40.35
2022-12-01T12:43:05.511Z,35.58
2022-12-01T12:45:50.330Z,35.53
2022-12-01T12:49:18.777Z,39.10
2022-12-01T12:52:08.376Z,39.28
2022-12-01T12:55:22.967Z,47.38
2022-12-01T12:57:56.497Z,47.45
2022-12-01T13:00:27.994Z,39.25
2022-12-01T13:03:12.558Z,40.65
2022-12-01T13:05:46.177Z,41.92
2022-12-01T13:08:50.400Z,41.63
2022-12-01T13:11:32.381Z,41.63
2022-12-01T13:14:05.443Z,38.08
2022-12-01T13:16:36.788Z,35.53
2022-12-01T13:19:11.918Z,41.72
2022-12-01T13:21:44.404Z,37.53
2022-12-01T13:24:16.303Z,38.22
2022-12-01T13:26:50.962Z,35.78
2022-12-01T13:29:21.881Z,33.28
2022-12-01T13:31:50.815Z,37.55
2022-12-01T13:34:23.718Z,32.47
2022-12-01T13:36:51.871Z,32.67
2022-12-01T13:39:20.043Z,34.58
2022-12-01T13:41:57.772Z,36.70
2022-12-01T13:44:45.086Z,38.00
2022-12-01T13:47:11.404Z,31.52
2022-12-01T13:49:45.213Z,33.30
2022-12-01T13:52:27.195Z,30.75
2022-12-01T13:55:22.353Z,30.58
2022-12-01T13:58:10.014Z,27.15
2022-12-01T14:00:36.813Z,33.42
2022-12-01T14:03:12.267Z,34.35
2022-12-01T14:05:41.721Z,34.53
2022-12-01T14:08:31.140Z,32.40
2022-12-01T14:11:04.246Z,31.05
2022-12-01T14:13:32.580Z,30.85
2022-12-01T14:16:01.242Z,33.15
2022-12-01T14:18:34.758Z,26.25
2022-12-01T14:21:04.155Z,38.03
2022-12-01T14:23:33.944Z,30.80
2022-12-01T14:26:13.720Z,30.92
2022-12-01T14:28:55.471Z,27.90
2022-12-01T14:31:23.619Z,28.33
2022-12-01T14:34:03.208Z,25.27
2022-12-01T14:36:37.278Z,26.58
2022-12-01T14:39:11.968Z,31.88
2022-12-01T14:41:51.996Z,30.05
2022-12-01T14:44:24.216Z,27.02
2022-12-01T14:47:15.539Z,25.65
2022-12-01T14:50:07.486Z,24.98
2022-12-01T14:52:37.886Z,25.65
2022-12-01T14:55:14.910Z,24.30
2022-12-01T14:57:46.013Z,29.25
2022-12-01T15:00:14.293Z,26.92
2022-12-01T15:02:43.844Z,26.52
2022-12-01T15:05:15.833Z,25.33
2022-12-01T15:07:45.655Z,25.83
2022-12-01T15:10:26.358Z,29.83
2022-12-01T15:12:53.898Z,24.52
2022-12-01T15:15:24.422Z,26.13
2022-12-01T15:17:55.041Z,30.23
2022-12-01T15:20:37.244Z,25.35
2022-12-01T15:23:14.375Z,22.17
2022-12-01T15:25:45.699Z,28.48
2022-12-01T15:28:21.002Z,30.30
2022-12-01T15:30:51.213Z,26.05
2022-12-01T15:33:36.789Z,30.40
2022-12-01T15:36:04.482Z,27.83
2022-12-01T15:38:37.960Z,29.73
2022-12-01T15:41:28.412Z,24.50
2022-12-01T15:43:57.298Z,29.65
2022-12-01T15:46:32.601Z,25.70
2022-12-01T15:49:19.136Z,27.48
2022-12-01T15:51:47.925Z,29.27
2022-12-01T15:54:26.191Z,29.67
2022-12-01T15:56:57.766Z,27.17
2022-12-01T15:59:40.558Z,29.60
2022-12-01T16:02:18.934Z,26.83
2022-12-01T16:04:46.671Z,25.48
2022-12-01T16:07:14.103Z,26.13
2022-12-01T16:09:57.972Z,24.90
2022-12-01T16:12:26.881Z,30.48
2022-12-01T16:15:12.187Z,28.92
2022-12-01T16:17:52.192Z,27.08
2022-12-01T16:20:30.987Z,25.77
2022-12-01T16:23:02.988Z,28.45
2022-12-01T16:25:39.026Z,28.02
2022-12-01T16:28:17.930Z,29.35
2022-12-01T16:30:44.311Z,33.17
2022-12-01T16:33:17.629Z,28.65
2022-12-01T16:35:44.516Z,28.63
2022-12-01T16:38:17.076Z,27.60
2022-12-01T16:40:43.602Z,29.45
2022-12-01T16:43:18.691Z,29.65
2022-12-01T16:45:46.958Z,31.25
2022-12-01T16:48:13.388Z,28.95
2022-12-01T16:50:40.047Z,30.45
2022-12-01T16:53:06.457Z,30.88
2022-12-01T16:55:49.508Z,31.92
2022-12-01T16:58:15.910Z,29.50
2022-12-01T17:00:42.385Z,30.55
2022-12-01T17:03:12.004Z,28.85
2022-12-01T17:05:41.151Z,30.08
2022-12-01T17:08:07.655Z,34.20
2022-12-01T17:10:35.283Z,32.58
2022-12-01T17:13:01.710Z,33.20
2022-12-01T17:15:28.126Z,34.33
2022-12-01T17:17:54.488Z,34.75
2022-12-01T17:20:20.811Z,32.55
2022-12-01T17:22:47.231Z,31.42
2022-12-01T17:25:13.792Z,29.67
2022-12-01T17:27:40.190Z,31.88
2022-12-01T17:30:07.155Z,31.20
2022-12-01T17:32:33.670Z,31.75
2022-12-01T17:35:00.082Z,31.48
2022-12-01T17:37:26.451Z,30.42
2022-12-01T17:39:52.832Z,29.60
2022-12-01T17:42:19.157Z,30.63
2022-12-01T17:44:45.643Z,32.08
2022-12-01T17:47:12.662Z,34.30
2022-12-01T17:49:39.015Z,29.50
2022-12-01T17:52:06.448Z,31.35
2022-12-01T17:54:32.855Z,29.95
2022-12-01T17:56:59.318Z,30.35
2022-12-01T17:59:25.823Z,30.08
2022-12-01T18:01:52.358Z,32.80
2022-12-01T18:04:18.793Z,30.10
2022-12-01T18:06:47.987Z,32.80
2022-12-01T18:09:18.686Z,30.67
2022-12-01T18:11:45.101Z,32.50
2022-12-01T18:14:11.504Z,33.85
2022-12-01T18:16:37.954Z,31.90
2022-12-01T18:19:04.337Z,32.58
2022-12-01T18:21:30.670Z,34.65
2022-12-01T18:24:01.837Z,36.60
2022-12-01T18:26:29.802Z,37.15
2022-12-01T18:29:01.466Z,37.13
2022-12-01T18:31:29.175Z,43.05
2022-12-01T18:33:58.570Z,39.50
2022-12-01T18:36:26.052Z,39.65
2022-12-01T18:38:53.308Z,41.40
2022-12-01T18:41:20.432Z,39.67
2022-12-01T18:43:46.729Z,37.63
2022-12-01T18:46:14.574Z,37.47
2022-12-01T18:48:50.132Z,36.33
2022-12-01T18:51:17.029Z,39.63
2022-12-01T18:53:43.390Z,35.28
2022-12-01T18:56:11.765Z,38.55
2022-12-01T18:58:39.168Z,35.60
2022-12-01T19:01:21.156Z,35.47
2022-12-01T19:03:48.024Z,37.70
2022-12-01T19:06:15.389Z,36.15
2022-12-01T19:08:42.086Z,38.25
2022-12-01T19:11:08.511Z,42.70
2022-12-01T19:13:35.790Z,37.45
2022-12-01T19:16:07.400Z,42.30
2022-12-01T19:18:35.227Z,42.30
2022-12-01T19:21:03.795Z,38.13
2022-12-01T19:23:30.742Z,38.65
2022-12-01T19:25:57.482Z,37.97
2022-12-01T19:28:23.889Z,35.65
2022-12-01T19:30:50.782Z,35.90
2022-12-01T19:33:17.148Z,39.00
2022-12-01T19:35:43.457Z,42.30
2022-12-01T19:38:09.761Z,33.75
2022-12-01T19:40:37.647Z,36.88
2022-12-01T19:43:05.247Z,36.17
2022-12-01T19:45:31.644Z,34.47
2022-12-01T19:47:58.005Z,32.97
2022-12-01T19:50:24.345Z,35.20
2022-12-01T19:52:50.647Z,34.55
2022-12-01T19:55:17.035Z,39.00
2022-12-01T19:57:43.336Z,38.45
2022-12-01T20:00:10.471Z,33.22
2022-12-01T20:02:36.903Z,34.55
2022-12-01T20:05:03.351Z,36.30
2022-12-01T20:07:30.399Z,32.42
2022-12-01T20:09:56.688Z,34.45
2022-12-01T20:12:23.084Z,36.42
2022-12-01T20:14:49.672Z,33.58
2022-12-01T20:17:16.257Z,35.25
2022-12-01T20:19:42.607Z,37.70
2022-12-01T20:22:08.970Z,34.30
2022-12-01T20:24:35.455Z,36.53
2022-12-01T20:27:01.926Z,30.15
2022-12-01T20:29:29.337Z,32.72
2022-12-01T20:31:57.637Z,31.75
2022-12-01T20:34:27.579Z,31.02
2022-12-01T20:36:54.413Z,36.70
2022-12-01T20:39:22.693Z,30.55
2022-12-01T20:41:49.408Z,30.85
2022-12-01T20:44:17.279Z,31.65
2022-12-01T20:46:44.694Z,32.13
2022-12-01T20:49:12.087Z,31.92
2022-12-01T20:51:38.690Z,30.90
2022-12-01T20:56:55.115Z,30.45
2022-12-01T20:59:21.391Z,31.15
2022-12-01T21:01:47.666Z,34.85
2022-12-01T21:04:14.035Z,30.42
2022-12-01T21:06:40.441Z,30.27
2022-12-01T21:09:06.774Z,30.52
2022-12-01T21:11:36.998Z,32.03
2022-12-01T21:14:04.427Z,33.15
2022-12-01T21:16:32.952Z,32.88
2022-12-01T21:19:02.244Z,34.72
2022-12-01T21:21:31.082Z,31.63
2022-12-01T21:24:15.593Z,28.42
2022-12-01T21:26:47.356Z,33.88
2022-12-01T21:29:18.795Z,32.08
2022-12-01T21:31:46.372Z,32.75
2022-12-01T21:34:26.899Z,32.92
2022-12-01T21:36:56.630Z,35.90
2022-12-01T21:39:24.813Z,33.03
2022-12-01T21:41:58.454Z,34.90
2022-12-01T21:44:35.847Z,33.08
2022-12-01T21:47:20.560Z,36.00
2022-12-01T21:49:50.910Z,30.60
2022-12-01T21:52:22.826Z,33.13
2022-12-01T21:54:49.893Z,31.92
2022-12-01T21:57:46.699Z,35.72
2022-12-01T22:00:31.100Z,35.28
2022-12-01T22:03:19.158Z,34.35
2022-12-01T22:06:06.953Z,35.97
2022-12-01T22:08:37.703Z,37.38
2022-12-01T22:11:16.161Z,30.48
2022-12-01T22:14:10.178Z,31.73
2022-12-01T22:16:41.149Z,36.28
2022-12-01T22:19:16.487Z,36.78
2022-12-01T22:21:48.120Z,34.35
2022-12-01T22:24:25.431Z,36.65
2022-12-01T22:27:18.937Z,34.50
2022-12-01T22:29:47.077Z,33.28
2022-12-01T22:32:13.431Z,36.75
2022-12-01T22:34:45.105Z,39.83
2022-12-01T22:37:30.856Z,35.33
2022-12-01T22:39:57.324Z,38.70
2022-12-01T22:42:34.645Z,36.28
2022-12-01T22:45:25.298Z,41.20
2022-12-01T22:47:57.687Z,34.55
2022-12-01T22:50:30.170Z,36.20
2022-12-01T22:53:12.087Z,32.83
2022-12-01T22:55:39.699Z,33.78
2022-12-01T22:58:18.008Z,42.17
2022-12-01T23:00:44.347Z,39.80
2022-12-01T23:03:11.870Z,35.50
2022-12-01T23:05:38.552Z,36.97
2022-12-01T23:08:09.624Z,36.60
2022-12-01T23:10:38.365Z,36.90
2022-12-01T23:13:25.010Z,34.90
2022-12-01T23:15:52.919Z,48.72
2022-12-01T23:18:25.196Z,40.70
2022-12-01T23:20:57.126Z,34.13
2022-12-01T23:23:32.229Z,52.60
2022-12-01T23:26:01.092Z,44.67
2022-12-01T23:28:30.082Z,39.30
2022-12-01T23:30:58.900Z,40.80
2022-12-01T23:33:29.969Z,58.28
2022-12-01T23:36:06.884Z,56.67
2022-12-01T23:38:39.227Z,65.65
2022-12-01T23:41:10.334Z,57.60
2022-12-01T23:43:42.760Z,46.15
2022-12-01T23:46:15.810Z,49.85
2022-12-01T23:49:07.604Z,44.78
2022-12-01T23:51:40.643Z,54.42
2022-12-01T23:54:14.740Z,59.58
2022-12-01T23:56:41.216Z,52.00
2022-12-01T23:59:13.324Z,46.67
