createdAt,value
2018-06-28T00:00:13.247Z,78.15
2018-06-28T00:02:41.828Z,78.19
2018-06-28T00:05:10.411Z,79.77
2018-06-28T00:07:38.832Z,79.20
2018-06-28T00:10:08.684Z,79.28
2018-06-28T00:12:37.199Z,78.94
2018-06-28T00:15:06.902Z,79.76
2018-06-28T00:17:35.495Z,80.25
2018-06-28T00:20:04.018Z,80.63
2018-06-28T00:22:32.576Z,80.17
2018-06-28T00:25:01.110Z,80.15
2018-06-28T00:27:30.630Z,80.17
2018-06-28T00:29:59.547Z,81.24
2018-06-28T00:32:28.231Z,79.61
2018-06-28T00:34:56.757Z,80.99
2018-06-28T00:37:25.410Z,80.75
2018-06-28T00:39:53.999Z,80.38
2018-06-28T00:42:22.646Z,79.90
2018-06-28T00:44:51.807Z,80.67
2018-06-28T00:47:20.392Z,80.54
2018-06-28T00:49:49.069Z,80.89
2018-06-28T00:52:17.795Z,81.61
2018-06-28T00:54:46.468Z,81.20
2018-06-28T00:57:15.023Z,82.17
2018-06-28T00:59:43.528Z,82.13
2018-06-28T01:02:12.080Z,82.24
2018-06-28T01:04:40.602Z,82.33
2018-06-28T01:07:10.128Z,82.59
2018-06-28T01:09:38.639Z,82.80
2018-06-28T01:12:07.216Z,83.02
2018-06-28T01:14:36.252Z,84.09
2018-06-28T01:17:05.232Z,83.01
2018-06-28T01:19:33.810Z,83.06
2018-06-28T01:22:02.363Z,83.09
2018-06-28T01:24:30.880Z,83.30
2018-06-28T01:26:59.407Z,84.80
2018-06-28T01:29:27.898Z,83.83
2018-06-28T01:31:56.527Z,84.52
2018-06-28T01:34:25.397Z,84.01
2018-06-28T01:36:53.977Z,84.42
2018-06-28T01:39:22.575Z,85.07
2018-06-28T01:42:02.394Z,85.71
2018-06-28T01:44:30.977Z,86.19
2018-06-28T01:47:00.028Z,85.70
2018-06-28T01:49:28.850Z,86.33
2018-06-28T01:51:57.417Z,86.55
2018-06-28T01:54:26.051Z,86.95
2018-06-28T01:56:54.610Z,86.67
2018-06-28T01:59:23.814Z,86.52
2018-06-28T02:01:52.384Z,87.35
2018-06-28T02:04:20.947Z,87.87
2018-06-28T02:06:49.490Z,87.57
2018-06-28T02:09:18.077Z,87.82
2018-06-28T02:11:46.748Z,87.97
2018-06-28T02:14:15.408Z,88.80
2018-06-28T02:16:44.036Z,89.02
2018-06-28T02:19:12.546Z,89.10
2018-06-28T02:21:41.158Z,88.66
2018-06-28T02:24:09.708Z,88.25
2018-06-28T02:26:40.025Z,89.29
2018-06-28T02:29:08.581Z,89.12
2018-06-28T02:31:37.188Z,90.17
2018-06-28T02:34:05.769Z,90.35
2018-06-28T02:36:34.367Z,90.41
2018-06-28T02:39:02.942Z,90.94
2018-06-28T02:41:31.475Z,91.26
2018-06-28T02:44:00.307Z,91.25
2018-06-28T02:46:28.907Z,91.05
2018-06-28T02:48:57.543Z,91.21
2018-06-28T02:51:26.154Z,91.47
2018-06-28T02:53:55.491Z,91.36
2018-06-28T02:56:24.572Z,91.51
2018-06-28T02:58:53.196Z,91.88
2018-06-28T03:01:21.824Z,92.79
2018-06-28T03:03:52.511Z,92.65
2018-06-28T03:06:21.126Z,92.86
2018-06-28T03:08:49.693Z,93.11
2018-06-28T03:11:18.467Z,92.91
2018-06-28T03:13:48.136Z,93.37
2018-06-28T03:16:16.923Z,92.74
2018-06-28T03:18:45.804Z,93.47
2018-06-28T03:21:14.340Z,93.66
2018-06-28T03:23:43.398Z,93.26
2018-06-28T03:26:12.036Z,92.89
2018-06-28T03:28:40.743Z,93.19
2018-06-28T03:31:10.079Z,94.02
2018-06-28T03:33:38.958Z,92.88
2018-06-28T03:36:07.691Z,92.57
2018-06-28T03:38:36.242Z,93.29
2018-06-28T03:41:04.760Z,93.26
2018-06-28T03:43:33.347Z,93.25
2018-06-28T03:46:01.904Z,93.34
2018-06-28T03:48:30.443Z,93.29
2018-06-28T03:50:59.099Z,93.03
2018-06-28T03:53:27.670Z,93.54
2018-06-28T03:55:56.217Z,93.84
2018-06-28T03:58:24.875Z,93.05
2018-06-28T04:03:49.542Z,92.93
2018-06-28T04:06:18.796Z,93.57
2018-06-28T04:08:48.438Z,93.55
2018-06-28T04:11:17.384Z,93.96
2018-06-28T04:13:46.210Z,93.80
2018-06-28T04:16:15.071Z,93.52
2018-06-28T04:18:43.960Z,93.11
2018-06-28T04:21:12.893Z,93.07
2018-06-28T04:23:42.195Z,92.83
2018-06-28T04:26:11.520Z,92.68
2018-06-28T04:28:40.715Z,93.67
2018-06-28T04:31:10.101Z,93.33
2018-06-28T04:33:39.172Z,92.73
2018-06-28T04:36:08.416Z,92.20
2018-06-28T04:38:37.876Z,92.25
2018-06-28T04:41:07.064Z,91.33
2018-06-28T04:43:38.991Z,91.61
2018-06-28T04:46:08.818Z,92.11
2018-06-28T04:48:37.808Z,91.29
2018-06-28T04:51:06.952Z,91.00
2018-06-28T04:53:36.133Z,90.68
2018-06-28T04:56:05.876Z,90.02
2018-06-28T04:58:35.045Z,89.09
2018-06-28T05:01:04.293Z,88.92
2018-06-28T05:03:33.559Z,88.66
2018-06-28T05:06:02.763Z,87.89
2018-06-28T05:08:31.916Z,86.94
2018-06-28T05:11:01.358Z,86.41
2018-06-28T05:13:30.473Z,87.03
2018-06-28T05:15:59.767Z,85.43
2018-06-28T05:18:28.919Z,84.21
2018-06-28T05:20:57.968Z,82.58
2018-06-28T05:23:27.373Z,82.58
2018-06-28T05:25:56.663Z,82.58
2018-06-28T05:28:25.910Z,83.36
2018-06-28T05:30:55.151Z,83.24
2018-06-28T05:33:24.185Z,82.61
2018-06-28T05:35:53.715Z,82.13
2018-06-28T05:38:22.745Z,81.55
2018-06-28T05:40:51.842Z,81.65
2018-06-28T05:43:21.097Z,80.68
2018-06-28T05:45:50.655Z,78.84
2018-06-28T05:48:19.802Z,78.47
2018-06-28T05:50:48.971Z,77.93
2018-06-28T05:53:18.091Z,78.51
2018-06-28T05:55:47.471Z,77.51
2018-06-28T05:58:16.719Z,76.76
2018-06-28T06:00:46.160Z,76.11
2018-06-28T06:03:15.431Z,75.43
2018-06-28T06:05:44.747Z,74.91
2018-06-28T06:08:13.949Z,74.45
2018-06-28T06:10:43.284Z,74.62
2018-06-28T06:13:12.283Z,73.05
2018-06-28T06:15:41.538Z,71.57
2018-06-28T06:18:10.806Z,71.92
2018-06-28T06:20:40.068Z,71.39
2018-06-28T06:23:09.338Z,70.63
2018-06-28T06:25:38.623Z,70.82
2018-06-28T06:28:07.962Z,70.46
2018-06-28T06:30:37.838Z,69.03
2018-06-28T06:33:07.072Z,68.40
2018-06-28T06:35:36.347Z,67.39
2018-06-28T06:38:05.531Z,67.20
2018-06-28T06:40:35.966Z,67.88
2018-06-28T06:43:06.484Z,67.07
2018-06-28T06:45:35.918Z,66.77
2018-06-28T06:48:05.244Z,67.18
2018-06-28T06:50:34.723Z,66.35
2018-06-28T06:53:03.978Z,66.47
2018-06-28T06:55:33.018Z,66.23
2018-06-28T06:58:02.459Z,64.29
2018-06-28T07:00:32.756Z,64.39
2018-06-28T07:03:02.144Z,64.35
2018-06-28T07:05:31.337Z,62.62
2018-06-28T07:08:00.483Z,63.31
2018-06-28T07:10:29.750Z,63.57
2018-06-28T07:12:58.761Z,62.50
2018-06-28T07:15:28.237Z,62.36
2018-06-28T07:17:57.840Z,61.80
2018-06-28T07:20:27.012Z,61.69
2018-06-28T07:22:56.665Z,60.90
2018-06-28T07:25:25.943Z,61.05
2018-06-28T07:27:55.292Z,61.51
2018-06-28T07:30:24.689Z,61.86
2018-06-28T07:32:53.752Z,60.90
2018-06-28T07:35:22.948Z,60.89
2018-06-28T07:37:52.107Z,59.45
2018-06-28T07:40:21.243Z,59.03
2018-06-28T07:42:50.980Z,58.34
2018-06-28T07:45:20.150Z,57.97
2018-06-28T07:47:49.215Z,58.10
2018-06-28T07:50:18.302Z,57.17
2018-06-28T07:52:47.289Z,56.80
2018-06-28T07:55:16.665Z,57.06
2018-06-28T07:57:45.880Z,57.10
2018-06-28T08:00:15.152Z,56.31
2018-06-28T08:02:44.450Z,56.23
2018-06-28T08:05:13.812Z,54.93
2018-06-28T08:07:42.906Z,54.79
2018-06-28T08:10:12.141Z,55.90
2018-06-28T08:12:41.488Z,53.60
2018-06-28T08:15:10.911Z,54.55
2018-06-28T08:17:40.099Z,53.96
2018-06-28T08:20:09.524Z,53.50
2018-06-28T08:22:38.584Z,54.42
2018-06-28T08:25:07.659Z,53.25
2018-06-28T08:27:36.859Z,51.86
2018-06-28T08:30:06.399Z,52.38
2018-06-28T08:32:35.681Z,52.06
2018-06-28T08:35:05.162Z,51.46
2018-06-28T08:37:34.397Z,51.45
2018-06-28T08:40:03.560Z,51.73
2018-06-28T08:42:32.783Z,51.91
2018-06-28T08:45:01.959Z,50.54
2018-06-28T08:47:31.087Z,50.21
2018-06-28T08:50:00.379Z,50.32
2018-06-28T08:52:29.708Z,51.31
2018-06-28T08:54:58.992Z,50.48
2018-06-28T08:57:28.196Z,50.09
2018-06-28T08:59:57.356Z,49.01
2018-06-28T09:02:26.684Z,49.00
2018-06-28T09:04:55.971Z,48.35
2018-06-28T09:07:25.074Z,47.24
2018-06-28T09:09:54.356Z,48.60
2018-06-28T09:12:23.686Z,48.05
2018-06-28T09:14:52.763Z,47.67
2018-06-28T09:17:22.106Z,47.11
2018-06-28T09:19:51.403Z,47.71
2018-06-28T09:22:20.623Z,47.53
2018-06-28T09:24:49.952Z,46.81
2018-06-28T09:27:19.206Z,46.95
2018-06-28T09:29:48.600Z,46.48
2018-06-28T09:32:17.870Z,46.37
2018-06-28T09:34:47.075Z,46.69
2018-06-28T09:37:16.281Z,47.91
2018-06-28T09:39:45.551Z,47.31
2018-06-28T09:42:14.788Z,47.41
2018-06-28T09:44:44.963Z,46.55
2018-06-28T09:47:14.249Z,45.98
2018-06-28T09:49:43.728Z,46.64
2018-06-28T09:52:13.134Z,46.35
2018-06-28T09:54:42.404Z,45.19
2018-06-28T09:57:11.612Z,45.58
2018-06-28T09:59:41.274Z,46.58
2018-06-28T10:02:10.533Z,46.26
2018-06-28T10:04:39.776Z,46.76
2018-06-28T10:07:09.112Z,46.11
2018-06-28T10:09:38.361Z,45.96
2018-06-28T10:12:07.518Z,46.11
2018-06-28T10:14:36.705Z,46.10
2018-06-28T10:17:06.057Z,44.19
2018-06-28T10:19:35.398Z,41.68
2018-06-28T10:22:04.722Z,42.23
2018-06-28T10:24:33.837Z,42.64
2018-06-28T10:27:03.031Z,42.65
2018-06-28T10:29:32.407Z,41.82
2018-06-28T10:32:01.624Z,40.91
2018-06-28T10:34:30.999Z,40.79
2018-06-28T10:37:00.302Z,41.09
2018-06-28T10:39:29.498Z,40.87
2018-06-28T10:41:58.695Z,40.68
2018-06-28T10:44:27.955Z,40.24
2018-06-28T10:46:57.195Z,41.05
2018-06-28T10:49:26.379Z,40.66
2018-06-28T10:51:55.713Z,41.85
2018-06-28T10:54:24.875Z,41.93
2018-06-28T10:56:54.402Z,42.21
2018-06-28T10:59:23.573Z,41.78
2018-06-28T11:01:52.687Z,40.02
2018-06-28T11:04:22.240Z,40.37
2018-06-28T11:06:51.512Z,42.54
2018-06-28T11:09:20.546Z,40.37
2018-06-28T11:11:49.855Z,39.63
2018-06-28T11:14:19.181Z,38.46
2018-06-28T11:16:48.484Z,39.92
2018-06-28T11:19:17.598Z,41.17
2018-06-28T11:21:46.843Z,41.40
2018-06-28T11:24:16.181Z,39.29
2018-06-28T11:26:45.945Z,38.90
2018-06-28T11:29:15.227Z,37.07
2018-06-28T11:31:44.494Z,38.19
2018-06-28T11:34:13.595Z,36.84
2018-06-28T11:36:42.846Z,35.93
2018-06-28T11:39:12.454Z,35.73
2018-06-28T11:41:41.686Z,35.61
2018-06-28T11:44:11.028Z,34.80
2018-06-28T11:46:40.091Z,35.65
2018-06-28T11:49:09.299Z,36.78
2018-06-28T11:51:38.485Z,37.09
2018-06-28T11:54:07.736Z,36.23
2018-06-28T11:56:37.032Z,34.53
2018-06-28T11:59:06.271Z,35.89
2018-06-28T12:01:35.566Z,34.50
2018-06-28T12:04:04.675Z,38.22
2018-06-28T12:06:33.924Z,37.46
2018-06-28T12:09:03.231Z,37.19
2018-06-28T12:11:32.407Z,39.14
2018-06-28T12:14:01.749Z,38.28
2018-06-28T12:16:31.088Z,36.89
2018-06-28T12:19:00.472Z,36.34
2018-06-28T12:21:29.667Z,35.77
2018-06-28T12:23:58.767Z,35.76
2018-06-28T12:26:27.962Z,37.58
2018-06-28T12:28:57.242Z,38.58
2018-06-28T12:31:26.287Z,39.39
2018-06-28T12:33:57.659Z,38.79
2018-06-28T12:36:27.400Z,38.75
2018-06-28T12:38:58.703Z,37.66
2018-06-28T12:41:30.593Z,34.72
2018-06-28T12:44:00.252Z,34.64
2018-06-28T12:48:44.925Z,35.04
2018-06-28T12:51:14.796Z,36.04
2018-06-28T12:53:43.910Z,33.02
2018-06-28T12:56:32.546Z,36.89
2018-06-28T12:59:04.104Z,37.06
2018-06-28T13:01:34.314Z,37.80
2018-06-28T13:04:03.591Z,37.33
2018-06-28T13:06:32.833Z,37.57
2018-06-28T13:09:02.456Z,38.28
2018-06-28T13:11:31.811Z,39.60
2018-06-28T13:14:01.161Z,40.25
2018-06-28T13:16:30.484Z,39.40
2018-06-28T13:18:59.554Z,40.83
2018-06-28T13:21:29.683Z,41.02
2018-06-28T13:23:59.078Z,41.69
2018-06-28T13:26:28.806Z,41.46
2018-06-28T13:28:58.736Z,42.22
2018-06-28T13:31:28.118Z,41.31
2018-06-28T13:33:57.973Z,42.28
2018-06-28T13:36:27.242Z,41.45
2018-06-28T13:38:56.528Z,40.45
2018-06-28T13:41:26.095Z,40.84
2018-06-28T13:43:55.114Z,40.31
2018-06-28T13:46:24.379Z,39.79
2018-06-28T13:48:53.583Z,39.07
2018-06-28T13:51:23.090Z,40.19
2018-06-28T13:53:52.307Z,40.00
2018-06-28T13:56:22.302Z,39.53
2018-06-28T13:58:51.646Z,36.64
2018-06-28T14:01:22.079Z,36.72
2018-06-28T14:03:51.455Z,35.19
2018-06-28T14:06:20.683Z,37.56
2018-06-28T14:08:50.020Z,39.01
2018-06-28T14:11:19.278Z,39.19
2018-06-28T14:13:48.652Z,38.26
2018-06-28T14:16:18.015Z,32.65
2018-06-28T14:18:47.511Z,29.83
2018-06-28T14:21:16.701Z,33.62
2018-06-28T14:23:45.835Z,29.28
2018-06-28T14:26:15.077Z,29.22
2018-06-28T14:28:44.340Z,31.10
2018-06-28T14:31:13.583Z,36.15
2018-06-28T14:33:43.236Z,39.00
2018-06-28T14:36:12.376Z,38.84
2018-06-28T14:38:41.429Z,39.89
2018-06-28T14:41:10.997Z,41.72
2018-06-28T14:43:40.253Z,41.61
2018-06-28T14:46:09.377Z,41.02
2018-06-28T14:48:38.578Z,41.00
2018-06-28T14:51:08.155Z,40.97
2018-06-28T14:53:37.404Z,40.23
2018-06-28T14:56:06.704Z,40.07
2018-06-28T14:58:36.039Z,40.58
2018-06-28T15:01:05.160Z,41.48
2018-06-28T15:03:34.375Z,42.35
2018-06-28T15:06:03.599Z,42.52
2018-06-28T15:08:32.846Z,43.81
2018-06-28T15:11:02.071Z,44.18
2018-06-28T15:13:31.204Z,45.45
2018-06-28T15:16:00.609Z,45.54
2018-06-28T15:18:30.060Z,45.62
2018-06-28T15:20:59.177Z,45.51
2018-06-28T15:23:28.415Z,45.44
2018-06-28T15:25:57.668Z,45.87
2018-06-28T15:28:26.831Z,45.39
2018-06-28T15:30:56.145Z,45.51
2018-06-28T15:33:25.503Z,45.45
2018-06-28T15:35:55.088Z,45.25
2018-06-28T15:38:24.264Z,45.27
2018-06-28T15:40:53.494Z,44.74
2018-06-28T15:43:22.728Z,44.49
2018-06-28T15:45:52.009Z,45.43
2018-06-28T15:48:21.532Z,45.03
2018-06-28T15:50:50.719Z,44.05
2018-06-28T15:53:19.951Z,44.19
2018-06-28T15:55:49.381Z,44.02
2018-06-28T15:58:18.611Z,45.26
2018-06-28T16:00:47.959Z,43.77
2018-06-28T16:03:17.783Z,43.99
2018-06-28T16:05:47.512Z,43.90
2018-06-28T16:08:16.635Z,44.52
2018-06-28T16:10:45.963Z,44.51
2018-06-28T16:13:15.239Z,43.85
2018-06-28T16:15:44.311Z,43.80
2018-06-28T16:18:13.485Z,44.12
2018-06-28T16:20:42.693Z,44.09
2018-06-28T16:23:11.962Z,44.50
2018-06-28T16:25:41.283Z,46.17
2018-06-28T16:28:10.824Z,44.56
2018-06-28T16:30:39.999Z,45.14
2018-06-28T16:33:09.348Z,44.87
2018-06-28T16:35:38.700Z,43.80
2018-06-28T16:38:07.844Z,44.65
2018-06-28T16:40:37.389Z,45.00
2018-06-28T16:43:06.580Z,45.67
2018-06-28T16:45:35.679Z,44.33
2018-06-28T16:48:04.889Z,44.12
2018-06-28T16:50:33.998Z,44.58
2018-06-28T16:53:03.284Z,44.76
2018-06-28T16:55:32.567Z,44.04
2018-06-28T16:58:01.655Z,45.54
2018-06-28T17:00:30.979Z,45.32
2018-06-28T17:03:01.435Z,44.59
2018-06-28T17:05:30.711Z,44.42
2018-06-28T17:08:00.137Z,43.98
2018-06-28T17:10:29.436Z,44.94
2018-06-28T17:12:58.507Z,44.78
2018-06-28T17:15:27.882Z,44.20
2018-06-28T17:17:57.170Z,44.59
2018-06-28T17:20:26.461Z,44.40
2018-06-28T17:22:56.036Z,44.28
2018-06-28T17:25:25.819Z,44.36
2018-06-28T17:27:55.094Z,44.76
2018-06-28T17:30:24.463Z,44.67
2018-06-28T17:32:53.549Z,44.39
2018-06-28T17:35:22.740Z,45.75
2018-06-28T17:37:51.991Z,45.91
2018-06-28T17:40:21.700Z,47.16
2018-06-28T17:42:50.888Z,44.51
2018-06-28T17:45:20.027Z,44.90
2018-06-28T17:47:49.719Z,44.40
2018-06-28T17:50:18.924Z,45.26
2018-06-28T17:52:48.247Z,45.50
2018-06-28T17:55:17.630Z,45.26
2018-06-28T17:57:46.815Z,45.42
2018-06-28T18:00:16.101Z,45.42
2018-06-28T18:02:45.550Z,45.06
2018-06-28T18:05:14.803Z,45.63
2018-06-28T18:07:44.318Z,46.33
2018-06-28T18:10:13.436Z,46.60
2018-06-28T18:12:42.729Z,46.41
2018-06-28T18:15:12.678Z,45.89
2018-06-28T18:17:41.817Z,46.23
2018-06-28T18:20:10.942Z,45.52
2018-06-28T18:22:40.333Z,46.43
2018-06-28T18:25:09.573Z,46.24
2018-06-28T18:27:38.882Z,46.29
2018-06-28T18:30:08.230Z,46.04
2018-06-28T18:32:37.410Z,47.11
2018-06-28T18:35:07.175Z,47.31
2018-06-28T18:37:36.407Z,47.44
2018-06-28T18:40:06.021Z,46.34
2018-06-28T18:42:35.298Z,47.24
2018-06-28T18:45:04.701Z,46.64
2018-06-28T18:47:34.493Z,45.92
2018-06-28T18:50:03.935Z,46.21
2018-06-28T18:52:33.223Z,47.11
2018-06-28T18:55:03.072Z,47.10
2018-06-28T18:57:32.176Z,47.45
2018-06-28T19:00:01.647Z,47.50
2018-06-28T19:02:31.873Z,46.35
2018-06-28T19:05:00.995Z,47.59
2018-06-28T19:07:30.445Z,47.05
2018-06-28T19:10:05.371Z,48.09
2018-06-28T19:12:34.731Z,47.94
2018-06-28T19:15:09.106Z,47.76
2018-06-28T19:17:38.331Z,47.98
2018-06-28T19:20:07.890Z,49.54
2018-06-28T19:22:42.199Z,48.93
2018-06-28T19:25:11.494Z,50.82
2018-06-28T19:27:40.735Z,50.77
2018-06-28T19:30:15.224Z,50.80
2018-06-28T19:32:44.371Z,51.59
2018-06-28T19:35:13.644Z,50.05
2018-06-28T19:37:47.987Z,49.72
2018-06-28T19:42:27.647Z,50.39
2018-06-28T19:44:56.839Z,50.48
2018-06-28T19:47:25.962Z,50.96
2018-06-28T19:50:00.296Z,50.45
2018-06-28T19:52:34.678Z,50.66
2018-06-28T19:55:04.032Z,51.70
2018-06-28T19:57:33.414Z,50.96
2018-06-28T20:00:02.630Z,51.68
2018-06-28T20:02:37.106Z,51.35
2018-06-28T20:05:06.325Z,50.34
2018-06-28T20:07:35.477Z,51.01
2018-06-28T20:10:05.279Z,51.39
2018-06-28T20:12:39.643Z,51.49
2018-06-28T20:15:14.049Z,50.88
2018-06-28T20:18:06.937Z,51.51
2018-06-28T20:20:36.180Z,52.14
2018-06-28T20:23:05.400Z,51.67
2018-06-28T20:25:34.728Z,52.80
2018-06-28T20:28:09.052Z,52.82
2018-06-28T20:30:43.412Z,52.38
2018-06-28T20:33:17.838Z,53.06
2018-06-28T20:35:46.967Z,53.16
2018-06-28T20:38:16.140Z,53.26
2018-06-28T20:40:45.371Z,52.92
2018-06-28T20:43:14.545Z,53.85
2018-06-28T20:45:43.656Z,53.51
2018-06-28T20:48:13.047Z,53.92
2018-06-28T20:50:42.338Z,54.83
2018-06-28T20:53:11.628Z,53.73
2018-06-28T20:55:40.664Z,53.56
2018-06-28T20:58:09.808Z,53.89
2018-06-28T21:00:39.145Z,54.91
2018-06-28T21:03:08.744Z,54.05
2018-06-28T21:05:37.778Z,54.31
2018-06-28T21:08:06.910Z,55.07
2018-06-28T21:10:36.159Z,55.74
2018-06-28T21:13:05.512Z,55.87
2018-06-28T21:15:34.775Z,55.13
2018-06-28T21:18:03.935Z,55.28
2018-06-28T21:20:33.195Z,55.81
2018-06-28T21:23:02.403Z,56.39
2018-06-28T21:25:31.744Z,56.84
2018-06-28T21:28:00.759Z,56.55
2018-06-28T21:30:30.163Z,55.95
2018-06-28T21:32:59.177Z,56.04
2018-06-28T21:35:28.451Z,55.59
2018-06-28T21:37:57.796Z,55.75
2018-06-28T21:40:27.152Z,56.91
2018-06-28T21:42:56.294Z,56.64
2018-06-28T21:45:25.739Z,57.08
2018-06-28T21:47:55.096Z,56.79
2018-06-28T21:50:24.342Z,57.57
2018-06-28T21:52:53.822Z,57.67
2018-06-28T21:55:23.206Z,58.07
2018-06-28T21:57:52.349Z,57.64
2018-06-28T22:00:37.335Z,58.50
2018-06-28T22:03:07.975Z,58.17
2018-06-28T22:05:37.279Z,57.95
2018-06-28T22:08:07.481Z,58.17
2018-06-28T22:10:36.768Z,57.85
2018-06-28T22:13:05.978Z,58.54
2018-06-28T22:15:35.274Z,59.28
2018-06-28T22:18:05.258Z,58.20
2018-06-28T22:20:35.139Z,58.71
2018-06-28T22:23:04.611Z,59.45
2018-06-28T22:25:34.299Z,59.88
2018-06-28T22:28:03.519Z,59.62
2018-06-28T22:30:34.254Z,60.99
2018-06-28T22:33:06.717Z,60.89
2018-06-28T22:35:37.743Z,61.39
2018-06-28T22:38:08.191Z,61.46
2018-06-28T22:40:43.645Z,62.44
2018-06-28T22:43:14.979Z,62.41
2018-06-28T22:45:45.852Z,62.78
2018-06-28T22:48:18.505Z,63.52
2018-06-28T22:50:48.146Z,63.49
2018-06-28T22:53:18.657Z,64.18
2018-06-28T22:55:48.205Z,64.54
2018-06-28T22:58:17.368Z,64.26
2018-06-28T23:00:46.743Z,65.89
2018-06-28T23:03:16.108Z,65.92
2018-06-28T23:05:45.327Z,66.52
2018-06-28T23:08:14.825Z,66.02
2018-06-28T23:10:44.068Z,66.44
2018-06-28T23:13:13.415Z,66.30
2018-06-28T23:15:42.725Z,66.85
2018-06-28T23:18:12.016Z,66.95
2018-06-28T23:20:41.211Z,67.38
2018-06-28T23:23:10.400Z,67.77
2018-06-28T23:25:39.743Z,67.50
2018-06-28T23:28:08.942Z,67.62
2018-06-28T23:30:38.360Z,68.78
2018-06-28T23:33:08.090Z,68.96
2018-06-28T23:35:37.611Z,69.88
2018-06-28T23:38:07.039Z,69.25
2018-06-28T23:40:36.121Z,69.60
2018-06-28T23:44:08.875Z,70.14
2018-06-28T23:46:38.215Z,69.74
2018-06-28T23:49:07.413Z,70.33
2018-06-28T23:51:36.625Z,69.42
2018-06-28T23:54:05.913Z,70.46
2018-06-28T23:56:35.110Z,70.76
2018-06-28T23:59:04.408Z,70.67
