createdAt,value
2023-01-08T14:15:46.103Z,13.50
2023-01-08T14:18:13.711Z,13.00
2023-01-08T14:20:41.729Z,12.60
2023-01-08T14:23:13.844Z,14.30
2023-01-08T14:25:41.545Z,13.40
2023-01-08T14:28:14.662Z,12.20
2023-01-08T14:30:50.926Z,11.10
2023-01-08T14:33:32.165Z,12.50
2023-01-08T14:36:02.304Z,12.40
2023-01-08T14:38:29.268Z,12.70
2023-01-08T14:41:06.361Z,12.70
2023-01-08T14:43:34.742Z,13.60
2023-01-08T14:46:03.900Z,13.40
2023-01-08T14:49:23.316Z,12.90
2023-01-08T14:55:37.555Z,11.10
2023-01-08T14:58:04.463Z,12.50
2023-01-08T15:00:31.607Z,14.40
2023-01-08T15:03:06.173Z,13.00
2023-01-08T15:05:48.786Z,12.80
2023-01-08T15:08:24.388Z,13.80
2023-01-08T15:11:01.925Z,13.70
2023-01-08T15:13:34.257Z,13.20
2023-01-08T15:16:25.695Z,14.90
2023-01-08T15:19:13.167Z,14.40
2023-01-08T15:21:40.327Z,14.40
2023-01-08T15:24:07.754Z,14.10
2023-01-08T15:26:34.770Z,13.50
2023-01-08T15:29:05.947Z,14.10
2023-01-08T15:31:39.502Z,14.30
2023-01-08T15:34:09.566Z,13.80
2023-01-08T15:36:36.490Z,15.30
2023-01-08T15:39:04.055Z,15.30
2023-01-08T15:41:53.857Z,14.70
2023-01-08T15:44:20.875Z,13.70
2023-01-08T15:46:47.903Z,14.00
2023-01-08T15:49:14.733Z,15.60
2023-01-08T15:51:45.517Z,15.70
2023-01-08T15:54:12.811Z,15.90
2023-01-08T15:56:39.648Z,16.90
2023-01-08T15:59:06.766Z,16.10
2023-01-08T16:01:33.913Z,14.30
2023-01-08T16:04:00.857Z,14.90
2023-01-08T16:06:27.700Z,16.10
2023-01-08T16:08:58.040Z,15.80
2023-01-08T16:11:24.846Z,13.30
2023-01-08T16:13:51.813Z,12.40
2023-01-08T16:16:19.465Z,10.70
2023-01-08T16:18:46.506Z,12.10
2023-01-08T16:21:13.783Z,10.50
2023-01-08T16:23:40.886Z,10.40
2023-01-08T16:26:11.988Z,11.80
2023-01-08T16:28:39.083Z,11.50
2023-01-08T16:31:06.808Z,11.10
2023-01-08T16:33:33.818Z,10.20
2023-01-08T16:36:05.970Z,11.80
2023-01-08T16:38:33.622Z,11.10
2023-01-08T16:41:00.828Z,11.00
2023-01-08T16:43:28.995Z,11.70
2023-01-08T16:45:56.193Z,11.30
2023-01-08T16:48:23.305Z,10.50
2023-01-08T16:50:50.294Z,10.50
2023-01-08T16:53:21.952Z,9.50
2023-01-08T16:55:48.809Z,10.00
2023-01-08T16:58:15.605Z,10.20
2023-01-08T17:00:42.571Z,9.50
2023-01-08T17:03:09.364Z,10.70
2023-01-08T17:05:36.411Z,10.60
2023-01-08T17:08:03.367Z,10.90
2023-01-08T17:10:30.193Z,11.90
2023-01-08T17:12:57.368Z,10.90
2023-01-08T17:15:24.411Z,11.50
2023-01-08T17:17:51.346Z,10.70
2023-01-08T17:20:20.253Z,12.60
2023-01-08T17:22:47.179Z,15.90
2023-01-08T17:25:14.232Z,17.20
2023-01-08T17:27:42.391Z,23.40
2023-01-08T17:30:11.185Z,22.40
2023-01-08T17:32:38.665Z,11.80
2023-01-08T17:35:06.382Z,12.30
2023-01-08T17:37:33.693Z,11.40
2023-01-08T17:40:03.689Z,11.60
2023-01-08T17:42:30.577Z,10.90
2023-01-08T17:45:00.489Z,12.20
2023-01-08T17:47:28.195Z,12.40
2023-01-08T17:49:56.577Z,11.40
2023-01-08T17:52:24.787Z,12.20
2023-01-08T17:54:52.989Z,11.30
2023-01-08T17:57:20.569Z,12.10
2023-01-08T17:59:47.745Z,12.20
2023-01-08T18:02:16.166Z,12.00
2023-01-08T18:04:45.627Z,11.20
2023-01-08T18:07:12.988Z,12.80
2023-01-08T18:09:40.602Z,10.80
2023-01-08T18:12:08.789Z,9.70
2023-01-08T18:14:38.015Z,11.50
2023-01-08T18:17:05.991Z,10.50
2023-01-08T18:19:33.116Z,10.90
2023-01-08T18:22:01.229Z,11.90
2023-01-08T18:24:28.248Z,11.40
2023-01-08T18:26:55.389Z,10.90
2023-01-08T18:29:22.667Z,11.20
2023-01-08T18:31:49.880Z,11.90
2023-01-08T18:34:17.085Z,11.70
2023-01-08T18:36:44.174Z,11.90
2023-01-08T18:39:14.646Z,12.80
2023-01-08T18:42:00.214Z,12.50
2023-01-08T18:44:27.496Z,13.20
2023-01-08T18:46:55.001Z,14.50
2023-01-08T18:49:23.920Z,14.10
2023-01-08T18:51:50.915Z,15.00
2023-01-08T18:54:18.125Z,14.80
2023-01-08T18:56:46.765Z,14.10
2023-01-08T18:59:14.027Z,13.80
2023-01-08T19:01:42.130Z,13.40
2023-01-08T19:04:14.399Z,13.60
2023-01-08T19:06:41.416Z,13.50
2023-01-08T19:09:08.597Z,13.10
2023-01-08T19:11:36.174Z,12.70
2023-01-08T19:14:03.677Z,13.00
2023-01-08T19:16:31.128Z,11.90
2023-01-08T19:18:59.118Z,12.20
2023-01-08T19:21:26.461Z,12.30
2023-01-08T19:23:53.852Z,12.90
2023-01-08T19:26:21.207Z,13.30
2023-01-08T19:28:48.285Z,13.40
2023-01-08T19:31:17.723Z,11.50
2023-01-08T19:33:48.717Z,14.20
2023-01-08T19:36:16.756Z,14.40
2023-01-08T19:38:45.079Z,18.50
2023-01-08T19:41:31.662Z,19.20
2023-01-08T19:43:58.762Z,20.30
2023-01-08T19:52:58.386Z,15.30
2023-01-08T19:55:25.644Z,15.70
2023-01-08T19:57:54.623Z,14.10
2023-01-08T20:00:24.612Z,13.20
2023-01-08T20:02:51.779Z,12.70
2023-01-08T20:05:19.012Z,12.30
2023-01-08T20:07:46.478Z,12.20
2023-01-08T20:10:13.803Z,13.20
2023-01-08T20:12:40.743Z,11.90
2023-01-08T20:15:09.258Z,12.40
2023-01-08T20:17:36.397Z,12.60
2023-01-08T20:20:03.950Z,13.60
2023-01-08T20:22:31.722Z,12.80
2023-01-08T20:24:59.199Z,14.80
2023-01-08T20:27:26.429Z,14.10
2023-01-08T20:29:53.423Z,12.00
2023-01-08T20:32:23.223Z,13.10
2023-01-08T20:34:50.664Z,14.50
2023-01-08T20:37:17.745Z,14.50
2023-01-08T20:39:45.059Z,14.50
2023-01-08T20:42:14.597Z,16.30
2023-01-08T20:44:44.430Z,14.50
2023-01-08T20:47:11.620Z,16.10
2023-01-08T20:49:38.667Z,14.50
2023-01-08T20:52:07.026Z,16.20
2023-01-08T20:54:34.124Z,14.10
2023-01-08T20:57:01.589Z,15.40
2023-01-08T20:59:28.825Z,14.50
2023-01-08T21:01:57.434Z,16.20
2023-01-08T21:04:24.748Z,14.80
2023-01-08T21:06:52.000Z,15.10
2023-01-08T21:09:19.050Z,15.50
2023-01-08T21:11:46.199Z,15.80
2023-01-08T21:14:14.161Z,14.80
2023-01-08T21:16:42.751Z,15.60
2023-01-08T21:19:10.601Z,14.30
2023-01-08T21:21:39.974Z,14.60
2023-01-08T21:24:09.151Z,13.20
2023-01-08T21:26:37.698Z,13.80
2023-01-08T21:29:06.577Z,14.00
2023-01-08T21:31:34.331Z,14.40
2023-01-08T21:34:01.966Z,15.00
2023-01-08T21:36:29.574Z,15.90
2023-01-08T21:38:57.648Z,13.00
2023-01-08T21:41:44.257Z,13.00
2023-01-08T21:44:33.246Z,15.00
2023-01-08T21:47:00.701Z,13.20
2023-01-08T21:49:27.688Z,13.40
2023-01-08T21:52:13.622Z,12.90
2023-01-08T21:54:41.262Z,13.90
2023-01-08T21:57:08.633Z,12.40
2023-01-08T21:59:35.860Z,12.40
2023-01-08T22:02:03.059Z,12.90
2023-01-08T22:04:30.172Z,13.00
2023-01-08T22:06:58.581Z,11.80
2023-01-08T22:09:28.035Z,12.80
2023-01-08T22:11:56.292Z,12.10
2023-01-08T22:14:23.702Z,11.00
2023-01-08T22:16:50.647Z,12.60
2023-01-08T22:19:36.097Z,11.30
2023-01-08T22:22:03.183Z,11.60
2023-01-08T22:24:30.764Z,10.90
2023-01-08T22:33:26.823Z,12.50
2023-01-08T22:35:56.349Z,12.50
2023-01-08T22:38:24.068Z,13.20
2023-01-08T22:40:51.022Z,14.40
2023-01-08T22:43:18.120Z,14.50
2023-01-08T22:45:54.517Z,14.50
2023-01-08T22:48:21.528Z,13.70
2023-01-08T22:50:48.824Z,14.80
2023-01-08T22:53:16.292Z,14.10
2023-01-08T22:55:43.955Z,13.60
2023-01-08T22:58:11.540Z,15.10
2023-01-08T23:00:38.864Z,15.00
2023-01-08T23:03:06.317Z,16.50
2023-01-08T23:05:35.376Z,15.40
2023-01-08T23:08:02.353Z,14.60
2023-01-08T23:10:33.626Z,13.80
2023-01-08T23:13:02.516Z,15.80
2023-01-08T23:15:30.548Z,15.00
2023-01-08T23:17:57.653Z,14.00
2023-01-08T23:20:25.393Z,13.90
2023-01-08T23:22:52.530Z,12.70
2023-01-08T23:25:20.160Z,12.70
2023-01-08T23:27:47.271Z,11.30
2023-01-08T23:30:14.608Z,12.00
2023-01-08T23:32:41.979Z,9.60
2023-01-08T23:35:10.209Z,10.20
2023-01-08T23:37:37.273Z,10.90
2023-01-08T23:40:09.494Z,10.70
2023-01-08T23:42:36.989Z,10.80
2023-01-08T23:45:05.884Z,10.80
2023-01-08T23:47:33.211Z,10.30
2023-01-08T23:50:00.284Z,9.70
2023-01-08T23:52:27.349Z,10.90
2023-01-08T23:54:57.882Z,11.00
2023-01-08T23:57:25.922Z,11.90
2023-01-08T23:59:55.335Z,11.30
