createdAt,value
2018-06-08T00:01:39.076Z,21.20
2018-06-08T00:04:07.902Z,21.20
2018-06-08T00:06:36.741Z,21.20
2018-06-08T00:09:08.264Z,21.20
2018-06-08T00:11:36.759Z,21.10
2018-06-08T00:14:05.554Z,21.10
2018-06-08T00:16:34.069Z,21.00
2018-06-08T00:19:02.895Z,21.00
2018-06-08T00:21:31.372Z,21.00
2018-06-08T00:23:59.986Z,20.90
2018-06-08T00:26:28.825Z,20.90
2018-06-08T00:28:57.757Z,20.80
2018-06-08T00:31:26.236Z,20.80
2018-06-08T00:33:54.717Z,20.80
2018-06-08T00:36:23.200Z,20.70
2018-06-08T00:38:51.698Z,20.70
2018-06-08T00:41:20.189Z,20.70
2018-06-08T00:43:49.033Z,20.60
2018-06-08T00:46:17.513Z,20.60
2018-06-08T00:48:46.028Z,20.60
2018-06-08T00:51:14.525Z,20.50
2018-06-08T00:53:43.016Z,20.50
2018-06-08T00:56:22.913Z,20.40
2018-06-08T00:58:51.463Z,20.30
2018-06-08T01:01:21.089Z,20.30
2018-06-08T01:03:49.891Z,20.30
2018-06-08T01:06:18.373Z,20.20
2018-06-08T01:08:46.844Z,20.20
2018-06-08T01:11:15.348Z,20.10
2018-06-08T01:13:43.852Z,20.10
2018-06-08T01:16:12.367Z,20.10
2018-06-08T01:18:40.872Z,20.10
2018-06-08T01:21:09.392Z,20.10
2018-06-08T01:23:37.903Z,20.10
2018-06-08T01:26:06.726Z,20.00
2018-06-08T01:28:35.549Z,19.90
2018-06-08T01:31:04.381Z,19.90
2018-06-08T01:33:32.896Z,19.90
2018-06-08T01:36:01.746Z,19.90
2018-06-08T01:38:30.269Z,19.90
2018-06-08T01:40:59.084Z,19.90
2018-06-08T01:43:27.564Z,19.90
2018-06-08T01:45:56.050Z,19.80
2018-06-08T01:48:24.534Z,19.70
2018-06-08T01:50:53.032Z,19.70
2018-06-08T01:53:21.514Z,19.70
2018-06-08T01:55:50.029Z,19.70
2018-06-08T01:58:18.508Z,19.60
2018-06-08T02:00:47.011Z,19.60
2018-06-08T02:06:47.204Z,19.40
2018-06-08T02:09:15.953Z,19.40
2018-06-08T02:11:44.501Z,19.40
2018-06-08T02:14:13.008Z,19.40
2018-06-08T02:16:41.842Z,19.40
2018-06-08T02:19:10.361Z,19.50
2018-06-08T02:21:39.211Z,19.50
2018-06-08T02:24:07.760Z,19.40
2018-06-08T02:26:36.284Z,19.40
2018-06-08T02:29:05.097Z,19.40
2018-06-08T02:31:33.593Z,19.40
2018-06-08T02:34:02.072Z,19.30
2018-06-08T02:36:30.573Z,19.30
2018-06-08T02:38:59.092Z,19.20
2018-06-08T02:41:27.597Z,19.20
2018-06-08T02:43:56.088Z,19.20
2018-06-08T02:46:24.563Z,19.20
2018-06-08T02:48:53.388Z,19.20
2018-06-08T02:51:22.856Z,19.20
2018-06-08T02:53:51.326Z,19.20
2018-06-08T02:56:19.800Z,19.20
2018-06-08T02:58:48.289Z,19.20
2018-06-08T03:01:16.788Z,19.20
2018-06-08T03:03:45.612Z,19.20
2018-06-08T03:06:14.111Z,19.10
2018-06-08T03:08:42.635Z,19.10
2018-06-08T03:11:12.121Z,19.10
2018-06-08T03:13:40.592Z,19.10
2018-06-08T03:16:09.077Z,19.00
2018-06-08T03:18:37.594Z,19.00
2018-06-08T03:21:06.777Z,19.00
2018-06-08T03:23:35.273Z,19.10
2018-06-08T03:26:03.772Z,19.00
2018-06-08T03:28:32.361Z,19.00
2018-06-08T03:31:00.841Z,19.00
2018-06-08T03:33:29.344Z,19.00
2018-06-08T03:35:57.860Z,19.00
2018-06-08T03:38:26.533Z,18.90
2018-06-08T03:40:55.013Z,18.90
2018-06-08T03:43:23.498Z,18.90
2018-06-08T03:45:52.642Z,18.90
2018-06-08T03:48:21.141Z,18.90
2018-06-08T03:50:49.613Z,18.90
2018-06-08T03:53:18.097Z,18.90
2018-06-08T03:55:46.940Z,18.90
2018-06-08T03:58:15.460Z,18.90
2018-06-08T04:00:43.944Z,18.90
2018-06-08T04:03:12.433Z,18.90
2018-06-08T04:05:41.272Z,19.00
2018-06-08T04:08:09.753Z,19.00
2018-06-08T04:10:38.589Z,19.00
2018-06-08T04:13:07.069Z,19.00
2018-06-08T04:15:36.428Z,19.10
2018-06-08T04:18:05.388Z,19.10
2018-06-08T04:20:33.881Z,19.10
2018-06-08T04:23:02.360Z,19.10
2018-06-08T04:25:30.840Z,19.10
2018-06-08T04:27:59.349Z,19.20
2018-06-08T04:30:27.845Z,19.20
2018-06-08T04:32:56.396Z,19.10
2018-06-08T04:35:25.023Z,19.20
2018-06-08T04:37:53.513Z,19.20
2018-06-08T04:40:22.035Z,19.20
2018-06-08T04:42:50.690Z,19.30
2018-06-08T04:45:19.170Z,19.30
2018-06-08T04:47:47.655Z,19.30
2018-06-08T04:50:16.485Z,19.40
2018-06-08T04:52:44.969Z,19.50
2018-06-08T04:55:13.493Z,19.60
2018-06-08T04:57:42.005Z,19.70
2018-06-08T05:00:10.887Z,19.70
2018-06-08T05:02:39.593Z,19.70
2018-06-08T05:05:08.474Z,19.70
2018-06-08T05:07:36.988Z,19.80
2018-06-08T05:10:05.865Z,19.80
2018-06-08T05:12:34.689Z,19.90
2018-06-08T05:15:03.685Z,20.00
2018-06-08T05:17:32.942Z,20.00
2018-06-08T05:20:01.443Z,20.10
2018-06-08T05:22:29.966Z,20.20
2018-06-08T05:24:58.473Z,20.20
2018-06-08T05:27:26.960Z,20.30
2018-06-08T05:29:55.433Z,20.30
2018-06-08T05:32:24.224Z,20.40
2018-06-08T05:34:53.699Z,20.40
2018-06-08T05:37:22.489Z,20.50
2018-06-08T05:39:52.700Z,20.60
2018-06-08T05:42:22.570Z,20.70
2018-06-08T05:44:51.396Z,20.80
2018-06-08T05:47:19.929Z,20.90
2018-06-08T05:49:48.764Z,21.00
2018-06-08T05:52:17.253Z,21.00
2018-06-08T05:54:45.745Z,21.10
2018-06-08T05:57:14.285Z,21.20
2018-06-08T05:59:43.092Z,21.30
2018-06-08T06:02:11.572Z,21.40
2018-06-08T06:04:40.053Z,21.50
2018-06-08T06:07:10.105Z,21.60
2018-06-08T06:09:39.580Z,21.70
2018-06-08T06:12:08.131Z,21.80
2018-06-08T06:14:36.656Z,21.80
2018-06-08T06:17:05.236Z,21.90
2018-06-08T06:19:33.750Z,22.00
2018-06-08T06:22:03.049Z,22.10
2018-06-08T06:24:32.273Z,22.20
2018-06-08T06:27:00.761Z,22.30
2018-06-08T06:29:29.289Z,22.40
2018-06-08T06:31:57.760Z,22.50
2018-06-08T06:34:26.269Z,22.60
2018-06-08T06:36:54.760Z,22.70
2018-06-08T06:39:23.269Z,22.70
2018-06-08T06:41:53.147Z,22.80
2018-06-08T06:44:22.004Z,22.90
2018-06-08T06:46:50.838Z,23.00
2018-06-08T06:49:19.343Z,23.10
2018-06-08T06:51:47.841Z,23.20
2018-06-08T06:54:16.320Z,23.30
2018-06-08T06:56:44.806Z,23.40
2018-06-08T06:59:14.215Z,23.50
2018-06-08T07:01:43.247Z,23.60
2018-06-08T07:04:11.756Z,23.80
2018-06-08T07:06:40.266Z,23.90
2018-06-08T07:09:09.787Z,24.10
2018-06-08T07:11:39.135Z,24.30
2018-06-08T07:14:08.929Z,24.40
2018-06-08T07:16:37.409Z,24.50
2018-06-08T07:19:05.888Z,24.70
2018-06-08T07:21:34.400Z,24.80
2018-06-08T07:24:02.959Z,25.00
2018-06-08T07:26:32.090Z,25.10
2018-06-08T07:29:00.292Z,25.20
2018-06-08T07:31:28.556Z,25.40
2018-06-08T07:33:56.887Z,25.60
2018-06-08T07:36:25.102Z,25.70
2018-06-08T07:38:53.339Z,25.80
2018-06-08T07:41:21.569Z,25.80
2018-06-08T07:43:50.096Z,25.90
2018-06-08T07:46:18.683Z,26.00
2018-06-08T07:48:47.318Z,26.10
2018-06-08T07:51:15.953Z,26.10
2018-06-08T07:53:44.542Z,26.30
2018-06-08T07:56:13.261Z,26.40
2018-06-08T07:59:44.129Z,26.50
2018-06-08T08:02:12.360Z,26.60
2018-06-08T08:04:40.948Z,26.70
2018-06-08T08:07:09.161Z,26.90
2018-06-08T08:09:37.417Z,27.10
2018-06-08T08:12:06.375Z,27.20
2018-06-08T08:14:34.599Z,27.40
2018-06-08T08:17:03.165Z,27.60
2018-06-08T08:19:31.414Z,27.80
2018-06-08T08:21:59.674Z,27.80
2018-06-08T08:24:28.228Z,28.00
2018-06-08T08:26:56.463Z,28.10
2018-06-08T08:29:24.707Z,28.20
2018-06-08T08:31:52.913Z,28.30
2018-06-08T08:34:21.528Z,28.40
2018-06-08T08:36:49.787Z,28.40
2018-06-08T08:39:18.114Z,28.50
2018-06-08T08:41:46.668Z,28.60
2018-06-08T08:44:15.216Z,28.70
2018-06-08T08:47:46.305Z,28.90
2018-06-08T08:50:14.519Z,29.00
2018-06-08T08:52:42.749Z,29.20
2018-06-08T08:55:10.985Z,29.30
2018-06-08T08:57:39.211Z,29.40
2018-06-08T09:00:07.458Z,29.40
2018-06-08T09:02:36.008Z,29.50
2018-06-08T09:06:06.862Z,29.70
2018-06-08T09:08:35.428Z,30.00
2018-06-08T09:11:04.005Z,30.30
2018-06-08T09:13:32.224Z,30.30
2018-06-08T09:16:00.447Z,30.20
2018-06-08T09:18:29.045Z,30.10
2018-06-08T09:20:57.996Z,29.80
2018-06-08T09:23:26.223Z,30.10
2018-06-08T09:25:54.431Z,30.30
2018-06-08T09:28:22.778Z,30.50
2018-06-08T09:30:51.017Z,30.80
2018-06-08T09:33:19.475Z,31.00
2018-06-08T09:35:47.703Z,31.30
2018-06-08T09:38:15.920Z,31.40
2018-06-08T09:40:45.393Z,31.40
2018-06-08T09:43:13.972Z,31.70
2018-06-08T09:45:43.549Z,31.70
2018-06-08T09:48:11.770Z,31.40
2018-06-08T09:51:10.771Z,31.10
2018-06-08T09:53:38.993Z,31.00
2018-06-08T09:56:07.567Z,31.40
2018-06-08T09:58:35.801Z,31.70
2018-06-08T10:01:04.397Z,32.00
2018-06-08T10:03:32.614Z,32.00
2018-06-08T10:06:00.821Z,32.00
2018-06-08T10:08:29.032Z,31.90
2018-06-08T10:10:57.245Z,31.90
2018-06-08T10:13:26.076Z,32.10
2018-06-08T10:15:54.310Z,32.30
2018-06-08T10:18:22.515Z,32.30
2018-06-08T10:20:50.739Z,32.40
2018-06-08T10:23:19.296Z,32.30
2018-06-08T10:25:47.513Z,32.20
2018-06-08T10:28:15.749Z,32.30
2018-06-08T10:30:44.034Z,32.10
2018-06-08T10:33:12.285Z,31.90
2018-06-08T10:35:40.508Z,31.60
2018-06-08T10:38:08.744Z,31.50
2018-06-08T10:40:37.265Z,31.30
2018-06-08T10:43:05.505Z,31.10
2018-06-08T10:48:33.624Z,30.80
2018-06-08T10:51:02.208Z,30.80
2018-06-08T10:53:31.020Z,30.80
2018-06-08T10:55:59.248Z,30.70
2018-06-08T10:58:27.480Z,30.60
2018-06-08T11:00:55.724Z,30.80
2018-06-08T11:03:24.452Z,31.00
2018-06-08T11:05:53.141Z,31.20
2018-06-08T11:08:21.378Z,31.50
2018-06-08T11:10:49.810Z,31.60
2018-06-08T11:13:18.049Z,31.80
2018-06-08T11:15:46.323Z,32.00
2018-06-08T11:18:15.549Z,32.10
2018-06-08T11:20:43.760Z,32.10
2018-06-08T11:23:11.985Z,32.20
2018-06-08T11:25:41.080Z,32.20
2018-06-08T11:28:09.606Z,32.30
2018-06-08T11:30:37.806Z,32.50
2018-06-08T11:33:06.729Z,32.60
2018-06-08T11:35:35.216Z,32.60
2018-06-08T11:38:03.448Z,32.80
2018-06-08T11:40:32.029Z,32.80
2018-06-08T11:43:01.018Z,32.80
2018-06-08T11:45:29.240Z,33.00
2018-06-08T11:47:57.797Z,33.20
2018-06-08T11:50:26.023Z,33.40
2018-06-08T11:52:54.287Z,33.60
2018-06-08T11:55:22.507Z,33.40
2018-06-08T11:57:50.752Z,33.60
2018-06-08T12:00:19.028Z,33.60
2018-06-08T12:02:54.121Z,33.70
2018-06-08T12:05:22.341Z,33.70
2018-06-08T12:07:50.593Z,33.60
2018-06-08T12:10:19.413Z,33.50
2018-06-08T12:14:12.781Z,33.50
2018-06-08T12:16:41.745Z,33.70
2018-06-08T12:19:10.304Z,34.00
2018-06-08T12:21:38.585Z,34.10
2018-06-08T12:24:07.196Z,34.00
2018-06-08T12:26:35.548Z,34.00
2018-06-08T12:30:28.266Z,34.10
2018-06-08T12:32:56.610Z,34.30
2018-06-08T12:35:24.823Z,34.30
2018-06-08T12:37:53.040Z,34.40
2018-06-08T12:40:21.244Z,34.50
2018-06-08T12:42:50.484Z,34.50
2018-06-08T12:45:19.625Z,34.50
2018-06-08T12:47:47.858Z,34.20
2018-06-08T12:50:16.412Z,34.00
2018-06-08T12:52:44.900Z,33.70
2018-06-08T12:55:13.985Z,33.90
2018-06-08T12:57:42.208Z,33.70
2018-06-08T13:00:11.316Z,33.80
2018-06-08T13:02:39.578Z,34.10
2018-06-08T13:05:07.900Z,34.30
2018-06-08T13:07:36.158Z,34.40
2018-06-08T13:10:04.409Z,34.50
2018-06-08T13:12:32.614Z,34.60
2018-06-08T13:15:00.898Z,34.60
2018-06-08T13:17:29.114Z,34.70
2018-06-08T13:19:57.352Z,34.80
2018-06-08T13:22:25.582Z,34.60
2018-06-08T13:24:54.227Z,34.60
2018-06-08T13:27:22.598Z,34.60
2018-06-08T13:29:50.839Z,34.50
2018-06-08T13:32:19.441Z,34.40
2018-06-08T13:34:48.343Z,34.40
2018-06-08T13:37:16.603Z,34.30
2018-06-08T13:39:44.843Z,34.00
2018-06-08T13:42:13.093Z,33.90
2018-06-08T13:44:41.317Z,33.90
2018-06-08T13:47:24.237Z,33.70
2018-06-08T13:49:53.636Z,33.80
2018-06-08T13:52:21.882Z,33.80
2018-06-08T13:54:50.114Z,33.80
2018-06-08T13:57:18.324Z,33.90
2018-06-08T13:59:46.589Z,34.00
2018-06-08T14:02:14.809Z,33.80
2018-06-08T14:04:43.054Z,33.70
2018-06-08T14:07:11.264Z,33.60
2018-06-08T14:09:39.493Z,33.50
2018-06-08T14:12:07.713Z,33.30
2018-06-08T14:14:35.937Z,33.20
2018-06-08T14:17:04.340Z,33.00
2018-06-08T14:19:32.544Z,32.90
2018-06-08T14:22:00.752Z,32.90
2018-06-08T14:24:28.969Z,32.80
2018-06-08T14:26:57.772Z,32.80
2018-06-08T14:29:26.007Z,32.70
2018-06-08T14:31:54.237Z,32.60
2018-06-08T14:34:22.485Z,32.60
2018-06-08T14:36:51.398Z,32.80
2018-06-08T14:39:19.627Z,32.90
2018-06-08T14:41:47.866Z,33.00
2018-06-08T14:44:16.076Z,33.10
2018-06-08T14:46:44.546Z,33.20
2018-06-08T14:49:12.801Z,33.20
2018-06-08T14:51:42.256Z,33.30
2018-06-08T14:54:10.481Z,33.30
2018-06-08T14:56:38.688Z,33.30
2018-06-08T14:59:06.937Z,33.10
2018-06-08T15:01:35.365Z,32.90
2018-06-08T15:04:04.249Z,33.00
2018-06-08T15:06:32.463Z,33.10
2018-06-08T15:09:00.689Z,33.10
2018-06-08T15:11:28.904Z,33.10
2018-06-08T15:13:57.120Z,33.20
2018-06-08T15:16:25.341Z,33.20
2018-06-08T15:18:53.569Z,33.20
2018-06-08T15:21:21.780Z,33.20
2018-06-08T15:23:49.990Z,33.20
2018-06-08T15:26:18.217Z,33.00
2018-06-08T15:28:47.813Z,32.90
2018-06-08T15:31:16.020Z,32.90
2018-06-08T15:33:44.238Z,32.80
2018-06-08T15:36:12.467Z,32.70
2018-06-08T15:38:40.686Z,32.50
2018-06-08T15:41:09.252Z,32.40
2018-06-08T15:43:37.461Z,32.30
2018-06-08T15:46:06.367Z,32.30
2018-06-08T15:48:34.585Z,32.30
2018-06-08T15:51:02.853Z,32.30
2018-06-08T15:53:31.445Z,32.30
2018-06-08T15:55:59.902Z,32.30
2018-06-08T15:58:28.286Z,32.20
2018-06-08T16:00:56.537Z,32.20
2018-06-08T16:03:24.921Z,32.30
2018-06-08T16:05:53.126Z,32.30
2018-06-08T16:08:21.374Z,32.30
2018-06-08T16:10:49.969Z,32.30
2018-06-08T16:13:19.848Z,32.30
2018-06-08T16:15:48.096Z,32.30
2018-06-08T16:18:16.304Z,32.40
2018-06-08T16:20:44.517Z,32.30
2018-06-08T16:23:12.790Z,32.30
2018-06-08T16:25:41.699Z,32.30
2018-06-08T16:28:10.881Z,32.20
2018-06-08T16:33:37.996Z,32.00
2018-06-08T16:36:06.257Z,32.00
2018-06-08T16:38:34.678Z,31.90
2018-06-08T16:41:04.157Z,31.80
2018-06-08T16:43:32.360Z,31.70
2018-06-08T16:46:00.595Z,31.70
2018-06-08T16:48:28.792Z,31.70
2018-06-08T16:50:57.018Z,31.70
2018-06-08T16:53:25.273Z,31.60
2018-06-08T16:55:53.575Z,31.50
2018-06-08T16:58:21.928Z,31.40
2018-06-08T17:00:50.507Z,31.30
2018-06-08T17:03:19.977Z,31.20
2018-06-08T17:05:48.186Z,31.20
2018-06-08T17:08:16.436Z,31.20
2018-06-08T17:10:44.661Z,31.20
2018-06-08T17:13:12.884Z,31.10
2018-06-08T17:15:41.089Z,31.10
2018-06-08T17:18:09.647Z,31.00
2018-06-08T17:20:37.870Z,31.10
2018-06-08T17:23:06.087Z,30.90
2018-06-08T17:25:35.289Z,30.90
2018-06-08T17:28:03.566Z,30.90
2018-06-08T17:30:31.773Z,30.90
2018-06-08T17:32:59.984Z,30.80
2018-06-08T17:35:28.192Z,30.80
2018-06-08T17:37:56.406Z,30.80
2018-06-08T17:40:24.960Z,30.70
2018-06-08T17:42:53.181Z,30.70
2018-06-08T17:45:21.773Z,30.60
2018-06-08T17:47:50.947Z,30.60
2018-06-08T17:50:19.212Z,30.50
2018-06-08T17:52:47.487Z,30.50
2018-06-08T17:55:15.729Z,30.50
2018-06-08T17:57:43.954Z,30.40
2018-06-08T18:00:12.664Z,30.40
2018-06-08T18:02:41.501Z,30.30
2018-06-08T18:05:10.101Z,30.20
2018-06-08T18:07:39.038Z,30.20
2018-06-08T18:10:07.279Z,30.20
2018-06-08T18:12:36.237Z,30.20
2018-06-08T18:15:08.956Z,30.20
2018-06-08T18:17:37.272Z,30.10
2018-06-08T18:20:05.799Z,30.10
2018-06-08T18:22:34.018Z,30.10
2018-06-08T18:25:02.287Z,30.00
2018-06-08T18:27:30.540Z,29.90
2018-06-08T18:29:58.996Z,29.80
2018-06-08T18:32:27.252Z,29.80
2018-06-08T18:34:56.130Z,29.70
2018-06-08T18:37:24.878Z,29.80
2018-06-08T18:39:53.552Z,29.70
2018-06-08T18:42:22.321Z,29.70
2018-06-08T18:44:50.596Z,29.60
2018-06-08T18:47:18.854Z,29.40
2018-06-08T18:49:47.233Z,29.00
2018-06-08T18:52:15.574Z,28.80
2018-06-08T18:54:43.832Z,28.60
2018-06-08T18:57:12.455Z,28.30
2018-06-08T19:02:29.593Z,27.90
2018-06-08T19:04:58.753Z,27.80
2018-06-08T19:07:27.862Z,27.60
2018-06-08T19:09:58.197Z,27.50
2018-06-08T19:12:29.029Z,27.40
2018-06-08T19:14:58.741Z,27.40
2018-06-08T19:17:26.992Z,27.20
2018-06-08T19:19:56.265Z,27.00
2018-06-08T19:22:24.722Z,26.90
2018-06-08T19:24:52.964Z,26.80
2018-06-08T19:27:21.233Z,26.80
2018-06-08T19:29:49.801Z,26.70
2018-06-08T19:32:18.054Z,26.60
2018-06-08T19:34:48.021Z,26.60
2018-06-08T19:37:20.191Z,26.60
2018-06-08T19:39:48.901Z,26.60
2018-06-08T19:42:17.992Z,26.50
2018-06-08T19:44:46.218Z,26.50
2018-06-08T19:47:14.480Z,26.50
2018-06-08T19:49:42.724Z,26.60
2018-06-08T19:52:11.112Z,26.40
2018-06-08T19:54:39.374Z,26.30
2018-06-08T19:57:07.965Z,26.20
2018-06-08T19:59:36.579Z,26.10
2018-06-08T20:02:05.860Z,26.00
2018-06-08T20:04:34.100Z,25.90
2018-06-08T20:07:03.139Z,25.80
2018-06-08T20:09:31.341Z,25.80
2018-06-08T20:11:59.549Z,25.60
2018-06-08T20:14:28.105Z,25.60
2018-06-08T20:16:56.315Z,25.50
2018-06-08T20:19:24.518Z,25.40
2018-06-08T20:21:52.739Z,25.30
2018-06-08T20:24:20.984Z,25.20
2018-06-08T20:26:49.542Z,25.20
2018-06-08T20:29:17.745Z,25.10
2018-06-08T20:31:45.967Z,25.10
2018-06-08T20:34:14.194Z,24.90
2018-06-08T20:36:42.577Z,24.90
2018-06-08T20:39:15.099Z,24.80
2018-06-08T20:41:43.308Z,24.70
2018-06-08T20:44:11.629Z,24.70
2018-06-08T20:46:40.168Z,24.60
2018-06-08T20:49:08.716Z,24.60
2018-06-08T20:51:36.903Z,24.60
2018-06-08T20:54:05.844Z,24.60
2018-06-08T20:56:36.467Z,24.50
2018-06-08T20:59:05.029Z,24.50
2018-06-08T21:01:33.236Z,24.50
2018-06-08T21:04:03.889Z,24.40
2018-06-08T21:06:32.797Z,24.40
2018-06-08T21:09:01.007Z,24.30
2018-06-08T21:11:30.252Z,24.20
2018-06-08T21:13:58.647Z,24.20
2018-06-08T21:16:26.902Z,24.10
2018-06-08T21:18:55.172Z,24.00
2018-06-08T21:21:25.148Z,24.00
2018-06-08T21:23:53.909Z,23.90
2018-06-08T21:26:22.145Z,23.80
2018-06-08T21:28:50.348Z,23.70
2018-06-08T21:31:18.605Z,23.70
2018-06-08T21:33:46.882Z,23.70
2018-06-08T21:36:15.229Z,23.60
2018-06-08T21:38:43.527Z,23.60
2018-06-08T21:41:12.348Z,23.60
2018-06-08T21:43:40.671Z,23.60
2018-06-08T21:46:10.121Z,23.50
2018-06-08T21:48:38.369Z,23.50
2018-06-08T21:51:06.622Z,23.50
2018-06-08T21:53:34.842Z,23.50
2018-06-08T21:56:03.084Z,23.40
2018-06-08T21:58:31.300Z,23.40
2018-06-08T22:00:59.538Z,23.40
2018-06-08T22:03:28.426Z,23.40
2018-06-08T22:05:56.988Z,23.30
2018-06-08T22:08:25.260Z,23.30
2018-06-08T22:10:53.891Z,23.30
2018-06-08T22:13:22.953Z,23.30
2018-06-08T22:15:51.936Z,23.20
2018-06-08T22:18:20.615Z,23.20
2018-06-08T22:20:49.249Z,23.20
2018-06-08T22:23:18.746Z,23.20
2018-06-08T22:26:09.081Z,23.10
2018-06-08T23:25:17.205Z,22.90
2018-06-08T23:27:46.052Z,22.50
2018-06-08T23:30:15.405Z,22.50
2018-06-08T23:32:43.923Z,22.40
2018-06-08T23:35:13.441Z,22.40
2018-06-08T23:37:44.877Z,22.40
2018-06-08T23:40:16.685Z,22.30
2018-06-08T23:42:45.335Z,22.30
2018-06-08T23:45:14.220Z,22.20
2018-06-08T23:47:44.601Z,22.20
2018-06-08T23:50:13.140Z,22.20
2018-06-08T23:52:42.902Z,22.20
2018-06-08T23:55:11.629Z,22.20
2018-06-08T23:57:41.796Z,22.10
