createdAt,value
2022-11-07T00:00:20.686Z,156.83
2022-11-07T00:02:55.527Z,144.90
2022-11-07T00:05:30.562Z,142.57
2022-11-07T00:08:05.371Z,141.80
2022-11-07T00:10:40.183Z,142.23
2022-11-07T00:13:16.217Z,140.07
2022-11-07T00:15:50.288Z,143.60
2022-11-07T00:18:24.039Z,139.30
2022-11-07T00:20:57.787Z,147.60
2022-11-07T00:23:31.858Z,145.50
2022-11-07T00:26:08.726Z,143.27
2022-11-07T00:28:47.648Z,140.43
2022-11-07T00:31:22.192Z,133.47
2022-11-07T00:33:57.175Z,140.63
2022-11-07T00:36:33.398Z,140.10
2022-11-07T00:39:07.914Z,133.97
2022-11-07T00:41:42.848Z,134.57
2022-11-07T00:44:18.907Z,147.60
2022-11-07T00:46:52.932Z,135.80
2022-11-07T00:49:27.166Z,130.40
2022-11-07T00:52:01.120Z,135.20
2022-11-07T00:54:34.538Z,127.53
2022-11-07T00:57:09.243Z,135.17
2022-11-07T00:59:45.280Z,128.40
2022-11-07T01:02:20.261Z,119.70
2022-11-07T01:05:10.060Z,124.17
2022-11-07T01:07:45.265Z,109.33
2022-11-07T01:10:19.817Z,118.70
2022-11-07T01:12:54.152Z,110.53
2022-11-07T01:15:30.282Z,116.47
2022-11-07T01:18:05.082Z,116.37
2022-11-07T01:20:38.709Z,112.30
2022-11-07T01:23:13.406Z,112.37
2022-11-07T01:25:48.287Z,111.73
2022-11-07T01:28:22.068Z,101.40
2022-11-07T01:30:58.490Z,112.27
2022-11-07T01:33:32.429Z,108.03
2022-11-07T01:36:10.030Z,113.43
2022-11-07T01:38:46.599Z,93.83
2022-11-07T01:41:26.735Z,103.33
2022-11-07T01:44:04.321Z,91.73
2022-11-07T01:46:42.421Z,94.93
2022-11-07T01:49:20.594Z,99.97
2022-11-07T01:51:59.576Z,95.50
2022-11-07T01:54:39.693Z,88.93
2022-11-07T01:57:17.550Z,87.83
2022-11-07T01:59:52.525Z,89.90
2022-11-07T02:02:30.853Z,90.60
2022-11-07T02:05:07.295Z,89.60
2022-11-07T02:07:42.961Z,83.57
2022-11-07T02:10:16.880Z,84.37
2022-11-07T02:12:51.491Z,81.97
2022-11-07T02:15:27.450Z,90.30
2022-11-07T02:18:04.515Z,82.30
2022-11-07T02:20:38.751Z,87.97
2022-11-07T02:23:17.622Z,89.47
2022-11-07T02:25:53.434Z,87.57
2022-11-07T02:28:31.615Z,86.23
2022-11-07T02:31:05.575Z,84.97
2022-11-07T02:33:39.133Z,81.40
2022-11-07T02:36:19.439Z,87.70
2022-11-07T02:38:58.456Z,86.67
2022-11-07T02:41:54.378Z,88.00
2022-11-07T02:44:29.335Z,88.23
2022-11-07T02:47:03.947Z,84.90
2022-11-07T02:49:38.069Z,82.63
2022-11-07T02:52:11.804Z,87.23
2022-11-07T02:54:46.184Z,84.60
2022-11-07T02:57:22.238Z,81.57
2022-11-07T02:59:56.042Z,86.17
2022-11-07T03:02:31.426Z,82.57
2022-11-07T03:05:20.703Z,82.87
2022-11-07T03:07:55.339Z,81.10
2022-11-07T03:10:29.216Z,84.77
2022-11-07T03:13:06.021Z,82.30
2022-11-07T03:15:40.166Z,89.00
2022-11-07T03:18:14.251Z,77.83
2022-11-07T03:20:48.270Z,72.60
2022-11-07T03:23:22.936Z,78.47
2022-11-07T03:26:00.711Z,80.10
2022-11-07T03:28:36.577Z,77.20
2022-11-07T03:31:10.953Z,81.77
2022-11-07T03:33:45.305Z,109.17
2022-11-07T03:36:20.090Z,90.57
2022-11-07T03:38:54.063Z,80.07
2022-11-07T03:41:28.762Z,95.57
2022-11-07T03:44:04.675Z,78.93
2022-11-07T03:46:39.328Z,79.10
2022-11-07T03:49:14.064Z,76.43
2022-11-07T03:51:47.472Z,74.50
2022-11-07T03:54:20.680Z,78.53
2022-11-07T03:56:56.031Z,72.77
2022-11-07T03:59:32.099Z,74.07
2022-11-07T04:02:07.021Z,77.63
2022-11-07T04:04:41.865Z,79.67
2022-11-07T04:07:16.566Z,84.23
2022-11-07T04:09:50.638Z,74.07
2022-11-07T04:12:39.739Z,81.13
2022-11-07T04:15:32.931Z,101.37
2022-11-07T04:18:07.710Z,75.53
2022-11-07T04:20:42.846Z,81.97
2022-11-07T04:23:16.709Z,79.90
2022-11-07T04:26:07.027Z,73.50
2022-11-07T04:28:42.163Z,76.10
2022-11-07T04:31:19.476Z,76.53
2022-11-07T04:33:54.776Z,77.20
2022-11-07T04:36:29.161Z,82.20
2022-11-07T04:39:02.688Z,79.47
2022-11-07T04:41:38.017Z,84.43
2022-11-07T04:44:12.156Z,79.33
2022-11-07T04:46:48.200Z,72.13
2022-11-07T04:49:24.183Z,68.00
2022-11-07T04:52:02.218Z,62.87
2022-11-07T04:54:35.283Z,83.83
2022-11-07T04:57:09.939Z,72.60
2022-11-07T04:59:44.035Z,69.17
2022-11-07T05:02:21.322Z,71.10
2022-11-07T05:04:55.459Z,67.07
2022-11-07T05:07:29.967Z,60.40
2022-11-07T05:10:07.265Z,69.37
2022-11-07T05:12:45.918Z,66.30
2022-11-07T05:15:20.638Z,69.37
2022-11-07T05:17:56.798Z,65.83
2022-11-07T05:20:36.041Z,61.83
2022-11-07T05:23:16.502Z,72.17
2022-11-07T05:25:51.098Z,70.23
2022-11-07T05:28:35.365Z,69.97
2022-11-07T05:31:17.753Z,67.13
2022-11-07T05:33:54.777Z,64.67
2022-11-07T05:36:32.055Z,56.87
2022-11-07T05:39:06.668Z,66.77
2022-11-07T05:41:41.844Z,59.73
2022-11-07T05:44:17.491Z,64.33
2022-11-07T05:46:51.813Z,59.63
2022-11-07T05:49:28.285Z,62.40
2022-11-07T05:52:02.484Z,59.13
2022-11-07T05:54:37.077Z,58.87
2022-11-07T05:57:13.180Z,65.60
2022-11-07T05:59:48.971Z,59.63
2022-11-07T06:02:23.331Z,66.90
2022-11-07T06:04:59.551Z,64.23
2022-11-07T06:07:34.467Z,59.53
2022-11-07T06:10:10.346Z,61.37
2022-11-07T06:12:45.661Z,61.20
2022-11-07T06:15:21.261Z,61.57
2022-11-07T06:17:54.062Z,63.80
2022-11-07T06:20:29.627Z,56.67
2022-11-07T06:23:03.909Z,57.07
2022-11-07T06:25:40.191Z,60.37
2022-11-07T06:28:16.667Z,58.03
2022-11-07T06:30:50.685Z,62.17
2022-11-07T06:33:27.034Z,60.13
2022-11-07T06:36:10.892Z,59.57
2022-11-07T06:38:45.837Z,63.93
2022-11-07T06:41:20.039Z,59.17
2022-11-07T06:43:56.127Z,65.23
2022-11-07T06:46:30.757Z,58.73
2022-11-07T06:49:04.831Z,63.17
2022-11-07T06:51:44.055Z,62.70
2022-11-07T06:54:22.483Z,60.27
2022-11-07T06:56:56.822Z,62.73
2022-11-07T06:59:30.510Z,58.97
2022-11-07T07:02:04.436Z,55.47
2022-11-07T07:04:38.947Z,62.30
2022-11-07T07:07:15.166Z,60.63
2022-11-07T07:09:50.164Z,60.80
2022-11-07T07:12:24.405Z,56.63
2022-11-07T07:14:58.632Z,58.60
2022-11-07T07:17:33.934Z,62.80
2022-11-07T07:20:08.775Z,59.73
2022-11-07T07:22:45.556Z,61.10
2022-11-07T07:25:19.465Z,58.77
2022-11-07T07:27:53.605Z,60.37
2022-11-07T07:30:28.563Z,55.73
2022-11-07T07:33:02.483Z,66.53
2022-11-07T07:35:37.539Z,71.87
2022-11-07T07:38:14.446Z,61.77
2022-11-07T07:40:51.866Z,62.23
2022-11-07T07:43:25.938Z,54.17
2022-11-07T07:46:01.889Z,60.43
2022-11-07T07:48:37.027Z,57.50
2022-11-07T07:51:12.014Z,62.23
2022-11-07T07:53:48.993Z,60.90
2022-11-07T07:56:22.848Z,63.77
2022-11-07T07:58:57.163Z,55.90
2022-11-07T08:01:48.858Z,61.03
2022-11-07T08:04:27.361Z,64.57
2022-11-07T08:07:01.662Z,61.47
2022-11-07T08:09:39.633Z,61.37
2022-11-07T08:12:13.250Z,57.37
2022-11-07T08:14:47.087Z,58.63
2022-11-07T08:17:20.886Z,65.23
2022-11-07T08:19:56.612Z,63.83
2022-11-07T08:22:30.892Z,65.73
2022-11-07T08:25:06.372Z,69.67
2022-11-07T08:27:41.250Z,62.97
2022-11-07T08:30:18.174Z,65.20
2022-11-07T08:32:51.754Z,62.07
2022-11-07T08:35:26.438Z,67.10
2022-11-07T08:38:01.021Z,65.53
2022-11-07T08:40:36.232Z,67.53
2022-11-07T08:43:10.038Z,67.53
2022-11-07T08:45:44.955Z,69.10
2022-11-07T08:48:19.626Z,70.97
2022-11-07T08:50:57.613Z,67.23
2022-11-07T08:53:32.773Z,70.27
2022-11-07T08:56:09.668Z,70.83
2022-11-07T08:58:44.220Z,69.40
2022-11-07T09:01:18.677Z,66.73
2022-11-07T09:03:57.617Z,67.13
2022-11-07T09:06:34.126Z,67.23
2022-11-07T09:09:10.495Z,69.53
2022-11-07T09:11:49.651Z,66.87
2022-11-07T09:14:23.847Z,70.07
2022-11-07T09:16:58.576Z,68.13
2022-11-07T09:19:34.748Z,68.97
2022-11-07T09:22:08.706Z,69.30
2022-11-07T09:24:43.682Z,68.67
2022-11-07T09:27:20.462Z,70.80
2022-11-07T09:29:55.715Z,73.90
2022-11-07T09:32:44.408Z,76.07
2022-11-07T09:35:19.044Z,74.70
2022-11-07T09:37:54.326Z,78.90
2022-11-07T09:40:41.610Z,79.87
2022-11-07T09:46:43.944Z,75.67
2022-11-07T09:49:22.675Z,78.20
2022-11-07T09:52:00.199Z,71.80
2022-11-07T09:54:36.802Z,79.10
2022-11-07T09:57:14.356Z,79.93
2022-11-07T09:59:56.693Z,72.33
2022-11-07T10:02:35.590Z,78.90
2022-11-07T10:05:11.357Z,80.20
2022-11-07T10:07:52.492Z,74.17
2022-11-07T10:10:31.488Z,74.87
2022-11-07T10:13:20.860Z,79.07
2022-11-07T10:16:08.472Z,75.67
2022-11-07T10:18:56.869Z,79.23
2022-11-07T10:21:38.700Z,79.57
2022-11-07T10:24:29.538Z,78.83
2022-11-07T10:27:04.815Z,83.87
2022-11-07T10:29:49.483Z,80.70
2022-11-07T10:32:30.556Z,81.03
2022-11-07T10:35:19.899Z,75.00
2022-11-07T10:37:59.725Z,82.20
2022-11-07T10:40:53.008Z,83.50
2022-11-07T10:43:36.419Z,75.87
2022-11-07T10:46:17.430Z,77.67
2022-11-07T10:49:02.329Z,83.63
2022-11-07T10:51:41.576Z,86.07
2022-11-07T10:54:25.770Z,77.40
2022-11-07T10:57:07.240Z,75.37
2022-11-07T10:59:43.466Z,79.80
2022-11-07T11:02:25.357Z,80.17
2022-11-07T11:05:04.170Z,83.87
2022-11-07T11:07:41.618Z,78.50
2022-11-07T11:10:24.564Z,83.47
2022-11-07T11:12:59.221Z,80.57
2022-11-07T11:15:35.741Z,84.90
2022-11-07T11:18:18.093Z,78.63
2022-11-07T11:21:03.048Z,81.27
2022-11-07T11:23:40.708Z,79.03
2022-11-07T11:26:29.994Z,87.10
2022-11-07T11:29:07.432Z,79.90
2022-11-07T11:31:46.123Z,73.93
2022-11-07T11:34:26.384Z,84.70
2022-11-07T11:37:15.187Z,79.50
2022-11-07T11:39:53.394Z,80.00
2022-11-07T11:42:36.715Z,79.13
2022-11-07T11:45:19.982Z,83.70
2022-11-07T11:48:00.737Z,77.40
2022-11-07T11:50:42.547Z,83.80
2022-11-07T11:53:26.166Z,82.80
2022-11-07T11:56:12.696Z,81.17
2022-11-07T11:58:53.291Z,91.27
2022-11-07T12:01:35.420Z,89.10
2022-11-07T12:04:30.916Z,85.50
2022-11-07T12:07:12.248Z,85.77
2022-11-07T12:09:52.056Z,83.17
2022-11-07T12:12:37.485Z,89.27
2022-11-07T12:15:39.964Z,91.27
2022-11-07T12:18:23.438Z,86.07
2022-11-07T12:21:09.425Z,86.83
2022-11-07T12:24:00.118Z,89.63
2022-11-07T12:26:43.266Z,91.47
2022-11-07T12:29:32.842Z,87.17
2022-11-07T12:32:20.853Z,98.37
2022-11-07T12:35:16.889Z,91.53
2022-11-07T12:38:07.307Z,96.00
2022-11-07T12:41:04.102Z,92.73
2022-11-07T12:43:51.348Z,91.20
2022-11-07T12:46:33.131Z,82.63
2022-11-07T12:49:26.884Z,86.70
2022-11-07T12:52:09.039Z,93.23
2022-11-07T12:54:51.799Z,94.77
2022-11-07T12:57:29.562Z,92.07
2022-11-07T13:00:13.057Z,91.87
2022-11-07T13:03:01.103Z,87.60
2022-11-07T13:05:57.571Z,86.43
2022-11-07T13:08:42.167Z,92.77
2022-11-07T13:11:23.732Z,91.80
2022-11-07T13:14:24.705Z,92.20
2022-11-07T13:17:21.947Z,79.07
2022-11-07T13:20:07.854Z,90.20
2022-11-07T13:22:43.701Z,88.07
2022-11-07T13:25:39.302Z,103.77
2022-11-07T13:28:43.844Z,92.37
2022-11-07T13:31:39.165Z,90.03
2022-11-07T13:34:32.627Z,92.13
2022-11-07T13:37:09.531Z,85.60
2022-11-07T13:39:44.971Z,88.97
2022-11-07T13:42:23.706Z,81.57
2022-11-07T13:45:01.439Z,89.33
2022-11-07T13:47:45.386Z,87.37
2022-11-07T13:50:29.089Z,91.80
2022-11-07T13:53:13.052Z,86.90
2022-11-07T13:55:56.899Z,86.10
2022-11-07T13:58:42.019Z,94.93
2022-11-07T14:01:22.593Z,83.23
2022-11-07T14:03:58.102Z,90.00
2022-11-07T14:06:39.359Z,82.03
2022-11-07T14:09:20.136Z,78.97
2022-11-07T14:11:56.669Z,77.40
2022-11-07T14:14:32.626Z,83.13
2022-11-07T14:17:09.858Z,83.90
2022-11-07T14:19:46.529Z,86.50
2022-11-07T14:22:34.578Z,83.03
2022-11-07T14:25:24.835Z,89.20
2022-11-07T14:28:01.678Z,82.77
2022-11-07T14:30:37.454Z,83.57
2022-11-07T14:33:21.457Z,86.10
2022-11-07T14:35:57.268Z,82.37
2022-11-07T14:38:37.219Z,87.83
2022-11-07T14:41:16.273Z,85.27
2022-11-07T14:43:52.624Z,81.57
2022-11-07T14:46:29.170Z,88.70
2022-11-07T14:49:04.401Z,90.17
2022-11-07T14:51:41.083Z,82.20
2022-11-07T14:54:22.454Z,76.47
2022-11-07T14:57:00.840Z,88.43
2022-11-07T14:59:36.863Z,83.80
2022-11-07T15:02:28.484Z,77.37
2022-11-07T15:05:10.682Z,75.17
2022-11-07T15:07:55.020Z,81.23
2022-11-07T15:10:40.926Z,80.43
2022-11-07T15:13:30.216Z,81.43
2022-11-07T15:16:10.323Z,84.43
2022-11-07T15:18:48.280Z,83.67
2022-11-07T15:21:35.141Z,82.43
2022-11-07T15:24:35.175Z,76.83
2022-11-07T15:27:21.973Z,78.60
2022-11-07T15:32:51.293Z,77.53
2022-11-07T15:35:43.419Z,86.37
2022-11-07T15:38:22.215Z,80.90
2022-11-07T15:40:58.402Z,72.43
2022-11-07T15:43:34.973Z,78.00
2022-11-07T15:46:21.049Z,75.70
2022-11-07T15:48:55.541Z,74.17
2022-11-07T15:51:29.764Z,75.87
2022-11-07T15:54:03.566Z,74.93
2022-11-07T15:56:37.998Z,78.27
2022-11-07T15:59:22.798Z,74.87
2022-11-07T16:01:58.063Z,76.90
2022-11-07T16:04:35.269Z,71.97
2022-11-07T16:07:16.408Z,72.87
2022-11-07T16:09:52.348Z,75.00
2022-11-07T16:12:27.579Z,80.47
2022-11-07T16:15:04.023Z,79.87
2022-11-07T16:17:37.466Z,75.07
2022-11-07T16:20:18.846Z,75.90
2022-11-07T16:22:54.699Z,83.20
2022-11-07T16:25:31.623Z,78.50
2022-11-07T16:28:06.659Z,81.47
2022-11-07T16:30:43.181Z,77.20
2022-11-07T16:33:18.175Z,77.77
2022-11-07T16:35:55.757Z,85.90
2022-11-07T16:38:35.066Z,84.10
2022-11-07T16:41:10.007Z,82.67
2022-11-07T16:43:44.626Z,82.00
2022-11-07T16:46:23.551Z,88.67
2022-11-07T16:49:01.772Z,91.37
2022-11-07T16:51:36.583Z,85.97
2022-11-07T16:54:11.494Z,85.30
2022-11-07T16:56:48.429Z,90.73
2022-11-07T16:59:24.453Z,83.50
2022-11-07T17:02:01.969Z,88.63
2022-11-07T17:04:37.328Z,82.43
2022-11-07T17:07:11.663Z,84.37
2022-11-07T17:09:45.312Z,83.10
2022-11-07T17:12:21.321Z,85.23
2022-11-07T17:14:56.234Z,84.57
2022-11-07T17:17:32.682Z,83.53
2022-11-07T17:20:07.230Z,86.43
2022-11-07T17:22:40.930Z,87.93
2022-11-07T17:25:18.905Z,80.33
2022-11-07T17:27:53.811Z,82.07
2022-11-07T17:30:28.656Z,80.40
2022-11-07T17:33:04.634Z,75.87
2022-11-07T17:35:41.095Z,80.90
2022-11-07T17:38:20.520Z,81.43
2022-11-07T17:40:54.731Z,82.47
2022-11-07T17:43:28.974Z,81.40
2022-11-07T17:46:02.583Z,79.40
2022-11-07T17:48:42.206Z,78.30
2022-11-07T17:51:19.142Z,80.53
2022-11-07T17:53:54.185Z,80.60
2022-11-07T17:56:31.203Z,78.20
2022-11-07T17:59:07.126Z,80.77
2022-11-07T18:01:43.724Z,82.40
2022-11-07T18:04:20.733Z,81.67
2022-11-07T18:06:54.427Z,83.57
2022-11-07T18:09:29.092Z,79.93
2022-11-07T18:12:03.943Z,87.87
2022-11-07T18:14:37.960Z,76.37
2022-11-07T18:17:13.217Z,85.23
2022-11-07T18:19:48.740Z,79.13
2022-11-07T18:22:22.839Z,76.00
2022-11-07T18:24:56.799Z,78.57
2022-11-07T18:27:31.470Z,77.50
2022-11-07T18:30:07.867Z,77.20
2022-11-07T18:32:42.316Z,78.13
2022-11-07T18:35:18.992Z,82.70
2022-11-07T18:37:53.922Z,72.30
2022-11-07T18:40:28.421Z,77.33
2022-11-07T18:43:01.845Z,74.47
2022-11-07T18:45:36.401Z,73.67
2022-11-07T18:48:11.173Z,84.60
2022-11-07T18:50:46.486Z,76.37
2022-11-07T18:53:20.909Z,84.03
2022-11-07T18:56:02.288Z,77.67
2022-11-07T18:58:37.586Z,84.07
2022-11-07T19:01:14.511Z,87.13
2022-11-07T19:03:49.698Z,83.70
2022-11-07T19:06:27.468Z,79.30
2022-11-07T19:09:01.503Z,82.53
2022-11-07T19:11:36.149Z,87.47
2022-11-07T19:14:10.914Z,84.53
2022-11-07T19:16:45.523Z,83.73
2022-11-07T19:19:19.239Z,81.70
2022-11-07T19:21:54.434Z,80.00
2022-11-07T19:24:28.828Z,81.50
2022-11-07T19:27:04.185Z,81.60
2022-11-07T19:29:38.253Z,97.73
2022-11-07T19:32:12.208Z,83.67
2022-11-07T19:34:46.200Z,82.60
2022-11-07T19:37:22.004Z,87.40
2022-11-07T19:39:56.599Z,82.57
2022-11-07T19:42:31.949Z,86.97
2022-11-07T19:45:05.824Z,83.27
2022-11-07T19:47:40.239Z,83.67
2022-11-07T19:50:14.001Z,82.43
2022-11-07T19:52:50.313Z,77.20
2022-11-07T19:55:24.393Z,79.50
2022-11-07T19:57:57.377Z,76.93
2022-11-07T20:00:30.545Z,75.00
2022-11-07T20:03:04.357Z,75.60
2022-11-07T20:05:37.421Z,74.23
2022-11-07T20:08:14.619Z,70.00
2022-11-07T20:10:51.658Z,75.90
2022-11-07T20:13:25.234Z,67.27
2022-11-07T20:16:02.557Z,68.50
2022-11-07T20:18:37.141Z,69.50
2022-11-07T20:21:14.459Z,72.60
2022-11-07T20:23:55.192Z,70.63
2022-11-07T20:26:30.553Z,69.13
2022-11-07T20:29:04.042Z,67.67
2022-11-07T20:31:41.249Z,65.63
2022-11-07T20:34:19.086Z,74.70
2022-11-07T20:36:55.127Z,68.23
2022-11-07T20:39:31.856Z,70.30
2022-11-07T20:42:06.639Z,67.93
2022-11-07T20:44:42.362Z,75.70
2022-11-07T20:47:16.096Z,70.87
2022-11-07T20:49:50.662Z,68.73
2022-11-07T20:52:24.534Z,71.00
2022-11-07T20:55:01.515Z,75.17
2022-11-07T20:57:35.875Z,66.50
2022-11-07T21:00:10.365Z,67.93
2022-11-07T21:02:45.267Z,67.03
2022-11-07T21:05:19.126Z,70.53
2022-11-07T21:07:54.000Z,77.10
2022-11-07T21:10:30.044Z,70.87
2022-11-07T21:13:03.480Z,70.67
2022-11-07T21:15:40.270Z,66.10
2022-11-07T21:18:14.192Z,66.87
2022-11-07T21:20:49.216Z,61.87
2022-11-07T21:23:24.536Z,64.43
2022-11-07T21:26:01.276Z,67.00
2022-11-07T21:28:36.293Z,69.97
2022-11-07T21:31:13.241Z,72.03
2022-11-07T21:33:48.902Z,67.47
2022-11-07T21:36:25.367Z,64.17
2022-11-07T21:39:01.079Z,65.87
2022-11-07T21:41:38.270Z,68.53
2022-11-07T21:44:14.496Z,57.23
2022-11-07T21:46:49.112Z,62.60
2022-11-07T21:49:23.318Z,61.53
2022-11-07T21:51:58.870Z,58.57
2022-11-07T21:54:33.226Z,61.83
2022-11-07T21:57:09.382Z,55.80
2022-11-07T21:59:44.105Z,63.37
2022-11-07T22:02:19.333Z,59.83
2022-11-07T22:04:54.587Z,57.73
2022-11-07T22:07:29.521Z,56.10
2022-11-07T22:10:04.385Z,58.63
2022-11-07T22:12:41.264Z,55.40
2022-11-07T22:15:16.393Z,61.50
2022-11-07T22:17:51.068Z,56.47
2022-11-07T22:20:25.645Z,50.20
2022-11-07T22:22:59.808Z,54.13
2022-11-07T22:25:34.652Z,52.30
2022-11-07T22:28:11.481Z,53.77
2022-11-07T22:30:45.823Z,52.00
2022-11-07T22:33:20.788Z,54.13
2022-11-07T22:35:56.051Z,54.40
2022-11-07T22:38:31.879Z,49.53
2022-11-07T22:41:07.540Z,53.83
2022-11-07T22:43:44.744Z,52.70
2022-11-07T22:46:21.412Z,57.03
2022-11-07T22:48:56.331Z,51.13
2022-11-07T22:51:32.898Z,53.33
2022-11-07T22:54:09.425Z,49.00
2022-11-07T22:56:44.737Z,54.73
2022-11-07T22:59:20.937Z,53.67
2022-11-07T23:01:55.319Z,52.70
2022-11-07T23:04:33.020Z,51.77
2022-11-07T23:07:07.792Z,53.90
2022-11-07T23:09:42.676Z,53.30
2022-11-07T23:12:17.294Z,56.33
2022-11-07T23:15:00.535Z,50.10
2022-11-07T23:17:36.299Z,48.50
2022-11-07T23:20:12.431Z,47.93
2022-11-07T23:22:47.599Z,50.10
2022-11-07T23:25:22.879Z,48.87
2022-11-07T23:27:57.743Z,45.40
2022-11-07T23:30:34.534Z,54.97
2022-11-07T23:33:16.703Z,48.97
2022-11-07T23:35:52.450Z,51.13
2022-11-07T23:38:29.132Z,51.07
2022-11-07T23:41:06.561Z,53.93
2022-11-07T23:43:40.820Z,56.87
2022-11-07T23:46:34.251Z,57.63
2022-11-07T23:49:24.187Z,50.73
2022-11-07T23:51:59.948Z,51.57
2022-11-07T23:54:50.419Z,52.70
2022-11-07T23:57:25.371Z,47.30
