createdAt,value
2019-04-16T00:00:37.383Z,15.40
2019-04-16T00:06:37.401Z,13.90
2019-04-16T00:12:37.504Z,13.20
2019-04-16T00:18:37.695Z,13.80
2019-04-16T00:24:37.498Z,13.50
2019-04-16T00:30:37.432Z,13.70
2019-04-16T00:36:37.387Z,13.30
2019-04-16T00:42:37.432Z,13.90
2019-04-16T00:48:37.414Z,13.00
2019-04-16T00:54:39.323Z,13.30
2019-04-16T01:01:44.129Z,13.50
2019-04-16T01:07:44.135Z,12.90
2019-04-16T01:13:44.158Z,13.60
2019-04-16T01:19:44.210Z,13.70
2019-04-16T01:25:44.344Z,14.30
2019-04-16T01:31:44.189Z,13.60
2019-04-16T01:37:44.181Z,13.40
2019-04-16T01:43:44.246Z,13.70
2019-04-16T01:49:44.171Z,14.00
2019-04-16T01:55:44.153Z,13.70
2019-04-16T02:01:44.310Z,13.60
2019-04-16T02:07:44.206Z,14.00
2019-04-16T02:13:46.100Z,14.00
2019-04-16T02:19:44.185Z,14.00
2019-04-16T02:25:44.233Z,14.60
2019-04-16T02:31:47.907Z,14.40
2019-04-16T02:37:44.188Z,14.50
2019-04-16T02:43:44.205Z,14.90
2019-04-16T02:49:44.291Z,15.20
2019-04-16T02:55:46.349Z,14.90
2019-04-16T03:01:44.871Z,14.50
2019-04-16T03:07:44.238Z,14.10
2019-04-16T03:13:44.226Z,14.60
2019-04-16T03:19:44.350Z,15.20
2019-04-16T03:25:44.970Z,14.00
2019-04-16T03:31:44.195Z,14.50
2019-04-16T03:37:44.233Z,14.10
2019-04-16T03:43:44.202Z,15.00
2019-04-16T03:49:44.233Z,15.20
2019-04-16T03:55:44.222Z,15.10
2019-04-16T04:01:46.165Z,15.20
2019-04-16T04:07:45.040Z,15.40
2019-04-16T04:13:44.338Z,15.40
2019-04-16T04:19:46.093Z,16.00
2019-04-16T04:25:44.254Z,15.40
2019-04-16T04:31:44.278Z,16.20
2019-04-16T04:37:44.339Z,15.50
2019-04-16T04:43:44.885Z,15.10
2019-04-16T04:49:44.325Z,15.60
2019-04-16T04:55:44.234Z,15.50
2019-04-16T05:01:44.241Z,15.00
2019-04-16T05:07:44.307Z,15.00
2019-04-16T05:13:44.228Z,16.40
2019-04-16T05:19:44.547Z,16.00
2019-04-16T05:25:44.279Z,18.80
2019-04-16T05:31:44.264Z,19.20
2019-04-16T05:37:44.352Z,17.80
2019-04-16T05:43:44.419Z,18.10
2019-04-16T05:49:44.241Z,17.10
2019-04-16T05:55:44.254Z,16.10
2019-04-16T06:01:45.459Z,16.80
2019-04-16T06:07:44.402Z,16.30
2019-04-16T06:13:45.139Z,16.20
2019-04-16T06:19:46.834Z,17.00
2019-04-16T06:25:44.263Z,16.70
2019-04-16T06:31:44.269Z,16.30
2019-04-16T06:37:45.729Z,16.90
2019-04-16T06:43:44.302Z,16.60
2019-04-16T06:49:44.298Z,16.10
2019-04-16T06:55:44.329Z,17.40
2019-04-16T07:01:44.341Z,17.10
2019-04-16T07:07:46.813Z,16.40
2019-04-16T07:13:44.290Z,16.80
2019-04-16T07:19:44.295Z,16.90
2019-04-16T07:25:45.201Z,16.30
2019-04-16T07:31:44.371Z,15.70
2019-04-16T07:37:44.389Z,16.10
2019-04-16T07:43:44.426Z,17.70
2019-04-16T07:49:44.294Z,16.40
2019-04-16T07:55:45.046Z,16.90
2019-04-16T08:01:47.780Z,17.70
2019-04-16T08:07:44.372Z,16.90
2019-04-16T08:13:44.317Z,17.90
2019-04-16T08:19:44.675Z,18.70
2019-04-16T08:25:44.402Z,18.30
2019-04-16T08:31:44.880Z,18.90
2019-04-16T08:37:49.065Z,18.70
2019-04-16T08:43:44.325Z,18.60
2019-04-16T08:49:44.372Z,19.20
2019-04-16T08:55:45.119Z,20.00
2019-04-16T09:01:44.371Z,19.10
2019-04-16T09:07:44.447Z,19.90
2019-04-16T09:13:47.290Z,20.60
2019-04-16T09:19:44.385Z,21.40
2019-04-16T09:25:45.697Z,20.10
2019-04-16T09:31:44.373Z,21.20
2019-04-16T09:37:44.375Z,19.40
2019-04-16T09:43:44.427Z,17.70
2019-04-16T09:49:48.181Z,18.70
2019-04-16T09:55:44.490Z,19.60
2019-04-16T10:01:44.395Z,17.80
2019-04-16T10:07:44.434Z,19.20
2019-04-16T10:13:46.562Z,18.00
2019-04-16T10:19:46.804Z,18.20
2019-04-16T10:25:44.447Z,17.70
2019-04-16T10:31:44.502Z,18.40
2019-04-16T10:37:44.435Z,19.00
2019-04-16T10:43:45.103Z,16.90
2019-04-16T10:49:44.434Z,18.20
2019-04-16T10:55:44.443Z,17.50
2019-04-16T11:01:50.385Z,17.20
2019-04-16T11:07:44.473Z,17.90
2019-04-16T11:13:58.566Z,17.50
2019-04-16T11:19:44.486Z,17.90
2019-04-16T11:25:44.470Z,16.50
2019-04-16T11:31:47.400Z,17.60
2019-04-16T11:37:44.798Z,16.90
2019-04-16T11:45:10.520Z,15.90
2019-04-16T11:51:10.541Z,17.00
2019-04-16T11:57:13.160Z,18.00
2019-04-16T12:03:10.501Z,17.40
2019-04-16T12:09:10.674Z,16.10
2019-04-16T12:15:10.522Z,15.60
2019-04-16T12:21:10.539Z,15.60
2019-04-16T12:27:10.510Z,14.90
2019-04-16T12:33:13.679Z,15.20
2019-04-16T12:39:10.619Z,15.80
2019-04-16T12:45:10.558Z,15.80
2019-04-16T12:51:11.655Z,14.80
2019-04-16T12:57:14.949Z,15.90
2019-04-16T13:03:10.595Z,15.30
2019-04-16T13:09:10.772Z,15.90
2019-04-16T13:15:10.577Z,14.20
2019-04-16T13:21:10.678Z,14.80
2019-04-16T13:27:10.692Z,14.40
2019-04-16T13:33:10.579Z,14.30
2019-04-16T13:39:10.571Z,14.50
2019-04-16T13:45:17.575Z,13.50
2019-04-16T13:51:15.130Z,14.10
2019-04-16T13:57:10.614Z,13.80
2019-04-16T14:03:10.611Z,13.30
2019-04-16T14:09:10.630Z,13.10
2019-04-16T14:15:10.627Z,13.40
2019-04-16T14:21:10.616Z,13.40
2019-04-16T14:27:14.240Z,12.70
2019-04-16T14:33:10.796Z,12.60
2019-04-16T14:39:10.623Z,12.40
2019-04-16T14:45:22.541Z,13.20
2019-04-16T14:51:11.153Z,12.40
2019-04-16T14:57:11.227Z,12.30
2019-04-16T15:03:10.681Z,10.90
2019-04-16T15:09:10.659Z,11.60
2019-04-16T15:15:11.744Z,11.50
2019-04-16T15:21:12.396Z,11.80
2019-04-16T15:27:10.698Z,12.00
2019-04-16T15:33:10.701Z,11.90
2019-04-16T15:39:10.668Z,11.10
2019-04-16T15:45:10.759Z,11.20
2019-04-16T15:51:14.353Z,10.40
2019-04-16T15:57:10.701Z,10.00
2019-04-16T16:03:10.665Z,11.50
2019-04-16T16:09:10.930Z,11.30
2019-04-16T16:15:10.676Z,5.70
2019-04-16T16:21:10.737Z,4.50
2019-04-16T16:27:10.731Z,4.10
2019-04-16T16:33:10.803Z,4.20
2019-04-16T16:39:10.748Z,3.80
2019-04-16T16:45:10.735Z,3.60
2019-04-16T16:51:14.854Z,3.70
2019-04-16T16:57:10.723Z,3.70
2019-04-16T17:03:10.779Z,4.20
2019-04-16T17:09:10.907Z,3.90
2019-04-16T17:15:10.785Z,4.60
2019-04-16T17:21:10.757Z,3.70
2019-04-16T17:27:10.798Z,3.50
2019-04-16T17:33:10.862Z,3.60
2019-04-16T17:39:10.894Z,3.00
2019-04-16T17:45:10.798Z,3.40
2019-04-16T17:51:11.951Z,4.40
2019-04-16T17:58:27.430Z,3.80
2019-04-16T18:04:26.804Z,3.60
2019-04-16T18:10:27.021Z,4.00
2019-04-16T18:16:26.826Z,4.30
2019-04-16T18:22:26.849Z,6.50
2019-04-16T18:28:26.867Z,5.40
2019-04-16T18:34:26.850Z,7.00
2019-04-16T18:40:26.933Z,6.40
2019-04-16T18:46:29.638Z,6.70
2019-04-16T18:52:26.828Z,5.80
2019-04-16T18:58:26.898Z,6.10
2019-04-16T19:04:26.952Z,6.20
2019-04-16T19:10:26.862Z,6.70
2019-04-16T19:16:26.908Z,6.50
2019-04-16T19:22:26.865Z,6.70
2019-04-16T19:28:26.877Z,5.90
2019-04-16T19:34:26.934Z,6.40
2019-04-16T19:40:26.899Z,6.70
2019-04-16T19:46:26.875Z,6.40
2019-04-16T19:52:26.884Z,6.30
2019-04-16T19:58:26.955Z,6.80
2019-04-16T20:04:26.963Z,6.80
2019-04-16T20:10:26.954Z,7.20
2019-04-16T20:16:26.991Z,6.80
2019-04-16T20:22:26.923Z,7.20
2019-04-16T20:28:26.905Z,6.90
2019-04-16T20:34:27.030Z,7.30
2019-04-16T20:40:26.905Z,7.70
2019-04-16T20:46:27.020Z,7.00
2019-04-16T20:52:26.933Z,7.70
2019-04-16T20:58:30.681Z,7.50
2019-04-16T21:04:26.981Z,7.80
2019-04-16T21:10:26.946Z,7.80
2019-04-16T21:16:26.953Z,8.30
2019-04-16T21:22:28.036Z,7.90
2019-04-16T21:28:27.962Z,6.70
2019-04-16T21:34:29.665Z,7.00
2019-04-16T21:40:26.937Z,7.00
2019-04-16T21:46:26.929Z,6.70
2019-04-16T21:52:26.996Z,6.70
2019-04-16T21:58:27.046Z,6.40
2019-04-16T22:04:26.945Z,7.20
2019-04-16T22:10:26.942Z,7.10
2019-04-16T22:16:29.899Z,7.10
2019-04-16T22:22:27.814Z,7.50
2019-04-16T22:28:27.042Z,8.10
2019-04-16T22:34:26.996Z,8.90
2019-04-16T22:40:26.975Z,8.70
2019-04-16T22:46:26.950Z,9.60
2019-04-16T22:52:27.005Z,9.20
2019-04-16T22:58:27.063Z,9.70
2019-04-16T23:04:27.127Z,9.40
2019-04-16T23:10:27.062Z,9.80
2019-04-16T23:16:27.018Z,9.70
2019-04-16T23:22:27.006Z,10.00
2019-04-16T23:28:29.541Z,10.30
2019-04-16T23:34:26.973Z,10.00
2019-04-16T23:40:27.013Z,10.70
2019-04-16T23:46:27.104Z,9.80
2019-04-16T23:52:26.996Z,10.60
2019-04-16T23:58:28.530Z,10.80
