createdAt,value
2022-08-31T00:00:11.391Z,52.02636719
2022-08-31T00:01:10.478Z,52.02734375
2022-08-31T00:02:13.833Z,52.35644531
2022-08-31T00:03:11.976Z,52.09863281
2022-08-31T00:05:14.703Z,52.64453125
2022-08-31T00:06:15.374Z,52.94042969
2022-08-31T00:07:12.777Z,53.15527344
2022-08-31T00:08:16.620Z,53.32519531
2022-08-31T00:09:15.068Z,53.11621094
2022-08-31T00:10:16.481Z,53.30078125
2022-08-31T00:11:17.650Z,53.41699219
2022-08-31T00:12:16.957Z,53.25195313
2022-08-31T00:13:18.955Z,53.82519531
2022-08-31T00:14:19.718Z,53.91699219
2022-08-31T00:15:22.117Z,53.99609375
2022-08-31T00:16:24.562Z,53.79882813
2022-08-31T00:17:20.812Z,54.02929688
2022-08-31T00:18:24.664Z,53.88085938
2022-08-31T00:19:24.922Z,54.125
2022-08-31T00:20:33.572Z,54.08007813
2022-08-31T00:20:33.934Z,54.08007813
2022-08-31T00:21:23.584Z,54.18847656
2022-08-31T00:22:20.187Z,54.08984375
2022-08-31T00:23:22.085Z,54.03320313
2022-08-31T00:25:22.612Z,54.16894531
2022-08-31T00:26:19.069Z,54.26171875
2022-08-31T00:27:22.893Z,54.40136719
2022-08-31T00:28:17.087Z,54.52734375
2022-08-31T00:30:15.603Z,54.47265625
2022-08-31T00:31:17.829Z,54.6796875
2022-08-31T00:32:21.632Z,54.65332031
2022-08-31T00:33:23.705Z,54.84960938
2022-08-31T00:34:18.895Z,55.140625
2022-08-31T00:35:26.189Z,54.88476563
2022-08-31T00:36:21.492Z,55.45703125
2022-08-31T00:37:22.525Z,55.36523438
2022-08-31T00:38:24.628Z,55.34472656
2022-08-31T00:40:28.116Z,54.79785156
2022-08-31T00:41:26.678Z,54.99023438
2022-08-31T00:42:30.933Z,55.09082031
2022-08-31T00:43:24.959Z,55.19238281
2022-08-31T00:44:48.363Z,55.15625
2022-08-31T00:45:30.171Z,55.59179688
2022-08-31T00:46:35.875Z,55.69628906
2022-08-31T00:47:34.707Z,55.56835938
2022-08-31T00:48:34.619Z,55.8046875
2022-08-31T00:49:29.950Z,56.14746094
2022-08-31T00:50:27.641Z,55.88085938
2022-08-31T00:51:29.638Z,55.9921875
2022-08-31T00:52:25.141Z,56.14941406
2022-08-31T00:53:28.117Z,56.33007813
2022-08-31T00:55:29.822Z,56.25097656
2022-08-31T00:56:38.596Z,56.70703125
2022-08-31T00:57:40.662Z,56.70410156
2022-08-31T00:58:40.352Z,56.44824219
2022-08-31T00:59:38.371Z,56.92089844
2022-08-31T01:00:39.595Z,56.63183594
2022-08-31T01:01:34.960Z,56.86132813
2022-08-31T01:02:34.277Z,57.08886719
2022-08-31T01:03:29.609Z,57.125
2022-08-31T01:04:29.759Z,57.11328125
2022-08-31T01:05:29.903Z,57.32910156
2022-08-31T01:06:34.232Z,57.24902344
2022-08-31T01:07:28.544Z,57.53613281
2022-08-31T01:08:31.197Z,57.69433594
2022-08-31T01:09:33.733Z,57.61523438
2022-08-31T01:10:31.771Z,57.6015625
2022-08-31T01:11:29.776Z,57.80371094
2022-08-31T01:12:29.736Z,57.79101563
2022-08-31T01:13:22.207Z,57.98730469
2022-08-31T01:14:29.106Z,57.96679688
2022-08-31T01:15:21.921Z,57.72558594
2022-08-31T01:16:25.326Z,57.87597656
2022-08-31T01:17:18.941Z,57.875
2022-08-31T01:18:17.097Z,58.02636719
2022-08-31T01:20:15.938Z,58.16992188
2022-08-31T01:21:18.108Z,58.42285156
2022-08-31T01:22:13.432Z,58.31835938
2022-08-31T01:23:46.017Z,58.17089844
2022-08-31T01:24:26.376Z,58.2578125
2022-08-31T01:24:47.054Z,58.11132813
2022-08-31T01:25:45.221Z,58.11230469
2022-08-31T01:26:55.366Z,58.19335938
2022-08-31T01:26:55.790Z,58.19335938
2022-08-31T01:26:55.886Z,58.19335938
2022-08-31T01:27:45.177Z,58.36425781
2022-08-31T01:28:45.169Z,58.04492188
2022-08-31T01:29:45.349Z,58.25195313
2022-08-31T01:30:43.705Z,58.31054688
2022-08-31T01:31:44.333Z,58.78613281
2022-08-31T01:32:39.806Z,58.81738281
2022-08-31T01:33:41.824Z,58.43261719
2022-08-31T01:34:37.095Z,58.7890625
2022-08-31T01:35:37.030Z,59.05957031
2022-08-31T01:36:33.452Z,59.20898438
2022-08-31T01:37:34.745Z,59.12402344
2022-08-31T01:38:30.816Z,59.15625
2022-08-31T01:40:24.788Z,59.31738281
2022-08-31T01:41:24.724Z,59.3359375
2022-08-31T01:42:30.991Z,59.41503906
2022-08-31T01:42:33.346Z,59.41503906
2022-08-31T01:42:34.614Z,59.41503906
2022-08-31T01:43:28.173Z,59.60839844
2022-08-31T01:44:23.347Z,59.46191406
2022-08-31T01:45:27.264Z,59.56347656
2022-08-31T01:46:30.137Z,59.67480469
2022-08-31T01:47:30.708Z,59.65332031
2022-08-31T01:48:26.295Z,59.7890625
2022-08-31T01:49:28.625Z,60.05273438
2022-08-31T01:50:21.006Z,59.75976563
2022-08-31T01:51:20.835Z,59.88476563
2022-08-31T01:52:19.209Z,60.05664063
2022-08-31T01:53:19.267Z,60.06835938
2022-08-31T01:55:19.110Z,60.14257813
2022-08-31T01:56:13.474Z,60.29199219
2022-08-31T01:57:16.434Z,60.3359375
2022-08-31T01:57:21.816Z,60.3359375
2022-08-31T01:58:12.789Z,60.2421875
2022-08-31T02:00:07.593Z,60.16796875
2022-08-31T02:01:02.803Z,60.30273438
2022-08-31T02:01:10.596Z,60.30273438
2022-08-31T02:01:26.299Z,60.30273438
2022-08-31T02:02:06.545Z,60.20019531
2022-08-31T02:03:02.898Z,60.36425781
2022-08-31T02:03:59.512Z,60.20507813
2022-08-31T02:04:59.671Z,60.26953125
2022-08-31T02:06:02.583Z,60.33398438
2022-08-31T02:07:46.823Z,60.16894531
2022-08-31T02:09:50.824Z,59.91894531
2022-08-31T02:10:18.917Z,59.68066406
2022-08-31T02:11:28.291Z,59.65332031
2022-08-31T02:12:22.985Z,59.89453125
2022-08-31T02:13:23.146Z,60.26171875
2022-08-31T02:14:19.018Z,60.15429688
2022-08-31T02:15:20.887Z,60.68945313
2022-08-31T02:16:15.309Z,60.66015625
2022-08-31T02:17:16.922Z,60.66601563
2022-08-31T02:18:09.715Z,60.78515625
2022-08-31T02:19:14.399Z,60.92089844
2022-08-31T02:20:11.462Z,61.12011719
2022-08-31T02:21:22.813Z,61.15917969
2022-08-31T02:22:14.726Z,61.6015625
2022-08-31T02:23:16.635Z,61.26855469
2022-08-31T02:25:13.914Z,61.22753906
2022-08-31T02:26:06.324Z,61.2265625
2022-08-31T02:27:08.214Z,61.56933594
2022-08-31T02:27:59.744Z,61.53515625
2022-08-31T02:29:03.505Z,61.45605469
2022-08-31T02:31:06.181Z,61.33496094
2022-08-31T02:31:57.873Z,61.59375
2022-08-31T02:33:00.038Z,61.63574219
2022-08-31T02:33:54.671Z,61.640625
2022-08-31T02:35:05.294Z,61.75292969
2022-08-31T02:35:56.681Z,61.90820313
2022-08-31T02:36:57.046Z,62.09179688
2022-08-31T02:37:56.540Z,61.91308594
2022-08-31T02:38:52.146Z,61.44921875
2022-08-31T02:39:53.622Z,61.75
2022-08-31T02:40:50.069Z,61.66894531
2022-08-31T02:41:49.617Z,61.72070313
2022-08-31T02:42:52.845Z,61.88574219
2022-08-31T02:42:53.849Z,61.88574219
2022-08-31T02:42:54.267Z,61.88574219
2022-08-31T02:43:48.479Z,61.60742188
2022-08-31T02:44:42.655Z,62.02539063
2022-08-31T02:45:42.095Z,62.11328125
2022-08-31T02:46:36.339Z,62.15625
2022-08-31T02:47:43.696Z,62.12207031
2022-08-31T02:48:45.504Z,61.69433594
2022-08-31T02:49:53.501Z,62.18652344
2022-08-31T02:50:46.614Z,62.27441406
2022-08-31T02:51:47.917Z,62.42089844
2022-08-31T02:52:41.460Z,62.57714844
2022-08-31T02:53:42.496Z,62.78027344
2022-08-31T02:54:40.043Z,62.6875
2022-08-31T02:55:31.699Z,62.72558594
2022-08-31T02:56:35.768Z,62.50878906
2022-08-31T02:57:29.564Z,62.58691406
2022-08-31T02:58:28.565Z,62.6875
2022-08-31T03:00:25.310Z,62.70898438
2022-08-31T03:02:18.331Z,62.57519531
2022-08-31T03:02:42.657Z,62.50097656
2022-08-31T03:03:46.470Z,62.08300781
2022-08-31T03:03:48.784Z,62.08300781
2022-08-31T03:04:43.698Z,61.88378906
2022-08-31T03:05:43.492Z,62.13183594
2022-08-31T03:06:46.462Z,62.03710938
2022-08-31T03:07:49.365Z,62.24804688
2022-08-31T03:08:42.389Z,62.32421875
2022-08-31T03:09:42.181Z,62.34765625
2022-08-31T03:10:37.894Z,62.51953125
2022-08-31T03:11:37.711Z,62.56152344
2022-08-31T03:12:42.973Z,62.57128906
2022-08-31T03:13:43.070Z,62.66796875
2022-08-31T03:14:39.287Z,62.70117188
2022-08-31T03:15:39.424Z,62.91113281
2022-08-31T03:16:39.695Z,62.7265625
2022-08-31T03:17:42.293Z,63.14746094
2022-08-31T03:18:42.795Z,62.99511719
2022-08-31T03:19:45.652Z,63.14355469
2022-08-31T03:20:43.386Z,63.04980469
2022-08-31T03:21:43.932Z,63.08398438
2022-08-31T03:22:45.529Z,63.32324219
2022-08-31T03:23:45.368Z,63.3671875
2022-08-31T03:25:44.765Z,63.21875
2022-08-31T03:26:40.946Z,63.11816406
2022-08-31T03:27:40.564Z,63.28808594
2022-08-31T03:28:39.697Z,63.34570313
2022-08-31T03:29:41.631Z,63.34570313
2022-08-31T03:30:44.481Z,63.18457031
2022-08-31T03:31:43.724Z,63.35351563
2022-08-31T03:32:41.404Z,63.22460938
2022-08-31T03:33:40.847Z,63.50097656
2022-08-31T03:34:36.262Z,63.49023438
2022-08-31T03:35:39.874Z,63.35058594
2022-08-31T03:36:31.928Z,63.77050781
2022-08-31T03:37:30.678Z,63.69042969
2022-08-31T03:38:28.525Z,63.59960938
2022-08-31T03:40:26.764Z,63.7578125
2022-08-31T03:42:12.747Z,63.421875
2022-08-31T03:43:04.796Z,63.12304688
2022-08-31T03:44:06.715Z,63.1015625
2022-08-31T03:45:17.191Z,63.21484375
2022-08-31T03:46:16.441Z,63.47167969
2022-08-31T03:47:12.215Z,63.64648438
2022-08-31T03:48:13.271Z,63.54101563
2022-08-31T03:49:07.963Z,63.56542969
2022-08-31T03:51:07.709Z,63.47363281
2022-08-31T03:52:09.768Z,63.6015625
2022-08-31T03:53:11.500Z,63.67871094
2022-08-31T03:54:14.684Z,63.66699219
2022-08-31T03:55:14.535Z,63.65429688
2022-08-31T03:56:09.909Z,63.5625
2022-08-31T03:57:12.754Z,63.76757813
2022-08-31T03:58:10.693Z,63.85644531
2022-08-31T03:59:09.384Z,63.70898438
2022-08-31T04:01:04.369Z,63.7421875
2022-08-31T04:01:58.886Z,63.79882813
2022-08-31T04:02:57.238Z,63.63574219
2022-08-31T04:03:57.895Z,63.63769531
2022-08-31T04:05:53.860Z,63.80957031
2022-08-31T04:06:47.145Z,63.79882813
2022-08-31T04:07:48.663Z,63.67578125
2022-08-31T04:08:42.024Z,63.72265625
2022-08-31T04:09:40.797Z,63.53125
2022-08-31T04:10:36.988Z,63.7421875
2022-08-31T04:11:44.547Z,63.63867188
2022-08-31T04:11:44.902Z,63.63867188
2022-08-31T04:12:40.342Z,63.515625
2022-08-31T04:13:37.850Z,63.67773438
2022-08-31T04:14:42.052Z,63.58984375
2022-08-31T04:15:37.293Z,63.59863281
2022-08-31T04:16:37.834Z,63.4375
2022-08-31T04:17:33.412Z,63.75195313
2022-08-31T04:18:40.923Z,63.85253906
2022-08-31T04:19:38.883Z,63.78417969
2022-08-31T04:20:37.546Z,64.15722656
2022-08-31T04:21:37.659Z,64.08789063
2022-08-31T04:22:40.164Z,64.02929688
2022-08-31T04:23:41.009Z,64.140625
2022-08-31T04:24:41.138Z,63.92480469
2022-08-31T04:25:42.946Z,64.20800781
2022-08-31T04:26:35.059Z,64.13671875
2022-08-31T04:27:35.259Z,64.1171875
2022-08-31T04:28:31.335Z,63.9921875
2022-08-31T04:29:36.071Z,64.16601563
2022-08-31T04:30:31.218Z,64.05175781
2022-08-31T04:31:32.075Z,64.16503906
2022-08-31T04:32:37.650Z,64.25683594
2022-08-31T04:33:39.785Z,64.16210938
2022-08-31T04:35:38.744Z,64.32226563
2022-08-31T04:37:26.626Z,63.95117188
2022-08-31T04:38:08.015Z,63.93261719
2022-08-31T04:39:08.717Z,63.6875
2022-08-31T04:41:10.449Z,63.83496094
2022-08-31T04:42:12.023Z,63.81054688
2022-08-31T04:43:08.664Z,64.08105469
2022-08-31T04:44:09.666Z,63.98828125
2022-08-31T04:45:06.108Z,64.1015625
2022-08-31T04:46:10.936Z,63.82324219
2022-08-31T04:47:06.511Z,64.17773438
2022-08-31T04:48:08.255Z,64.37207031
2022-08-31T04:49:06.544Z,64.06347656
2022-08-31T04:50:09.971Z,63.98339844
2022-08-31T04:51:07.911Z,64.23144531
2022-08-31T04:52:10.660Z,64.265625
2022-08-31T04:53:07.094Z,64.20410156
2022-08-31T04:54:07.855Z,64.20019531
2022-08-31T04:56:06.701Z,64.39550781
2022-08-31T04:57:13.143Z,64.45214844
2022-08-31T04:58:10.758Z,64.58886719
2022-08-31T04:59:12.469Z,64.35742188
2022-08-31T05:00:11.727Z,64.5546875
2022-08-31T05:01:12.237Z,64.43945313
2022-08-31T05:02:18.113Z,64.44824219
2022-08-31T05:03:18.458Z,64.20703125
2022-08-31T05:04:16.958Z,64.21777344
2022-08-31T05:06:21.163Z,64.34863281
2022-08-31T05:07:19.551Z,64.36523438
2022-08-31T05:08:21.164Z,64.51269531
2022-08-31T05:09:17.488Z,64.47753906
2022-08-31T05:10:22.926Z,64.58203125
2022-08-31T05:11:21.748Z,64.46777344
2022-08-31T05:11:25.131Z,64.46777344
2022-08-31T05:12:23.004Z,64.47070313
2022-08-31T05:13:20.035Z,64.22753906
2022-08-31T05:15:24.638Z,64.140625
2022-08-31T05:16:19.980Z,64.29882813
2022-08-31T05:17:23.128Z,64.02441406
2022-08-31T05:18:23.188Z,64.23925781
2022-08-31T05:19:21.310Z,64.36523438
2022-08-31T05:20:25.972Z,64.20507813
2022-08-31T05:21:24.343Z,64.19335938
2022-08-31T05:22:25.520Z,64.29003906
2022-08-31T05:23:55.247Z,64.37207031
2022-08-31T05:24:35.811Z,64.13671875
2022-08-31T05:25:36.212Z,64.171875
2022-08-31T05:26:31.479Z,64.07910156
2022-08-31T05:27:31.973Z,64.19628906
2022-08-31T05:28:28.271Z,64.04785156
2022-08-31T05:29:29.246Z,63.90039063
2022-08-31T05:30:29.113Z,64.04882813
2022-08-31T05:31:29.358Z,64.19238281
2022-08-31T05:32:32.566Z,64.08691406
2022-08-31T05:33:27.682Z,64.51855469
2022-08-31T05:34:22.401Z,64.2578125
2022-08-31T05:35:24.549Z,64.36328125
2022-08-31T05:36:17.034Z,64.38574219
2022-08-31T05:37:17.561Z,64.20214844
2022-08-31T05:38:15.900Z,64.42675781
2022-08-31T05:39:15.713Z,64.265625
2022-08-31T05:41:13.744Z,64.328125
2022-08-31T05:42:06.361Z,64.44238281
2022-08-31T05:43:07.542Z,64.27050781
2022-08-31T05:44:03.026Z,64.3046875
2022-08-31T05:46:00.257Z,64.41503906
2022-08-31T05:47:03.473Z,64.33496094
2022-08-31T05:47:56.964Z,64.765625
2022-08-31T05:48:57.687Z,64.38085938
2022-08-31T05:51:01.284Z,64.68066406
2022-08-31T05:51:56.630Z,64.81347656
2022-08-31T05:52:59.784Z,64.67871094
2022-08-31T05:53:54.002Z,64.96582031
2022-08-31T05:54:53.377Z,64.57910156
2022-08-31T05:55:49.443Z,64.57519531
2022-08-31T05:56:48.448Z,64.55078125
2022-08-31T05:57:43.862Z,64.42285156
2022-08-31T05:58:44.040Z,64.68164063
2022-08-31T05:59:39.172Z,64.51269531
2022-08-31T06:00:39.317Z,64.96972656
2022-08-31T06:01:40.291Z,65.07910156
2022-08-31T06:02:35.463Z,64.97167969
2022-08-31T06:03:39.575Z,64.90625
2022-08-31T06:05:32.952Z,65.13183594
2022-08-31T06:06:29.843Z,64.97949219
2022-08-31T06:07:27.220Z,65.08984375
2022-08-31T06:08:29.513Z,65.43945313
2022-08-31T06:09:26.959Z,65.04882813
2022-08-31T06:10:29.464Z,64.79589844
2022-08-31T06:12:13.039Z,65.04589844
2022-08-31T06:12:53.051Z,64.83984375
2022-08-31T06:13:52.597Z,64.41894531
2022-08-31T06:14:53.362Z,64.55664063
2022-08-31T06:15:46.091Z,64.87109375
2022-08-31T06:16:46.999Z,65.01953125
2022-08-31T06:17:42.227Z,64.75292969
2022-08-31T06:18:41.358Z,64.61230469
2022-08-31T06:19:35.650Z,65.04492188
2022-08-31T06:20:37.626Z,64.87890625
2022-08-31T06:21:34.829Z,64.78515625
2022-08-31T06:22:33.688Z,64.99316406
2022-08-31T06:23:29.281Z,64.92285156
2022-08-31T06:24:33.016Z,65.2109375
2022-08-31T06:25:25.641Z,65.20019531
2022-08-31T06:26:25.671Z,65.60351563
2022-08-31T06:27:21.189Z,65.06445313
2022-08-31T06:28:22.515Z,65.10253906
2022-08-31T06:29:16.868Z,65.29492188
2022-08-31T06:31:11.400Z,65.43359375
2022-08-31T06:32:11.134Z,65.21777344
2022-08-31T06:33:06.483Z,65.45898438
2022-08-31T06:34:06.845Z,65.1953125
2022-08-31T06:35:01.511Z,65.34375
2022-08-31T06:36:08.387Z,65.23046875
2022-08-31T06:37:04.302Z,65.14160156
2022-08-31T06:38:04.094Z,65.5390625
2022-08-31T06:38:58.512Z,65.10253906
2022-08-31T06:40:00.286Z,65.2265625
2022-08-31T06:40:52.985Z,65.70996094
2022-08-31T06:41:54.969Z,65.55761719
2022-08-31T06:42:46.731Z,65.06445313
2022-08-31T06:43:48.399Z,65.37109375
2022-08-31T06:44:40.209Z,65.51074219
2022-08-31T06:45:38.549Z,65.98535156
2022-08-31T06:46:40.302Z,65.91894531
2022-08-31T06:47:33.093Z,65.64746094
2022-08-31T06:48:33.206Z,65.46191406
2022-08-31T06:50:26.795Z,65.26855469
2022-08-31T06:51:22.137Z,65.83886719
2022-08-31T06:52:21.319Z,65.60546875
2022-08-31T06:53:16.916Z,65.72851563
2022-08-31T06:54:29.169Z,65.71777344
2022-08-31T06:54:30.033Z,65.71777344
2022-08-31T06:54:30.717Z,65.71777344
2022-08-31T06:57:11.769Z,65.04980469
2022-08-31T06:58:06.261Z,65.13183594
2022-08-31T06:59:08.102Z,64.91015625
2022-08-31T07:01:07.302Z,64.78515625
2022-08-31T07:01:35.828Z,65.40429688
2022-08-31T07:02:30.527Z,64.93847656
2022-08-31T07:03:29.957Z,64.56738281
2022-08-31T07:04:26.166Z,64.90429688
2022-08-31T07:05:25.589Z,64.48339844
2022-08-31T07:06:21.006Z,64.70996094
2022-08-31T07:07:19.762Z,64.88574219
2022-08-31T07:08:15.090Z,64.67675781
2022-08-31T07:09:15.472Z,65.08007813
2022-08-31T07:11:13.903Z,65.13183594
2022-08-31T07:12:06.526Z,64.52929688
2022-08-31T07:13:05.999Z,64.63378906
2022-08-31T07:14:01.142Z,64.88378906
2022-08-31T07:15:00.444Z,64.63769531
2022-08-31T07:15:55.353Z,64.6875
2022-08-31T07:16:55.063Z,64.46386719
2022-08-31T07:17:50.249Z,64.31445313
2022-08-31T07:18:49.650Z,64.49804688
2022-08-31T07:19:45.703Z,64.53515625
2022-08-31T07:20:44.903Z,64.09472656
2022-08-31T07:21:40.147Z,64.31835938
2022-08-31T07:22:39.463Z,64.27539063
2022-08-31T07:23:34.862Z,64.49511719
2022-08-31T07:25:29.839Z,64.28222656
2022-08-31T07:26:32.419Z,64.15722656
2022-08-31T07:26:36.579Z,64.15722656
2022-08-31T07:27:26.046Z,64.42480469
2022-08-31T07:28:28.530Z,64.0859375
2022-08-31T07:29:21.015Z,64.00976563
2022-08-31T07:30:20.312Z,63.68066406
2022-08-31T07:31:20.290Z,63.796875
2022-08-31T07:32:13.055Z,63.64648438
2022-08-31T07:33:12.810Z,63.76953125
2022-08-31T07:34:08.163Z,63.92578125
2022-08-31T07:35:07.584Z,64.56640625
2022-08-31T07:36:02.923Z,64.32324219
2022-08-31T07:37:02.166Z,64.5546875
2022-08-31T07:37:58.321Z,64.32226563
2022-08-31T07:38:58.580Z,64.60351563
2022-08-31T07:40:55.049Z,63.91992188
2022-08-31T07:41:49.916Z,64.56835938
2022-08-31T07:42:49.615Z,65.00488281
2022-08-31T07:43:44.961Z,63.86035156
2022-08-31T07:44:52.943Z,63.51757813
2022-08-31T07:44:53.050Z,63.51757813
2022-08-31T07:45:43.001Z,63.71582031
2022-08-31T07:46:38.116Z,64.125
2022-08-31T07:47:41.138Z,63.578125
2022-08-31T07:48:33.924Z,63.046875
2022-08-31T07:50:29.602Z,62.90722656
2022-08-31T07:51:32.552Z,63.09277344
2022-08-31T07:53:00.676Z,62.85839844
2022-08-31T07:53:40.559Z,62.41601563
2022-08-31T07:54:14.450Z,62.45410156
2022-08-31T07:56:09.353Z,62.65429688
2022-08-31T07:57:09.122Z,62.11425781
2022-08-31T07:58:04.119Z,62.14648438
2022-08-31T07:59:03.842Z,62.15234375
2022-08-31T08:00:01.203Z,62.29296875
2022-08-31T08:01:00.867Z,63.02832031
2022-08-31T08:01:58.337Z,62.01855469
2022-08-31T08:02:53.656Z,62.39453125
2022-08-31T08:03:50.978Z,62.23242188
2022-08-31T08:05:47.277Z,62.28613281
2022-08-31T08:06:47.735Z,62.44042969
2022-08-31T08:07:43.923Z,62.4921875
2022-08-31T08:07:51.047Z,62.4921875
2022-08-31T08:07:54.924Z,62.4921875
2022-08-31T08:08:42.288Z,62.20410156
2022-08-31T08:10:39.157Z,62.68261719
2022-08-31T08:11:39.793Z,61.8359375
2022-08-31T08:12:36.062Z,62.55664063
2022-08-31T08:13:34.509Z,61.73925781
2022-08-31T08:14:35.097Z,61.73339844
2022-08-31T08:15:30.734Z,61.67871094
2022-08-31T08:16:32.268Z,60.86816406
2022-08-31T08:17:27.964Z,60.93652344
2022-08-31T08:18:31.598Z,60.64160156
2022-08-31T08:19:24.873Z,60.39453125
2022-08-31T08:20:37.182Z,60.28320313
2022-08-31T08:20:37.457Z,60.28320313
2022-08-31T08:21:27.004Z,60.83105469
2022-08-31T08:22:41.629Z,60.32519531
2022-08-31T08:22:50.663Z,60.32519531
2022-08-31T08:22:51.744Z,60.32519531
2022-08-31T08:23:26.694Z,60.67871094
2022-08-31T08:23:28.645Z,60.67871094
2022-08-31T08:24:22.921Z,60.24023438
2022-08-31T08:25:19.158Z,59.984375
2022-08-31T08:25:25.929Z,59.984375
2022-08-31T08:26:21.719Z,59.44335938
2022-08-31T08:27:17.450Z,59.69824219
2022-08-31T08:28:38.776Z,59.63476563
2022-08-31T08:28:39.150Z,59.63476563
2022-08-31T08:28:39.156Z,59.63476563
2022-08-31T08:29:17.719Z,59.76171875
2022-08-31T08:30:13.897Z,59.60644531
2022-08-31T08:31:14.990Z,59.54296875
2022-08-31T08:32:16.812Z,59.84960938
2022-08-31T08:32:17.680Z,59.84960938
2022-08-31T08:33:12.819Z,60.23925781
2022-08-31T08:34:09.110Z,60.19140625
2022-08-31T08:36:06.669Z,59.78125
2022-08-31T08:37:07.629Z,59.66015625
2022-08-31T08:38:07.705Z,59.92871094
2022-08-31T08:39:08.950Z,59.40722656
2022-08-31T08:41:05.337Z,59.51660156
2022-08-31T08:42:01.828Z,59.01074219
2022-08-31T08:43:03.382Z,60.29589844
2022-08-31T08:44:00.010Z,59.91113281
2022-08-31T08:46:06.717Z,58.50488281
2022-08-31T08:46:15.243Z,58.50488281
2022-08-31T08:46:31.187Z,58.50488281
2022-08-31T08:47:46.689Z,58.16503906
2022-08-31T08:48:43.660Z,58.12304688
2022-08-31T08:51:10.364Z,58.2890625
2022-08-31T08:51:50.451Z,57.9921875
2022-08-31T08:52:50.931Z,58.14453125
2022-08-31T08:53:49.304Z,58.70703125
2022-08-31T08:55:44.442Z,57.78320313
2022-08-31T08:56:44.955Z,57.60058594
2022-08-31T08:57:43.158Z,56.99023438
2022-08-31T08:58:39.102Z,56.93554688
2022-08-31T09:00:40.375Z,58.13867188
2022-08-31T09:01:40.134Z,57.69238281
2022-08-31T09:02:35.139Z,57.47167969
2022-08-31T09:03:31.381Z,58.02929688
2022-08-31T09:04:31.702Z,57.34179688
2022-08-31T09:06:32.238Z,56.79394531
2022-08-31T09:06:45.364Z,56.79394531
2022-08-31T09:07:29.813Z,57.01953125
2022-08-31T09:08:23.529Z,56.63867188
2022-08-31T09:09:23.707Z,56.28320313
2022-08-31T09:11:19.844Z,57.0625
2022-08-31T09:12:15.937Z,56.97851563
2022-08-31T09:13:16.123Z,56.95507813
2022-08-31T09:14:11.685Z,56.85839844
2022-08-31T09:16:07.848Z,57.25488281
2022-08-31T09:17:10.677Z,56.77148438
2022-08-31T09:18:03.864Z,56.66308594
2022-08-31T09:19:01.706Z,56.71679688
2022-08-31T09:20:04.562Z,56.77246094
2022-08-31T09:20:57.653Z,56.74023438
2022-08-31T09:21:55.733Z,56.97363281
2022-08-31T09:22:56.565Z,57.2421875
2022-08-31T09:23:52.661Z,57.14941406
2022-08-31T09:26:28.721Z,56.92382813
2022-08-31T09:28:07.061Z,55.95800781
2022-08-31T09:28:46.752Z,56.38183594
2022-08-31T09:29:44.681Z,57.04101563
2022-08-31T09:30:44.744Z,56.53515625
2022-08-31T09:31:40.137Z,56.34277344
2022-08-31T09:32:40.094Z,56.16894531
2022-08-31T09:33:35.418Z,56.34277344
2022-08-31T09:34:35.262Z,56.75878906
2022-08-31T09:36:31.819Z,55.93359375
2022-08-31T09:37:27.102Z,56.72753906
2022-08-31T09:38:26.906Z,55.78222656
2022-08-31T09:39:22.079Z,56.33203125
2022-08-31T09:41:16.978Z,55.89550781
2022-08-31T09:42:16.525Z,56.53515625
2022-08-31T09:43:17.866Z,56.14648438
2022-08-31T09:43:18.353Z,56.14648438
2022-08-31T09:44:11.872Z,56.06933594
2022-08-31T09:45:07.491Z,55.90820313
2022-08-31T09:46:07.530Z,55.86425781
2022-08-31T09:47:02.315Z,56.10546875
2022-08-31T09:48:02.055Z,55.5390625
2022-08-31T09:48:57.326Z,55.80273438
2022-08-31T09:49:57.304Z,56.03515625
2022-08-31T09:50:52.708Z,56.18945313
2022-08-31T09:51:54.577Z,55.93652344
2022-08-31T09:52:47.028Z,55.67089844
2022-08-31T09:53:49.110Z,55.53027344
2022-08-31T09:55:41.772Z,55.84277344
2022-08-31T09:56:37.031Z,55.88867188
2022-08-31T09:57:36.445Z,55.86523438
2022-08-31T09:58:31.735Z,56.14550781
2022-08-31T09:59:33.743Z,56.625
2022-08-31T10:01:26.926Z,56.43066406
2022-08-31T10:02:22.880Z,55.953125
2022-08-31T10:03:23.594Z,56.10546875
2022-08-31T10:04:19.068Z,56.859375
2022-08-31T10:05:21.455Z,56.39550781
2022-08-31T10:06:16.719Z,56.22167969
2022-08-31T10:07:15.628Z,56.8515625
2022-08-31T10:08:10.573Z,55.93847656
2022-08-31T10:09:08.990Z,56.73828125
2022-08-31T10:11:02.441Z,55.94042969
2022-08-31T10:12:01.722Z,56.83398438
2022-08-31T10:13:02.057Z,56.66210938
2022-08-31T10:13:54.576Z,56.58789063
2022-08-31T10:15:50.323Z,55.79882813
2022-08-31T10:16:53.035Z,55.54296875
2022-08-31T10:17:46.944Z,56.04589844
2022-08-31T10:19:26.652Z,55.77539063
2022-08-31T10:20:06.754Z,55.44628906
2022-08-31T10:21:04.994Z,55.97167969
2022-08-31T10:22:04.239Z,55.55761719
2022-08-31T10:22:59.673Z,55.875
2022-08-31T10:23:59.596Z,56.01367188
2022-08-31T10:25:54.614Z,56.19042969
2022-08-31T10:26:50.902Z,55.69726563
2022-08-31T10:27:50.160Z,55.95703125
2022-08-31T10:28:44.936Z,55.20605469
2022-08-31T10:30:41.392Z,55.63867188
2022-08-31T10:31:40.849Z,56.83007813
2022-08-31T10:32:36.192Z,55.82617188
2022-08-31T10:33:35.892Z,56.2109375
2022-08-31T10:34:31.190Z,56.234375
2022-08-31T10:35:29.973Z,55.64648438
2022-08-31T10:36:28.109Z,56.24902344
2022-08-31T10:37:22.837Z,55.41308594
2022-08-31T10:38:22.559Z,55.4453125
2022-08-31T10:39:17.919Z,56.01464844
2022-08-31T10:41:12.295Z,55.15917969
2022-08-31T10:42:14.566Z,54.94824219
2022-08-31T10:43:07.194Z,55.42480469
2022-08-31T10:44:09.324Z,56.3984375
2022-08-31T10:46:02.538Z,56.28613281
2022-08-31T10:46:57.904Z,56.25585938
2022-08-31T10:47:58.495Z,55.03027344
2022-08-31T10:48:53.924Z,55.02929688
2022-08-31T10:50:48.243Z,55.03222656
2022-08-31T10:51:48.009Z,55.05859375
2022-08-31T10:52:43.190Z,56.08007813
2022-08-31T10:53:42.786Z,55.57226563
2022-08-31T10:54:37.506Z,55.06347656
2022-08-31T10:56:33.190Z,54.76269531
2022-08-31T10:57:32.440Z,54.75097656
2022-08-31T10:58:27.766Z,55.18359375
2022-08-31T10:59:29.951Z,54.59277344
2022-08-31T11:00:22.692Z,55.18261719
2022-08-31T11:01:25.189Z,55.2109375
2022-08-31T11:02:20.034Z,54.5078125
2022-08-31T11:03:22.313Z,54.04882813
2022-08-31T11:04:46.179Z,54.30566406
2022-08-31T11:06:23.698Z,53.0546875
2022-08-31T11:07:23.701Z,53.06738281
2022-08-31T11:08:19.341Z,53.41796875
2022-08-31T11:09:19.473Z,53.53417969
2022-08-31T11:10:18.551Z,53.18554688
2022-08-31T11:11:19.329Z,53.44824219
2022-08-31T11:12:15.186Z,52.7578125
2022-08-31T11:13:15.231Z,53.05664063