createdAt,value
2022-08-31T00:00:16.683Z,100429.84
2022-08-31T00:03:10.157Z,100428.38
2022-08-31T00:05:50.527Z,100422.84
2022-08-31T00:08:34.605Z,100422.47
2022-08-31T00:11:29.710Z,100427.19
2022-08-31T00:14:30.984Z,100418.44
2022-08-31T00:17:13.305Z,100380.72
2022-08-31T00:20:09.284Z,100422.53
2022-08-31T00:23:21.423Z,100418.34
2022-08-31T00:26:24.842Z,100402.13
2022-08-31T00:29:07.489Z,100429.16
2022-08-31T00:31:56.407Z,100418.50
2022-08-31T00:34:31.111Z,100399.97
2022-08-31T00:37:12.710Z,100407.66
2022-08-31T00:39:57.393Z,100391.13
2022-08-31T00:42:34.832Z,100407.13
2022-08-31T00:45:20.197Z,100401.84
2022-08-31T00:47:59.854Z,100392.97
2022-08-31T00:50:43.141Z,100398.28
2022-08-31T00:56:33.917Z,100388.16
2022-08-31T00:59:22.094Z,100379.84
2022-08-31T01:02:04.343Z,100370.00
2022-08-31T01:05:01.400Z,100340.13
2022-08-31T01:07:43.903Z,100369.34
2022-08-31T01:10:28.465Z,100361.25
2022-08-31T01:13:20.604Z,100347.28
2022-08-31T01:18:52.015Z,100372.81
2022-08-31T01:22:16.053Z,100368.09
2022-08-31T01:25:12.280Z,100335.03
2022-08-31T01:27:55.241Z,100384.13
2022-08-31T01:30:41.427Z,100389.06
2022-08-31T01:33:19.942Z,100395.22
2022-08-31T01:36:01.987Z,100397.34
2022-08-31T01:38:41.978Z,100397.47
2022-08-31T01:41:45.536Z,100382.00
2022-08-31T01:44:45.645Z,100362.78
2022-08-31T01:54:35.142Z,100338.09
2022-08-31T01:57:33.587Z,100348.75
2022-08-31T02:00:27.527Z,100302.78
2022-08-31T02:03:28.860Z,100307.38
2022-08-31T02:06:23.043Z,100325.44
2022-08-31T02:09:05.883Z,100319.88
2022-08-31T02:12:19.995Z,100298.13
2022-08-31T02:15:01.055Z,100304.13
2022-08-31T02:17:39.979Z,100332.66
2022-08-31T02:20:22.907Z,100327.75
2022-08-31T02:23:18.293Z,100325.41
2022-08-31T02:26:12.094Z,100321.69
2022-08-31T02:28:54.752Z,100300.06
2022-08-31T02:31:46.398Z,100315.25
2022-08-31T02:34:25.776Z,100252.75
2022-08-31T02:37:03.861Z,100291.97
2022-08-31T02:39:42.620Z,100283.41
2022-08-31T02:42:53.291Z,100305.31
2022-08-31T02:45:40.843Z,100297.22
2022-08-31T02:49:02.710Z,100325.03
2022-08-31T02:52:10.241Z,100252.66
2022-08-31T03:01:30.912Z,100306.81
2022-08-31T03:04:17.525Z,100310.34
2022-08-31T03:07:01.410Z,100307.34
2022-08-31T03:10:22.807Z,100304.59
2022-08-31T03:13:10.795Z,100307.19
2022-08-31T03:16:27.342Z,100303.75
2022-08-31T03:22:59.507Z,100278.63
2022-08-31T03:26:13.149Z,100260.13
2022-08-31T03:29:00.704Z,100274.31
2022-08-31T03:38:21.420Z,100276.22
2022-08-31T03:41:01.189Z,100240.81
2022-08-31T03:43:46.698Z,100238.75
2022-08-31T03:46:33.670Z,100241.00
2022-08-31T03:49:13.443Z,100249.94
2022-08-31T03:51:55.478Z,100263.06
2022-08-31T03:54:39.749Z,100248.97
2022-08-31T04:00:29.983Z,100245.78
2022-08-31T04:03:13.391Z,100241.31
2022-08-31T04:06:19.736Z,100255.28
2022-08-31T04:09:00.451Z,100254.16
2022-08-31T04:11:48.572Z,100259.72
2022-08-31T04:14:27.154Z,100260.94
2022-08-31T04:17:37.080Z,100231.31
2022-08-31T04:20:14.296Z,100271.84
2022-08-31T04:22:57.333Z,100261.94
2022-08-31T04:25:32.787Z,100248.84
2022-08-31T04:28:36.108Z,100242.00
2022-08-31T04:31:19.890Z,100202.34
2022-08-31T04:34:34.434Z,100221.53
2022-08-31T04:37:35.908Z,100200.63
2022-08-31T04:40:09.839Z,100216.50
2022-08-31T04:42:51.869Z,100231.97
2022-08-31T04:45:38.698Z,100240.69
2022-08-31T04:48:19.907Z,100250.28
2022-08-31T04:50:59.026Z,100249.78
2022-08-31T04:56:47.950Z,100254.16
2022-08-31T04:59:29.689Z,100213.81
2022-08-31T05:02:41.705Z,100235.63
2022-08-31T05:05:27.991Z,100209.81
2022-08-31T05:08:07.263Z,100227.56
2022-08-31T05:11:01.792Z,100216.06
2022-08-31T05:14:06.916Z,100217.66
2022-08-31T05:17:05.902Z,100205.31
2022-08-31T05:20:03.313Z,100218.84
2022-08-31T05:22:48.507Z,100227.00
2022-08-31T05:25:25.049Z,100238.66
2022-08-31T05:28:03.465Z,100188.19
2022-08-31T05:30:53.908Z,100233.84
2022-08-31T05:33:36.287Z,100226.09
2022-08-31T05:36:25.107Z,100208.50
2022-08-31T05:39:20.413Z,100206.91
2022-08-31T05:42:00.298Z,100211.25
2022-08-31T05:44:43.776Z,100175.16
2022-08-31T05:47:33.181Z,100199.06
2022-08-31T05:50:32.149Z,100177.28
2022-08-31T05:53:14.965Z,100178.47
2022-08-31T05:56:20.471Z,100210.19
2022-08-31T05:59:16.668Z,100180.34
2022-08-31T06:01:53.365Z,100187.00
2022-08-31T06:04:40.143Z,100188.06
2022-08-31T06:07:25.890Z,100199.28
2022-08-31T06:10:07.476Z,100186.50
2022-08-31T06:12:48.878Z,100182.44
2022-08-31T06:15:36.789Z,100191.25
2022-08-31T06:18:25.836Z,100211.97
2022-08-31T06:21:32.081Z,100208.78
2022-08-31T06:24:30.157Z,100209.72
2022-08-31T06:27:09.006Z,100197.84
2022-08-31T06:29:53.567Z,100183.16
2022-08-31T06:32:48.863Z,100201.22
2022-08-31T06:35:44.378Z,100190.88
2022-08-31T06:38:22.913Z,100188.88
2022-08-31T06:41:18.402Z,100205.41
2022-08-31T06:44:06.343Z,100193.84
2022-08-31T06:46:49.108Z,100194.41
2022-08-31T06:49:38.252Z,100209.00
2022-08-31T06:52:25.348Z,100219.22
2022-08-31T06:55:07.547Z,100217.91
2022-08-31T06:57:49.577Z,100191.06
2022-08-31T07:00:56.280Z,100152.78
2022-08-31T07:03:38.438Z,100182.38
2022-08-31T07:06:23.593Z,100179.00
2022-08-31T07:09:02.678Z,100186.19
2022-08-31T07:11:47.271Z,100195.28
2022-08-31T07:14:33.413Z,100193.94
2022-08-31T07:20:19.479Z,100179.31
2022-08-31T07:23:08.632Z,100172.41
2022-08-31T07:28:55.901Z,100184.84
2022-08-31T07:31:46.742Z,100156.44
2022-08-31T07:34:53.347Z,100167.50
2022-08-31T07:38:01.936Z,100203.09
2022-08-31T07:41:20.996Z,100204.47
2022-08-31T07:44:10.327Z,100206.47
2022-08-31T07:47:00.500Z,100205.22
2022-08-31T07:49:48.003Z,100206.41
2022-08-31T07:52:38.331Z,100131.16
2022-08-31T07:55:23.161Z,100189.47
2022-08-31T07:58:14.903Z,100187.34
2022-08-31T08:00:51.568Z,100195.66
2022-08-31T08:03:32.716Z,100197.25
2022-08-31T08:06:25.476Z,100192.91
2022-08-31T08:09:23.993Z,100168.44
2022-08-31T08:12:07.506Z,100165.00
2022-08-31T08:14:50.050Z,100167.81
2022-08-31T08:17:34.137Z,100181.06
2022-08-31T08:20:35.309Z,100188.59
2022-08-31T08:23:48.542Z,100196.09
2022-08-31T08:26:31.942Z,100182.59
2022-08-31T08:29:10.723Z,100135.38
2022-08-31T08:32:17.238Z,100174.03
2022-08-31T08:35:06.142Z,100169.22
2022-08-31T08:38:00.591Z,100175.88
2022-08-31T08:40:47.530Z,100173.47
2022-08-31T08:43:32.563Z,100154.81
2022-08-31T08:46:31.680Z,100186.09
2022-08-31T08:49:26.838Z,100143.59
2022-08-31T08:52:14.199Z,100171.94
2022-08-31T08:54:58.956Z,100190.31
2022-08-31T08:57:43.139Z,100185.28
2022-08-31T09:00:26.046Z,100151.09
2022-08-31T09:03:17.469Z,100184.56
2022-08-31T09:06:09.025Z,100184.56
2022-08-31T09:09:00.385Z,100190.81
2022-08-31T09:12:02.408Z,100177.84
2022-08-31T09:15:18.690Z,100176.91
2022-08-31T09:18:12.098Z,100194.66
2022-08-31T09:21:28.706Z,100189.38
2022-08-31T09:24:17.507Z,100208.81
2022-08-31T09:27:16.250Z,100196.84
2022-08-31T09:30:25.594Z,100218.72
2022-08-31T09:33:15.932Z,100209.59
2022-08-31T09:36:13.460Z,100215.50
2022-08-31T09:39:00.879Z,100206.03
2022-08-31T09:41:49.752Z,100210.53
2022-08-31T09:44:38.103Z,100212.34
2022-08-31T09:47:48.227Z,100225.47
2022-08-31T09:50:58.976Z,100242.34
2022-08-31T09:53:57.116Z,100228.44
2022-08-31T09:56:41.409Z,100218.94
2022-08-31T09:59:45.504Z,100154.78
2022-08-31T10:02:46.761Z,100226.09
2022-08-31T10:05:41.454Z,100220.94
2022-08-31T10:08:30.180Z,100213.22
2022-08-31T10:11:26.794Z,100222.97
2022-08-31T10:14:10.265Z,100218.06
2022-08-31T10:20:08.561Z,100185.69
2022-08-31T10:23:13.379Z,100219.09
2022-08-31T10:25:54.389Z,100222.53
2022-08-31T10:28:44.459Z,100227.66
2022-08-31T10:31:51.004Z,100231.25
2022-08-31T10:34:56.988Z,100212.38
2022-08-31T10:37:50.949Z,100250.41
2022-08-31T10:40:57.430Z,100232.94
2022-08-31T10:43:48.838Z,100222.53
2022-08-31T10:46:38.143Z,100245.38
2022-08-31T10:49:24.121Z,100241.97
2022-08-31T10:52:11.301Z,100231.53
2022-08-31T10:55:19.157Z,100173.44
2022-08-31T10:58:14.495Z,100221.91
2022-08-31T11:01:17.133Z,100219.41
2022-08-31T11:04:52.430Z,100225.38
2022-08-31T11:08:04.643Z,100240.41
2022-08-31T11:14:16.573Z,100230.59
2022-08-31T11:16:57.946Z,100223.88
2022-08-31T11:20:18.997Z,100233.88
2022-08-31T11:23:44.884Z,100229.59
2022-08-31T11:30:19.606Z,100209.03
2022-08-31T11:33:18.352Z,100198.41
2022-08-31T11:36:13.518Z,100182.03
2022-08-31T11:39:06.903Z,100132.41
2022-08-31T11:41:56.943Z,100148.91
2022-08-31T11:45:10.874Z,100195.59
2022-08-31T11:48:06.234Z,100192.44
2022-08-31T11:51:21.119Z,100183.72
2022-08-31T11:54:04.508Z,100196.03
2022-08-31T11:59:55.718Z,100194.19
2022-08-31T12:03:07.525Z,100196.72
2022-08-31T12:06:10.439Z,100201.16
2022-08-31T12:09:00.679Z,100202.88
2022-08-31T12:11:58.763Z,100190.44
2022-08-31T12:14:55.655Z,100135.78
2022-08-31T12:17:50.801Z,100201.16
2022-08-31T12:21:17.631Z,100191.81
2022-08-31T12:24:21.673Z,100209.47
2022-08-31T12:27:25.705Z,100191.16
2022-08-31T12:30:44.393Z,100199.88
2022-08-31T12:33:40.910Z,100155.97
2022-08-31T12:39:47.564Z,100159.06
2022-08-31T12:42:26.911Z,100176.31
2022-08-31T12:45:25.334Z,100174.59
2022-08-31T12:48:14.468Z,100128.47
2022-08-31T12:51:24.095Z,100161.00
2022-08-31T12:54:30.698Z,100181.59
2022-08-31T12:57:39.782Z,100175.44
2022-08-31T13:00:26.732Z,100150.75
2022-08-31T13:03:29.265Z,100193.16
2022-08-31T13:09:43.843Z,100187.66
2022-08-31T13:12:33.351Z,100167.31
2022-08-31T13:15:14.430Z,100168.91
2022-08-31T13:17:51.790Z,100178.16
2022-08-31T13:20:48.308Z,100173.72
2022-08-31T13:23:50.195Z,100173.47
2022-08-31T13:29:47.301Z,100176.75
2022-08-31T13:35:49.604Z,100180.19
2022-08-31T13:38:41.412Z,100170.72
2022-08-31T13:41:36.444Z,100144.50
2022-08-31T13:44:30.258Z,100170.34
2022-08-31T13:47:08.746Z,100158.75
2022-08-31T13:49:54.838Z,100157.63
2022-08-31T13:53:04.194Z,100163.44
2022-08-31T13:56:09.500Z,100160.72
2022-08-31T14:01:52.440Z,100169.50
2022-08-31T14:05:00.990Z,100117.25
2022-08-31T14:08:13.085Z,100167.72
2022-08-31T14:11:05.475Z,100153.66
2022-08-31T14:13:48.243Z,100156.13
2022-08-31T14:16:37.590Z,100144.63
2022-08-31T14:19:22.196Z,100142.13
2022-08-31T14:21:59.789Z,100138.53
2022-08-31T14:24:40.335Z,100139.34
2022-08-31T14:27:20.210Z,100143.81
2022-08-31T14:30:04.606Z,100141.50
2022-08-31T14:35:40.780Z,100150.66
2022-08-31T14:38:29.433Z,100136.03
2022-08-31T14:41:20.984Z,100133.41
2022-08-31T14:44:27.772Z,100105.16
2022-08-31T14:47:18.751Z,100103.69
2022-08-31T14:53:41.406Z,100132.44
2022-08-31T14:56:36.438Z,100128.75
2022-08-31T14:59:18.847Z,100120.91
2022-08-31T15:02:03.439Z,100123.47
2022-08-31T15:04:47.659Z,100131.94
2022-08-31T15:07:33.229Z,100076.69
2022-08-31T15:10:12.205Z,100066.41
2022-08-31T15:13:04.560Z,100126.91
2022-08-31T15:15:47.728Z,100133.78
2022-08-31T15:18:27.475Z,100115.47
2022-08-31T15:21:06.873Z,100109.44
2022-08-31T15:23:53.004Z,100095.75
2022-08-31T15:26:31.082Z,100123.91
2022-08-31T15:29:11.515Z,100120.47
2022-08-31T15:31:55.641Z,100122.25
2022-08-31T15:34:52.173Z,100130.22
2022-08-31T15:37:32.548Z,100123.44
2022-08-31T15:40:17.619Z,100126.00
2022-08-31T15:42:55.988Z,100135.91
2022-08-31T15:45:42.528Z,100138.53
2022-08-31T15:48:36.929Z,100133.41
2022-08-31T15:51:31.875Z,100060.78
2022-08-31T15:54:21.639Z,100139.19
2022-08-31T15:56:59.448Z,100137.47
2022-08-31T15:59:56.747Z,100132.19
2022-08-31T16:02:37.552Z,100139.44
2022-08-31T16:05:25.402Z,100133.53
2022-08-31T16:08:01.946Z,100107.97
2022-08-31T16:10:44.918Z,100139.56
2022-08-31T16:13:30.358Z,100144.69
2022-08-31T16:16:27.427Z,100143.53
2022-08-31T16:19:41.637Z,100140.88
2022-08-31T16:22:36.038Z,100140.88
2022-08-31T16:25:12.994Z,100116.63
2022-08-31T16:28:01.564Z,100126.91
2022-08-31T16:34:14.097Z,100159.22
2022-08-31T16:36:53.307Z,100162.78
2022-08-31T16:39:29.635Z,100153.09
2022-08-31T16:42:17.048Z,100155.53
2022-08-31T16:44:59.954Z,100147.69
2022-08-31T16:47:39.986Z,100155.41
2022-08-31T16:50:39.062Z,100149.09
2022-08-31T16:53:27.786Z,100137.59
2022-08-31T16:56:10.284Z,100140.03
2022-08-31T16:58:58.229Z,100139.34
2022-08-31T17:01:46.261Z,100133.66
2022-08-31T17:04:50.859Z,100079.31
2022-08-31T17:07:49.201Z,100130.91
2022-08-31T17:10:32.981Z,100124.41
2022-08-31T17:13:19.267Z,100125.78
2022-08-31T17:15:57.147Z,100128.19
2022-08-31T17:18:49.056Z,100123.75
2022-08-31T17:21:44.248Z,100079.97
2022-08-31T17:24:52.593Z,100122.97
2022-08-31T17:27:40.242Z,100093.81
2022-08-31T17:30:22.410Z,100120.31
2022-08-31T17:33:04.432Z,100113.53
2022-08-31T17:35:54.810Z,100117.81
2022-08-31T17:38:41.864Z,100122.97
2022-08-31T17:41:28.610Z,100126.66
2022-08-31T17:44:19.444Z,100121.41
2022-08-31T17:46:59.907Z,100128.50
2022-08-31T17:49:50.299Z,100135.63
2022-08-31T17:52:34.627Z,100093.56
2022-08-31T17:55:12.792Z,100112.72
2022-08-31T17:57:52.466Z,100116.16
2022-08-31T18:00:37.007Z,100109.25
2022-08-31T18:03:31.180Z,100115.31
2022-08-31T18:06:15.046Z,100097.75
2022-08-31T18:09:01.447Z,100093.59
2022-08-31T18:11:44.717Z,100096.91
2022-08-31T18:14:36.932Z,100092.50
2022-08-31T18:17:19.650Z,100091.53
2022-08-31T18:20:02.632Z,100093.25
2022-08-31T18:22:38.676Z,100093.25
2022-08-31T18:25:26.472Z,100103.81
2022-08-31T18:28:08.185Z,100101.97
2022-08-31T18:30:49.265Z,100098.53
2022-08-31T18:33:29.447Z,100096.94
2022-08-31T18:36:10.652Z,100092.72
2022-08-31T18:38:50.549Z,100096.78
2022-08-31T18:41:40.623Z,100079.16
2022-08-31T18:44:33.447Z,100077.69
2022-08-31T18:47:21.686Z,100098.97
2022-08-31T18:49:58.823Z,100110.38
2022-08-31T18:52:48.390Z,100113.84
2022-08-31T18:55:43.165Z,100119.97
2022-08-31T18:58:59.303Z,100109.69
2022-08-31T19:01:37.467Z,100113.59
2022-08-31T19:04:22.196Z,100101.19
2022-08-31T19:07:03.215Z,100068.63
2022-08-31T19:09:42.528Z,100113.22
2022-08-31T19:12:33.967Z,100111.25
2022-08-31T19:15:18.023Z,100113.91
2022-08-31T19:17:56.791Z,100113.00
2022-08-31T19:20:41.396Z,100125.00
2022-08-31T19:23:29.590Z,100118.84
2022-08-31T19:26:11.335Z,100109.69
2022-08-31T19:28:52.566Z,100106.34
2022-08-31T19:31:43.148Z,100103.72
2022-08-31T19:34:31.046Z,100114.97
2022-08-31T19:37:16.961Z,100112.44
2022-08-31T19:39:58.376Z,100113.31
2022-08-31T19:42:59.672Z,100113.31
2022-08-31T19:45:43.426Z,100110.06
2022-08-31T19:48:30.074Z,100108.41
2022-08-31T19:51:07.841Z,100107.56
2022-08-31T19:53:56.045Z,100119.75
2022-08-31T19:56:43.780Z,100129.47
2022-08-31T19:59:36.082Z,100126.16
2022-08-31T20:02:15.908Z,100121.16
2022-08-31T20:04:54.526Z,100138.44
2022-08-31T20:07:35.717Z,100135.84
2022-08-31T20:10:29.944Z,100128.13
2022-08-31T20:13:13.154Z,100131.56
2022-08-31T20:15:50.484Z,100141.56
2022-08-31T20:18:29.284Z,100143.13
2022-08-31T20:21:05.139Z,100136.34
2022-08-31T20:23:48.860Z,100131.69
2022-08-31T20:26:44.789Z,100139.88
2022-08-31T20:29:33.417Z,100142.34
2022-08-31T20:32:11.607Z,100142.56
2022-08-31T20:35:12.874Z,100139.94
2022-08-31T20:40:59.024Z,100145.06
2022-08-31T20:43:44.094Z,100135.59
2022-08-31T20:46:36.452Z,100143.72
2022-08-31T20:49:31.936Z,100141.19
2022-08-31T20:52:16.770Z,100156.66
2022-08-31T20:55:01.684Z,100151.16
2022-08-31T20:57:53.233Z,100157.38
2022-08-31T21:00:45.641Z,100160.09
2022-08-31T21:03:32.772Z,100133.72
2022-08-31T21:06:30.958Z,100167.69
2022-08-31T21:09:12.021Z,100150.59
2022-08-31T21:11:53.019Z,100162.50
2022-08-31T21:14:37.868Z,100170.41
2022-08-31T21:17:19.134Z,100174.75
2022-08-31T21:20:02.863Z,100164.22
2022-08-31T21:22:52.195Z,100176.69
2022-08-31T21:25:33.699Z,100176.69
2022-08-31T21:28:18.608Z,100168.66
2022-08-31T21:30:59.462Z,100179.56
2022-08-31T21:33:40.353Z,100179.22
2022-08-31T21:36:33.790Z,100146.59
2022-08-31T21:39:22.238Z,100177.59
2022-08-31T21:42:20.226Z,100191.91
2022-08-31T21:45:05.697Z,100185.72
2022-08-31T21:47:48.215Z,100196.50
2022-08-31T21:50:32.092Z,100136.19
2022-08-31T21:53:18.217Z,100197.53
2022-08-31T21:56:01.977Z,100198.28
2022-08-31T21:58:46.300Z,100204.34
2022-08-31T22:01:33.775Z,100164.09
2022-08-31T22:04:19.406Z,100213.78
2022-08-31T22:07:09.309Z,100194.50
2022-08-31T22:09:58.728Z,100200.56
2022-08-31T22:12:31.782Z,100203.44
2022-08-31T22:15:21.592Z,100196.06
2022-08-31T22:18:35.276Z,100203.53
2022-08-31T22:21:05.956Z,100206.59
2022-08-31T22:23:48.424Z,100207.41
2022-08-31T22:26:27.464Z,100203.50
2022-08-31T22:29:09.188Z,100203.03
2022-08-31T22:31:51.955Z,100202.00
2022-08-31T22:34:37.193Z,100195.59
2022-08-31T22:37:41.512Z,100200.56
2022-08-31T22:40:27.617Z,100194.94
2022-08-31T22:43:17.300Z,100199.75
2022-08-31T22:46:02.984Z,100200.53
2022-08-31T22:48:43.326Z,100202.75
2022-08-31T22:51:25.369Z,100160.72
2022-08-31T22:57:16.085Z,100216.66
2022-08-31T22:59:53.611Z,100206.88
2022-08-31T23:02:33.488Z,100223.28
2022-08-31T23:05:30.055Z,100224.38
2022-08-31T23:08:13.611Z,100229.56
2022-08-31T23:10:57.631Z,100212.59
2022-08-31T23:13:54.694Z,100215.16
2022-08-31T23:16:35.379Z,100209.81
2022-08-31T23:19:42.517Z,100221.19
2022-08-31T23:22:36.196Z,100186.31
2022-08-31T23:25:22.617Z,100151.47
2022-08-31T23:28:02.647Z,100202.03
2022-08-31T23:30:56.339Z,100198.84
2022-08-31T23:33:42.711Z,100201.88
2022-08-31T23:36:21.833Z,100202.25
2022-08-31T23:39:23.228Z,100199.13
2022-08-31T23:42:02.641Z,100204.59
2022-08-31T23:47:44.054Z,100212.63
2022-08-31T23:50:21.105Z,100211.84
2022-08-31T23:53:03.130Z,100222.03
2022-08-31T23:55:42.968Z,100220.50
2022-08-31T23:58:23.924Z,100195.44
