createdAt,value
2023-03-24T00:00:25.185Z,100196.39
2023-03-24T00:02:54.221Z,100192.81
2023-03-24T00:05:23.776Z,100194.54
2023-03-24T00:07:54.936Z,100195.34
2023-03-24T00:10:24.726Z,100188.60
2023-03-24T00:12:56.484Z,100185.67
2023-03-24T00:15:27.456Z,100183.28
2023-03-24T00:17:58.434Z,100188.61
2023-03-24T00:20:27.232Z,100192.77
2023-03-24T00:22:59.072Z,100192.48
2023-03-24T00:25:34.108Z,100191.20
2023-03-24T00:28:07.386Z,100188.48
2023-03-24T00:30:36.564Z,100189.90
2023-03-24T00:33:05.043Z,100189.51
2023-03-24T00:35:33.513Z,100194.16
2023-03-24T00:38:03.011Z,100191.46
2023-03-24T00:40:31.467Z,100192.41
2023-03-24T00:43:00.680Z,100193.45
2023-03-24T00:45:34.614Z,100192.25
2023-03-24T00:48:06.548Z,100194.27
2023-03-24T00:50:35.099Z,100196.70
2023-03-24T00:53:03.367Z,100191.03
2023-03-24T00:55:32.395Z,100192.15
2023-03-24T00:58:01.459Z,100189.98
2023-03-24T01:00:30.789Z,100194.79
2023-03-24T01:03:00.010Z,100195.25
2023-03-24T01:05:30.867Z,100190.05
2023-03-24T01:08:03.940Z,100190.84
2023-03-24T01:10:42.626Z,100188.45
2023-03-24T01:13:12.728Z,100186.45
2023-03-24T01:15:41.092Z,100184.70
2023-03-24T01:18:09.982Z,100182.59
2023-03-24T01:20:40.960Z,100179.20
2023-03-24T01:23:11.394Z,100179.61
2023-03-24T01:25:45.418Z,100179.29
2023-03-24T01:28:17.615Z,100176.64
2023-03-24T01:30:46.129Z,100176.18
2023-03-24T01:33:15.740Z,100177.71
2023-03-24T01:35:45.222Z,100180.73
2023-03-24T01:38:14.906Z,100177.83
2023-03-24T01:40:47.514Z,100185.17
2023-03-24T01:43:22.430Z,100185.92
2023-03-24T01:45:51.221Z,100187.33
2023-03-24T01:48:37.005Z,100191.74
2023-03-24T01:51:12.605Z,100189.73
2023-03-24T01:53:46.909Z,100193.03
2023-03-24T01:56:18.710Z,100191.31
2023-03-24T01:58:56.349Z,100189.11
2023-03-24T02:01:54.674Z,100191.29
2023-03-24T02:04:50.603Z,100188.94
2023-03-24T02:07:46.348Z,100197.75
2023-03-24T02:10:18.471Z,100194.27
2023-03-24T02:12:47.681Z,100194.20
2023-03-24T02:15:20.812Z,100194.23
2023-03-24T02:18:08.330Z,100197.09
2023-03-24T02:21:04.907Z,100197.84
2023-03-24T02:24:05.119Z,100194.27
2023-03-24T02:26:39.989Z,100197.42
2023-03-24T02:29:11.555Z,100195.13
2023-03-24T02:31:49.235Z,100195.41
2023-03-24T02:34:52.068Z,100196.56
2023-03-24T02:37:21.527Z,100194.09
2023-03-24T02:40:08.329Z,100194.98
2023-03-24T02:43:14.736Z,100192.41
2023-03-24T02:46:04.871Z,100190.98
2023-03-24T02:48:50.523Z,100195.37
2023-03-24T02:51:35.980Z,100200.94
2023-03-24T02:54:19.423Z,100203.96
2023-03-24T02:56:54.640Z,100204.77
2023-03-24T02:59:37.691Z,100204.23
2023-03-24T03:02:23.748Z,100207.84
2023-03-24T03:05:06.263Z,100207.55
2023-03-24T03:07:38.436Z,100207.77
2023-03-24T03:10:15.939Z,100213.39
2023-03-24T03:12:50.493Z,100213.55
2023-03-24T03:15:25.135Z,100212.59
2023-03-24T03:18:03.072Z,100214.55
2023-03-24T03:20:38.691Z,100215.41
2023-03-24T03:23:12.153Z,100215.21
2023-03-24T03:25:53.890Z,100217.84
2023-03-24T03:28:30.165Z,100225.64
2023-03-24T03:31:06.064Z,100225.97
2023-03-24T03:33:41.729Z,100226.48
2023-03-24T03:36:33.359Z,100223.23
2023-03-24T03:39:19.650Z,100226.86
2023-03-24T03:41:48.761Z,100224.48
2023-03-24T03:44:17.241Z,100226.91
2023-03-24T03:46:47.014Z,100230.33
2023-03-24T03:49:20.032Z,100229.04
2023-03-24T03:51:49.167Z,100227.39
2023-03-24T03:54:19.746Z,100228.98
2023-03-24T03:56:50.100Z,100226.46
2023-03-24T03:59:27.594Z,100227.73
2023-03-24T04:01:57.121Z,100232.70
2023-03-24T04:05:05.923Z,100233.45
2023-03-24T04:07:58.354Z,100232.27
2023-03-24T04:11:10.040Z,100235.02
2023-03-24T04:14:02.409Z,100237.80
2023-03-24T04:17:01.976Z,100240.51
2023-03-24T04:19:42.601Z,100247.39
2023-03-24T04:22:22.028Z,100254.00
2023-03-24T04:25:02.199Z,100254.95
2023-03-24T04:27:46.836Z,100263.11
2023-03-24T04:30:37.422Z,100264.58
2023-03-24T04:33:41.760Z,100255.63
2023-03-24T04:36:19.210Z,100251.29
2023-03-24T04:39:07.415Z,100249.47
2023-03-24T04:41:44.942Z,100252.79
2023-03-24T04:44:22.021Z,100255.05
2023-03-24T04:47:11.588Z,100259.69
2023-03-24T04:49:41.318Z,100257.20
2023-03-24T04:52:09.604Z,100256.85
2023-03-24T04:54:39.057Z,100256.08
2023-03-24T04:57:08.138Z,100262.09
2023-03-24T04:59:46.313Z,100263.45
2023-03-24T05:02:15.843Z,100264.58
2023-03-24T05:05:08.085Z,100261.15
2023-03-24T05:07:46.406Z,100258.94
2023-03-24T05:10:17.083Z,100257.33
2023-03-24T05:12:51.594Z,100259.13
2023-03-24T05:15:29.307Z,100258.96
2023-03-24T05:18:06.376Z,100255.48
2023-03-24T05:20:36.488Z,100252.17
2023-03-24T05:23:13.278Z,100257.02
2023-03-24T05:25:46.806Z,100258.78
2023-03-24T05:28:17.733Z,100256.52
2023-03-24T05:30:47.362Z,100255.71
2023-03-24T05:33:34.701Z,100253.40
2023-03-24T05:36:05.046Z,100253.44
2023-03-24T05:38:40.893Z,100250.64
2023-03-24T05:41:10.108Z,100251.19
2023-03-24T05:43:41.120Z,100250.33
2023-03-24T05:46:12.149Z,100255.16
2023-03-24T05:48:41.483Z,100257.05
2023-03-24T05:51:17.173Z,100254.80
2023-03-24T05:53:46.248Z,100255.05
2023-03-24T05:56:17.369Z,100252.80
2023-03-24T05:59:04.964Z,100246.71
2023-03-24T06:01:53.616Z,100237.37
2023-03-24T06:04:30.666Z,100233.73
2023-03-24T06:07:09.091Z,100240.34
2023-03-24T06:09:42.637Z,100244.91
2023-03-24T06:12:14.227Z,100241.98
2023-03-24T06:14:49.705Z,100237.77
2023-03-24T06:17:21.549Z,100241.85
2023-03-24T06:19:53.726Z,100237.95
2023-03-24T06:22:41.176Z,100237.05
2023-03-24T06:25:17.042Z,100232.18
2023-03-24T06:27:53.623Z,100231.76
2023-03-24T06:30:27.109Z,100233.39
2023-03-24T06:32:56.500Z,100235.48
2023-03-24T06:35:25.877Z,100235.06
2023-03-24T06:38:09.692Z,100233.19
2023-03-24T06:40:39.003Z,100231.23
2023-03-24T06:43:07.484Z,100225.92
2023-03-24T06:45:40.379Z,100227.08
2023-03-24T06:48:10.957Z,100225.77
2023-03-24T06:50:41.186Z,100221.20
2023-03-24T06:53:12.228Z,100223.05
2023-03-24T06:55:43.454Z,100218.02
2023-03-24T06:58:15.145Z,100209.50
2023-03-24T07:01:13.260Z,100207.08
2023-03-24T07:03:58.085Z,100204.63
2023-03-24T07:06:26.869Z,100204.02
2023-03-24T07:08:58.185Z,100204.00
2023-03-24T07:11:29.026Z,100210.21
2023-03-24T07:14:01.463Z,100206.66
2023-03-24T07:16:37.392Z,100207.03
2023-03-24T07:19:32.641Z,100208.29
2023-03-24T07:22:24.626Z,100204.29
2023-03-24T07:25:14.503Z,100204.34
2023-03-24T07:27:56.656Z,100199.44
2023-03-24T07:30:33.651Z,100194.61
2023-03-24T07:33:12.842Z,100191.92
2023-03-24T07:35:43.623Z,100191.01
2023-03-24T07:38:16.075Z,100188.08
2023-03-24T07:40:44.839Z,100183.93
2023-03-24T07:43:15.857Z,100182.42
2023-03-24T07:46:23.115Z,100177.42
2023-03-24T07:48:53.614Z,100180.42
2023-03-24T07:51:22.602Z,100181.52
2023-03-24T07:54:26.814Z,100179.30
2023-03-24T07:56:56.360Z,100185.27
2023-03-24T07:59:26.820Z,100189.78
2023-03-24T08:02:30.291Z,100194.46
2023-03-24T08:05:02.893Z,100193.90
2023-03-24T08:07:54.268Z,100196.97
2023-03-24T08:10:28.553Z,100194.80
2023-03-24T08:13:02.823Z,100193.49
2023-03-24T08:15:31.855Z,100191.23
2023-03-24T08:18:02.344Z,100187.15
2023-03-24T08:20:34.941Z,100188.35
2023-03-24T08:23:05.140Z,100182.98
2023-03-24T08:25:34.844Z,100179.84
2023-03-24T08:28:03.444Z,100170.92
2023-03-24T08:30:32.709Z,100174.54
2023-03-24T08:33:02.661Z,100176.89
2023-03-24T08:35:39.163Z,100181.45
2023-03-24T08:38:10.271Z,100176.08
2023-03-24T08:40:41.718Z,100178.31
2023-03-24T08:43:16.158Z,100174.52
2023-03-24T08:45:44.805Z,100173.33
2023-03-24T08:48:13.158Z,100171.70
2023-03-24T08:50:42.541Z,100169.34
2023-03-24T08:53:12.632Z,100165.13
2023-03-24T08:55:43.613Z,100160.39
2023-03-24T08:58:19.215Z,100155.48
2023-03-24T09:00:48.903Z,100149.68
2023-03-24T09:03:22.445Z,100149.73
2023-03-24T09:05:57.697Z,100148.95
2023-03-24T09:08:26.523Z,100144.86
2023-03-24T09:10:54.903Z,100148.46
2023-03-24T09:13:24.590Z,100143.86
2023-03-24T09:15:58.364Z,100144.45
2023-03-24T09:18:26.935Z,100144.42
2023-03-24T09:20:55.628Z,100140.68
2023-03-24T09:23:24.417Z,100135.02
2023-03-24T09:25:53.995Z,100136.23
2023-03-24T09:28:24.410Z,100132.06
2023-03-24T09:31:06.304Z,100129.23
2023-03-24T09:33:35.167Z,100126.66
2023-03-24T09:36:05.403Z,100122.86
2023-03-24T09:38:35.258Z,100122.17
2023-03-24T09:41:04.502Z,100123.15
2023-03-24T09:43:44.942Z,100117.11
2023-03-24T09:46:26.807Z,100110.25
2023-03-24T09:48:57.776Z,100112.72
2023-03-24T09:51:37.372Z,100107.69
2023-03-24T09:54:25.442Z,100100.27
2023-03-24T09:56:56.163Z,100100.88
2023-03-24T09:59:39.904Z,100099.54
2023-03-24T10:02:16.317Z,100096.11
2023-03-24T10:04:45.069Z,100099.00
2023-03-24T10:07:39.855Z,100095.30
2023-03-24T10:10:22.223Z,100096.63
2023-03-24T10:12:51.170Z,100095.20
2023-03-24T10:15:34.584Z,100088.26
2023-03-24T10:18:13.145Z,100085.31
2023-03-24T10:20:50.871Z,100081.54
2023-03-24T10:23:46.093Z,100080.77
2023-03-24T10:26:39.434Z,100077.98
2023-03-24T10:29:22.419Z,100078.60
2023-03-24T10:32:22.563Z,100076.39
2023-03-24T10:35:07.700Z,100071.65
2023-03-24T10:37:37.308Z,100065.06
2023-03-24T10:40:16.777Z,100067.64
2023-03-24T10:42:48.959Z,100065.34
2023-03-24T10:45:29.791Z,100065.48
2023-03-24T10:48:02.433Z,100061.98
2023-03-24T10:50:36.158Z,100061.20
2023-03-24T10:53:09.238Z,100054.48
2023-03-24T10:55:40.051Z,100048.96
2023-03-24T10:58:29.573Z,100047.05
2023-03-24T11:01:00.853Z,100044.60
2023-03-24T11:03:38.268Z,100040.03
2023-03-24T11:06:07.386Z,100043.05
2023-03-24T11:08:40.334Z,100040.44
2023-03-24T11:11:30.769Z,100039.71
2023-03-24T11:14:04.539Z,100038.39
2023-03-24T11:16:39.039Z,100039.39
2023-03-24T11:19:22.589Z,100034.16
2023-03-24T11:21:58.001Z,100033.54
2023-03-24T11:24:27.512Z,100036.46
2023-03-24T11:26:59.156Z,100038.52
2023-03-24T11:29:30.565Z,100038.27
2023-03-24T11:32:12.328Z,100034.63
2023-03-24T11:34:48.992Z,100029.84
2023-03-24T11:37:21.920Z,100033.27
2023-03-24T11:40:12.341Z,100036.05
2023-03-24T11:42:45.929Z,100036.58
2023-03-24T11:45:40.893Z,100033.73
2023-03-24T11:48:23.881Z,100031.86
2023-03-24T11:50:55.569Z,100033.61
2023-03-24T11:53:28.729Z,100037.10
2023-03-24T11:56:09.798Z,100039.59
2023-03-24T11:58:56.959Z,100039.02
2023-03-24T12:01:32.051Z,100037.98
2023-03-24T12:04:25.185Z,100042.34
2023-03-24T12:07:32.298Z,100041.06
2023-03-24T12:10:19.886Z,100040.77
2023-03-24T12:12:55.721Z,100037.20
2023-03-24T12:15:52.359Z,100035.02
2023-03-24T12:18:45.550Z,100033.29
2023-03-24T12:21:27.282Z,100034.42
2023-03-24T12:24:09.659Z,100027.28
2023-03-24T12:26:39.933Z,100023.16
2023-03-24T12:29:17.687Z,100021.90
2023-03-24T12:32:14.290Z,100021.02
2023-03-24T12:35:25.680Z,100012.12
2023-03-24T12:38:30.578Z,100005.99
2023-03-24T12:41:25.285Z,100003.70
2023-03-24T12:44:05.728Z,100004.05
2023-03-24T12:46:59.942Z,100006.17
2023-03-24T12:49:46.898Z,100002.30
2023-03-24T12:52:37.572Z,100006.84
2023-03-24T12:55:17.853Z,100008.61
2023-03-24T12:57:56.037Z,100010.63
2023-03-24T13:00:34.484Z,100011.73
2023-03-24T13:03:13.141Z,100006.77
2023-03-24T13:05:51.615Z,100004.05
2023-03-24T13:08:29.807Z,100005.95
2023-03-24T13:11:05.603Z,100006.13
2023-03-24T13:13:40.422Z,100006.05
2023-03-24T13:16:25.983Z,100005.02
2023-03-24T13:19:00.621Z,100000.24
2023-03-24T13:21:31.778Z,100001.78
2023-03-24T13:24:14.291Z,100001.63
2023-03-24T13:27:17.361Z,100004.64
2023-03-24T13:30:31.466Z,100001.80
2023-03-24T13:33:14.786Z,100001.50
2023-03-24T13:36:04.162Z,99997.98
2023-03-24T13:38:38.009Z,99994.08
2023-03-24T13:41:11.496Z,99994.27
2023-03-24T13:43:52.134Z,99992.44
2023-03-24T13:46:20.614Z,99988.63
2023-03-24T13:48:56.155Z,99986.21
2023-03-24T13:51:26.937Z,99986.98
2023-03-24T13:54:06.209Z,99986.97
2023-03-24T13:56:37.844Z,99985.83
2023-03-24T13:59:21.150Z,99985.20
2023-03-24T14:02:24.465Z,99990.13
2023-03-24T14:05:08.385Z,99987.70
2023-03-24T14:07:39.783Z,99986.85
2023-03-24T14:10:41.665Z,99982.01
2023-03-24T14:13:13.006Z,99979.36
2023-03-24T14:15:58.414Z,99978.65
2023-03-24T14:18:27.320Z,99976.18
2023-03-24T14:21:04.988Z,99980.66
2023-03-24T14:23:46.085Z,99980.06
2023-03-24T14:26:19.963Z,99979.39
2023-03-24T14:28:53.793Z,99982.53
2023-03-24T14:31:36.526Z,99976.42
2023-03-24T14:34:20.556Z,99978.08
2023-03-24T14:37:04.058Z,99975.23
2023-03-24T14:39:46.595Z,99975.34
2023-03-24T14:42:33.409Z,99979.23
2023-03-24T14:45:02.469Z,99982.33
2023-03-24T14:47:33.579Z,99980.41
2023-03-24T14:50:18.885Z,99976.13
2023-03-24T14:52:54.194Z,99973.81
2023-03-24T14:55:23.084Z,99976.52
2023-03-24T14:57:59.946Z,99976.04
2023-03-24T15:00:57.893Z,99978.48
2023-03-24T15:03:59.761Z,99977.03
2023-03-24T15:06:44.846Z,99976.54
2023-03-24T15:09:16.539Z,99974.79
2023-03-24T15:11:47.930Z,99974.02
2023-03-24T15:14:24.837Z,99974.89
2023-03-24T15:17:22.768Z,99976.48
2023-03-24T15:19:54.178Z,99979.95
2023-03-24T15:22:22.627Z,99981.73
2023-03-24T15:24:52.345Z,99982.67
2023-03-24T15:27:26.790Z,99990.27
2023-03-24T15:29:59.422Z,99988.52
2023-03-24T15:32:33.135Z,99985.34
2023-03-24T15:35:07.703Z,99987.90
2023-03-24T15:37:41.394Z,99991.59
2023-03-24T15:40:29.829Z,99988.58
2023-03-24T15:43:00.922Z,99991.06
2023-03-24T15:45:43.730Z,99991.29
2023-03-24T15:48:17.555Z,99993.74
2023-03-24T15:51:03.302Z,99995.71
2023-03-24T15:53:49.335Z,100000.94
2023-03-24T15:56:27.130Z,100003.58
2023-03-24T15:59:17.710Z,100008.89
2023-03-24T16:01:50.564Z,100003.36
2023-03-24T16:04:20.851Z,100007.05
2023-03-24T16:06:54.144Z,100004.20
2023-03-24T16:09:27.977Z,100004.54
2023-03-24T16:11:56.500Z,100003.89
2023-03-24T16:14:31.490Z,100008.48
2023-03-24T16:17:03.333Z,100009.71
2023-03-24T16:19:33.106Z,100007.90
2023-03-24T16:22:12.074Z,100011.62
2023-03-24T16:24:40.564Z,100014.13
2023-03-24T16:27:11.934Z,100019.14
2023-03-24T16:29:40.838Z,100021.68
2023-03-24T16:32:10.392Z,100024.80
2023-03-24T16:34:38.691Z,100024.48
2023-03-24T16:37:08.343Z,100026.61
2023-03-24T16:39:36.904Z,100033.63
2023-03-24T16:42:05.848Z,100032.60
2023-03-24T16:44:34.777Z,100036.95
2023-03-24T16:47:04.268Z,100042.73
2023-03-24T16:49:32.838Z,100045.66
2023-03-24T16:52:01.248Z,100049.77
2023-03-24T16:54:32.493Z,100051.92
2023-03-24T16:57:01.182Z,100054.30
2023-03-24T16:59:29.734Z,100056.38
2023-03-24T17:02:06.194Z,100061.27
2023-03-24T17:04:35.525Z,100064.27
2023-03-24T17:07:03.985Z,100070.70
2023-03-24T17:09:35.535Z,100068.50
2023-03-24T17:12:04.771Z,100070.77
2023-03-24T17:14:33.364Z,100073.33
2023-03-24T17:17:02.960Z,100073.86
2023-03-24T17:19:31.537Z,100079.58
2023-03-24T17:22:07.139Z,100083.48
2023-03-24T17:24:38.198Z,100085.67
2023-03-24T17:27:13.853Z,100091.12
2023-03-24T17:29:42.505Z,100092.85
2023-03-24T17:32:11.363Z,100090.02
2023-03-24T17:34:46.162Z,100088.23
2023-03-24T17:37:14.823Z,100093.29
2023-03-24T17:39:43.497Z,100096.66
2023-03-24T17:42:14.876Z,100102.83
2023-03-24T17:44:44.957Z,100101.23
2023-03-24T17:47:19.489Z,100104.02
2023-03-24T17:50:11.532Z,100109.26
2023-03-24T17:52:47.840Z,100112.77
2023-03-24T17:55:18.069Z,100109.80
2023-03-24T17:57:46.471Z,100111.08
2023-03-24T18:00:16.528Z,100111.81
2023-03-24T18:02:45.720Z,100111.29
2023-03-24T18:05:16.115Z,100110.30
2023-03-24T18:07:47.388Z,100110.91
2023-03-24T18:10:15.945Z,100113.77
2023-03-24T18:12:47.289Z,100121.01
2023-03-24T18:15:16.054Z,100124.45
2023-03-24T18:17:44.910Z,100120.20
2023-03-24T18:20:21.231Z,100121.14
2023-03-24T18:22:49.679Z,100115.73
2023-03-24T18:25:18.600Z,100115.43
2023-03-24T18:27:48.804Z,100115.57
2023-03-24T18:30:17.717Z,100117.99
2023-03-24T18:32:46.508Z,100118.38
2023-03-24T18:35:17.940Z,100116.91
2023-03-24T18:37:46.454Z,100119.13
2023-03-24T18:40:15.932Z,100121.25
2023-03-24T18:42:45.474Z,100125.81
2023-03-24T18:45:17.674Z,100128.85
2023-03-24T18:47:47.928Z,100122.34
2023-03-24T18:50:17.102Z,100126.75
2023-03-24T18:52:50.146Z,100122.94
2023-03-24T18:55:20.508Z,100123.80
2023-03-24T18:57:49.280Z,100126.44
2023-03-24T19:00:21.989Z,100131.17
2023-03-24T19:02:52.536Z,100130.27
2023-03-24T19:05:20.993Z,100131.90
2023-03-24T19:07:52.107Z,100134.29
2023-03-24T19:10:20.986Z,100138.20
2023-03-24T19:12:50.135Z,100139.18
2023-03-24T19:15:19.060Z,100136.33
2023-03-24T19:17:47.956Z,100138.78
2023-03-24T19:20:18.737Z,100140.77
2023-03-24T19:22:47.462Z,100143.11
2023-03-24T19:25:16.087Z,100141.66
2023-03-24T19:27:49.100Z,100144.38
2023-03-24T19:30:18.485Z,100144.81
2023-03-24T19:32:48.203Z,100147.37
2023-03-24T19:35:21.733Z,100145.64
2023-03-24T19:37:50.967Z,100148.77
2023-03-24T19:40:23.317Z,100148.11
2023-03-24T19:42:51.644Z,100152.13
2023-03-24T19:45:20.765Z,100154.34
2023-03-24T19:47:49.760Z,100156.48
2023-03-24T19:50:18.729Z,100160.27
2023-03-24T19:52:50.839Z,100158.54
2023-03-24T19:55:19.684Z,100155.86
2023-03-24T19:57:48.023Z,100152.63
2023-03-24T20:00:16.951Z,100150.23
2023-03-24T20:02:45.989Z,100144.66
2023-03-24T20:05:14.932Z,100143.60
2023-03-24T20:07:44.170Z,100144.58
2023-03-24T20:10:12.566Z,100143.31
2023-03-24T20:12:45.895Z,100145.47
2023-03-24T20:15:15.795Z,100146.34
2023-03-24T20:17:44.602Z,100153.92
2023-03-24T20:20:15.923Z,100147.77
2023-03-24T20:22:48.998Z,100141.31
2023-03-24T20:25:18.853Z,100141.98
2023-03-24T20:27:47.970Z,100147.65
2023-03-24T20:30:18.957Z,100152.64
2023-03-24T20:32:48.103Z,100155.64
2023-03-24T20:35:18.433Z,100159.76
2023-03-24T20:37:47.182Z,100154.20
2023-03-24T20:40:15.770Z,100152.11
2023-03-24T20:42:44.504Z,100157.46
2023-03-24T20:45:12.845Z,100159.95
2023-03-24T20:47:44.787Z,100164.73
2023-03-24T20:50:13.937Z,100160.45
2023-03-24T20:52:47.656Z,100159.38
2023-03-24T20:55:36.568Z,100161.20
2023-03-24T20:58:11.532Z,100160.84
2023-03-24T21:00:42.137Z,100167.53
2023-03-24T21:03:11.413Z,100169.72
2023-03-24T21:05:40.172Z,100170.44
2023-03-24T21:08:08.634Z,100166.33
2023-03-24T21:10:48.673Z,100162.39
2023-03-24T21:13:17.566Z,100163.10
2023-03-24T21:15:46.295Z,100164.86
2023-03-24T21:18:18.087Z,100163.91
2023-03-24T21:20:57.109Z,100163.45
2023-03-24T21:23:25.938Z,100168.70
2023-03-24T21:25:56.571Z,100171.05
2023-03-24T21:28:28.310Z,100165.83
2023-03-24T21:31:06.460Z,100164.78
2023-03-24T21:33:40.174Z,100169.69
2023-03-24T21:36:10.144Z,100171.88
2023-03-24T21:38:39.352Z,100170.92
2023-03-24T21:41:08.602Z,100175.21
2023-03-24T21:43:38.462Z,100174.58
2023-03-24T21:46:15.194Z,100175.48
2023-03-24T21:48:52.084Z,100177.23
2023-03-24T21:51:38.920Z,100179.53
2023-03-24T21:54:15.132Z,100182.30
2023-03-24T21:56:45.231Z,100180.23
2023-03-24T21:59:14.133Z,100181.14
2023-03-24T22:01:42.981Z,100179.99
2023-03-24T22:04:11.447Z,100179.30
2023-03-24T22:06:40.004Z,100177.03
2023-03-24T22:09:10.596Z,100172.92
2023-03-24T22:11:43.072Z,100169.90
2023-03-24T22:14:19.316Z,100171.04
2023-03-24T22:16:49.938Z,100173.09
2023-03-24T22:19:20.399Z,100171.93
2023-03-24T22:22:02.443Z,100167.76
2023-03-24T22:24:31.890Z,100172.55
2023-03-24T22:27:00.456Z,100174.16
2023-03-24T22:29:29.388Z,100173.55
2023-03-24T22:31:57.917Z,100173.35
2023-03-24T22:34:28.858Z,100175.48
2023-03-24T22:36:57.309Z,100175.70
2023-03-24T22:39:26.207Z,100172.48
2023-03-24T22:41:57.156Z,100170.63
2023-03-24T22:44:25.559Z,100168.83
2023-03-24T22:46:59.349Z,100160.80
2023-03-24T22:49:33.104Z,100159.59
2023-03-24T22:52:01.800Z,100153.48
2023-03-24T22:54:35.813Z,100154.05
2023-03-24T22:57:04.470Z,100156.09
2023-03-24T22:59:39.311Z,100160.46
2023-03-24T23:02:10.391Z,100162.42
2023-03-24T23:04:40.796Z,100164.48
2023-03-24T23:07:10.389Z,100161.98
2023-03-24T23:09:43.304Z,100162.67
2023-03-24T23:12:13.923Z,100160.94
2023-03-24T23:14:42.446Z,100157.55
2023-03-24T23:17:10.742Z,100158.85
2023-03-24T23:19:39.654Z,100156.80
2023-03-24T23:22:08.592Z,100154.31
2023-03-24T23:24:39.660Z,100150.05
2023-03-24T23:27:08.801Z,100149.79
2023-03-24T23:29:41.355Z,100146.23
2023-03-24T23:32:09.718Z,100140.28
2023-03-24T23:34:38.278Z,100140.55
2023-03-24T23:37:06.938Z,100143.77
2023-03-24T23:39:38.504Z,100149.83
2023-03-24T23:42:06.776Z,100154.84
2023-03-24T23:44:38.850Z,100155.61
2023-03-24T23:47:07.180Z,100149.98
2023-03-24T23:49:35.827Z,100153.79
2023-03-24T23:52:04.205Z,100156.80
2023-03-24T23:54:32.581Z,100161.95
2023-03-24T23:57:00.875Z,100162.67
2023-03-24T23:59:30.799Z,100159.17
