createdAt,value
2023-05-22T00:00:39.487Z,0.00
2023-05-22T00:01:39.318Z,0.00
2023-05-22T00:02:39.576Z,0.00
2023-05-22T00:03:39.676Z,0.00
2023-05-22T00:04:39.957Z,0.00
2023-05-22T00:05:39.802Z,0.00
2023-05-22T00:06:39.900Z,0.00
2023-05-22T00:07:40.095Z,0.00
2023-05-22T00:08:40.150Z,0.00
2023-05-22T00:09:40.372Z,0.00
2023-05-22T00:10:40.661Z,0.00
2023-05-22T00:11:40.534Z,0.00
2023-05-22T00:12:40.571Z,0.00
2023-05-22T00:13:40.717Z,0.00
2023-05-22T00:14:40.849Z,0.00
2023-05-22T00:15:40.945Z,0.00
2023-05-22T00:16:41.038Z,0.00
2023-05-22T00:17:41.129Z,0.00
2023-05-22T00:18:41.225Z,0.00
2023-05-22T00:19:41.400Z,0.00
2023-05-22T00:20:41.622Z,0.00
2023-05-22T00:21:41.561Z,0.00
2023-05-22T00:22:41.711Z,0.00
2023-05-22T00:23:41.913Z,0.00
2023-05-22T00:24:41.961Z,0.00
2023-05-22T00:25:42.076Z,0.00
2023-05-22T00:26:42.183Z,0.00
2023-05-22T00:27:42.315Z,0.00
2023-05-22T00:28:42.403Z,0.00
2023-05-22T00:29:42.566Z,0.00
2023-05-22T00:30:42.675Z,0.00
2023-05-22T00:31:42.747Z,0.00
2023-05-22T00:32:42.884Z,0.00
2023-05-22T00:33:42.977Z,0.00
2023-05-22T00:34:43.107Z,0.00
2023-05-22T00:35:43.210Z,0.00
2023-05-22T00:36:43.406Z,0.00
2023-05-22T00:37:43.426Z,0.00
2023-05-22T00:38:43.595Z,0.00
2023-05-22T00:39:43.672Z,0.00
2023-05-22T00:40:43.812Z,0.00
2023-05-22T00:41:44.050Z,0.00
2023-05-22T00:42:44.001Z,0.00
2023-05-22T00:43:44.136Z,0.00
2023-05-22T00:44:44.208Z,0.00
2023-05-22T00:45:44.284Z,0.00
2023-05-22T00:46:44.424Z,0.00
2023-05-22T00:47:44.548Z,0.00
2023-05-22T00:48:44.647Z,0.00
2023-05-22T00:49:44.779Z,0.00
2023-05-22T00:50:44.915Z,0.00
2023-05-22T00:51:45.189Z,0.00
2023-05-22T00:52:45.055Z,0.00
2023-05-22T00:53:45.189Z,0.00
2023-05-22T00:54:45.274Z,0.00
2023-05-22T00:55:45.476Z,0.00
2023-05-22T00:56:45.537Z,0.00
2023-05-22T00:57:45.695Z,0.00
2023-05-22T00:58:45.728Z,0.00
2023-05-22T00:59:45.813Z,0.00
2023-05-22T01:00:46.027Z,0.00
2023-05-22T01:01:46.178Z,0.00
2023-05-22T01:02:46.293Z,0.00
2023-05-22T01:03:46.411Z,0.00
2023-05-22T01:04:46.402Z,0.00
2023-05-22T01:05:46.758Z,0.00
2023-05-22T01:06:46.757Z,0.00
2023-05-22T01:07:46.926Z,0.00
2023-05-22T01:08:46.890Z,0.00
2023-05-22T01:09:47.023Z,0.00
2023-05-22T01:10:47.158Z,0.00
2023-05-22T01:11:47.203Z,0.00
2023-05-22T01:12:47.319Z,0.00
2023-05-22T01:13:47.431Z,0.00
2023-05-22T01:14:47.604Z,0.00
2023-05-22T01:15:47.758Z,0.00
2023-05-22T01:16:47.853Z,0.00
2023-05-22T01:17:47.961Z,0.00
2023-05-22T01:18:48.132Z,0.00
2023-05-22T01:19:48.171Z,0.00
2023-05-22T01:20:48.889Z,0.00
2023-05-22T01:21:48.457Z,0.00
2023-05-22T01:22:48.560Z,0.00
2023-05-22T01:23:48.651Z,0.00
2023-05-22T01:24:48.882Z,0.00
2023-05-22T01:25:48.841Z,0.00
2023-05-22T01:26:49.021Z,0.00
2023-05-22T01:27:49.148Z,0.00
2023-05-22T01:28:49.240Z,0.00
2023-05-22T01:29:49.317Z,0.00
2023-05-22T01:30:49.440Z,0.00
2023-05-22T01:31:49.534Z,0.00
2023-05-22T01:32:49.777Z,0.00
2023-05-22T01:33:49.877Z,0.00
2023-05-22T01:34:49.995Z,0.00
2023-05-22T01:35:50.062Z,0.00
2023-05-22T01:36:50.170Z,0.00
2023-05-22T01:37:50.271Z,0.00
2023-05-22T01:38:50.397Z,0.00
2023-05-22T01:39:50.591Z,0.00
2023-05-22T01:40:50.692Z,0.00
2023-05-22T01:41:50.743Z,0.00
2023-05-22T01:42:50.850Z,0.00
2023-05-22T01:43:50.983Z,0.00
2023-05-22T01:44:51.064Z,0.00
2023-05-22T01:45:51.203Z,0.00
2023-05-22T01:46:51.261Z,0.00
2023-05-22T01:47:51.403Z,0.00
2023-05-22T01:48:51.517Z,0.00
2023-05-22T01:49:51.637Z,0.00
2023-05-22T01:50:51.836Z,0.00
2023-05-22T01:51:51.875Z,0.00
2023-05-22T01:52:52.021Z,0.00
2023-05-22T01:53:52.132Z,0.00
2023-05-22T01:54:52.197Z,0.00
2023-05-22T01:55:52.348Z,0.00
2023-05-22T01:56:52.478Z,0.00
2023-05-22T01:57:52.557Z,0.00
2023-05-22T01:58:52.718Z,0.00
2023-05-22T01:59:52.738Z,0.00
2023-05-22T02:00:52.937Z,0.00
2023-05-22T02:01:53.098Z,0.00
2023-05-22T02:02:53.163Z,0.00
2023-05-22T02:03:53.214Z,0.00
2023-05-22T02:04:53.341Z,0.00
2023-05-22T02:05:53.465Z,0.00
2023-05-22T02:06:53.602Z,0.00
2023-05-22T02:07:53.695Z,0.00
2023-05-22T02:08:53.776Z,0.00
2023-05-22T02:09:53.876Z,0.00
2023-05-22T02:10:53.996Z,0.00
2023-05-22T02:11:54.236Z,0.00
2023-05-22T02:12:54.243Z,0.00
2023-05-22T02:13:54.395Z,0.00
2023-05-22T02:14:54.461Z,0.00
2023-05-22T02:15:54.639Z,0.00
2023-05-22T02:16:54.761Z,0.00
2023-05-22T02:17:54.835Z,0.00
2023-05-22T02:18:54.944Z,0.00
2023-05-22T02:19:55.033Z,0.00
2023-05-22T02:20:55.152Z,0.00
2023-05-22T02:21:55.258Z,0.00
2023-05-22T02:22:55.437Z,0.00
2023-05-22T02:23:55.506Z,0.00
2023-05-22T02:24:55.621Z,0.00
2023-05-22T02:25:55.810Z,0.00
2023-05-22T02:26:55.857Z,0.00
2023-05-22T02:27:56.024Z,0.00
2023-05-22T02:28:56.095Z,0.00
2023-05-22T02:29:56.184Z,0.00
2023-05-22T02:30:56.320Z,0.00
2023-05-22T02:31:56.443Z,0.00
2023-05-22T02:32:56.562Z,0.00
2023-05-22T02:33:56.726Z,0.00
2023-05-22T02:34:56.792Z,0.00
2023-05-22T02:35:56.859Z,0.00
2023-05-22T02:36:56.998Z,0.00
2023-05-22T02:37:57.111Z,0.00
2023-05-22T02:38:57.298Z,0.00
2023-05-22T02:39:57.369Z,0.00
2023-05-22T02:40:57.472Z,0.00
2023-05-22T02:41:57.560Z,0.00
2023-05-22T02:42:57.677Z,0.00
2023-05-22T02:43:57.811Z,0.00
2023-05-22T02:44:57.929Z,0.00
2023-05-22T02:45:58.033Z,0.00
2023-05-22T02:46:58.184Z,0.00
2023-05-22T02:47:58.275Z,0.00
2023-05-22T02:48:58.395Z,0.00
2023-05-22T02:49:58.563Z,0.00
2023-05-22T02:50:58.642Z,0.00
2023-05-22T02:51:58.745Z,0.00
2023-05-22T02:52:58.939Z,0.00
2023-05-22T02:53:59.036Z,0.00
2023-05-22T02:54:59.145Z,0.00
2023-05-22T02:55:59.295Z,0.00
2023-05-22T02:56:59.357Z,0.00
2023-05-22T02:57:59.470Z,0.00
2023-05-22T02:58:59.579Z,0.00
2023-05-22T02:59:59.837Z,0.00
2023-05-22T03:00:59.854Z,0.00
2023-05-22T03:02:00.043Z,0.00
2023-05-22T03:03:00.135Z,0.00
2023-05-22T03:04:00.303Z,0.00
2023-05-22T03:05:00.377Z,0.00
2023-05-22T03:06:00.549Z,0.00
2023-05-22T03:07:00.634Z,0.00
2023-05-22T03:08:00.748Z,0.00
2023-05-22T03:09:00.857Z,0.00
2023-05-22T03:10:01.026Z,0.00
2023-05-22T03:11:01.084Z,0.00
2023-05-22T03:12:01.259Z,0.00
2023-05-22T03:13:01.379Z,0.00
2023-05-22T03:14:01.497Z,0.00
2023-05-22T03:15:01.677Z,0.00
2023-05-22T03:16:01.845Z,0.00
2023-05-22T03:17:01.902Z,0.00
2023-05-22T03:18:02.110Z,0.00
2023-05-22T03:19:02.209Z,0.00
2023-05-22T03:20:02.310Z,0.00
2023-05-22T03:21:02.451Z,0.00
2023-05-22T03:22:02.553Z,0.00
2023-05-22T03:23:02.675Z,0.00
2023-05-22T03:24:02.821Z,0.00
2023-05-22T03:25:02.970Z,0.00
2023-05-22T03:26:03.157Z,0.00
2023-05-22T03:27:03.316Z,0.00
2023-05-22T03:28:03.398Z,0.00
2023-05-22T03:29:03.583Z,0.00
2023-05-22T03:30:03.651Z,0.00
2023-05-22T03:31:03.762Z,0.00
2023-05-22T03:32:03.947Z,0.00
2023-05-22T03:33:04.047Z,0.00
2023-05-22T03:34:04.218Z,0.00
2023-05-22T03:35:04.314Z,0.00
2023-05-22T03:36:04.373Z,0.00
2023-05-22T03:37:04.533Z,0.00
2023-05-22T03:38:04.615Z,0.00
2023-05-22T03:39:04.762Z,0.00
2023-05-22T03:40:04.932Z,5.62
2023-05-22T03:41:05.026Z,5.62
2023-05-22T03:42:05.241Z,5.62
2023-05-22T03:43:05.357Z,5.62
2023-05-22T03:44:05.413Z,5.62
2023-05-22T03:45:05.504Z,5.62
2023-05-22T03:46:05.766Z,5.62
2023-05-22T03:47:05.822Z,5.62
2023-05-22T03:48:05.966Z,5.62
2023-05-22T03:49:06.058Z,5.62
2023-05-22T03:50:06.259Z,5.62
2023-05-22T03:51:06.466Z,11.25
2023-05-22T03:52:06.715Z,11.25
2023-05-22T03:53:06.597Z,11.25
2023-05-22T03:54:06.695Z,11.25
2023-05-22T03:55:06.787Z,11.25
2023-05-22T03:56:06.917Z,11.25
2023-05-22T03:57:07.114Z,11.25
2023-05-22T03:58:07.292Z,16.88
2023-05-22T03:59:07.342Z,16.88
2023-05-22T04:00:07.506Z,16.88
2023-05-22T04:01:07.622Z,16.88
2023-05-22T04:02:07.824Z,16.88
2023-05-22T04:03:07.951Z,16.88
2023-05-22T04:04:08.061Z,16.88
2023-05-22T04:05:08.228Z,16.88
2023-05-22T04:06:08.268Z,16.88
2023-05-22T04:07:08.528Z,16.88
2023-05-22T04:08:08.516Z,16.88
2023-05-22T04:09:08.620Z,22.50
2023-05-22T04:10:08.785Z,22.50
2023-05-22T04:11:08.954Z,22.50
2023-05-22T04:12:09.057Z,22.50
2023-05-22T04:13:09.196Z,22.50
2023-05-22T04:14:09.286Z,22.50
2023-05-22T04:15:09.398Z,22.50
2023-05-22T04:16:09.534Z,22.50
2023-05-22T04:17:09.673Z,22.50
2023-05-22T04:18:09.851Z,22.50
2023-05-22T04:19:09.971Z,22.50
2023-05-22T04:20:10.067Z,22.50
2023-05-22T04:21:10.180Z,28.12
2023-05-22T04:22:10.461Z,28.12
2023-05-22T04:23:10.445Z,28.12
2023-05-22T04:24:10.733Z,28.12
2023-05-22T04:25:10.697Z,28.12
2023-05-22T04:26:10.850Z,28.12
2023-05-22T04:27:10.980Z,28.12
2023-05-22T04:28:11.130Z,28.12
2023-05-22T04:29:11.282Z,28.12
2023-05-22T04:30:11.480Z,28.12
2023-05-22T04:31:11.625Z,33.75
2023-05-22T04:32:11.656Z,33.75
2023-05-22T04:33:11.801Z,33.75
2023-05-22T04:34:11.876Z,33.75
2023-05-22T04:35:12.068Z,33.75
2023-05-22T04:36:12.688Z,33.75
2023-05-22T04:37:12.362Z,33.75
2023-05-22T04:38:12.424Z,33.75
2023-05-22T04:39:12.529Z,33.75
2023-05-22T04:40:12.705Z,33.75
2023-05-22T04:41:12.772Z,33.75
2023-05-22T04:42:12.943Z,33.75
2023-05-22T04:43:13.042Z,33.75
2023-05-22T04:44:13.155Z,39.38
2023-05-22T04:45:13.289Z,33.75
2023-05-22T04:46:13.478Z,39.38
2023-05-22T04:47:13.648Z,39.38
2023-05-22T04:48:13.702Z,39.38
2023-05-22T04:49:13.791Z,39.38
2023-05-22T04:50:13.945Z,45.00
2023-05-22T04:51:14.113Z,45.00
2023-05-22T04:52:14.165Z,45.00
2023-05-22T04:53:14.302Z,45.00
2023-05-22T04:54:14.468Z,50.62
2023-05-22T04:55:14.748Z,50.62
2023-05-22T04:56:18.639Z,56.25
2023-05-22T04:57:15.827Z,56.25
2023-05-22T04:58:14.949Z,56.25
2023-05-22T04:59:15.108Z,56.25
2023-05-22T05:00:15.288Z,56.25
2023-05-22T05:01:15.405Z,56.25
2023-05-22T05:02:15.481Z,56.25
2023-05-22T05:03:15.766Z,61.88
2023-05-22T05:04:15.800Z,61.88
2023-05-22T05:05:15.964Z,61.88
2023-05-22T05:06:16.037Z,61.88
2023-05-22T05:07:16.142Z,56.25
2023-05-22T05:08:16.359Z,56.25
2023-05-22T05:09:16.410Z,61.88
2023-05-22T05:10:16.561Z,67.50
2023-05-22T05:11:16.710Z,73.12
2023-05-22T05:12:16.785Z,67.50
2023-05-22T05:13:16.896Z,61.88
2023-05-22T05:14:17.085Z,67.50
2023-05-22T05:15:17.162Z,67.50
2023-05-22T05:16:17.298Z,67.50
2023-05-22T05:17:17.465Z,73.12
2023-05-22T05:18:17.717Z,67.50
2023-05-22T05:19:17.781Z,78.75
2023-05-22T05:20:17.825Z,78.75
2023-05-22T05:21:17.937Z,90.00
2023-05-22T05:22:18.118Z,90.00
2023-05-22T05:23:18.197Z,95.62
2023-05-22T05:24:18.417Z,101.25
2023-05-22T05:25:18.467Z,101.25
2023-05-22T05:26:18.590Z,101.25
2023-05-22T05:27:18.706Z,106.88
2023-05-22T05:28:18.801Z,106.88
2023-05-22T05:29:19.063Z,112.50
2023-05-22T05:30:20.551Z,118.12
2023-05-22T05:31:19.275Z,112.50
2023-05-22T05:32:19.437Z,112.50
2023-05-22T05:33:19.498Z,112.50
2023-05-22T05:34:19.690Z,112.50
2023-05-22T05:35:19.717Z,123.75
2023-05-22T05:36:19.889Z,129.38
2023-05-22T05:37:20.041Z,135.00
2023-05-22T05:38:20.126Z,135.00
2023-05-22T05:39:20.262Z,140.62
2023-05-22T05:40:20.388Z,146.25
2023-05-22T05:41:20.496Z,140.62
2023-05-22T05:42:22.351Z,140.62
2023-05-22T05:43:20.801Z,146.25
2023-05-22T05:44:20.907Z,146.25
2023-05-22T05:45:21.015Z,151.88
2023-05-22T05:46:21.175Z,157.50
2023-05-22T05:47:21.273Z,151.88
2023-05-22T05:48:21.358Z,157.50
2023-05-22T05:49:21.508Z,157.50
2023-05-22T05:50:21.636Z,168.75
2023-05-22T05:51:26.832Z,163.12
2023-05-22T05:52:21.877Z,174.38
2023-05-22T05:53:22.019Z,180.00
2023-05-22T05:54:22.125Z,185.62
2023-05-22T05:55:22.300Z,185.62
2023-05-22T05:56:22.438Z,185.62
2023-05-22T05:57:22.533Z,180.00
2023-05-22T05:58:22.619Z,168.75
2023-05-22T05:59:22.767Z,174.38
2023-05-22T06:00:22.911Z,174.38
2023-05-22T06:01:23.097Z,174.38
2023-05-22T06:02:23.247Z,168.75
2023-05-22T06:03:23.340Z,180.00
2023-05-22T06:04:23.514Z,168.75
2023-05-22T06:05:23.676Z,180.00
2023-05-22T06:06:23.738Z,168.75
2023-05-22T06:07:23.833Z,185.62
2023-05-22T06:08:24.030Z,196.88
2023-05-22T06:09:24.163Z,191.25
2023-05-22T06:10:24.443Z,196.88
2023-05-22T06:11:24.441Z,208.12
2023-05-22T06:12:24.517Z,185.62
2023-05-22T06:13:24.667Z,180.00
2023-05-22T06:14:24.807Z,202.50
2023-05-22T06:15:24.913Z,202.50
2023-05-22T06:16:25.093Z,196.88
2023-05-22T06:17:25.171Z,202.50
2023-05-22T06:18:25.335Z,213.75
2023-05-22T06:19:26.366Z,208.12
2023-05-22T06:20:25.530Z,208.12
2023-05-22T06:21:25.782Z,213.75
2023-05-22T06:22:25.855Z,213.75
2023-05-22T06:23:25.949Z,208.12
2023-05-22T06:24:26.094Z,213.75
2023-05-22T06:25:26.127Z,208.12
2023-05-22T06:26:26.326Z,213.75
2023-05-22T06:27:26.404Z,219.38
2023-05-22T06:28:26.558Z,225.00
2023-05-22T06:29:26.722Z,219.38
2023-05-22T06:30:39.039Z,208.12
2023-05-22T06:31:28.089Z,213.75
2023-05-22T06:32:27.131Z,196.88
2023-05-22T06:33:27.355Z,185.62
2023-05-22T06:34:27.370Z,185.62
2023-05-22T06:35:27.394Z,208.12
2023-05-22T06:36:27.537Z,191.25
2023-05-22T06:37:27.726Z,202.50
2023-05-22T06:38:27.837Z,196.88
2023-05-22T06:39:29.153Z,202.50
2023-05-22T06:40:28.166Z,191.25
2023-05-22T06:41:28.233Z,191.25
2023-05-22T06:42:28.379Z,191.25
2023-05-22T06:43:28.522Z,196.88
2023-05-22T06:44:28.591Z,213.75
2023-05-22T06:45:28.784Z,219.38
2023-05-22T06:46:29.040Z,208.12
2023-05-22T06:47:29.097Z,219.38
2023-05-22T06:48:29.174Z,230.62
2023-05-22T06:49:29.240Z,225.00
2023-05-22T06:50:29.461Z,236.25
2023-05-22T06:51:29.568Z,241.88
2023-05-22T06:52:29.709Z,281.25
2023-05-22T06:53:29.816Z,264.38
2023-05-22T06:54:29.934Z,258.75
2023-05-22T06:55:30.117Z,258.75
2023-05-22T06:56:30.211Z,292.50
2023-05-22T06:57:30.388Z,264.38
2023-05-22T06:58:30.575Z,258.75
2023-05-22T06:59:30.669Z,241.88
2023-05-22T07:00:30.788Z,281.25
2023-05-22T07:01:30.939Z,275.62
2023-05-22T07:02:31.168Z,253.12
2023-05-22T07:03:31.205Z,247.50
2023-05-22T07:04:31.262Z,241.88
2023-05-22T07:05:31.468Z,253.12
2023-05-22T07:06:31.552Z,225.00
2023-05-22T07:07:31.697Z,241.88
2023-05-22T07:08:31.891Z,258.75
2023-05-22T07:09:31.957Z,281.25
2023-05-22T07:10:32.119Z,298.12
2023-05-22T07:11:32.204Z,326.25
2023-05-22T07:12:32.349Z,315.00
2023-05-22T07:13:32.522Z,315.00
2023-05-22T07:14:32.634Z,309.38
2023-05-22T07:15:32.842Z,292.50
2023-05-22T07:16:32.992Z,281.25
2023-05-22T07:17:33.037Z,253.12
2023-05-22T07:18:33.275Z,258.75
2023-05-22T07:19:33.517Z,247.50
2023-05-22T07:20:33.477Z,241.88
2023-05-22T07:21:33.586Z,247.50
2023-05-22T07:22:33.685Z,253.12
2023-05-22T07:23:33.802Z,258.75
2023-05-22T07:24:34.006Z,258.75
2023-05-22T07:25:34.015Z,253.12
2023-05-22T07:26:34.157Z,292.50
2023-05-22T07:27:34.263Z,270.00
2023-05-22T07:28:34.389Z,298.12
2023-05-22T07:29:35.474Z,348.75
2023-05-22T07:30:34.878Z,320.62
2023-05-22T07:31:34.854Z,343.12
2023-05-22T07:32:34.921Z,360.00
2023-05-22T07:33:35.032Z,298.12
2023-05-22T07:34:35.166Z,337.50
2023-05-22T07:35:35.371Z,298.12
2023-05-22T07:36:35.385Z,286.88
2023-05-22T07:37:35.506Z,309.38
2023-05-22T07:38:35.671Z,286.88
2023-05-22T07:39:35.753Z,331.88
2023-05-22T07:40:35.968Z,303.75
2023-05-22T07:41:36.050Z,309.38
2023-05-22T07:42:36.205Z,315.00
2023-05-22T07:43:36.286Z,354.38
2023-05-22T07:44:36.469Z,348.75
2023-05-22T07:45:36.682Z,354.38
2023-05-22T07:46:36.729Z,393.75
2023-05-22T07:47:36.882Z,376.88
2023-05-22T07:48:37.015Z,354.38
2023-05-22T07:49:37.160Z,360.00
2023-05-22T07:50:37.381Z,331.88
2023-05-22T07:51:37.426Z,348.75
2023-05-22T07:52:37.521Z,326.25
2023-05-22T07:53:37.641Z,326.25
2023-05-22T07:54:37.828Z,309.38
2023-05-22T07:55:38.084Z,292.50
2023-05-22T07:56:38.042Z,298.12
2023-05-22T07:57:38.138Z,298.12
2023-05-22T07:58:38.287Z,281.25
2023-05-22T07:59:38.448Z,270.00
2023-05-22T08:00:38.623Z,264.38
2023-05-22T08:01:38.697Z,275.62
2023-05-22T08:02:38.910Z,286.88
2023-05-22T08:03:39.146Z,292.50
2023-05-22T08:04:39.262Z,253.12
2023-05-22T08:05:39.225Z,275.62
2023-05-22T08:06:39.373Z,315.00
2023-05-22T08:07:39.487Z,348.75
2023-05-22T08:08:39.568Z,360.00
2023-05-22T08:09:39.723Z,303.75
2023-05-22T08:11:40.143Z,315.00
2023-05-22T08:12:40.199Z,320.62
2023-05-22T08:13:40.224Z,331.88
2023-05-22T08:14:40.485Z,315.00
2023-05-22T08:15:40.460Z,337.50
2023-05-22T08:16:40.647Z,298.12
2023-05-22T08:17:40.734Z,309.38
2023-05-22T08:18:40.835Z,315.00
2023-05-22T08:19:41.107Z,331.88
2023-05-22T08:20:41.301Z,343.12
2023-05-22T08:21:41.186Z,360.00
2023-05-22T08:22:41.362Z,371.25
2023-05-22T08:23:41.403Z,371.25
2023-05-22T08:24:41.542Z,405.00
2023-05-22T08:25:41.639Z,399.38
2023-05-22T08:26:41.864Z,433.12
2023-05-22T08:27:41.911Z,399.38
2023-05-22T08:28:42.044Z,376.88
2023-05-22T08:29:42.160Z,382.50
2023-05-22T08:30:42.322Z,416.25
2023-05-22T08:31:42.537Z,393.75
2023-05-22T08:32:42.609Z,421.88
2023-05-22T08:33:42.730Z,444.38
2023-05-22T08:34:42.863Z,427.50
2023-05-22T08:35:42.968Z,399.38
2023-05-22T08:36:43.140Z,393.75
2023-05-22T08:37:43.222Z,365.62
2023-05-22T08:38:43.366Z,365.62
2023-05-22T08:39:43.490Z,388.12
2023-05-22T08:40:46.204Z,371.25
2023-05-22T08:41:43.705Z,393.75
2023-05-22T08:42:43.831Z,455.62
2023-05-22T08:43:43.908Z,433.12
2023-05-22T08:44:44.020Z,461.25
2023-05-22T08:45:44.349Z,466.88
2023-05-22T08:46:44.327Z,478.12
2023-05-22T08:47:44.585Z,427.50
2023-05-22T08:48:44.506Z,461.25
2023-05-22T08:49:44.631Z,483.75
2023-05-22T08:50:44.849Z,466.88
2023-05-22T08:51:44.906Z,461.25
2023-05-22T08:52:45.075Z,450.00
2023-05-22T08:53:45.172Z,450.00
2023-05-22T08:54:45.317Z,500.62
2023-05-22T08:55:45.419Z,601.88
2023-05-22T08:56:55.707Z,534.38
2023-05-22T08:57:46.746Z,568.12
2023-05-22T08:58:45.752Z,630.00
2023-05-22T08:59:45.857Z,635.62
2023-05-22T09:00:46.075Z,590.62
2023-05-22T09:01:46.191Z,523.12
2023-05-22T09:02:46.268Z,545.62
2023-05-22T09:03:46.386Z,540.00
2023-05-22T09:04:46.382Z,511.88
2023-05-22T09:05:46.557Z,511.88
2023-05-22T09:06:46.792Z,478.12
2023-05-22T09:07:46.851Z,461.25
2023-05-22T09:08:47.553Z,472.50
2023-05-22T09:09:47.125Z,495.00
2023-05-22T09:10:47.315Z,511.88
2023-05-22T09:11:47.333Z,517.50
2023-05-22T09:12:47.445Z,511.88
2023-05-22T09:13:47.602Z,500.62
2023-05-22T09:14:47.706Z,511.88
2023-05-22T09:15:47.829Z,483.75
2023-05-22T09:16:48.055Z,472.50
2023-05-22T09:17:48.208Z,461.25
2023-05-22T09:18:48.339Z,461.25
2023-05-22T09:19:51.913Z,478.12
2023-05-22T09:20:48.424Z,478.12
2023-05-22T09:21:48.638Z,489.38
2023-05-22T09:22:48.657Z,478.12
2023-05-22T09:23:48.917Z,455.62
2023-05-22T09:24:48.944Z,438.75
2023-05-22T09:25:49.063Z,450.00
2023-05-22T09:26:49.296Z,399.38
2023-05-22T09:27:49.258Z,393.75
2023-05-22T09:28:49.483Z,371.25
2023-05-22T09:29:49.691Z,388.12
2023-05-22T09:30:49.795Z,360.00
2023-05-22T09:31:49.815Z,348.75
2023-05-22T09:32:49.957Z,371.25
2023-05-22T09:33:50.178Z,320.62
2023-05-22T09:34:50.278Z,309.38
2023-05-22T09:35:50.304Z,320.62
2023-05-22T09:36:50.405Z,292.50
2023-05-22T09:37:50.543Z,281.25
2023-05-22T09:38:50.698Z,286.88
2023-05-22T09:39:50.804Z,298.12
2023-05-22T09:40:50.915Z,281.25
2023-05-22T09:41:51.033Z,270.00
2023-05-22T09:42:51.236Z,286.88
2023-05-22T09:43:51.310Z,315.00
2023-05-22T09:44:51.373Z,337.50
2023-05-22T09:45:51.489Z,354.38
2023-05-22T09:46:51.813Z,388.12
2023-05-22T09:47:51.952Z,393.75
2023-05-22T09:48:51.880Z,399.38
2023-05-22T09:49:52.132Z,399.38
2023-05-22T09:50:52.166Z,444.38
2023-05-22T09:51:52.335Z,472.50
2023-05-22T09:52:52.384Z,478.12
2023-05-22T09:53:52.519Z,517.50
2023-05-22T09:54:52.609Z,534.38
2023-05-22T09:55:52.782Z,556.88
2023-05-22T09:56:52.943Z,585.00
2023-05-22T09:57:52.991Z,579.38
2023-05-22T09:58:53.192Z,613.12
2023-05-22T09:59:53.305Z,669.38
2023-05-22T10:00:53.494Z,680.62
2023-05-22T10:01:53.641Z,691.88
2023-05-22T10:02:53.690Z,663.75
2023-05-22T10:03:53.850Z,675.00
2023-05-22T10:04:53.892Z,663.75
2023-05-22T10:05:54.059Z,658.12
2023-05-22T10:06:54.322Z,748.12
2023-05-22T10:07:54.276Z,675.00
2023-05-22T10:08:54.376Z,686.25
2023-05-22T10:09:54.594Z,680.62
2023-05-22T10:10:54.667Z,686.25
2023-05-22T10:11:54.883Z,669.38
2023-05-22T10:12:54.925Z,669.38
2023-05-22T10:13:55.095Z,646.88
2023-05-22T10:14:55.262Z,579.38
2023-05-22T10:15:55.350Z,506.25
2023-05-22T10:16:55.491Z,444.38
2023-05-22T10:17:55.585Z,427.50
2023-05-22T10:20:18.113Z,551.25
2023-05-22T10:21:18.217Z,579.38
2023-05-22T10:22:18.359Z,590.62
2023-05-22T10:23:18.507Z,556.88
2023-05-22T10:24:18.620Z,545.62
2023-05-22T10:25:19.274Z,540.00
2023-05-22T10:26:18.838Z,579.38
2023-05-22T10:27:18.997Z,601.88
2023-05-22T10:28:19.168Z,641.25
2023-05-22T10:29:19.280Z,691.88
2023-05-22T10:30:19.322Z,641.25
2023-05-22T10:31:19.529Z,585.00
2023-05-22T10:32:19.586Z,618.75
2023-05-22T10:33:19.706Z,680.62
2023-05-22T10:34:19.798Z,652.50
2023-05-22T10:35:19.916Z,669.38
2023-05-22T10:36:20.110Z,607.50
2023-05-22T10:37:21.654Z,635.62
2023-05-22T10:38:20.232Z,646.88
2023-05-22T10:39:20.413Z,663.75
2023-05-22T10:40:20.523Z,630.00
2023-05-22T10:41:20.627Z,624.38
2023-05-22T10:42:20.692Z,596.25
2023-05-22T10:43:20.823Z,601.88
2023-05-22T10:44:20.919Z,624.38
2023-05-22T10:45:21.034Z,630.00
2023-05-22T10:46:21.323Z,630.00
2023-05-22T10:47:21.377Z,607.50
2023-05-22T10:48:21.447Z,540.00
2023-05-22T10:49:21.592Z,500.62
2023-05-22T10:50:21.694Z,540.00
2023-05-22T10:51:21.885Z,523.12
2023-05-22T10:52:21.982Z,528.75
2023-05-22T10:53:22.271Z,568.12
2023-05-22T10:54:22.253Z,630.00
2023-05-22T10:55:22.293Z,596.25
2023-05-22T10:56:25.077Z,607.50
2023-05-22T10:57:22.577Z,624.38
2023-05-22T10:58:22.720Z,585.00
2023-05-22T10:59:22.806Z,562.50
2023-05-22T11:00:22.934Z,573.75
2023-05-22T11:01:23.072Z,601.88
2023-05-22T11:02:23.182Z,613.12
2023-05-22T11:03:23.307Z,618.75
2023-05-22T11:04:23.503Z,607.50
2023-05-22T11:05:23.537Z,624.38
2023-05-22T11:06:23.660Z,635.62
2023-05-22T11:07:23.844Z,635.62
2023-05-22T11:08:23.966Z,528.75
2023-05-22T11:09:24.096Z,523.12
2023-05-22T11:10:24.207Z,506.25
2023-05-22T11:11:24.301Z,534.38
2023-05-22T11:12:24.568Z,551.25
2023-05-22T11:13:25.298Z,511.88
2023-05-22T11:14:24.737Z,489.38
2023-05-22T11:15:24.837Z,500.62
2023-05-22T11:16:24.985Z,489.38
2023-05-22T11:17:25.151Z,466.88
2023-05-22T11:18:25.211Z,466.88
2023-05-22T11:19:25.346Z,472.50
2023-05-22T11:20:25.439Z,489.38
2023-05-22T11:21:25.528Z,495.00
2023-05-22T11:22:25.680Z,528.75
2023-05-22T11:23:25.782Z,540.00
2023-05-22T11:24:25.925Z,545.62
2023-05-22T11:25:26.099Z,585.00
2023-05-22T11:26:27.997Z,579.38
2023-05-22T11:27:26.306Z,618.75
2023-05-22T11:28:26.390Z,618.75
2023-05-22T11:29:26.527Z,641.25
2023-05-22T11:30:26.672Z,624.38
2023-05-22T11:31:26.839Z,528.75
2023-05-22T11:32:26.937Z,540.00
2023-05-22T11:33:27.112Z,585.00
2023-05-22T11:34:31.798Z,579.38
2023-05-22T11:35:27.369Z,686.25
2023-05-22T11:36:27.366Z,663.75
2023-05-22T11:37:27.516Z,590.62
2023-05-22T11:38:27.644Z,646.88
2023-05-22T11:39:27.779Z,590.62
2023-05-22T11:40:27.889Z,658.12
2023-05-22T11:41:28.017Z,585.00
2023-05-22T11:42:28.150Z,618.75
2023-05-22T11:43:28.251Z,613.12
2023-05-22T11:44:28.421Z,534.38
2023-05-22T11:45:28.551Z,534.38
2023-05-22T11:46:28.717Z,708.75
2023-05-22T11:47:28.813Z,843.75
2023-05-22T11:48:28.892Z,871.88
2023-05-22T11:49:29.024Z,781.88
2023-05-22T11:50:41.062Z,703.12
2023-05-22T11:51:30.205Z,748.12
2023-05-22T11:52:29.298Z,691.88
2023-05-22T11:53:29.410Z,663.75
2023-05-22T11:54:29.528Z,798.75
2023-05-22T11:55:29.652Z,793.12
2023-05-22T11:56:29.762Z,675.00
2023-05-22T11:57:29.891Z,697.50
2023-05-22T11:58:30.009Z,731.25
2023-05-22T11:59:30.122Z,961.88
2023-05-22T12:00:30.287Z,1006.88
2023-05-22T12:01:30.447Z,838.12
2023-05-22T12:02:30.570Z,725.62
2023-05-22T12:03:30.796Z,680.62
2023-05-22T12:04:30.686Z,703.12
2023-05-22T12:05:30.839Z,697.50
2023-05-22T12:06:31.004Z,765.00
2023-05-22T12:07:31.136Z,748.12
2023-05-22T12:08:31.152Z,714.38
2023-05-22T12:09:31.305Z,770.62
2023-05-22T12:10:31.472Z,697.50
2023-05-22T12:11:31.647Z,680.62
2023-05-22T12:12:31.708Z,765.00
2023-05-22T12:13:31.800Z,731.25
2023-05-22T12:14:31.943Z,675.00
2023-05-22T12:15:32.068Z,646.88
2023-05-22T12:16:32.251Z,646.88
2023-05-22T12:17:32.471Z,641.25
2023-05-22T12:18:32.452Z,675.00
2023-05-22T12:19:32.637Z,742.50
2023-05-22T12:20:32.678Z,759.38
2023-05-22T12:21:32.859Z,675.00
2023-05-22T12:22:33.027Z,748.12
2023-05-22T12:23:33.068Z,821.25
2023-05-22T12:24:33.212Z,1198.12
2023-05-22T12:25:33.300Z,900.00
2023-05-22T12:26:33.439Z,748.12
2023-05-22T12:27:34.482Z,708.75
2023-05-22T12:28:33.687Z,708.75
2023-05-22T12:29:33.840Z,798.75
2023-05-22T12:30:33.963Z,759.38
2023-05-22T12:31:34.100Z,753.75
2023-05-22T12:32:34.239Z,821.25
2023-05-22T12:33:34.305Z,905.62
2023-05-22T12:34:34.400Z,894.38
2023-05-22T12:35:34.579Z,933.75
2023-05-22T12:36:34.708Z,838.12
2023-05-22T12:37:34.846Z,939.38
2023-05-22T12:38:35.618Z,1074.38
2023-05-22T12:39:35.085Z,1063.12
2023-05-22T12:40:35.202Z,961.88
2023-05-22T12:41:35.361Z,871.88
2023-05-22T12:42:35.510Z,759.38
2023-05-22T12:43:35.700Z,826.88
2023-05-22T12:44:35.797Z,922.50
2023-05-22T12:45:35.924Z,871.88
2023-05-22T12:46:36.066Z,1006.88
2023-05-22T12:47:36.301Z,826.88
2023-05-22T12:48:36.238Z,601.88
2023-05-22T12:49:36.377Z,551.25