createdAt,value
2022-10-17T00:01:13.288Z,4.03
2022-10-17T00:03:42.199Z,3.70
2022-10-17T00:06:13.594Z,3.88
2022-10-17T00:08:43.342Z,3.90
2022-10-17T00:11:17.321Z,4.72
2022-10-17T00:13:47.982Z,4.07
2022-10-17T00:16:16.947Z,3.83
2022-10-17T00:18:45.289Z,3.80
2022-10-17T00:21:18.177Z,3.83
2022-10-17T00:23:47.419Z,3.38
2022-10-17T00:26:16.404Z,3.97
2022-10-17T00:28:47.031Z,4.50
2022-10-17T00:31:15.661Z,4.95
2022-10-17T00:33:44.321Z,3.70
2022-10-17T00:36:14.980Z,4.60
2022-10-17T00:38:43.896Z,4.07
2022-10-17T00:41:14.659Z,4.03
2022-10-17T00:44:03.371Z,4.88
2022-10-17T00:46:34.041Z,5.55
2022-10-17T00:49:06.983Z,4.07
2022-10-17T00:51:39.853Z,3.83
2022-10-17T00:54:09.930Z,5.43
2022-10-17T00:56:40.517Z,4.43
2022-10-17T00:59:12.290Z,4.07
2022-10-17T01:01:42.364Z,4.35
2022-10-17T01:04:11.494Z,3.97
2022-10-17T01:06:39.790Z,3.95
2022-10-17T01:09:08.108Z,4.20
2022-10-17T01:11:43.779Z,4.38
2022-10-17T01:14:21.508Z,4.05
2022-10-17T01:16:55.297Z,4.05
2022-10-17T01:19:57.503Z,3.97
2022-10-17T01:22:30.497Z,4.80
2022-10-17T01:25:21.586Z,4.28
2022-10-17T01:28:01.465Z,3.83
2022-10-17T01:30:49.889Z,4.35
2022-10-17T01:33:28.709Z,4.47
2022-10-17T01:36:03.365Z,3.95
2022-10-17T01:38:38.651Z,4.03
2022-10-17T01:41:12.245Z,5.05
2022-10-17T01:43:47.128Z,3.78
2022-10-17T01:46:24.303Z,4.28
2022-10-17T01:48:53.893Z,4.18
2022-10-17T01:51:26.535Z,3.47
2022-10-17T01:54:00.084Z,4.30
2022-10-17T01:56:32.260Z,4.28
2022-10-17T01:59:04.481Z,4.10
2022-10-17T02:01:40.624Z,4.00
2022-10-17T02:04:11.803Z,4.00
2022-10-17T02:06:40.779Z,4.28
2022-10-17T02:09:20.693Z,4.80
2022-10-17T02:12:16.057Z,5.78
2022-10-17T02:14:57.520Z,6.43
2022-10-17T02:17:39.476Z,5.88
2022-10-17T02:20:18.302Z,3.70
2022-10-17T02:22:54.140Z,3.97
2022-10-17T02:25:32.070Z,4.05
2022-10-17T02:28:09.359Z,3.78
2022-10-17T02:30:43.146Z,3.83
2022-10-17T02:33:17.954Z,3.70
2022-10-17T02:35:51.063Z,4.97
2022-10-17T02:38:21.059Z,4.13
2022-10-17T02:40:52.974Z,5.95
2022-10-17T02:43:23.093Z,4.60
2022-10-17T02:45:52.261Z,4.70
2022-10-17T02:48:29.281Z,4.43
2022-10-17T02:51:06.156Z,4.50
2022-10-17T02:53:44.988Z,4.80
2022-10-17T02:56:19.286Z,4.60
2022-10-17T02:58:51.977Z,4.57
2022-10-17T03:01:21.181Z,4.82
2022-10-17T03:03:50.979Z,6.20
2022-10-17T03:06:19.517Z,5.10
2022-10-17T03:08:47.883Z,5.28
2022-10-17T03:11:16.245Z,4.75
2022-10-17T03:13:44.574Z,4.88
2022-10-17T03:16:13.106Z,5.60
2022-10-17T03:18:43.472Z,5.72
2022-10-17T03:21:16.348Z,5.32
2022-10-17T03:23:44.978Z,5.75
2022-10-17T03:26:13.781Z,6.55
2022-10-17T03:28:42.218Z,4.70
2022-10-17T03:31:12.031Z,4.85
2022-10-17T03:33:40.363Z,4.60
2022-10-17T03:36:10.310Z,6.28
2022-10-17T03:38:40.541Z,5.25
2022-10-17T03:41:09.065Z,4.65
2022-10-17T03:43:37.819Z,4.80
2022-10-17T03:46:06.815Z,5.03
2022-10-17T03:48:35.270Z,5.78
2022-10-17T03:51:05.819Z,4.32
2022-10-17T03:53:34.403Z,4.97
2022-10-17T03:56:13.013Z,4.55
2022-10-17T03:58:41.853Z,4.85
2022-10-17T04:01:11.766Z,5.07
2022-10-17T04:03:40.595Z,4.35
2022-10-17T04:06:09.646Z,5.25
2022-10-17T04:08:38.050Z,4.43
2022-10-17T04:11:08.545Z,4.40
2022-10-17T04:13:38.362Z,5.80
2022-10-17T04:16:10.170Z,4.80
2022-10-17T04:18:38.507Z,4.45
2022-10-17T04:21:08.003Z,6.72
2022-10-17T04:23:36.864Z,5.35
2022-10-17T04:26:05.916Z,5.88
2022-10-17T04:28:35.039Z,5.15
2022-10-17T04:31:07.329Z,4.53
2022-10-17T04:33:35.995Z,4.72
2022-10-17T04:36:06.295Z,5.20
2022-10-17T04:38:35.511Z,5.70
2022-10-17T04:41:07.438Z,5.13
2022-10-17T04:43:37.414Z,4.47
2022-10-17T04:46:10.368Z,5.43
2022-10-17T04:48:39.309Z,5.03
2022-10-17T04:51:09.570Z,4.78
2022-10-17T04:53:39.355Z,5.20
2022-10-17T04:56:12.286Z,4.55
2022-10-17T04:58:41.628Z,5.47
2022-10-17T05:01:12.842Z,5.53
2022-10-17T05:03:41.728Z,5.63
2022-10-17T05:06:11.331Z,5.72
2022-10-17T05:08:39.958Z,5.30
2022-10-17T05:11:18.174Z,8.93
2022-10-17T05:13:46.893Z,5.38
2022-10-17T05:16:16.529Z,5.38
2022-10-17T05:18:47.450Z,5.82
2022-10-17T05:21:19.590Z,4.75
2022-10-17T05:23:48.090Z,5.90
2022-10-17T05:26:16.895Z,5.03
2022-10-17T05:28:45.375Z,5.40
2022-10-17T05:31:14.245Z,5.20
2022-10-17T05:33:44.011Z,6.53
2022-10-17T05:36:12.589Z,5.25
2022-10-17T05:38:40.935Z,5.57
2022-10-17T05:41:09.197Z,7.30
2022-10-17T05:43:37.585Z,5.03
2022-10-17T05:46:07.158Z,6.07
2022-10-17T05:48:35.878Z,5.03
2022-10-17T05:51:09.057Z,5.97
2022-10-17T05:53:39.142Z,5.15
2022-10-17T05:56:09.318Z,5.15
2022-10-17T05:59:00.670Z,6.40
2022-10-17T06:01:29.835Z,5.15
2022-10-17T06:03:58.346Z,4.88
2022-10-17T06:06:28.163Z,5.00
2022-10-17T06:08:56.462Z,6.43
2022-10-17T06:11:24.821Z,7.68
2022-10-17T06:13:53.160Z,4.80
2022-10-17T06:16:21.420Z,5.25
2022-10-17T06:18:49.879Z,7.10
2022-10-17T06:21:21.089Z,7.57
2022-10-17T06:23:50.985Z,6.05
2022-10-17T06:26:19.383Z,7.07
2022-10-17T06:28:47.725Z,5.35
2022-10-17T06:31:18.022Z,6.13
2022-10-17T06:33:46.349Z,5.95
2022-10-17T06:36:16.261Z,7.80
2022-10-17T06:38:44.756Z,5.43
2022-10-17T06:41:16.017Z,5.82
2022-10-17T06:43:46.854Z,5.68
2022-10-17T06:46:16.570Z,5.85
2022-10-17T06:48:45.047Z,5.97
2022-10-17T06:51:14.029Z,5.47
2022-10-17T06:53:42.877Z,6.18
2022-10-17T06:56:13.161Z,5.57
2022-10-17T06:58:42.209Z,5.25
2022-10-17T07:01:12.355Z,5.45
2022-10-17T07:03:41.748Z,5.65
2022-10-17T07:06:11.091Z,5.70
2022-10-17T07:08:39.472Z,5.40
2022-10-17T07:11:11.655Z,5.28
2022-10-17T07:13:41.437Z,6.22
2022-10-17T07:16:10.211Z,7.18
2022-10-17T07:18:38.862Z,10.63
2022-10-17T07:21:08.704Z,11.82
2022-10-17T07:23:37.918Z,15.32
2022-10-17T07:26:08.059Z,16.50
2022-10-17T07:28:37.729Z,12.77
2022-10-17T07:31:09.395Z,7.88
2022-10-17T07:33:37.937Z,6.28
2022-10-17T07:36:07.044Z,5.40
2022-10-17T07:38:35.884Z,6.35
2022-10-17T07:41:06.256Z,10.00
2022-10-17T07:43:36.272Z,7.88
2022-10-17T07:46:08.443Z,8.07
2022-10-17T07:48:36.822Z,7.60
2022-10-17T07:51:06.281Z,7.95
2022-10-17T07:53:36.931Z,7.25
2022-10-17T07:56:07.182Z,9.90
2022-10-17T07:58:35.942Z,7.50
2022-10-17T08:01:06.582Z,9.23
2022-10-17T08:03:38.805Z,9.02
2022-10-17T08:06:07.313Z,10.10
2022-10-17T08:08:35.560Z,8.60
2022-10-17T08:11:06.259Z,8.40
2022-10-17T08:13:34.839Z,12.25
2022-10-17T08:16:03.321Z,8.20
2022-10-17T08:18:31.838Z,9.32
2022-10-17T08:21:02.868Z,11.30
2022-10-17T08:23:31.206Z,8.60
2022-10-17T08:26:00.973Z,9.10
2022-10-17T08:28:29.565Z,11.15
2022-10-17T08:31:04.463Z,8.85
2022-10-17T08:33:33.286Z,9.63
2022-10-17T08:36:03.686Z,8.82
2022-10-17T08:38:35.397Z,12.20
2022-10-17T08:41:06.357Z,10.13
2022-10-17T08:43:54.308Z,10.50
2022-10-17T08:46:23.052Z,10.55
2022-10-17T08:48:53.058Z,9.40
2022-10-17T08:51:25.784Z,10.38
2022-10-17T08:53:57.856Z,8.02
2022-10-17T08:56:44.585Z,10.23
2022-10-17T08:59:21.685Z,11.52
2022-10-17T09:01:56.053Z,10.23
2022-10-17T09:04:54.421Z,7.28
2022-10-17T09:07:33.551Z,12.32
2022-10-17T09:10:06.512Z,10.35
2022-10-17T09:12:41.771Z,11.80
2022-10-17T09:15:44.448Z,9.52
2022-10-17T09:18:18.748Z,10.20
2022-10-17T09:20:53.822Z,11.48
2022-10-17T09:23:27.208Z,10.65
2022-10-17T09:25:57.615Z,9.00
2022-10-17T09:28:32.086Z,8.82
2022-10-17T09:31:03.344Z,6.97
2022-10-17T09:33:53.366Z,6.93
2022-10-17T09:36:25.975Z,8.10
2022-10-17T09:38:58.060Z,7.60
2022-10-17T09:41:44.883Z,10.57
2022-10-17T09:44:21.846Z,6.90
2022-10-17T09:47:14.722Z,9.75
2022-10-17T09:49:44.952Z,7.18
2022-10-17T09:52:17.669Z,7.18
2022-10-17T09:54:49.908Z,6.72
2022-10-17T09:57:20.470Z,9.68
2022-10-17T09:59:56.767Z,6.32
2022-10-17T10:02:44.229Z,10.18
2022-10-17T10:05:30.214Z,6.00
2022-10-17T10:08:08.511Z,6.72
2022-10-17T10:10:43.931Z,6.20
2022-10-17T10:13:29.456Z,7.50
2022-10-17T10:16:16.122Z,8.40
2022-10-17T10:18:47.408Z,6.22
2022-10-17T10:21:20.773Z,6.43
2022-10-17T10:24:05.149Z,8.80
2022-10-17T10:26:39.789Z,5.97
2022-10-17T10:29:22.633Z,7.25
2022-10-17T10:31:52.161Z,8.07
2022-10-17T10:34:23.723Z,5.95
2022-10-17T10:37:02.155Z,5.78
2022-10-17T10:39:46.259Z,8.48
2022-10-17T10:42:27.499Z,5.82
2022-10-17T10:44:59.101Z,6.75
2022-10-17T10:47:30.047Z,5.82
2022-10-17T10:50:27.297Z,8.27
2022-10-17T10:53:13.110Z,6.57
2022-10-17T10:55:48.872Z,6.32
2022-10-17T10:58:32.645Z,6.63
2022-10-17T11:01:08.104Z,5.65
2022-10-17T11:03:42.226Z,6.05
2022-10-17T11:06:18.270Z,6.80
2022-10-17T11:08:52.373Z,8.38
2022-10-17T11:11:29.578Z,4.82
2022-10-17T11:14:04.609Z,5.30
2022-10-17T11:16:38.970Z,4.68
2022-10-17T11:19:16.175Z,8.55
2022-10-17T11:21:49.130Z,5.10
2022-10-17T11:24:25.384Z,5.28
2022-10-17T11:26:59.721Z,4.75
2022-10-17T11:29:32.236Z,5.80
2022-10-17T11:32:07.970Z,5.20
2022-10-17T11:34:41.746Z,5.63
2022-10-17T11:37:20.821Z,4.70
2022-10-17T11:39:54.486Z,4.35
2022-10-17T11:42:27.601Z,5.03
2022-10-17T11:45:05.339Z,3.63
2022-10-17T11:47:47.239Z,7.47
2022-10-17T11:53:16.019Z,4.43
2022-10-17T11:55:45.709Z,4.43
2022-10-17T11:58:34.329Z,3.63
2022-10-17T12:01:16.221Z,4.80
2022-10-17T12:04:02.126Z,7.88
2022-10-17T12:06:43.909Z,4.00
2022-10-17T12:09:21.148Z,3.97
2022-10-17T12:11:54.822Z,4.05
2022-10-17T12:14:39.607Z,3.70
2022-10-17T12:17:26.932Z,5.63
2022-10-17T12:19:55.538Z,5.95
2022-10-17T12:22:26.322Z,4.68
2022-10-17T12:25:00.703Z,3.15
2022-10-17T12:27:43.721Z,3.20
2022-10-17T12:30:21.918Z,4.78
2022-10-17T12:33:07.375Z,4.82
2022-10-17T12:35:38.723Z,4.45
2022-10-17T12:38:26.001Z,3.28
2022-10-17T12:40:56.580Z,4.43
2022-10-17T12:43:57.457Z,3.05
2022-10-17T12:46:51.115Z,3.90
2022-10-17T12:49:37.263Z,3.85
2022-10-17T12:52:24.849Z,5.63
2022-10-17T12:55:12.738Z,3.88
2022-10-17T12:57:49.396Z,4.30
2022-10-17T13:00:29.253Z,3.72
2022-10-17T13:03:03.453Z,4.97
2022-10-17T13:05:36.029Z,4.00
2022-10-17T13:08:07.272Z,3.63
2022-10-17T13:10:40.708Z,3.75
2022-10-17T13:13:17.551Z,4.22
2022-10-17T13:15:49.971Z,3.67
2022-10-17T13:18:22.555Z,2.90
2022-10-17T13:21:04.174Z,3.65
2022-10-17T13:23:34.981Z,6.80
2022-10-17T13:26:08.773Z,4.88
2022-10-17T13:28:39.555Z,4.47
2022-10-17T13:31:09.021Z,3.72
2022-10-17T13:33:40.091Z,5.57
2022-10-17T13:36:17.871Z,4.80
2022-10-17T13:38:46.448Z,4.68
2022-10-17T13:41:34.896Z,3.17
2022-10-17T13:44:08.263Z,4.30
2022-10-17T13:46:39.524Z,6.05
2022-10-17T13:49:17.998Z,3.42
2022-10-17T13:51:49.923Z,5.25
2022-10-17T13:54:37.592Z,3.85
2022-10-17T13:57:07.018Z,5.32
2022-10-17T13:59:40.066Z,4.22
2022-10-17T14:02:14.742Z,4.00
2022-10-17T14:05:16.101Z,4.53
2022-10-17T14:08:05.705Z,3.83
2022-10-17T14:10:28.901Z,4.38
2022-10-17T14:12:57.662Z,5.15
2022-10-17T14:15:28.441Z,6.05
2022-10-17T14:18:00.794Z,4.32
2022-10-17T14:21:12.759Z,5.00
2022-10-17T14:23:37.524Z,3.70
2022-10-17T14:26:08.514Z,5.75
2022-10-17T14:28:37.352Z,5.10
2022-10-17T14:31:22.919Z,3.58
2022-10-17T14:33:52.581Z,3.50
2022-10-17T14:36:22.341Z,4.65
2022-10-17T14:38:53.680Z,3.90
2022-10-17T14:44:30.238Z,5.60
2022-10-17T14:47:13.223Z,3.75
2022-10-17T14:49:52.350Z,8.38
2022-10-17T14:52:32.209Z,6.30
2022-10-17T14:55:22.076Z,4.45
2022-10-17T14:57:50.400Z,3.65
2022-10-17T15:00:21.924Z,3.83
2022-10-17T15:02:51.570Z,6.50
2022-10-17T15:05:21.112Z,5.03
2022-10-17T15:07:49.417Z,3.85
2022-10-17T15:10:35.904Z,4.28
2022-10-17T15:13:26.745Z,3.90
2022-10-17T15:15:53.860Z,3.58
2022-10-17T15:18:22.207Z,3.47
2022-10-17T15:20:56.275Z,5.88
2022-10-17T15:23:35.068Z,3.63
2022-10-17T15:26:05.197Z,3.30
2022-10-17T15:28:33.608Z,4.30
2022-10-17T15:31:01.905Z,3.72
2022-10-17T15:33:30.188Z,3.58
2022-10-17T15:38:31.823Z,4.63
2022-10-17T15:41:00.123Z,6.43
2022-10-17T15:43:29.788Z,4.38
2022-10-17T15:45:58.231Z,4.88
2022-10-17T15:48:31.477Z,6.07
2022-10-17T15:50:59.821Z,5.50
2022-10-17T15:53:28.375Z,4.57
2022-10-17T15:55:56.859Z,5.55
2022-10-17T15:58:25.283Z,5.45
2022-10-17T16:00:55.224Z,5.03
2022-10-17T16:03:23.750Z,6.97
2022-10-17T16:05:52.185Z,9.60
2022-10-17T16:08:20.429Z,6.07
2022-10-17T16:10:49.014Z,19.65
2022-10-17T16:13:20.203Z,10.57
2022-10-17T16:15:48.811Z,7.97
2022-10-17T16:18:18.583Z,5.10
2022-10-17T16:20:47.412Z,5.95
2022-10-17T16:23:16.317Z,4.63
2022-10-17T16:25:44.667Z,6.05
2022-10-17T16:28:13.088Z,4.82
2022-10-17T16:30:45.089Z,4.05
2022-10-17T16:33:13.941Z,4.93
2022-10-17T16:35:45.760Z,6.25
2022-10-17T16:38:14.290Z,5.30
2022-10-17T16:40:42.751Z,3.97
2022-10-17T16:43:13.353Z,7.53
2022-10-17T16:45:42.227Z,5.13
2022-10-17T16:48:11.201Z,5.57
2022-10-17T16:50:41.176Z,4.47
2022-10-17T16:53:10.885Z,4.68
2022-10-17T16:55:39.978Z,7.28
2022-10-17T16:58:08.437Z,4.68
2022-10-17T17:00:36.885Z,5.22
2022-10-17T17:03:05.564Z,6.57
2022-10-17T17:05:33.900Z,5.75
2022-10-17T17:08:03.767Z,7.78
2022-10-17T17:10:33.549Z,6.38
2022-10-17T17:13:03.330Z,6.68
2022-10-17T17:15:31.976Z,6.95
2022-10-17T17:18:04.272Z,6.15
2022-10-17T17:20:34.514Z,4.93
2022-10-17T17:23:02.947Z,7.07
2022-10-17T17:25:32.955Z,4.80
2022-10-17T17:28:03.147Z,5.20
2022-10-17T17:30:31.414Z,4.55
2022-10-17T17:33:00.514Z,6.93
2022-10-17T17:35:29.245Z,5.55
2022-10-17T17:37:57.676Z,7.63
2022-10-17T17:40:26.035Z,5.90
2022-10-17T17:42:56.460Z,6.45
2022-10-17T17:45:25.046Z,7.10
2022-10-17T17:47:54.076Z,5.10
2022-10-17T17:50:22.452Z,6.82
2022-10-17T17:52:51.231Z,5.53
2022-10-17T17:55:20.823Z,5.45
2022-10-17T17:57:49.129Z,5.28
2022-10-17T18:00:19.521Z,7.72
2022-10-17T18:02:47.903Z,4.82
2022-10-17T18:05:16.371Z,5.32
2022-10-17T18:07:44.681Z,5.80
2022-10-17T18:12:44.012Z,5.60
2022-10-17T18:15:12.792Z,7.32
2022-10-17T18:17:42.877Z,6.22
2022-10-17T18:20:12.158Z,5.07
2022-10-17T18:22:40.452Z,5.53
2022-10-17T18:25:09.437Z,6.40
2022-10-17T18:27:37.769Z,5.47
2022-10-17T18:30:08.582Z,5.32
2022-10-17T18:32:36.990Z,5.28
2022-10-17T18:35:07.816Z,5.07
2022-10-17T18:37:36.179Z,4.90
2022-10-17T18:40:05.454Z,6.47
2022-10-17T18:42:33.765Z,5.20
2022-10-17T18:45:03.370Z,6.03
2022-10-17T18:47:32.057Z,9.30
2022-10-17T18:50:00.546Z,5.38
2022-10-17T18:52:30.437Z,6.40
2022-10-17T18:54:58.836Z,6.70
2022-10-17T18:57:27.276Z,4.78
2022-10-17T18:59:55.660Z,5.22
2022-10-17T19:02:24.253Z,5.85
2022-10-17T19:04:52.572Z,4.95
2022-10-17T19:07:20.948Z,8.27
2022-10-17T19:09:51.121Z,5.22
2022-10-17T19:12:19.556Z,4.82
2022-10-17T19:14:50.094Z,5.55
2022-10-17T19:17:18.609Z,5.13
2022-10-17T19:19:50.189Z,8.98
2022-10-17T19:22:18.595Z,6.05
2022-10-17T19:24:47.045Z,5.68
2022-10-17T19:27:16.788Z,5.40
2022-10-17T19:29:45.281Z,5.18
2022-10-17T19:32:16.750Z,5.32
2022-10-17T19:34:47.759Z,6.45
2022-10-17T19:37:16.103Z,5.38
2022-10-17T19:39:44.513Z,6.30
2022-10-17T19:42:12.856Z,6.10
2022-10-17T19:44:42.811Z,6.68
2022-10-17T19:47:11.212Z,5.72
2022-10-17T19:49:40.360Z,6.50
2022-10-17T19:52:08.730Z,7.07
2022-10-17T19:54:39.146Z,7.47
2022-10-17T19:57:10.440Z,7.13
2022-10-17T19:59:39.565Z,7.10
2022-10-17T20:02:09.352Z,5.47
2022-10-17T20:04:49.566Z,8.30
2022-10-17T20:07:26.397Z,7.70
2022-10-17T20:09:55.025Z,6.63
2022-10-17T20:12:23.377Z,6.78
2022-10-17T20:14:51.924Z,7.10
2022-10-17T20:17:21.827Z,6.72
2022-10-17T20:19:50.190Z,6.30
2022-10-17T20:22:19.664Z,5.25
2022-10-17T20:24:47.974Z,5.85
2022-10-17T20:27:16.500Z,5.90
2022-10-17T20:29:45.042Z,7.85
2022-10-17T20:32:13.726Z,6.50
2022-10-17T20:34:43.733Z,6.63
2022-10-17T20:37:13.206Z,7.25
2022-10-17T20:39:41.938Z,5.45
2022-10-17T20:42:10.481Z,6.20
2022-10-17T20:44:39.110Z,7.60
2022-10-17T20:47:12.121Z,5.65
2022-10-17T20:49:46.797Z,9.65
2022-10-17T20:52:15.290Z,5.55
2022-10-17T20:54:44.159Z,7.15
2022-10-17T20:57:12.523Z,7.72
2022-10-17T20:59:40.933Z,6.88
2022-10-17T21:02:12.583Z,9.13
2022-10-17T21:04:46.417Z,6.63
2022-10-17T21:07:16.840Z,6.95
2022-10-17T21:09:46.403Z,8.52
2022-10-17T21:12:21.726Z,6.50
2022-10-17T21:14:59.627Z,5.28
2022-10-17T21:17:28.259Z,5.30
2022-10-17T21:19:57.035Z,7.80
2022-10-17T21:22:27.262Z,6.38
2022-10-17T21:24:55.830Z,8.00
2022-10-17T21:27:24.174Z,5.75
2022-10-17T21:29:52.401Z,7.55
2022-10-17T21:32:33.411Z,5.97
2022-10-17T21:35:09.426Z,6.63
2022-10-17T21:37:39.495Z,8.10
2022-10-17T21:40:09.155Z,6.18
2022-10-17T21:42:37.766Z,6.72
2022-10-17T21:45:15.205Z,5.22
2022-10-17T21:48:11.553Z,5.90
2022-10-17T21:50:36.911Z,6.22
2022-10-17T21:53:06.583Z,6.93
2022-10-17T21:55:37.511Z,5.32
2022-10-17T21:58:06.374Z,9.75
2022-10-17T22:00:34.822Z,5.60
2022-10-17T22:03:04.213Z,6.93
2022-10-17T22:05:33.192Z,5.60
2022-10-17T22:08:01.780Z,5.05
2022-10-17T22:10:31.751Z,6.13
2022-10-17T22:13:00.028Z,7.53
2022-10-17T22:15:28.571Z,6.50
2022-10-17T22:17:58.150Z,6.75
2022-10-17T22:20:26.450Z,5.72
2022-10-17T22:22:54.791Z,5.03
2022-10-17T22:25:23.271Z,5.15
2022-10-17T22:27:53.413Z,4.93
2022-10-17T22:30:21.947Z,4.82
2022-10-17T22:32:50.236Z,5.05
2022-10-17T22:35:18.747Z,5.35
2022-10-17T22:37:47.068Z,7.35
2022-10-17T22:40:15.504Z,6.03
2022-10-17T22:42:43.863Z,5.35
2022-10-17T22:45:13.698Z,5.07
2022-10-17T22:47:42.002Z,5.68
2022-10-17T22:50:10.947Z,5.70
2022-10-17T22:52:39.239Z,5.38
2022-10-17T22:55:09.192Z,6.32
2022-10-17T22:57:37.699Z,5.90
2022-10-17T23:00:07.570Z,6.15
2022-10-17T23:02:37.679Z,6.85
2022-10-17T23:05:07.983Z,6.80
2022-10-17T23:07:36.557Z,9.93
2022-10-17T23:10:05.791Z,5.43
2022-10-17T23:12:34.330Z,5.28
2022-10-17T23:15:02.695Z,5.35
2022-10-17T23:17:31.032Z,5.97
2022-10-17T23:20:00.724Z,6.40
2022-10-17T23:22:29.119Z,6.60
2022-10-17T23:24:57.556Z,6.18
2022-10-17T23:27:26.056Z,5.53
2022-10-17T23:29:54.377Z,7.18
2022-10-17T23:32:22.734Z,5.10
2022-10-17T23:34:51.103Z,6.20
2022-10-17T23:37:20.937Z,5.80
2022-10-17T23:39:49.229Z,5.90
2022-10-17T23:42:17.581Z,5.50
2022-10-17T23:44:45.958Z,6.88
2022-10-17T23:47:14.314Z,5.90
2022-10-17T23:49:42.594Z,5.10
2022-10-17T23:52:11.048Z,8.20
2022-10-17T23:57:10.050Z,4.97
2022-10-17T23:59:38.402Z,8.30
