createdAt,value
2017-09-17T00:00:44.881Z,0
2017-09-17T00:01:45.179Z,0
2017-09-17T00:02:44.215Z,0
2017-09-17T00:03:45.218Z,0
2017-09-17T00:04:45.110Z,0
2017-09-17T00:05:45.109Z,0
2017-09-17T00:06:45.068Z,0
2017-09-17T00:07:44.727Z,0
2017-09-17T00:08:45.059Z,0
2017-09-17T00:09:44.708Z,0
2017-09-17T00:10:44.728Z,0
2017-09-17T00:11:44.651Z,0
2017-09-17T00:12:44.630Z,0
2017-09-17T00:13:44.620Z,0
2017-09-17T00:14:44.600Z,0
2017-09-17T00:15:44.578Z,0
2017-09-17T00:16:44.548Z,0
2017-09-17T00:17:44.539Z,0
2017-09-17T00:18:44.531Z,0
2017-09-17T00:19:44.508Z,0
2017-09-17T00:20:44.796Z,0
2017-09-17T00:21:44.467Z,0
2017-09-17T00:22:44.755Z,0
2017-09-17T00:23:44.730Z,0
2017-09-17T00:24:44.703Z,0
2017-09-17T00:25:44.069Z,0
2017-09-17T00:26:44.369Z,0
2017-09-17T00:27:44.350Z,0
2017-09-17T00:28:44.350Z,0
2017-09-17T00:29:44.612Z,0
2017-09-17T00:30:44.044Z,0
2017-09-17T00:31:44.270Z,0
2017-09-17T00:32:44.700Z,0
2017-09-17T00:33:44.796Z,0
2017-09-17T00:34:44.219Z,0
2017-09-17T00:35:44.163Z,0
2017-09-17T00:36:44.544Z,0
2017-09-17T00:37:43.820Z,0
2017-09-17T00:38:44.141Z,0
2017-09-17T00:39:44.100Z,0
2017-09-17T00:40:44.389Z,0
2017-09-17T00:41:43.763Z,0
2017-09-17T00:42:44.169Z,0
2017-09-17T00:43:44.019Z,0
2017-09-17T00:44:44.390Z,0
2017-09-17T00:45:44.289Z,0
2017-09-17T00:46:43.965Z,0
2017-09-17T00:47:43.970Z,0
2017-09-17T00:48:43.614Z,0
2017-09-17T00:49:44.274Z,0
2017-09-17T00:50:44.190Z,0
2017-09-17T00:51:43.875Z,0
2017-09-17T00:52:44.264Z,0
2017-09-17T00:53:43.811Z,0
2017-09-17T00:54:43.900Z,0
2017-09-17T00:55:43.478Z,0
2017-09-17T00:56:43.215Z,0
2017-09-17T00:57:44.081Z,0
2017-09-17T00:58:43.749Z,0
2017-09-17T00:59:43.396Z,0
2017-09-17T01:00:43.729Z,0
2017-09-17T01:01:43.682Z,0
2017-09-17T01:02:43.736Z,0
2017-09-17T01:03:43.718Z,0
2017-09-17T01:04:43.311Z,0
2017-09-17T01:05:43.977Z,0
2017-09-17T01:06:43.560Z,0
2017-09-17T01:07:43.244Z,0
2017-09-17T01:08:43.841Z,0
2017-09-17T01:09:43.627Z,0
2017-09-17T01:10:43.810Z,0
2017-09-17T01:11:43.495Z,0
2017-09-17T01:12:43.547Z,0
2017-09-17T01:13:43.126Z,0
2017-09-17T01:14:43.836Z,0
2017-09-17T01:15:43.399Z,0
2017-09-17T01:16:43.444Z,0
2017-09-17T01:17:43.367Z,0
2017-09-17T01:18:43.646Z,0
2017-09-17T01:19:43.315Z,0
2017-09-17T01:20:43.299Z,0
2017-09-17T01:21:43.291Z,0
2017-09-17T01:22:43.336Z,0
2017-09-17T01:23:43.339Z,0
2017-09-17T01:24:43.211Z,0
2017-09-17T01:25:43.500Z,0
2017-09-17T01:26:43.160Z,0
2017-09-17T01:27:42.840Z,0
2017-09-17T01:28:43.438Z,0
2017-09-17T01:29:43.218Z,0
2017-09-17T01:30:43.211Z,0
2017-09-17T01:31:43.070Z,0
2017-09-17T01:32:43.398Z,0
2017-09-17T01:33:43.594Z,0
2017-09-17T01:34:43.317Z,0
2017-09-17T01:35:42.674Z,0
2017-09-17T01:36:43.290Z,0
2017-09-17T01:37:43.265Z,0
2017-09-17T01:38:43.317Z,0
2017-09-17T01:39:43.248Z,0
2017-09-17T01:40:43.196Z,0
2017-09-17T01:41:43.206Z,0
2017-09-17T01:42:42.848Z,0
2017-09-17T01:43:43.158Z,0
2017-09-17T01:44:43.122Z,0
2017-09-17T01:45:42.818Z,0
2017-09-17T01:46:43.211Z,0
2017-09-17T01:47:42.759Z,0
2017-09-17T01:48:42.747Z,0
2017-09-17T01:49:42.717Z,0
2017-09-17T01:50:42.702Z,0
2017-09-17T01:51:42.992Z,0
2017-09-17T01:52:42.648Z,0
2017-09-17T01:53:42.938Z,0
2017-09-17T01:54:42.950Z,0
2017-09-17T01:55:42.889Z,0
2017-09-17T01:56:42.590Z,0
2017-09-17T01:57:42.239Z,0
2017-09-17T01:58:42.838Z,0
2017-09-17T01:59:42.523Z,0
2017-09-17T02:00:42.789Z,0
2017-09-17T02:01:42.771Z,0
2017-09-17T02:02:42.760Z,0
2017-09-17T02:03:42.742Z,0
2017-09-17T02:04:42.729Z,0
2017-09-17T02:05:42.699Z,0
2017-09-17T02:06:42.764Z,0
2017-09-17T02:07:42.359Z,0
2017-09-17T02:08:42.646Z,0
2017-09-17T02:09:42.639Z,0
2017-09-17T02:10:41.973Z,0
2017-09-17T02:11:42.267Z,0
2017-09-17T02:12:42.680Z,0
2017-09-17T02:13:42.537Z,0
2017-09-17T02:14:41.887Z,0
2017-09-17T02:15:42.180Z,0
2017-09-17T02:16:41.869Z,0
2017-09-17T02:17:42.156Z,0
2017-09-17T02:18:41.830Z,0
2017-09-17T02:19:41.789Z,0
2017-09-17T02:20:41.852Z,0
2017-09-17T02:21:42.045Z,0
2017-09-17T02:22:42.071Z,0
2017-09-17T02:23:42.009Z,0
2017-09-17T02:24:41.999Z,0
2017-09-17T02:25:41.359Z,0
2017-09-17T02:26:42.257Z,0
2017-09-17T02:27:41.320Z,0
2017-09-17T02:28:41.909Z,0
2017-09-17T02:29:42.218Z,0
2017-09-17T02:30:41.874Z,0
2017-09-17T02:31:42.159Z,0
2017-09-17T02:32:42.150Z,0
2017-09-17T02:33:41.828Z,0
2017-09-17T02:34:42.119Z,0
2017-09-17T02:35:42.109Z,0
2017-09-17T02:36:42.079Z,0
2017-09-17T02:37:41.418Z,0
2017-09-17T02:38:42.280Z,0
2017-09-17T02:39:41.697Z,0
2017-09-17T02:40:41.980Z,0
2017-09-17T02:41:41.958Z,0
2017-09-17T02:42:41.655Z,0
2017-09-17T02:43:41.641Z,0
2017-09-17T02:44:41.609Z,0
2017-09-17T02:45:41.578Z,0
2017-09-17T02:46:41.291Z,0
2017-09-17T02:47:41.536Z,0
2017-09-17T02:48:41.538Z,0
2017-09-17T02:49:41.538Z,0
2017-09-17T02:50:40.849Z,0
2017-09-17T02:51:41.141Z,0
2017-09-17T02:52:41.742Z,0
2017-09-17T02:53:41.428Z,0
2017-09-17T02:54:41.684Z,0
2017-09-17T02:55:41.426Z,0
2017-09-17T02:56:41.050Z,0
2017-09-17T02:57:41.329Z,0
2017-09-17T02:58:40.994Z,0
2017-09-17T02:59:41.585Z,0
2017-09-17T03:00:41.570Z,0
2017-09-17T03:01:41.252Z,0
2017-09-17T03:02:41.552Z,0
2017-09-17T03:03:41.539Z,0
2017-09-17T03:04:40.878Z,0
2017-09-17T03:05:41.169Z,0
2017-09-17T03:06:41.483Z,0
2017-09-17T03:07:41.449Z,0
2017-09-17T03:08:41.083Z,0
2017-09-17T03:09:41.469Z,0
2017-09-17T03:10:40.760Z,0
2017-09-17T03:11:41.068Z,0
2017-09-17T03:12:41.130Z,0
2017-09-17T03:13:40.689Z,0
2017-09-17T03:14:41.306Z,0
2017-09-17T03:15:40.670Z,0
2017-09-17T03:16:40.945Z,0
2017-09-17T03:17:40.610Z,0
2017-09-17T03:18:41.011Z,0
2017-09-17T03:19:41.211Z,0
2017-09-17T03:20:41.169Z,0
2017-09-17T03:21:40.842Z,0
2017-09-17T03:22:41.129Z,0
2017-09-17T03:23:40.799Z,0
2017-09-17T03:24:40.865Z,0
2017-09-17T03:25:40.769Z,0
2017-09-17T03:26:41.053Z,0
2017-09-17T03:27:40.428Z,0
2017-09-17T03:28:41.017Z,0
2017-09-17T03:29:41.004Z,0
2017-09-17T03:30:40.686Z,0
2017-09-17T03:31:40.942Z,0
2017-09-17T03:32:40.620Z,0
2017-09-17T03:33:40.951Z,0
2017-09-17T03:34:40.891Z,0
2017-09-17T03:35:40.870Z,0
2017-09-17T03:36:40.870Z,0
2017-09-17T03:37:40.819Z,0
2017-09-17T03:38:40.815Z,0
2017-09-17T03:39:40.155Z,0
2017-09-17T03:40:40.789Z,0
2017-09-17T03:41:40.750Z,0
2017-09-17T03:42:40.731Z,0
2017-09-17T03:43:40.702Z,0
2017-09-17T03:44:40.399Z,0
2017-09-17T03:45:40.349Z,0
2017-09-17T03:46:40.388Z,0
2017-09-17T03:47:40.626Z,0
2017-09-17T03:48:40.350Z,0
2017-09-17T03:49:40.273Z,0
2017-09-17T03:50:40.567Z,0
2017-09-17T03:51:40.227Z,0
2017-09-17T03:52:40.528Z,0
2017-09-17T03:53:40.548Z,0
2017-09-17T03:54:40.167Z,0
2017-09-17T03:55:40.146Z,0
2017-09-17T03:56:39.821Z,0
2017-09-17T03:57:40.109Z,0
2017-09-17T03:58:39.798Z,0
2017-09-17T03:59:40.372Z,0
2017-09-17T04:00:40.047Z,0
2017-09-17T04:01:40.342Z,0
2017-09-17T04:02:40.320Z,0
2017-09-17T04:03:40.311Z,0
2017-09-17T04:04:39.979Z,0
2017-09-17T04:05:40.291Z,0
2017-09-17T04:06:39.919Z,0
2017-09-17T04:07:39.998Z,0
2017-09-17T04:08:39.902Z,0
2017-09-17T04:09:39.592Z,0
2017-09-17T04:10:39.832Z,0
2017-09-17T04:11:40.127Z,0
2017-09-17T04:12:40.141Z,0
2017-09-17T04:13:39.479Z,0
2017-09-17T04:14:40.081Z,0
2017-09-17T04:15:39.750Z,0
2017-09-17T04:16:40.028Z,0
2017-09-17T04:17:40.009Z,0
2017-09-17T04:18:39.379Z,0
2017-09-17T04:19:39.978Z,0
2017-09-17T04:20:39.644Z,0
2017-09-17T04:21:39.610Z,0
2017-09-17T04:22:39.589Z,0
2017-09-17T04:23:39.272Z,0
2017-09-17T04:24:39.869Z,0
2017-09-17T04:25:39.838Z,0
2017-09-17T04:26:39.517Z,0
2017-09-17T04:27:39.479Z,0
2017-09-17T04:28:39.154Z,0
2017-09-17T04:29:39.749Z,0
2017-09-17T04:30:39.424Z,0
2017-09-17T04:31:39.713Z,0
2017-09-17T04:32:39.382Z,0
2017-09-17T04:33:39.682Z,0
2017-09-17T04:34:39.343Z,0
2017-09-17T04:35:39.649Z,0
2017-09-17T04:36:39.296Z,0
2017-09-17T04:37:39.279Z,0
2017-09-17T04:38:39.829Z,4
2017-09-17T04:39:39.568Z,4
2017-09-17T04:40:38.920Z,0
2017-09-17T04:41:39.209Z,4
2017-09-17T04:42:39.495Z,4
2017-09-17T04:43:38.869Z,4
2017-09-17T04:44:39.459Z,8
2017-09-17T04:45:39.429Z,8
2017-09-17T04:46:38.779Z,8
2017-09-17T04:47:38.835Z,8
2017-09-17T04:48:38.738Z,12
2017-09-17T04:49:39.057Z,12
2017-09-17T04:50:39.020Z,16
2017-09-17T04:51:39.310Z,16
2017-09-17T04:52:39.301Z,20
2017-09-17T04:53:38.939Z,20
2017-09-17T04:54:38.632Z,24
2017-09-17T04:55:38.916Z,28
2017-09-17T04:56:38.580Z,36
2017-09-17T04:57:39.190Z,40
2017-09-17T04:58:38.858Z,48
2017-09-17T04:59:38.510Z,52
2017-09-17T05:00:39.134Z,64
2017-09-17T05:01:38.790Z,68
2017-09-17T05:02:38.447Z,76
2017-09-17T05:03:38.441Z,88
2017-09-17T05:04:38.727Z,100
2017-09-17T05:05:38.386Z,108
2017-09-17T05:06:39.029Z,120
2017-09-17T05:07:38.361Z,132
2017-09-17T05:08:38.953Z,144
2017-09-17T05:09:38.630Z,160
2017-09-17T05:10:38.282Z,176
2017-09-17T05:11:38.586Z,196
2017-09-17T05:12:38.560Z,212
2017-09-17T05:13:38.839Z,232
2017-09-17T05:14:38.517Z,252
2017-09-17T05:15:38.500Z,276
2017-09-17T05:16:38.471Z,296
2017-09-17T05:17:38.471Z,320
2017-09-17T05:18:38.441Z,344
2017-09-17T05:19:38.421Z,368
2017-09-17T05:20:38.407Z,392
2017-09-17T05:21:38.380Z,416
2017-09-17T05:22:38.669Z,440
2017-09-17T05:23:38.638Z,468
2017-09-17T05:24:38.327Z,496
2017-09-17T05:25:38.283Z,528
2017-09-17T05:26:38.634Z,556
2017-09-17T05:27:38.591Z,584
2017-09-17T05:28:38.231Z,616
2017-09-17T05:29:38.532Z,648
2017-09-17T05:30:38.190Z,684
2017-09-17T05:31:38.471Z,720
2017-09-17T05:32:38.228Z,756
2017-09-17T05:33:38.441Z,788
2017-09-17T05:34:38.142Z,824
2017-09-17T05:35:38.402Z,856
2017-09-17T05:36:38.089Z,896
2017-09-17T05:37:38.370Z,928
2017-09-17T05:38:38.350Z,960
2017-09-17T05:39:37.997Z,980
2017-09-17T05:40:38.303Z,1012
2017-09-17T05:41:38.321Z,1056
2017-09-17T05:42:38.270Z,1080
2017-09-17T05:43:37.921Z,1084
2017-09-17T05:44:38.230Z,1104
2017-09-17T05:45:38.193Z,1136
2017-09-17T05:46:38.250Z,1176
2017-09-17T05:47:38.161Z,1220
2017-09-17T05:48:37.515Z,1276
2017-09-17T05:49:37.810Z,1360
2017-09-17T05:50:37.779Z,1368
2017-09-17T05:51:37.760Z,1360
2017-09-17T05:52:38.056Z,1392
2017-09-17T05:53:38.032Z,1432
2017-09-17T05:54:38.000Z,1488
2017-09-17T05:55:37.978Z,1556
2017-09-17T05:56:37.963Z,1628
2017-09-17T05:57:37.962Z,1636
2017-09-17T05:58:37.921Z,1688
2017-09-17T05:59:37.890Z,1772
2017-09-17T06:00:36.950Z,1860
2017-09-17T06:01:37.859Z,1928
2017-09-17T06:02:37.221Z,1996
2017-09-17T06:03:37.519Z,1972
2017-09-17T06:04:37.816Z,1940
2017-09-17T06:05:37.462Z,1980
2017-09-17T06:06:37.489Z,2048
2017-09-17T06:07:37.161Z,2160
2017-09-17T06:08:37.402Z,2296
2017-09-17T06:09:37.400Z,2460
2017-09-17T06:10:37.690Z,2536
2017-09-17T06:11:37.350Z,2588
2017-09-17T06:12:37.308Z,2644
2017-09-17T06:13:37.648Z,2708
2017-09-17T06:14:37.277Z,2772
2017-09-17T06:15:37.271Z,2832
2017-09-17T06:16:37.242Z,2900
2017-09-17T06:17:37.241Z,2960
2017-09-17T06:18:37.225Z,3024
2017-09-17T06:19:37.172Z,3096
2017-09-17T06:20:37.520Z,3164
2017-09-17T06:21:37.462Z,3240
2017-09-17T06:22:37.119Z,3308
2017-09-17T06:23:37.090Z,3380
2017-09-17T06:24:37.432Z,3444
2017-09-17T06:25:36.761Z,3508
2017-09-17T06:26:36.719Z,3564
2017-09-17T06:27:37.014Z,3636
2017-09-17T06:28:37.320Z,3704
2017-09-17T06:29:36.978Z,3772
2017-09-17T06:30:36.950Z,3844
2017-09-17T06:31:37.252Z,3924
2017-09-17T06:32:37.024Z,4000
2017-09-17T06:33:37.190Z,4072
2017-09-17T06:34:36.850Z,4136
2017-09-17T06:35:36.571Z,4204
2017-09-17T06:36:36.189Z,4276
2017-09-17T06:37:37.119Z,4340
2017-09-17T06:38:36.458Z,4416
2017-09-17T06:39:37.090Z,4520
2017-09-17T06:40:37.100Z,4600
2017-09-17T06:41:36.404Z,4684
2017-09-17T06:42:36.692Z,4752
2017-09-17T06:43:37.020Z,4848
2017-09-17T06:44:36.978Z,4964
2017-09-17T06:45:37.000Z,5060
2017-09-17T06:46:36.300Z,5140
2017-09-17T06:47:36.303Z,5236
2017-09-17T06:48:36.279Z,5404
2017-09-17T06:49:36.909Z,18752
2017-09-17T06:50:36.547Z,45504
2017-09-17T06:51:36.546Z,60192
2017-09-17T06:52:36.486Z,63744
2017-09-17T06:53:35.921Z,67616
2017-09-17T06:54:35.891Z,66464
2017-09-17T06:55:36.456Z,63328
2017-09-17T06:56:36.113Z,62112
2017-09-17T06:57:36.502Z,64160
2017-09-17T06:58:36.737Z,63104
2017-09-17T06:59:36.099Z,60768
2017-09-17T07:00:36.354Z,60672
2017-09-17T07:01:36.122Z,63552
2017-09-17T07:02:36.666Z,66592
2017-09-17T07:03:36.883Z,69664
2017-09-17T07:04:36.290Z,64992
2017-09-17T07:05:36.014Z,45984
2017-09-17T07:06:36.568Z,22848
2017-09-17T07:07:36.230Z,8100
2017-09-17T07:08:36.511Z,7364
2017-09-17T07:09:35.950Z,7356
2017-09-17T07:10:35.880Z,7448
2017-09-17T07:11:36.510Z,7656
2017-09-17T07:12:36.159Z,7944
2017-09-17T07:13:35.814Z,8368
2017-09-17T07:14:36.157Z,8480
2017-09-17T07:15:36.134Z,7268
2017-09-17T07:16:36.127Z,7992
2017-09-17T07:17:35.435Z,8452
2017-09-17T07:18:36.031Z,8304
2017-09-17T07:19:35.699Z,8144
2017-09-17T07:20:36.010Z,8260
2017-09-17T07:21:36.297Z,8664
2017-09-17T07:22:36.091Z,9120
2017-09-17T07:23:35.954Z,10136
2017-09-17T07:24:36.044Z,11132
2017-09-17T07:25:36.018Z,11488
2017-09-17T07:26:35.915Z,12296
2017-09-17T07:27:36.191Z,12716
2017-09-17T07:28:36.181Z,13716
2017-09-17T07:29:36.154Z,13872
2017-09-17T07:30:36.162Z,14724
2017-09-17T07:31:35.822Z,15284
2017-09-17T07:32:36.142Z,15456
2017-09-17T07:33:36.108Z,14692
2017-09-17T07:34:36.076Z,14508
2017-09-17T07:35:36.071Z,15212
2017-09-17T07:36:35.796Z,16416
2017-09-17T07:37:36.065Z,17728
2017-09-17T07:38:36.032Z,18976
2017-09-17T07:39:36.015Z,17088
2017-09-17T07:40:36.024Z,17024
2017-09-17T07:41:36.000Z,19680
2017-09-17T07:42:35.660Z,21152
2017-09-17T07:43:35.659Z,18016
2017-09-17T07:44:35.629Z,21248
2017-09-17T07:45:35.944Z,20192
2017-09-17T07:46:35.948Z,21568
2017-09-17T07:47:35.935Z,17280
2017-09-17T07:48:35.913Z,19584
2017-09-17T07:49:35.913Z,18528
2017-09-17T07:50:35.572Z,18880
2017-09-17T07:51:35.640Z,21088
2017-09-17T07:52:35.870Z,18848
2017-09-17T07:53:35.540Z,17312
2017-09-17T07:54:35.835Z,23808
2017-09-17T07:55:35.803Z,34592
2017-09-17T07:56:35.488Z,24288
2017-09-17T07:57:35.562Z,21440
2017-09-17T07:58:35.996Z,17184
2017-09-17T07:59:35.732Z,17600
2017-09-17T08:00:35.444Z,17856
2017-09-17T08:01:35.754Z,19616
2017-09-17T08:02:35.733Z,33984
2017-09-17T08:03:35.080Z,83136
2017-09-17T08:04:35.071Z,36640
2017-09-17T08:05:35.039Z,55008
2017-09-17T08:06:35.652Z,76128
2017-09-17T08:07:35.624Z,78464
2017-09-17T08:08:35.637Z,74048
2017-09-17T08:09:35.631Z,77568
2017-09-17T08:10:35.593Z,79584
2017-09-17T08:11:35.575Z,75936
2017-09-17T08:12:35.571Z,76672
2017-09-17T08:13:34.950Z,83392
2017-09-17T08:14:35.568Z,85504
2017-09-17T08:15:35.565Z,82752
2017-09-17T08:16:35.542Z,82048
2017-09-17T08:17:35.539Z,79072
2017-09-17T08:18:35.670Z,78080
2017-09-17T08:19:35.512Z,83264
2017-09-17T08:20:35.194Z,85888
2017-09-17T08:21:35.484Z,78048
2017-09-17T08:22:35.510Z,75904
2017-09-17T08:23:35.160Z,78208
2017-09-17T08:24:34.870Z,74464
2017-09-17T08:25:34.837Z,79232
2017-09-17T08:26:35.450Z,84480
2017-09-17T08:27:35.140Z,77472
2017-09-17T08:28:35.434Z,80320
2017-09-17T08:29:35.487Z,93056
2017-09-17T08:30:35.437Z,81664
2017-09-17T08:31:35.120Z,52512
2017-09-17T08:32:35.101Z,72448
2017-09-17T08:33:35.480Z,51168
2017-09-17T08:34:35.422Z,58816
2017-09-17T08:35:35.480Z,41984
2017-09-17T08:36:34.467Z,20384
2017-09-17T08:37:35.391Z,21600
2017-09-17T08:38:34.763Z,18848
2017-09-17T08:39:35.097Z,19328
2017-09-17T08:40:35.069Z,17408
2017-09-17T08:41:35.059Z,26816
2017-09-17T08:42:35.049Z,76768
2017-09-17T08:43:34.751Z,72192
2017-09-17T08:44:34.732Z,66656
2017-09-17T08:45:35.329Z,77984
2017-09-17T08:46:35.340Z,70560
2017-09-17T08:47:34.697Z,82560
2017-09-17T08:48:35.320Z,85472
2017-09-17T08:49:35.299Z,78944
2017-09-17T08:50:34.672Z,81504
2017-09-17T08:51:34.681Z,81920
2017-09-17T08:52:35.297Z,87840
2017-09-17T08:53:34.980Z,84416
2017-09-17T08:54:35.290Z,79808
2017-09-17T08:55:34.948Z,81696
2017-09-17T08:56:34.947Z,76544
2017-09-17T08:57:35.269Z,83808
2017-09-17T08:58:35.250Z,81984
2017-09-17T08:59:35.239Z,49088
2017-09-17T09:00:34.602Z,33504
2017-09-17T09:01:35.331Z,78208
2017-09-17T09:02:34.938Z,67328
2017-09-17T09:03:35.019Z,71680
2017-09-17T09:04:34.961Z,67552
2017-09-17T09:05:35.328Z,24384
2017-09-17T09:06:34.912Z,36960
2017-09-17T09:07:35.233Z,59936
2017-09-17T09:08:34.863Z,34720
2017-09-17T09:09:35.250Z,56800
2017-09-17T09:10:34.560Z,81056
2017-09-17T09:11:34.856Z,78016
2017-09-17T09:12:34.851Z,79808
2017-09-17T09:13:35.181Z,79360
2017-09-17T09:14:34.858Z,59424
2017-09-17T09:15:34.860Z,29504
2017-09-17T09:16:34.831Z,23328
2017-09-17T09:17:35.142Z,30176
2017-09-17T09:18:35.131Z,43296
2017-09-17T09:19:35.122Z,20064
2017-09-17T09:20:34.821Z,23072
2017-09-17T09:21:34.807Z,52736
2017-09-17T09:22:34.570Z,35456
2017-09-17T09:23:34.459Z,35072
2017-09-17T09:24:35.085Z,28000
2017-09-17T09:25:35.083Z,45760
2017-09-17T09:26:34.763Z,79072
2017-09-17T09:27:34.741Z,75456
2017-09-17T09:28:35.053Z,68256
2017-09-17T09:29:34.720Z,71328
2017-09-17T09:30:35.054Z,67552
2017-09-17T09:31:35.048Z,66336
2017-09-17T09:32:35.013Z,44672
2017-09-17T09:33:35.001Z,46368
2017-09-17T09:34:34.982Z,66048
2017-09-17T09:35:35.053Z,64672
2017-09-17T09:36:34.700Z,62880
2017-09-17T09:37:35.010Z,62336
2017-09-17T09:38:35.041Z,60928
2017-09-17T09:39:34.981Z,58752
2017-09-17T09:40:35.021Z,63296
2017-09-17T09:41:34.720Z,64416
2017-09-17T09:42:35.025Z,63520
2017-09-17T09:43:34.940Z,65152
2017-09-17T09:44:34.950Z,61216
2017-09-17T09:45:34.357Z,63936
2017-09-17T09:46:34.918Z,64384
2017-09-17T09:47:34.609Z,64000
2017-09-17T09:48:34.605Z,61184
2017-09-17T09:49:34.292Z,59456
2017-09-17T09:50:34.961Z,60768
2017-09-17T09:51:34.911Z,59072
2017-09-17T09:52:34.911Z,56576
2017-09-17T09:53:34.890Z,55968
2017-09-17T09:54:34.258Z,58656
2017-09-17T09:55:34.881Z,57824
2017-09-17T09:56:34.924Z,57984
2017-09-17T09:57:34.261Z,54944
2017-09-17T09:58:34.881Z,52000
2017-09-17T09:59:34.853Z,50304
2017-09-17T10:00:34.846Z,43616
2017-09-17T10:01:34.536Z,51776
2017-09-17T10:02:34.543Z,55648
2017-09-17T10:03:34.852Z,55936
2017-09-17T10:04:34.510Z,52384
2017-09-17T10:05:34.496Z,48128
2017-09-17T10:06:34.194Z,47296
2017-09-17T10:07:34.809Z,42048
2017-09-17T10:08:34.181Z,47808
2017-09-17T10:09:34.523Z,48864
2017-09-17T10:10:34.463Z,49632
2017-09-17T10:11:34.510Z,45824
2017-09-17T10:12:34.785Z,43360
2017-09-17T10:13:34.751Z,38656
2017-09-17T10:14:34.117Z,38400
2017-09-17T10:15:34.436Z,43456
2017-09-17T10:16:34.412Z,43808
2017-09-17T10:17:34.874Z,41184
2017-09-17T10:18:34.425Z,38336
2017-09-17T10:19:34.781Z,42944
2017-09-17T10:20:34.391Z,44960
2017-09-17T10:21:34.710Z,41376
2017-09-17T10:22:34.429Z,41312
2017-09-17T10:23:34.736Z,40800
2017-09-17T10:24:34.360Z,38080
2017-09-17T10:25:34.661Z,18944
2017-09-17T10:26:34.666Z,9020
2017-09-17T10:27:34.010Z,41632
2017-09-17T10:28:34.669Z,8512
2017-09-17T10:29:34.682Z,34528
2017-09-17T10:30:34.593Z,36160
2017-09-17T10:31:34.589Z,10052
2017-09-17T10:32:33.963Z,32608
2017-09-17T10:33:34.611Z,32064
2017-09-17T10:34:34.573Z,30560
2017-09-17T10:35:34.271Z,28512
2017-09-17T10:36:34.242Z,27552
2017-09-17T10:37:34.532Z,29760
2017-09-17T10:38:33.969Z,32032
2017-09-17T10:39:34.210Z,31456
2017-09-17T10:40:34.194Z,26656
2017-09-17T10:41:34.199Z,26528
2017-09-17T10:42:34.196Z,26016
2017-09-17T10:43:34.463Z,25248
2017-09-17T10:44:34.468Z,36736
2017-09-17T10:45:33.520Z,60224
2017-09-17T10:46:34.220Z,36256
2017-09-17T10:47:34.445Z,20320
2017-09-17T10:48:34.132Z,18432
2017-09-17T10:49:33.891Z,18528
2017-09-17T10:50:34.422Z,18112
2017-09-17T10:51:34.390Z,16864
2017-09-17T10:52:34.404Z,15552
2017-09-17T10:53:34.073Z,14136
2017-09-17T10:54:34.383Z,13252
2017-09-17T10:55:33.732Z,12976
2017-09-17T10:56:34.369Z,12820
2017-09-17T10:57:34.022Z,12544
2017-09-17T10:58:34.342Z,12492
2017-09-17T10:59:34.021Z,12304
2017-09-17T11:00:33.704Z,12084
2017-09-17T11:01:33.978Z,11972
2017-09-17T11:02:34.271Z,11904
2017-09-17T11:03:33.985Z,11836
2017-09-17T11:04:34.280Z,11720
2017-09-17T11:05:34.289Z,11700
2017-09-17T11:06:33.621Z,11732
2017-09-17T11:07:33.611Z,9028
2017-09-17T11:08:33.897Z,11912
2017-09-17T11:09:33.591Z,11512
2017-09-17T11:10:34.211Z,11804
2017-09-17T11:11:33.868Z,11988
2017-09-17T11:12:33.559Z,12664
2017-09-17T11:13:33.857Z,12512
2017-09-17T11:14:33.546Z,12256
2017-09-17T11:15:33.530Z,11932
2017-09-17T11:16:34.191Z,11792
2017-09-17T11:17:33.828Z,11776
2017-09-17T11:18:33.489Z,7548
2017-09-17T11:19:34.117Z,8484
2017-09-17T11:20:33.474Z,12132
2017-09-17T11:21:34.081Z,12664
2017-09-17T11:22:33.773Z,13196
2017-09-17T11:23:34.130Z,13576
2017-09-17T11:24:33.732Z,13372
2017-09-17T11:25:33.723Z,12948
2017-09-17T11:26:33.855Z,12284
2017-09-17T11:27:33.750Z,12116
2017-09-17T11:28:33.950Z,12220
2017-09-17T11:29:34.009Z,12656
2017-09-17T11:30:34.001Z,12924
2017-09-17T11:31:33.674Z,12732
2017-09-17T11:32:33.646Z,12372
2017-09-17T11:33:33.658Z,12316
2017-09-17T11:34:33.649Z,8016
2017-09-17T11:35:33.980Z,10080
2017-09-17T11:36:33.620Z,11540
2017-09-17T11:37:33.628Z,12124
2017-09-17T11:38:33.300Z,11688
2017-09-17T11:39:33.891Z,7452
2017-09-17T11:40:33.558Z,7504
2017-09-17T11:41:33.854Z,8680
2017-09-17T11:42:33.566Z,8252
2017-09-17T11:43:33.863Z,11512
2017-09-17T11:44:33.850Z,11588
2017-09-17T11:45:33.819Z,8396
2017-09-17T11:46:33.819Z,6596
2017-09-17T11:47:33.491Z,6728
2017-09-17T11:48:33.495Z,6684
2017-09-17T11:49:33.801Z,6168
2017-09-17T11:50:33.775Z,5536
2017-09-17T11:51:33.760Z,5220
2017-09-17T11:52:33.453Z,5292
2017-09-17T11:53:33.752Z,5656
2017-09-17T11:54:33.732Z,6020
2017-09-17T11:55:33.744Z,6452
2017-09-17T11:56:33.768Z,6740
2017-09-17T11:57:33.402Z,7008
2017-09-17T11:58:33.371Z,11612
2017-09-17T11:59:33.671Z,12272
2017-09-17T12:00:33.659Z,7532
2017-09-17T12:01:33.660Z,7228
2017-09-17T12:02:33.354Z,6472
2017-09-17T12:03:33.322Z,6848
2017-09-17T12:04:33.305Z,6524
2017-09-17T12:05:33.769Z,6420
2017-09-17T12:06:33.625Z,6588
2017-09-17T12:07:33.597Z,6680
2017-09-17T12:08:33.280Z,6612
2017-09-17T12:09:33.580Z,6384
2017-09-17T12:10:33.240Z,6200
2017-09-17T12:11:33.530Z,7504
2017-09-17T12:12:33.555Z,10952
2017-09-17T12:13:33.618Z,9736
2017-09-17T12:14:33.225Z,6208
2017-09-17T12:15:33.211Z,5472
2017-09-17T12:16:33.160Z,5060
2017-09-17T12:17:33.508Z,4716
2017-09-17T12:18:33.149Z,4640
2017-09-17T12:19:33.505Z,4596
2017-09-17T12:20:33.448Z,4588
2017-09-17T12:21:33.130Z,4456
2017-09-17T12:22:33.103Z,4108
2017-09-17T12:23:33.410Z,3892
2017-09-17T12:24:33.412Z,3840
2017-09-17T12:25:33.122Z,3848
2017-09-17T12:26:33.050Z,3860
2017-09-17T12:27:33.346Z,3728
2017-09-17T12:28:32.729Z,3580
2017-09-17T12:29:33.381Z,3504
2017-09-17T12:30:33.374Z,3704
2017-09-17T12:31:32.994Z,3968
2017-09-17T12:32:32.674Z,4188
2017-09-17T12:33:32.963Z,4236
2017-09-17T12:34:32.959Z,4160
2017-09-17T12:35:33.250Z,4040
2017-09-17T12:36:33.230Z,3944
2017-09-17T12:37:33.230Z,3840
2017-09-17T12:38:32.965Z,3808
2017-09-17T12:39:33.209Z,3776
2017-09-17T12:40:33.207Z,3688
2017-09-17T12:41:33.179Z,3664
2017-09-17T12:42:33.157Z,3676
2017-09-17T12:43:33.170Z,3692
2017-09-17T12:44:33.128Z,3668
2017-09-17T12:45:33.140Z,3580
2017-09-17T12:46:33.126Z,3480
2017-09-17T12:47:32.835Z,3380
2017-09-17T12:48:32.829Z,3344
2017-09-17T12:49:33.069Z,3368
2017-09-17T12:50:33.060Z,3408
2017-09-17T12:51:32.504Z,3552
2017-09-17T12:52:33.041Z,3664
2017-09-17T12:53:33.023Z,3760
2017-09-17T12:54:32.784Z,3780
2017-09-17T12:55:33.012Z,3968
2017-09-17T12:56:32.980Z,4340
2017-09-17T12:57:32.989Z,4284
2017-09-17T12:58:32.882Z,4672
2017-09-17T12:59:32.973Z,4676
2017-09-17T13:00:32.649Z,5644
2017-09-17T13:01:32.632Z,5544
2017-09-17T13:02:32.939Z,5704
2017-09-17T13:03:32.883Z,6184
2017-09-17T13:04:32.864Z,4968
2017-09-17T13:05:32.872Z,6172
2017-09-17T13:06:32.527Z,6740
2017-09-17T13:07:32.521Z,7220
2017-09-17T13:08:32.909Z,4860
2017-09-17T13:09:32.801Z,5852
2017-09-17T13:10:32.169Z,5080
2017-09-17T13:11:32.902Z,5484
2017-09-17T13:12:32.486Z,5788
2017-09-17T13:13:32.557Z,5424
2017-09-17T13:14:32.759Z,4056
2017-09-17T13:15:32.450Z,4120
2017-09-17T13:16:32.721Z,3352
2017-09-17T13:17:32.421Z,3204
2017-09-17T13:18:32.691Z,3136
2017-09-17T13:19:32.671Z,3040
2017-09-17T13:20:32.686Z,2916
2017-09-17T13:21:32.339Z,2820
2017-09-17T13:22:32.630Z,2768
2017-09-17T13:23:32.648Z,2732
2017-09-17T13:24:32.290Z,2708
2017-09-17T13:25:32.610Z,2692
2017-09-17T13:26:32.584Z,2676
2017-09-17T13:27:32.260Z,2712
2017-09-17T13:28:32.809Z,2724
2017-09-17T13:29:32.237Z,2764
2017-09-17T13:30:32.230Z,2796
2017-09-17T13:31:32.243Z,2844
2017-09-17T13:32:32.189Z,2896
2017-09-17T13:33:32.597Z,2928
2017-09-17T13:34:32.494Z,2924
2017-09-17T13:35:32.551Z,2916
2017-09-17T13:36:32.481Z,2928
2017-09-17T13:37:32.485Z,2972
2017-09-17T13:38:32.101Z,3016
2017-09-17T13:39:32.071Z,3056
2017-09-17T13:40:32.080Z,3084