createdAt,value
2024-02-08T00:00:28.945Z,26.20
2024-02-08T00:01:29.003Z,26.17
2024-02-08T00:02:28.950Z,26.19
2024-02-08T00:03:28.938Z,26.16
2024-02-08T00:04:29.278Z,26.19
2024-02-08T00:05:29.071Z,26.16
2024-02-08T00:06:28.978Z,26.15
2024-02-08T00:07:29.010Z,26.17
2024-02-08T00:55:42.674Z,26.16
2024-02-08T00:56:29.217Z,26.15
2024-02-08T00:57:29.234Z,26.15
2024-02-08T00:58:29.358Z,26.15
2024-02-08T00:59:29.306Z,26.13
2024-02-08T01:00:29.342Z,26.15
2024-02-08T01:01:29.414Z,26.15
2024-02-08T01:02:29.474Z,26.13
2024-02-08T01:03:29.500Z,26.15
2024-02-08T01:04:29.549Z,26.15
2024-02-08T01:05:29.719Z,26.15
2024-02-08T01:06:29.717Z,26.17
2024-02-08T01:07:29.793Z,26.15
2024-02-08T01:08:29.726Z,26.15
2024-02-08T01:09:29.796Z,26.15
2024-02-08T01:10:29.830Z,26.13
2024-02-08T01:11:29.893Z,26.15
2024-02-08T01:12:29.932Z,26.13
2024-02-08T01:13:29.994Z,26.13
2024-02-08T01:14:30.034Z,26.15
2024-02-08T01:15:30.144Z,26.15
2024-02-08T01:16:30.511Z,26.13
2024-02-08T01:17:30.636Z,26.15
2024-02-08T01:18:30.591Z,26.15
2024-02-08T01:19:30.583Z,26.13
2024-02-08T01:20:30.549Z,26.13
2024-02-08T01:21:30.546Z,26.16
2024-02-08T01:22:30.665Z,26.15
2024-02-08T01:23:30.545Z,26.15
2024-02-08T01:24:30.571Z,26.15
2024-02-08T01:25:30.666Z,26.15
2024-02-08T01:26:30.672Z,26.13
2024-02-08T01:27:30.757Z,26.15
2024-02-08T01:28:30.859Z,26.13
2024-02-08T01:29:31.555Z,26.13
2024-02-08T01:30:30.893Z,26.13
2024-02-08T01:31:30.927Z,26.15
2024-02-08T01:32:31.060Z,26.15
2024-02-08T01:33:31.085Z,26.13
2024-02-08T01:34:31.207Z,26.13
2024-02-08T01:35:31.187Z,26.12
2024-02-08T01:36:31.556Z,26.13
2024-02-08T01:37:31.572Z,26.13
2024-02-08T01:38:31.619Z,26.13
2024-02-08T01:39:31.556Z,26.13
2024-02-08T01:40:31.566Z,26.13
2024-02-08T01:41:31.562Z,26.13
2024-02-08T01:42:31.568Z,26.13
2024-02-08T01:43:31.648Z,26.16
2024-02-08T01:44:31.608Z,26.16
2024-02-08T01:45:31.779Z,26.15
2024-02-08T01:46:31.741Z,26.12
2024-02-08T01:47:31.832Z,26.12
2024-02-08T01:48:31.926Z,26.15
2024-02-08T01:49:31.887Z,26.13
2024-02-08T01:50:31.930Z,26.16
2024-02-08T01:51:32.005Z,26.15
2024-02-08T01:52:32.138Z,26.10
2024-02-08T01:53:32.145Z,26.13
2024-02-08T01:54:32.164Z,26.13
2024-02-08T01:55:32.242Z,26.15
2024-02-08T01:56:32.279Z,26.12
2024-02-08T01:57:32.327Z,26.13
2024-02-08T01:58:32.879Z,26.12
2024-02-08T01:59:32.463Z,26.12
2024-02-08T02:00:35.323Z,26.13
2024-02-08T02:01:32.525Z,26.13
2024-02-08T02:02:32.505Z,26.13
2024-02-08T02:03:32.550Z,26.13
2024-02-08T02:04:32.592Z,26.13
2024-02-08T02:05:32.506Z,26.13
2024-02-08T02:06:32.538Z,26.13
2024-02-08T02:07:32.542Z,26.13
2024-02-08T02:08:32.499Z,26.15
2024-02-08T02:09:32.790Z,26.10
2024-02-08T02:10:32.527Z,26.15
2024-02-08T02:11:32.535Z,26.13
2024-02-08T02:12:32.518Z,26.13
2024-02-08T02:13:32.537Z,26.13
2024-02-08T02:14:32.508Z,26.12
2024-02-08T02:15:32.547Z,26.12
2024-02-08T02:16:32.554Z,26.13
2024-02-08T02:17:32.545Z,26.13
2024-02-08T02:18:32.536Z,26.13
2024-02-08T02:19:32.536Z,26.13
2024-02-08T02:20:32.538Z,26.12
2024-02-08T02:21:32.528Z,26.13
2024-02-08T02:22:32.551Z,26.12
2024-02-08T02:23:32.522Z,26.13
2024-02-08T02:24:32.525Z,26.13
2024-02-08T02:25:32.564Z,26.12
2024-02-08T02:26:32.538Z,26.12
2024-02-08T02:27:32.532Z,26.10
2024-02-08T02:28:33.082Z,26.13
2024-02-08T02:29:32.543Z,26.10
2024-02-08T02:30:32.597Z,26.13
2024-02-08T02:31:32.708Z,26.10
2024-02-08T02:32:32.837Z,26.10
2024-02-08T02:33:32.894Z,26.12
2024-02-08T02:34:32.831Z,26.12
2024-02-08T02:35:32.868Z,26.13
2024-02-08T02:36:32.932Z,26.10
2024-02-08T02:37:33.029Z,26.12
2024-02-08T02:38:33.053Z,26.12
2024-02-08T02:39:33.109Z,26.10
2024-02-08T02:40:33.151Z,26.12
2024-02-08T02:41:33.199Z,26.10
2024-02-08T02:42:33.243Z,26.12
2024-02-08T02:43:33.322Z,26.12
2024-02-08T02:44:33.363Z,26.13
2024-02-08T02:45:33.416Z,26.12
2024-02-08T02:46:33.489Z,26.12
2024-02-08T02:47:33.612Z,26.13
2024-02-08T02:48:33.666Z,26.12
2024-02-08T02:49:33.655Z,26.10
2024-02-08T02:50:33.664Z,26.09
2024-02-08T02:51:33.699Z,26.10
2024-02-08T02:52:33.781Z,26.10
2024-02-08T02:53:33.792Z,26.10
2024-02-08T02:54:33.853Z,26.13
2024-02-08T02:55:33.942Z,26.10
2024-02-08T02:56:33.965Z,26.12
2024-02-08T02:57:34.017Z,26.12
2024-02-08T02:58:34.110Z,26.10
2024-02-08T02:59:34.122Z,26.09
2024-02-08T03:00:34.172Z,26.12
2024-02-08T03:01:34.314Z,26.12
2024-02-08T03:02:34.304Z,26.09
2024-02-08T03:03:34.443Z,26.10
2024-02-08T03:04:34.420Z,26.10
2024-02-08T03:05:34.444Z,26.12
2024-02-08T03:06:34.502Z,26.12
2024-02-08T03:07:34.682Z,26.12
2024-02-08T03:08:34.673Z,26.10
2024-02-08T03:09:34.670Z,26.10
2024-02-08T03:10:34.748Z,26.12
2024-02-08T03:11:34.782Z,26.12
2024-02-08T03:12:34.835Z,26.10
2024-02-08T03:13:34.928Z,26.10
2024-02-08T03:14:34.960Z,26.12
2024-02-08T03:15:35.013Z,26.12
2024-02-08T03:16:35.083Z,26.09
2024-02-08T03:17:35.161Z,26.12
2024-02-08T03:18:35.214Z,26.12
2024-02-08T03:19:35.317Z,26.10
2024-02-08T03:20:35.310Z,26.09
2024-02-08T03:21:35.371Z,26.10
2024-02-08T03:22:35.512Z,26.10
2024-02-08T03:23:35.483Z,26.12
2024-02-08T03:24:35.544Z,26.10
2024-02-08T03:25:35.651Z,26.12
2024-02-08T03:26:35.653Z,26.09
2024-02-08T03:27:35.716Z,26.09
2024-02-08T03:28:35.769Z,26.10
2024-02-08T03:29:36.207Z,26.09
2024-02-08T03:30:35.866Z,26.10
2024-02-08T03:31:35.932Z,26.10
2024-02-08T03:32:36.008Z,26.10
2024-02-08T03:33:36.050Z,26.09
2024-02-08T03:34:36.162Z,26.10
2024-02-08T03:35:36.232Z,26.08
2024-02-08T03:36:36.575Z,26.10
2024-02-08T03:37:36.767Z,26.12
2024-02-08T03:38:36.630Z,26.09
2024-02-08T03:39:36.901Z,26.10
2024-02-08T03:40:36.674Z,26.10
2024-02-08T03:41:36.636Z,26.09
2024-02-08T03:42:36.638Z,26.10
2024-02-08T03:43:36.809Z,26.09
2024-02-08T03:44:36.638Z,26.09
2024-02-08T03:45:36.689Z,26.09
2024-02-08T03:46:36.769Z,26.08
2024-02-08T03:47:36.857Z,26.09
2024-02-08T03:48:36.970Z,26.10
2024-02-08T03:49:36.946Z,26.10
2024-02-08T03:50:36.980Z,26.09
2024-02-08T03:51:37.061Z,26.10
2024-02-08T03:52:37.102Z,26.10
2024-02-08T03:53:37.142Z,26.09
2024-02-08T03:54:37.198Z,26.10
2024-02-08T03:55:37.658Z,26.09
2024-02-08T03:56:37.640Z,26.10
2024-02-08T03:57:37.669Z,26.09
2024-02-08T03:58:38.054Z,26.09
2024-02-08T03:59:37.651Z,26.10
2024-02-08T04:00:37.646Z,26.10
2024-02-08T04:01:37.722Z,26.10
2024-02-08T04:02:37.641Z,26.10
2024-02-08T04:03:37.761Z,26.09
2024-02-08T04:04:37.770Z,26.08
2024-02-08T04:05:38.030Z,26.10
2024-02-08T04:06:37.929Z,26.10
2024-02-08T04:07:37.978Z,26.10
2024-02-08T04:08:38.015Z,26.09
2024-02-08T04:09:38.159Z,26.10
2024-02-08T04:10:38.126Z,26.09
2024-02-08T04:11:38.155Z,26.09
2024-02-08T04:12:38.229Z,26.09
2024-02-08T04:13:38.292Z,26.09
2024-02-08T04:14:38.342Z,26.10
2024-02-08T04:15:38.386Z,26.09
2024-02-08T04:16:38.466Z,26.09
2024-02-08T04:17:38.510Z,26.06
2024-02-08T04:18:38.620Z,26.08
2024-02-08T04:19:38.627Z,26.12
2024-02-08T04:20:38.678Z,26.09
2024-02-08T04:21:38.769Z,26.09
2024-02-08T04:22:38.807Z,26.09
2024-02-08T04:23:38.870Z,26.09
2024-02-08T04:24:38.895Z,26.12
2024-02-08T04:25:38.962Z,26.08
2024-02-08T04:26:46.585Z,26.06
2024-02-08T04:27:47.589Z,26.08
2024-02-08T04:28:47.654Z,26.06
2024-02-08T04:29:47.594Z,26.08
2024-02-08T04:30:47.585Z,26.09
2024-02-08T04:31:55.257Z,26.06
2024-02-08T04:32:56.306Z,26.09
2024-02-08T04:33:56.334Z,26.08
2024-02-08T04:34:56.210Z,26.06
2024-02-08T04:35:56.203Z,26.05
2024-02-08T04:36:56.201Z,26.08
2024-02-08T04:37:56.347Z,26.09
2024-02-08T04:38:56.256Z,26.08
2024-02-08T04:39:56.301Z,26.08
2024-02-08T04:40:56.240Z,26.08
2024-02-08T04:41:56.208Z,26.08
2024-02-08T04:42:56.208Z,26.09
2024-02-08T04:43:56.289Z,26.08
2024-02-08T04:44:56.213Z,26.06
2024-02-08T04:45:56.211Z,26.06
2024-02-08T04:46:56.265Z,26.09
2024-02-08T04:47:56.444Z,26.08
2024-02-08T04:48:56.258Z,26.08
2024-02-08T04:49:56.268Z,26.08
2024-02-08T04:50:56.203Z,26.06
2024-02-08T04:51:56.207Z,26.06
2024-02-08T04:52:56.232Z,26.09
2024-02-08T04:53:56.237Z,26.08
2024-02-08T04:54:56.247Z,26.08
2024-02-08T04:55:56.249Z,26.10
2024-02-08T04:56:56.216Z,26.09
2024-02-08T04:58:12.854Z,26.06
2024-02-08T04:59:17.968Z,26.06
2024-02-08T04:59:56.289Z,26.05
2024-02-08T05:00:56.243Z,26.08
2024-02-08T05:01:56.224Z,26.08
2024-02-08T05:02:56.248Z,26.08
2024-02-08T05:03:56.268Z,26.08
2024-02-08T05:04:56.386Z,26.08
2024-02-08T05:05:56.318Z,26.09
2024-02-08T05:06:56.378Z,26.09
2024-02-08T05:07:56.331Z,26.08
2024-02-08T05:08:56.242Z,26.08
2024-02-08T05:09:56.320Z,26.08
2024-02-08T05:10:56.308Z,26.08
2024-02-08T05:11:56.258Z,26.08
2024-02-08T05:12:56.338Z,26.09
2024-02-08T05:13:56.270Z,26.08
2024-02-08T05:14:56.256Z,26.06
2024-02-08T05:15:56.324Z,26.06
2024-02-08T05:16:56.681Z,26.06
2024-02-08T05:17:56.356Z,26.06
2024-02-08T05:18:56.352Z,26.08
2024-02-08T05:19:56.391Z,26.05
2024-02-08T05:20:56.321Z,26.08
2024-02-08T05:21:56.413Z,26.08
2024-02-08T05:22:56.416Z,26.06
2024-02-08T05:23:56.462Z,26.05
2024-02-08T05:24:56.540Z,26.03
2024-02-08T05:25:56.536Z,26.08
2024-02-08T05:26:56.631Z,26.06
2024-02-08T05:27:56.658Z,26.08
2024-02-08T05:28:56.683Z,26.03
2024-02-08T05:29:56.713Z,26.06
2024-02-08T05:30:56.741Z,26.06
2024-02-08T05:31:56.785Z,26.05
2024-02-08T05:32:56.863Z,26.08
2024-02-08T05:33:56.991Z,26.06
2024-02-08T05:34:56.998Z,26.05
2024-02-08T05:35:56.958Z,26.06
2024-02-08T05:36:57.589Z,26.09
2024-02-08T05:37:57.002Z,26.06
2024-02-08T05:38:57.002Z,26.05
2024-02-08T05:39:57.027Z,26.08
2024-02-08T05:40:59.009Z,26.06
2024-02-08T05:41:58.576Z,26.08
2024-02-08T05:42:57.034Z,26.06
2024-02-08T05:43:57.003Z,26.08
2024-02-08T05:44:57.004Z,26.06
2024-02-08T05:45:57.040Z,26.05
2024-02-08T05:46:57.016Z,26.08
2024-02-08T05:47:57.049Z,26.05
2024-02-08T05:48:57.073Z,26.08
2024-02-08T05:49:57.067Z,26.05
2024-02-08T05:50:57.008Z,26.05
2024-02-08T05:51:57.058Z,26.05
2024-02-08T05:52:57.010Z,26.08
2024-02-08T05:53:57.017Z,26.05
2024-02-08T05:54:57.107Z,26.08
2024-02-08T05:55:57.013Z,26.06
2024-02-08T05:56:57.018Z,26.05
2024-02-08T05:57:57.040Z,26.08
2024-02-08T05:58:57.048Z,26.06
2024-02-08T05:59:57.019Z,26.05
2024-02-08T06:00:57.123Z,26.06
2024-02-08T06:01:57.150Z,26.05
2024-02-08T06:02:57.017Z,26.06
2024-02-08T06:03:57.078Z,26.06
2024-02-08T06:04:57.129Z,26.08
2024-02-08T06:05:57.024Z,26.05
2024-02-08T06:07:03.908Z,26.03
2024-02-08T06:07:57.070Z,26.08
2024-02-08T06:08:57.026Z,26.06
2024-02-08T06:09:57.055Z,26.06
2024-02-08T06:10:57.058Z,26.06
2024-02-08T06:11:57.012Z,26.05
2024-02-08T06:12:57.077Z,26.06
2024-02-08T06:13:57.020Z,26.08
2024-02-08T06:14:57.485Z,26.06
2024-02-08T06:15:57.060Z,26.06
2024-02-08T06:16:57.032Z,26.06
2024-02-08T06:17:57.039Z,26.06
2024-02-08T06:18:57.083Z,26.03
2024-02-08T06:19:57.105Z,26.03
2024-02-08T06:20:57.040Z,26.06
2024-02-08T06:21:57.131Z,26.06
2024-02-08T06:22:57.118Z,26.06
2024-02-08T06:23:57.185Z,26.05
2024-02-08T06:24:57.410Z,26.06
2024-02-08T06:26:00.062Z,26.06
2024-02-08T06:26:57.864Z,26.06
2024-02-08T06:27:57.418Z,26.05
2024-02-08T06:28:57.357Z,26.00
2024-02-08T06:29:57.549Z,26.06
2024-02-08T06:30:57.445Z,26.06
2024-02-08T06:31:57.392Z,26.05
2024-02-08T06:32:57.509Z,26.06
2024-02-08T06:33:57.644Z,26.02
2024-02-08T06:34:57.928Z,26.05
2024-02-08T06:35:57.518Z,26.05
2024-02-08T06:36:57.631Z,26.05
2024-02-08T06:37:57.914Z,26.05
2024-02-08T06:38:57.654Z,26.03
2024-02-08T06:39:59.011Z,26.05
2024-02-08T06:40:57.691Z,26.03
2024-02-08T06:41:58.382Z,26.03
2024-02-08T06:42:57.739Z,26.03
2024-02-08T06:43:57.724Z,26.06
2024-02-08T06:44:58.608Z,26.05
2024-02-08T06:45:57.782Z,26.06
2024-02-08T06:46:57.748Z,26.05
2024-02-08T06:47:57.811Z,26.06
2024-02-08T06:48:58.433Z,26.05
2024-02-08T06:49:57.939Z,26.06
2024-02-08T06:50:57.702Z,26.03
2024-02-08T06:51:57.811Z,26.06
2024-02-08T06:52:57.721Z,26.03
2024-02-08T06:53:57.708Z,26.05
2024-02-08T06:54:57.929Z,26.05
2024-02-08T06:55:57.720Z,26.05
2024-02-08T06:56:57.740Z,26.06
2024-02-08T06:57:57.739Z,26.05
2024-02-08T06:58:57.764Z,26.02
2024-02-08T06:59:57.825Z,26.05
2024-02-08T07:01:01.229Z,26.03
2024-02-08T07:01:58.022Z,26.06
2024-02-08T07:02:57.881Z,26.05
2024-02-08T07:03:57.988Z,26.05
2024-02-08T07:04:57.924Z,26.05
2024-02-08T07:05:57.848Z,26.05
2024-02-08T07:06:58.032Z,26.05
2024-02-08T07:07:57.995Z,26.05
2024-02-08T07:08:57.858Z,26.06
2024-02-08T07:09:57.995Z,26.09
2024-02-08T07:10:57.873Z,26.05
2024-02-08T07:11:57.906Z,26.05
2024-02-08T07:12:58.252Z,26.06
2024-02-08T07:13:57.854Z,26.06
2024-02-08T07:14:57.893Z,26.06
2024-02-08T07:15:57.878Z,26.08
2024-02-08T07:16:57.860Z,26.08
2024-02-08T07:17:57.935Z,26.06
2024-02-08T07:19:05.257Z,26.06
2024-02-08T07:19:58.038Z,26.09
2024-02-08T07:20:58.884Z,26.06
2024-02-08T07:21:58.029Z,26.06
2024-02-08T07:22:57.949Z,26.05
2024-02-08T07:23:58.237Z,26.06
2024-02-08T07:25:01.909Z,26.08
2024-02-08T07:25:57.944Z,26.06
2024-02-08T07:26:58.401Z,26.06
2024-02-08T07:27:57.954Z,26.08
2024-02-08T07:28:58.437Z,26.05
2024-02-08T07:29:57.973Z,26.06
2024-02-08T07:30:58.895Z,26.09
2024-02-08T07:31:57.952Z,26.10
2024-02-08T07:32:58.123Z,26.06
2024-02-08T07:33:58.451Z,26.09
2024-02-08T07:34:58.000Z,26.06
2024-02-08T07:35:57.952Z,26.06
2024-02-08T07:36:57.965Z,26.09
2024-02-08T07:37:57.987Z,26.06
2024-02-08T07:38:57.991Z,26.06
2024-02-08T07:39:57.995Z,26.08
2024-02-08T07:40:57.956Z,26.08
2024-02-08T07:41:58.021Z,26.08
2024-02-08T07:42:58.420Z,26.09
2024-02-08T07:43:58.430Z,26.06
2024-02-08T07:44:58.152Z,26.05
2024-02-08T07:45:59.255Z,26.06
2024-02-08T07:46:58.240Z,26.05
2024-02-08T07:47:58.780Z,26.06
2024-02-08T07:48:58.495Z,26.08
2024-02-08T07:49:58.452Z,26.06
2024-02-08T07:50:58.463Z,26.05
2024-02-08T07:51:58.494Z,26.06
2024-02-08T07:52:58.513Z,26.06
2024-02-08T07:53:58.565Z,26.08
2024-02-08T07:54:58.659Z,26.08
2024-02-08T07:55:58.673Z,26.08
2024-02-08T07:56:58.912Z,26.09
2024-02-08T07:57:59.245Z,26.06
2024-02-08T07:58:58.783Z,26.08
2024-02-08T07:59:58.926Z,26.09
2024-02-08T08:00:58.963Z,26.08
2024-02-08T08:01:59.541Z,26.05
2024-02-08T08:02:58.957Z,26.06
2024-02-08T08:03:59.100Z,26.05
2024-02-08T08:04:59.586Z,26.08
2024-02-08T08:05:59.131Z,26.05
2024-02-08T08:06:59.480Z,26.08
2024-02-08T08:07:59.169Z,26.06
2024-02-08T08:08:59.902Z,26.05
2024-02-08T08:09:59.455Z,26.08
2024-02-08T08:10:59.302Z,26.06
2024-02-08T08:11:59.425Z,26.05
2024-02-08T08:12:59.959Z,26.08
2024-02-08T08:14:00.775Z,26.09
2024-02-08T08:14:59.496Z,26.06
2024-02-08T08:15:59.944Z,26.09
2024-02-08T08:16:59.564Z,26.10
2024-02-08T08:17:59.704Z,26.08
2024-02-08T08:18:59.757Z,26.10
2024-02-08T08:19:59.887Z,26.12
2024-02-08T08:20:59.759Z,26.09
2024-02-08T08:22:00.061Z,26.12
2024-02-08T08:22:59.865Z,26.12
2024-02-08T08:23:59.888Z,26.12
2024-02-08T08:25:03.006Z,26.10
2024-02-08T08:25:59.936Z,26.12
2024-02-08T08:26:59.932Z,26.12
2024-02-08T08:28:01.963Z,26.10
2024-02-08T08:28:59.939Z,26.13
2024-02-08T08:30:00.948Z,26.15
2024-02-08T08:30:59.988Z,26.12
2024-02-08T08:32:00.797Z,26.13
2024-02-08T08:33:00.004Z,26.13
2024-02-08T08:34:02.109Z,26.15
2024-02-08T08:35:01.026Z,26.13
2024-02-08T08:36:01.476Z,26.10
2024-02-08T08:37:00.134Z,26.13
2024-02-08T08:37:59.944Z,26.13
2024-02-08T08:39:00.099Z,26.15
2024-02-08T08:40:00.905Z,26.12
2024-02-08T08:41:00.116Z,26.13
2024-02-08T08:41:59.995Z,26.12
2024-02-08T08:43:00.022Z,26.12
2024-02-08T08:43:59.958Z,26.12
2024-02-08T08:45:00.821Z,26.10
2024-02-08T08:45:59.979Z,26.10
2024-02-08T08:47:00.179Z,26.12
2024-02-08T08:48:00.057Z,26.10
2024-02-08T08:49:00.070Z,26.10
2024-02-08T08:50:00.080Z,26.10
2024-02-08T08:51:00.002Z,26.10
2024-02-08T08:52:00.611Z,26.13
2024-02-08T08:53:00.116Z,26.12
2024-02-08T08:54:00.109Z,26.10
2024-02-08T08:55:00.898Z,26.09
2024-02-08T08:56:00.198Z,26.09
2024-02-08T08:57:00.229Z,26.10
2024-02-08T08:58:00.296Z,26.09
2024-02-08T08:59:00.900Z,26.10
2024-02-08T09:00:00.980Z,26.09
2024-02-08T09:01:01.056Z,26.10
2024-02-08T09:02:00.865Z,26.12
2024-02-08T09:03:00.831Z,26.12
2024-02-08T09:04:00.952Z,26.15
2024-02-08T09:05:00.958Z,26.13
2024-02-08T09:06:00.829Z,26.13
2024-02-08T09:07:01.004Z,26.15
2024-02-08T09:08:01.048Z,26.13
2024-02-08T09:09:00.814Z,26.13
2024-02-08T09:10:00.950Z,26.15
2024-02-08T09:11:00.850Z,26.16
2024-02-08T09:12:01.158Z,26.17
2024-02-08T09:13:01.001Z,26.15
2024-02-08T09:14:00.950Z,26.16
2024-02-08T09:15:02.342Z,26.15
2024-02-08T09:16:01.061Z,26.17
2024-02-08T09:17:23.343Z,26.17
2024-02-08T09:18:01.212Z,26.16
2024-02-08T09:19:01.978Z,26.17
2024-02-08T09:20:02.013Z,26.17
2024-02-08T09:21:01.126Z,26.19
2024-02-08T09:22:01.159Z,26.19
2024-02-08T09:23:01.085Z,26.17
2024-02-08T09:24:01.098Z,26.17
2024-02-08T09:25:01.134Z,26.17
2024-02-08T09:26:01.109Z,26.17
2024-02-08T09:27:01.135Z,26.17
2024-02-08T09:28:01.166Z,26.19
2024-02-08T09:29:01.122Z,26.19
2024-02-08T09:30:01.125Z,26.19
2024-02-08T09:31:01.298Z,26.17
2024-02-08T09:32:01.099Z,26.19
2024-02-08T09:33:01.149Z,26.19
2024-02-08T09:34:01.228Z,26.19
2024-02-08T09:35:01.322Z,26.17
2024-02-08T09:36:01.248Z,26.17
2024-02-08T09:37:01.285Z,26.19
2024-02-08T09:38:00.307Z,26.19
2024-02-08T09:39:01.334Z,26.16
2024-02-08T09:40:01.580Z,26.19
2024-02-08T09:41:01.782Z,26.22
2024-02-08T09:42:01.829Z,26.17
2024-02-08T09:43:01.880Z,26.22
2024-02-08T09:44:01.968Z,26.20
2024-02-08T09:45:01.976Z,26.20
2024-02-08T09:46:02.007Z,26.19
2024-02-08T09:47:01.953Z,26.22
2024-02-08T09:48:01.989Z,26.19
2024-02-08T09:49:01.990Z,26.22
2024-02-08T09:50:02.218Z,26.22
2024-02-08T09:51:01.838Z,26.23
2024-02-08T09:52:01.852Z,26.23
2024-02-08T09:53:03.095Z,26.22
2024-02-08T09:54:01.910Z,26.20
2024-02-08T09:55:01.969Z,26.23
2024-02-08T09:56:02.455Z,26.20
2024-02-08T09:57:02.017Z,26.23
2024-02-08T09:58:02.079Z,26.20
2024-02-08T09:59:10.017Z,26.22
2024-02-08T10:00:02.920Z,26.22
2024-02-08T10:01:02.169Z,26.22
2024-02-08T10:02:03.251Z,26.22
2024-02-08T10:03:02.123Z,26.26
2024-02-08T10:04:04.179Z,26.23
2024-02-08T10:05:02.213Z,26.25
2024-02-08T10:06:02.169Z,26.23
2024-02-08T10:07:02.205Z,26.25
2024-02-08T10:08:02.138Z,26.23
2024-02-08T10:09:02.127Z,26.26
2024-02-08T10:10:02.244Z,26.23
2024-02-08T10:11:03.894Z,26.25
2024-02-08T10:12:02.121Z,26.22
2024-02-08T10:13:02.201Z,26.26
2024-02-08T10:14:02.134Z,26.26
2024-02-08T10:15:01.765Z,26.23
2024-02-08T10:16:02.159Z,26.25
2024-02-08T10:17:02.144Z,26.25
2024-02-08T10:18:02.162Z,26.26
2024-02-08T10:19:02.269Z,26.25
2024-02-08T10:20:02.604Z,26.25
2024-02-08T10:21:02.119Z,26.25
2024-02-08T10:22:02.267Z,26.26
2024-02-08T10:23:02.969Z,26.25
2024-02-08T10:24:02.118Z,26.23
2024-02-08T10:25:02.489Z,26.25
2024-02-08T10:26:02.142Z,26.25
2024-02-08T10:27:02.124Z,26.26
2024-02-08T10:28:02.169Z,26.23
2024-02-08T10:29:02.468Z,26.26
2024-02-08T10:30:02.469Z,26.22
2024-02-08T10:31:02.177Z,26.23
2024-02-08T10:32:02.170Z,26.27
2024-02-08T10:33:02.218Z,26.25
2024-02-08T10:34:02.621Z,26.23
2024-02-08T10:35:02.178Z,26.25
2024-02-08T10:36:02.201Z,26.25
2024-02-08T10:37:02.551Z,26.26
2024-02-08T10:38:02.132Z,26.23
2024-02-08T10:39:02.125Z,26.26
2024-02-08T10:40:02.508Z,26.26
2024-02-08T10:41:02.133Z,26.25
2024-02-08T10:42:02.177Z,26.26
2024-02-08T10:43:02.233Z,26.27
2024-02-08T10:44:02.245Z,26.26
2024-02-08T10:45:02.478Z,26.25
2024-02-08T10:46:02.358Z,26.27
2024-02-08T10:47:02.392Z,26.25
2024-02-08T10:48:02.477Z,26.29
2024-02-08T10:49:02.512Z,26.26
2024-02-08T10:50:02.592Z,26.29
2024-02-08T10:51:02.980Z,26.29
2024-02-08T10:52:03.087Z,26.29
2024-02-08T10:53:02.672Z,26.26
2024-02-08T10:54:02.738Z,26.29
2024-02-08T10:55:02.685Z,26.29
2024-02-08T10:56:02.679Z,26.27
2024-02-08T10:57:02.705Z,26.29
2024-02-08T10:58:02.922Z,26.29
2024-02-08T10:59:02.779Z,26.32
2024-02-08T11:00:02.822Z,26.29
2024-02-08T11:01:02.949Z,26.29
2024-02-08T11:02:03.105Z,26.27
2024-02-08T11:03:02.920Z,26.27
2024-02-08T11:04:03.086Z,26.27
2024-02-08T11:05:03.066Z,26.27
2024-02-08T11:06:03.179Z,26.29
2024-02-08T11:07:04.074Z,26.29
2024-02-08T11:08:03.222Z,26.27
2024-02-08T11:09:03.096Z,26.27
2024-02-08T11:10:03.593Z,26.29
2024-02-08T11:11:03.989Z,26.32
2024-02-08T11:12:03.203Z,26.29
2024-02-08T11:13:03.262Z,26.27
2024-02-08T11:14:03.267Z,26.29
2024-02-08T11:15:03.334Z,26.26
2024-02-08T11:16:03.368Z,26.29
2024-02-08T11:17:03.560Z,26.25
2024-02-08T11:18:04.304Z,26.26
2024-02-08T11:19:03.489Z,26.26
2024-02-08T11:20:03.551Z,26.26
2024-02-08T11:21:03.396Z,26.26
2024-02-08T11:22:03.443Z,26.27
2024-02-08T11:23:03.571Z,26.26
2024-02-08T11:24:03.429Z,26.26
2024-02-08T11:25:03.472Z,26.27
2024-02-08T11:26:03.428Z,26.25
2024-02-08T11:27:04.413Z,26.26
2024-02-08T11:28:10.545Z,26.23
2024-02-08T11:29:03.632Z,26.23
2024-02-08T11:30:03.409Z,26.25
2024-02-08T11:31:03.767Z,26.22
2024-02-08T11:32:03.418Z,26.25
2024-02-08T11:33:03.783Z,26.25
2024-02-08T11:34:03.451Z,26.23
2024-02-08T11:35:03.679Z,26.22
2024-02-08T11:36:03.422Z,26.23
2024-02-08T11:37:03.438Z,26.23
2024-02-08T11:38:03.420Z,26.25
2024-02-08T11:39:03.436Z,26.23
2024-02-08T11:40:03.678Z,26.26
2024-02-08T11:41:03.427Z,26.25
2024-02-08T11:42:03.418Z,26.25
2024-02-08T11:43:04.667Z,26.25
2024-02-08T11:44:03.423Z,26.26
2024-02-08T11:45:03.425Z,26.23
2024-02-08T11:46:03.458Z,26.25
2024-02-08T11:47:03.453Z,26.25
2024-02-08T11:48:03.511Z,26.23
2024-02-08T11:49:03.494Z,26.25
2024-02-08T11:50:04.243Z,26.25
2024-02-08T11:51:03.533Z,26.25
2024-02-08T11:52:03.443Z,26.25
2024-02-08T11:53:03.430Z,26.25
2024-02-08T11:54:04.263Z,26.23
2024-02-08T11:55:03.468Z,26.25
2024-02-08T11:56:03.490Z,26.23
2024-02-08T11:57:03.430Z,26.26
2024-02-08T11:58:03.504Z,26.26
2024-02-08T11:59:03.436Z,26.27
2024-02-08T12:00:03.439Z,26.25
2024-02-08T12:01:03.594Z,26.27
2024-02-08T12:02:04.093Z,26.25
2024-02-08T12:03:03.551Z,26.25
2024-02-08T12:04:03.688Z,26.23
2024-02-08T12:05:03.724Z,26.23
2024-02-08T12:06:03.652Z,26.25
2024-02-08T12:07:03.833Z,26.22
2024-02-08T12:08:03.806Z,26.22
2024-02-08T12:09:03.775Z,26.26
2024-02-08T12:10:03.850Z,26.25
2024-02-08T12:11:03.844Z,26.23
2024-02-08T12:12:03.881Z,26.23
2024-02-08T12:13:03.927Z,26.25
2024-02-08T12:14:10.877Z,26.23
2024-02-08T12:15:03.977Z,26.25
2024-02-08T12:16:03.992Z,26.22
2024-02-08T12:17:03.959Z,26.23
2024-02-08T12:18:04.018Z,26.23
2024-02-08T12:19:04.066Z,26.23
2024-02-08T12:20:04.069Z,26.23
2024-02-08T12:21:04.021Z,26.26
2024-02-08T12:22:03.991Z,26.25
2024-02-08T12:23:03.998Z,26.20
2024-02-08T12:24:04.112Z,26.25
2024-02-08T12:25:04.068Z,26.25
2024-02-08T12:26:03.958Z,26.25
2024-02-08T12:27:03.973Z,26.22
2024-02-08T12:28:04.178Z,26.25
2024-02-08T12:29:04.018Z,26.26
2024-02-08T12:30:03.984Z,26.26
2024-02-08T12:31:04.010Z,26.26
2024-02-08T12:32:03.961Z,26.26
2024-02-08T12:33:04.056Z,26.25
2024-02-08T12:34:04.101Z,26.23
2024-02-08T12:35:03.989Z,26.23
2024-02-08T12:36:03.967Z,26.25
2024-02-08T12:37:04.024Z,26.25
2024-02-08T12:38:03.973Z,26.22
2024-02-08T12:39:04.011Z,26.25
2024-02-08T12:40:04.122Z,26.23
2024-02-08T12:41:04.048Z,26.25
2024-02-08T12:42:03.973Z,26.25
2024-02-08T12:43:04.067Z,26.25
2024-02-08T12:44:03.973Z,26.22
2024-02-08T12:45:03.980Z,26.25
2024-02-08T12:46:04.016Z,26.26
2024-02-08T12:47:03.977Z,26.25
2024-02-08T12:48:04.051Z,26.23
2024-02-08T12:49:04.091Z,26.25
2024-02-08T12:50:11.730Z,26.25
2024-02-08T12:51:03.990Z,26.25
2024-02-08T12:52:04.047Z,26.25
2024-02-08T12:53:03.983Z,26.23
2024-02-08T12:54:03.983Z,26.23
2024-02-08T12:55:04.044Z,26.25
2024-02-08T12:56:03.987Z,26.25
2024-02-08T12:57:04.536Z,26.22
2024-02-08T12:58:04.811Z,26.23
2024-02-08T12:59:03.988Z,26.23
2024-02-08T13:00:04.245Z,26.23
2024-02-08T13:01:04.051Z,26.25
2024-02-08T13:02:04.087Z,26.25
2024-02-08T13:03:04.531Z,26.25
2024-02-08T13:04:04.055Z,26.25
2024-02-08T13:05:04.209Z,26.23
2024-02-08T13:06:04.056Z,26.23
2024-02-08T13:07:04.067Z,26.22
2024-02-08T13:08:04.070Z,26.23
2024-02-08T13:09:03.996Z,26.22
2024-02-08T13:10:04.102Z,26.20
2024-02-08T13:11:04.580Z,26.22
2024-02-08T13:12:03.994Z,26.22
2024-02-08T13:13:04.063Z,26.22
2024-02-08T13:14:04.048Z,26.20
2024-02-08T13:15:04.389Z,26.22
2024-02-08T13:16:04.060Z,26.23
2024-02-08T13:17:04.666Z,26.20
2024-02-08T13:18:04.087Z,26.22
2024-02-08T13:19:04.047Z,26.23
2024-02-08T13:20:04.133Z,26.25
2024-02-08T13:21:04.000Z,26.22
2024-02-08T13:22:04.036Z,26.22
2024-02-08T13:23:04.008Z,26.19
2024-02-08T13:24:04.005Z,26.20
2024-02-08T13:25:04.048Z,26.19
2024-02-08T13:26:04.005Z,26.20
2024-02-08T13:27:04.030Z,26.22
2024-02-08T13:28:04.179Z,26.20
2024-02-08T13:29:04.010Z,26.22
2024-02-08T13:30:04.016Z,26.20
2024-02-08T13:31:05.937Z,26.22
2024-02-08T13:32:04.014Z,26.22
2024-02-08T13:33:04.046Z,26.22
2024-02-08T13:34:04.267Z,26.20
2024-02-08T13:35:04.338Z,26.20
2024-02-08T13:36:04.029Z,26.19
2024-02-08T13:37:04.048Z,26.19
2024-02-08T13:38:04.224Z,26.19
2024-02-08T13:39:04.073Z,26.17
2024-02-08T13:40:04.313Z,26.19