createdAt,value
2018-06-10T00:00:38.666Z,3.17
2018-06-10T00:03:06.817Z,2.80
2018-06-10T00:05:35.051Z,3.23
2018-06-10T00:08:03.233Z,3.70
2018-06-10T00:10:31.493Z,3.10
2018-06-10T00:12:59.685Z,2.67
2018-06-10T00:15:27.889Z,2.60
2018-06-10T00:17:56.096Z,2.90
2018-06-10T00:20:24.327Z,3.13
2018-06-10T00:22:52.497Z,3.40
2018-06-10T00:25:20.665Z,4.10
2018-06-10T00:27:48.938Z,3.70
2018-06-10T00:30:17.110Z,3.40
2018-06-10T00:32:45.061Z,3.73
2018-06-10T00:35:13.290Z,4.50
2018-06-10T00:37:41.506Z,4.10
2018-06-10T00:40:09.679Z,4.07
2018-06-10T00:42:37.869Z,3.77
2018-06-10T00:45:06.229Z,4.00
2018-06-10T00:47:34.240Z,3.97
2018-06-10T00:50:02.527Z,3.90
2018-06-10T00:52:30.813Z,6.10
2018-06-10T00:54:59.060Z,4.90
2018-06-10T00:57:27.225Z,6.17
2018-06-10T00:59:55.767Z,5.50
2018-06-10T01:02:23.930Z,6.00
2018-06-10T01:04:52.141Z,14.60
2018-06-10T01:07:20.321Z,9.20
2018-06-10T01:09:48.508Z,4.80
2018-06-10T01:12:16.441Z,5.53
2018-06-10T01:14:44.636Z,5.30
2018-06-10T01:17:12.766Z,4.13
2018-06-10T01:19:41.849Z,5.50
2018-06-10T01:22:10.034Z,4.10
2018-06-10T01:24:38.220Z,4.57
2018-06-10T01:27:06.414Z,5.33
2018-06-10T01:29:34.618Z,4.60
2018-06-10T01:32:02.802Z,5.07
2018-06-10T01:34:30.975Z,4.47
2018-06-10T01:36:59.157Z,4.97
2018-06-10T01:39:27.530Z,5.50
2018-06-10T01:41:55.733Z,5.23
2018-06-10T01:44:23.961Z,4.63
2018-06-10T01:46:51.907Z,4.87
2018-06-10T01:49:20.063Z,5.33
2018-06-10T01:51:48.242Z,5.30
2018-06-10T01:54:16.386Z,5.73
2018-06-10T01:56:45.261Z,5.30
2018-06-10T01:59:13.433Z,5.97
2018-06-10T02:01:41.628Z,4.97
2018-06-10T02:04:09.790Z,5.67
2018-06-10T02:06:38.071Z,5.47
2018-06-10T02:09:06.580Z,5.37
2018-06-10T02:11:34.813Z,5.30
2018-06-10T02:14:03.066Z,5.60
2018-06-10T02:16:31.274Z,6.50
2018-06-10T02:18:59.462Z,5.57
2018-06-10T02:21:27.617Z,5.00
2018-06-10T02:23:55.786Z,5.90
2018-06-10T02:26:23.998Z,8.43
2018-06-10T02:28:52.265Z,9.20
2018-06-10T02:31:20.474Z,17.87
2018-06-10T02:33:48.697Z,11.40
2018-06-10T02:36:16.942Z,7.73
2018-06-10T02:38:44.922Z,6.30
2018-06-10T02:41:13.132Z,6.60
2018-06-10T02:43:41.330Z,6.90
2018-06-10T02:46:09.565Z,6.50
2018-06-10T02:48:37.745Z,6.17
2018-06-10T02:51:06.094Z,6.60
2018-06-10T02:53:34.282Z,6.27
2018-06-10T02:56:02.477Z,6.10
2018-06-10T02:58:30.646Z,6.97
2018-06-10T03:00:58.830Z,6.10
2018-06-10T03:03:27.042Z,5.83
2018-06-10T03:05:55.257Z,7.63
2018-06-10T03:08:23.981Z,6.60
2018-06-10T03:10:52.098Z,7.23
2018-06-10T03:13:20.282Z,7.30
2018-06-10T03:15:48.409Z,7.77
2018-06-10T03:18:16.698Z,7.20
2018-06-10T03:20:44.653Z,7.90
2018-06-10T03:23:12.821Z,7.27
2018-06-10T03:25:41.030Z,7.57
2018-06-10T03:28:09.206Z,6.97
2018-06-10T03:30:37.358Z,6.53
2018-06-10T03:33:05.516Z,7.70
2018-06-10T03:35:33.722Z,7.07
2018-06-10T03:38:01.930Z,6.63
2018-06-10T03:40:30.135Z,7.40
2018-06-10T03:42:58.291Z,7.70
2018-06-10T03:45:27.017Z,7.10
2018-06-10T03:47:55.244Z,7.23
2018-06-10T03:50:23.399Z,7.23
2018-06-10T03:52:51.858Z,6.40
2018-06-10T03:55:20.014Z,7.07
2018-06-10T03:57:48.163Z,7.50
2018-06-10T04:00:16.297Z,6.47
2018-06-10T04:02:44.506Z,7.03
2018-06-10T04:05:12.701Z,7.20
2018-06-10T04:07:40.930Z,7.60
2018-06-10T04:10:09.138Z,7.47
2018-06-10T04:12:37.330Z,7.03
2018-06-10T04:15:05.529Z,7.70
2018-06-10T04:17:33.686Z,8.10
2018-06-10T04:20:01.935Z,7.90
2018-06-10T04:22:30.088Z,7.60
2018-06-10T04:24:58.281Z,7.37
2018-06-10T04:27:26.458Z,7.60
2018-06-10T04:29:54.641Z,7.13
2018-06-10T04:32:22.794Z,6.97
2018-06-10T04:34:50.990Z,7.13
2018-06-10T04:37:19.153Z,7.50
2018-06-10T04:39:47.337Z,7.07
2018-06-10T04:42:15.505Z,7.37
2018-06-10T04:44:43.485Z,7.80
2018-06-10T04:47:11.705Z,7.27
2018-06-10T04:49:39.974Z,7.60
2018-06-10T04:52:08.195Z,8.27
2018-06-10T04:54:36.446Z,6.63
2018-06-10T04:57:04.637Z,7.90
2018-06-10T04:59:32.830Z,7.00
2018-06-10T05:02:01.001Z,6.93
2018-06-10T05:04:29.225Z,7.50
2018-06-10T05:06:57.402Z,7.77
2018-06-10T05:09:25.581Z,7.70
2018-06-10T05:11:53.757Z,7.87
2018-06-10T05:14:21.930Z,7.53
2018-06-10T05:16:50.057Z,7.50
2018-06-10T05:19:18.013Z,8.63
2018-06-10T05:21:46.200Z,8.70
2018-06-10T05:24:14.408Z,8.30
2018-06-10T05:26:42.617Z,7.60
2018-06-10T05:29:10.818Z,8.60
2018-06-10T05:31:39.037Z,8.57
2018-06-10T05:34:07.234Z,8.40
2018-06-10T05:36:35.370Z,8.47
2018-06-10T05:39:04.542Z,8.30
2018-06-10T05:41:32.780Z,9.57
2018-06-10T05:44:00.943Z,8.43
2018-06-10T05:46:29.112Z,8.13
2018-06-10T05:48:57.290Z,7.90
2018-06-10T05:51:25.471Z,8.40
2018-06-10T05:53:53.730Z,9.53
2018-06-10T05:56:21.918Z,8.90
2018-06-10T05:58:50.142Z,8.47
2018-06-10T06:01:18.340Z,9.50
2018-06-10T06:03:46.494Z,9.27
2018-06-10T06:06:14.662Z,9.10
2018-06-10T06:08:43.246Z,9.60
2018-06-10T06:11:11.398Z,8.97
2018-06-10T06:13:39.598Z,9.50
2018-06-10T06:16:07.801Z,9.20
2018-06-10T06:18:35.977Z,9.97
2018-06-10T06:21:04.214Z,10.03
2018-06-10T06:23:32.380Z,10.40
2018-06-10T06:26:00.621Z,9.43
2018-06-10T06:28:28.814Z,9.50
2018-06-10T06:30:57.033Z,10.60
2018-06-10T06:33:25.254Z,10.10
2018-06-10T06:35:53.497Z,10.50
2018-06-10T06:38:21.718Z,10.20
2018-06-10T06:40:49.930Z,10.40
2018-06-10T06:43:18.075Z,11.00
2018-06-10T06:45:46.277Z,10.23
2018-06-10T06:48:14.437Z,11.20
2018-06-10T06:50:42.715Z,10.20
2018-06-10T06:53:10.889Z,10.70
2018-06-10T06:55:39.082Z,10.67
2018-06-10T06:58:07.337Z,11.40
2018-06-10T07:00:35.559Z,11.10
2018-06-10T07:03:03.802Z,11.37
2018-06-10T07:05:31.977Z,10.53
2018-06-10T07:08:00.164Z,11.13
2018-06-10T07:10:28.321Z,12.03
2018-06-10T07:12:56.553Z,10.73
2018-06-10T07:15:24.771Z,10.67
2018-06-10T07:17:53.000Z,10.37
2018-06-10T07:20:21.254Z,9.03
2018-06-10T07:22:49.460Z,9.30
2018-06-10T07:25:17.645Z,9.20
2018-06-10T07:27:45.854Z,10.00
2018-06-10T07:30:13.989Z,10.03
2018-06-10T07:32:42.170Z,8.97
2018-06-10T07:35:10.338Z,9.30
2018-06-10T07:37:39.018Z,9.33
2018-06-10T07:40:07.258Z,7.50
2018-06-10T07:42:38.204Z,8.30
2018-06-10T07:45:07.986Z,9.47
2018-06-10T07:47:39.527Z,8.07
2018-06-10T07:50:17.457Z,8.27
2018-06-10T07:52:47.340Z,8.70
2018-06-10T07:55:22.631Z,8.97
2018-06-10T07:57:55.100Z,9.90
2018-06-10T08:00:23.286Z,9.03
2018-06-10T08:02:54.795Z,8.60
2018-06-10T08:05:24.991Z,6.50
2018-06-10T08:07:57.226Z,6.13
2018-06-10T08:13:05.126Z,5.43
2018-06-10T08:15:37.095Z,6.00
2018-06-10T08:18:13.606Z,6.40
2018-06-10T08:20:45.825Z,5.67
2018-06-10T08:23:21.392Z,5.20
2018-06-10T08:26:05.910Z,5.90
2018-06-10T08:28:38.718Z,6.50
2018-06-10T08:31:12.618Z,6.87
2018-06-10T08:33:41.392Z,6.93
2018-06-10T08:36:14.548Z,7.90
2018-06-10T08:38:45.956Z,7.40
2018-06-10T08:41:17.326Z,7.67
2018-06-10T08:43:47.566Z,7.97
2018-06-10T08:46:15.706Z,8.83
2018-06-10T08:48:47.163Z,9.00
2018-06-10T08:54:17.943Z,8.67
2018-06-10T08:56:46.085Z,8.63
2018-06-10T08:59:14.287Z,8.97
2018-06-10T09:01:42.525Z,8.40
2018-06-10T09:04:10.706Z,8.00
2018-06-10T09:06:38.858Z,9.00
2018-06-10T09:09:08.792Z,8.30
2018-06-10T09:11:37.369Z,7.80
2018-06-10T09:14:05.574Z,8.77
2018-06-10T09:16:33.798Z,8.70
2018-06-10T09:19:02.023Z,8.20
2018-06-10T09:21:30.205Z,8.00
2018-06-10T09:23:58.350Z,8.30
2018-06-10T09:26:26.596Z,7.83
2018-06-10T09:28:54.786Z,7.90
2018-06-10T09:31:22.961Z,8.60
2018-06-10T09:33:51.157Z,7.60
2018-06-10T09:36:19.380Z,8.97
2018-06-10T09:38:47.573Z,7.60
2018-06-10T09:41:18.434Z,7.90
2018-06-10T09:43:46.594Z,8.10
2018-06-10T09:46:14.847Z,8.10
2018-06-10T09:48:43.069Z,8.10
2018-06-10T09:51:11.330Z,7.40
2018-06-10T09:53:39.505Z,7.80
2018-06-10T09:56:07.766Z,8.33
2018-06-10T09:58:36.048Z,6.57
2018-06-10T10:01:04.292Z,7.80
2018-06-10T10:03:32.466Z,7.80
2018-06-10T10:06:00.618Z,7.53
2018-06-10T10:08:28.834Z,7.80
2018-06-10T10:10:57.025Z,8.20
2018-06-10T10:13:25.201Z,8.30
2018-06-10T10:15:53.437Z,7.60
2018-06-10T10:18:21.642Z,7.27
2018-06-10T10:20:49.811Z,7.70
2018-06-10T10:23:18.070Z,7.70
2018-06-10T10:25:46.286Z,7.77
2018-06-10T10:28:14.472Z,7.80
2018-06-10T10:30:42.721Z,7.50
2018-06-10T10:33:10.928Z,8.00
2018-06-10T10:35:39.142Z,7.30
2018-06-10T10:38:07.334Z,8.17
2018-06-10T10:40:35.514Z,8.60
2018-06-10T10:43:03.734Z,8.63
2018-06-10T10:45:32.046Z,7.60
2018-06-10T10:48:00.197Z,7.50
2018-06-10T10:50:28.426Z,7.20
2018-06-10T10:52:56.625Z,6.73
2018-06-10T10:55:24.877Z,7.10
2018-06-10T10:57:53.077Z,7.03
2018-06-10T11:00:21.221Z,6.97
2018-06-10T11:02:49.442Z,6.80
2018-06-10T11:05:17.608Z,6.70
2018-06-10T11:07:45.849Z,7.27
2018-06-10T11:10:14.026Z,7.13
2018-06-10T11:12:45.009Z,6.43
2018-06-10T11:15:13.331Z,6.80
2018-06-10T11:17:41.500Z,7.30
2018-06-10T11:20:10.254Z,8.03
2018-06-10T11:22:38.419Z,8.17
2018-06-10T11:25:06.606Z,7.70
2018-06-10T11:27:34.825Z,6.90
2018-06-10T11:30:09.158Z,7.07
2018-06-10T11:32:49.922Z,6.70
2018-06-10T11:35:19.796Z,7.40
2018-06-10T11:37:48.726Z,6.93
2018-06-10T11:40:16.914Z,7.53
2018-06-10T11:42:46.235Z,6.70
2018-06-10T11:45:15.245Z,7.20
2018-06-10T11:47:43.546Z,7.00
2018-06-10T11:50:11.833Z,8.85
2018-06-10T11:52:50.838Z,13.93
2018-06-10T11:55:19.350Z,12.17
2018-06-10T11:57:47.818Z,8.13
2018-06-10T12:00:16.384Z,7.90
2018-06-10T12:02:48.676Z,7.13
2018-06-10T12:05:16.892Z,7.90
2018-06-10T12:07:47.768Z,7.70
2018-06-10T12:10:17.194Z,7.67
2018-06-10T12:12:46.426Z,7.10
2018-06-10T12:15:17.798Z,6.83
2018-06-10T12:17:46.540Z,7.40
2018-06-10T12:20:14.726Z,7.80
2018-06-10T12:22:42.983Z,8.10
2018-06-10T12:25:11.138Z,8.33
2018-06-10T12:27:39.310Z,8.27
2018-06-10T12:30:09.854Z,9.17
2018-06-10T12:32:38.989Z,8.13
2018-06-10T12:35:10.573Z,7.67
2018-06-10T12:37:38.808Z,7.60
2018-06-10T12:40:09.753Z,9.10
2018-06-10T12:42:39.057Z,7.93
2018-06-10T12:45:07.254Z,7.67
2018-06-10T12:47:36.558Z,6.70
2018-06-10T12:50:05.740Z,7.63
2018-06-10T12:52:34.094Z,8.10
2018-06-10T12:55:03.069Z,8.50
2018-06-10T12:57:31.999Z,8.73
2018-06-10T13:00:00.193Z,8.33
2018-06-10T13:02:30.740Z,8.40
2018-06-10T13:04:58.740Z,7.73
2018-06-10T13:07:26.888Z,9.40
2018-06-10T13:09:55.094Z,8.80
2018-06-10T13:12:23.287Z,7.60
2018-06-10T13:14:51.453Z,8.27
2018-06-10T13:17:20.189Z,9.70
2018-06-10T13:19:48.394Z,8.33
2018-06-10T13:22:16.587Z,9.30
2018-06-10T13:24:44.794Z,9.00
2018-06-10T13:27:13.044Z,8.40
2018-06-10T13:29:41.193Z,7.20
2018-06-10T13:32:09.422Z,9.60
2018-06-10T13:34:37.651Z,8.47
2018-06-10T13:37:05.866Z,9.40
2018-06-10T13:39:34.011Z,8.93
2018-06-10T13:42:02.246Z,8.63
2018-06-10T13:44:30.405Z,7.87
2018-06-10T13:46:58.626Z,8.60
2018-06-10T13:49:26.826Z,8.60
2018-06-10T13:51:55.136Z,8.40
2018-06-10T13:54:23.333Z,8.00
2018-06-10T13:56:51.520Z,8.50
2018-06-10T13:59:19.733Z,7.40
2018-06-10T14:01:47.938Z,8.47
2018-06-10T14:04:16.157Z,8.70
2018-06-10T14:06:44.334Z,8.33
2018-06-10T14:09:12.470Z,8.00
2018-06-10T14:11:40.626Z,7.40
2018-06-10T14:14:08.846Z,8.60
2018-06-10T14:16:37.015Z,8.23
2018-06-10T14:19:05.261Z,7.63
2018-06-10T14:21:33.470Z,8.57
2018-06-10T14:24:01.733Z,7.90
2018-06-10T14:26:29.986Z,8.23
2018-06-10T14:28:58.222Z,7.70
2018-06-10T14:31:26.388Z,8.03
2018-06-10T14:33:54.617Z,8.23
2018-06-10T14:36:22.790Z,7.10
2018-06-10T14:38:51.011Z,7.50
2018-06-10T14:41:19.193Z,6.20
2018-06-10T14:43:47.402Z,7.30
2018-06-10T14:46:15.596Z,6.53
2018-06-10T14:48:43.713Z,7.23
2018-06-10T14:51:11.945Z,7.30
2018-06-10T14:53:40.184Z,6.47
2018-06-10T14:56:08.462Z,6.63
2018-06-10T14:58:36.672Z,6.20
2018-06-10T15:01:04.828Z,7.20
2018-06-10T15:03:33.086Z,7.10
2018-06-10T15:06:01.357Z,5.80
2018-06-10T15:08:29.502Z,6.50
2018-06-10T15:10:57.700Z,6.87
2018-06-10T15:13:25.911Z,6.10
2018-06-10T15:15:54.266Z,6.80
2018-06-10T15:18:22.498Z,7.53
2018-06-10T15:20:50.833Z,6.20
2018-06-10T15:23:18.948Z,6.80
2018-06-10T15:25:47.634Z,6.80
2018-06-10T15:28:15.828Z,7.00
2018-06-10T15:30:44.106Z,7.40
2018-06-10T15:33:12.262Z,7.40
2018-06-10T15:35:41.002Z,6.67
2018-06-10T15:38:09.222Z,6.70
2018-06-10T15:40:37.408Z,6.77
2018-06-10T15:43:05.595Z,6.80
2018-06-10T15:45:33.787Z,7.80
2018-06-10T15:48:02.014Z,7.20
2018-06-10T15:50:30.146Z,6.83
2018-06-10T15:52:59.631Z,8.40
2018-06-10T15:55:27.862Z,6.23
2018-06-10T15:57:56.052Z,7.20
2018-06-10T16:00:24.274Z,8.33
2018-06-10T16:02:52.485Z,8.33
2018-06-10T16:05:20.690Z,8.07
2018-06-10T16:07:48.869Z,8.67
2018-06-10T16:10:17.052Z,8.63
2018-06-10T16:12:45.229Z,7.83
2018-06-10T16:15:13.452Z,8.07
2018-06-10T16:17:41.655Z,8.27
2018-06-10T16:20:09.890Z,7.93
2018-06-10T16:22:38.097Z,7.67
2018-06-10T16:25:06.325Z,8.80
2018-06-10T16:27:34.528Z,9.20
2018-06-10T16:30:02.774Z,8.50
2018-06-10T16:32:31.005Z,9.17
2018-06-10T16:34:59.175Z,9.50
2018-06-10T16:37:27.394Z,8.43
2018-06-10T16:39:55.567Z,8.47
2018-06-10T16:42:23.812Z,8.60
2018-06-10T16:44:51.977Z,7.90
2018-06-10T16:47:20.443Z,8.53
2018-06-10T16:49:48.739Z,8.20
2018-06-10T16:52:16.929Z,8.67
2018-06-10T16:54:45.131Z,7.97
2018-06-10T16:57:13.362Z,8.00
2018-06-10T16:59:41.634Z,8.50
2018-06-10T17:02:09.801Z,7.60
2018-06-10T17:04:37.993Z,8.03
2018-06-10T17:07:06.150Z,6.90
2018-06-10T17:09:34.329Z,7.60
2018-06-10T17:12:02.689Z,7.10
2018-06-10T17:14:30.822Z,6.37
2018-06-10T17:16:58.991Z,7.40
2018-06-10T17:19:27.193Z,6.80
2018-06-10T17:21:55.436Z,7.47
2018-06-10T17:24:23.716Z,7.50
2018-06-10T17:26:51.986Z,7.40
2018-06-10T17:29:20.887Z,8.40
2018-06-10T17:31:49.073Z,8.10
2018-06-10T17:34:17.309Z,7.50
2018-06-10T17:36:46.173Z,8.20
2018-06-10T17:39:14.313Z,7.77
2018-06-10T17:41:42.529Z,8.07
2018-06-10T17:44:10.757Z,8.57
2018-06-10T17:46:38.965Z,8.67
2018-06-10T17:49:08.181Z,8.17
2018-06-10T17:51:36.474Z,8.57
2018-06-10T17:54:04.863Z,8.27
2018-06-10T17:56:33.103Z,8.40
2018-06-10T17:59:01.360Z,9.70
2018-06-10T18:01:29.640Z,8.33
2018-06-10T18:03:57.865Z,8.70
2018-06-10T18:06:26.093Z,9.07
2018-06-10T18:08:54.238Z,8.90
2018-06-10T18:11:22.426Z,9.27
2018-06-10T18:13:50.670Z,8.30
2018-06-10T18:16:19.051Z,9.30
2018-06-10T18:18:47.208Z,9.20
2018-06-10T18:21:15.508Z,8.83
2018-06-10T18:23:43.662Z,9.70
2018-06-10T18:26:11.884Z,9.43
2018-06-10T18:28:40.146Z,8.73
2018-06-10T18:31:08.073Z,9.50
2018-06-10T18:33:36.272Z,9.87
2018-06-10T18:36:04.483Z,9.47
2018-06-10T18:38:32.644Z,9.67
2018-06-10T18:41:03.200Z,9.60
2018-06-10T18:43:31.431Z,9.23
2018-06-10T18:45:59.585Z,9.50
2018-06-10T18:48:27.753Z,8.70
2018-06-10T18:50:56.050Z,8.30
2018-06-10T18:53:24.262Z,9.13
2018-06-10T18:55:52.566Z,8.50
2018-06-10T18:58:20.807Z,8.07
2018-06-10T19:00:49.101Z,8.17
2018-06-10T19:03:17.298Z,8.30
2018-06-10T19:05:45.450Z,8.37
2018-06-10T19:08:13.778Z,8.37
2018-06-10T19:10:41.979Z,7.60
2018-06-10T19:13:10.262Z,8.07
2018-06-10T19:15:38.639Z,8.00
2018-06-10T19:18:07.378Z,9.93
2018-06-10T19:20:35.666Z,7.93
2018-06-10T19:23:03.914Z,8.17
2018-06-10T19:25:32.239Z,7.77
2018-06-10T19:28:00.427Z,7.87
2018-06-10T19:30:28.677Z,6.77
2018-06-10T19:32:57.143Z,7.97
2018-06-10T19:35:25.398Z,7.70
2018-06-10T19:37:53.694Z,7.07
2018-06-10T19:40:21.838Z,7.37
2018-06-10T19:42:51.543Z,6.67
2018-06-10T19:45:20.107Z,7.73
2018-06-10T19:47:50.509Z,7.00
2018-06-10T19:50:20.534Z,7.40
2018-06-10T19:52:49.647Z,7.40
2018-06-10T19:55:18.409Z,6.90
2018-06-10T19:57:46.620Z,6.93
2018-06-10T20:00:14.870Z,8.30
2018-06-10T20:02:43.056Z,7.63
2018-06-10T20:05:11.586Z,7.60
2018-06-10T20:07:39.861Z,7.93
2018-06-10T20:10:08.843Z,7.77
2018-06-10T20:12:38.486Z,8.73
2018-06-10T20:15:08.693Z,7.50
2018-06-10T20:17:38.195Z,7.53
2018-06-10T20:20:07.946Z,7.70
2018-06-10T20:22:36.680Z,7.70
2018-06-10T20:25:05.359Z,8.13
2018-06-10T20:27:33.595Z,7.80
2018-06-10T20:30:04.100Z,7.60
2018-06-10T20:32:32.211Z,7.50
2018-06-10T20:35:00.458Z,7.10
2018-06-10T20:37:29.802Z,8.03
2018-06-10T20:39:59.045Z,6.83
2018-06-10T20:42:27.886Z,8.27
2018-06-10T20:44:56.369Z,7.13
2018-06-10T20:47:26.775Z,8.00
2018-06-10T20:50:00.122Z,7.90
2018-06-10T20:52:28.358Z,7.90
2018-06-10T20:54:56.544Z,7.23
2018-06-10T20:57:26.967Z,8.80
2018-06-10T20:59:55.145Z,8.20
2018-06-10T21:02:24.311Z,8.20
2018-06-10T21:04:53.199Z,8.13
2018-06-10T21:07:23.699Z,7.73
2018-06-10T21:09:51.797Z,8.30
2018-06-10T21:12:19.942Z,7.73
2018-06-10T21:14:52.834Z,10.70
2018-06-10T21:17:21.034Z,14.10
2018-06-10T21:19:50.278Z,11.77
2018-06-10T21:22:19.223Z,9.20
2018-06-10T21:24:48.282Z,11.63
2018-06-10T21:27:16.515Z,13.47
2018-06-10T21:29:44.708Z,12.83
2018-06-10T21:32:12.946Z,9.37
2018-06-10T21:34:41.183Z,11.43
2018-06-10T21:37:09.405Z,29.60
2018-06-10T21:39:37.658Z,12.90
2018-06-10T21:42:05.869Z,8.37
2018-06-10T21:44:34.054Z,7.40
2018-06-10T21:47:02.270Z,9.00
2018-06-10T21:49:30.422Z,8.47
2018-06-10T21:51:58.619Z,7.80
2018-06-10T21:54:26.791Z,8.57
2018-06-10T21:56:54.997Z,8.60
2018-06-10T21:59:23.221Z,8.17
2018-06-10T22:01:51.386Z,7.93
2018-06-10T22:04:19.573Z,7.63
2018-06-10T22:06:47.738Z,7.63
2018-06-10T22:09:15.946Z,7.60
2018-06-10T22:11:44.105Z,8.33
2018-06-10T22:14:12.353Z,7.37
2018-06-10T22:16:40.582Z,8.10
2018-06-10T22:19:09.914Z,7.80
2018-06-10T22:21:38.146Z,7.17
2018-06-10T22:24:06.397Z,7.90
2018-06-10T22:26:34.382Z,8.50
2018-06-10T22:29:02.565Z,7.13
2018-06-10T22:31:30.777Z,7.40
2018-06-10T22:33:58.953Z,7.43
2018-06-10T22:36:27.912Z,7.77
2018-06-10T22:38:56.106Z,8.17
2018-06-10T22:41:24.235Z,7.93
2018-06-10T22:43:52.378Z,7.70
2018-06-10T22:46:20.553Z,8.43
2018-06-10T22:48:48.710Z,7.23
2018-06-10T22:51:17.561Z,7.90
2018-06-10T22:54:50.007Z,7.73
2018-06-10T22:57:18.174Z,7.50
2018-06-10T22:59:46.342Z,7.73
2018-06-10T23:02:14.509Z,7.03
2018-06-10T23:04:42.735Z,8.00
2018-06-10T23:07:10.976Z,7.97
2018-06-10T23:09:39.146Z,7.90
2018-06-10T23:12:07.322Z,7.57
2018-06-10T23:14:35.493Z,6.60
2018-06-10T23:17:04.313Z,7.43
2018-06-10T23:19:32.438Z,7.00
2018-06-10T23:22:00.686Z,7.33
2018-06-10T23:24:28.854Z,7.67
2018-06-10T23:26:57.053Z,6.70
2018-06-10T23:29:25.194Z,6.23
2018-06-10T23:31:53.374Z,7.20
2018-06-10T23:34:21.578Z,8.07
2018-06-10T23:36:49.778Z,7.10
2018-06-10T23:39:17.955Z,8.00
2018-06-10T23:41:46.577Z,7.07
2018-06-10T23:44:14.736Z,7.87
2018-06-10T23:46:42.906Z,8.70
2018-06-10T23:49:14.564Z,7.43
2018-06-10T23:51:43.930Z,7.60
2018-06-10T23:54:12.513Z,7.73
2018-06-10T23:56:40.743Z,7.63
2018-06-10T23:59:08.966Z,7.57
