createdAt,value
2022-09-23T00:01:33.721Z,1.00
2022-09-23T00:04:02.685Z,1.00
2022-09-23T00:06:31.123Z,1.00
2022-09-23T00:08:59.622Z,1.00
2022-09-23T00:11:29.680Z,1.00
2022-09-23T00:14:00.599Z,1.00
2022-09-23T00:16:36.901Z,1.00
2022-09-23T00:19:06.420Z,1.00
2022-09-23T00:21:34.911Z,1.00
2022-09-23T00:24:03.572Z,1.00
2022-09-23T00:26:31.930Z,1.00
2022-09-23T00:29:00.355Z,1.00
2022-09-23T00:31:29.285Z,1.00
2022-09-23T00:34:02.373Z,1.00
2022-09-23T00:36:33.133Z,1.00
2022-09-23T00:39:03.306Z,1.00
2022-09-23T00:41:33.493Z,1.00
2022-09-23T00:44:03.407Z,1.00
2022-09-23T00:46:42.012Z,1.00
2022-09-23T00:49:41.358Z,1.00
2022-09-23T00:52:16.242Z,1.00
2022-09-23T00:54:46.134Z,1.00
2022-09-23T00:57:17.427Z,1.00
2022-09-23T00:59:46.130Z,1.00
2022-09-23T01:02:16.448Z,1.00
2022-09-23T01:04:45.027Z,1.00
2022-09-23T01:07:14.531Z,1.00
2022-09-23T01:09:43.027Z,1.00
2022-09-23T01:12:42.666Z,1.00
2022-09-23T01:15:28.836Z,1.00
2022-09-23T01:18:21.962Z,1.00
2022-09-23T01:20:51.454Z,1.00
2022-09-23T01:23:58.110Z,1.00
2022-09-23T01:27:02.690Z,1.00
2022-09-23T01:29:49.463Z,1.00
2022-09-23T01:32:46.032Z,1.00
2022-09-23T01:36:07.556Z,1.00
2022-09-23T01:38:59.998Z,1.00
2022-09-23T01:41:49.899Z,1.00
2022-09-23T01:44:58.105Z,1.00
2022-09-23T01:47:33.119Z,1.00
2022-09-23T01:50:29.400Z,1.00
2022-09-23T01:53:06.894Z,1.00
2022-09-23T01:55:45.229Z,1.00
2022-09-23T01:58:24.969Z,1.00
2022-09-23T02:01:06.035Z,1.00
2022-09-23T02:03:49.283Z,1.00
2022-09-23T02:06:31.067Z,1.00
2022-09-23T02:09:20.470Z,1.00
2022-09-23T02:11:53.327Z,1.00
2022-09-23T02:14:29.118Z,1.00
2022-09-23T02:17:02.679Z,1.00
2022-09-23T02:19:48.857Z,1.00
2022-09-23T02:22:23.960Z,1.00
2022-09-23T02:24:52.561Z,1.00
2022-09-23T02:27:37.024Z,1.00
2022-09-23T02:30:15.003Z,1.00
2022-09-23T02:33:07.998Z,1.00
2022-09-23T02:35:43.707Z,1.00
2022-09-23T02:38:37.730Z,1.00
2022-09-23T02:41:21.386Z,1.00
2022-09-23T02:44:11.161Z,1.00
2022-09-23T02:46:40.394Z,1.00
2022-09-23T02:49:28.075Z,1.00
2022-09-23T02:51:57.973Z,1.00
2022-09-23T02:54:29.451Z,1.00
2022-09-23T02:56:58.384Z,1.00
2022-09-23T02:59:26.793Z,1.00
2022-09-23T03:02:22.658Z,1.00
2022-09-23T03:05:09.153Z,1.00
2022-09-23T03:07:47.022Z,1.00
2022-09-23T03:10:23.484Z,1.00
2022-09-23T03:13:44.014Z,1.00
2022-09-23T03:16:26.910Z,1.00
2022-09-23T03:19:27.219Z,1.00
2022-09-23T03:21:56.123Z,1.00
2022-09-23T03:24:25.865Z,1.00
2022-09-23T03:26:55.789Z,1.00
2022-09-23T03:29:25.272Z,1.00
2022-09-23T03:31:54.723Z,1.00
2022-09-23T03:34:27.775Z,1.00
2022-09-23T03:37:18.660Z,1.00
2022-09-23T03:39:55.418Z,1.00
2022-09-23T03:42:30.918Z,1.00
2022-09-23T03:44:59.644Z,1.00
2022-09-23T03:47:29.972Z,1.00
2022-09-23T03:49:58.532Z,1.00
2022-09-23T03:52:27.641Z,1.00
2022-09-23T03:54:56.159Z,1.00
2022-09-23T03:57:25.075Z,1.00
2022-09-23T03:59:53.767Z,1.00
2022-09-23T04:02:22.252Z,1.00
2022-09-23T04:04:50.743Z,1.00
2022-09-23T04:07:19.598Z,1.00
2022-09-23T04:09:47.952Z,1.00
2022-09-23T04:12:17.684Z,1.00
2022-09-23T04:14:46.554Z,1.00
2022-09-23T04:17:15.298Z,1.00
2022-09-23T04:19:43.706Z,1.00
2022-09-23T04:22:12.419Z,1.00
2022-09-23T04:24:40.926Z,1.00
2022-09-23T04:27:09.270Z,1.00
2022-09-23T04:29:37.634Z,1.00
2022-09-23T04:32:06.045Z,1.00
2022-09-23T04:34:34.381Z,1.00
2022-09-23T04:37:02.748Z,1.00
2022-09-23T04:39:31.178Z,1.00
2022-09-23T04:42:00.482Z,1.00
2022-09-23T04:44:29.172Z,1.00
2022-09-23T04:46:57.536Z,1.00
2022-09-23T04:49:26.399Z,1.00
2022-09-23T04:51:55.180Z,1.00
2022-09-23T04:54:23.509Z,1.00
2022-09-23T04:56:52.231Z,1.00
2022-09-23T04:59:20.618Z,1.00
2022-09-23T05:01:49.051Z,1.00
2022-09-23T05:04:17.402Z,1.00
2022-09-23T05:06:46.112Z,1.00
2022-09-23T05:09:19.417Z,1.00
2022-09-23T05:11:48.070Z,1.00
2022-09-23T05:14:16.451Z,1.00
2022-09-23T05:16:44.848Z,1.00
2022-09-23T05:19:14.447Z,1.00
2022-09-23T05:21:42.939Z,1.00
2022-09-23T05:24:13.215Z,1.00
2022-09-23T05:26:41.789Z,1.00
2022-09-23T05:29:10.173Z,1.00
2022-09-23T05:31:38.590Z,1.00
2022-09-23T05:34:07.641Z,1.00
2022-09-23T05:36:39.042Z,1.00
2022-09-23T05:39:09.239Z,1.00
2022-09-23T05:41:38.528Z,1.00
2022-09-23T05:44:06.989Z,1.00
2022-09-23T05:46:36.080Z,1.00
2022-09-23T05:49:06.243Z,1.00
2022-09-23T05:51:36.520Z,1.00
2022-09-23T05:54:06.146Z,1.00
2022-09-23T05:56:35.720Z,1.00
2022-09-23T05:59:04.956Z,1.00
2022-09-23T06:01:36.081Z,1.00
2022-09-23T06:04:07.316Z,1.00
2022-09-23T06:06:39.530Z,1.00
2022-09-23T06:09:09.372Z,1.00
2022-09-23T06:11:37.854Z,1.00
2022-09-23T06:14:07.062Z,1.00
2022-09-23T06:16:36.707Z,1.00
2022-09-23T06:19:08.485Z,2.70
2022-09-23T06:21:39.642Z,1.10
2022-09-23T06:24:10.796Z,1.00
2022-09-23T06:26:40.566Z,3.30
2022-09-23T06:29:13.024Z,10.50
2022-09-23T06:31:42.393Z,12.30
2022-09-23T06:34:14.944Z,20.50
2022-09-23T06:36:45.755Z,27.70
2022-09-23T06:39:16.422Z,32.60
2022-09-23T06:41:45.898Z,35.60
2022-09-23T06:44:15.504Z,39.00
2022-09-23T06:46:44.670Z,40.80
2022-09-23T06:49:13.752Z,44.40
2022-09-23T06:51:42.336Z,56.20
2022-09-23T06:54:11.901Z,55.90
2022-09-23T06:56:40.892Z,49.40
2022-09-23T06:59:13.943Z,49.00
2022-09-23T07:01:42.481Z,51.20
2022-09-23T07:04:11.538Z,56.30
2022-09-23T07:06:40.056Z,62.40
2022-09-23T07:09:09.702Z,66.00
2022-09-23T07:11:38.667Z,68.20
2022-09-23T07:14:07.198Z,73.20
2022-09-23T07:16:35.598Z,80.10
2022-09-23T07:19:03.967Z,81.80
2022-09-23T07:21:32.887Z,76.40
2022-09-23T07:24:01.295Z,75.30
2022-09-23T07:26:30.318Z,76.20
2022-09-23T07:29:05.521Z,74.60
2022-09-23T07:31:39.494Z,69.10
2022-09-23T07:34:12.228Z,63.40
2022-09-23T07:36:41.651Z,58.00
2022-09-23T07:39:12.489Z,55.00
2022-09-23T07:41:45.092Z,50.20
2022-09-23T07:44:13.599Z,46.30
2022-09-23T07:46:42.014Z,42.40
2022-09-23T07:49:11.441Z,57.60
2022-09-23T07:51:41.092Z,62.00
2022-09-23T07:54:13.457Z,58.50
2022-09-23T07:56:43.066Z,52.30
2022-09-23T07:59:16.130Z,47.60
2022-09-23T08:01:47.513Z,48.80
2022-09-23T08:04:19.243Z,45.70
2022-09-23T08:06:51.269Z,60.00
2022-09-23T08:09:21.807Z,58.80
2022-09-23T08:11:51.502Z,56.60
2022-09-23T08:14:20.921Z,55.10
2022-09-23T08:16:49.807Z,70.70
2022-09-23T08:19:19.327Z,75.90
2022-09-23T08:21:48.841Z,74.10
2022-09-23T08:24:20.150Z,72.30
2022-09-23T08:26:49.476Z,71.70
2022-09-23T08:29:20.007Z,69.70
2022-09-23T08:31:49.106Z,69.00
2022-09-23T08:34:19.238Z,80.30
2022-09-23T08:36:48.110Z,80.90
2022-09-23T08:39:19.009Z,81.50
2022-09-23T08:42:02.839Z,91.20
2022-09-23T08:44:52.078Z,90.80
2022-09-23T08:47:31.278Z,94.60
2022-09-23T08:50:03.199Z,95.50
2022-09-23T08:52:36.972Z,96.50
2022-09-23T08:55:07.118Z,97.40
2022-09-23T08:57:40.296Z,98.70
2022-09-23T09:00:15.182Z,98.70
2022-09-23T09:02:43.823Z,96.30
2022-09-23T09:05:13.737Z,96.50
2022-09-23T09:07:43.919Z,96.10
2022-09-23T09:10:17.447Z,97.10
2022-09-23T09:13:22.709Z,95.40
2022-09-23T09:16:06.968Z,93.40
2022-09-23T09:18:37.001Z,94.90
2022-09-23T09:21:14.235Z,95.70
2022-09-23T09:24:00.891Z,96.70
2022-09-23T09:26:33.437Z,99.20
2022-09-23T09:29:34.925Z,99.10
2022-09-23T09:32:32.166Z,99.90
2022-09-23T09:35:09.758Z,99.90
2022-09-23T09:37:47.725Z,99.90
2022-09-23T09:40:18.063Z,99.90
2022-09-23T09:42:51.579Z,99.90
2022-09-23T09:45:41.199Z,98.20
2022-09-23T09:48:18.386Z,95.90
2022-09-23T09:50:50.266Z,95.10
2022-09-23T09:53:25.464Z,94.40
2022-09-23T09:56:08.087Z,94.30
2022-09-23T09:58:51.792Z,93.60
2022-09-23T10:01:32.830Z,92.40
2022-09-23T10:04:23.632Z,97.60
2022-09-23T10:07:31.930Z,99.90
2022-09-23T10:10:33.200Z,99.90
2022-09-23T10:13:20.635Z,99.30
2022-09-23T10:15:49.116Z,96.70
2022-09-23T10:18:25.091Z,96.90
2022-09-23T10:20:53.496Z,99.90
2022-09-23T10:23:28.443Z,99.90
2022-09-23T10:26:04.580Z,98.10
2022-09-23T10:28:45.341Z,99.90
2022-09-23T10:31:17.721Z,99.90
2022-09-23T10:33:52.554Z,99.90
2022-09-23T10:36:21.128Z,99.90
2022-09-23T10:39:19.821Z,99.90
2022-09-23T10:42:39.486Z,99.90
2022-09-23T10:45:47.030Z,99.90
2022-09-23T10:49:00.488Z,99.90
2022-09-23T10:52:09.056Z,99.90
2022-09-23T10:55:19.813Z,99.90
2022-09-23T10:58:05.166Z,99.90
2022-09-23T11:01:03.016Z,99.90
2022-09-23T11:03:34.353Z,99.90
2022-09-23T11:06:17.708Z,99.90
2022-09-23T11:09:13.867Z,99.90
2022-09-23T11:11:51.793Z,99.90
2022-09-23T11:14:42.885Z,99.90
2022-09-23T11:17:15.467Z,99.90
2022-09-23T11:20:18.803Z,99.90
2022-09-23T11:23:14.540Z,99.90
2022-09-23T11:26:01.200Z,99.90
2022-09-23T11:29:21.666Z,99.90
2022-09-23T11:32:15.106Z,99.90
2022-09-23T11:35:03.901Z,99.90
2022-09-23T11:37:37.810Z,99.90
2022-09-23T11:40:33.858Z,99.90
2022-09-23T11:43:24.294Z,99.90
2022-09-23T11:46:37.170Z,99.90
2022-09-23T11:49:31.298Z,99.90
2022-09-23T11:52:14.275Z,99.90
2022-09-23T11:54:55.283Z,99.90
2022-09-23T11:57:49.331Z,99.90
2022-09-23T12:00:35.187Z,99.90
2022-09-23T12:03:32.659Z,99.90
2022-09-23T12:06:20.812Z,99.90
2022-09-23T12:08:54.878Z,99.90
2022-09-23T12:11:38.736Z,99.90
2022-09-23T12:14:07.142Z,99.90
2022-09-23T12:17:36.757Z,99.90
2022-09-23T12:20:23.403Z,99.90
2022-09-23T12:23:32.563Z,99.90
2022-09-23T12:26:04.015Z,99.90
2022-09-23T12:28:39.794Z,99.90
2022-09-23T12:31:14.902Z,99.90
2022-09-23T12:33:54.517Z,99.90
2022-09-23T12:36:37.754Z,99.90
2022-09-23T12:39:18.284Z,99.90
2022-09-23T12:41:55.084Z,99.90
2022-09-23T12:44:39.987Z,99.90
2022-09-23T12:47:25.678Z,99.90
2022-09-23T12:49:55.592Z,99.90
2022-09-23T12:52:25.911Z,99.90
2022-09-23T12:55:16.278Z,99.90
2022-09-23T12:57:44.681Z,99.90
2022-09-23T13:00:23.520Z,99.90
2022-09-23T13:03:11.925Z,99.90
2022-09-23T13:06:11.020Z,99.90
2022-09-23T13:08:42.475Z,99.90
2022-09-23T13:11:27.370Z,99.90
2022-09-23T13:13:58.813Z,99.90
2022-09-23T13:16:42.432Z,99.90
2022-09-23T13:19:38.830Z,99.90
2022-09-23T13:22:12.026Z,99.90
2022-09-23T13:24:53.469Z,99.90
2022-09-23T13:27:23.915Z,99.90
2022-09-23T13:29:58.842Z,99.90
2022-09-23T13:32:32.611Z,99.90
2022-09-23T13:35:03.765Z,99.90
2022-09-23T13:37:49.837Z,99.90
2022-09-23T13:40:27.439Z,99.90
2022-09-23T13:43:07.491Z,99.90
2022-09-23T13:45:43.855Z,99.90
2022-09-23T13:48:17.107Z,99.90
2022-09-23T13:50:49.749Z,99.90
2022-09-23T13:53:27.409Z,99.90
2022-09-23T13:56:11.660Z,99.90
2022-09-23T13:58:40.281Z,99.90
2022-09-23T14:01:31.400Z,99.90
2022-09-23T14:04:00.001Z,99.90
2022-09-23T14:06:30.594Z,99.90
2022-09-23T14:09:02.282Z,99.90
2022-09-23T14:11:36.183Z,99.90
2022-09-23T14:14:10.398Z,99.90
2022-09-23T14:16:41.667Z,99.90
2022-09-23T14:19:18.656Z,99.90
2022-09-23T14:21:52.093Z,99.90
2022-09-23T14:24:39.754Z,99.90
2022-09-23T14:27:08.067Z,99.90
2022-09-23T14:29:41.471Z,99.90
2022-09-23T14:32:25.699Z,99.90
2022-09-23T14:35:06.254Z,99.90
2022-09-23T14:38:00.921Z,99.90
2022-09-23T14:40:31.039Z,99.90
2022-09-23T14:43:04.509Z,99.90
2022-09-23T14:45:36.090Z,99.90
2022-09-23T14:48:15.501Z,99.90
2022-09-23T14:50:55.716Z,99.90
2022-09-23T14:53:24.114Z,99.90
2022-09-23T14:56:09.047Z,99.90
2022-09-23T14:58:56.822Z,99.90
2022-09-23T15:01:34.197Z,99.90
2022-09-23T15:04:11.726Z,99.90
2022-09-23T15:06:41.662Z,99.90
2022-09-23T15:09:20.792Z,99.90
2022-09-23T15:11:49.259Z,99.90
2022-09-23T15:14:36.576Z,99.90
2022-09-23T15:17:22.255Z,99.90
2022-09-23T15:20:00.479Z,99.90
2022-09-23T15:22:29.567Z,99.90
2022-09-23T15:25:20.226Z,99.90
2022-09-23T15:28:05.006Z,99.90
2022-09-23T15:30:36.202Z,99.90
2022-09-23T15:33:04.779Z,99.90
2022-09-23T15:35:33.782Z,99.90
2022-09-23T15:38:04.051Z,99.90
2022-09-23T15:40:34.974Z,99.90
2022-09-23T15:43:21.796Z,99.90
2022-09-23T15:45:57.224Z,99.90
2022-09-23T15:48:29.145Z,99.90
2022-09-23T15:50:58.565Z,99.90
2022-09-23T15:53:30.688Z,99.90
2022-09-23T15:55:59.543Z,99.90
2022-09-23T15:58:28.509Z,99.90
2022-09-23T16:00:57.940Z,99.90
2022-09-23T16:03:29.292Z,99.90
2022-09-23T16:06:01.383Z,98.70
2022-09-23T16:08:30.966Z,97.10
2022-09-23T16:10:59.875Z,91.90
2022-09-23T16:13:28.469Z,77.80
2022-09-23T16:15:57.225Z,78.30
2022-09-23T16:18:25.883Z,71.00
2022-09-23T16:20:54.992Z,69.20
2022-09-23T16:23:39.514Z,71.40
2022-09-23T16:26:14.743Z,72.90
2022-09-23T16:28:44.475Z,51.20
2022-09-23T16:31:15.471Z,45.00
2022-09-23T16:33:45.189Z,18.90
2022-09-23T16:36:27.736Z,26.40
2022-09-23T16:38:57.208Z,5.20
2022-09-23T16:41:30.181Z,7.40
2022-09-23T16:43:59.058Z,12.60
2022-09-23T16:46:28.481Z,12.60
2022-09-23T16:48:58.323Z,3.60
2022-09-23T16:51:34.268Z,1.00
2022-09-23T16:54:02.777Z,1.00
2022-09-23T16:56:32.775Z,1.00
2022-09-23T16:59:01.243Z,1.00
2022-09-23T17:01:49.530Z,1.00
2022-09-23T17:04:20.253Z,1.00
2022-09-23T17:06:51.205Z,1.00
2022-09-23T17:09:25.662Z,1.00
2022-09-23T17:12:10.918Z,1.00
2022-09-23T17:14:39.334Z,1.00
2022-09-23T17:17:07.677Z,1.00
2022-09-23T17:19:36.378Z,1.00
2022-09-23T17:22:04.895Z,1.00
2022-09-23T17:24:33.231Z,1.00
2022-09-23T17:27:01.587Z,1.00
2022-09-23T17:29:30.188Z,1.00
2022-09-23T17:31:58.865Z,1.00
2022-09-23T17:34:29.615Z,1.00
2022-09-23T17:36:58.034Z,1.00
2022-09-23T17:39:26.378Z,1.00
2022-09-23T17:41:58.049Z,1.00
2022-09-23T17:44:26.746Z,1.00
2022-09-23T17:46:55.088Z,1.00
2022-09-23T17:49:24.973Z,1.00
2022-09-23T17:51:53.398Z,1.00
2022-09-23T17:54:21.698Z,1.00
2022-09-23T17:56:50.086Z,1.00
2022-09-23T17:59:18.579Z,1.00
2022-09-23T18:01:46.970Z,1.00
2022-09-23T18:04:15.376Z,1.00
2022-09-23T18:06:43.766Z,1.00
2022-09-23T18:09:12.352Z,1.00
2022-09-23T18:11:43.835Z,1.00
2022-09-23T18:14:24.087Z,1.00
2022-09-23T18:16:54.445Z,1.00
2022-09-23T18:19:25.229Z,1.00
2022-09-23T18:21:56.808Z,1.00
2022-09-23T18:24:33.762Z,1.00
2022-09-23T18:27:03.132Z,1.00
2022-09-23T18:29:32.408Z,1.00
2022-09-23T18:32:00.868Z,1.00
2022-09-23T18:34:29.473Z,1.00
2022-09-23T18:36:58.019Z,1.00
2022-09-23T18:39:26.501Z,1.00
2022-09-23T18:41:55.589Z,1.00
2022-09-23T18:44:24.286Z,1.00
2022-09-23T18:46:52.698Z,1.00
2022-09-23T18:49:39.574Z,1.00
2022-09-23T18:52:07.931Z,1.00
2022-09-23T18:54:36.413Z,1.00
2022-09-23T18:57:05.293Z,1.00
2022-09-23T18:59:34.274Z,1.00
2022-09-23T19:02:02.771Z,1.00
2022-09-23T19:04:31.396Z,1.00
2022-09-23T19:06:59.824Z,1.00
2022-09-23T19:09:28.167Z,1.00
2022-09-23T19:11:57.258Z,1.00
2022-09-23T19:14:25.683Z,1.00
2022-09-23T19:16:54.508Z,1.00
2022-09-23T19:19:23.085Z,1.00
2022-09-23T19:21:51.445Z,1.00
2022-09-23T19:24:21.332Z,1.00
2022-09-23T19:26:51.106Z,1.00
2022-09-23T19:29:22.667Z,1.00
2022-09-23T19:31:51.697Z,1.00
2022-09-23T19:34:25.515Z,1.00
2022-09-23T19:36:57.048Z,1.00
2022-09-23T19:39:28.291Z,1.00
2022-09-23T19:41:56.848Z,1.00
2022-09-23T19:44:26.779Z,1.00
2022-09-23T19:46:57.115Z,1.00
2022-09-23T19:49:26.598Z,1.00
2022-09-23T19:51:56.473Z,1.00
2022-09-23T19:54:27.594Z,1.00
2022-09-23T19:56:56.178Z,1.00
2022-09-23T19:59:25.623Z,1.00
2022-09-23T20:01:54.105Z,1.00
2022-09-23T20:04:22.709Z,1.00
2022-09-23T20:06:51.120Z,1.00
2022-09-23T20:09:19.543Z,1.00
2022-09-23T20:11:47.915Z,1.00
2022-09-23T20:14:16.655Z,1.00
2022-09-23T20:16:45.080Z,1.00
2022-09-23T20:19:14.273Z,1.00
2022-09-23T20:21:42.650Z,1.00
2022-09-23T20:24:12.784Z,1.00
2022-09-23T20:26:59.486Z,1.00
2022-09-23T20:29:27.911Z,1.00
2022-09-23T20:31:57.767Z,1.00
2022-09-23T20:34:27.084Z,1.00
2022-09-23T20:36:55.587Z,1.00
2022-09-23T20:39:23.975Z,1.00
2022-09-23T20:41:53.171Z,1.00
2022-09-23T20:44:21.557Z,1.00
2022-09-23T20:46:50.307Z,1.00
2022-09-23T20:49:19.293Z,1.00
2022-09-23T20:51:49.843Z,1.00
2022-09-23T20:54:19.986Z,1.00
2022-09-23T20:56:48.699Z,1.00
2022-09-23T20:59:18.448Z,1.00
2022-09-23T21:01:47.758Z,1.00
2022-09-23T21:04:16.420Z,1.00
2022-09-23T21:06:44.814Z,1.00
2022-09-23T21:09:13.309Z,1.00
2022-09-23T21:11:41.756Z,1.00
2022-09-23T21:14:10.505Z,1.00
2022-09-23T21:16:39.202Z,1.00
2022-09-23T21:19:10.499Z,1.00
2022-09-23T21:21:39.475Z,1.00
2022-09-23T21:24:37.790Z,1.00
2022-09-23T21:26:56.403Z,1.00
2022-09-23T21:29:25.021Z,1.00
2022-09-23T21:31:53.479Z,1.00
2022-09-23T21:34:21.919Z,1.00
2022-09-23T21:36:50.501Z,1.00
2022-09-23T21:39:18.880Z,1.00
2022-09-23T21:41:47.243Z,1.00
2022-09-23T21:44:15.754Z,1.00
2022-09-23T21:46:44.250Z,1.00
2022-09-23T21:49:12.732Z,1.00
2022-09-23T21:51:42.290Z,1.00
2022-09-23T21:54:16.372Z,1.00
2022-09-23T21:56:45.407Z,1.00
2022-09-23T21:59:14.048Z,1.00
2022-09-23T22:01:45.579Z,1.00
2022-09-23T22:04:19.846Z,1.00
2022-09-23T22:06:49.743Z,1.00
2022-09-23T22:09:22.213Z,1.00
2022-09-23T22:12:10.567Z,1.00
2022-09-23T22:14:39.829Z,1.00
2022-09-23T22:17:12.224Z,1.00
2022-09-23T22:19:45.906Z,1.00
2022-09-23T22:22:17.253Z,1.00
2022-09-23T22:24:47.546Z,1.00
2022-09-23T22:27:18.756Z,1.00
2022-09-23T22:30:05.460Z,1.00
2022-09-23T22:32:44.115Z,1.00
2022-09-23T22:35:14.956Z,1.00
2022-09-23T22:37:43.352Z,1.00
2022-09-23T22:40:17.467Z,1.00
2022-09-23T22:42:46.378Z,1.00
2022-09-23T22:45:14.803Z,1.00
2022-09-23T22:47:45.985Z,1.00
2022-09-23T22:50:15.535Z,1.00
2022-09-23T22:52:44.303Z,1.00
2022-09-23T22:55:14.243Z,1.00
2022-09-23T22:57:42.947Z,1.00
2022-09-23T23:00:13.439Z,1.00
2022-09-23T23:02:43.133Z,1.00
2022-09-23T23:05:11.984Z,1.00
2022-09-23T23:07:40.391Z,1.00
2022-09-23T23:10:11.202Z,1.00
2022-09-23T23:12:40.321Z,1.00
2022-09-23T23:15:12.494Z,1.00
2022-09-23T23:17:42.083Z,1.00
2022-09-23T23:20:12.182Z,1.00
2022-09-23T23:22:40.640Z,1.00
2022-09-23T23:25:10.438Z,1.00
2022-09-23T23:27:38.820Z,1.00
2022-09-23T23:30:09.144Z,1.00
2022-09-23T23:32:37.481Z,1.00
2022-09-23T23:35:06.687Z,1.00
2022-09-23T23:37:35.100Z,1.00
2022-09-23T23:40:04.699Z,1.00
2022-09-23T23:42:33.697Z,1.00
2022-09-23T23:45:02.589Z,1.00
2022-09-23T23:47:30.946Z,1.00
2022-09-23T23:49:59.886Z,1.00
2022-09-23T23:52:29.434Z,1.00
2022-09-23T23:54:57.795Z,1.00
2022-09-23T23:57:26.161Z,1.00
2022-09-23T23:59:55.069Z,1.00
