createdAt,value
2022-10-01T00:00:18.760Z,7.22
2022-10-01T00:00:55.458Z,7.22
2022-10-01T00:01:26.497Z,7.27
2022-10-01T00:01:57.581Z,7.27
2022-10-01T00:02:28.244Z,7.27
2022-10-01T00:03:07.064Z,7.11
2022-10-01T00:03:34.156Z,7.11
2022-10-01T00:03:56.398Z,7.11
2022-10-01T00:04:19.243Z,7.22
2022-10-01T00:04:53.404Z,7.22
2022-10-01T00:05:26.084Z,7.27
2022-10-01T00:06:01.258Z,7.27
2022-10-01T00:06:28.194Z,7.27
2022-10-01T00:07:01.764Z,7.27
2022-10-01T00:07:33.897Z,7.27
2022-10-01T00:07:56.524Z,7.27
2022-10-01T00:08:20.165Z,7.27
2022-10-01T00:08:54.301Z,7.27
2022-10-01T00:09:26.389Z,7.27
2022-10-01T00:09:57.532Z,7.27
2022-10-01T00:10:28.146Z,7.27
2022-10-01T00:11:02.176Z,7.27
2022-10-01T00:11:33.743Z,7.27
2022-10-01T00:11:56.271Z,7.22
2022-10-01T00:12:18.528Z,7.22
2022-10-01T00:12:53.643Z,7.38
2022-10-01T00:13:29.793Z,7.38
2022-10-01T00:13:52.311Z,7.38
2022-10-01T00:14:28.329Z,7.38
2022-10-01T00:15:05.760Z,7.38
2022-10-01T00:15:33.913Z,7.38
2022-10-01T00:15:56.245Z,7.38
2022-10-01T00:16:18.652Z,7.38
2022-10-01T00:16:53.463Z,7.27
2022-10-01T00:17:25.453Z,7.27
2022-10-01T00:17:57.475Z,7.27
2022-10-01T00:18:28.135Z,7.27
2022-10-01T00:19:01.570Z,7.27
2022-10-01T00:19:33.567Z,7.27
2022-10-01T00:19:56.843Z,7.27
2022-10-01T00:20:19.144Z,7.27
2022-10-01T00:20:53.326Z,7.27
2022-10-01T00:21:25.619Z,7.27
2022-10-01T00:21:57.307Z,7.38
2022-10-01T00:22:28.530Z,7.38
2022-10-01T00:23:01.442Z,7.38
2022-10-01T00:23:33.439Z,7.38
2022-10-01T00:23:56.162Z,7.38
2022-10-01T00:24:18.816Z,7.22
2022-10-01T00:24:53.380Z,7.22
2022-10-01T00:25:25.440Z,7.22
2022-10-01T00:25:57.485Z,7.27
2022-10-01T00:26:28.355Z,7.27
2022-10-01T00:27:01.389Z,7.27
2022-10-01T00:27:33.429Z,7.27
2022-10-01T00:27:56.638Z,7.27
2022-10-01T00:28:18.975Z,7.27
2022-10-01T00:28:53.693Z,7.27
2022-10-01T00:29:26.918Z,7.27
2022-10-01T00:29:57.943Z,7.27
2022-10-01T00:30:28.093Z,7.38
2022-10-01T00:31:01.369Z,7.38
2022-10-01T00:31:33.864Z,7.61
2022-10-01T00:31:56.318Z,7.61
2022-10-01T00:32:18.572Z,7.50
2022-10-01T00:32:53.537Z,7.50
2022-10-01T00:33:25.299Z,7.50
2022-10-01T00:33:57.308Z,7.50
2022-10-01T00:34:28.037Z,7.50
2022-10-01T00:35:03.896Z,7.50
2022-10-01T00:35:33.306Z,7.50
2022-10-01T00:35:56.098Z,7.50
2022-10-01T00:36:18.495Z,7.50
2022-10-01T00:36:53.518Z,7.50
2022-10-01T00:37:25.507Z,7.50
2022-10-01T00:37:57.451Z,7.50
2022-10-01T00:38:28.019Z,7.50
2022-10-01T00:39:01.452Z,7.50
2022-10-01T00:39:33.428Z,7.27
2022-10-01T00:39:56.295Z,7.27
2022-10-01T00:40:18.731Z,7.27
2022-10-01T00:40:53.474Z,7.38
2022-10-01T00:41:25.336Z,7.38
2022-10-01T00:41:57.354Z,7.61
2022-10-01T00:42:27.996Z,7.61
2022-10-01T00:43:01.403Z,7.61
2022-10-01T00:43:33.283Z,7.61
2022-10-01T00:43:56.607Z,7.61
2022-10-01T00:44:18.903Z,7.61
2022-10-01T00:44:53.289Z,7.61
2022-10-01T00:45:25.484Z,7.61
2022-10-01T00:45:57.453Z,7.61
2022-10-01T00:46:28.143Z,7.61
2022-10-01T00:47:01.384Z,7.61
2022-10-01T00:47:33.310Z,7.61
2022-10-01T00:47:56.077Z,7.61
2022-10-01T00:48:18.368Z,7.61
2022-10-01T00:48:53.504Z,7.61
2022-10-01T00:49:25.678Z,7.61
2022-10-01T00:49:59.433Z,7.61
2022-10-01T00:50:28.197Z,7.61
2022-10-01T00:51:01.315Z,7.61
2022-10-01T00:51:33.606Z,7.61
2022-10-01T00:51:57.180Z,7.61
2022-10-01T00:52:19.494Z,7.61
2022-10-01T00:52:53.372Z,7.61
2022-10-01T00:53:25.472Z,7.61
2022-10-01T00:53:57.364Z,7.61
2022-10-01T00:54:28.076Z,7.61
2022-10-01T00:55:01.352Z,7.61
2022-10-01T00:55:33.413Z,7.61
2022-10-01T00:55:56.079Z,7.61
2022-10-01T00:56:18.442Z,7.61
2022-10-01T00:56:53.353Z,7.61
2022-10-01T00:57:25.362Z,7.61
2022-10-01T00:57:57.410Z,7.50
2022-10-01T00:58:28.104Z,7.72
2022-10-01T00:59:01.349Z,7.72
2022-10-01T00:59:33.375Z,7.72
2022-10-01T00:59:56.245Z,7.72
2022-10-01T01:00:19.051Z,7.72
2022-10-01T01:00:54.974Z,7.72
2022-10-01T01:01:25.405Z,7.72
2022-10-01T01:01:57.555Z,7.50
2022-10-01T01:02:28.224Z,7.50
2022-10-01T01:03:06.845Z,7.50
2022-10-01T01:03:33.308Z,7.50
2022-10-01T01:03:56.055Z,7.50
2022-10-01T01:04:18.360Z,7.50
2022-10-01T01:04:53.439Z,7.50
2022-10-01T01:05:25.758Z,7.50
2022-10-01T01:05:57.475Z,7.72
2022-10-01T01:06:28.157Z,7.72
2022-10-01T01:07:01.365Z,7.72
2022-10-01T01:07:33.285Z,7.72
2022-10-01T01:07:56.704Z,7.72
2022-10-01T01:08:18.936Z,7.72
2022-10-01T01:08:53.498Z,7.72
2022-10-01T01:09:25.427Z,7.72
2022-10-01T01:09:57.405Z,7.72
2022-10-01T01:10:28.046Z,7.72
2022-10-01T01:11:01.356Z,7.72
2022-10-01T01:11:36.216Z,7.72
2022-10-01T01:11:56.286Z,7.72
2022-10-01T01:12:18.556Z,7.72
2022-10-01T01:12:53.508Z,7.50
2022-10-01T01:13:25.268Z,7.50
2022-10-01T01:13:57.218Z,7.50
2022-10-01T01:14:28.286Z,7.50
2022-10-01T01:15:01.812Z,7.50
2022-10-01T01:15:33.491Z,7.72
2022-10-01T01:15:56.349Z,7.72
2022-10-01T01:16:18.626Z,7.72
2022-10-01T01:16:53.368Z,7.72
2022-10-01T01:17:25.338Z,7.72
2022-10-01T01:17:57.508Z,7.50
2022-10-01T01:18:28.171Z,7.50
2022-10-01T01:19:01.398Z,7.50
2022-10-01T01:19:33.260Z,7.50
2022-10-01T01:19:56.145Z,7.61
2022-10-01T01:20:18.408Z,7.61
2022-10-01T01:20:53.362Z,7.61
2022-10-01T01:21:25.500Z,7.61
2022-10-01T01:21:57.291Z,7.61
2022-10-01T01:22:28.100Z,7.61
2022-10-01T01:23:01.877Z,7.61
2022-10-01T01:23:33.381Z,7.61
2022-10-01T01:23:59.786Z,7.61
2022-10-01T01:24:21.087Z,7.61
2022-10-01T01:24:53.235Z,7.61
2022-10-01T01:25:25.459Z,7.61
2022-10-01T01:25:58.722Z,7.61
2022-10-01T01:26:28.214Z,7.61
2022-10-01T01:27:01.315Z,7.61
2022-10-01T01:27:33.351Z,7.72
2022-10-01T01:27:56.137Z,7.72
2022-10-01T01:28:18.549Z,7.72
2022-10-01T01:28:53.380Z,7.72
2022-10-01T01:29:25.301Z,7.72
2022-10-01T01:29:57.339Z,7.61
2022-10-01T01:30:28.249Z,7.61
2022-10-01T01:31:01.796Z,7.61
2022-10-01T01:31:33.797Z,7.61
2022-10-01T01:31:58.231Z,7.38
2022-10-01T01:32:19.119Z,7.50
2022-10-01T01:32:53.417Z,7.50
2022-10-01T01:33:25.726Z,7.61
2022-10-01T01:33:57.370Z,7.61
2022-10-01T01:34:28.051Z,7.61
2022-10-01T01:35:01.272Z,7.61
2022-10-01T01:35:33.822Z,7.61
2022-10-01T01:35:57.333Z,7.61
2022-10-01T01:36:19.650Z,7.61
2022-10-01T01:36:53.416Z,7.61
2022-10-01T01:37:26.110Z,7.61
2022-10-01T01:37:57.217Z,7.61
2022-10-01T01:38:28.261Z,7.61
2022-10-01T01:39:04.229Z,7.61
2022-10-01T01:39:33.822Z,7.61
2022-10-01T01:39:56.302Z,7.61
2022-10-01T01:40:18.724Z,7.61
2022-10-01T01:40:53.300Z,7.61
2022-10-01T01:41:25.460Z,7.61
2022-10-01T01:41:57.351Z,7.61
2022-10-01T01:42:28.132Z,7.61
2022-10-01T01:43:01.241Z,7.61
2022-10-01T01:43:33.486Z,7.61
2022-10-01T01:43:56.120Z,7.61
2022-10-01T01:44:18.529Z,7.61
2022-10-01T01:44:53.356Z,7.61
2022-10-01T01:45:25.545Z,7.61
2022-10-01T01:45:57.262Z,7.61
2022-10-01T01:46:28.083Z,7.61
2022-10-01T01:47:01.373Z,7.61
2022-10-01T01:47:33.256Z,7.61
2022-10-01T01:47:56.649Z,7.77
2022-10-01T01:48:18.831Z,7.77
2022-10-01T01:48:53.294Z,7.61
2022-10-01T01:49:25.866Z,7.61
2022-10-01T01:49:57.517Z,7.61
2022-10-01T01:50:29.323Z,7.61
2022-10-01T01:51:01.440Z,7.61
2022-10-01T01:51:33.549Z,7.72
2022-10-01T01:51:56.238Z,7.72
2022-10-01T01:52:18.690Z,7.72
2022-10-01T01:52:53.450Z,7.72
2022-10-01T01:53:25.427Z,7.72
2022-10-01T01:53:57.371Z,7.61
2022-10-01T01:54:28.199Z,7.61
2022-10-01T01:55:01.597Z,7.38
2022-10-01T01:55:33.560Z,7.50
2022-10-01T01:55:56.633Z,7.50
2022-10-01T01:56:20.563Z,7.50
2022-10-01T01:56:53.436Z,7.61
2022-10-01T01:57:25.382Z,7.61
2022-10-01T01:57:57.681Z,7.61
2022-10-01T01:58:28.138Z,7.61
2022-10-01T01:59:01.320Z,7.61
2022-10-01T01:59:33.299Z,7.77
2022-10-01T01:59:56.432Z,7.77
2022-10-01T02:00:19.028Z,7.61
2022-10-01T02:00:53.765Z,7.77
2022-10-01T02:01:25.484Z,7.77
2022-10-01T02:01:57.499Z,7.61
2022-10-01T02:02:28.331Z,7.61
2022-10-01T02:03:06.900Z,7.77
2022-10-01T02:03:33.393Z,7.77
2022-10-01T02:03:56.183Z,7.77
2022-10-01T02:04:18.487Z,7.77
2022-10-01T02:04:53.311Z,7.77
2022-10-01T02:05:25.230Z,7.77
2022-10-01T02:05:57.578Z,7.77
2022-10-01T02:06:28.133Z,7.77
2022-10-01T02:07:01.266Z,7.77
2022-10-01T02:07:34.673Z,7.77
2022-10-01T02:07:56.016Z,7.77
2022-10-01T02:08:18.394Z,7.77
2022-10-01T02:08:53.543Z,7.77
2022-10-01T02:09:25.239Z,7.77
2022-10-01T02:09:57.308Z,8.00
2022-10-01T02:10:28.021Z,8.00
2022-10-01T02:11:01.213Z,8.00
2022-10-01T02:11:33.625Z,8.22
2022-10-01T02:11:55.991Z,8.22
2022-10-01T02:12:18.379Z,8.22
2022-10-01T02:12:53.399Z,8.22
2022-10-01T02:13:25.554Z,8.27
2022-10-01T02:13:57.689Z,8.27
2022-10-01T02:14:28.088Z,8.27
2022-10-01T02:15:01.999Z,8.38
2022-10-01T02:15:38.939Z,8.38
2022-10-01T02:15:56.457Z,8.38
2022-10-01T02:16:19.159Z,8.50
2022-10-01T02:16:53.284Z,8.50
2022-10-01T02:17:25.428Z,8.38
2022-10-01T02:17:58.308Z,8.50
2022-10-01T02:18:28.172Z,8.38
2022-10-01T02:19:01.372Z,8.38
2022-10-01T02:19:33.413Z,8.27
2022-10-01T02:19:58.638Z,8.27
2022-10-01T02:20:18.714Z,8.27
2022-10-01T02:20:53.720Z,8.27
2022-10-01T02:21:25.180Z,8.50
2022-10-01T02:21:57.597Z,8.50
2022-10-01T02:22:28.287Z,8.50
2022-10-01T02:23:01.284Z,8.38
2022-10-01T02:23:33.346Z,8.38
2022-10-01T02:23:56.167Z,8.38
2022-10-01T02:24:18.711Z,8.38
2022-10-01T02:24:53.268Z,8.38
2022-10-01T02:25:25.831Z,8.61
2022-10-01T02:25:57.726Z,8.61
2022-10-01T02:26:30.705Z,8.61
2022-10-01T02:27:01.381Z,8.50
2022-10-01T02:27:33.258Z,8.50
2022-10-01T02:27:56.366Z,8.72
2022-10-01T02:28:18.757Z,8.72
2022-10-01T02:28:53.392Z,8.72
2022-10-01T02:29:21.160Z,8.61
2022-10-01T02:29:57.502Z,8.61
2022-10-01T02:30:28.299Z,8.61
2022-10-01T02:31:03.277Z,8.61
2022-10-01T02:31:35.750Z,8.77
2022-10-01T02:31:58.131Z,8.77
2022-10-01T02:32:20.954Z,8.77
2022-10-01T02:32:53.739Z,8.72
2022-10-01T02:33:25.264Z,8.72
2022-10-01T02:33:57.913Z,8.72
2022-10-01T02:34:28.250Z,8.72
2022-10-01T02:35:01.409Z,8.61
2022-10-01T02:35:33.578Z,8.61
2022-10-01T02:35:55.921Z,8.77
2022-10-01T02:36:18.636Z,8.77
2022-10-01T02:36:54.781Z,8.77
2022-10-01T02:37:25.600Z,8.77
2022-10-01T02:37:57.357Z,8.77
2022-10-01T02:38:28.654Z,8.77
2022-10-01T02:39:05.164Z,8.77
2022-10-01T02:39:34.165Z,8.77
2022-10-01T02:39:56.793Z,8.77
2022-10-01T02:40:19.284Z,8.61
2022-10-01T02:40:53.800Z,8.61
2022-10-01T02:41:25.373Z,8.61
2022-10-01T02:41:57.465Z,8.61
2022-10-01T02:42:28.052Z,8.72
2022-10-01T02:43:01.476Z,8.72
2022-10-01T02:43:33.293Z,8.88
2022-10-01T02:43:56.559Z,8.88
2022-10-01T02:44:18.568Z,8.88
2022-10-01T02:44:53.340Z,8.88
2022-10-01T02:45:26.006Z,8.77
2022-10-01T02:45:57.555Z,8.77
2022-10-01T02:46:28.497Z,8.77
2022-10-01T02:47:02.779Z,8.77
2022-10-01T02:47:34.220Z,8.77
2022-10-01T02:47:56.719Z,8.77
2022-10-01T02:48:20.817Z,8.72
2022-10-01T02:48:57.905Z,8.72
2022-10-01T02:49:20.389Z,8.72
2022-10-01T02:49:57.462Z,8.72
2022-10-01T02:50:28.064Z,8.72
2022-10-01T02:51:01.345Z,8.72
2022-10-01T02:51:33.483Z,8.72
2022-10-01T02:51:58.668Z,8.77
2022-10-01T02:52:20.094Z,8.77
2022-10-01T02:52:53.258Z,8.77
2022-10-01T02:53:25.274Z,8.77
2022-10-01T02:53:57.445Z,8.77
2022-10-01T02:54:28.980Z,8.77
2022-10-01T02:55:01.391Z,8.77
2022-10-01T02:55:33.283Z,8.77
2022-10-01T02:55:58.159Z,8.77
2022-10-01T02:56:19.022Z,8.77
2022-10-01T02:56:56.257Z,8.77
2022-10-01T02:57:25.271Z,8.77
2022-10-01T02:57:57.370Z,8.77
2022-10-01T02:58:28.280Z,8.77
2022-10-01T02:59:01.184Z,8.77
2022-10-01T02:59:33.346Z,8.77
2022-10-01T02:59:55.883Z,8.77
2022-10-01T03:00:18.361Z,8.72
2022-10-01T03:00:53.267Z,8.72
2022-10-01T03:01:25.344Z,8.77
2022-10-01T03:01:57.320Z,8.77
2022-10-01T03:02:28.642Z,8.77
2022-10-01T03:03:06.703Z,8.77
2022-10-01T03:03:33.340Z,8.77
2022-10-01T03:03:56.078Z,8.77
2022-10-01T03:04:18.483Z,8.77
2022-10-01T03:04:53.297Z,8.77
2022-10-01T03:05:25.147Z,8.77
2022-10-01T03:05:57.554Z,8.77
2022-10-01T03:06:28.096Z,8.77
2022-10-01T03:07:02.732Z,8.77
2022-10-01T03:07:33.316Z,8.77
2022-10-01T03:07:56.126Z,8.77
2022-10-01T03:08:18.678Z,8.77
2022-10-01T03:08:53.322Z,8.77
2022-10-01T03:09:25.312Z,8.77
2022-10-01T03:09:57.588Z,8.77
2022-10-01T03:10:28.062Z,8.77
2022-10-01T03:11:01.750Z,8.88
2022-10-01T03:11:33.539Z,8.88
2022-10-01T03:11:56.026Z,8.88
2022-10-01T03:12:19.068Z,8.88
2022-10-01T03:12:53.377Z,8.88
2022-10-01T03:13:25.208Z,8.88
2022-10-01T03:13:57.173Z,8.88
2022-10-01T03:14:28.089Z,8.88
2022-10-01T03:15:02.249Z,8.77
2022-10-01T03:15:33.204Z,8.77
2022-10-01T03:15:55.985Z,8.77
2022-10-01T03:16:18.323Z,8.77
2022-10-01T03:16:53.235Z,8.77
2022-10-01T03:17:25.391Z,8.77
2022-10-01T03:17:57.195Z,9.00
2022-10-01T03:18:28.211Z,9.00
2022-10-01T03:19:01.242Z,9.00
2022-10-01T03:19:33.774Z,9.00
2022-10-01T03:19:58.693Z,9.00
2022-10-01T03:20:18.522Z,8.88
2022-10-01T03:20:53.360Z,8.88
2022-10-01T03:21:25.767Z,8.88
2022-10-01T03:21:57.206Z,8.88
2022-10-01T03:22:28.125Z,8.77
2022-10-01T03:23:01.178Z,9.00
2022-10-01T03:23:34.766Z,9.00
2022-10-01T03:23:56.064Z,9.00
2022-10-01T03:24:18.957Z,9.00
2022-10-01T03:24:53.489Z,9.00
2022-10-01T03:25:25.210Z,9.00
2022-10-01T03:25:58.752Z,9.00
2022-10-01T03:26:28.135Z,9.00
2022-10-01T03:27:01.140Z,8.88
2022-10-01T03:27:33.143Z,8.88
2022-10-01T03:27:56.350Z,8.88
2022-10-01T03:28:18.598Z,8.88
2022-10-01T03:28:53.412Z,8.88
2022-10-01T03:29:25.467Z,8.88
2022-10-01T03:29:57.289Z,8.88
2022-10-01T03:30:28.171Z,8.88
2022-10-01T03:31:01.291Z,8.88
2022-10-01T03:31:33.802Z,8.88
2022-10-01T03:31:56.067Z,8.88
2022-10-01T03:32:19.953Z,8.88
2022-10-01T03:32:53.148Z,9.11
2022-10-01T03:33:25.234Z,9.11
2022-10-01T03:33:57.207Z,9.11
2022-10-01T03:34:28.121Z,9.11
2022-10-01T03:35:01.217Z,9.11
2022-10-01T03:35:33.220Z,9.11
2022-10-01T03:35:57.064Z,9.11
2022-10-01T03:36:19.250Z,9.11
2022-10-01T03:36:53.253Z,9.11
2022-10-01T03:37:25.102Z,9.11
2022-10-01T03:37:57.387Z,9.11
2022-10-01T03:38:28.225Z,9.11
2022-10-01T03:39:01.232Z,9.11
2022-10-01T03:39:33.373Z,9.11
2022-10-01T03:39:56.177Z,9.11
2022-10-01T03:40:18.328Z,9.11
2022-10-01T03:40:53.361Z,9.11
2022-10-01T03:41:25.205Z,9.11
2022-10-01T03:41:57.265Z,9.11
2022-10-01T03:42:28.374Z,9.00
2022-10-01T03:43:01.185Z,9.00
2022-10-01T03:43:33.154Z,9.00
2022-10-01T03:44:00.290Z,9.00
2022-10-01T03:44:19.527Z,9.00
2022-10-01T03:44:53.243Z,9.00
2022-10-01T03:45:25.288Z,9.00
2022-10-01T03:45:57.398Z,9.00
2022-10-01T03:46:28.191Z,9.00
2022-10-01T03:47:01.318Z,9.00
2022-10-01T03:47:33.229Z,9.11
2022-10-01T03:47:56.278Z,9.11
2022-10-01T03:48:18.619Z,9.11
2022-10-01T03:48:53.265Z,9.11
2022-10-01T03:49:25.387Z,9.00
2022-10-01T03:49:57.208Z,9.00
2022-10-01T03:50:28.172Z,9.00
2022-10-01T03:51:01.295Z,9.00
2022-10-01T03:51:33.500Z,9.00
2022-10-01T03:51:55.956Z,9.00
2022-10-01T03:52:18.398Z,9.00
2022-10-01T03:52:53.243Z,9.00
2022-10-01T03:53:25.246Z,9.00
2022-10-01T03:53:57.129Z,9.00
2022-10-01T03:54:28.104Z,9.00
2022-10-01T03:55:01.442Z,9.00
2022-10-01T03:55:33.229Z,9.00
2022-10-01T03:55:55.921Z,9.00
2022-10-01T03:56:18.681Z,9.00
2022-10-01T03:56:53.134Z,9.00
2022-10-01T03:57:25.241Z,9.00
2022-10-01T03:57:57.502Z,9.00
2022-10-01T03:58:28.660Z,9.00
2022-10-01T03:59:01.238Z,9.00
2022-10-01T03:59:33.111Z,9.00
2022-10-01T03:59:55.898Z,9.00
2022-10-01T04:00:18.323Z,9.11
2022-10-01T04:00:53.326Z,9.11
2022-10-01T04:01:25.368Z,9.11
2022-10-01T04:01:57.430Z,9.27
2022-10-01T04:02:28.440Z,9.27
2022-10-01T04:03:06.930Z,9.27
2022-10-01T04:03:33.659Z,9.27
2022-10-01T04:03:56.308Z,9.27
2022-10-01T04:04:18.631Z,9.27
2022-10-01T04:04:53.091Z,9.27
2022-10-01T04:05:25.166Z,9.11
2022-10-01T04:05:57.623Z,9.11
2022-10-01T04:06:28.246Z,9.11
2022-10-01T04:07:01.262Z,9.11
2022-10-01T04:07:33.514Z,9.11
2022-10-01T04:07:56.521Z,9.11
2022-10-01T04:08:24.112Z,9.11
2022-10-01T04:08:53.326Z,9.11
2022-10-01T04:09:25.344Z,9.11
2022-10-01T04:09:57.220Z,9.11
2022-10-01T04:10:28.675Z,9.00
2022-10-01T04:11:01.220Z,9.00
2022-10-01T04:11:33.681Z,9.00
2022-10-01T04:11:56.317Z,9.00
2022-10-01T04:12:18.704Z,9.11
2022-10-01T04:12:53.109Z,9.11
2022-10-01T04:13:25.138Z,9.11
2022-10-01T04:13:57.265Z,9.11
2022-10-01T04:14:28.105Z,9.11
2022-10-01T04:15:01.962Z,9.11
2022-10-01T04:15:33.165Z,9.11
2022-10-01T04:15:56.379Z,9.11
2022-10-01T04:16:18.721Z,9.22
2022-10-01T04:16:53.140Z,9.22
2022-10-01T04:17:25.109Z,9.22
2022-10-01T04:17:57.666Z,9.22
2022-10-01T04:18:28.361Z,9.22
2022-10-01T04:19:03.712Z,9.22
2022-10-01T04:19:34.601Z,9.22
2022-10-01T04:19:57.293Z,9.22
2022-10-01T04:20:18.077Z,9.22
2022-10-01T04:20:53.429Z,9.22
2022-10-01T04:21:25.233Z,9.22
2022-10-01T04:21:57.231Z,9.22
2022-10-01T04:22:28.141Z,9.22
2022-10-01T04:23:01.311Z,9.22
2022-10-01T04:23:33.298Z,9.22
2022-10-01T04:23:56.312Z,9.22
2022-10-01T04:24:18.764Z,9.22
2022-10-01T04:24:53.433Z,9.22
2022-10-01T04:25:19.721Z,9.22
2022-10-01T04:25:57.894Z,9.22
2022-10-01T04:26:28.217Z,9.22
2022-10-01T04:27:01.374Z,9.22
2022-10-01T04:27:34.021Z,9.22
2022-10-01T04:27:56.940Z,9.22
2022-10-01T04:28:19.485Z,9.22
2022-10-01T04:28:56.035Z,9.22
2022-10-01T04:29:25.109Z,9.22
2022-10-01T04:29:59.879Z,9.11
2022-10-01T04:30:28.320Z,9.22
2022-10-01T04:31:02.237Z,9.22
2022-10-01T04:31:33.684Z,9.11
2022-10-01T04:31:56.135Z,9.11
2022-10-01T04:32:18.697Z,9.11
2022-10-01T04:32:53.609Z,9.11
2022-10-01T04:33:25.639Z,9.11
2022-10-01T04:33:57.272Z,9.22
2022-10-01T04:34:29.451Z,9.22
2022-10-01T04:35:01.423Z,9.22
2022-10-01T04:35:34.523Z,9.22
2022-10-01T04:35:57.122Z,9.22
2022-10-01T04:36:19.482Z,9.22
2022-10-01T04:36:53.892Z,9.22
2022-10-01T04:37:26.396Z,9.27
2022-10-01T04:37:57.549Z,9.27
2022-10-01T04:38:28.317Z,9.27
2022-10-01T04:39:02.783Z,9.27
2022-10-01T04:39:33.239Z,9.27
2022-10-01T04:39:56.145Z,9.27
2022-10-01T04:40:18.769Z,9.27
2022-10-01T04:40:53.209Z,9.27
2022-10-01T04:41:25.690Z,9.27
2022-10-01T04:41:57.385Z,9.27
2022-10-01T04:42:28.320Z,9.27
2022-10-01T04:43:01.387Z,9.27
2022-10-01T04:43:33.472Z,9.27
2022-10-01T04:43:56.259Z,9.27
2022-10-01T04:44:18.599Z,9.27
2022-10-01T04:44:53.611Z,9.27
2022-10-01T04:45:25.115Z,9.27
2022-10-01T04:45:57.334Z,9.27
2022-10-01T04:46:29.060Z,9.22
2022-10-01T04:47:01.920Z,9.22
2022-10-01T04:47:37.630Z,9.22
2022-10-01T04:47:56.179Z,9.27
2022-10-01T04:48:18.728Z,9.27
2022-10-01T04:48:53.281Z,9.27
2022-10-01T04:49:25.646Z,9.27
2022-10-01T04:49:57.448Z,9.27
2022-10-01T04:50:28.609Z,9.27
2022-10-01T04:51:01.716Z,9.27
2022-10-01T04:51:34.123Z,9.27
2022-10-01T04:51:56.556Z,9.38
2022-10-01T04:52:19.036Z,9.38
2022-10-01T04:52:53.301Z,9.38
2022-10-01T04:53:25.231Z,9.38
2022-10-01T04:53:57.645Z,9.38
2022-10-01T04:54:28.831Z,9.38
2022-10-01T04:55:01.345Z,9.38
2022-10-01T04:55:34.056Z,9.38
2022-10-01T04:55:56.567Z,9.38
2022-10-01T04:56:19.221Z,9.38
2022-10-01T04:56:53.180Z,9.38
2022-10-01T04:57:25.308Z,9.50
2022-10-01T04:57:57.339Z,9.50
2022-10-01T04:58:28.727Z,9.50
2022-10-01T04:59:01.224Z,9.50
2022-10-01T04:59:33.378Z,9.50
2022-10-01T04:59:56.071Z,9.50
2022-10-01T05:00:21.159Z,9.50
2022-10-01T05:00:53.358Z,9.50
2022-10-01T05:01:25.227Z,9.50
2022-10-01T05:01:57.371Z,9.50
2022-10-01T05:02:29.828Z,9.50
2022-10-01T05:03:04.149Z,9.50
2022-10-01T05:03:34.188Z,9.50
2022-10-01T05:03:59.182Z,9.50
2022-10-01T05:04:19.402Z,9.50
2022-10-01T05:04:53.241Z,9.50
2022-10-01T05:05:25.331Z,9.50
2022-10-01T05:05:58.713Z,9.50
2022-10-01T05:06:28.417Z,9.61
2022-10-01T05:07:01.208Z,9.50
2022-10-01T05:07:37.424Z,9.50
2022-10-01T05:07:56.617Z,9.50
2022-10-01T05:08:19.971Z,9.50
2022-10-01T05:08:53.495Z,9.50
2022-10-01T05:09:26.761Z,9.50
2022-10-01T05:09:57.578Z,9.50
2022-10-01T05:10:28.122Z,9.50
2022-10-01T05:11:01.465Z,9.50
2022-10-01T05:11:33.462Z,9.50
2022-10-01T05:11:55.959Z,9.50
2022-10-01T05:12:23.695Z,9.50
2022-10-01T05:12:53.581Z,9.50
2022-10-01T05:13:28.562Z,9.50
2022-10-01T05:13:51.137Z,9.50
2022-10-01T05:14:28.532Z,9.50
2022-10-01T05:15:02.141Z,9.50
2022-10-01T05:15:33.208Z,9.50
2022-10-01T05:15:56.270Z,9.50
2022-10-01T05:16:18.595Z,9.50
2022-10-01T05:16:53.274Z,9.50
2022-10-01T05:17:25.246Z,9.50
2022-10-01T05:17:57.440Z,9.50
2022-10-01T05:18:28.305Z,9.50
2022-10-01T05:19:01.168Z,9.50
2022-10-01T05:19:38.644Z,9.50
2022-10-01T05:19:58.246Z,9.50
2022-10-01T05:20:18.033Z,9.50
2022-10-01T05:20:53.112Z,9.50
2022-10-01T05:21:25.088Z,9.50
2022-10-01T05:21:57.165Z,9.61
2022-10-01T05:22:28.171Z,9.61
2022-10-01T05:23:01.121Z,9.61
2022-10-01T05:23:33.758Z,9.61
2022-10-01T05:23:56.266Z,9.61
2022-10-01T05:24:18.715Z,9.61
2022-10-01T05:24:53.699Z,9.61
2022-10-01T05:25:25.219Z,9.61
2022-10-01T05:25:57.201Z,9.50
2022-10-01T05:26:28.191Z,9.50
2022-10-01T05:27:01.205Z,9.61
2022-10-01T05:27:33.764Z,9.61
2022-10-01T05:27:56.478Z,9.61
2022-10-01T05:28:22.165Z,9.61
2022-10-01T05:28:55.673Z,9.61
2022-10-01T05:29:25.100Z,9.61
2022-10-01T05:29:57.121Z,9.61
2022-10-01T05:30:28.171Z,9.61
2022-10-01T05:31:01.192Z,9.61
2022-10-01T05:31:37.294Z,9.61
2022-10-01T05:31:56.564Z,9.61
2022-10-01T05:32:19.028Z,9.61
2022-10-01T05:32:53.774Z,9.61
2022-10-01T05:33:25.120Z,9.61
2022-10-01T05:33:57.218Z,9.61
2022-10-01T05:34:28.546Z,9.61
2022-10-01T05:35:01.143Z,9.61
2022-10-01T05:35:33.174Z,9.61
2022-10-01T05:35:56.184Z,9.61
2022-10-01T05:36:18.684Z,9.61
2022-10-01T05:36:55.693Z,9.61
2022-10-01T05:37:25.354Z,9.61
2022-10-01T05:37:57.206Z,9.61
2022-10-01T05:38:28.287Z,9.61
2022-10-01T05:39:01.296Z,9.61
2022-10-01T05:39:33.321Z,9.61
2022-10-01T05:39:56.367Z,9.61
2022-10-01T05:40:18.390Z,9.61
2022-10-01T05:40:53.333Z,9.61
2022-10-01T05:41:25.317Z,9.61
2022-10-01T05:41:57.255Z,9.61
2022-10-01T05:42:32.704Z,9.72
2022-10-01T05:43:06.562Z,9.72
2022-10-01T05:43:33.212Z,9.72
2022-10-01T05:44:02.678Z,9.72
2022-10-01T05:44:20.504Z,9.72
2022-10-01T05:44:53.085Z,9.72
2022-10-01T05:45:25.466Z,9.72
2022-10-01T05:45:57.176Z,9.72
2022-10-01T05:46:28.234Z,9.72
2022-10-01T05:47:01.268Z,9.72
2022-10-01T05:47:33.241Z,9.72
2022-10-01T05:47:56.057Z,9.72
2022-10-01T05:48:18.579Z,9.61
2022-10-01T05:48:53.212Z,9.61
2022-10-01T05:49:19.375Z,9.61
2022-10-01T05:49:58.010Z,9.61
2022-10-01T05:50:28.309Z,9.61
2022-10-01T05:51:01.256Z,9.72
2022-10-01T05:51:33.507Z,9.72
2022-10-01T05:51:55.917Z,9.72
2022-10-01T05:52:18.320Z,9.72
2022-10-01T05:52:53.680Z,9.72
2022-10-01T05:53:27.035Z,9.72
2022-10-01T05:53:57.474Z,9.72
2022-10-01T05:54:28.472Z,9.72
2022-10-01T05:55:01.494Z,9.72
2022-10-01T05:55:33.139Z,9.72
2022-10-01T05:55:55.798Z,9.72
2022-10-01T05:56:19.155Z,9.72
2022-10-01T05:56:53.573Z,9.72
2022-10-01T05:57:25.374Z,9.72
2022-10-01T05:57:57.933Z,9.72
2022-10-01T05:58:28.476Z,9.72
2022-10-01T05:59:01.364Z,9.72
2022-10-01T05:59:33.306Z,9.61
2022-10-01T05:59:56.138Z,9.61
2022-10-01T06:00:18.778Z,9.61
2022-10-01T06:00:54.023Z,9.61
2022-10-01T06:01:29.039Z,9.61
2022-10-01T06:01:51.756Z,9.72
2022-10-01T06:02:28.695Z,9.72
2022-10-01T06:03:06.941Z,9.72
2022-10-01T06:03:33.577Z,9.72
2022-10-01T06:03:56.510Z,9.72
2022-10-01T06:04:18.867Z,9.72
2022-10-01T06:04:53.372Z,9.72
2022-10-01T06:05:25.191Z,9.72
2022-10-01T06:05:57.226Z,9.72
2022-10-01T06:06:28.741Z,9.72
2022-10-01T06:07:01.168Z,9.72
2022-10-01T06:07:34.737Z,9.72
2022-10-01T06:07:56.298Z,9.72
2022-10-01T06:08:18.731Z,9.77
2022-10-01T06:08:53.713Z,9.77
2022-10-01T06:09:25.356Z,9.77
2022-10-01T06:09:57.204Z,9.77
2022-10-01T06:10:28.316Z,9.77
2022-10-01T06:11:01.177Z,9.77
2022-10-01T06:11:33.401Z,9.77
2022-10-01T06:11:55.786Z,9.77
2022-10-01T06:12:19.900Z,9.77
2022-10-01T06:12:53.825Z,9.77
2022-10-01T06:13:25.342Z,9.77
2022-10-01T06:13:57.879Z,9.77
2022-10-01T06:14:28.210Z,9.77
2022-10-01T06:15:02.021Z,9.77
2022-10-01T06:15:33.264Z,9.77
2022-10-01T06:15:56.571Z,9.77
2022-10-01T06:16:19.018Z,9.77
2022-10-01T06:16:53.243Z,9.77
2022-10-01T06:17:25.193Z,9.77
2022-10-01T06:17:57.467Z,9.77
2022-10-01T06:18:28.380Z,9.77
2022-10-01T06:19:01.160Z,9.77
2022-10-01T06:19:33.213Z,9.77
2022-10-01T06:19:59.874Z,9.77
2022-10-01T06:20:18.779Z,9.77
2022-10-01T06:20:58.770Z,10.00
2022-10-01T06:21:25.157Z,10.00
2022-10-01T06:21:57.163Z,10.00
2022-10-01T06:22:28.284Z,9.88
2022-10-01T06:23:01.407Z,9.88
2022-10-01T06:23:33.128Z,9.88
2022-10-01T06:23:56.639Z,9.88
2022-10-01T06:24:18.863Z,9.88
2022-10-01T06:24:56.621Z,9.88
2022-10-01T06:25:25.448Z,10.00
2022-10-01T06:25:57.333Z,9.88
2022-10-01T06:26:28.266Z,9.88
2022-10-01T06:27:01.227Z,9.88
2022-10-01T06:27:33.297Z,9.88
2022-10-01T06:28:01.862Z,9.88
2022-10-01T06:28:18.745Z,9.88
2022-10-01T06:28:54.732Z,9.88
2022-10-01T06:29:25.264Z,9.77
2022-10-01T06:29:57.283Z,9.77
2022-10-01T06:30:28.317Z,9.77
2022-10-01T06:31:01.464Z,9.77
2022-10-01T06:31:33.980Z,9.88
2022-10-01T06:31:56.598Z,9.88
2022-10-01T06:32:18.839Z,9.88
2022-10-01T06:32:53.607Z,9.88
2022-10-01T06:33:25.254Z,9.88
2022-10-01T06:33:57.145Z,9.77
2022-10-01T06:34:29.157Z,9.77
2022-10-01T06:35:01.426Z,9.77
2022-10-01T06:35:33.244Z,9.77
2022-10-01T06:35:56.028Z,9.77
2022-10-01T06:36:18.426Z,9.77
2022-10-01T06:36:53.787Z,9.77
2022-10-01T06:37:25.087Z,9.77
2022-10-01T06:37:57.782Z,9.77
2022-10-01T06:38:28.510Z,9.77
2022-10-01T06:39:01.163Z,9.77
2022-10-01T06:39:36.594Z,9.77