createdAt,value
2023-10-29T00:01:49.979Z,99062.25
2023-10-29T00:04:17.089Z,99051.63
2023-10-29T00:06:44.263Z,99045.41
2023-10-29T00:09:12.278Z,99038.25
2023-10-29T00:11:39.498Z,99039.06
2023-10-29T00:14:07.575Z,99021.44
2023-10-29T00:16:34.701Z,99018.72
2023-10-29T00:19:01.893Z,99008.09
2023-10-29T00:21:31.737Z,98996.69
2023-10-29T00:23:58.950Z,98990.56
2023-10-29T00:26:26.369Z,98951.81
2023-10-29T00:28:53.420Z,98946.47
2023-10-29T00:31:21.394Z,98935.00
2023-10-29T00:33:48.710Z,98927.94
2023-10-29T00:36:16.420Z,98937.59
2023-10-29T00:38:43.727Z,98916.47
2023-10-29T00:41:10.796Z,98941.81
2023-10-29T00:43:44.503Z,98931.19
2023-10-29T00:46:14.961Z,98945.13
2023-10-29T00:48:42.832Z,98954.69
2023-10-29T00:51:11.133Z,98949.19
2023-10-29T00:53:38.921Z,98944.69
2023-10-29T00:56:07.133Z,98939.16
2023-10-29T00:58:34.842Z,98939.09
2023-10-29T01:01:01.893Z,98951.31
2023-10-29T01:03:29.101Z,98941.66
2023-10-29T01:05:57.695Z,98936.38
2023-10-29T01:08:27.142Z,98940.69
2023-10-29T01:10:54.447Z,98937.06
2023-10-29T01:13:21.994Z,98932.66
2023-10-29T01:15:49.130Z,98919.50
2023-10-29T01:18:16.470Z,98905.47
2023-10-29T01:20:44.047Z,98925.88
2023-10-29T01:23:12.065Z,98913.72
2023-10-29T01:25:40.103Z,98915.84
2023-10-29T01:28:08.265Z,98922.31
2023-10-29T01:30:35.406Z,98926.88
2023-10-29T01:33:02.831Z,98907.63
2023-10-29T01:35:30.122Z,98907.69
2023-10-29T01:37:57.322Z,98903.25
2023-10-29T01:40:24.482Z,98896.25
2023-10-29T01:42:51.820Z,98887.53
2023-10-29T01:45:18.943Z,98874.47
2023-10-29T01:47:46.221Z,98878.09
2023-10-29T01:50:16.466Z,98883.53
2023-10-29T01:52:43.587Z,98872.38
2023-10-29T01:55:10.764Z,98873.44
2023-10-29T01:57:38.512Z,98873.53
2023-10-29T02:00:07.518Z,98887.72
2023-10-29T02:02:35.432Z,98885.22
2023-10-29T02:05:06.440Z,98892.25
2023-10-29T02:07:33.691Z,98886.19
2023-10-29T02:10:00.829Z,98897.72
2023-10-29T02:12:28.095Z,98899.41
2023-10-29T02:14:55.290Z,98887.16
2023-10-29T02:17:26.176Z,98887.94
2023-10-29T02:19:53.548Z,98886.22
2023-10-29T02:22:20.704Z,98881.81
2023-10-29T02:24:47.911Z,98899.38
2023-10-29T02:27:15.146Z,98899.38
2023-10-29T02:29:42.356Z,98896.75
2023-10-29T02:32:09.978Z,98897.53
2023-10-29T02:34:37.622Z,98904.47
2023-10-29T02:37:05.064Z,98898.28
2023-10-29T02:39:32.466Z,98899.03
2023-10-29T02:41:59.820Z,98900.59
2023-10-29T02:44:27.249Z,98899.59
2023-10-29T02:46:54.321Z,98902.81
2023-10-29T02:49:21.476Z,98878.94
2023-10-29T02:51:48.634Z,98888.38
2023-10-29T02:54:15.702Z,98883.72
2023-10-29T02:56:43.183Z,98896.69
2023-10-29T02:59:11.010Z,98890.34
2023-10-29T03:01:38.298Z,98891.00
2023-10-29T03:04:06.769Z,98894.44
2023-10-29T03:06:34.271Z,98890.75
2023-10-29T03:09:01.554Z,98890.63
2023-10-29T03:11:28.690Z,98879.06
2023-10-29T03:13:55.798Z,98888.78
2023-10-29T03:16:23.061Z,98874.72
2023-10-29T03:18:50.252Z,98886.13
2023-10-29T03:21:18.420Z,98887.75
2023-10-29T03:23:45.736Z,98886.66
2023-10-29T03:26:13.984Z,98874.31
2023-10-29T03:28:42.785Z,98878.81
2023-10-29T03:31:18.110Z,98878.09
2023-10-29T03:33:46.609Z,98882.69
2023-10-29T03:36:14.265Z,98896.97
2023-10-29T03:38:41.476Z,98894.56
2023-10-29T03:41:20.254Z,98900.00
2023-10-29T03:43:47.820Z,98893.09
2023-10-29T03:46:15.089Z,98903.00
2023-10-29T03:48:45.954Z,98898.69
2023-10-29T03:51:14.166Z,98896.00
2023-10-29T03:53:41.880Z,98902.94
2023-10-29T03:56:09.420Z,98902.81
2023-10-29T03:58:36.624Z,98904.38
2023-10-29T04:01:04.001Z,98907.78
2023-10-29T04:03:32.040Z,98906.78
2023-10-29T04:05:59.812Z,98911.16
2023-10-29T04:08:27.024Z,98906.00
2023-10-29T04:10:54.238Z,98893.72
2023-10-29T04:13:21.716Z,98897.28
2023-10-29T04:15:48.747Z,98912.31
2023-10-29T04:18:15.934Z,98913.25
2023-10-29T04:20:43.275Z,98917.66
2023-10-29T04:23:10.474Z,98901.81
2023-10-29T04:25:37.705Z,98906.31
2023-10-29T04:28:05.206Z,98904.53
2023-10-29T04:30:32.726Z,98924.00
2023-10-29T04:33:00.123Z,98930.06
2023-10-29T04:35:27.518Z,98916.75
2023-10-29T04:37:54.718Z,98924.63
2023-10-29T04:40:21.765Z,98925.34
2023-10-29T04:42:49.052Z,98923.50
2023-10-29T04:45:16.560Z,98915.47
2023-10-29T04:47:43.920Z,98923.31
2023-10-29T04:50:11.234Z,98925.09
2023-10-29T04:52:38.640Z,98929.53
2023-10-29T04:55:06.599Z,98929.69
2023-10-29T04:57:33.710Z,98923.69
2023-10-29T05:00:01.873Z,98923.78
2023-10-29T05:02:30.524Z,98907.25
2023-10-29T05:04:57.966Z,98915.28
2023-10-29T05:07:25.162Z,98903.91
2023-10-29T05:09:52.250Z,98900.47
2023-10-29T05:12:19.470Z,98903.19
2023-10-29T05:14:47.816Z,98901.53
2023-10-29T05:17:15.201Z,98913.91
2023-10-29T05:19:42.178Z,98949.09
2023-10-29T05:22:09.429Z,98957.88
2023-10-29T05:24:36.639Z,98952.66
2023-10-29T05:27:04.551Z,98937.75
2023-10-29T05:29:33.671Z,98914.91
2023-10-29T05:32:00.802Z,98909.78
2023-10-29T05:34:28.142Z,98933.69
2023-10-29T05:36:55.227Z,98938.13
2023-10-29T05:39:22.762Z,98941.63
2023-10-29T05:41:50.021Z,98953.81
2023-10-29T05:44:17.135Z,98957.22
2023-10-29T05:46:44.219Z,98966.72
2023-10-29T05:49:11.405Z,98977.13
2023-10-29T05:51:41.034Z,98987.56
2023-10-29T05:54:08.135Z,98992.66
2023-10-29T05:56:35.253Z,98996.03
2023-10-29T05:59:03.781Z,99000.38
2023-10-29T06:01:31.166Z,98999.44
2023-10-29T06:03:58.512Z,99024.78
2023-10-29T06:06:25.646Z,99023.78
2023-10-29T06:08:52.892Z,99026.50
2023-10-29T06:11:20.323Z,99031.78
2023-10-29T06:13:48.494Z,99044.13
2023-10-29T06:16:16.015Z,99036.28
2023-10-29T06:18:43.280Z,99037.19
2023-10-29T06:21:10.516Z,99046.09
2023-10-29T06:23:38.735Z,99055.84
2023-10-29T06:26:10.052Z,99066.41
2023-10-29T06:28:37.485Z,99059.47
2023-10-29T06:31:05.447Z,99058.69
2023-10-29T06:33:32.598Z,99054.31
2023-10-29T06:36:00.251Z,99053.50
2023-10-29T06:38:27.756Z,99066.75
2023-10-29T06:40:55.139Z,99073.88
2023-10-29T06:43:22.612Z,99063.47
2023-10-29T06:45:50.117Z,99068.78
2023-10-29T06:48:17.839Z,99067.06
2023-10-29T06:50:45.056Z,99073.31
2023-10-29T06:53:12.520Z,99069.94
2023-10-29T06:55:41.442Z,99077.00
2023-10-29T06:58:08.606Z,99070.91
2023-10-29T07:00:35.761Z,99073.66
2023-10-29T07:03:03.871Z,99085.94
2023-10-29T07:05:31.536Z,99099.88
2023-10-29T07:08:00.161Z,99104.06
2023-10-29T07:10:27.294Z,99108.28
2023-10-29T07:12:55.107Z,99115.06
2023-10-29T07:15:22.378Z,99120.06
2023-10-29T07:17:49.792Z,99108.31
2023-10-29T07:20:17.187Z,99122.00
2023-10-29T07:22:44.398Z,99117.13
2023-10-29T07:25:11.862Z,99123.13
2023-10-29T07:27:39.031Z,99123.78
2023-10-29T07:30:07.275Z,99119.31
2023-10-29T07:32:35.422Z,99135.91
2023-10-29T07:35:02.798Z,99149.06
2023-10-29T07:37:29.869Z,99155.13
2023-10-29T07:39:57.339Z,99158.91
2023-10-29T07:42:25.973Z,99154.53
2023-10-29T07:44:54.738Z,99156.13
2023-10-29T07:47:21.810Z,99160.94
2023-10-29T07:49:48.923Z,99176.53
2023-10-29T07:52:17.281Z,99177.41
2023-10-29T07:54:44.776Z,99165.25
2023-10-29T07:57:12.057Z,99169.59
2023-10-29T07:59:39.427Z,99180.94
2023-10-29T08:02:06.987Z,99172.84
2023-10-29T08:04:34.118Z,99173.25
2023-10-29T08:07:02.007Z,99174.69
2023-10-29T08:09:29.159Z,99191.22
2023-10-29T08:11:56.533Z,99186.72
2023-10-29T08:14:23.750Z,99186.50
2023-10-29T08:16:50.924Z,99191.47
2023-10-29T08:19:18.159Z,99192.81
2023-10-29T08:21:45.356Z,99195.22
2023-10-29T08:24:12.846Z,99201.84
2023-10-29T08:26:39.993Z,99211.69
2023-10-29T08:29:07.500Z,99204.09
2023-10-29T08:31:34.706Z,99203.75
2023-10-29T08:34:02.003Z,99201.00
2023-10-29T08:36:29.976Z,99211.59
2023-10-29T08:38:57.371Z,99216.03
2023-10-29T08:41:24.615Z,99217.81
2023-10-29T08:43:53.423Z,99223.91
2023-10-29T08:46:20.914Z,99225.16
2023-10-29T08:48:48.239Z,99225.22
2023-10-29T08:51:18.077Z,99243.00
2023-10-29T08:53:45.213Z,99255.78
2023-10-29T08:56:12.535Z,99261.66
2023-10-29T08:58:39.702Z,99266.38
2023-10-29T09:01:13.790Z,99272.00
2023-10-29T09:03:41.480Z,99272.13
2023-10-29T09:06:08.935Z,99271.97
2023-10-29T09:08:37.955Z,99278.06
2023-10-29T09:11:05.610Z,99277.53
2023-10-29T09:13:33.788Z,99284.41
2023-10-29T09:16:01.245Z,99277.00
2023-10-29T09:18:29.617Z,99279.84
2023-10-29T09:20:56.947Z,99277.56
2023-10-29T09:23:28.546Z,99273.19
2023-10-29T09:25:57.049Z,99290.09
2023-10-29T09:28:24.191Z,99283.31
2023-10-29T09:30:53.206Z,99280.88
2023-10-29T09:33:20.588Z,99284.38
2023-10-29T09:35:47.920Z,99287.53
2023-10-29T09:38:17.191Z,99288.75
2023-10-29T09:40:44.949Z,99281.72
2023-10-29T09:43:15.796Z,99286.00
2023-10-29T09:45:46.566Z,99278.41
2023-10-29T09:48:15.750Z,99282.72
2023-10-29T09:50:46.653Z,99293.81
2023-10-29T09:53:16.363Z,99275.66
2023-10-29T09:55:43.529Z,99283.78
2023-10-29T09:58:11.011Z,99273.75
2023-10-29T10:00:38.494Z,99253.59
2023-10-29T10:03:06.110Z,99264.44
2023-10-29T10:05:34.255Z,99268.63
2023-10-29T10:08:01.543Z,99265.03
2023-10-29T10:10:56.274Z,99272.63
2023-10-29T10:13:40.643Z,99270.66
2023-10-29T10:16:14.390Z,99263.72
2023-10-29T10:18:59.046Z,99245.31
2023-10-29T10:21:42.179Z,99253.19
2023-10-29T10:24:09.760Z,99248.00
2023-10-29T10:26:39.217Z,99258.69
2023-10-29T10:29:10.118Z,99269.22
2023-10-29T10:31:37.338Z,99260.81
2023-10-29T10:34:15.177Z,99261.28
2023-10-29T10:36:50.072Z,99269.56
2023-10-29T10:39:23.866Z,99273.72
2023-10-29T10:41:51.201Z,99283.97
2023-10-29T10:44:25.937Z,99290.06
2023-10-29T10:46:59.484Z,99296.22
2023-10-29T10:49:27.942Z,99294.03
2023-10-29T10:51:59.282Z,99314.16
2023-10-29T10:54:27.486Z,99308.81
2023-10-29T10:56:57.141Z,99323.81
2023-10-29T10:59:24.558Z,99321.03
2023-10-29T11:01:52.264Z,99318.13
2023-10-29T11:04:20.674Z,99307.94
2023-10-29T11:06:48.222Z,99305.59
2023-10-29T11:09:16.069Z,99292.59
2023-10-29T11:11:55.062Z,99305.69
2023-10-29T11:14:24.522Z,99295.00
2023-10-29T11:17:00.971Z,99281.56
2023-10-29T11:19:45.674Z,99275.53
2023-10-29T11:22:19.550Z,99281.91
2023-10-29T11:25:09.271Z,99265.84
2023-10-29T11:27:42.118Z,99248.00
2023-10-29T11:30:13.840Z,99238.34
2023-10-29T11:32:43.046Z,99226.91
2023-10-29T11:35:16.278Z,99220.41
2023-10-29T11:37:44.799Z,99224.84
2023-10-29T11:40:27.171Z,99218.91
2023-10-29T11:43:23.443Z,99206.63
2023-10-29T11:45:58.321Z,99193.94
2023-10-29T11:48:26.895Z,99208.56
2023-10-29T11:51:12.038Z,99210.09
2023-10-29T11:53:40.501Z,99210.75
2023-10-29T11:56:11.542Z,99203.47
2023-10-29T11:58:39.166Z,99179.09
2023-10-29T12:01:07.614Z,99174.91
2023-10-29T12:03:34.815Z,99176.44
2023-10-29T12:06:02.158Z,99195.19
2023-10-29T12:08:32.798Z,99200.03
2023-10-29T12:11:01.027Z,99221.47
2023-10-29T12:13:42.148Z,99220.81
2023-10-29T12:16:11.307Z,99218.94
2023-10-29T12:18:40.388Z,99191.91
2023-10-29T12:21:10.654Z,99179.34
2023-10-29T12:23:38.939Z,99170.44
2023-10-29T12:26:11.719Z,99163.69
2023-10-29T12:28:39.372Z,99189.41
2023-10-29T12:31:10.268Z,99189.00
2023-10-29T12:33:38.242Z,99200.94
2023-10-29T12:36:15.692Z,99215.31
2023-10-29T12:38:43.842Z,99211.69
2023-10-29T12:41:15.233Z,99202.28
2023-10-29T12:43:50.640Z,99196.34
2023-10-29T12:46:26.119Z,99196.13
2023-10-29T12:49:06.546Z,99189.59
2023-10-29T12:51:40.448Z,99207.88
2023-10-29T12:54:24.850Z,99204.25
2023-10-29T12:57:00.060Z,99201.75
2023-10-29T12:59:32.479Z,99199.28
2023-10-29T13:02:01.948Z,99202.69
2023-10-29T13:04:29.211Z,99203.38
2023-10-29T13:06:58.746Z,99190.91
2023-10-29T13:09:29.780Z,99188.28
2023-10-29T13:11:57.790Z,99166.84
2023-10-29T13:14:26.040Z,99150.25
2023-10-29T13:16:57.025Z,99149.47
2023-10-29T13:19:25.631Z,99142.00
2023-10-29T13:21:53.538Z,99138.13
2023-10-29T13:24:22.490Z,99147.66
2023-10-29T13:26:52.334Z,99150.13
2023-10-29T13:29:22.120Z,99149.72
2023-10-29T13:31:49.591Z,99152.53
2023-10-29T13:34:17.194Z,99137.63
2023-10-29T13:36:44.530Z,99132.34
2023-10-29T13:39:12.498Z,99129.81
2023-10-29T13:41:40.309Z,99130.03
2023-10-29T13:44:10.333Z,99123.81
2023-10-29T13:46:37.734Z,99115.28
2023-10-29T13:49:05.414Z,99116.06
2023-10-29T13:51:32.517Z,99110.63
2023-10-29T13:54:00.857Z,99105.06
2023-10-29T13:56:28.610Z,99107.84
2023-10-29T13:58:56.198Z,99111.56
2023-10-29T14:01:25.049Z,99115.19
2023-10-29T14:03:57.266Z,99127.16
2023-10-29T14:06:24.652Z,99148.28
2023-10-29T14:08:51.943Z,99141.00
2023-10-29T14:11:23.107Z,99130.22
2023-10-29T14:13:55.015Z,99125.34
2023-10-29T14:16:41.629Z,99106.31
2023-10-29T14:19:10.014Z,99102.81
2023-10-29T14:21:37.299Z,99095.63
2023-10-29T14:24:08.074Z,99082.25
2023-10-29T14:26:36.233Z,99071.63
2023-10-29T14:29:03.641Z,99056.22
2023-10-29T14:31:30.785Z,99078.38
2023-10-29T14:33:58.431Z,99100.47
2023-10-29T14:36:25.701Z,99094.13
2023-10-29T14:38:52.838Z,99084.25
2023-10-29T14:41:22.547Z,99090.38
2023-10-29T14:43:50.045Z,99085.25
2023-10-29T14:46:17.407Z,99087.19
2023-10-29T14:48:44.871Z,99088.66
2023-10-29T14:51:12.334Z,99085.03
2023-10-29T14:53:39.946Z,99087.50
2023-10-29T14:56:08.280Z,99090.41
2023-10-29T14:58:35.661Z,99091.31
2023-10-29T15:01:08.911Z,99099.34
2023-10-29T15:03:36.480Z,99106.66
2023-10-29T15:06:10.260Z,99108.66
2023-10-29T15:08:38.831Z,99117.78
2023-10-29T15:11:06.311Z,99117.88
2023-10-29T15:13:33.505Z,99108.44
2023-10-29T15:16:14.659Z,99114.91
2023-10-29T15:18:43.559Z,99123.84
2023-10-29T15:21:17.782Z,99123.16
2023-10-29T15:23:44.940Z,99129.44
2023-10-29T15:26:22.218Z,99118.19
2023-10-29T15:28:51.045Z,99114.03
2023-10-29T15:31:18.507Z,99122.16
2023-10-29T15:33:46.098Z,99123.25
2023-10-29T15:36:13.558Z,99123.25
2023-10-29T15:38:40.944Z,99118.50
2023-10-29T15:41:09.377Z,99118.19
2023-10-29T15:43:37.092Z,99108.53
2023-10-29T15:46:09.535Z,99114.88
2023-10-29T15:48:37.068Z,99112.53
2023-10-29T15:51:09.349Z,99125.81
2023-10-29T15:53:37.514Z,99107.56
2023-10-29T15:56:10.785Z,99122.63
2023-10-29T15:58:38.130Z,99117.41
2023-10-29T16:01:05.414Z,99118.34
2023-10-29T16:03:32.725Z,99132.41
2023-10-29T16:06:09.912Z,99130.75
2023-10-29T16:08:39.941Z,99129.94
2023-10-29T16:11:20.643Z,99122.19
2023-10-29T16:13:47.747Z,99127.72
2023-10-29T16:16:15.135Z,99129.56
2023-10-29T16:18:42.614Z,99134.09
2023-10-29T16:21:12.004Z,99123.72
2023-10-29T16:23:39.408Z,99149.44
2023-10-29T16:26:06.743Z,99161.25
2023-10-29T16:28:33.816Z,99160.63
2023-10-29T16:31:01.055Z,99152.94
2023-10-29T16:33:28.814Z,99156.53
2023-10-29T16:35:56.697Z,99160.22
2023-10-29T16:38:24.274Z,99169.09
2023-10-29T16:40:53.145Z,99168.31
2023-10-29T16:43:20.823Z,99164.91
2023-10-29T16:45:48.102Z,99172.94
2023-10-29T16:48:15.990Z,99167.78
2023-10-29T16:50:56.060Z,99175.75
2023-10-29T16:53:27.479Z,99181.94
2023-10-29T16:55:54.516Z,99172.25
2023-10-29T16:58:23.471Z,99179.31
2023-10-29T17:00:53.207Z,99177.59
2023-10-29T17:03:20.555Z,99186.31
2023-10-29T17:05:48.907Z,99190.78
2023-10-29T17:08:17.980Z,99191.75
2023-10-29T17:10:47.471Z,99196.28
2023-10-29T17:13:17.328Z,99206.72
2023-10-29T17:15:44.646Z,99220.69
2023-10-29T17:18:12.080Z,99209.16
2023-10-29T17:20:39.325Z,99220.44
2023-10-29T17:23:06.519Z,99228.16
2023-10-29T17:25:38.105Z,99234.22
2023-10-29T17:28:05.484Z,99237.59
2023-10-29T17:30:34.020Z,99255.16
2023-10-29T17:33:01.816Z,99248.16
2023-10-29T17:35:33.978Z,99247.41
2023-10-29T17:38:01.798Z,99244.78
2023-10-29T17:40:29.375Z,99243.81
2023-10-29T17:43:00.632Z,99266.66
2023-10-29T17:45:28.746Z,99259.59
2023-10-29T17:47:58.950Z,99270.22
2023-10-29T17:50:27.602Z,99270.22
2023-10-29T17:52:54.840Z,99273.72
2023-10-29T17:55:24.277Z,99284.16
2023-10-29T17:57:51.932Z,99298.19
2023-10-29T18:00:19.406Z,99302.50
2023-10-29T18:02:46.870Z,99306.84
2023-10-29T18:05:15.868Z,99322.66
2023-10-29T18:07:42.972Z,99318.16
2023-10-29T18:10:10.322Z,99326.94
2023-10-29T18:12:37.694Z,99321.56
2023-10-29T18:15:05.251Z,99324.16
2023-10-29T18:17:33.169Z,99333.75
2023-10-29T18:20:00.697Z,99343.38
2023-10-29T18:22:28.000Z,99375.81
2023-10-29T18:24:55.272Z,99384.59
2023-10-29T18:27:24.034Z,99387.16
2023-10-29T18:29:51.299Z,99388.09
2023-10-29T18:32:18.491Z,99385.50
2023-10-29T18:34:45.914Z,99391.47
2023-10-29T18:37:13.090Z,99400.56
2023-10-29T18:39:40.125Z,99401.69
2023-10-29T18:42:07.485Z,99393.94
2023-10-29T18:44:34.805Z,99413.41
2023-10-29T18:47:02.282Z,99415.34
2023-10-29T18:49:30.043Z,99419.00
2023-10-29T18:51:59.966Z,99426.19
2023-10-29T18:54:27.524Z,99434.22
2023-10-29T18:56:54.780Z,99442.16
2023-10-29T18:59:25.382Z,99442.25
2023-10-29T19:01:53.041Z,99446.72
2023-10-29T19:04:20.269Z,99440.69
2023-10-29T19:06:47.373Z,99450.41
2023-10-29T19:09:14.784Z,99458.38
2023-10-29T19:11:42.156Z,99459.31
2023-10-29T19:14:09.468Z,99465.53
2023-10-29T19:16:37.058Z,99460.31
2023-10-29T19:19:04.423Z,99467.41
2023-10-29T19:21:31.949Z,99464.78
2023-10-29T19:23:59.268Z,99482.38
2023-10-29T19:26:26.688Z,99480.69
2023-10-29T19:28:54.092Z,99486.91
2023-10-29T19:31:27.414Z,99488.63
2023-10-29T19:33:55.908Z,99494.91
2023-10-29T19:36:23.978Z,99500.22
2023-10-29T19:38:51.413Z,99505.56
2023-10-29T19:41:18.931Z,99514.38
2023-10-29T19:43:46.262Z,99523.22
2023-10-29T19:46:13.534Z,99519.78
2023-10-29T19:48:40.975Z,99512.88
2023-10-29T19:51:09.061Z,99521.72
2023-10-29T19:53:37.580Z,99531.47
2023-10-29T19:56:09.291Z,99532.44
2023-10-29T19:58:36.532Z,99540.38
2023-10-29T20:01:11.754Z,99551.84
2023-10-29T20:03:40.840Z,99545.75
2023-10-29T20:06:13.314Z,99548.41
2023-10-29T20:08:43.248Z,99552.88
2023-10-29T20:11:14.840Z,99561.66
2023-10-29T20:13:44.276Z,99567.84
2023-10-29T20:16:11.660Z,99574.91
2023-10-29T20:18:39.501Z,99577.59
2023-10-29T20:21:14.241Z,99576.75
2023-10-29T20:23:44.016Z,99589.09
2023-10-29T20:26:19.549Z,99579.47
2023-10-29T20:28:50.302Z,99582.13
2023-10-29T20:31:18.046Z,99591.81
2023-10-29T20:33:45.734Z,99590.94
2023-10-29T20:36:13.870Z,99595.34
2023-10-29T20:38:41.015Z,99591.00
2023-10-29T20:41:11.110Z,99596.28
2023-10-29T20:43:41.751Z,99595.38
2023-10-29T20:46:10.595Z,99592.78
2023-10-29T20:48:38.279Z,99591.06
2023-10-29T20:51:06.089Z,99596.34
2023-10-29T20:53:33.514Z,99598.16
2023-10-29T20:56:05.868Z,99598.16
2023-10-29T20:58:33.653Z,99598.16
2023-10-29T21:01:04.129Z,99599.91
2023-10-29T21:03:31.437Z,99599.97
2023-10-29T21:05:59.579Z,99598.28
2023-10-29T21:08:27.105Z,99606.22
2023-10-29T21:11:14.692Z,99608.00
2023-10-29T21:13:47.089Z,99608.91
2023-10-29T21:16:14.284Z,99608.94
2023-10-29T21:18:41.604Z,99606.34
2023-10-29T21:21:08.837Z,99607.25
2023-10-29T21:23:37.697Z,99616.00
2023-10-29T21:26:05.517Z,99617.81
2023-10-29T21:28:32.911Z,99614.34
2023-10-29T21:31:00.414Z,99631.84
2023-10-29T21:33:27.932Z,99632.69
2023-10-29T21:35:55.491Z,99634.47
2023-10-29T21:38:22.748Z,99631.78
2023-10-29T21:40:49.978Z,99642.22
2023-10-29T21:43:17.055Z,99637.88
2023-10-29T21:45:44.433Z,99650.13
2023-10-29T21:48:12.173Z,99647.50
2023-10-29T21:50:42.504Z,99645.75
2023-10-29T21:53:10.527Z,99659.78
2023-10-29T21:55:38.387Z,99645.78
2023-10-29T21:58:09.803Z,99646.66
2023-10-29T22:00:37.674Z,99654.53
2023-10-29T22:03:05.945Z,99658.00
2023-10-29T22:05:33.684Z,99665.91
2023-10-29T22:08:00.876Z,99658.88
2023-10-29T22:10:28.257Z,99663.28
2023-10-29T22:12:56.830Z,99671.16
2023-10-29T22:15:28.770Z,99665.88
2023-10-29T22:17:56.738Z,99672.91
2023-10-29T22:20:23.979Z,99672.03
2023-10-29T22:22:51.234Z,99677.28
2023-10-29T22:25:18.278Z,99675.56
2023-10-29T22:27:45.493Z,99682.59
2023-10-29T22:30:13.659Z,99672.94
2023-10-29T22:32:40.768Z,99676.47
2023-10-29T22:35:08.250Z,99669.44
2023-10-29T22:37:35.700Z,99673.78
2023-10-29T22:40:02.880Z,99675.56
2023-10-29T22:42:29.979Z,99685.19
2023-10-29T22:44:57.159Z,99681.66
2023-10-29T22:47:24.320Z,99684.31
2023-10-29T22:49:51.807Z,99678.19
2023-10-29T22:52:18.835Z,99681.66
2023-10-29T22:54:51.540Z,99686.06
2023-10-29T22:57:18.706Z,99689.53
2023-10-29T22:59:45.954Z,99693.06
2023-10-29T23:02:13.459Z,99689.56
2023-10-29T23:04:41.629Z,99689.56
2023-10-29T23:07:08.691Z,99693.06
2023-10-29T23:09:35.816Z,99699.25
2023-10-29T23:12:03.318Z,99707.13
2023-10-29T23:14:30.698Z,99699.25
2023-10-29T23:16:57.735Z,99715.88
2023-10-29T23:19:24.786Z,99724.59
2023-10-29T23:21:52.087Z,99717.59
2023-10-29T23:24:19.370Z,99724.56
2023-10-29T23:26:46.722Z,99714.03
2023-10-29T23:29:13.921Z,99721.91
2023-10-29T23:31:41.033Z,99716.63
2023-10-29T23:34:08.312Z,99720.97
2023-10-29T23:36:35.653Z,99712.25
2023-10-29T23:39:03.242Z,99715.72
2023-10-29T23:41:30.331Z,99716.63
2023-10-29T23:43:57.937Z,99708.66
2023-10-29T23:46:25.088Z,99707.72
2023-10-29T23:48:52.460Z,99711.22
2023-10-29T23:51:19.770Z,99709.44
2023-10-29T23:53:46.958Z,99715.59
2023-10-29T23:56:14.130Z,99705.09
2023-10-29T23:58:41.519Z,99712.16
