createdAt,value
2023-05-05T00:00:04.233Z,553.00
2023-05-05T00:01:04.274Z,554.00
2023-05-05T00:02:04.288Z,550.00
2023-05-05T00:03:04.335Z,551.00
2023-05-05T00:04:04.269Z,548.00
2023-05-05T00:05:04.258Z,548.00
2023-05-05T00:06:04.310Z,551.00
2023-05-05T00:07:04.309Z,550.00
2023-05-05T00:08:04.264Z,549.00
2023-05-05T00:09:04.300Z,550.00
2023-05-05T00:10:04.240Z,553.00
2023-05-05T00:11:04.283Z,552.00
2023-05-05T00:12:04.279Z,552.00
2023-05-05T00:13:04.282Z,553.00
2023-05-05T00:14:04.261Z,553.00
2023-05-05T00:15:04.247Z,556.00
2023-05-05T00:16:04.310Z,558.00
2023-05-05T00:17:04.401Z,555.00
2023-05-05T00:18:04.332Z,556.00
2023-05-05T00:19:04.265Z,559.00
2023-05-05T00:20:04.295Z,560.00
2023-05-05T00:21:04.311Z,558.00
2023-05-05T00:22:04.360Z,559.00
2023-05-05T00:23:04.265Z,559.00
2023-05-05T00:24:04.278Z,559.00
2023-05-05T00:25:04.249Z,560.00
2023-05-05T00:26:04.266Z,561.00
2023-05-05T00:27:04.316Z,561.00
2023-05-05T00:28:04.250Z,560.00
2023-05-05T00:29:04.288Z,558.00
2023-05-05T00:30:04.265Z,554.00
2023-05-05T00:31:04.287Z,553.00
2023-05-05T00:32:04.283Z,554.00
2023-05-05T00:33:04.399Z,556.00
2023-05-05T00:34:04.273Z,556.00
2023-05-05T00:35:04.246Z,558.00
2023-05-05T00:36:04.281Z,556.00
2023-05-05T00:37:04.266Z,552.00
2023-05-05T00:38:04.352Z,550.00
2023-05-05T00:39:04.251Z,551.00
2023-05-05T00:40:04.269Z,553.00
2023-05-05T00:41:04.278Z,555.00
2023-05-05T00:42:04.310Z,555.00
2023-05-05T00:43:04.288Z,555.00
2023-05-05T00:44:04.255Z,556.00
2023-05-05T00:45:04.286Z,559.00
2023-05-05T00:46:04.304Z,560.00
2023-05-05T00:47:04.438Z,558.00
2023-05-05T00:48:04.325Z,556.00
2023-05-05T00:49:04.311Z,554.00
2023-05-05T00:50:04.302Z,555.00
2023-05-05T00:51:04.268Z,554.00
2023-05-05T00:52:04.251Z,554.00
2023-05-05T00:53:04.258Z,554.00
2023-05-05T00:54:04.253Z,556.00
2023-05-05T00:55:04.245Z,557.00
2023-05-05T00:56:04.238Z,558.00
2023-05-05T00:57:04.268Z,559.00
2023-05-05T00:58:04.396Z,557.00
2023-05-05T00:59:04.264Z,556.00
2023-05-05T01:00:04.250Z,556.00
2023-05-05T01:01:04.257Z,555.00
2023-05-05T01:02:04.386Z,557.00
2023-05-05T01:03:04.377Z,557.00
2023-05-05T01:04:04.271Z,554.00
2023-05-05T01:05:04.282Z,552.00
2023-05-05T01:06:04.362Z,555.00
2023-05-05T01:07:04.289Z,560.00
2023-05-05T01:08:04.253Z,563.00
2023-05-05T01:09:04.276Z,565.00
2023-05-05T01:10:18.088Z,563.00
2023-05-05T01:11:05.280Z,561.00
2023-05-05T01:12:04.265Z,559.00
2023-05-05T01:13:04.287Z,558.00
2023-05-05T01:14:04.258Z,559.00
2023-05-05T01:15:04.239Z,558.00
2023-05-05T01:16:04.227Z,558.00
2023-05-05T01:17:04.201Z,560.00
2023-05-05T01:18:04.350Z,559.00
2023-05-05T01:19:04.208Z,560.00
2023-05-05T01:20:04.210Z,561.00
2023-05-05T01:21:04.209Z,560.00
2023-05-05T01:22:04.168Z,561.00
2023-05-05T01:23:04.188Z,565.00
2023-05-05T01:24:04.161Z,563.00
2023-05-05T01:25:04.149Z,561.00
2023-05-05T01:26:04.154Z,563.00
2023-05-05T01:27:04.125Z,559.00
2023-05-05T01:28:04.149Z,557.00
2023-05-05T01:29:04.182Z,555.00
2023-05-05T01:30:04.143Z,556.00
2023-05-05T01:31:04.139Z,558.00
2023-05-05T01:32:04.181Z,557.00
2023-05-05T01:33:04.140Z,555.00
2023-05-05T01:34:04.090Z,557.00
2023-05-05T01:35:04.189Z,557.00
2023-05-05T01:36:04.066Z,555.00
2023-05-05T01:37:04.058Z,554.00
2023-05-05T01:38:04.080Z,552.00
2023-05-05T01:39:04.119Z,554.00
2023-05-05T01:40:04.140Z,555.00
2023-05-05T01:41:04.100Z,555.00
2023-05-05T01:42:04.075Z,556.00
2023-05-05T01:43:04.065Z,555.00
2023-05-05T01:44:04.083Z,556.00
2023-05-05T01:45:04.100Z,558.00
2023-05-05T01:46:04.135Z,555.00
2023-05-05T01:47:04.076Z,557.00
2023-05-05T01:48:04.143Z,556.00
2023-05-05T01:49:04.085Z,554.00
2023-05-05T01:50:04.095Z,556.00
2023-05-05T01:51:04.106Z,555.00
2023-05-05T01:52:04.110Z,553.00
2023-05-05T01:53:04.092Z,552.00
2023-05-05T01:54:04.113Z,554.00
2023-05-05T01:55:04.150Z,552.00
2023-05-05T01:56:04.093Z,550.00
2023-05-05T01:57:04.113Z,548.00
2023-05-05T01:58:04.330Z,549.00
2023-05-05T01:59:04.099Z,551.00
2023-05-05T02:00:04.114Z,553.00
2023-05-05T02:01:04.143Z,555.00
2023-05-05T02:02:04.166Z,556.00
2023-05-05T02:03:04.232Z,554.00
2023-05-05T02:04:04.100Z,556.00
2023-05-05T02:05:04.108Z,554.00
2023-05-05T02:06:04.118Z,554.00
2023-05-05T02:07:04.104Z,554.00
2023-05-05T02:08:04.135Z,555.00
2023-05-05T02:09:04.159Z,556.00
2023-05-05T02:10:04.105Z,558.00
2023-05-05T02:11:04.115Z,558.00
2023-05-05T02:12:04.126Z,557.00
2023-05-05T02:13:04.411Z,555.00
2023-05-05T02:14:04.223Z,555.00
2023-05-05T02:15:04.121Z,555.00
2023-05-05T02:16:04.145Z,557.00
2023-05-05T02:17:04.140Z,557.00
2023-05-05T02:18:04.161Z,556.00
2023-05-05T02:19:04.126Z,556.00
2023-05-05T02:20:04.150Z,555.00
2023-05-05T02:21:04.157Z,554.00
2023-05-05T02:22:04.136Z,556.00
2023-05-05T02:23:04.170Z,558.00
2023-05-05T02:24:04.149Z,559.00
2023-05-05T02:25:04.141Z,563.00
2023-05-05T02:26:04.146Z,563.00
2023-05-05T02:27:04.139Z,561.00
2023-05-05T02:28:04.149Z,561.00
2023-05-05T02:29:04.203Z,561.00
2023-05-05T02:30:04.157Z,563.00
2023-05-05T02:31:04.225Z,561.00
2023-05-05T02:32:04.180Z,561.00
2023-05-05T02:33:04.166Z,563.00
2023-05-05T02:34:04.178Z,562.00
2023-05-05T02:35:04.184Z,564.00
2023-05-05T02:36:04.198Z,564.00
2023-05-05T02:37:04.156Z,562.00
2023-05-05T02:38:04.200Z,561.00
2023-05-05T02:39:04.179Z,560.00
2023-05-05T02:40:04.225Z,560.00
2023-05-05T02:41:04.194Z,559.00
2023-05-05T02:42:04.198Z,558.00
2023-05-05T02:43:04.226Z,561.00
2023-05-05T02:44:04.234Z,560.00
2023-05-05T02:45:04.203Z,559.00
2023-05-05T02:46:04.279Z,561.00
2023-05-05T02:47:04.237Z,560.00
2023-05-05T02:48:04.359Z,561.00
2023-05-05T02:49:04.249Z,562.00
2023-05-05T02:50:04.248Z,562.00
2023-05-05T02:51:04.287Z,561.00
2023-05-05T02:52:04.249Z,562.00
2023-05-05T02:53:04.283Z,560.00
2023-05-05T02:54:04.328Z,560.00
2023-05-05T02:55:04.289Z,561.00
2023-05-05T02:56:04.290Z,560.00
2023-05-05T02:57:04.294Z,559.00
2023-05-05T02:58:04.376Z,559.00
2023-05-05T02:59:04.336Z,561.00
2023-05-05T03:00:04.376Z,560.00
2023-05-05T03:01:04.402Z,561.00
2023-05-05T03:02:04.417Z,562.00
2023-05-05T03:03:04.443Z,563.00
2023-05-05T03:04:04.407Z,561.00
2023-05-05T03:05:04.426Z,559.00
2023-05-05T03:06:04.444Z,561.00
2023-05-05T03:07:04.454Z,560.00
2023-05-05T03:08:04.461Z,559.00
2023-05-05T03:09:04.478Z,561.00
2023-05-05T03:10:04.504Z,560.00
2023-05-05T03:11:04.515Z,560.00
2023-05-05T03:12:04.491Z,559.00
2023-05-05T03:13:04.529Z,560.00
2023-05-05T03:14:04.492Z,559.00
2023-05-05T03:15:04.534Z,558.00
2023-05-05T03:16:04.571Z,557.00
2023-05-05T03:17:04.507Z,557.00
2023-05-05T03:18:04.569Z,558.00
2023-05-05T03:19:04.545Z,558.00
2023-05-05T03:20:04.558Z,558.00
2023-05-05T03:21:04.567Z,560.00
2023-05-05T03:22:04.537Z,560.00
2023-05-05T03:23:04.566Z,561.00
2023-05-05T03:24:04.540Z,557.00
2023-05-05T03:25:04.544Z,553.00
2023-05-05T03:26:04.561Z,550.00
2023-05-05T03:27:04.568Z,551.00
2023-05-05T03:28:04.590Z,551.00
2023-05-05T03:29:04.591Z,552.00
2023-05-05T03:30:04.652Z,552.00
2023-05-05T03:31:04.579Z,554.00
2023-05-05T03:32:04.670Z,553.00
2023-05-05T03:33:04.923Z,556.00
2023-05-05T03:34:04.603Z,556.00
2023-05-05T03:35:04.648Z,554.00
2023-05-05T03:36:04.628Z,551.00
2023-05-05T03:37:04.637Z,551.00
2023-05-05T03:38:04.664Z,549.00
2023-05-05T03:39:04.621Z,549.00
2023-05-05T03:40:04.658Z,547.00
2023-05-05T03:41:04.661Z,547.00
2023-05-05T03:42:04.689Z,549.00
2023-05-05T03:43:04.669Z,550.00
2023-05-05T03:44:04.661Z,550.00
2023-05-05T03:45:04.658Z,553.00
2023-05-05T03:46:04.727Z,553.00
2023-05-05T03:47:04.675Z,552.00
2023-05-05T03:48:04.824Z,553.00
2023-05-05T03:49:04.660Z,552.00
2023-05-05T03:50:04.700Z,553.00
2023-05-05T03:51:04.691Z,553.00
2023-05-05T03:52:04.668Z,552.00
2023-05-05T03:53:04.680Z,555.00
2023-05-05T03:54:04.690Z,556.00
2023-05-05T03:55:04.718Z,553.00
2023-05-05T03:56:04.741Z,553.00
2023-05-05T03:57:04.726Z,553.00
2023-05-05T03:58:04.725Z,552.00
2023-05-05T03:59:04.755Z,551.00
2023-05-05T04:00:04.785Z,552.00
2023-05-05T04:01:04.752Z,552.00
2023-05-05T04:02:04.859Z,551.00
2023-05-05T04:03:04.971Z,552.00
2023-05-05T04:04:04.813Z,553.00
2023-05-05T04:05:04.794Z,553.00
2023-05-05T04:06:04.778Z,553.00
2023-05-05T04:07:04.762Z,555.00
2023-05-05T04:08:04.810Z,554.00
2023-05-05T04:09:04.774Z,552.00
2023-05-05T04:10:04.806Z,547.00
2023-05-05T04:11:04.820Z,546.00
2023-05-05T04:12:04.931Z,546.00
2023-05-05T04:13:04.914Z,546.00
2023-05-05T04:14:04.827Z,549.00
2023-05-05T04:15:04.835Z,549.00
2023-05-05T04:16:04.869Z,549.00
2023-05-05T04:17:04.843Z,548.00
2023-05-05T04:18:04.918Z,550.00
2023-05-05T04:19:04.898Z,550.00
2023-05-05T04:20:04.880Z,549.00
2023-05-05T04:21:04.903Z,551.00
2023-05-05T04:22:04.947Z,552.00
2023-05-05T04:23:04.947Z,553.00
2023-05-05T04:24:04.955Z,556.00
2023-05-05T04:25:05.030Z,556.00
2023-05-05T04:26:04.991Z,553.00
2023-05-05T04:27:04.973Z,553.00
2023-05-05T04:28:05.397Z,553.00
2023-05-05T04:29:05.054Z,552.00
2023-05-05T04:30:05.147Z,551.00
2023-05-05T04:31:05.189Z,549.00
2023-05-05T04:32:05.053Z,551.00
2023-05-05T04:33:05.090Z,549.00
2023-05-05T04:34:05.123Z,547.00
2023-05-05T04:35:05.103Z,547.00
2023-05-05T04:36:05.097Z,548.00
2023-05-05T04:37:05.102Z,547.00
2023-05-05T04:38:05.135Z,547.00
2023-05-05T04:39:05.159Z,549.00
2023-05-05T04:40:05.239Z,548.00
2023-05-05T04:41:05.243Z,545.00
2023-05-05T04:42:05.210Z,543.00
2023-05-05T04:43:05.225Z,543.00
2023-05-05T04:44:05.202Z,546.00
2023-05-05T04:45:05.207Z,546.00
2023-05-05T04:46:05.403Z,548.00
2023-05-05T04:47:05.241Z,550.00
2023-05-05T04:48:05.280Z,551.00
2023-05-05T04:49:05.232Z,549.00
2023-05-05T04:50:05.298Z,546.00
2023-05-05T04:51:05.339Z,545.00
2023-05-05T04:52:05.286Z,547.00
2023-05-05T04:53:05.289Z,547.00
2023-05-05T04:54:05.305Z,547.00
2023-05-05T04:55:05.284Z,550.00
2023-05-05T04:56:05.354Z,549.00
2023-05-05T04:57:05.324Z,549.00
2023-05-05T04:58:05.356Z,550.00
2023-05-05T04:59:05.384Z,552.00
2023-05-05T05:00:05.613Z,552.00
2023-05-05T05:01:05.403Z,549.00
2023-05-05T05:02:05.473Z,549.00
2023-05-05T05:03:05.586Z,549.00
2023-05-05T05:04:05.510Z,548.00
2023-05-05T05:05:05.470Z,550.00
2023-05-05T05:06:05.485Z,554.00
2023-05-05T05:07:05.487Z,556.00
2023-05-05T05:08:05.514Z,555.00
2023-05-05T05:09:05.512Z,559.00
2023-05-05T05:10:05.624Z,559.00
2023-05-05T05:11:05.608Z,561.00
2023-05-05T05:12:05.574Z,559.00
2023-05-05T05:13:05.659Z,560.00
2023-05-05T05:14:05.588Z,564.00
2023-05-05T05:15:05.623Z,566.00
2023-05-05T05:16:05.688Z,567.00
2023-05-05T05:17:05.625Z,568.00
2023-05-05T05:18:05.918Z,572.00
2023-05-05T05:19:05.683Z,574.00
2023-05-05T05:20:05.710Z,574.00
2023-05-05T05:21:05.769Z,577.00
2023-05-05T05:22:05.744Z,578.00
2023-05-05T05:23:05.841Z,577.00
2023-05-05T05:24:05.816Z,576.00
2023-05-05T05:25:05.808Z,575.00
2023-05-05T05:26:05.817Z,575.00
2023-05-05T05:27:07.328Z,575.00
2023-05-05T05:28:10.517Z,574.00
2023-05-05T05:29:06.794Z,575.00
2023-05-05T05:30:05.965Z,573.00
2023-05-05T05:31:05.827Z,577.00
2023-05-05T05:32:05.829Z,579.00
2023-05-05T05:33:05.840Z,819.00
2023-05-05T05:34:05.798Z,710.00
2023-05-05T05:35:05.755Z,968.00
2023-05-05T05:36:05.780Z,901.00
2023-05-05T05:37:05.723Z,775.00
2023-05-05T05:38:05.723Z,735.00
2023-05-05T05:39:05.740Z,720.00
2023-05-05T05:40:05.777Z,715.00
2023-05-05T05:41:05.779Z,705.00
2023-05-05T05:42:05.707Z,689.00
2023-05-05T05:43:05.877Z,697.00
2023-05-05T05:44:05.678Z,694.00
2023-05-05T05:45:05.817Z,688.00
2023-05-05T05:46:08.309Z,683.00
2023-05-05T05:47:05.901Z,680.00
2023-05-05T05:48:05.710Z,693.00
2023-05-05T05:49:05.660Z,706.00
2023-05-05T05:50:05.805Z,809.00
2023-05-05T05:51:05.785Z,818.00
2023-05-05T05:52:05.635Z,704.00
2023-05-05T05:53:05.665Z,689.00
2023-05-05T05:54:05.919Z,685.00
2023-05-05T05:55:05.734Z,684.00
2023-05-05T05:56:05.650Z,677.00
2023-05-05T05:57:05.621Z,681.00
2023-05-05T05:58:05.594Z,680.00
2023-05-05T05:59:05.590Z,672.00
2023-05-05T06:00:05.750Z,655.00
2023-05-05T06:01:05.663Z,647.00
2023-05-05T06:02:05.646Z,641.00
2023-05-05T06:03:05.778Z,631.00
2023-05-05T06:04:05.577Z,629.00
2023-05-05T06:05:05.542Z,634.00
2023-05-05T06:06:05.530Z,687.00
2023-05-05T06:07:05.967Z,692.00
2023-05-05T06:08:05.517Z,695.00
2023-05-05T06:09:05.926Z,691.00
2023-05-05T06:10:19.011Z,689.00
2023-05-05T06:11:06.507Z,690.00
2023-05-05T06:12:05.480Z,688.00
2023-05-05T06:13:05.571Z,686.00
2023-05-05T06:14:05.485Z,683.00
2023-05-05T06:15:05.475Z,676.00
2023-05-05T06:16:05.535Z,675.00
2023-05-05T06:17:05.459Z,676.00
2023-05-05T06:18:05.510Z,670.00
2023-05-05T06:19:05.486Z,663.00
2023-05-05T06:20:05.471Z,654.00
2023-05-05T06:21:05.433Z,650.00
2023-05-05T06:22:05.427Z,644.00
2023-05-05T06:23:05.473Z,639.00
2023-05-05T06:24:05.411Z,633.00
2023-05-05T06:25:05.934Z,629.00
2023-05-05T06:26:05.445Z,632.00
2023-05-05T06:27:05.451Z,630.00
2023-05-05T06:28:05.472Z,623.00
2023-05-05T06:29:05.976Z,619.00
2023-05-05T06:30:05.598Z,617.00
2023-05-05T06:31:05.534Z,616.00
2023-05-05T06:32:05.631Z,618.00
2023-05-05T06:33:05.705Z,615.00
2023-05-05T06:34:05.661Z,611.00
2023-05-05T06:35:05.649Z,610.00
2023-05-05T06:36:05.783Z,601.00
2023-05-05T06:37:05.846Z,587.00
2023-05-05T06:38:05.786Z,579.00
2023-05-05T06:39:05.944Z,580.00
2023-05-05T06:40:06.043Z,573.00
2023-05-05T06:41:05.948Z,567.00
2023-05-05T06:42:05.992Z,570.00
2023-05-05T06:43:05.967Z,569.00
2023-05-05T06:44:06.079Z,564.00
2023-05-05T06:45:06.072Z,576.00
2023-05-05T06:46:06.114Z,566.00
2023-05-05T06:47:06.343Z,564.00
2023-05-05T06:48:06.344Z,571.00
2023-05-05T06:49:06.249Z,577.00
2023-05-05T06:50:06.551Z,578.00
2023-05-05T06:51:06.304Z,575.00
2023-05-05T06:52:06.335Z,574.00
2023-05-05T06:53:06.372Z,569.00
2023-05-05T06:54:06.488Z,568.00
2023-05-05T06:55:06.960Z,566.00
2023-05-05T06:56:06.492Z,563.00
2023-05-05T06:57:06.545Z,563.00
2023-05-05T06:58:06.560Z,557.00
2023-05-05T06:59:06.637Z,550.00
2023-05-05T07:00:07.030Z,540.00
2023-05-05T07:01:06.760Z,531.00
2023-05-05T07:02:06.718Z,522.00
2023-05-05T07:03:06.752Z,517.00
2023-05-05T07:04:07.135Z,512.00
2023-05-05T07:05:06.796Z,510.00
2023-05-05T07:06:06.820Z,511.00
2023-05-05T07:07:06.867Z,511.00
2023-05-05T07:08:07.011Z,508.00
2023-05-05T07:09:06.958Z,503.00
2023-05-05T07:10:07.371Z,501.00
2023-05-05T07:11:07.037Z,501.00
2023-05-05T07:12:07.089Z,496.00
2023-05-05T07:13:07.143Z,493.00
2023-05-05T07:14:07.536Z,493.00
2023-05-05T07:15:19.396Z,494.00
2023-05-05T07:16:08.238Z,500.00
2023-05-05T07:17:07.192Z,500.00
2023-05-05T07:18:07.209Z,499.00
2023-05-05T07:19:07.556Z,499.00
2023-05-05T07:20:07.297Z,498.00
2023-05-05T07:21:07.151Z,497.00
2023-05-05T07:22:07.176Z,499.00
2023-05-05T07:23:07.247Z,498.00
2023-05-05T07:24:07.140Z,496.00
2023-05-05T07:25:07.124Z,496.00
2023-05-05T07:26:07.211Z,495.00
2023-05-05T07:27:07.219Z,493.00
2023-05-05T07:28:07.176Z,494.00
2023-05-05T07:29:07.966Z,497.00
2023-05-05T07:30:12.374Z,525.00
2023-05-05T07:31:08.429Z,558.00
2023-05-05T07:32:07.323Z,680.00
2023-05-05T07:33:07.295Z,657.00
2023-05-05T07:34:07.551Z,657.00
2023-05-05T07:35:07.350Z,695.00
2023-05-05T07:36:07.377Z,710.00
2023-05-05T07:37:07.268Z,642.00
2023-05-05T07:38:08.658Z,627.00
2023-05-05T07:39:07.331Z,610.00
2023-05-05T07:40:07.531Z,602.00
2023-05-05T07:41:07.369Z,599.00
2023-05-05T07:42:07.552Z,596.00
2023-05-05T07:43:07.528Z,590.00
2023-05-05T07:44:07.626Z,581.00
2023-05-05T07:45:07.597Z,565.00
2023-05-05T07:46:07.677Z,557.00
2023-05-05T07:47:07.736Z,556.00
2023-05-05T07:48:07.831Z,561.00
2023-05-05T07:49:07.824Z,561.00
2023-05-05T07:50:08.008Z,568.00
2023-05-05T07:51:08.023Z,573.00
2023-05-05T07:52:08.068Z,573.00
2023-05-05T07:53:14.559Z,573.00
2023-05-05T07:54:09.089Z,569.00
2023-05-05T07:55:08.099Z,571.00
2023-05-05T07:56:08.042Z,571.00
2023-05-05T07:57:08.073Z,560.00
2023-05-05T07:58:08.098Z,553.00
2023-05-05T07:59:08.022Z,549.00
2023-05-05T08:00:08.236Z,545.00
2023-05-05T08:01:08.013Z,542.00
2023-05-05T08:02:08.041Z,538.00
2023-05-05T08:03:11.287Z,538.00
2023-05-05T08:04:09.075Z,534.00
2023-05-05T08:05:08.405Z,532.00
2023-05-05T08:06:08.033Z,528.00
2023-05-05T08:07:08.052Z,529.00
2023-05-05T08:08:08.036Z,534.00
2023-05-05T08:09:08.049Z,537.00
2023-05-05T08:10:08.982Z,535.00
2023-05-05T08:11:08.009Z,555.00
2023-05-05T08:12:08.032Z,536.00
2023-05-05T08:13:08.003Z,537.00
2023-05-05T08:14:07.992Z,535.00
2023-05-05T08:15:08.493Z,535.00
2023-05-05T08:16:08.023Z,537.00
2023-05-05T08:17:08.044Z,546.00
2023-05-05T08:18:07.969Z,560.00
2023-05-05T08:19:17.546Z,559.00
2023-05-05T08:20:09.038Z,653.00
2023-05-05T08:21:07.946Z,660.00
2023-05-05T08:22:07.977Z,660.00
2023-05-05T08:23:07.986Z,648.00
2023-05-05T08:24:07.919Z,643.00
2023-05-05T08:25:08.100Z,641.00
2023-05-05T08:26:07.903Z,991.00
2023-05-05T08:27:07.930Z,1084.00
2023-05-05T08:28:07.947Z,1069.00
2023-05-05T08:29:07.917Z,1015.00
2023-05-05T08:30:07.879Z,910.00
2023-05-05T08:31:08.051Z,867.00
2023-05-05T08:32:07.848Z,807.00
2023-05-05T08:33:07.889Z,774.00
2023-05-05T08:34:07.868Z,753.00
2023-05-05T08:35:08.302Z,739.00
2023-05-05T08:36:07.873Z,730.00
2023-05-05T08:37:07.869Z,721.00
2023-05-05T08:38:07.889Z,721.00
2023-05-05T08:39:08.192Z,719.00
2023-05-05T08:40:07.823Z,733.00
2023-05-05T08:41:07.789Z,976.00
2023-05-05T08:42:07.824Z,1033.00
2023-05-05T08:43:07.830Z,989.00
2023-05-05T08:44:07.978Z,917.00
2023-05-05T08:45:08.285Z,915.00
2023-05-05T08:46:07.836Z,903.00
2023-05-05T08:47:07.905Z,823.00
2023-05-05T08:48:07.792Z,825.00
2023-05-05T08:49:07.736Z,835.00
2023-05-05T08:50:07.747Z,830.00
2023-05-05T08:51:07.717Z,770.00
2023-05-05T08:52:07.730Z,760.00
2023-05-05T08:53:07.704Z,765.00
2023-05-05T08:54:07.761Z,771.00
2023-05-05T08:55:07.908Z,777.00
2023-05-05T08:56:07.810Z,787.00
2023-05-05T08:57:07.820Z,799.00
2023-05-05T08:58:07.754Z,799.00
2023-05-05T08:59:07.755Z,784.00
2023-05-05T09:00:07.839Z,787.00
2023-05-05T09:01:07.853Z,798.00
2023-05-05T09:02:08.016Z,800.00
2023-05-05T09:03:08.074Z,844.00
2023-05-05T09:04:07.900Z,885.00
2023-05-05T09:05:08.108Z,975.00
2023-05-05T09:06:07.873Z,872.00
2023-05-05T09:07:08.021Z,867.00
2023-05-05T09:08:07.947Z,872.00
2023-05-05T09:09:07.952Z,857.00
2023-05-05T09:10:07.942Z,803.00
2023-05-05T09:11:08.594Z,890.00
2023-05-05T09:12:07.973Z,854.00
2023-05-05T09:13:08.064Z,868.00
2023-05-05T09:14:08.033Z,858.00
2023-05-05T09:15:08.241Z,857.00
2023-05-05T09:16:08.040Z,855.00
2023-05-05T09:17:08.195Z,842.00
2023-05-05T09:18:08.217Z,825.00
2023-05-05T09:19:08.594Z,803.00
2023-05-05T09:20:08.071Z,790.00
2023-05-05T09:21:08.082Z,800.00
2023-05-05T09:22:08.193Z,793.00
2023-05-05T09:23:08.180Z,794.00
2023-05-05T09:24:09.255Z,783.00
2023-05-05T09:25:08.436Z,830.00
2023-05-05T09:26:08.171Z,865.00
2023-05-05T09:27:08.229Z,838.00
2023-05-05T09:28:08.245Z,865.00
2023-05-05T09:29:08.220Z,783.00
2023-05-05T09:30:08.502Z,809.00
2023-05-05T09:31:08.418Z,795.00
2023-05-05T09:32:08.501Z,753.00
2023-05-05T09:33:08.321Z,878.00
2023-05-05T09:34:08.310Z,1050.00
2023-05-05T09:35:08.436Z,1123.00
2023-05-05T09:36:09.063Z,1251.00
2023-05-05T09:37:09.035Z,1268.00
2023-05-05T09:38:08.397Z,1250.00
2023-05-05T09:39:08.367Z,1102.00
2023-05-05T09:40:08.399Z,1040.00
2023-05-05T09:41:08.594Z,1023.00
2023-05-05T09:42:08.471Z,994.00
2023-05-05T09:43:08.531Z,982.00
2023-05-05T09:44:08.557Z,971.00
2023-05-05T09:45:09.155Z,964.00
2023-05-05T09:46:08.622Z,955.00
2023-05-05T09:47:18.483Z,943.00
2023-05-05T09:48:09.569Z,908.00
2023-05-05T09:49:08.551Z,886.00
2023-05-05T09:50:08.754Z,870.00
2023-05-05T09:51:08.536Z,865.00
2023-05-05T09:52:08.550Z,983.00
2023-05-05T09:53:08.664Z,916.00
2023-05-05T09:54:08.601Z,953.00
2023-05-05T09:55:08.489Z,960.00
2023-05-05T09:56:08.500Z,954.00
2023-05-05T09:57:08.517Z,922.00
2023-05-05T09:58:08.665Z,833.00
2023-05-05T09:59:08.780Z,911.00
2023-05-05T10:00:09.713Z,810.00
2023-05-05T10:01:09.583Z,942.00
2023-05-05T10:02:08.677Z,900.00
2023-05-05T10:03:08.860Z,814.00
2023-05-05T10:04:08.954Z,819.00
2023-05-05T10:05:09.026Z,835.00
2023-05-05T10:06:09.047Z,820.00
2023-05-05T10:07:09.090Z,893.00
2023-05-05T10:08:09.016Z,885.00
2023-05-05T10:09:09.162Z,880.00
2023-05-05T10:10:09.441Z,837.00
2023-05-05T10:11:09.332Z,816.00
2023-05-05T10:12:09.423Z,802.00
2023-05-05T10:13:09.483Z,798.00
2023-05-05T10:14:09.462Z,785.00
2023-05-05T10:15:09.540Z,778.00
2023-05-05T10:16:09.610Z,772.00
2023-05-05T10:17:09.556Z,767.00
2023-05-05T10:18:09.813Z,764.00
2023-05-05T10:19:09.762Z,768.00
2023-05-05T10:20:09.884Z,822.00
2023-05-05T10:21:09.808Z,821.00
2023-05-05T10:22:09.992Z,818.00
2023-05-05T10:23:09.941Z,800.00
2023-05-05T10:24:10.203Z,791.00
2023-05-05T10:25:10.015Z,794.00
2023-05-05T10:26:10.103Z,922.00
2023-05-05T10:27:11.564Z,1100.00
2023-05-05T10:28:10.602Z,1042.00
2023-05-05T10:29:10.292Z,1016.00
2023-05-05T10:30:10.534Z,1159.00
2023-05-05T10:31:24.501Z,1229.00
2023-05-05T10:32:30.211Z,1210.00
2023-05-05T10:33:30.147Z,1178.00
2023-05-05T10:34:11.457Z,1016.00
2023-05-05T10:35:10.528Z,992.00
2023-05-05T10:36:10.398Z,931.00
2023-05-05T10:37:10.390Z,907.00
2023-05-05T10:38:10.405Z,912.00
2023-05-05T10:39:10.325Z,917.00
2023-05-05T10:40:10.765Z,910.00
2023-05-05T10:41:10.316Z,897.00
2023-05-05T10:42:10.306Z,891.00
2023-05-05T10:43:10.514Z,892.00
2023-05-05T10:44:10.308Z,892.00
2023-05-05T10:45:10.547Z,895.00
2023-05-05T10:46:10.394Z,894.00
2023-05-05T10:47:10.302Z,893.00
2023-05-05T10:48:10.363Z,896.00
2023-05-05T10:49:11.758Z,899.00
2023-05-05T10:50:10.680Z,898.00
2023-05-05T10:51:10.246Z,902.00
2023-05-05T10:52:10.342Z,905.00
2023-05-05T10:53:10.248Z,905.00
2023-05-05T10:54:10.383Z,901.00
2023-05-05T10:55:10.243Z,894.00
2023-05-05T10:56:10.207Z,881.00
2023-05-05T10:57:10.221Z,872.00
2023-05-05T10:58:10.218Z,864.00
2023-05-05T10:59:10.203Z,854.00
2023-05-05T11:00:10.430Z,849.00
2023-05-05T11:01:10.211Z,848.00
2023-05-05T11:02:10.217Z,843.00
2023-05-05T11:03:10.309Z,841.00
2023-05-05T11:04:10.211Z,839.00
2023-05-05T11:05:10.192Z,837.00
2023-05-05T11:06:10.241Z,955.00
2023-05-05T11:07:13.813Z,1013.00
2023-05-05T11:08:10.198Z,1043.00
2023-05-05T11:09:10.194Z,1030.00
2023-05-05T11:10:10.392Z,917.00
2023-05-05T11:11:10.203Z,893.00
2023-05-05T11:12:10.144Z,886.00
2023-05-05T11:13:10.215Z,892.00
2023-05-05T11:14:10.316Z,893.00
2023-05-05T11:15:10.103Z,892.00
2023-05-05T11:16:10.150Z,890.00
2023-05-05T11:17:10.128Z,885.00
2023-05-05T11:18:10.106Z,939.00
2023-05-05T11:19:10.083Z,923.00
2023-05-05T11:20:10.284Z,926.00
2023-05-05T11:21:10.176Z,871.00
2023-05-05T11:22:10.247Z,851.00
2023-05-05T11:23:10.304Z,852.00
2023-05-05T11:24:10.364Z,847.00
2023-05-05T11:25:10.390Z,800.00
2023-05-05T11:26:10.559Z,791.00
2023-05-05T11:27:10.527Z,801.00
2023-05-05T11:28:10.609Z,813.00
2023-05-05T11:29:10.632Z,826.00
2023-05-05T11:30:10.876Z,836.00
2023-05-05T11:31:10.822Z,1215.00
2023-05-05T11:32:10.820Z,1173.00
2023-05-05T11:33:10.865Z,1030.00
2023-05-05T11:34:10.879Z,951.00
2023-05-05T11:35:10.969Z,814.00
2023-05-05T11:36:11.041Z,821.00
2023-05-05T11:37:11.080Z,753.00
2023-05-05T11:38:11.154Z,739.00
2023-05-05T11:39:11.179Z,704.00
2023-05-05T11:40:11.232Z,729.00
2023-05-05T11:41:11.284Z,790.00
2023-05-05T11:42:11.395Z,756.00
2023-05-05T11:43:11.418Z,773.00
2023-05-05T11:44:11.504Z,795.00
2023-05-05T11:45:11.511Z,807.00
2023-05-05T11:46:11.563Z,807.00
2023-05-05T11:47:11.619Z,804.00
2023-05-05T11:48:11.750Z,781.00
2023-05-05T11:49:11.731Z,746.00
2023-05-05T11:50:11.742Z,796.00
2023-05-05T11:51:11.812Z,685.00
2023-05-05T11:52:11.815Z,725.00
2023-05-05T11:53:11.848Z,648.00
2023-05-05T11:54:11.824Z,670.00
2023-05-05T11:55:11.894Z,722.00
2023-05-05T11:56:11.874Z,721.00
2023-05-05T11:57:11.863Z,727.00
2023-05-05T11:58:11.894Z,691.00
2023-05-05T11:59:11.893Z,670.00
2023-05-05T12:00:12.041Z,633.00
2023-05-05T12:01:11.964Z,658.00
2023-05-05T12:02:11.994Z,662.00
2023-05-05T12:03:12.104Z,641.00
2023-05-05T12:04:12.272Z,641.00
2023-05-05T12:05:12.126Z,598.00
2023-05-05T12:06:12.171Z,661.00
2023-05-05T12:07:12.180Z,599.00
2023-05-05T12:08:12.252Z,551.00
2023-05-05T12:09:12.283Z,550.00
2023-05-05T12:10:12.334Z,572.00
2023-05-05T12:11:12.344Z,583.00
2023-05-05T12:12:12.362Z,581.00
2023-05-05T12:13:12.438Z,623.00
2023-05-05T12:14:12.508Z,618.00
2023-05-05T12:15:12.543Z,615.00
2023-05-05T12:16:12.697Z,589.00
2023-05-05T12:17:12.660Z,595.00
2023-05-05T12:18:12.771Z,618.00
2023-05-05T12:19:12.736Z,619.00
2023-05-05T12:20:13.096Z,617.00
2023-05-05T12:21:12.795Z,625.00
2023-05-05T12:22:12.879Z,637.00
2023-05-05T12:23:12.921Z,641.00
2023-05-05T12:24:12.942Z,627.00
2023-05-05T12:25:12.960Z,561.00
2023-05-05T12:26:12.989Z,596.00
2023-05-05T12:27:13.002Z,579.00