createdAt,value
2019-02-27T00:00:19.232Z,21.10
2019-02-27T00:02:47.889Z,21.23
2019-02-27T00:05:16.268Z,21.12
2019-02-27T00:07:44.670Z,22.77
2019-02-27T00:10:13.045Z,22.42
2019-02-27T00:12:41.458Z,21.40
2019-02-27T00:15:09.859Z,21.48
2019-02-27T00:17:38.230Z,21.45
2019-02-27T00:20:07.510Z,23.05
2019-02-27T00:22:35.917Z,20.77
2019-02-27T00:25:04.377Z,21.02
2019-02-27T00:27:32.763Z,19.85
2019-02-27T00:30:04.537Z,22.25
2019-02-27T00:32:31.190Z,24.25
2019-02-27T00:34:59.566Z,23.32
2019-02-27T00:37:27.933Z,22.82
2019-02-27T00:39:56.284Z,21.90
2019-02-27T00:42:33.252Z,22.07
2019-02-27T00:44:54.703Z,22.25
2019-02-27T00:47:23.103Z,23.22
2019-02-27T00:49:51.497Z,20.72
2019-02-27T00:52:19.881Z,20.70
2019-02-27T00:54:48.285Z,20.43
2019-02-27T00:57:20.536Z,20.50
2019-02-27T00:59:46.722Z,22.52
2019-02-27T01:02:15.091Z,21.73
2019-02-27T01:04:43.508Z,20.00
2019-02-27T01:07:11.895Z,21.70
2019-02-27T01:09:40.295Z,21.20
2019-02-27T01:12:08.697Z,20.48
2019-02-27T01:14:37.633Z,20.85
2019-02-27T01:17:06.082Z,21.15
2019-02-27T01:19:38.340Z,20.77
2019-02-27T01:22:04.549Z,20.45
2019-02-27T01:24:32.961Z,21.00
2019-02-27T01:27:04.612Z,20.57
2019-02-27T01:29:32.331Z,24.52
2019-02-27T01:32:00.767Z,19.82
2019-02-27T01:34:29.157Z,19.65
2019-02-27T01:36:58.033Z,20.05
2019-02-27T01:39:27.210Z,25.35
2019-02-27T01:41:57.930Z,21.23
2019-02-27T01:44:25.636Z,21.02
2019-02-27T01:46:54.735Z,20.52
2019-02-27T01:49:23.129Z,22.35
2019-02-27T01:51:51.459Z,21.50
2019-02-27T01:54:19.840Z,22.32
2019-02-27T01:56:48.247Z,23.90
2019-02-27T01:59:17.607Z,21.00
2019-02-27T02:01:46.236Z,22.17
2019-02-27T02:04:14.624Z,23.02
2019-02-27T02:06:43.024Z,24.80
2019-02-27T02:09:31.183Z,25.52
2019-02-27T02:12:02.131Z,23.02
2019-02-27T02:14:54.987Z,20.68
2019-02-27T02:17:45.802Z,20.35
2019-02-27T02:20:29.320Z,23.10
2019-02-27T02:23:06.903Z,20.43
2019-02-27T02:25:38.520Z,22.75
2019-02-27T02:28:12.113Z,21.23
2019-02-27T02:31:05.412Z,19.95
2019-02-27T02:33:57.185Z,20.60
2019-02-27T02:36:54.407Z,23.22
2019-02-27T02:39:45.218Z,24.20
2019-02-27T02:42:40.749Z,19.90
2019-02-27T02:45:33.821Z,21.52
2019-02-27T02:48:20.293Z,20.72
2019-02-27T02:51:00.984Z,19.85
2019-02-27T02:53:41.522Z,19.62
2019-02-27T02:56:13.179Z,20.35
2019-02-27T02:59:08.712Z,20.20
2019-02-27T03:01:49.161Z,20.10
2019-02-27T03:04:41.027Z,19.45
2019-02-27T03:07:27.349Z,20.20
2019-02-27T03:10:07.140Z,18.95
2019-02-27T03:12:41.333Z,20.08
2019-02-27T03:15:32.134Z,20.05
2019-02-27T03:18:12.674Z,20.37
2019-02-27T03:20:44.815Z,19.45
2019-02-27T03:23:28.397Z,19.98
2019-02-27T03:26:16.967Z,20.05
2019-02-27T03:29:19.926Z,19.73
2019-02-27T03:32:00.245Z,20.32
2019-02-27T03:34:50.308Z,19.27
2019-02-27T03:37:18.670Z,20.45
2019-02-27T03:40:21.660Z,20.32
2019-02-27T03:43:01.780Z,19.32
2019-02-27T03:45:33.419Z,20.57
2019-02-27T03:48:07.694Z,19.92
2019-02-27T03:50:49.926Z,21.70
2019-02-27T03:53:39.294Z,19.17
2019-02-27T03:56:34.671Z,19.62
2019-02-27T03:59:12.129Z,19.35
2019-02-27T04:02:05.817Z,20.25
2019-02-27T04:04:35.300Z,19.12
2019-02-27T04:07:32.776Z,20.35
2019-02-27T04:10:01.194Z,19.48
2019-02-27T04:12:29.581Z,19.00
2019-02-27T04:14:58.038Z,19.55
2019-02-27T04:17:28.541Z,18.45
2019-02-27T04:19:57.694Z,20.23
2019-02-27T04:22:26.450Z,20.82
2019-02-27T04:24:56.833Z,19.92
2019-02-27T04:27:24.869Z,19.57
2019-02-27T04:29:53.254Z,19.87
2019-02-27T04:32:21.656Z,20.15
2019-02-27T04:34:50.322Z,20.15
2019-02-27T04:37:20.415Z,20.23
2019-02-27T04:39:48.762Z,21.55
2019-02-27T04:42:17.161Z,21.48
2019-02-27T04:44:45.537Z,19.62
2019-02-27T04:47:13.942Z,23.30
2019-02-27T04:49:42.341Z,23.30
2019-02-27T04:52:11.006Z,23.05
2019-02-27T04:54:41.528Z,23.05
2019-02-27T04:57:09.704Z,25.40
2019-02-27T04:59:38.030Z,23.05
2019-02-27T05:02:06.423Z,24.45
2019-02-27T05:04:35.242Z,24.37
2019-02-27T05:07:04.298Z,29.63
2019-02-27T05:09:34.169Z,40.85
2019-02-27T05:12:02.724Z,33.45
2019-02-27T05:14:31.121Z,32.35
2019-02-27T05:16:59.700Z,45.45
2019-02-27T05:19:28.086Z,31.77
2019-02-27T05:21:56.466Z,28.25
2019-02-27T05:24:24.875Z,31.23
2019-02-27T05:26:53.558Z,27.02
2019-02-27T05:29:21.961Z,30.17
2019-02-27T05:31:53.384Z,28.42
2019-02-27T05:34:20.372Z,28.40
2019-02-27T05:36:48.747Z,28.45
2019-02-27T05:39:17.987Z,27.42
2019-02-27T05:41:46.407Z,28.30
2019-02-27T05:44:14.800Z,28.38
2019-02-27T05:46:43.214Z,26.90
2019-02-27T05:49:11.605Z,24.10
2019-02-27T05:51:39.995Z,26.17
2019-02-27T05:54:08.379Z,24.43
2019-02-27T05:56:36.779Z,25.92
2019-02-27T05:59:05.149Z,24.80
2019-02-27T06:01:37.773Z,23.85
2019-02-27T06:04:03.611Z,24.98
2019-02-27T06:06:32.001Z,23.70
2019-02-27T06:09:00.419Z,22.30
2019-02-27T06:11:29.537Z,24.23
2019-02-27T06:13:58.841Z,24.27
2019-02-27T06:16:27.231Z,22.45
2019-02-27T06:18:56.224Z,23.83
2019-02-27T06:21:25.287Z,22.75
2019-02-27T06:23:53.707Z,21.17
2019-02-27T06:26:22.091Z,21.77
2019-02-27T06:28:50.779Z,22.93
2019-02-27T06:31:19.168Z,22.98
2019-02-27T06:33:47.772Z,22.60
2019-02-27T06:36:16.119Z,21.65
2019-02-27T06:38:44.522Z,22.15
2019-02-27T06:41:15.405Z,21.45
2019-02-27T06:43:43.267Z,21.73
2019-02-27T06:46:11.642Z,22.00
2019-02-27T06:48:43.091Z,21.62
2019-02-27T06:51:10.231Z,22.48
2019-02-27T06:53:38.643Z,21.97
2019-02-27T06:56:07.049Z,22.17
2019-02-27T06:58:35.452Z,19.62
2019-02-27T07:01:03.835Z,20.72
2019-02-27T07:03:33.028Z,19.87
2019-02-27T07:06:01.488Z,20.60
2019-02-27T07:08:29.892Z,18.50
2019-02-27T07:11:09.941Z,19.50
2019-02-27T07:13:29.832Z,19.62
2019-02-27T07:15:58.413Z,21.82
2019-02-27T07:18:26.807Z,20.88
2019-02-27T07:20:55.771Z,20.43
2019-02-27T07:23:25.289Z,22.60
2019-02-27T07:25:53.978Z,23.05
2019-02-27T07:28:22.381Z,23.83
2019-02-27T07:30:50.820Z,23.18
2019-02-27T07:33:19.215Z,22.85
2019-02-27T07:35:49.220Z,21.55
2019-02-27T07:38:21.346Z,22.00
2019-02-27T07:40:47.605Z,21.50
2019-02-27T07:43:16.012Z,21.05
2019-02-27T07:45:45.461Z,20.02
2019-02-27T07:48:14.527Z,19.82
2019-02-27T07:50:42.889Z,20.57
2019-02-27T07:53:11.439Z,19.98
2019-02-27T07:55:40.103Z,19.00
2019-02-27T07:58:08.488Z,19.45
2019-02-27T08:00:36.894Z,18.02
2019-02-27T08:03:09.083Z,17.00
2019-02-27T08:05:35.344Z,18.00
2019-02-27T08:08:03.721Z,18.27
2019-02-27T08:10:36.685Z,18.05
2019-02-27T08:13:02.225Z,17.13
2019-02-27T08:15:30.627Z,16.30
2019-02-27T08:17:59.025Z,17.20
2019-02-27T08:20:27.402Z,16.90
2019-02-27T08:22:55.786Z,16.10
2019-02-27T08:25:24.195Z,16.13
2019-02-27T08:27:54.158Z,15.17
2019-02-27T08:30:25.926Z,15.50
2019-02-27T08:32:54.361Z,16.17
2019-02-27T08:35:22.737Z,15.80
2019-02-27T08:37:51.152Z,15.67
2019-02-27T08:40:24.080Z,16.77
2019-02-27T08:42:49.566Z,14.30
2019-02-27T08:45:21.394Z,16.30
2019-02-27T08:47:49.810Z,15.60
2019-02-27T08:50:22.002Z,15.60
2019-02-27T08:52:51.708Z,15.27
2019-02-27T08:55:22.338Z,16.00
2019-02-27T08:57:55.475Z,14.90
2019-02-27T09:00:26.881Z,15.43
2019-02-27T09:02:55.796Z,16.30
2019-02-27T09:05:24.314Z,16.10
2019-02-27T09:07:52.742Z,16.03
2019-02-27T09:10:26.340Z,16.10
2019-02-27T09:13:04.994Z,15.07
2019-02-27T09:15:25.204Z,15.57
2019-02-27T09:17:53.624Z,15.77
2019-02-27T09:20:22.189Z,15.63
2019-02-27T09:22:50.622Z,15.47
2019-02-27T09:25:23.389Z,15.80
2019-02-27T09:27:49.050Z,16.13
2019-02-27T09:30:21.570Z,16.80
2019-02-27T09:32:49.943Z,16.70
2019-02-27T09:35:18.357Z,16.10
2019-02-27T09:37:48.402Z,15.07
2019-02-27T09:40:25.277Z,17.40
2019-02-27T09:42:53.967Z,15.93
2019-02-27T09:45:31.015Z,15.60
2019-02-27T09:48:00.567Z,16.73
2019-02-27T09:50:47.724Z,17.10
2019-02-27T09:53:12.630Z,16.63
2019-02-27T09:55:41.020Z,17.57
2019-02-27T09:58:11.559Z,16.37
2019-02-27T10:00:48.738Z,16.40
2019-02-27T10:03:20.152Z,16.07
2019-02-27T10:05:47.771Z,16.87
2019-02-27T10:08:16.287Z,16.37
2019-02-27T10:10:45.824Z,17.53
2019-02-27T10:13:14.393Z,16.60
2019-02-27T10:15:42.782Z,17.00
2019-02-27T10:18:11.535Z,17.40
2019-02-27T10:20:39.968Z,17.33
2019-02-27T10:23:08.394Z,16.87
2019-02-27T10:25:36.830Z,17.50
2019-02-27T10:28:05.234Z,18.30
2019-02-27T10:30:33.660Z,18.20
2019-02-27T10:33:03.396Z,18.80
2019-02-27T10:35:32.125Z,18.90
2019-02-27T10:38:00.496Z,19.10
2019-02-27T10:40:29.192Z,19.50
2019-02-27T10:42:57.867Z,18.67
2019-02-27T10:45:26.267Z,19.30
2019-02-27T10:47:54.663Z,19.30
2019-02-27T10:50:23.072Z,20.23
2019-02-27T10:52:51.445Z,19.67
2019-02-27T10:55:20.676Z,20.33
2019-02-27T10:57:49.081Z,21.30
2019-02-27T11:00:29.227Z,21.30
2019-02-27T11:02:58.163Z,21.13
2019-02-27T11:05:28.286Z,20.93
2019-02-27T11:07:56.663Z,23.17
2019-02-27T11:10:25.561Z,22.37
2019-02-27T11:12:53.951Z,23.77
2019-02-27T11:15:23.075Z,21.43
2019-02-27T11:17:51.472Z,21.40
2019-02-27T11:20:21.208Z,23.60
2019-02-27T11:22:50.188Z,23.30
2019-02-27T11:25:24.488Z,21.93
2019-02-27T11:27:52.891Z,22.50
2019-02-27T11:30:26.765Z,23.57
2019-02-27T11:32:57.784Z,24.00
2019-02-27T11:35:26.044Z,24.43
2019-02-27T11:37:55.403Z,23.97
2019-02-27T11:40:24.852Z,23.70
2019-02-27T11:42:53.205Z,22.83
2019-02-27T11:45:24.567Z,25.00
2019-02-27T11:47:51.666Z,23.50
2019-02-27T11:50:20.336Z,24.03
2019-02-27T11:52:49.357Z,25.03
2019-02-27T11:55:24.541Z,24.57
2019-02-27T11:57:53.048Z,23.20
2019-02-27T12:00:26.345Z,23.93
2019-02-27T12:02:54.983Z,24.77
2019-02-27T12:05:23.483Z,23.70
2019-02-27T12:07:52.155Z,24.23
2019-02-27T12:10:23.257Z,23.67
2019-02-27T12:12:51.634Z,23.27
2019-02-27T12:15:20.782Z,24.30
2019-02-27T12:17:49.158Z,24.57
2019-02-27T12:20:19.673Z,25.53
2019-02-27T12:22:48.122Z,24.40
2019-02-27T12:25:17.668Z,25.17
2019-02-27T12:27:49.788Z,25.03
2019-02-27T12:30:18.312Z,23.90
2019-02-27T12:32:46.681Z,25.43
2019-02-27T12:35:26.797Z,25.53
2019-02-27T12:37:55.174Z,24.03
2019-02-27T12:40:24.986Z,24.87
2019-02-27T12:42:53.541Z,23.87
2019-02-27T12:45:26.809Z,23.57
2019-02-27T12:47:55.485Z,23.13
2019-02-27T12:50:26.833Z,24.33
2019-02-27T12:52:55.465Z,23.50
2019-02-27T12:55:24.550Z,24.87
2019-02-27T12:57:53.135Z,24.00
2019-02-27T13:00:29.934Z,22.77
2019-02-27T13:02:59.169Z,25.53
2019-02-27T13:05:28.393Z,24.07
2019-02-27T13:07:56.765Z,26.43
2019-02-27T13:10:26.097Z,24.90
2019-02-27T13:12:54.510Z,25.83
2019-02-27T13:15:24.545Z,24.40
2019-02-27T13:17:56.084Z,24.73
2019-02-27T13:20:30.869Z,25.20
2019-02-27T13:23:04.145Z,24.47
2019-02-27T13:25:30.396Z,24.80
2019-02-27T13:27:58.962Z,26.20
2019-02-27T13:30:28.103Z,25.37
2019-02-27T13:33:00.771Z,23.43
2019-02-27T13:35:28.411Z,26.30
2019-02-27T13:37:56.638Z,26.67
2019-02-27T13:40:29.255Z,25.97
2019-02-27T13:42:57.675Z,25.67
2019-02-27T13:45:27.291Z,29.53
2019-02-27T13:47:55.790Z,27.57
2019-02-27T13:50:26.721Z,28.13
2019-02-27T13:52:54.258Z,29.23
2019-02-27T13:55:23.387Z,29.47
2019-02-27T13:57:51.793Z,28.50
2019-02-27T14:00:27.219Z,28.77
2019-02-27T14:02:55.621Z,29.17
2019-02-27T14:05:24.290Z,28.83
2019-02-27T14:07:57.271Z,27.70
2019-02-27T14:10:25.573Z,28.37
2019-02-27T14:12:53.996Z,29.90
2019-02-27T14:15:26.762Z,29.37
2019-02-27T14:17:52.997Z,28.37
2019-02-27T14:20:22.429Z,30.87
2019-02-27T14:22:50.922Z,29.30
2019-02-27T14:25:21.463Z,28.67
2019-02-27T14:27:50.131Z,27.17
2019-02-27T14:30:21.228Z,29.17
2019-02-27T14:32:49.604Z,28.37
2019-02-27T14:35:18.198Z,28.77
2019-02-27T14:37:49.668Z,26.50
2019-02-27T14:40:21.261Z,30.20
2019-02-27T14:42:53.830Z,31.87
2019-02-27T14:45:21.697Z,31.93
2019-02-27T14:47:50.613Z,30.37
2019-02-27T14:50:20.321Z,30.53
2019-02-27T14:52:50.036Z,31.63
2019-02-27T14:55:18.928Z,31.13
2019-02-27T14:57:51.146Z,30.17
2019-02-27T15:00:31.644Z,31.10
2019-02-27T15:03:00.300Z,33.83
2019-02-27T15:05:28.699Z,31.77
2019-02-27T15:07:57.094Z,32.67
2019-02-27T15:10:25.512Z,37.47
2019-02-27T15:12:55.032Z,33.07
2019-02-27T15:15:28.794Z,35.43
2019-02-27T15:17:57.171Z,38.23
2019-02-27T15:20:29.328Z,35.33
2019-02-27T15:22:57.746Z,35.67
2019-02-27T15:25:27.618Z,30.73
2019-02-27T15:27:58.985Z,32.07
2019-02-27T15:30:35.315Z,35.03
2019-02-27T15:33:05.245Z,38.50
2019-02-27T15:35:33.823Z,35.43
2019-02-27T15:38:02.221Z,33.47
2019-02-27T15:40:30.877Z,31.43
2019-02-27T15:42:59.589Z,31.93
2019-02-27T15:45:28.433Z,32.63
2019-02-27T15:47:56.852Z,32.87
2019-02-27T15:50:35.925Z,32.23
2019-02-27T15:53:04.313Z,32.33
2019-02-27T15:55:34.389Z,32.33
2019-02-27T15:58:03.035Z,32.33
2019-02-27T16:00:31.403Z,31.30
2019-02-27T16:03:00.093Z,32.90
2019-02-27T16:05:31.432Z,33.07
2019-02-27T16:07:58.832Z,31.53
2019-02-27T16:10:30.127Z,32.07
2019-02-27T16:13:01.098Z,31.73
2019-02-27T16:15:28.594Z,32.90
2019-02-27T16:17:57.327Z,30.80
2019-02-27T16:20:26.480Z,30.80
2019-02-27T16:22:54.895Z,32.50
2019-02-27T16:25:29.358Z,31.33
2019-02-27T16:27:57.817Z,32.67
2019-02-27T16:30:32.877Z,31.83
2019-02-27T16:33:01.494Z,32.70
2019-02-27T16:35:29.914Z,32.33
2019-02-27T16:37:58.279Z,33.13
2019-02-27T16:40:27.640Z,32.03
2019-02-27T16:42:56.031Z,32.57
2019-02-27T16:45:34.822Z,32.47
2019-02-27T16:48:02.518Z,33.87
2019-02-27T16:50:31.150Z,32.80
2019-02-27T16:52:59.528Z,32.20
2019-02-27T16:55:28.738Z,32.13
2019-02-27T16:57:57.836Z,33.13
2019-02-27T17:00:30.418Z,32.83
2019-02-27T17:02:58.873Z,31.87
2019-02-27T17:05:27.298Z,32.23
2019-02-27T17:08:00.208Z,32.73
2019-02-27T17:10:30.430Z,32.57
2019-02-27T17:12:59.025Z,33.13
2019-02-27T17:15:27.503Z,32.87
2019-02-27T17:17:56.018Z,34.33
2019-02-27T17:20:26.564Z,33.73
2019-02-27T17:22:55.406Z,34.47
2019-02-27T17:25:29.010Z,34.93
2019-02-27T17:27:53.870Z,33.70
2019-02-27T17:30:27.690Z,35.67
2019-02-27T17:32:56.074Z,35.17
2019-02-27T17:35:24.481Z,35.30
2019-02-27T17:37:53.040Z,35.87
2019-02-27T17:40:21.418Z,35.07
2019-02-27T17:42:53.143Z,36.37
2019-02-27T17:45:26.611Z,33.93
2019-02-27T17:47:55.020Z,34.70
2019-02-27T17:50:23.404Z,34.77
2019-02-27T17:52:51.821Z,34.30
2019-02-27T17:55:20.215Z,34.03
2019-02-27T17:57:48.656Z,36.03
2019-02-27T18:00:28.373Z,34.83
2019-02-27T18:02:56.650Z,33.33
2019-02-27T18:05:25.292Z,34.27
2019-02-27T18:07:54.564Z,35.27
2019-02-27T18:10:22.943Z,35.77
2019-02-27T18:12:51.751Z,32.87
2019-02-27T18:15:21.569Z,32.90
2019-02-27T18:17:50.045Z,34.23
2019-02-27T18:20:18.435Z,33.50
2019-02-27T18:22:49.381Z,33.47
2019-02-27T18:25:18.101Z,34.90
2019-02-27T18:27:47.897Z,32.40
2019-02-27T18:30:24.129Z,34.83
2019-02-27T18:32:52.535Z,35.37
2019-02-27T18:35:20.916Z,36.17
2019-02-27T18:37:53.291Z,34.83
2019-02-27T18:40:20.072Z,34.60
2019-02-27T18:42:48.439Z,35.93
2019-02-27T18:45:20.852Z,35.93
2019-02-27T18:47:49.236Z,34.80
2019-02-27T18:50:17.743Z,40.83
2019-02-27T18:52:46.145Z,38.67
2019-02-27T18:55:15.098Z,42.40
2019-02-27T18:57:47.265Z,43.57
2019-02-27T19:00:20.469Z,44.67
2019-02-27T19:02:51.947Z,45.60
2019-02-27T19:05:19.698Z,43.00
2019-02-27T19:07:48.099Z,45.87
2019-02-27T19:10:18.460Z,44.20
2019-02-27T19:12:46.865Z,46.53
2019-02-27T19:15:22.362Z,43.00
2019-02-27T19:17:51.039Z,46.83
2019-02-27T19:20:24.831Z,46.27
2019-02-27T19:22:53.451Z,44.47
2019-02-27T19:25:21.895Z,44.27
2019-02-27T19:27:50.679Z,41.47
2019-02-27T19:30:19.385Z,40.03
2019-02-27T19:32:48.326Z,43.07
2019-02-27T19:35:21.119Z,44.67
2019-02-27T19:37:47.790Z,42.43
2019-02-27T19:40:18.659Z,46.57
2019-02-27T19:43:03.872Z,42.07
2019-02-27T19:45:32.252Z,43.37
2019-02-27T19:48:00.710Z,41.17
2019-02-27T19:50:29.470Z,40.47
2019-02-27T19:53:03.304Z,41.50
2019-02-27T19:55:27.903Z,40.37
2019-02-27T19:57:56.287Z,38.73
2019-02-27T20:00:33.578Z,39.07
2019-02-27T20:03:01.142Z,42.40
2019-02-27T20:05:28.999Z,38.83
2019-02-27T20:07:57.394Z,38.43
2019-02-27T20:10:29.003Z,44.40
2019-02-27T20:12:55.870Z,40.17
2019-02-27T20:15:25.498Z,43.33
2019-02-27T20:17:53.891Z,46.73
2019-02-27T20:20:22.835Z,38.43
2019-02-27T20:22:53.547Z,42.00
2019-02-27T20:25:23.185Z,49.63
2019-02-27T20:27:51.599Z,49.73
2019-02-27T20:30:24.088Z,44.50
2019-02-27T20:32:52.706Z,45.43
2019-02-27T20:35:22.762Z,45.07
2019-02-27T20:37:51.215Z,42.87
2019-02-27T20:40:21.248Z,38.37
2019-02-27T20:42:53.732Z,48.70
2019-02-27T20:45:23.340Z,52.97
2019-02-27T20:47:57.800Z,55.43
2019-02-27T20:50:35.303Z,45.43
2019-02-27T20:53:04.489Z,47.23
2019-02-27T20:55:32.861Z,48.67
2019-02-27T20:58:01.568Z,49.10
2019-02-27T21:00:29.961Z,39.90
2019-02-27T21:03:00.658Z,43.93
2019-02-27T21:05:29.068Z,43.23
2019-02-27T21:08:01.942Z,53.83
2019-02-27T21:10:33.210Z,43.23
2019-02-27T21:13:01.876Z,40.47
2019-02-27T21:18:00.577Z,45.73
2019-02-27T21:20:28.977Z,46.13
2019-02-27T21:23:00.016Z,46.53
2019-02-27T21:25:27.583Z,56.47
2019-02-27T21:27:12.447Z,43.20
2019-02-27T21:27:55.926Z,58.78
2019-02-27T21:30:25.356Z,58.20
2019-02-27T21:32:53.738Z,70.30
2019-02-27T21:35:28.741Z,72.43
2019-02-27T21:37:53.590Z,62.30
2019-02-27T21:40:22.070Z,66.57
2019-02-27T21:42:51.203Z,68.70
2019-02-27T21:45:23.578Z,70.00
2019-02-27T21:47:52.887Z,66.57
2019-02-27T21:50:24.923Z,63.67
2019-02-27T21:52:55.683Z,61.47
2019-02-27T21:55:23.431Z,63.97
2019-02-27T21:57:51.778Z,59.70
2019-02-27T22:00:24.412Z,57.80
2019-02-27T22:02:57.347Z,56.70
2019-02-27T22:05:25.724Z,58.57
2019-02-27T22:07:54.065Z,52.97
2019-02-27T22:10:22.780Z,51.93
2019-02-27T22:12:51.173Z,53.17
2019-02-27T22:15:27.207Z,52.20
2019-02-27T22:17:55.609Z,50.13
2019-02-27T22:20:25.828Z,50.47
2019-02-27T22:22:54.372Z,50.70
2019-02-27T22:25:22.772Z,53.33
2019-02-27T22:27:51.175Z,50.10
2019-02-27T22:30:22.969Z,50.07
2019-02-27T22:32:51.692Z,49.90
2019-02-27T22:35:20.170Z,47.57
2019-02-27T22:37:51.584Z,46.70
2019-02-27T22:40:19.985Z,45.93
2019-02-27T22:42:49.241Z,45.50
2019-02-27T22:45:18.598Z,44.27
2019-02-27T22:47:47.000Z,47.57
2019-02-27T22:50:16.760Z,46.77
2019-02-27T22:52:45.147Z,44.80
2019-02-27T22:55:13.556Z,46.40
2019-02-27T22:57:41.924Z,44.27
2019-02-27T23:00:49.211Z,47.10
2019-02-27T23:03:17.895Z,46.27
2019-02-27T23:05:46.298Z,47.77
2019-02-27T23:08:14.697Z,44.70
2019-02-27T23:10:43.084Z,45.00
2019-02-27T23:13:12.661Z,44.73
2019-02-27T23:15:41.721Z,44.23
2019-02-27T23:18:10.122Z,45.30
2019-02-27T23:20:38.509Z,44.90
2019-02-27T23:23:06.923Z,47.00
2019-02-27T23:25:35.284Z,44.43
2019-02-27T23:28:03.712Z,46.27
2019-02-27T23:30:32.096Z,44.63
2019-02-27T23:33:02.285Z,43.90
2019-02-27T23:35:31.241Z,44.73
2019-02-27T23:38:02.835Z,45.23
2019-02-27T23:40:29.659Z,46.43
2019-02-27T23:43:02.368Z,44.70
2019-02-27T23:45:28.163Z,43.47
2019-02-27T23:47:59.229Z,43.17
2019-02-27T23:50:26.627Z,43.30
2019-02-27T23:52:55.026Z,43.10
2019-02-27T23:55:23.433Z,42.53
2019-02-27T23:57:51.886Z,43.90
