createdAt,value
2022-08-04T00:01:04.439Z,20.49
2022-08-04T00:02:25.735Z,20.47
2022-08-04T00:03:29.437Z,20.46
2022-08-04T00:04:37.016Z,20.45
2022-08-04T00:05:41.851Z,20.43
2022-08-04T00:06:52.769Z,20.45
2022-08-04T00:08:12.850Z,20.44
2022-08-04T00:09:18.391Z,20.45
2022-08-04T00:10:22.452Z,20.45
2022-08-04T00:11:26.540Z,20.42
2022-08-04T00:12:31.578Z,20.41
2022-08-04T00:13:58.144Z,20.43
2022-08-04T00:15:03.543Z,20.39
2022-08-04T00:16:10.323Z,20.37
2022-08-04T00:17:12.133Z,20.36
2022-08-04T00:18:15.571Z,20.33
2022-08-04T00:19:18.745Z,20.33
2022-08-04T00:20:21.800Z,20.29
2022-08-04T00:21:25.457Z,20.29
2022-08-04T00:22:28.085Z,20.29
2022-08-04T00:24:10.776Z,20.31
2022-08-04T00:24:55.853Z,20.34
2022-08-04T00:25:57.722Z,20.34
2022-08-04T00:27:00.274Z,20.35
2022-08-04T00:28:02.369Z,20.35
2022-08-04T00:29:05.686Z,20.35
2022-08-04T00:30:07.865Z,20.35
2022-08-04T00:31:14.842Z,20.35
2022-08-04T00:32:34.348Z,20.36
2022-08-04T00:33:38.580Z,20.36
2022-08-04T00:34:41.211Z,20.37
2022-08-04T00:35:43.132Z,20.37
2022-08-04T00:36:44.893Z,20.35
2022-08-04T00:37:47.030Z,20.36
2022-08-04T00:38:49.237Z,20.38
2022-08-04T00:39:52.421Z,20.37
2022-08-04T00:41:00.079Z,20.37
2022-08-04T00:42:14.172Z,20.35
2022-08-04T00:43:18.979Z,20.36
2022-08-04T00:44:39.456Z,20.33
2022-08-04T00:46:16.412Z,20.32
2022-08-04T00:47:31.588Z,20.25
2022-08-04T00:49:08.854Z,20.28
2022-08-04T00:50:11.763Z,20.28
2022-08-04T00:51:13.507Z,20.29
2022-08-04T00:52:32.120Z,20.29
2022-08-04T00:53:49.859Z,20.29
2022-08-04T00:54:54.806Z,20.29
2022-08-04T00:55:56.537Z,20.28
2022-08-04T00:57:33.826Z,20.29
2022-08-04T00:58:38.617Z,20.26
2022-08-04T00:59:55.003Z,20.18
2022-08-04T01:01:02.549Z,20.17
2022-08-04T01:02:11.794Z,20.17
2022-08-04T01:03:18.957Z,20.15
2022-08-04T01:04:28.974Z,20.15
2022-08-04T01:05:37.670Z,20.18
2022-08-04T01:06:45.333Z,20.19
2022-08-04T01:08:00.877Z,20.17
2022-08-04T01:09:20.940Z,20.14
2022-08-04T01:10:32.513Z,20.09
2022-08-04T01:11:56.517Z,20.10
2022-08-04T01:12:58.929Z,20.13
2022-08-04T01:14:11.368Z,20.14
2022-08-04T01:15:20.093Z,20.13
2022-08-04T01:16:25.077Z,20.13
2022-08-04T01:17:35.812Z,20.10
2022-08-04T01:18:54.589Z,20.08
2022-08-04T01:20:08.828Z,20.10
2022-08-04T01:21:33.522Z,20.09
2022-08-04T01:22:35.223Z,20.10
2022-08-04T01:23:45.840Z,20.11
2022-08-04T01:25:07.481Z,20.13
2022-08-04T01:26:42.246Z,20.12
2022-08-04T01:28:01.575Z,20.08
2022-08-04T01:29:08.681Z,20.07
2022-08-04T01:30:10.592Z,20.08
2022-08-04T01:31:31.595Z,20.09
2022-08-04T01:32:33.331Z,20.10
2022-08-04T01:34:04.166Z,20.11
2022-08-04T01:35:47.247Z,20.10
2022-08-04T01:37:04.021Z,20.08
2022-08-04T01:38:21.474Z,20.07
2022-08-04T01:39:41.826Z,20.07
2022-08-04T01:40:44.928Z,20.04
2022-08-04T01:41:57.717Z,20.03
2022-08-04T01:43:00.761Z,20.04
2022-08-04T01:44:03.114Z,20.05
2022-08-04T01:45:07.651Z,20.07
2022-08-04T01:46:11.306Z,20.05
2022-08-04T01:47:14.815Z,20.01
2022-08-04T01:48:18.313Z,20.00
2022-08-04T01:49:21.683Z,19.99
2022-08-04T01:50:28.342Z,20.01
2022-08-04T01:51:35.263Z,20.02
2022-08-04T01:52:38.578Z,19.94
2022-08-04T01:53:42.246Z,19.92
2022-08-04T01:54:44.145Z,19.94
2022-08-04T01:55:55.065Z,19.97
2022-08-04T01:56:58.389Z,19.99
2022-08-04T01:58:00.915Z,19.99
2022-08-04T01:59:03.894Z,20.01
2022-08-04T02:00:07.165Z,20.02
2022-08-04T02:01:13.526Z,20.02
2022-08-04T02:02:15.455Z,20.01
2022-08-04T02:03:17.678Z,19.99
2022-08-04T02:04:23.458Z,19.99
2022-08-04T02:05:26.849Z,19.99
2022-08-04T02:06:48.522Z,19.99
2022-08-04T02:08:09.014Z,19.99
2022-08-04T02:09:16.630Z,19.98
2022-08-04T02:10:23.576Z,19.98
2022-08-04T02:11:25.513Z,19.99
2022-08-04T02:12:45.978Z,19.99
2022-08-04T02:13:53.642Z,19.98
2022-08-04T02:14:58.465Z,19.95
2022-08-04T02:16:05.278Z,19.95
2022-08-04T02:17:14.724Z,19.95
2022-08-04T02:18:20.003Z,19.94
2022-08-04T02:19:30.647Z,19.94
2022-08-04T02:20:35.976Z,19.89
2022-08-04T02:21:42.585Z,19.88
2022-08-04T02:23:07.992Z,19.88
2022-08-04T02:24:14.985Z,19.81
2022-08-04T02:25:20.761Z,19.81
2022-08-04T02:26:26.339Z,19.80
2022-08-04T02:27:59.871Z,19.77
2022-08-04T02:29:13.236Z,19.80
2022-08-04T02:30:15.098Z,19.83
2022-08-04T02:31:28.983Z,19.86
2022-08-04T02:32:38.974Z,19.89
2022-08-04T02:33:44.581Z,19.91
2022-08-04T02:34:53.224Z,19.92
2022-08-04T02:35:59.527Z,19.93
2022-08-04T02:37:05.360Z,19.91
2022-08-04T02:38:27.345Z,19.91
2022-08-04T02:39:41.441Z,19.90
2022-08-04T02:40:51.884Z,19.90
2022-08-04T02:41:55.972Z,19.88
2022-08-04T02:42:59.348Z,19.87
2022-08-04T02:44:05.174Z,19.88
2022-08-04T02:45:07.535Z,19.89
2022-08-04T02:46:17.732Z,19.90
2022-08-04T02:47:21.402Z,19.90
2022-08-04T02:48:30.159Z,19.90
2022-08-04T02:49:36.054Z,19.86
2022-08-04T02:50:41.040Z,19.87
2022-08-04T02:51:45.298Z,19.88
2022-08-04T02:52:49.357Z,19.88
2022-08-04T02:53:54.001Z,19.88
2022-08-04T02:54:57.376Z,19.87
2022-08-04T02:56:01.261Z,19.87
2022-08-04T02:57:04.454Z,19.87
2022-08-04T02:58:11.015Z,19.88
2022-08-04T02:59:14.054Z,19.88
2022-08-04T03:00:16.130Z,19.88
2022-08-04T03:01:17.977Z,19.88
2022-08-04T03:02:27.651Z,19.89
2022-08-04T03:03:34.833Z,19.89
2022-08-04T03:04:43.584Z,19.90
2022-08-04T03:06:00.739Z,19.91
2022-08-04T03:07:14.514Z,19.92
2022-08-04T03:08:30.517Z,19.94
2022-08-04T03:09:51.160Z,19.93
2022-08-04T03:11:08.101Z,19.92
2022-08-04T03:12:12.948Z,19.91
2022-08-04T03:13:28.179Z,19.89
2022-08-04T03:14:32.774Z,19.90
2022-08-04T03:15:51.760Z,19.87
2022-08-04T03:17:12.380Z,19.89
2022-08-04T03:18:22.992Z,19.87
2022-08-04T03:19:57.303Z,19.85
2022-08-04T03:21:13.995Z,19.84
2022-08-04T03:22:28.024Z,19.83
2022-08-04T03:23:35.856Z,19.83
2022-08-04T03:24:50.005Z,19.84
2022-08-04T03:25:57.456Z,19.82
2022-08-04T03:27:05.514Z,19.80
2022-08-04T03:28:16.374Z,19.80
2022-08-04T03:29:37.564Z,19.78
2022-08-04T03:30:51.974Z,19.76
2022-08-04T03:32:03.011Z,19.69
2022-08-04T03:33:04.782Z,19.69
2022-08-04T03:34:15.629Z,19.69
2022-08-04T03:35:36.221Z,19.66
2022-08-04T03:36:56.829Z,19.65
2022-08-04T03:37:58.622Z,19.54
2022-08-04T03:39:17.865Z,19.54
2022-08-04T03:40:25.495Z,19.59
2022-08-04T03:41:51.263Z,19.61
2022-08-04T03:43:57.850Z,19.64
2022-08-04T03:44:42.701Z,19.62
2022-08-04T03:45:50.439Z,19.63
2022-08-04T03:46:58.239Z,19.65
2022-08-04T03:48:35.579Z,19.67
2022-08-04T03:49:49.634Z,19.67
2022-08-04T03:51:32.614Z,19.67
2022-08-04T03:53:05.527Z,19.66
2022-08-04T03:54:10.447Z,19.64
2022-08-04T03:55:31.707Z,19.64
2022-08-04T03:56:37.731Z,19.63
2022-08-04T03:57:39.459Z,19.62
2022-08-04T03:58:59.900Z,19.62
2022-08-04T04:00:09.201Z,19.64
2022-08-04T04:01:19.755Z,19.65
2022-08-04T04:02:34.551Z,19.68
2022-08-04T04:03:48.945Z,19.70
2022-08-04T04:05:10.955Z,19.69
2022-08-04T04:06:15.726Z,19.66
2022-08-04T04:07:34.140Z,19.61
2022-08-04T04:08:56.973Z,19.58
2022-08-04T04:10:06.148Z,19.58
2022-08-04T04:11:11.994Z,19.60
2022-08-04T04:12:35.430Z,19.60
2022-08-04T04:13:49.577Z,19.64
2022-08-04T04:14:51.456Z,19.65
2022-08-04T04:16:07.494Z,19.63
2022-08-04T04:17:18.386Z,19.63
2022-08-04T04:18:38.484Z,19.65
2022-08-04T04:19:59.602Z,19.66
2022-08-04T04:21:04.087Z,19.66
2022-08-04T04:22:11.979Z,19.67
2022-08-04T04:23:19.877Z,19.68
2022-08-04T04:24:45.236Z,19.66
2022-08-04T04:25:49.857Z,19.67
2022-08-04T04:26:58.306Z,19.65
2022-08-04T04:28:44.928Z,19.65
2022-08-04T04:29:40.054Z,19.66
2022-08-04T04:30:53.252Z,19.67
2022-08-04T04:32:06.962Z,19.68
2022-08-04T04:33:17.934Z,19.69
2022-08-04T04:34:25.811Z,19.69
2022-08-04T04:35:39.848Z,19.70
2022-08-04T04:36:41.544Z,19.71
2022-08-04T04:37:48.648Z,19.72
2022-08-04T04:39:09.473Z,19.73
2022-08-04T04:40:23.583Z,19.71
2022-08-04T04:41:44.115Z,19.70
2022-08-04T04:42:54.812Z,19.70
2022-08-04T04:44:16.830Z,19.68
2022-08-04T04:45:41.732Z,19.66
2022-08-04T04:46:57.345Z,19.58
2022-08-04T04:48:10.872Z,19.60
2022-08-04T04:49:32.200Z,19.64
2022-08-04T04:50:53.437Z,19.64
2022-08-04T04:52:06.842Z,19.64
2022-08-04T04:53:13.743Z,19.65
2022-08-04T04:54:21.382Z,19.66
2022-08-04T04:55:27.097Z,19.67
2022-08-04T04:56:36.240Z,19.67
2022-08-04T04:57:54.123Z,19.67
2022-08-04T04:58:58.183Z,19.68
2022-08-04T05:00:02.579Z,19.68
2022-08-04T05:01:07.525Z,19.68
2022-08-04T05:02:27.773Z,19.67
2022-08-04T05:03:44.573Z,19.68
2022-08-04T05:04:58.747Z,19.58
2022-08-04T05:06:12.738Z,19.54
2022-08-04T05:07:28.736Z,19.56
2022-08-04T05:08:47.458Z,19.57
2022-08-04T05:10:13.876Z,19.60
2022-08-04T05:11:39.617Z,19.62
2022-08-04T05:14:36.573Z,19.63
2022-08-04T05:14:38.962Z,19.64
2022-08-04T05:15:44.235Z,19.65
2022-08-04T05:16:47.566Z,19.67
2022-08-04T05:17:54.355Z,19.65
2022-08-04T05:19:14.496Z,19.67
2022-08-04T05:20:48.536Z,19.69
2022-08-04T05:21:53.255Z,19.69
2022-08-04T05:22:55.067Z,19.69
2022-08-04T05:24:00.660Z,19.70
2022-08-04T05:25:04.802Z,19.71
2022-08-04T05:26:12.057Z,19.69
2022-08-04T05:27:39.831Z,19.69
2022-08-04T05:28:44.212Z,19.70
2022-08-04T05:29:53.566Z,19.71
2022-08-04T05:30:59.632Z,19.72
2022-08-04T05:32:05.227Z,19.75
2022-08-04T05:33:09.951Z,19.76
2022-08-04T05:34:14.445Z,19.78
2022-08-04T05:35:50.511Z,19.77
2022-08-04T05:36:45.928Z,19.79
2022-08-04T05:38:01.507Z,19.78
2022-08-04T05:39:04.208Z,19.78
2022-08-04T05:40:07.658Z,19.80
2022-08-04T05:41:10.589Z,19.75
2022-08-04T05:42:12.395Z,19.74
2022-08-04T05:43:14.643Z,19.74
2022-08-04T05:44:18.045Z,19.72
2022-08-04T05:45:20.467Z,19.72
2022-08-04T05:46:22.837Z,19.71
2022-08-04T05:47:25.294Z,19.72
2022-08-04T05:48:28.036Z,19.73
2022-08-04T05:49:29.980Z,19.70
2022-08-04T05:50:33.697Z,19.70
2022-08-04T05:51:35.908Z,19.72
2022-08-04T05:52:38.380Z,19.75
2022-08-04T05:53:44.620Z,19.75
2022-08-04T05:54:47.570Z,19.71
2022-08-04T05:55:58.600Z,19.71
2022-08-04T05:57:03.133Z,19.74
2022-08-04T05:58:05.161Z,19.76
2022-08-04T05:59:07.764Z,19.81
2022-08-04T06:00:31.823Z,19.83
2022-08-04T06:01:33.017Z,19.91
2022-08-04T06:02:56.604Z,19.97
2022-08-04T06:04:00.429Z,20.00
2022-08-04T06:05:02.991Z,20.00
2022-08-04T06:06:05.573Z,20.03
2022-08-04T06:07:08.299Z,20.05
2022-08-04T06:08:13.423Z,20.04
2022-08-04T06:09:16.062Z,20.09
2022-08-04T06:10:17.919Z,20.15
2022-08-04T06:11:21.065Z,20.18
2022-08-04T06:12:26.044Z,20.22
2022-08-04T06:13:49.325Z,20.24
2022-08-04T06:14:54.385Z,20.28
2022-08-04T06:16:02.413Z,20.33
2022-08-04T06:17:05.951Z,20.33
2022-08-04T06:18:33.624Z,20.31
2022-08-04T06:19:59.256Z,20.37
2022-08-04T06:21:03.668Z,20.39
2022-08-04T06:22:14.551Z,20.45
2022-08-04T06:23:17.022Z,20.52
2022-08-04T06:24:20.339Z,20.56
2022-08-04T06:25:26.809Z,20.62
2022-08-04T06:26:30.630Z,20.67
2022-08-04T06:27:33.305Z,20.72
2022-08-04T06:28:35.464Z,20.76
2022-08-04T06:29:41.106Z,20.82
2022-08-04T06:30:55.679Z,20.87
2022-08-04T06:32:28.436Z,20.87
2022-08-04T06:33:33.411Z,20.84
2022-08-04T06:34:56.051Z,20.86
2022-08-04T06:35:58.030Z,20.87
2022-08-04T06:37:00.017Z,20.90
2022-08-04T06:38:03.237Z,20.94
2022-08-04T06:39:05.705Z,20.96
2022-08-04T06:40:29.613Z,20.99
2022-08-04T06:41:31.634Z,21.05
2022-08-04T06:42:33.794Z,21.09
2022-08-04T06:43:43.079Z,21.13
2022-08-04T06:44:49.163Z,21.17
2022-08-04T06:45:51.503Z,21.22
2022-08-04T06:46:53.510Z,21.27
2022-08-04T06:47:56.574Z,21.29
2022-08-04T06:48:58.557Z,21.32
2022-08-04T06:51:24.427Z,21.34
2022-08-04T06:51:29.756Z,21.38
2022-08-04T06:52:35.108Z,21.44
2022-08-04T06:53:36.951Z,21.46
2022-08-04T06:54:38.769Z,21.50
2022-08-04T06:55:44.113Z,21.54
2022-08-04T06:56:46.473Z,21.58
2022-08-04T06:57:48.732Z,21.64
2022-08-04T06:58:50.752Z,21.67
2022-08-04T06:59:56.424Z,21.71
2022-08-04T07:01:02.283Z,21.71
2022-08-04T07:02:04.409Z,21.70
2022-08-04T07:03:07.326Z,21.73
2022-08-04T07:04:09.218Z,21.77
2022-08-04T07:05:11.751Z,21.82
2022-08-04T07:06:15.002Z,21.85
2022-08-04T07:07:17.225Z,21.89
2022-08-04T07:08:19.551Z,21.91
2022-08-04T07:09:21.386Z,21.94
2022-08-04T07:10:23.760Z,21.99
2022-08-04T07:11:26.455Z,22.04
2022-08-04T07:12:28.713Z,22.10
2022-08-04T07:13:31.755Z,22.09
2022-08-04T07:14:36.449Z,22.13
2022-08-04T07:15:39.410Z,22.16
2022-08-04T07:16:42.181Z,22.18
2022-08-04T07:17:45.710Z,22.22
2022-08-04T07:18:51.436Z,22.26
2022-08-04T07:19:53.332Z,22.29
2022-08-04T07:20:55.259Z,22.33
2022-08-04T07:22:18.069Z,22.38
2022-08-04T07:23:26.586Z,22.42
2022-08-04T07:24:31.860Z,22.45
2022-08-04T07:26:11.013Z,22.46
2022-08-04T07:26:56.476Z,22.52
2022-08-04T07:27:58.303Z,22.56
2022-08-04T07:29:00.282Z,22.61
2022-08-04T07:30:02.572Z,22.64
2022-08-04T07:31:06.611Z,22.70
2022-08-04T07:32:11.262Z,22.72
2022-08-04T07:33:13.862Z,22.76
2022-08-04T07:34:20.800Z,22.80
2022-08-04T07:36:04.953Z,22.84
2022-08-04T07:36:50.547Z,22.90
2022-08-04T07:37:53.213Z,22.93
2022-08-04T07:38:55.711Z,22.96
2022-08-04T07:39:58.379Z,22.99
2022-08-04T07:41:00.732Z,23.03
2022-08-04T07:42:03.669Z,23.07
2022-08-04T07:43:05.719Z,23.12
2022-08-04T07:44:08.226Z,23.15
2022-08-04T07:45:10.783Z,23.19
2022-08-04T07:46:12.656Z,23.22
2022-08-04T07:47:14.614Z,23.28
2022-08-04T07:48:19.022Z,23.31
2022-08-04T07:49:55.065Z,23.34
2022-08-04T07:50:44.879Z,23.41
2022-08-04T07:51:46.955Z,23.43
2022-08-04T07:53:03.585Z,23.46
2022-08-04T07:54:11.316Z,23.51
2022-08-04T07:55:13.940Z,23.54
2022-08-04T07:56:16.965Z,23.57
2022-08-04T07:57:41.374Z,23.59
2022-08-04T07:58:41.111Z,23.63
2022-08-04T07:59:45.903Z,23.66
2022-08-04T08:00:52.013Z,23.69
2022-08-04T08:01:54.286Z,23.71
2022-08-04T08:02:56.889Z,23.77
2022-08-04T08:03:59.300Z,23.79
2022-08-04T08:05:01.421Z,23.83
2022-08-04T08:06:30.340Z,23.86
2022-08-04T08:07:26.535Z,23.89
2022-08-04T08:08:28.307Z,23.92
2022-08-04T08:09:33.699Z,23.95
2022-08-04T08:10:36.193Z,23.99
2022-08-04T08:12:36.715Z,24.01
2022-08-04T08:13:00.320Z,24.07
2022-08-04T08:14:02.496Z,24.08
2022-08-04T08:15:05.745Z,24.11
2022-08-04T08:16:08.607Z,24.14
2022-08-04T08:17:10.447Z,24.16
2022-08-04T08:18:12.274Z,24.20
2022-08-04T08:19:14.711Z,24.24
2022-08-04T08:20:29.870Z,24.26
2022-08-04T08:21:32.966Z,24.29
2022-08-04T08:22:36.246Z,24.32
2022-08-04T08:23:38.825Z,24.35
2022-08-04T08:24:40.675Z,24.37
2022-08-04T08:25:42.441Z,24.40
2022-08-04T08:26:44.282Z,24.42
2022-08-04T08:27:56.429Z,24.44
2022-08-04T08:28:58.588Z,24.47
2022-08-04T08:30:00.529Z,24.49
2022-08-04T08:31:02.250Z,24.52
2022-08-04T08:32:13.323Z,24.57
2022-08-04T08:33:15.954Z,24.59
2022-08-04T08:34:27.405Z,24.63
2022-08-04T08:35:34.310Z,24.64
2022-08-04T08:36:58.075Z,24.69
2022-08-04T08:38:04.195Z,24.70
2022-08-04T08:39:26.188Z,24.73
2022-08-04T08:40:37.910Z,24.76
2022-08-04T08:41:52.214Z,24.79
2022-08-04T08:44:05.033Z,24.81
2022-08-04T08:44:56.108Z,24.87
2022-08-04T08:46:33.156Z,24.91
2022-08-04T08:48:15.593Z,24.99
2022-08-04T08:50:03.211Z,25.06
2022-08-04T08:51:15.306Z,25.13
2022-08-04T08:52:57.624Z,25.19
2022-08-04T08:53:53.859Z,25.27
2022-08-04T08:55:01.496Z,25.29
2022-08-04T08:56:03.271Z,25.31
2022-08-04T08:57:16.841Z,25.33
2022-08-04T08:58:18.617Z,25.36
2022-08-04T08:59:23.578Z,25.38
2022-08-04T09:00:39.229Z,25.42
2022-08-04T09:01:50.562Z,25.50
2022-08-04T09:03:04.614Z,25.51
2022-08-04T09:04:22.745Z,25.55
2022-08-04T09:05:44.610Z,25.59
2022-08-04T09:06:52.076Z,25.62
2022-08-04T09:07:53.784Z,25.64
2022-08-04T09:08:55.476Z,25.66
2022-08-04T09:10:03.385Z,25.71
2022-08-04T09:11:17.358Z,25.73
2022-08-04T09:12:19.390Z,25.78
2022-08-04T09:13:33.221Z,25.81
2022-08-04T09:14:41.799Z,25.85
2022-08-04T09:15:54.051Z,25.88
2022-08-04T09:17:07.063Z,25.93
2022-08-04T09:18:31.150Z,25.95
2022-08-04T09:19:39.964Z,25.99
2022-08-04T09:20:49.579Z,26.02
2022-08-04T09:21:59.580Z,26.03
2022-08-04T09:23:21.710Z,26.05
2022-08-04T09:24:35.117Z,26.10
2022-08-04T09:25:47.795Z,26.15
2022-08-04T09:27:09.876Z,26.18
2022-08-04T09:28:37.162Z,26.22
2022-08-04T09:29:56.623Z,26.24
2022-08-04T09:31:21.730Z,26.27
2022-08-04T09:32:33.799Z,26.30
2022-08-04T09:33:44.986Z,26.35
2022-08-04T09:35:15.162Z,26.38
2022-08-04T09:36:27.950Z,26.44
2022-08-04T09:37:45.616Z,26.50
2022-08-04T09:38:51.967Z,26.54
2022-08-04T09:40:02.497Z,26.60
2022-08-04T09:41:27.575Z,26.64
2022-08-04T09:42:51.325Z,26.70
2022-08-04T09:44:52.101Z,26.75
2022-08-04T09:45:42.621Z,26.81
2022-08-04T09:46:45.859Z,26.84
2022-08-04T09:47:50.442Z,26.88
2022-08-04T09:48:55.376Z,26.94
2022-08-04T09:50:09.772Z,27.01
2022-08-04T09:51:16.926Z,27.06
2022-08-04T09:52:33.315Z,27.13
2022-08-04T09:53:35.066Z,27.20
2022-08-04T09:54:46.016Z,27.25
2022-08-04T09:55:53.364Z,27.31
2022-08-04T09:57:15.355Z,27.35
2022-08-04T09:58:37.402Z,27.51
2022-08-04T09:59:39.133Z,27.60
2022-08-04T10:00:45.825Z,27.70
2022-08-04T10:01:58.998Z,27.78
2022-08-04T10:03:03.085Z,27.82
2022-08-04T10:04:10.114Z,27.86
2022-08-04T10:05:13.578Z,27.91
2022-08-04T10:06:34.489Z,27.96
2022-08-04T10:07:38.960Z,28.05
2022-08-04T10:08:59.562Z,28.12
2022-08-04T10:10:04.172Z,28.20
2022-08-04T10:11:21.950Z,28.24
2022-08-04T10:12:53.189Z,28.31
2022-08-04T10:14:02.674Z,28.44
2022-08-04T10:15:19.794Z,28.52
2022-08-04T10:16:21.520Z,28.59
2022-08-04T10:17:32.080Z,28.65
2022-08-04T10:18:40.197Z,28.75
2022-08-04T10:19:42.565Z,28.85
2022-08-04T10:21:00.195Z,28.89
2022-08-04T10:22:28.621Z,28.97
2022-08-04T10:23:56.264Z,29.05
2022-08-04T10:25:37.415Z,29.14
2022-08-04T10:26:58.942Z,29.25
2022-08-04T10:28:03.236Z,29.36
2022-08-04T10:29:13.038Z,29.43
2022-08-04T10:30:17.115Z,29.54
2022-08-04T10:31:24.905Z,29.60
2022-08-04T10:32:29.728Z,29.68
2022-08-04T10:33:33.401Z,29.78
2022-08-04T10:34:49.233Z,29.85
2022-08-04T10:35:53.734Z,29.93
2022-08-04T10:37:05.560Z,30.00
2022-08-04T10:38:10.058Z,30.08
2022-08-04T10:39:43.702Z,30.15
2022-08-04T10:40:48.205Z,30.25
2022-08-04T10:41:54.339Z,30.36
2022-08-04T10:42:56.072Z,30.42
2022-08-04T10:44:03.761Z,30.49
2022-08-04T10:45:19.413Z,30.55
2022-08-04T10:46:26.541Z,30.65
2022-08-04T10:47:38.570Z,30.72
2022-08-04T10:48:56.984Z,30.81
2022-08-04T10:50:01.189Z,30.90
2022-08-04T10:51:06.492Z,30.97
2022-08-04T10:52:25.273Z,31.05
2022-08-04T10:53:29.104Z,31.14
2022-08-04T10:54:48.417Z,31.21
2022-08-04T10:56:07.878Z,31.27
2022-08-04T10:57:33.698Z,31.34
2022-08-04T10:58:48.620Z,31.39
2022-08-04T10:59:59.048Z,31.45
2022-08-04T11:01:08.932Z,31.53
2022-08-04T11:02:36.456Z,31.63
2022-08-04T11:03:41.361Z,31.70
2022-08-04T11:04:47.092Z,31.75
2022-08-04T11:05:51.996Z,31.80
2022-08-04T11:06:54.396Z,31.85
2022-08-04T11:08:10.049Z,31.87
2022-08-04T11:09:15.238Z,31.93
2022-08-04T11:10:19.944Z,32.00
2022-08-04T11:11:24.472Z,32.04
2022-08-04T11:12:26.706Z,32.09
2022-08-04T11:13:33.225Z,32.16
2022-08-04T11:14:40.055Z,32.21
2022-08-04T11:15:45.494Z,32.29
2022-08-04T11:16:53.656Z,32.36
2022-08-04T11:18:02.373Z,32.40
2022-08-04T11:19:09.066Z,32.50
2022-08-04T11:20:33.952Z,32.57
2022-08-04T11:21:40.038Z,32.64
2022-08-04T11:22:44.911Z,32.70
2022-08-04T11:24:01.959Z,32.76
2022-08-04T11:25:06.662Z,32.84
2022-08-04T11:26:24.542Z,32.88
2022-08-04T11:27:41.302Z,32.95
2022-08-04T11:28:58.427Z,33.04
2022-08-04T11:30:06.741Z,33.12
2022-08-04T11:31:14.976Z,33.16
2022-08-04T11:32:27.250Z,33.20
2022-08-04T11:33:47.468Z,33.27
2022-08-04T11:34:53.204Z,33.34
2022-08-04T11:35:54.948Z,33.39
2022-08-04T11:37:02.585Z,33.44
2022-08-04T11:38:11.115Z,33.50
2022-08-04T11:39:23.346Z,33.47
2022-08-04T11:40:28.382Z,33.48
2022-08-04T11:41:53.393Z,33.50
2022-08-04T11:43:02.390Z,33.60
2022-08-04T11:44:10.457Z,33.67
2022-08-04T11:45:16.919Z,33.72
2022-08-04T11:46:38.378Z,33.75
2022-08-04T11:47:40.425Z,33.80
2022-08-04T11:48:56.556Z,33.84
2022-08-04T11:50:11.476Z,33.92
2022-08-04T11:51:13.804Z,33.98
2022-08-04T11:52:17.689Z,34.04
2022-08-04T11:53:22.011Z,34.07
2022-08-04T11:54:23.964Z,34.10
2022-08-04T11:55:27.388Z,34.17
2022-08-04T11:56:36.949Z,34.26
2022-08-04T11:57:39.920Z,34.29
2022-08-04T11:58:41.820Z,34.32
2022-08-04T11:59:55.785Z,34.39
2022-08-04T12:01:01.626Z,34.39
2022-08-04T12:02:21.258Z,34.46
2022-08-04T12:03:32.249Z,34.50
2022-08-04T12:04:39.448Z,34.55
2022-08-04T12:05:51.855Z,34.60
2022-08-04T12:07:21.645Z,34.65
2022-08-04T12:08:34.444Z,34.70
2022-08-04T12:09:54.820Z,34.71
2022-08-04T12:11:09.039Z,34.77
2022-08-04T12:12:21.294Z,34.81
2022-08-04T12:13:34.602Z,34.84
2022-08-04T12:14:54.762Z,34.91
2022-08-04T12:16:01.411Z,34.94
2022-08-04T12:17:05.091Z,34.96
2022-08-04T12:18:09.611Z,34.98
2022-08-04T12:19:23.995Z,34.98
2022-08-04T12:20:38.094Z,35.01
2022-08-04T12:21:50.264Z,35.08
2022-08-04T12:22:58.390Z,35.10
2022-08-04T12:24:05.808Z,35.19
2022-08-04T12:25:09.536Z,35.19
2022-08-04T12:26:16.314Z,35.18
2022-08-04T12:27:24.627Z,35.23
2022-08-04T12:29:08.111Z,35.29
2022-08-04T12:31:00.061Z,35.32
2022-08-04T12:31:40.930Z,35.42
2022-08-04T12:32:48.584Z,35.51
2022-08-04T12:34:08.782Z,35.61
2022-08-04T12:35:20.808Z,35.62
2022-08-04T12:36:28.047Z,35.56
2022-08-04T12:37:44.683Z,35.55
2022-08-04T12:38:52.934Z,35.55
2022-08-04T12:40:27.486Z,35.59
2022-08-04T12:41:25.824Z,35.63
2022-08-04T12:42:36.739Z,35.64
2022-08-04T12:43:39.658Z,35.69
2022-08-04T12:44:42.220Z,35.69
2022-08-04T12:45:48.811Z,35.71
2022-08-04T12:46:51.839Z,35.71
2022-08-04T12:47:54.800Z,35.80
2022-08-04T12:49:01.934Z,35.89
2022-08-04T12:50:05.266Z,35.84
2022-08-04T12:52:05.918Z,35.80
2022-08-04T12:52:59.040Z,35.79
2022-08-04T12:53:54.014Z,35.83
2022-08-04T12:54:57.359Z,35.92
2022-08-04T12:56:01.406Z,35.91
2022-08-04T12:57:08.276Z,35.90
2022-08-04T12:58:16.126Z,35.94
2022-08-04T12:59:18.435Z,35.99
2022-08-04T13:00:29.373Z,36.06
2022-08-04T13:02:08.624Z,36.07
2022-08-04T13:02:59.492Z,36.05
2022-08-04T13:04:05.033Z,36.11
2022-08-04T13:05:08.163Z,36.15
2022-08-04T13:06:12.362Z,36.13
2022-08-04T13:07:15.761Z,36.13
2022-08-04T13:08:20.495Z,36.15
2022-08-04T13:09:24.351Z,36.20
2022-08-04T13:10:30.696Z,36.19
2022-08-04T13:11:40.599Z,36.23
2022-08-04T13:12:52.408Z,36.31
2022-08-04T13:14:10.937Z,36.37
2022-08-04T13:15:21.039Z,36.36
2022-08-04T13:16:29.961Z,36.33
2022-08-04T13:17:42.894Z,36.35
2022-08-04T13:18:49.321Z,36.45
2022-08-04T13:19:53.104Z,36.51
2022-08-04T13:20:57.526Z,36.51
2022-08-04T13:22:02.900Z,36.57
2022-08-04T13:23:05.293Z,36.60
2022-08-04T13:24:22.787Z,36.58
2022-08-04T13:26:42.686Z,36.61
2022-08-04T13:26:57.609Z,36.66
2022-08-04T13:28:05.331Z,36.69
2022-08-04T13:29:16.230Z,36.70
2022-08-04T13:30:23.022Z,36.71
2022-08-04T13:31:27.751Z,36.69
2022-08-04T13:32:38.048Z,36.68
2022-08-04T13:33:41.669Z,36.68
2022-08-04T13:34:49.114Z,36.66
2022-08-04T13:35:56.474Z,36.74
2022-08-04T13:36:59.299Z,36.82
2022-08-04T13:38:02.269Z,36.85
2022-08-04T13:39:14.063Z,36.90
2022-08-04T13:40:16.677Z,36.93
2022-08-04T13:41:19.409Z,36.98
2022-08-04T13:42:22.753Z,36.99
2022-08-04T13:44:16.860Z,36.94
2022-08-04T13:45:08.130Z,37.00
2022-08-04T13:46:13.531Z,36.98
2022-08-04T13:47:31.995Z,37.00
2022-08-04T13:48:35.335Z,37.11
2022-08-04T13:49:54.621Z,37.12
2022-08-04T13:51:05.297Z,37.23
2022-08-04T13:52:10.878Z,37.29
2022-08-04T13:53:13.765Z,37.33
2022-08-04T13:54:15.642Z,37.37
2022-08-04T13:55:23.817Z,37.36
2022-08-04T13:56:30.566Z,37.32
2022-08-04T13:57:33.885Z,37.34
2022-08-04T13:58:40.974Z,37.35
2022-08-04T13:59:44.821Z,37.37
2022-08-04T14:00:53.925Z,37.44
2022-08-04T14:02:07.734Z,37.38
2022-08-04T14:03:21.031Z,37.34
2022-08-04T14:04:27.906Z,37.37
2022-08-04T14:05:35.364Z,37.37
2022-08-04T14:06:55.335Z,37.31
2022-08-04T14:08:15.260Z,37.28
2022-08-04T14:09:21.170Z,37.32
2022-08-04T14:10:23.327Z,37.30
2022-08-04T14:12:07.552Z,37.34
2022-08-04T14:12:59.776Z,37.46
2022-08-04T14:14:12.913Z,37.53
2022-08-04T14:16:02.540Z,37.47
2022-08-04T14:16:56.795Z,37.47
2022-08-04T14:18:18.805Z,37.47
2022-08-04T14:19:20.659Z,37.56
2022-08-04T14:20:23.899Z,37.57
2022-08-04T14:21:25.882Z,37.53
2022-08-04T14:22:31.739Z,37.61
2022-08-04T14:23:47.070Z,37.65
2022-08-04T14:24:56.242Z,37.56
2022-08-04T14:25:58.038Z,37.57
2022-08-04T14:27:01.105Z,37.57
2022-08-04T14:28:03.271Z,37.34
2022-08-04T14:29:27.533Z,37.34
2022-08-04T14:30:31.974Z,37.41
2022-08-04T14:31:34.941Z,37.43
2022-08-04T14:32:53.932Z,37.46
2022-08-04T14:34:04.303Z,37.56
2022-08-04T14:35:12.231Z,37.55
2022-08-04T14:36:15.858Z,37.60
2022-08-04T14:37:20.478Z,37.60
2022-08-04T14:38:22.723Z,37.62
2022-08-04T14:40:18.954Z,37.62
2022-08-04T14:41:06.302Z,37.70
2022-08-04T14:42:08.217Z,37.81
2022-08-04T14:43:10.134Z,37.79
2022-08-04T14:44:11.949Z,37.86
2022-08-04T14:45:13.813Z,37.83
2022-08-04T14:46:18.994Z,37.66
2022-08-04T14:47:38.507Z,37.65
2022-08-04T14:48:43.293Z,37.69
2022-08-04T14:49:56.155Z,37.67
2022-08-04T14:50:58.291Z,37.66
2022-08-04T14:52:03.214Z,37.66
2022-08-04T14:53:09.975Z,37.53
2022-08-04T14:54:18.466Z,37.52
2022-08-04T14:55:22.176Z,37.60
2022-08-04T14:56:45.058Z,37.72
2022-08-04T14:58:36.946Z,37.69
2022-08-04T14:59:10.291Z,37.78
2022-08-04T15:00:17.155Z,37.74
2022-08-04T15:01:20.846Z,37.67
2022-08-04T15:02:24.045Z,37.72
2022-08-04T15:03:32.405Z,37.68