createdAt,value
2023-03-06T00:00:03.058Z,2.32
2023-03-06T00:01:02.900Z,1.99
2023-03-06T00:02:02.463Z,1.67
2023-03-06T00:03:01.872Z,1.34
2023-03-06T00:04:02.058Z,1.48
2023-03-06T00:05:01.917Z,2.12
2023-03-06T00:06:02.302Z,1.32
2023-03-06T00:07:02.519Z,1.32
2023-03-06T00:08:02.263Z,0.85
2023-03-06T00:09:02.715Z,1.68
2023-03-06T00:10:02.272Z,1.42
2023-03-06T00:11:02.787Z,2.20
2023-03-06T00:12:02.796Z,1.44
2023-03-06T00:13:02.535Z,1.71
2023-03-06T00:14:02.916Z,2.20
2023-03-06T00:15:05.178Z,1.34
2023-03-06T00:16:02.518Z,1.08
2023-03-06T00:17:02.445Z,0.57
2023-03-06T00:18:02.261Z,0.85
2023-03-06T00:19:02.664Z,0.68
2023-03-06T00:20:02.172Z,0.73
2023-03-06T00:21:02.035Z,2.20
2023-03-06T00:22:03.142Z,1.69
2023-03-06T00:23:02.623Z,1.18
2023-03-06T00:24:02.518Z,1.83
2023-03-06T00:25:02.762Z,1.92
2023-03-06T00:26:03.091Z,1.40
2023-03-06T00:27:02.671Z,2.20
2023-03-06T00:28:03.159Z,2.16
2023-03-06T00:29:02.992Z,2.69
2023-03-06T00:30:03.183Z,3.52
2023-03-06T00:31:02.868Z,1.91
2023-03-06T00:32:01.717Z,1.37
2023-03-06T00:33:01.861Z,2.16
2023-03-06T00:34:02.148Z,2.36
2023-03-06T00:35:02.285Z,1.64
2023-03-06T00:36:01.728Z,1.02
2023-03-06T00:37:02.137Z,1.80
2023-03-06T00:38:02.551Z,2.20
2023-03-06T00:39:02.756Z,1.76
2023-03-06T00:40:02.242Z,0.69
2023-03-06T00:41:02.669Z,1.56
2023-03-06T00:42:03.097Z,2.16
2023-03-06T00:43:02.459Z,1.18
2023-03-06T00:44:02.717Z,1.44
2023-03-06T00:45:02.393Z,1.26
2023-03-06T00:46:02.788Z,2.08
2023-03-06T00:47:03.228Z,1.40
2023-03-06T00:48:02.622Z,0.98
2023-03-06T00:49:02.993Z,1.36
2023-03-06T00:50:02.732Z,1.26
2023-03-06T00:51:03.033Z,2.24
2023-03-06T00:52:02.305Z,2.73
2023-03-06T00:53:01.739Z,1.75
2023-03-06T00:54:02.120Z,2.12
2023-03-06T00:55:01.771Z,1.75
2023-03-06T00:56:01.939Z,1.76
2023-03-06T00:57:02.844Z,1.96
2023-03-06T00:58:02.279Z,1.51
2023-03-06T00:59:02.596Z,1.08
2023-03-06T01:00:02.302Z,1.79
2023-03-06T01:01:02.732Z,1.12
2023-03-06T01:02:03.140Z,2.08
2023-03-06T01:03:03.043Z,1.95
2023-03-06T01:04:03.012Z,1.14
2023-03-06T01:05:02.684Z,1.42
2023-03-06T01:06:02.957Z,0.84
2023-03-06T01:07:02.670Z,1.63
2023-03-06T01:08:02.943Z,1.76
2023-03-06T01:09:02.622Z,1.38
2023-03-06T01:10:02.937Z,1.00
2023-03-06T01:11:02.604Z,0.94
2023-03-06T01:12:03.521Z,1.28
2023-03-06T01:13:03.611Z,0.60
2023-03-06T01:14:02.971Z,0.24
2023-03-06T01:15:03.277Z,0.00
2023-03-06T01:16:03.628Z,0.00
2023-03-06T01:17:02.028Z,0.99
2023-03-06T01:18:02.323Z,0.76
2023-03-06T01:19:02.437Z,1.28
2023-03-06T01:20:02.162Z,0.73
2023-03-06T01:21:02.375Z,0.68
2023-03-06T01:22:02.737Z,1.12
2023-03-06T01:23:03.014Z,1.12
2023-03-06T01:24:02.704Z,1.47
2023-03-06T01:25:03.019Z,2.00
2023-03-06T01:26:02.650Z,1.30
2023-03-06T01:27:02.974Z,1.72
2023-03-06T01:28:03.385Z,1.16
2023-03-06T01:29:03.005Z,0.77
2023-03-06T01:30:03.358Z,0.88
2023-03-06T01:31:02.977Z,0.81
2023-03-06T01:32:02.579Z,0.00
2023-03-06T01:33:02.333Z,0.37
2023-03-06T01:34:02.668Z,0.60
2023-03-06T01:35:02.295Z,0.00
2023-03-06T01:36:02.620Z,0.32
2023-03-06T01:37:02.979Z,1.12
2023-03-06T01:38:03.273Z,0.92
2023-03-06T01:39:02.857Z,0.00
2023-03-06T01:40:03.124Z,0.00
2023-03-06T01:41:03.383Z,0.00
2023-03-06T01:42:02.676Z,0.00
2023-03-06T01:43:02.407Z,0.00
2023-03-06T01:44:02.738Z,0.00
2023-03-06T01:45:02.347Z,0.00
2023-03-06T01:46:02.661Z,0.00
2023-03-06T01:47:02.978Z,0.00
2023-03-06T01:48:03.281Z,0.00
2023-03-06T01:49:02.885Z,0.00
2023-03-06T01:50:03.188Z,0.00
2023-03-06T01:51:03.442Z,0.00
2023-03-06T01:52:02.662Z,0.00
2023-03-06T01:53:02.967Z,0.00
2023-03-06T01:54:02.373Z,0.00
2023-03-06T01:55:02.723Z,0.00
2023-03-06T01:56:02.368Z,0.00
2023-03-06T01:57:02.829Z,0.00
2023-03-06T01:58:03.101Z,0.00
2023-03-06T01:59:02.669Z,0.00
2023-03-06T02:00:02.559Z,0.00
2023-03-06T02:01:03.040Z,0.00
2023-03-06T02:02:03.054Z,0.00
2023-03-06T02:03:03.377Z,0.00
2023-03-06T02:04:03.042Z,0.00
2023-03-06T02:05:03.376Z,0.00
2023-03-06T02:06:02.963Z,0.00
2023-03-06T02:07:03.671Z,0.00
2023-03-06T02:08:03.115Z,0.00
2023-03-06T02:09:03.403Z,0.00
2023-03-06T02:10:03.517Z,0.00
2023-03-06T02:11:03.174Z,0.00
2023-03-06T02:12:02.970Z,0.00
2023-03-06T02:13:02.449Z,0.00
2023-03-06T02:14:02.818Z,0.00
2023-03-06T02:15:02.455Z,0.00
2023-03-06T02:16:02.840Z,0.72
2023-03-06T02:17:03.182Z,0.32
2023-03-06T02:18:02.885Z,0.00
2023-03-06T02:19:03.230Z,0.00
2023-03-06T02:20:03.449Z,0.00
2023-03-06T02:21:02.880Z,0.00
2023-03-06T02:22:03.277Z,0.00
2023-03-06T02:23:03.104Z,0.00
2023-03-06T02:24:03.531Z,0.00
2023-03-06T02:25:03.184Z,0.00
2023-03-06T02:26:03.579Z,0.00
2023-03-06T02:27:02.778Z,0.00
2023-03-06T02:28:03.018Z,0.00
2023-03-06T02:29:02.567Z,0.00
2023-03-06T02:30:02.997Z,0.00
2023-03-06T02:31:02.490Z,0.00
2023-03-06T02:32:02.985Z,0.60
2023-03-06T02:33:02.722Z,1.18
2023-03-06T02:34:03.050Z,1.04
2023-03-06T02:35:02.547Z,1.14
2023-03-06T02:36:03.017Z,0.96
2023-03-06T02:37:03.354Z,0.00
2023-03-06T02:38:03.024Z,0.00
2023-03-06T02:39:03.603Z,0.00
2023-03-06T02:40:02.980Z,0.00
2023-03-06T02:41:03.224Z,0.00
2023-03-06T02:42:02.590Z,0.00
2023-03-06T02:43:02.245Z,0.00
2023-03-06T02:44:02.576Z,0.12
2023-03-06T02:45:02.202Z,0.00
2023-03-06T02:46:02.572Z,0.00
2023-03-06T02:47:03.029Z,0.00
2023-03-06T02:48:02.634Z,0.00
2023-03-06T02:49:02.951Z,0.00
2023-03-06T02:50:02.565Z,0.00
2023-03-06T02:51:02.875Z,0.00
2023-03-06T02:52:03.410Z,0.00
2023-03-06T02:53:02.827Z,0.00
2023-03-06T02:54:03.020Z,0.00
2023-03-06T02:55:03.291Z,0.00
2023-03-06T02:56:02.962Z,0.00
2023-03-06T02:57:03.214Z,0.00
2023-03-06T02:58:02.876Z,0.00
2023-03-06T02:59:03.143Z,0.00
2023-03-06T03:00:03.475Z,0.00
2023-03-06T03:01:02.814Z,0.00
2023-03-06T03:02:02.992Z,0.00
2023-03-06T03:03:02.519Z,0.00
2023-03-06T03:04:02.796Z,0.00
2023-03-06T03:05:03.114Z,0.00
2023-03-06T03:06:03.132Z,0.00
2023-03-06T03:07:03.270Z,0.00
2023-03-06T03:08:02.918Z,0.00
2023-03-06T03:09:02.907Z,0.00
2023-03-06T03:10:03.228Z,0.08
2023-03-06T03:11:03.314Z,0.44
2023-03-06T03:12:03.503Z,0.00
2023-03-06T03:13:03.138Z,0.28
2023-03-06T03:14:03.451Z,1.48
2023-03-06T03:15:03.661Z,0.28
2023-03-06T03:16:03.098Z,0.08
2023-03-06T03:17:03.447Z,0.00
2023-03-06T03:18:03.528Z,0.00
2023-03-06T03:19:03.245Z,0.00
2023-03-06T03:20:03.514Z,0.00
2023-03-06T03:21:03.065Z,0.33
2023-03-06T03:22:03.154Z,0.00
2023-03-06T03:23:02.854Z,0.00
2023-03-06T03:24:03.164Z,0.00
2023-03-06T03:25:03.224Z,0.88
2023-03-06T03:26:02.658Z,0.45
2023-03-06T03:27:02.747Z,0.00
2023-03-06T03:28:02.449Z,0.04
2023-03-06T03:29:02.823Z,1.08
2023-03-06T03:30:02.242Z,0.57
2023-03-06T03:31:02.223Z,0.65
2023-03-06T03:32:03.304Z,0.59
2023-03-06T03:33:03.359Z,0.80
2023-03-06T03:34:03.185Z,1.06
2023-03-06T03:35:02.914Z,1.22
2023-03-06T03:36:03.263Z,0.00
2023-03-06T03:37:03.374Z,0.16
2023-03-06T03:38:02.891Z,0.90
2023-03-06T03:39:03.249Z,1.00
2023-03-06T03:40:03.381Z,0.56
2023-03-06T03:41:02.852Z,0.00
2023-03-06T03:42:03.102Z,0.00
2023-03-06T03:43:02.532Z,0.00
2023-03-06T03:44:02.897Z,0.00
2023-03-06T03:45:02.461Z,0.00
2023-03-06T03:46:02.834Z,0.16
2023-03-06T03:47:03.078Z,0.96
2023-03-06T03:48:02.843Z,0.98
2023-03-06T03:49:02.517Z,0.12
2023-03-06T03:50:02.812Z,0.68
2023-03-06T03:51:03.175Z,0.88
2023-03-06T03:52:02.170Z,0.87
2023-03-06T03:53:02.488Z,0.44
2023-03-06T03:54:02.693Z,0.84
2023-03-06T03:55:02.061Z,0.81
2023-03-06T03:56:02.505Z,0.80
2023-03-06T03:57:02.194Z,0.33
2023-03-06T03:58:02.247Z,0.00
2023-03-06T03:59:02.544Z,0.00
2023-03-06T04:00:02.161Z,0.33
2023-03-06T04:01:02.625Z,0.36
2023-03-06T04:02:02.825Z,0.00
2023-03-06T04:03:02.890Z,0.00
2023-03-06T04:04:02.295Z,0.00
2023-03-06T04:05:02.868Z,0.00
2023-03-06T04:06:02.297Z,0.00
2023-03-06T04:07:02.701Z,0.00
2023-03-06T04:08:02.636Z,0.00
2023-03-06T04:09:03.004Z,0.00
2023-03-06T04:10:02.958Z,0.00
2023-03-06T04:11:02.631Z,0.00
2023-03-06T04:12:02.042Z,0.00
2023-03-06T04:13:02.407Z,0.00
2023-03-06T04:14:02.095Z,0.00
2023-03-06T04:15:02.226Z,0.40
2023-03-06T04:16:01.975Z,0.73
2023-03-06T04:17:02.266Z,0.20
2023-03-06T04:18:02.342Z,0.92
2023-03-06T04:19:02.792Z,0.56
2023-03-06T04:20:02.190Z,0.00
2023-03-06T04:21:02.469Z,0.48
2023-03-06T04:22:03.048Z,1.20
2023-03-06T04:23:03.429Z,0.28
2023-03-06T04:24:02.961Z,0.90
2023-03-06T04:25:03.217Z,1.24
2023-03-06T04:26:03.032Z,0.57
2023-03-06T04:27:02.499Z,0.00
2023-03-06T04:28:02.490Z,0.40
2023-03-06T04:29:02.990Z,1.48
2023-03-06T04:30:02.471Z,0.85
2023-03-06T04:31:03.134Z,0.00
2023-03-06T04:32:02.723Z,0.90
2023-03-06T04:33:02.539Z,0.98
2023-03-06T04:34:02.479Z,0.61
2023-03-06T04:35:02.985Z,1.56
2023-03-06T04:36:02.729Z,0.98
2023-03-06T04:37:01.998Z,0.77
2023-03-06T04:38:02.479Z,1.40
2023-03-06T04:39:02.022Z,0.90
2023-03-06T04:40:02.411Z,1.04
2023-03-06T04:41:02.303Z,0.90
2023-03-06T04:42:02.770Z,1.04
2023-03-06T04:43:02.772Z,1.04
2023-03-06T04:44:03.142Z,1.12
2023-03-06T04:45:02.696Z,1.51
2023-03-06T04:46:03.185Z,1.04
2023-03-06T04:47:02.528Z,1.02
2023-03-06T04:48:02.854Z,1.16
2023-03-06T04:49:02.829Z,1.51
2023-03-06T04:50:02.213Z,0.85
2023-03-06T04:51:02.523Z,0.68
2023-03-06T04:52:02.223Z,1.30
2023-03-06T04:53:01.969Z,0.73
2023-03-06T04:54:02.437Z,1.08
2023-03-06T04:55:02.383Z,0.98
2023-03-06T04:56:01.859Z,1.38
2023-03-06T04:57:01.941Z,1.32
2023-03-06T04:58:02.313Z,0.80
2023-03-06T04:59:02.076Z,0.57
2023-03-06T05:00:02.490Z,1.12
2023-03-06T05:01:02.288Z,1.02
2023-03-06T05:02:02.742Z,0.92
2023-03-06T05:03:02.492Z,1.02
2023-03-06T05:04:02.923Z,1.04
2023-03-06T05:05:02.312Z,0.98
2023-03-06T05:06:02.509Z,1.72
2023-03-06T05:07:02.664Z,1.28
2023-03-06T05:08:02.922Z,1.64
2023-03-06T05:09:02.842Z,1.14
2023-03-06T05:10:02.614Z,0.81
2023-03-06T05:11:03.005Z,1.40
2023-03-06T05:12:03.074Z,1.20
2023-03-06T05:13:02.895Z,1.10
2023-03-06T05:14:03.004Z,0.40
2023-03-06T05:15:02.895Z,0.85
2023-03-06T05:16:03.335Z,1.12
2023-03-06T05:17:02.792Z,2.93
2023-03-06T05:18:02.329Z,0.98
2023-03-06T05:19:02.296Z,1.02
2023-03-06T05:20:02.802Z,2.00
2023-03-06T05:21:02.220Z,1.51
2023-03-06T05:22:03.234Z,1.61
2023-03-06T05:23:03.034Z,1.47
2023-03-06T05:24:03.429Z,1.24
2023-03-06T05:25:02.945Z,0.77
2023-03-06T05:26:03.353Z,0.76
2023-03-06T05:27:02.868Z,0.00
2023-03-06T05:28:02.846Z,0.73
2023-03-06T05:29:02.550Z,1.02
2023-03-06T05:30:03.004Z,0.60
2023-03-06T05:31:03.551Z,1.14
2023-03-06T05:32:03.309Z,2.00
2023-03-06T05:33:02.831Z,1.87
2023-03-06T05:34:02.610Z,1.02
2023-03-06T05:35:02.631Z,0.92
2023-03-06T05:36:02.802Z,1.28
2023-03-06T05:37:03.282Z,1.80
2023-03-06T05:38:03.103Z,1.10
2023-03-06T05:39:03.519Z,1.60
2023-03-06T05:40:03.577Z,1.52
2023-03-06T05:41:03.536Z,1.59
2023-03-06T05:42:03.068Z,1.22
2023-03-06T05:43:02.576Z,1.55
2023-03-06T05:44:02.836Z,1.60
2023-03-06T05:45:02.632Z,1.59
2023-03-06T05:46:02.574Z,2.03
2023-03-06T05:47:03.228Z,1.56
2023-03-06T05:48:02.719Z,1.26
2023-03-06T05:49:02.923Z,1.12
2023-03-06T05:50:03.190Z,0.72
2023-03-06T05:51:02.929Z,1.10
2023-03-06T05:52:03.222Z,0.92
2023-03-06T05:53:02.968Z,1.02
2023-03-06T05:54:03.421Z,1.28
2023-03-06T05:55:03.381Z,1.67
2023-03-06T05:56:02.889Z,2.16
2023-03-06T05:57:03.355Z,1.44
2023-03-06T05:58:03.181Z,1.75
2023-03-06T05:59:03.176Z,2.32
2023-03-06T06:00:03.021Z,2.03
2023-03-06T06:01:02.972Z,1.22
2023-03-06T06:02:03.479Z,0.92
2023-03-06T06:03:03.220Z,1.55
2023-03-06T06:04:03.024Z,2.24
2023-03-06T06:05:03.280Z,1.84
2023-03-06T06:06:03.008Z,1.95
2023-03-06T06:07:03.617Z,1.40
2023-03-06T06:08:03.110Z,1.26
2023-03-06T06:09:03.559Z,2.08
2023-03-06T06:10:03.869Z,2.08
2023-03-06T06:11:03.476Z,1.72
2023-03-06T06:12:02.871Z,1.71
2023-03-06T06:13:02.759Z,2.24
2023-03-06T06:14:02.920Z,2.04
2023-03-06T06:15:02.608Z,1.63
2023-03-06T06:16:02.827Z,2.20
2023-03-06T06:17:02.755Z,1.00
2023-03-06T06:18:02.813Z,1.88
2023-03-06T06:19:02.755Z,1.55
2023-03-06T06:20:03.064Z,1.08
2023-03-06T06:21:03.011Z,1.30
2023-03-06T06:22:03.068Z,1.16
2023-03-06T06:23:02.697Z,1.14
2023-03-06T06:24:02.976Z,1.08
2023-03-06T06:25:02.770Z,0.81
2023-03-06T06:26:03.117Z,0.52
2023-03-06T06:27:04.171Z,0.56
2023-03-06T06:28:03.722Z,0.69
2023-03-06T06:29:03.618Z,0.65
2023-03-06T06:30:03.355Z,0.85
2023-03-06T06:31:03.692Z,0.80
2023-03-06T06:32:02.222Z,1.28
2023-03-06T06:33:02.715Z,1.64
2023-03-06T06:34:02.765Z,1.20
2023-03-06T06:35:02.535Z,1.10
2023-03-06T06:36:02.433Z,0.85
2023-03-06T06:37:02.719Z,1.20
2023-03-06T06:38:03.183Z,1.04
2023-03-06T06:39:02.861Z,1.18
2023-03-06T06:40:02.950Z,1.20
2023-03-06T06:41:35.557Z,1.95
2023-03-06T06:42:25.883Z,1.51
2023-03-06T06:43:02.612Z,1.28
2023-03-06T06:44:02.775Z,0.72
2023-03-06T06:45:02.421Z,1.18
2023-03-06T06:46:32.097Z,1.04
2023-03-06T06:47:22.274Z,0.73
2023-03-06T06:48:02.742Z,0.32
2023-03-06T06:49:02.716Z,0.68
2023-03-06T06:50:02.703Z,1.12
2023-03-06T06:51:02.580Z,1.22
2023-03-06T06:52:02.407Z,0.37
2023-03-06T06:53:02.864Z,0.60
2023-03-06T06:54:02.529Z,1.26
2023-03-06T06:55:02.912Z,0.92
2023-03-06T06:56:02.969Z,0.80
2023-03-06T06:57:02.869Z,0.98
2023-03-06T06:58:03.089Z,0.76
2023-03-06T06:59:15.633Z,0.61
2023-03-06T07:00:03.051Z,0.88
2023-03-06T07:01:02.904Z,0.49
2023-03-06T07:02:02.166Z,0.53
2023-03-06T07:03:02.042Z,0.49
2023-03-06T07:04:02.296Z,1.32
2023-03-06T07:05:05.262Z,2.16
2023-03-06T07:06:02.191Z,1.12
2023-03-06T07:07:02.559Z,2.80
2023-03-06T07:08:03.096Z,1.08
2023-03-06T07:09:02.943Z,1.47
2023-03-06T07:10:02.851Z,2.69
2023-03-06T07:11:02.767Z,1.67
2023-03-06T07:12:03.109Z,1.20
2023-03-06T07:13:03.338Z,2.00
2023-03-06T07:14:03.408Z,1.68
2023-03-06T07:15:02.885Z,1.26
2023-03-06T07:16:02.963Z,2.52
2023-03-06T07:17:02.466Z,2.73
2023-03-06T07:18:02.914Z,1.96
2023-03-06T07:19:02.469Z,1.18
2023-03-06T07:20:02.308Z,2.44
2023-03-06T07:21:02.230Z,2.97
2023-03-06T07:22:02.910Z,1.84
2023-03-06T07:23:03.043Z,3.28
2023-03-06T07:24:03.230Z,1.40
2023-03-06T07:25:02.989Z,1.67
2023-03-06T07:26:02.788Z,1.91
2023-03-06T07:27:02.190Z,1.06
2023-03-06T07:28:02.898Z,1.24
2023-03-06T07:29:02.622Z,0.98
2023-03-06T07:30:02.442Z,2.03
2023-03-06T07:31:02.506Z,1.44
2023-03-06T07:32:02.994Z,1.08
2023-03-06T07:33:02.266Z,1.06
2023-03-06T07:34:04.946Z,1.04
2023-03-06T07:35:18.952Z,0.65
2023-03-06T07:36:02.403Z,1.06
2023-03-06T07:37:02.904Z,2.36
2023-03-06T07:38:02.488Z,0.85
2023-03-06T07:39:02.427Z,2.60
2023-03-06T07:40:02.786Z,1.20
2023-03-06T07:41:03.049Z,1.88
2023-03-06T07:42:02.320Z,1.75
2023-03-06T07:43:19.032Z,1.59
2023-03-06T07:44:02.548Z,1.56
2023-03-06T07:45:02.063Z,2.24
2023-03-06T07:46:02.018Z,1.14
2023-03-06T07:47:02.518Z,2.56
2023-03-06T07:48:04.420Z,2.12
2023-03-06T07:49:02.789Z,1.44
2023-03-06T07:50:02.602Z,1.02
2023-03-06T07:51:02.262Z,1.47
2023-03-06T07:52:02.115Z,2.48
2023-03-06T07:53:01.917Z,1.63
2023-03-06T07:54:02.352Z,2.88
2023-03-06T07:55:02.185Z,2.56
2023-03-06T07:56:01.887Z,3.50
2023-03-06T07:57:02.462Z,1.68
2023-03-06T07:58:02.582Z,1.36
2023-03-06T07:59:02.286Z,1.67
2023-03-06T08:00:02.334Z,1.30
2023-03-06T08:01:02.672Z,1.04
2023-03-06T08:02:02.893Z,0.88
2023-03-06T08:03:03.336Z,0.36
2023-03-06T08:04:02.956Z,0.85
2023-03-06T08:05:02.828Z,1.34
2023-03-06T08:06:03.187Z,0.92
2023-03-06T08:07:03.242Z,1.20
2023-03-06T08:08:03.298Z,0.80
2023-03-06T08:09:03.213Z,0.77
2023-03-06T08:10:03.165Z,0.81
2023-03-06T08:11:03.300Z,1.40
2023-03-06T08:12:03.187Z,1.47
2023-03-06T08:13:03.156Z,1.59
2023-03-06T08:14:03.271Z,1.08
2023-03-06T08:15:03.349Z,1.52
2023-03-06T08:16:03.249Z,1.38
2023-03-06T08:17:02.596Z,1.83
2023-03-06T08:18:02.884Z,1.64
2023-03-06T08:19:02.960Z,2.48
2023-03-06T08:20:02.851Z,3.42
2023-03-06T08:21:02.790Z,5.13
2023-03-06T08:22:03.105Z,2.68
2023-03-06T08:23:03.122Z,1.48
2023-03-06T08:24:03.066Z,2.20
2023-03-06T08:25:02.719Z,2.56
2023-03-06T08:26:03.217Z,2.04
2023-03-06T08:27:02.706Z,1.83
2023-03-06T08:28:02.385Z,1.87
2023-03-06T08:29:02.906Z,2.44
2023-03-06T08:30:02.794Z,1.10
2023-03-06T08:31:02.733Z,1.63
2023-03-06T08:32:03.183Z,1.40
2023-03-06T08:33:02.942Z,1.75
2023-03-06T08:34:02.596Z,1.83
2023-03-06T08:35:02.590Z,0.90
2023-03-06T08:36:02.774Z,1.40
2023-03-06T08:37:02.490Z,1.42
2023-03-06T08:38:02.262Z,2.48
2023-03-06T08:39:02.219Z,1.55
2023-03-06T08:40:01.938Z,3.13
2023-03-06T08:41:02.577Z,3.76
2023-03-06T08:42:02.406Z,3.91
2023-03-06T08:43:02.336Z,3.38
2023-03-06T08:44:02.365Z,1.72
2023-03-06T08:45:02.558Z,1.80
2023-03-06T08:46:02.787Z,2.40
2023-03-06T08:47:03.246Z,2.40
2023-03-06T08:48:03.067Z,2.89
2023-03-06T08:49:02.852Z,2.40
2023-03-06T08:50:02.805Z,2.69
2023-03-06T08:51:03.192Z,2.56
2023-03-06T08:52:03.224Z,1.56
2023-03-06T08:53:03.264Z,2.20
2023-03-06T08:54:03.052Z,1.67
2023-03-06T08:55:02.972Z,2.03
2023-03-06T08:56:02.793Z,3.74
2023-03-06T08:57:02.775Z,3.13
2023-03-06T08:58:02.270Z,2.36
2023-03-06T08:59:02.447Z,3.28
2023-03-06T09:00:02.375Z,1.95
2023-03-06T09:01:02.831Z,1.24
2023-03-06T09:02:03.251Z,1.52
2023-03-06T09:03:02.791Z,2.03
2023-03-06T09:04:03.283Z,2.28
2023-03-06T09:05:02.825Z,1.91
2023-03-06T09:06:02.734Z,1.79
2023-03-06T09:07:03.661Z,2.56
2023-03-06T09:08:03.464Z,4.15
2023-03-06T09:09:03.212Z,2.81
2023-03-06T09:10:03.634Z,2.48
2023-03-06T09:11:03.241Z,2.56
2023-03-06T09:12:02.885Z,2.73
2023-03-06T09:13:02.970Z,2.08
2023-03-06T09:14:02.902Z,1.22
2023-03-06T09:15:02.888Z,2.60
2023-03-06T09:16:02.989Z,2.60
2023-03-06T09:17:02.334Z,1.87
2023-03-06T09:18:02.628Z,2.64
2023-03-06T09:19:02.699Z,0.92
2023-03-06T09:20:02.530Z,1.87
2023-03-06T09:21:02.397Z,1.95
2023-03-06T09:22:03.022Z,2.00
2023-03-06T09:23:03.013Z,1.95
2023-03-06T09:24:03.180Z,1.60
2023-03-06T09:25:03.485Z,3.40
2023-03-06T09:26:03.347Z,3.01
2023-03-06T09:27:02.627Z,3.95
2023-03-06T09:28:11.365Z,3.72
2023-03-06T09:29:02.748Z,2.52
2023-03-06T09:30:02.597Z,2.12
2023-03-06T09:31:03.179Z,3.28
2023-03-06T09:32:02.837Z,2.28
2023-03-06T09:33:02.955Z,0.72
2023-03-06T09:34:03.374Z,2.16
2023-03-06T09:35:03.239Z,2.97
2023-03-06T09:36:03.082Z,1.75
2023-03-06T09:37:02.897Z,2.24
2023-03-06T09:38:03.076Z,2.64
2023-03-06T09:39:03.159Z,2.04
2023-03-06T09:40:03.159Z,2.44
2023-03-06T09:41:03.171Z,2.72
2023-03-06T09:42:02.287Z,1.79
2023-03-06T09:43:02.796Z,1.40
2023-03-06T09:44:02.320Z,2.08
2023-03-06T09:45:02.294Z,1.38
2023-03-06T09:46:02.447Z,1.80
2023-03-06T09:47:02.501Z,1.32
2023-03-06T09:48:02.518Z,0.92
2023-03-06T09:49:02.774Z,1.12
2023-03-06T09:50:02.328Z,1.34
2023-03-06T09:51:02.265Z,2.44
2023-03-06T09:52:02.846Z,1.00
2023-03-06T09:53:03.353Z,2.60
2023-03-06T09:54:03.308Z,3.95
2023-03-06T09:55:03.024Z,3.21
2023-03-06T09:56:03.200Z,2.08
2023-03-06T09:57:02.722Z,1.91
2023-03-06T09:58:02.757Z,2.24
2023-03-06T09:59:02.460Z,3.70
2023-03-06T10:00:04.432Z,3.68
2023-03-06T10:01:02.794Z,3.60
2023-03-06T10:02:02.628Z,5.90
2023-03-06T10:03:02.835Z,4.36
2023-03-06T10:04:02.776Z,2.88
2023-03-06T10:05:03.073Z,2.76
2023-03-06T10:06:03.014Z,1.67
2023-03-06T10:07:02.885Z,1.63
2023-03-06T10:08:03.064Z,1.44
2023-03-06T10:09:03.211Z,1.88
2023-03-06T10:10:03.057Z,3.46
2023-03-06T10:11:03.286Z,3.32
2023-03-06T10:12:03.018Z,2.89
2023-03-06T10:13:03.288Z,3.04
2023-03-06T10:14:03.105Z,3.54
2023-03-06T10:15:02.840Z,2.32
2023-03-06T10:16:03.058Z,4.00
2023-03-06T10:17:03.379Z,1.56
2023-03-06T10:18:03.753Z,5.60
2023-03-06T10:19:03.775Z,2.96
2023-03-06T10:20:03.414Z,3.30
2023-03-06T10:21:18.485Z,3.36
2023-03-06T10:22:03.002Z,3.13
2023-03-06T10:23:05.075Z,3.26
2023-03-06T10:24:02.933Z,5.48
2023-03-06T10:25:03.295Z,3.48
2023-03-06T10:26:03.051Z,2.52
2023-03-06T10:27:02.564Z,1.71
2023-03-06T10:28:02.672Z,3.04
2023-03-06T10:29:02.721Z,2.96
2023-03-06T10:30:03.972Z,2.81
2023-03-06T10:31:02.313Z,2.48
2023-03-06T10:32:03.147Z,4.00
2023-03-06T10:33:03.077Z,4.15
2023-03-06T10:34:03.258Z,2.16
2023-03-06T10:35:03.456Z,2.80
2023-03-06T10:36:03.508Z,3.34
2023-03-06T10:37:02.574Z,2.89
2023-03-06T10:38:02.975Z,4.88
2023-03-06T10:39:03.032Z,5.36
2023-03-06T10:40:02.734Z,2.16
2023-03-06T10:41:02.984Z,5.56
2023-03-06T10:42:02.921Z,3.13
2023-03-06T10:43:11.346Z,2.69
2023-03-06T10:44:02.863Z,2.44
2023-03-06T10:45:02.919Z,1.76
2023-03-06T10:46:02.913Z,1.88
2023-03-06T10:47:03.166Z,2.00
2023-03-06T10:48:03.135Z,4.64
2023-03-06T10:49:03.082Z,2.48
2023-03-06T10:50:02.881Z,3.50
2023-03-06T10:51:09.832Z,2.48
2023-03-06T10:52:02.568Z,2.60
2023-03-06T10:53:02.541Z,1.75
2023-03-06T10:54:02.302Z,0.98
2023-03-06T10:55:02.226Z,2.56
2023-03-06T10:56:02.386Z,1.80
2023-03-06T10:57:03.087Z,2.72
2023-03-06T10:58:03.004Z,4.31
2023-03-06T10:59:02.702Z,2.36
2023-03-06T11:00:02.733Z,1.28
2023-03-06T11:01:03.285Z,2.96
2023-03-06T11:02:02.298Z,3.48
2023-03-06T11:03:01.947Z,2.97
2023-03-06T11:04:01.785Z,3.46
2023-03-06T11:05:02.379Z,3.84
2023-03-06T11:06:01.987Z,4.35
2023-03-06T11:07:02.510Z,4.44
2023-03-06T11:08:02.265Z,3.26
2023-03-06T11:09:02.178Z,4.40
2023-03-06T11:10:02.088Z,3.13
2023-03-06T11:11:02.143Z,2.60
2023-03-06T11:12:02.592Z,2.92
2023-03-06T11:13:02.347Z,1.91
2023-03-06T11:14:02.594Z,4.24
2023-03-06T11:15:02.787Z,4.92
2023-03-06T11:16:02.579Z,3.91
2023-03-06T11:17:02.218Z,3.01
2023-03-06T11:18:02.102Z,6.71
2023-03-06T11:19:01.770Z,6.51
2023-03-06T11:20:02.345Z,3.40
2023-03-06T11:21:02.318Z,4.35
2023-03-06T11:22:02.370Z,10.40
2023-03-06T11:23:02.136Z,7.73
2023-03-06T11:24:01.965Z,6.06
2023-03-06T11:25:02.160Z,2.96
2023-03-06T11:26:01.959Z,3.91
2023-03-06T11:27:02.524Z,3.48
2023-03-06T11:28:02.417Z,2.77
2023-03-06T11:29:02.325Z,1.99
2023-03-06T11:30:02.251Z,3.96
2023-03-06T11:31:02.082Z,2.52
2023-03-06T11:32:02.057Z,3.12
2023-03-06T11:33:01.787Z,4.35
2023-03-06T11:34:01.961Z,3.68
2023-03-06T11:35:01.816Z,5.21
2023-03-06T11:36:01.655Z,3.91
2023-03-06T11:37:02.260Z,2.68
2023-03-06T11:38:02.279Z,3.08
2023-03-06T11:39:01.814Z,3.74
2023-03-06T11:40:01.928Z,3.64
2023-03-06T11:41:02.330Z,4.68
2023-03-06T11:42:02.268Z,4.19
2023-03-06T11:43:01.868Z,3.91
2023-03-06T11:44:02.299Z,3.20
2023-03-06T11:45:03.185Z,2.52
2023-03-06T11:46:01.740Z,2.40
2023-03-06T11:47:02.919Z,2.01
2023-03-06T11:48:02.917Z,2.60
2023-03-06T11:49:02.531Z,3.09
2023-03-06T11:50:02.435Z,5.29
2023-03-06T11:51:03.246Z,4.36
2023-03-06T11:52:02.020Z,3.62
2023-03-06T11:53:02.057Z,5.00
2023-03-06T11:54:01.812Z,4.23
2023-03-06T11:55:01.594Z,3.91
2023-03-06T11:56:01.920Z,3.24
2023-03-06T11:57:02.086Z,4.56
2023-03-06T11:58:01.897Z,3.95
2023-03-06T11:59:01.755Z,3.13
2023-03-06T12:00:01.675Z,4.15
2023-03-06T12:01:02.179Z,2.72
2023-03-06T12:02:02.698Z,2.68
2023-03-06T12:03:02.642Z,3.78
2023-03-06T12:04:02.628Z,5.09
2023-03-06T12:05:02.676Z,5.58
2023-03-06T12:06:02.383Z,3.70
2023-03-06T12:07:02.877Z,2.84
2023-03-06T12:08:02.291Z,3.46
2023-03-06T12:09:02.835Z,3.68
2023-03-06T12:10:02.666Z,4.19
2023-03-06T12:11:02.483Z,3.83
2023-03-06T12:12:01.864Z,3.78
2023-03-06T12:13:02.208Z,3.00
2023-03-06T12:14:04.012Z,3.08
2023-03-06T12:15:02.159Z,4.31
2023-03-06T12:16:02.008Z,3.50
2023-03-06T12:17:01.929Z,2.69
2023-03-06T12:18:02.212Z,5.04
2023-03-06T12:19:02.052Z,2.93
2023-03-06T12:20:02.186Z,2.16
2023-03-06T12:21:02.080Z,2.40
2023-03-06T12:22:02.578Z,2.40
2023-03-06T12:23:14.447Z,2.97
2023-03-06T12:24:02.221Z,2.68
2023-03-06T12:25:02.362Z,3.24
2023-03-06T12:26:01.677Z,3.34
2023-03-06T12:27:01.639Z,2.48
2023-03-06T12:28:01.753Z,1.36
2023-03-06T12:29:02.031Z,1.48
2023-03-06T12:30:02.290Z,1.76
2023-03-06T12:31:01.870Z,2.24
2023-03-06T12:32:02.133Z,2.44
2023-03-06T12:33:02.142Z,5.24
2023-03-06T12:34:02.563Z,3.84
2023-03-06T12:35:04.783Z,3.78
2023-03-06T12:36:02.480Z,4.20
2023-03-06T12:37:02.181Z,5.01
2023-03-06T12:38:01.925Z,4.56
2023-03-06T12:39:01.500Z,3.70
2023-03-06T12:40:01.461Z,2.24
2023-03-06T12:41:01.582Z,4.04
2023-03-06T12:42:02.486Z,4.56
2023-03-06T12:43:02.196Z,3.64
2023-03-06T12:44:02.103Z,3.78
2023-03-06T12:45:02.703Z,3.88
2023-03-06T12:46:02.182Z,5.33
2023-03-06T12:47:02.207Z,2.80
2023-03-06T12:48:01.997Z,2.56
2023-03-06T12:49:01.868Z,2.40
2023-03-06T12:50:01.609Z,2.32
2023-03-06T12:51:01.766Z,2.36
2023-03-06T12:52:01.976Z,2.08
2023-03-06T12:53:01.809Z,3.05
2023-03-06T12:54:01.792Z,3.58
2023-03-06T12:55:01.817Z,2.44
2023-03-06T12:56:01.668Z,1.99
2023-03-06T12:57:01.885Z,3.48
2023-03-06T12:58:01.334Z,3.13
2023-03-06T12:59:01.225Z,5.37
2023-03-06T13:00:01.289Z,4.56
2023-03-06T13:01:04.756Z,4.36
2023-03-06T13:02:01.841Z,3.64
2023-03-06T13:03:02.544Z,4.64
2023-03-06T13:04:02.352Z,4.56
2023-03-06T13:05:02.699Z,3.04
2023-03-06T13:06:02.730Z,2.36
2023-03-06T13:07:02.284Z,2.12
2023-03-06T13:08:02.694Z,2.48
2023-03-06T13:09:03.201Z,2.48
2023-03-06T13:10:02.813Z,0.61
2023-03-06T13:11:03.059Z,3.04
2023-03-06T13:12:02.739Z,4.48
2023-03-06T13:13:02.095Z,3.66
2023-03-06T13:14:02.602Z,2.48
2023-03-06T13:15:02.301Z,3.38
2023-03-06T13:16:02.195Z,3.83
2023-03-06T13:17:02.638Z,4.80
2023-03-06T13:18:02.977Z,2.48