createdAt,value
2018-09-02T00:00:02.294Z,0
2018-09-02T00:01:03.052Z,0
2018-09-02T00:02:04.729Z,0
2018-09-02T00:03:06.721Z,0
2018-09-02T00:04:07.597Z,0
2018-09-02T00:05:08.315Z,0
2018-09-02T00:06:09.288Z,0
2018-09-02T00:07:10.003Z,0
2018-09-02T00:08:11.244Z,0
2018-09-02T00:09:11.942Z,0
2018-09-02T00:10:12.875Z,0
2018-09-02T00:11:13.593Z,0
2018-09-02T00:12:14.306Z,0
2018-09-02T00:13:15.035Z,0
2018-09-02T00:14:15.751Z,0
2018-09-02T00:15:16.766Z,0
2018-09-02T00:16:17.486Z,0
2018-09-02T00:17:19.940Z,0
2018-09-02T00:18:20.648Z,0
2018-09-02T00:19:21.361Z,0
2018-09-02T00:20:22.109Z,0
2018-09-02T00:21:22.796Z,0
2018-09-02T00:22:24.016Z,0
2018-09-02T00:23:24.752Z,0
2018-09-02T00:24:25.722Z,0
2018-09-02T00:25:26.393Z,0
2018-09-02T00:26:27.291Z,0
2018-09-02T00:27:28.051Z,0
2018-09-02T00:28:28.771Z,0
2018-09-02T00:29:29.730Z,0
2018-09-02T00:30:30.443Z,0
2018-09-02T00:31:31.161Z,0
2018-09-02T00:32:32.229Z,0
2018-09-02T00:33:32.934Z,0
2018-09-02T00:34:33.661Z,0
2018-09-02T00:35:34.658Z,0
2018-09-02T00:36:35.520Z,0
2018-09-02T00:37:36.242Z,0
2018-09-02T00:38:36.961Z,0
2018-09-02T00:39:37.672Z,0
2018-09-02T00:40:38.388Z,0
2018-09-02T00:41:39.104Z,0
2018-09-02T00:42:39.829Z,0
2018-09-02T00:43:40.548Z,0
2018-09-02T00:44:41.650Z,0
2018-09-02T00:45:42.359Z,0
2018-09-02T00:46:43.076Z,0
2018-09-02T00:47:43.783Z,0
2018-09-02T00:48:44.501Z,0
2018-09-02T00:49:45.224Z,0
2018-09-02T00:50:45.940Z,0
2018-09-02T00:51:46.649Z,0
2018-09-02T00:52:47.367Z,0
2018-09-02T00:53:48.092Z,0
2018-09-02T00:54:48.810Z,0
2018-09-02T00:55:49.529Z,0
2018-09-02T00:56:50.308Z,0
2018-09-02T00:57:50.958Z,0
2018-09-02T00:58:51.686Z,0
2018-09-02T00:59:52.409Z,0
2018-09-02T01:00:53.122Z,0
2018-09-02T01:01:53.835Z,0
2018-09-02T01:02:54.546Z,0
2018-09-02T01:03:55.272Z,0
2018-09-02T01:04:56.042Z,0
2018-09-02T01:05:56.760Z,0
2018-09-02T01:06:57.502Z,0
2018-09-02T01:07:58.475Z,0
2018-09-02T01:08:59.199Z,0
2018-09-02T01:10:00.257Z,0
2018-09-02T01:11:00.975Z,0
2018-09-02T01:12:01.701Z,0
2018-09-02T01:13:02.419Z,0
2018-09-02T01:14:03.387Z,0
2018-09-02T01:15:04.105Z,0
2018-09-02T01:16:04.830Z,0
2018-09-02T01:17:05.596Z,0
2018-09-02T01:18:06.312Z,0
2018-09-02T01:19:07.278Z,0
2018-09-02T01:20:07.995Z,0
2018-09-02T01:21:08.710Z,0
2018-09-02T01:22:09.487Z,0
2018-09-02T01:23:10.283Z,0
2018-09-02T01:24:10.925Z,0
2018-09-02T01:25:11.665Z,0
2018-09-02T01:26:12.374Z,0
2018-09-02T01:27:13.156Z,0
2018-09-02T01:28:13.878Z,0
2018-09-02T01:29:14.593Z,0
2018-09-02T01:30:15.316Z,0
2018-09-02T01:31:16.050Z,0
2018-09-02T01:32:16.775Z,0
2018-09-02T01:33:17.538Z,0
2018-09-02T01:34:18.255Z,0
2018-09-02T01:35:18.976Z,0
2018-09-02T01:36:19.692Z,0
2018-09-02T01:37:20.424Z,0
2018-09-02T01:38:21.134Z,0
2018-09-02T01:39:21.855Z,0
2018-09-02T01:40:22.557Z,0
2018-09-02T01:41:23.270Z,0
2018-09-02T01:42:23.977Z,0
2018-09-02T01:43:25.046Z,0
2018-09-02T01:44:25.790Z,0
2018-09-02T01:45:26.497Z,0
2018-09-02T01:46:27.215Z,0
2018-09-02T01:47:27.939Z,0
2018-09-02T01:48:28.724Z,0
2018-09-02T01:49:29.436Z,0
2018-09-02T01:50:30.154Z,0
2018-09-02T01:51:30.870Z,0
2018-09-02T01:52:31.582Z,0
2018-09-02T01:53:32.308Z,0
2018-09-02T01:54:33.274Z,0
2018-09-02T01:55:34.005Z,0
2018-09-02T01:56:34.717Z,0
2018-09-02T01:57:35.422Z,0
2018-09-02T01:58:36.151Z,0
2018-09-02T01:59:37.112Z,0
2018-09-02T02:00:37.827Z,0
2018-09-02T02:01:38.792Z,0
2018-09-02T02:02:39.510Z,0
2018-09-02T02:03:40.236Z,0
2018-09-02T02:04:41.009Z,0
2018-09-02T02:05:41.737Z,0
2018-09-02T02:06:42.457Z,0
2018-09-02T02:07:43.183Z,0
2018-09-02T02:08:43.897Z,0
2018-09-02T02:09:44.616Z,0
2018-09-02T02:10:45.338Z,0
2018-09-02T02:11:46.047Z,0
2018-09-02T02:12:46.772Z,0
2018-09-02T02:13:47.481Z,0
2018-09-02T02:14:48.198Z,0
2018-09-02T02:15:49.272Z,0
2018-09-02T02:16:49.988Z,0
2018-09-02T02:17:50.951Z,0
2018-09-02T02:18:51.667Z,0
2018-09-02T02:19:52.389Z,0
2018-09-02T02:20:53.349Z,0
2018-09-02T02:21:54.074Z,0
2018-09-02T02:22:54.802Z,0
2018-09-02T02:23:55.572Z,0
2018-09-02T02:24:56.294Z,0
2018-09-02T02:25:57.251Z,0
2018-09-02T02:26:57.971Z,0
2018-09-02T02:27:58.689Z,0
2018-09-02T02:28:59.405Z,0
2018-09-02T02:30:00.134Z,0
2018-09-02T02:31:00.844Z,0
2018-09-02T02:32:01.552Z,0
2018-09-02T02:33:02.278Z,0
2018-09-02T02:34:02.994Z,0
2018-09-02T02:35:04.064Z,0
2018-09-02T02:36:05.117Z,0
2018-09-02T02:37:05.813Z,0
2018-09-02T02:38:06.514Z,0
2018-09-02T02:39:07.243Z,0
2018-09-02T02:40:07.960Z,0
2018-09-02T02:41:08.693Z,0
2018-09-02T02:42:09.412Z,0
2018-09-02T02:43:10.131Z,0
2018-09-02T02:44:10.848Z,0
2018-09-02T02:45:11.565Z,0
2018-09-02T02:46:12.274Z,0
2018-09-02T02:47:12.995Z,0
2018-09-02T02:48:13.720Z,0
2018-09-02T02:49:14.428Z,0
2018-09-02T02:50:15.406Z,0
2018-09-02T02:51:16.119Z,0
2018-09-02T02:52:16.830Z,0
2018-09-02T02:53:17.553Z,0
2018-09-02T02:54:18.520Z,0
2018-09-02T02:55:19.240Z,0
2018-09-02T02:56:19.956Z,0
2018-09-02T02:57:20.667Z,0
2018-09-02T02:58:21.385Z,0
2018-09-02T02:59:22.098Z,0
2018-09-02T03:00:22.827Z,0
2018-09-02T03:01:23.577Z,0
2018-09-02T03:02:24.313Z,0
2018-09-02T03:03:25.023Z,0
2018-09-02T03:04:25.751Z,0
2018-09-02T03:05:26.473Z,0
2018-09-02T03:06:27.439Z,0
2018-09-02T03:07:28.162Z,0
2018-09-02T03:08:28.885Z,0
2018-09-02T03:09:29.838Z,0
2018-09-02T03:10:30.907Z,0
2018-09-02T03:11:31.615Z,0
2018-09-02T03:12:32.332Z,0
2018-09-02T03:13:33.046Z,0
2018-09-02T03:14:34.001Z,0
2018-09-02T03:15:34.728Z,0
2018-09-02T03:16:35.455Z,0
2018-09-02T03:17:36.227Z,0
2018-09-02T03:18:37.183Z,0
2018-09-02T03:19:37.904Z,0
2018-09-02T03:20:38.613Z,0
2018-09-02T03:21:39.332Z,0
2018-09-02T03:22:40.048Z,0
2018-09-02T03:23:40.770Z,0
2018-09-02T03:24:41.485Z,0
2018-09-02T03:25:42.214Z,0
2018-09-02T03:26:42.933Z,0
2018-09-02T03:27:43.664Z,0
2018-09-02T03:28:44.363Z,0
2018-09-02T03:29:45.080Z,0
2018-09-02T03:30:45.806Z,0
2018-09-02T03:31:46.529Z,0
2018-09-02T03:32:47.242Z,0
2018-09-02T03:33:47.968Z,0
2018-09-02T03:34:48.677Z,0
2018-09-02T03:35:49.398Z,0
2018-09-02T03:36:50.115Z,0
2018-09-02T03:37:50.831Z,0
2018-09-02T03:38:51.547Z,0
2018-09-02T03:39:52.320Z,0
2018-09-02T03:40:53.046Z,0
2018-09-02T03:41:53.772Z,0
2018-09-02T03:42:54.492Z,0
2018-09-02T03:43:55.219Z,0
2018-09-02T03:44:55.983Z,0
2018-09-02T03:45:56.716Z,0
2018-09-02T03:46:57.436Z,0
2018-09-02T03:47:58.156Z,0
2018-09-02T03:48:58.877Z,0
2018-09-02T03:49:59.605Z,0
2018-09-02T03:51:00.324Z,0
2018-09-02T03:52:01.044Z,0
2018-09-02T03:53:01.757Z,0
2018-09-02T03:54:02.725Z,0
2018-09-02T03:55:03.431Z,0
2018-09-02T03:56:04.250Z,0
2018-09-02T03:57:04.959Z,0
2018-09-02T03:58:05.921Z,0
2018-09-02T03:59:06.649Z,0
2018-09-02T04:00:07.421Z,0
2018-09-02T04:01:08.145Z,0
2018-09-02T04:02:08.860Z,0
2018-09-02T04:03:09.580Z,0
2018-09-02T04:04:10.314Z,0
2018-09-02T04:05:11.023Z,0
2018-09-02T04:06:11.749Z,0
2018-09-02T04:07:12.464Z,0
2018-09-02T04:08:13.440Z,0
2018-09-02T04:09:14.401Z,0
2018-09-02T04:10:15.121Z,0
2018-09-02T04:11:15.936Z,0
2018-09-02T04:12:16.606Z,0
2018-09-02T04:13:17.337Z,0
2018-09-02T04:14:18.062Z,0
2018-09-02T04:15:18.781Z,0
2018-09-02T04:16:19.545Z,0
2018-09-02T04:17:20.273Z,0
2018-09-02T04:18:20.988Z,0
2018-09-02T04:19:21.712Z,0
2018-09-02T04:20:22.429Z,0
2018-09-02T04:21:23.201Z,0
2018-09-02T04:22:23.922Z,0
2018-09-02T04:23:24.890Z,0
2018-09-02T04:24:25.606Z,0
2018-09-02T04:25:26.320Z,0
2018-09-02T04:26:27.033Z,0
2018-09-02T04:27:27.766Z,0
2018-09-02T04:28:28.495Z,5
2018-09-02T04:29:29.219Z,5
2018-09-02T04:30:29.943Z,5
2018-09-02T04:31:30.676Z,5
2018-09-02T04:32:31.391Z,5
2018-09-02T04:33:32.141Z,5
2018-09-02T04:34:32.831Z,5
2018-09-02T04:35:33.579Z,11
2018-09-02T04:36:34.325Z,11
2018-09-02T04:37:35.037Z,11
2018-09-02T04:38:35.764Z,11
2018-09-02T04:39:36.476Z,16
2018-09-02T04:40:37.225Z,16
2018-09-02T04:41:37.953Z,16
2018-09-02T04:42:38.674Z,16
2018-09-02T04:43:39.395Z,22
2018-09-02T04:44:40.114Z,22
2018-09-02T04:45:40.839Z,22
2018-09-02T04:46:41.579Z,28
2018-09-02T04:47:42.296Z,28
2018-09-02T04:48:43.015Z,28
2018-09-02T04:49:43.743Z,33
2018-09-02T04:50:44.479Z,33
2018-09-02T04:51:45.559Z,39
2018-09-02T04:52:46.541Z,39
2018-09-02T04:53:47.257Z,45
2018-09-02T04:54:47.989Z,45
2018-09-02T04:55:48.977Z,45
2018-09-02T04:56:49.755Z,50
2018-09-02T04:57:50.481Z,50
2018-09-02T04:58:51.216Z,56
2018-09-02T04:59:51.951Z,56
2018-09-02T05:00:52.673Z,61
2018-09-02T05:01:53.387Z,61
2018-09-02T05:02:54.106Z,61
2018-09-02T05:03:54.823Z,67
2018-09-02T05:04:55.572Z,67
2018-09-02T05:05:56.299Z,73
2018-09-02T05:06:57.023Z,73
2018-09-02T05:07:57.995Z,78
2018-09-02T05:08:58.716Z,78
2018-09-02T05:09:59.440Z,84
2018-09-02T05:11:00.167Z,84
2018-09-02T05:12:00.902Z,90
2018-09-02T05:13:01.623Z,90
2018-09-02T05:14:02.453Z,95
2018-09-02T05:15:03.125Z,95
2018-09-02T05:16:03.835Z,101
2018-09-02T05:17:04.560Z,106
2018-09-02T05:18:05.285Z,106
2018-09-02T05:19:06.003Z,106
2018-09-02T05:20:06.725Z,106
2018-09-02T05:21:07.447Z,112
2018-09-02T05:22:08.185Z,118
2018-09-02T05:23:08.902Z,118
2018-09-02T05:24:09.618Z,123
2018-09-02T05:25:10.334Z,123
2018-09-02T05:26:11.058Z,129
2018-09-02T05:27:11.790Z,129
2018-09-02T05:28:12.508Z,135
2018-09-02T05:29:13.246Z,135
2018-09-02T05:30:13.967Z,135
2018-09-02T05:31:14.695Z,140
2018-09-02T05:32:15.468Z,146
2018-09-02T05:33:16.195Z,146
2018-09-02T05:34:16.916Z,151
2018-09-02T05:35:17.643Z,151
2018-09-02T05:36:18.361Z,157
2018-09-02T05:37:19.343Z,157
2018-09-02T05:38:20.051Z,157
2018-09-02T05:39:20.779Z,163
2018-09-02T05:40:21.499Z,168
2018-09-02T05:41:22.224Z,168
2018-09-02T05:42:22.951Z,174
2018-09-02T05:43:23.679Z,180
2018-09-02T05:44:24.404Z,180
2018-09-02T05:45:25.121Z,185
2018-09-02T05:46:25.909Z,185
2018-09-02T05:47:26.631Z,191
2018-09-02T05:48:27.353Z,191
2018-09-02T05:49:28.069Z,191
2018-09-02T05:50:28.799Z,196
2018-09-02T05:51:29.518Z,196
2018-09-02T05:52:30.240Z,196
2018-09-02T05:53:30.971Z,202
2018-09-02T05:54:31.697Z,202
2018-09-02T05:55:32.412Z,202
2018-09-02T05:56:33.130Z,208
2018-09-02T05:57:34.241Z,208
2018-09-02T05:58:34.934Z,213
2018-09-02T05:59:35.660Z,213
2018-09-02T06:00:36.386Z,219
2018-09-02T06:01:37.108Z,225
2018-09-02T06:02:37.871Z,225
2018-09-02T06:03:38.549Z,225
2018-09-02T06:04:39.519Z,225
2018-09-02T06:05:40.262Z,236
2018-09-02T06:06:40.983Z,247
2018-09-02T06:07:41.919Z,241
2018-09-02T06:08:42.641Z,241
2018-09-02T06:09:43.380Z,247
2018-09-02T06:10:44.102Z,247
2018-09-02T06:11:44.831Z,253
2018-09-02T06:12:45.551Z,253
2018-09-02T06:13:46.282Z,258
2018-09-02T06:14:47.058Z,258
2018-09-02T06:15:47.801Z,264
2018-09-02T06:16:48.516Z,264
2018-09-02T06:17:49.490Z,264
2018-09-02T06:18:50.209Z,270
2018-09-02T06:19:50.930Z,270
2018-09-02T06:20:51.654Z,270
2018-09-02T06:21:52.371Z,275
2018-09-02T06:22:53.106Z,275
2018-09-02T06:23:53.834Z,275
2018-09-02T06:24:54.558Z,275
2018-09-02T06:25:55.290Z,281
2018-09-02T06:26:56.022Z,281
2018-09-02T06:27:56.993Z,281
2018-09-02T06:28:57.716Z,281
2018-09-02T06:29:58.507Z,292
2018-09-02T06:30:59.218Z,286
2018-09-02T06:31:59.938Z,286
2018-09-02T06:33:00.784Z,286
2018-09-02T06:34:01.394Z,286
2018-09-02T06:35:02.125Z,292
2018-09-02T06:36:02.847Z,292
2018-09-02T06:37:03.568Z,292
2018-09-02T06:38:04.302Z,292
2018-09-02T06:39:05.026Z,292
2018-09-02T06:40:05.756Z,298
2018-09-02T06:41:06.833Z,298
2018-09-02T06:42:07.555Z,303
2018-09-02T06:43:08.283Z,303
2018-09-02T06:44:09.006Z,303
2018-09-02T06:45:09.731Z,309
2018-09-02T06:46:10.499Z,309
2018-09-02T06:47:11.224Z,309
2018-09-02T06:48:11.949Z,315
2018-09-02T06:49:12.670Z,320
2018-09-02T06:50:13.395Z,320
2018-09-02T06:51:14.120Z,320
2018-09-02T06:52:14.841Z,326
2018-09-02T06:53:15.559Z,326
2018-09-02T06:54:16.285Z,331
2018-09-02T06:55:17.013Z,343
2018-09-02T06:56:17.749Z,331
2018-09-02T06:57:18.477Z,331
2018-09-02T06:58:19.260Z,343
2018-09-02T06:59:19.986Z,337
2018-09-02T07:00:20.959Z,337
2018-09-02T07:01:21.695Z,343
2018-09-02T07:02:22.422Z,343
2018-09-02T07:03:23.147Z,354
2018-09-02T07:04:23.876Z,348
2018-09-02T07:05:24.597Z,360
2018-09-02T07:06:25.330Z,365
2018-09-02T07:07:26.072Z,360
2018-09-02T07:08:26.791Z,360
2018-09-02T07:09:27.509Z,360
2018-09-02T07:10:28.245Z,365
2018-09-02T07:11:28.970Z,365
2018-09-02T07:12:29.689Z,371
2018-09-02T07:13:30.685Z,371
2018-09-02T07:14:31.491Z,371
2018-09-02T07:15:32.119Z,371
2018-09-02T07:16:32.847Z,371
2018-09-02T07:17:33.568Z,371
2018-09-02T07:18:34.306Z,376
2018-09-02T07:19:35.015Z,382
2018-09-02T07:20:35.993Z,382
2018-09-02T07:21:36.724Z,388
2018-09-02T07:22:37.449Z,388
2018-09-02T07:23:38.193Z,393
2018-09-02T07:24:38.937Z,410
2018-09-02T07:25:39.705Z,444
2018-09-02T07:26:40.678Z,393
2018-09-02T07:27:41.390Z,393
2018-09-02T07:28:42.121Z,393
2018-09-02T07:29:42.849Z,399
2018-09-02T07:30:43.621Z,399
2018-09-02T07:31:44.342Z,410
2018-09-02T07:32:45.610Z,410
2018-09-02T07:33:46.321Z,410
2018-09-02T07:34:47.291Z,405
2018-09-02T07:35:48.010Z,410
2018-09-02T07:36:48.741Z,410
2018-09-02T07:37:49.457Z,433
2018-09-02T07:38:50.194Z,444
2018-09-02T07:39:50.923Z,511
2018-09-02T07:40:51.664Z,495
2018-09-02T07:41:52.385Z,455
2018-09-02T07:42:53.367Z,523
2018-09-02T07:43:54.204Z,450
2018-09-02T07:44:54.817Z,438
2018-09-02T07:45:55.555Z,562
2018-09-02T07:46:56.324Z,720
2018-09-02T07:47:57.003Z,551
2018-09-02T07:48:57.730Z,669
2018-09-02T07:49:58.465Z,703
2018-09-02T07:50:59.458Z,787
2018-09-02T07:52:00.193Z,579
2018-09-02T07:53:00.921Z,478
2018-09-02T07:54:01.660Z,675
2018-09-02T07:55:02.392Z,826
2018-09-02T07:56:03.174Z,855
2018-09-02T07:57:03.898Z,866
2018-09-02T07:58:04.625Z,883
2018-09-02T07:59:05.346Z,888
2018-09-02T08:00:06.072Z,900
2018-09-02T08:01:06.858Z,905
2018-09-02T08:02:07.578Z,911
2018-09-02T08:03:08.554Z,585
2018-09-02T08:04:09.283Z,686
2018-09-02T08:05:10.015Z,703
2018-09-02T08:06:10.749Z,3031
2018-09-02T08:07:11.471Z,1653
2018-09-02T08:08:12.206Z,2238
2018-09-02T08:09:12.938Z,2058
2018-09-02T08:10:13.668Z,2216
2018-09-02T08:11:14.404Z,1181
2018-09-02T08:12:15.147Z,1833
2018-09-02T08:13:15.865Z,1850
2018-09-02T08:14:16.646Z,1890
2018-09-02T08:15:17.378Z,1951
2018-09-02T08:16:18.102Z,1985
2018-09-02T08:17:18.823Z,2002
2018-09-02T08:18:19.553Z,1996
2018-09-02T08:19:20.292Z,1991
2018-09-02T08:20:21.027Z,2002
2018-09-02T08:21:21.741Z,2041
2018-09-02T08:22:22.460Z,2081
2018-09-02T08:23:23.208Z,2126
2018-09-02T08:24:23.941Z,2131
2018-09-02T08:25:24.671Z,2143
2018-09-02T08:26:25.402Z,2148
2018-09-02T08:27:26.131Z,2137
2018-09-02T08:28:26.867Z,2154
2018-09-02T08:29:27.591Z,2148
2018-09-02T08:30:28.340Z,2165
2018-09-02T08:31:29.051Z,2210
2018-09-02T08:32:29.839Z,2221
2018-09-02T08:33:30.569Z,2205
2018-09-02T08:34:31.317Z,2205
2018-09-02T08:35:32.034Z,2210
2018-09-02T08:36:33.023Z,2188
2018-09-02T08:37:33.800Z,2165
2018-09-02T08:38:34.533Z,2165
2018-09-02T08:39:35.261Z,2188
2018-09-02T08:40:35.996Z,2216
2018-09-02T08:41:36.734Z,2266
2018-09-02T08:42:37.459Z,2334
2018-09-02T08:43:38.208Z,2351
2018-09-02T08:44:38.932Z,2373
2018-09-02T08:45:39.663Z,2373
2018-09-02T08:46:40.408Z,2362
2018-09-02T08:47:41.144Z,2356
2018-09-02T08:48:41.867Z,2351
2018-09-02T08:49:42.595Z,2334
2018-09-02T08:50:43.323Z,2306
2018-09-02T08:51:44.060Z,2266
2018-09-02T08:52:44.805Z,2244
2018-09-02T08:53:45.528Z,2255
2018-09-02T08:54:46.268Z,2340
2018-09-02T08:55:47.003Z,2497
2018-09-02T08:56:47.728Z,2649
2018-09-02T08:57:48.469Z,2756
2018-09-02T08:58:49.466Z,2806
2018-09-02T08:59:50.194Z,2863
2018-09-02T09:00:51.186Z,2885
2018-09-02T09:01:51.915Z,2851
2018-09-02T09:02:52.657Z,2829
2018-09-02T09:03:53.382Z,2801
2018-09-02T09:04:54.139Z,2716
2018-09-02T09:05:54.879Z,2581
2018-09-02T09:06:55.677Z,2463
2018-09-02T09:07:56.497Z,2295
2018-09-02T09:08:57.372Z,2165
2018-09-02T09:09:57.855Z,2120
2018-09-02T09:10:58.582Z,2120
2018-09-02T09:11:59.328Z,2148
2018-09-02T09:13:00.047Z,2244
2018-09-02T09:14:00.806Z,2300
2018-09-02T09:15:01.506Z,2306
2018-09-02T09:16:02.494Z,2351
2018-09-02T09:17:03.297Z,2452
2018-09-02T09:18:04.000Z,2565
2018-09-02T09:19:04.735Z,2626
2018-09-02T09:20:05.459Z,2649
2018-09-02T09:21:06.207Z,2660
2018-09-02T09:22:07.323Z,2655
2018-09-02T09:23:08.029Z,2649
2018-09-02T09:24:08.801Z,2621
2018-09-02T09:25:09.581Z,2660
2018-09-02T09:26:10.231Z,2671
2018-09-02T09:27:11.219Z,2683
2018-09-02T09:28:11.952Z,2756
2018-09-02T09:29:12.696Z,2818
2018-09-02T09:30:13.423Z,2835
2018-09-02T09:31:14.166Z,2840
2018-09-02T09:32:14.953Z,2784
2018-09-02T09:33:15.639Z,2728
2018-09-02T09:34:16.366Z,2655
2018-09-02T09:35:17.096Z,2632
2018-09-02T09:36:17.838Z,2683
2018-09-02T09:37:18.568Z,2756
2018-09-02T09:38:19.297Z,2840
2018-09-02T09:39:20.032Z,2941
2018-09-02T09:40:20.768Z,2981
2018-09-02T09:41:21.503Z,3020
2018-09-02T09:42:22.238Z,3020
2018-09-02T09:43:22.966Z,2981
2018-09-02T09:44:23.711Z,2885
2018-09-02T09:45:24.454Z,2722
2018-09-02T09:46:25.180Z,2593
2018-09-02T09:47:25.910Z,2503
2018-09-02T09:48:26.641Z,2536
2018-09-02T09:49:27.686Z,2683
2018-09-02T09:50:28.403Z,2868
2018-09-02T09:51:29.132Z,2891
2018-09-02T09:52:29.868Z,2829
2018-09-02T09:53:30.589Z,2694
2018-09-02T09:54:31.320Z,2520
2018-09-02T09:55:32.081Z,2385
2018-09-02T09:56:32.786Z,2356
2018-09-02T09:57:33.509Z,2452
2018-09-02T09:58:34.257Z,2632
2018-09-02T09:59:34.994Z,2801
2018-09-02T10:00:35.733Z,2913
2018-09-02T10:01:36.470Z,2970
2018-09-02T10:02:37.199Z,2941
2018-09-02T10:03:37.996Z,2925
2018-09-02T10:04:38.674Z,2941
2018-09-02T10:05:39.761Z,2925
2018-09-02T10:06:40.481Z,2930
2018-09-02T10:07:41.235Z,2947
2018-09-02T10:08:41.964Z,3015
2018-09-02T10:09:42.701Z,3043
2018-09-02T10:10:43.441Z,3065
2018-09-02T10:11:44.482Z,3071
2018-09-02T10:12:45.158Z,3020
2018-09-02T10:13:45.875Z,2964
2018-09-02T10:14:46.611Z,2958
2018-09-02T10:15:47.349Z,2998
2018-09-02T10:16:48.073Z,2970
2018-09-02T10:17:48.811Z,3031
2018-09-02T10:18:49.544Z,3048
2018-09-02T10:19:50.286Z,3054
2018-09-02T10:20:51.017Z,3037
2018-09-02T10:21:51.755Z,2998
2018-09-02T10:22:52.480Z,2992
2018-09-02T10:23:53.217Z,2958
2018-09-02T10:24:53.998Z,2953
2018-09-02T10:25:54.731Z,2941
2018-09-02T10:26:55.477Z,2964
2018-09-02T10:27:56.215Z,2964
2018-09-02T10:28:56.947Z,2925
2018-09-02T10:29:57.924Z,2880
2018-09-02T10:30:58.653Z,2874
2018-09-02T10:31:59.384Z,2874
2018-09-02T10:33:00.115Z,2868
2018-09-02T10:34:00.837Z,2846
2018-09-02T10:35:01.623Z,2829
2018-09-02T10:36:02.609Z,2829
2018-09-02T10:37:03.352Z,2795
2018-09-02T10:38:04.076Z,2784
2018-09-02T10:39:04.809Z,2784
2018-09-02T10:40:05.595Z,2806
2018-09-02T10:41:06.355Z,2829
2018-09-02T10:42:07.548Z,2857
2018-09-02T10:43:08.645Z,2874
2018-09-02T10:44:09.373Z,2896
2018-09-02T10:45:10.103Z,2913
2018-09-02T10:46:10.887Z,2896
2018-09-02T10:47:11.622Z,2885
2018-09-02T10:48:12.366Z,2947
2018-09-02T10:49:13.090Z,2981
2018-09-02T10:50:13.838Z,3003
2018-09-02T10:51:15.379Z,2998
2018-09-02T10:52:16.271Z,2992
2018-09-02T10:53:17.001Z,2958
2018-09-02T10:54:17.736Z,2913
2018-09-02T10:55:18.470Z,2868
2018-09-02T10:56:19.263Z,2829
2018-09-02T10:57:20.045Z,2835
2018-09-02T10:58:20.856Z,2885
2018-09-02T10:59:21.585Z,2919
2018-09-02T11:00:22.335Z,2970
2018-09-02T11:01:23.422Z,3026
2018-09-02T11:02:24.155Z,3048
2018-09-02T11:03:24.880Z,3043
2018-09-02T11:04:25.682Z,3031
2018-09-02T11:05:26.391Z,3009
2018-09-02T11:06:27.119Z,3020
2018-09-02T11:07:27.895Z,3031
2018-09-02T11:08:28.627Z,3082
2018-09-02T11:09:29.383Z,3127
2018-09-02T11:10:30.110Z,3178
2018-09-02T11:11:30.848Z,3200
2018-09-02T11:12:31.575Z,3183
2018-09-02T11:13:32.806Z,3110
2018-09-02T11:14:33.583Z,3060
2018-09-02T11:15:34.332Z,2992
2018-09-02T11:16:35.054Z,2947
2018-09-02T11:17:36.064Z,2868
2018-09-02T11:18:38.040Z,2851
2018-09-02T11:19:39.173Z,2851
2018-09-02T11:20:39.935Z,2863
2018-09-02T11:21:40.691Z,2896
2018-09-02T11:22:41.431Z,2908
2018-09-02T11:23:42.178Z,2908
2018-09-02T11:24:43.506Z,2891
2018-09-02T11:25:44.235Z,2925
2018-09-02T11:26:44.967Z,2936
2018-09-02T11:27:45.709Z,2947
2018-09-02T11:28:46.440Z,2970
2018-09-02T11:29:47.180Z,2981
2018-09-02T11:30:47.920Z,2947
2018-09-02T11:31:49.049Z,2964
2018-09-02T11:32:49.870Z,2958
2018-09-02T11:33:50.609Z,2925
2018-09-02T11:34:51.435Z,2919
2018-09-02T11:35:52.177Z,2981
2018-09-02T11:36:53.010Z,2970
2018-09-02T11:37:53.910Z,2947
2018-09-02T11:38:54.695Z,2930
2018-09-02T11:39:55.488Z,2941
2018-09-02T11:40:56.235Z,2941
2018-09-02T11:41:56.959Z,2975
2018-09-02T11:42:58.025Z,2998
2018-09-02T11:43:59.295Z,3020
2018-09-02T11:45:00.131Z,3065
2018-09-02T11:46:01.113Z,3060
2018-09-02T11:47:02.167Z,3048
2018-09-02T11:48:03.096Z,3031
2018-09-02T11:49:03.890Z,2964
2018-09-02T11:50:04.637Z,2913
2018-09-02T11:51:05.391Z,2874
2018-09-02T11:52:06.133Z,2913
2018-09-02T11:53:07.159Z,2947
2018-09-02T11:54:07.863Z,2936
2018-09-02T11:55:08.594Z,2925
2018-09-02T11:56:09.386Z,2851
2018-09-02T11:57:10.133Z,2750
2018-09-02T11:58:10.869Z,2638
2018-09-02T11:59:11.592Z,2570
2018-09-02T12:00:12.320Z,2587
2018-09-02T12:01:13.063Z,2615
2018-09-02T12:02:14.062Z,2700
2018-09-02T12:03:14.807Z,2818
2018-09-02T12:04:15.536Z,2868
2018-09-02T12:05:16.281Z,2857
2018-09-02T12:06:17.008Z,2823
2018-09-02T12:07:17.763Z,2829
2018-09-02T12:08:18.488Z,2835
2018-09-02T12:09:19.257Z,2801
2018-09-02T12:10:19.990Z,2801
2018-09-02T12:11:20.732Z,2818
2018-09-02T12:12:21.468Z,2790
2018-09-02T12:13:22.214Z,2756
2018-09-02T12:14:23.024Z,2745
2018-09-02T12:15:23.697Z,2694
2018-09-02T12:16:24.423Z,2683
2018-09-02T12:17:25.163Z,2688
2018-09-02T12:18:25.898Z,2728
2018-09-02T12:19:26.625Z,2688
2018-09-02T12:20:27.357Z,2576
2018-09-02T12:21:28.089Z,2446
2018-09-02T12:22:28.852Z,2317
2018-09-02T12:23:29.576Z,2205
2018-09-02T12:24:30.324Z,2199
2018-09-02T12:25:31.059Z,2300
2018-09-02T12:26:31.801Z,2413
2018-09-02T12:27:32.540Z,2520
2018-09-02T12:28:33.341Z,2615
2018-09-02T12:29:34.078Z,2643
2018-09-02T12:30:34.818Z,2677
2018-09-02T12:31:35.578Z,2722
2018-09-02T12:32:36.300Z,2711
2018-09-02T12:33:37.089Z,2660
2018-09-02T12:34:37.843Z,2660
2018-09-02T12:35:38.581Z,2604
2018-09-02T12:36:39.319Z,2463
2018-09-02T12:37:40.043Z,2311
2018-09-02T12:38:40.874Z,2216
2018-09-02T12:39:41.662Z,2137
2018-09-02T12:40:42.401Z,2193
2018-09-02T12:41:43.123Z,2317
2018-09-02T12:42:43.863Z,2458
2018-09-02T12:43:44.925Z,2548
2018-09-02T12:44:45.671Z,2576
2018-09-02T12:45:46.696Z,2548
2018-09-02T12:46:47.431Z,2542
2018-09-02T12:47:48.232Z,2565
2018-09-02T12:48:48.920Z,2615
2018-09-02T12:49:49.653Z,2626
2018-09-02T12:50:50.441Z,2638
2018-09-02T12:51:51.196Z,2626
2018-09-02T12:52:51.936Z,2587
2018-09-02T12:53:52.686Z,2548
2018-09-02T12:54:53.420Z,2559
2018-09-02T12:55:54.206Z,2587
2018-09-02T12:56:55.188Z,2593
2018-09-02T12:57:56.677Z,2486
2018-09-02T12:58:57.847Z,2615
2018-09-02T12:59:58.656Z,2261
2018-09-02T13:00:59.480Z,2463
2018-09-02T13:02:00.222Z,2851
2018-09-02T13:03:00.966Z,2626
2018-09-02T13:04:01.727Z,2846
2018-09-02T13:05:02.457Z,1153
2018-09-02T13:06:03.195Z,1057
2018-09-02T13:07:03.926Z,1108
2018-09-02T13:08:04.672Z,1141
2018-09-02T13:09:05.407Z,1186
2018-09-02T13:10:06.156Z,1293
2018-09-02T13:11:06.887Z,1288
2018-09-02T13:12:07.671Z,1265
2018-09-02T13:13:08.652Z,1254
2018-09-02T13:14:09.391Z,1243
2018-09-02T13:15:10.165Z,1231
2018-09-02T13:16:10.872Z,1226
2018-09-02T13:17:11.594Z,1231
2018-09-02T13:18:12.594Z,1231
2018-09-02T13:19:13.332Z,1215
2018-09-02T13:20:14.059Z,1203
2018-09-02T13:21:14.797Z,1186
2018-09-02T13:22:15.524Z,1170
2018-09-02T13:23:16.277Z,1125
2018-09-02T13:24:17.004Z,1130
2018-09-02T13:25:17.739Z,1136
2018-09-02T13:26:18.467Z,1141
2018-09-02T13:27:19.273Z,1153
2018-09-02T13:28:20.011Z,1158
2018-09-02T13:29:20.741Z,1164
2018-09-02T13:30:21.478Z,1170
2018-09-02T13:31:22.217Z,1181
2018-09-02T13:32:22.949Z,1186
2018-09-02T13:33:23.694Z,1209
2018-09-02T13:34:24.433Z,1226
2018-09-02T13:35:25.177Z,1203
2018-09-02T13:36:25.902Z,1158
2018-09-02T13:37:26.661Z,1125
2018-09-02T13:38:27.400Z,1091
2018-09-02T13:39:28.126Z,1063
2018-09-02T13:40:28.875Z,1046
2018-09-02T13:41:29.605Z,1018
2018-09-02T13:42:30.344Z,1012
2018-09-02T13:43:31.073Z,1012
2018-09-02T13:44:31.808Z,990
2018-09-02T13:45:32.551Z,945
2018-09-02T13:46:33.308Z,1018
2018-09-02T13:47:34.032Z,1023
2018-09-02T13:48:35.128Z,1147
2018-09-02T13:49:35.774Z,1215
2018-09-02T13:50:36.500Z,2334
2018-09-02T13:51:37.363Z,967
2018-09-02T13:52:37.975Z,810
2018-09-02T13:53:38.752Z,736
2018-09-02T13:54:39.828Z,703
2018-09-02T13:55:40.526Z,686
2018-09-02T13:56:41.526Z,669
2018-09-02T13:57:42.249Z,669
2018-09-02T13:58:42.973Z,691
2018-09-02T13:59:43.809Z,731
2018-09-02T14:00:44.448Z,748
2018-09-02T14:01:45.185Z,753
2018-09-02T14:02:45.918Z,776
2018-09-02T14:03:46.645Z,815
2018-09-02T14:04:47.383Z,855