createdAt,value
2023-05-19T00:04:28.808Z,69.40
2023-05-19T00:09:37.028Z,69.30
2023-05-19T00:14:46.080Z,69.80
2023-05-19T00:19:52.476Z,70.10
2023-05-19T00:25:08.266Z,70.30
2023-05-19T00:30:12.915Z,73.70
2023-05-19T00:35:22.475Z,73.00
2023-05-19T00:40:42.768Z,74.10
2023-05-19T00:45:50.095Z,74.70
2023-05-19T00:51:00.344Z,73.70
2023-05-19T00:56:08.179Z,74.80
2023-05-19T01:01:15.206Z,80.70
2023-05-19T01:06:19.497Z,81.20
2023-05-19T01:11:29.764Z,80.50
2023-05-19T01:16:40.712Z,79.00
2023-05-19T01:22:35.078Z,77.90
2023-05-19T01:28:25.675Z,77.70
2023-05-19T01:33:34.746Z,77.30
2023-05-19T01:38:48.593Z,76.60
2023-05-19T01:43:55.267Z,76.40
2023-05-19T01:49:15.999Z,77.30
2023-05-19T01:54:22.999Z,76.90
2023-05-19T01:59:52.437Z,76.10
2023-05-19T02:05:09.862Z,77.40
2023-05-19T02:10:28.335Z,77.60
2023-05-19T02:15:44.066Z,77.80
2023-05-19T02:20:50.546Z,78.00
2023-05-19T02:25:58.034Z,79.10
2023-05-19T02:31:04.420Z,79.60
2023-05-19T02:36:11.497Z,80.60
2023-05-19T02:41:25.370Z,80.40
2023-05-19T02:46:30.768Z,79.80
2023-05-19T02:51:37.755Z,80.10
2023-05-19T02:56:44.699Z,78.80
2023-05-19T03:01:48.865Z,78.00
2023-05-19T03:06:58.902Z,77.80
2023-05-19T03:12:11.430Z,77.10
2023-05-19T03:17:17.344Z,77.40
2023-05-19T03:22:27.989Z,77.80
2023-05-19T03:27:35.086Z,77.90
2023-05-19T03:32:46.240Z,77.80
2023-05-19T03:37:52.874Z,78.20
2023-05-19T03:42:57.809Z,78.50
2023-05-19T03:48:09.426Z,78.80
2023-05-19T03:53:36.611Z,78.10
2023-05-19T03:58:46.319Z,77.20
2023-05-19T04:03:51.854Z,76.70
2023-05-19T04:08:55.885Z,77.10
2023-05-19T04:14:01.415Z,77.00
2023-05-19T04:19:04.108Z,77.80
2023-05-19T04:24:08.597Z,77.90
2023-05-19T04:29:14.157Z,78.10
2023-05-19T04:34:16.689Z,77.60
2023-05-19T04:39:20.729Z,77.50
2023-05-19T04:44:23.351Z,76.80
2023-05-19T04:49:27.471Z,77.50
2023-05-19T04:54:31.441Z,78.20
2023-05-19T04:59:37.060Z,77.90
2023-05-19T05:04:41.899Z,78.50
2023-05-19T05:09:45.923Z,79.00
2023-05-19T05:14:51.993Z,79.10
2023-05-19T05:19:56.200Z,78.20
2023-05-19T05:25:08.421Z,77.80
2023-05-19T05:30:12.782Z,77.40
2023-05-19T05:35:16.704Z,77.90
2023-05-19T05:40:21.461Z,78.50
2023-05-19T05:45:25.658Z,77.80
2023-05-19T05:50:34.013Z,77.90
2023-05-19T05:56:08.664Z,77.50
2023-05-19T06:01:49.835Z,77.90
2023-05-19T06:07:06.097Z,77.90
2023-05-19T06:12:16.638Z,78.30
2023-05-19T06:17:24.377Z,76.70
2023-05-19T06:22:28.288Z,75.80
2023-05-19T06:27:36.772Z,75.40
2023-05-19T06:32:41.643Z,74.70
2023-05-19T06:37:46.932Z,75.50
2023-05-19T06:43:02.363Z,75.30
2023-05-19T06:48:28.992Z,76.40
2023-05-19T06:53:34.358Z,76.00
2023-05-19T06:58:45.974Z,75.40
2023-05-19T07:03:49.766Z,74.20
2023-05-19T07:08:54.359Z,74.80
2023-05-19T07:14:14.196Z,75.20
2023-05-19T07:19:23.308Z,74.50
2023-05-19T07:24:48.174Z,74.00
2023-05-19T07:30:04.119Z,74.40
2023-05-19T07:35:28.587Z,74.90
2023-05-19T07:40:47.438Z,73.60
2023-05-19T07:46:20.980Z,73.00
2023-05-19T07:51:29.251Z,72.40
2023-05-19T07:56:36.184Z,73.20
2023-05-19T08:01:43.775Z,73.40
2023-05-19T08:06:49.763Z,72.30
2023-05-19T08:11:55.141Z,72.00
2023-05-19T08:17:02.156Z,72.20
2023-05-19T08:22:08.737Z,72.30
2023-05-19T08:27:19.645Z,72.00
2023-05-19T08:32:35.639Z,71.20
2023-05-19T08:37:41.061Z,71.40
2023-05-19T08:42:47.888Z,68.80
2023-05-19T08:47:53.779Z,71.00
2023-05-19T08:53:32.508Z,70.70
2023-05-19T08:58:48.380Z,70.20
2023-05-19T09:03:56.120Z,70.50
2023-05-19T09:09:02.504Z,71.40
2023-05-19T09:14:12.973Z,72.10
2023-05-19T09:19:23.184Z,71.50
2023-05-19T09:24:43.547Z,71.90
2023-05-19T09:29:50.562Z,71.90
2023-05-19T09:35:26.331Z,70.80
2023-05-19T09:40:30.258Z,69.50
2023-05-19T09:45:39.211Z,70.00
2023-05-19T09:50:57.511Z,70.40
2023-05-19T09:56:08.462Z,69.50
2023-05-19T10:01:12.686Z,69.20
2023-05-19T10:06:21.595Z,70.50
2023-05-19T10:11:34.025Z,70.80
2023-05-19T10:16:38.857Z,71.10
2023-05-19T10:21:47.807Z,71.30
2023-05-19T10:26:58.828Z,72.70
2023-05-19T10:32:14.848Z,74.00
2023-05-19T10:37:31.921Z,72.60
2023-05-19T10:43:04.324Z,70.60
2023-05-19T10:48:34.438Z,70.10
2023-05-19T10:53:42.807Z,72.40
2023-05-19T10:58:54.688Z,73.30
2023-05-19T11:03:58.270Z,72.50
2023-05-19T11:09:12.804Z,71.90
2023-05-19T11:14:21.055Z,72.30
2023-05-19T11:19:28.344Z,72.00
2023-05-19T11:24:45.647Z,73.60
2023-05-19T11:29:49.979Z,73.10
2023-05-19T11:34:55.434Z,73.80
2023-05-19T11:40:09.410Z,73.70
2023-05-19T11:45:13.852Z,74.10
2023-05-19T11:50:22.157Z,73.30
2023-05-19T11:55:26.797Z,74.90
2023-05-19T12:00:35.860Z,75.80
2023-05-19T12:05:46.887Z,77.60
2023-05-19T12:10:53.321Z,77.40
2023-05-19T12:16:00.987Z,77.40
2023-05-19T12:21:10.163Z,77.30
2023-05-19T12:26:16.385Z,78.10
2023-05-19T12:31:20.035Z,80.30
2023-05-19T12:36:25.406Z,81.90
2023-05-19T12:41:34.705Z,83.40
2023-05-19T12:46:41.377Z,84.80
2023-05-19T12:51:55.101Z,83.30
2023-05-19T12:57:01.629Z,84.70
2023-05-19T13:02:04.885Z,86.30
2023-05-19T13:07:09.981Z,86.80
2023-05-19T13:12:15.267Z,86.40
2023-05-19T13:17:18.224Z,86.50
2023-05-19T13:22:21.963Z,85.70
2023-05-19T13:27:26.200Z,86.80
2023-05-19T13:32:28.968Z,85.80
2023-05-19T13:37:32.484Z,86.40
2023-05-19T13:42:36.743Z,88.00
2023-05-19T13:47:39.697Z,88.30
2023-05-19T13:52:43.500Z,87.30
2023-05-19T13:57:47.447Z,87.10
2023-05-19T14:02:50.019Z,86.40
2023-05-19T14:07:52.568Z,85.60
2023-05-19T14:13:26.002Z,85.80
2023-05-19T14:18:18.948Z,86.40
2023-05-19T14:23:21.406Z,89.70
2023-05-19T14:28:25.353Z,92.30
2023-05-19T14:33:27.928Z,92.60
2023-05-19T14:38:33.410Z,92.70
2023-05-19T14:43:37.308Z,92.80
2023-05-19T14:48:39.814Z,92.30
2023-05-19T14:53:42.250Z,91.80
2023-05-19T14:58:46.177Z,91.70
2023-05-19T15:03:48.794Z,91.30
2023-05-19T15:08:51.311Z,90.10
2023-05-19T15:13:55.163Z,88.90
2023-05-19T15:18:57.696Z,86.60
2023-05-19T15:24:00.233Z,84.50
2023-05-19T15:29:04.257Z,82.00
2023-05-19T15:34:06.830Z,81.10
2023-05-19T15:39:09.363Z,82.00
2023-05-19T15:44:13.277Z,82.50
2023-05-19T15:49:15.957Z,81.40
2023-05-19T15:54:18.738Z,82.70
2023-05-19T15:59:22.662Z,82.10
2023-05-19T16:04:25.281Z,82.10
2023-05-19T16:09:27.847Z,82.80
2023-05-19T16:14:31.898Z,82.50
2023-05-19T16:19:34.484Z,83.00
2023-05-19T16:24:37.017Z,83.60
2023-05-19T16:29:42.068Z,83.90
2023-05-19T16:34:44.619Z,83.70
2023-05-19T16:39:47.125Z,83.20
2023-05-19T16:44:51.090Z,82.60
2023-05-19T16:49:53.578Z,83.00
2023-05-19T16:54:56.029Z,82.60
2023-05-19T16:59:59.948Z,83.00
2023-05-19T17:05:02.680Z,82.70
2023-05-19T17:10:06.373Z,83.80
2023-05-19T17:15:11.287Z,83.70
2023-05-19T17:20:14.217Z,83.60
2023-05-19T17:25:19.353Z,84.20
2023-05-19T17:30:23.678Z,83.60
2023-05-19T17:35:28.264Z,84.30
2023-05-19T17:40:31.133Z,84.50
2023-05-19T17:45:37.894Z,84.60
2023-05-19T17:50:40.357Z,85.20
2023-05-19T17:55:50.017Z,85.40
2023-05-19T18:00:55.104Z,86.70
2023-05-19T18:05:58.741Z,87.50
2023-05-19T18:11:02.649Z,87.40
2023-05-19T18:16:07.445Z,86.70
2023-05-19T18:21:12.668Z,87.80
2023-05-19T18:26:15.253Z,89.20
2023-05-19T18:31:19.589Z,89.80
2023-05-19T18:36:23.332Z,90.10
2023-05-19T18:41:25.909Z,90.10
2023-05-19T18:46:29.800Z,90.10
2023-05-19T18:51:32.349Z,90.20
2023-05-19T18:56:34.926Z,90.10
2023-05-19T19:01:38.945Z,90.40
2023-05-19T19:06:42.002Z,90.40
2023-05-19T19:11:44.856Z,90.60
2023-05-19T19:16:48.931Z,90.80
2023-05-19T19:21:51.370Z,90.60
2023-05-19T19:26:53.889Z,90.70
2023-05-19T19:31:57.965Z,90.70
2023-05-19T19:37:00.606Z,90.80
2023-05-19T19:42:03.297Z,91.10
2023-05-19T19:47:07.226Z,90.90
2023-05-19T19:52:09.786Z,90.90
2023-05-19T19:57:15.272Z,90.90
2023-05-19T20:02:19.219Z,90.80
2023-05-19T20:07:21.808Z,90.70
2023-05-19T20:12:24.701Z,90.70
2023-05-19T20:17:28.845Z,90.70
2023-05-19T20:22:31.364Z,90.60
2023-05-19T20:27:33.948Z,90.60
2023-05-19T20:32:37.878Z,90.70
2023-05-19T20:37:40.658Z,90.80
2023-05-19T20:42:43.347Z,91.10
2023-05-19T20:47:47.288Z,91.20
2023-05-19T20:52:49.904Z,90.60
2023-05-19T20:57:52.505Z,91.10
2023-05-19T21:02:56.531Z,90.90
2023-05-19T21:07:59.497Z,91.00
2023-05-19T21:13:02.341Z,91.20
2023-05-19T21:18:07.079Z,91.10
2023-05-19T21:23:09.777Z,91.00
2023-05-19T21:28:12.369Z,90.90
2023-05-19T21:33:16.274Z,90.90
2023-05-19T21:38:23.962Z,91.00
2023-05-19T21:43:26.805Z,91.20
2023-05-19T21:48:30.579Z,90.90
2023-05-19T21:53:33.228Z,91.20
2023-05-19T21:58:35.705Z,91.50
2023-05-19T22:03:39.572Z,91.70
2023-05-19T22:08:42.230Z,91.80
2023-05-19T22:13:44.732Z,91.70
2023-05-19T22:18:48.645Z,92.00
2023-05-19T22:23:53.845Z,92.10
2023-05-19T22:28:56.376Z,91.70
2023-05-19T22:34:00.328Z,91.40
2023-05-19T22:39:02.857Z,91.30
2023-05-19T22:44:05.337Z,91.60
2023-05-19T22:49:09.142Z,91.50
2023-05-19T22:54:11.607Z,91.70
2023-05-19T22:59:14.102Z,91.70
2023-05-19T23:04:17.995Z,91.60
2023-05-19T23:09:20.447Z,91.80
2023-05-19T23:14:23.011Z,92.10
2023-05-19T23:19:27.118Z,92.20
2023-05-19T23:24:29.727Z,92.10
2023-05-19T23:29:32.140Z,91.80
2023-05-19T23:34:38.948Z,91.60
2023-05-19T23:39:41.453Z,91.60
2023-05-19T23:44:44.184Z,91.80
2023-05-19T23:49:48.069Z,92.20
2023-05-19T23:54:50.624Z,92.20
2023-05-19T23:59:53.115Z,91.90
