createdAt,value
2023-04-03T00:02:19.794Z,100.00
2023-04-03T00:04:47.305Z,100.00
2023-04-03T00:07:15.968Z,100.00
2023-04-03T00:09:43.036Z,100.00
2023-04-03T00:12:22.687Z,100.00
2023-04-03T00:14:49.884Z,100.00
2023-04-03T00:17:19.617Z,100.00
2023-04-03T00:19:47.290Z,100.00
2023-04-03T00:22:16.999Z,100.00
2023-04-03T00:24:44.065Z,100.00
2023-04-03T00:27:12.123Z,100.00
2023-04-03T00:29:40.277Z,100.00
2023-04-03T00:32:15.000Z,100.00
2023-04-03T00:34:42.906Z,100.00
2023-04-03T00:37:13.849Z,100.00
2023-04-03T00:39:42.477Z,100.00
2023-04-03T00:42:16.260Z,100.00
2023-04-03T00:44:43.386Z,100.00
2023-04-03T00:47:14.595Z,100.00
2023-04-03T00:49:46.079Z,100.00
2023-04-03T00:52:18.777Z,100.00
2023-04-03T00:54:57.961Z,100.00
2023-04-03T00:57:38.353Z,100.00
2023-04-03T01:00:13.258Z,100.00
2023-04-03T01:02:41.963Z,100.00
2023-04-03T01:05:17.768Z,100.00
2023-04-03T01:07:47.296Z,100.00
2023-04-03T01:10:17.322Z,100.00
2023-04-03T01:12:47.709Z,100.00
2023-04-03T01:15:21.268Z,100.00
2023-04-03T01:17:56.487Z,100.00
2023-04-03T01:20:32.974Z,100.00
2023-04-03T01:23:20.841Z,100.00
2023-04-03T01:25:53.298Z,100.00
2023-04-03T01:28:33.999Z,100.00
2023-04-03T01:31:24.245Z,100.00
2023-04-03T01:33:58.723Z,100.00
2023-04-03T01:36:33.868Z,100.00
2023-04-03T01:39:05.201Z,100.00
2023-04-03T01:41:33.576Z,100.00
2023-04-03T01:44:21.445Z,100.00
2023-04-03T01:46:55.116Z,100.00
2023-04-03T01:49:30.351Z,100.00
2023-04-03T01:51:58.202Z,100.00
2023-04-03T01:54:26.337Z,100.00
2023-04-03T01:57:06.552Z,100.00
2023-04-03T01:59:38.137Z,100.00
2023-04-03T02:02:09.423Z,100.00
2023-04-03T02:04:36.929Z,100.00
2023-04-03T02:07:05.021Z,100.00
2023-04-03T02:09:32.076Z,100.00
2023-04-03T02:12:01.043Z,100.00
2023-04-03T02:14:35.400Z,100.00
2023-04-03T02:17:14.035Z,100.00
2023-04-03T02:19:47.429Z,100.00
2023-04-03T02:22:16.828Z,100.00
2023-04-03T02:24:44.809Z,100.00
2023-04-03T02:27:15.030Z,100.00
2023-04-03T02:29:45.192Z,100.00
2023-04-03T02:32:12.440Z,100.00
2023-04-03T02:34:52.188Z,100.00
2023-04-03T02:37:19.462Z,100.00
2023-04-03T02:39:51.403Z,100.00
2023-04-03T02:42:21.704Z,100.00
2023-04-03T02:44:49.048Z,100.00
2023-04-03T02:47:19.493Z,100.00
2023-04-03T02:49:54.425Z,100.00
2023-04-03T02:52:24.796Z,100.00
2023-04-03T02:55:00.997Z,100.00
2023-04-03T02:57:35.710Z,100.00
2023-04-03T03:00:04.004Z,100.00
2023-04-03T03:02:35.379Z,100.00
2023-04-03T03:05:06.213Z,100.00
2023-04-03T03:07:36.721Z,100.00
2023-04-03T03:10:06.850Z,100.00
2023-04-03T03:12:33.943Z,100.00
2023-04-03T03:15:01.280Z,100.00
2023-04-03T03:17:28.418Z,100.00
2023-04-03T03:19:56.911Z,100.00
2023-04-03T03:22:24.069Z,100.00
2023-04-03T03:24:51.404Z,100.00
2023-04-03T03:27:22.592Z,100.00
2023-04-03T03:29:50.386Z,100.00
2023-04-03T03:32:17.914Z,100.00
2023-04-03T03:34:52.039Z,100.00
2023-04-03T03:37:21.356Z,100.00
2023-04-03T03:39:50.115Z,100.00
2023-04-03T03:42:20.373Z,100.00
2023-04-03T03:44:54.195Z,100.00
2023-04-03T03:47:21.800Z,100.00
2023-04-03T03:50:04.024Z,100.00
2023-04-03T03:52:37.222Z,100.00
2023-04-03T03:55:09.112Z,100.00
2023-04-03T03:57:37.926Z,100.00
2023-04-03T04:00:08.494Z,100.00
2023-04-03T04:02:46.347Z,100.00
2023-04-03T04:05:27.488Z,100.00
2023-04-03T04:07:59.237Z,100.00
2023-04-03T04:10:27.377Z,100.00
2023-04-03T04:12:58.511Z,100.00
2023-04-03T04:15:30.535Z,100.00
2023-04-03T04:18:00.766Z,100.00
2023-04-03T04:20:28.868Z,100.00
2023-04-03T04:22:59.475Z,100.00
2023-04-03T04:25:27.660Z,100.00
2023-04-03T04:27:55.430Z,100.00
2023-04-03T04:30:22.645Z,100.00
2023-04-03T04:32:50.912Z,100.00
2023-04-03T04:35:24.854Z,100.00
2023-04-03T04:37:59.425Z,100.00
2023-04-03T04:40:27.887Z,100.00
2023-04-03T04:42:55.016Z,100.00
2023-04-03T04:45:23.072Z,100.00
2023-04-03T04:47:53.647Z,100.00
2023-04-03T04:50:21.984Z,100.00
2023-04-03T04:52:49.574Z,100.00
2023-04-03T04:55:16.790Z,100.00
2023-04-03T04:57:45.461Z,100.00
2023-04-03T05:00:14.148Z,100.00
2023-04-03T05:02:44.757Z,100.00
2023-04-03T05:05:12.882Z,100.00
2023-04-03T05:07:46.129Z,100.00
2023-04-03T05:10:14.143Z,100.00
2023-04-03T05:12:41.743Z,100.00
2023-04-03T05:15:14.765Z,100.00
2023-04-03T05:17:48.562Z,100.00
2023-04-03T05:20:16.509Z,100.00
2023-04-03T05:22:49.840Z,100.00
2023-04-03T05:25:21.133Z,100.00
2023-04-03T05:27:48.522Z,100.00
2023-04-03T05:30:26.570Z,100.00
2023-04-03T05:32:56.851Z,100.00
2023-04-03T05:35:36.740Z,100.00
2023-04-03T05:38:06.977Z,100.00
2023-04-03T05:40:39.434Z,100.00
2023-04-03T05:43:07.744Z,100.00
2023-04-03T05:45:42.345Z,100.00
2023-04-03T05:48:10.929Z,100.00
2023-04-03T05:50:42.395Z,100.00
2023-04-03T05:53:18.906Z,100.00
2023-04-03T05:55:47.641Z,100.00
2023-04-03T05:58:14.929Z,100.00
2023-04-03T06:00:50.291Z,100.00
2023-04-03T06:03:17.928Z,100.00
2023-04-03T06:05:45.583Z,100.00
2023-04-03T06:08:16.270Z,100.00
2023-04-03T06:10:46.668Z,100.00
2023-04-03T06:13:13.836Z,100.00
2023-04-03T06:15:41.744Z,100.00
2023-04-03T06:18:12.587Z,100.00
2023-04-03T06:20:39.954Z,100.00
2023-04-03T06:23:08.545Z,100.00
2023-04-03T06:25:36.024Z,100.00
2023-04-03T06:28:10.550Z,100.00
2023-04-03T06:30:38.126Z,100.00
2023-04-03T06:33:05.798Z,100.00
2023-04-03T06:35:35.962Z,100.00
2023-04-03T06:38:05.551Z,100.00
2023-04-03T06:40:32.640Z,100.00
2023-04-03T06:42:59.728Z,100.00
2023-04-03T06:45:28.549Z,100.00
2023-04-03T06:47:55.656Z,100.00
2023-04-03T06:50:24.864Z,100.00
2023-04-03T06:52:55.031Z,100.00
2023-04-03T06:55:22.661Z,100.00
2023-04-03T06:57:50.109Z,100.00
2023-04-03T07:00:17.779Z,100.00
2023-04-03T07:02:45.023Z,100.00
2023-04-03T07:05:12.919Z,100.00
2023-04-03T07:07:41.539Z,100.00
2023-04-03T07:10:12.272Z,100.00
2023-04-03T07:12:39.401Z,100.00
2023-04-03T07:15:07.976Z,100.00
2023-04-03T07:17:35.115Z,100.00
2023-04-03T07:20:02.960Z,100.00
2023-04-03T07:22:32.256Z,100.00
2023-04-03T07:25:00.191Z,100.00
2023-04-03T07:27:27.838Z,100.00
2023-04-03T07:29:56.969Z,100.00
2023-04-03T07:32:24.140Z,100.00
2023-04-03T07:34:51.288Z,100.00
2023-04-03T07:37:19.059Z,100.00
2023-04-03T07:39:46.140Z,100.00
2023-04-03T07:42:13.517Z,100.00
2023-04-03T07:44:44.889Z,100.00
2023-04-03T07:47:11.949Z,100.00
2023-04-03T07:49:40.686Z,100.00
2023-04-03T07:52:12.345Z,100.00
2023-04-03T07:54:39.583Z,100.00
2023-04-03T07:57:06.980Z,100.00
2023-04-03T07:59:34.202Z,100.00
2023-04-03T08:02:01.287Z,100.00
2023-04-03T08:04:28.771Z,100.00
2023-04-03T08:06:55.891Z,100.00
2023-04-03T08:09:23.190Z,100.00
2023-04-03T08:11:54.060Z,100.00
2023-04-03T08:14:21.879Z,100.00
2023-04-03T08:16:49.086Z,100.00
2023-04-03T08:19:25.536Z,100.00
2023-04-03T08:21:53.787Z,100.00
2023-04-03T08:24:20.840Z,100.00
2023-04-03T08:26:50.737Z,100.00
2023-04-03T08:29:17.914Z,100.00
2023-04-03T08:31:45.767Z,100.00
2023-04-03T08:34:17.100Z,100.00
2023-04-03T08:36:44.329Z,100.00
2023-04-03T08:39:11.717Z,100.00
2023-04-03T08:41:48.949Z,100.00
2023-04-03T08:44:43.245Z,100.00
2023-04-03T08:47:22.941Z,100.00
2023-04-03T08:49:54.577Z,100.00
2023-04-03T08:52:36.800Z,100.00
2023-04-03T08:55:40.203Z,100.00
2023-04-03T08:58:19.309Z,100.00
2023-04-03T09:01:05.073Z,100.00
2023-04-03T09:03:35.127Z,100.00
2023-04-03T09:06:11.389Z,100.00
2023-04-03T09:08:44.432Z,100.00
2023-04-03T09:11:22.990Z,100.00
2023-04-03T09:14:19.429Z,100.00
2023-04-03T09:16:54.405Z,100.00
2023-04-03T09:19:36.708Z,100.00
2023-04-03T09:22:03.715Z,100.00
2023-04-03T09:24:32.640Z,100.00
2023-04-03T09:27:07.463Z,100.00
2023-04-03T09:29:40.402Z,100.00
2023-04-03T09:32:25.961Z,100.00
2023-04-03T09:34:55.656Z,100.00
2023-04-03T09:37:44.860Z,100.00
2023-04-03T09:40:27.537Z,100.00
2023-04-03T09:43:01.564Z,100.00
2023-04-03T09:45:38.751Z,100.00
2023-04-03T09:48:16.231Z,100.00
2023-04-03T09:51:04.792Z,100.00
2023-04-03T09:53:44.404Z,100.00
2023-04-03T09:56:21.602Z,100.00
2023-04-03T09:59:00.960Z,100.00
2023-04-03T10:01:45.128Z,100.00
2023-04-03T10:04:18.586Z,100.00
2023-04-03T10:06:49.611Z,97.79
2023-04-03T10:09:28.594Z,100.00
2023-04-03T10:12:13.284Z,100.00
2023-04-03T10:14:58.496Z,100.00
2023-04-03T10:17:57.418Z,98.82
2023-04-03T10:20:31.521Z,100.00
2023-04-03T10:23:15.631Z,100.00
2023-04-03T10:25:53.513Z,100.00
2023-04-03T10:28:20.565Z,100.00
2023-04-03T10:31:08.525Z,100.00
2023-04-03T10:33:54.056Z,92.96
2023-04-03T10:36:47.029Z,80.68
2023-04-03T10:39:27.970Z,78.63
2023-04-03T10:42:19.542Z,75.25
2023-04-03T10:45:24.177Z,77.82
2023-04-03T10:48:12.426Z,82.81
2023-04-03T10:51:07.249Z,82.64
2023-04-03T10:54:12.229Z,83.17
2023-04-03T10:57:14.255Z,82.55
2023-04-03T11:00:10.241Z,74.79
2023-04-03T11:02:44.937Z,75.62
2023-04-03T11:05:35.092Z,74.43
2023-04-03T11:08:32.347Z,77.57
2023-04-03T11:11:07.129Z,77.89
2023-04-03T11:14:12.647Z,83.75
2023-04-03T11:17:06.472Z,69.64
2023-04-03T11:19:50.011Z,67.35
2023-04-03T11:22:33.201Z,67.53
2023-04-03T11:25:07.190Z,70.17
2023-04-03T11:27:47.429Z,68.36
2023-04-03T11:30:23.000Z,70.93
2023-04-03T11:33:21.230Z,71.15
2023-04-03T11:35:55.091Z,69.08
2023-04-03T11:38:27.605Z,72.93
2023-04-03T11:40:59.572Z,71.97
2023-04-03T11:43:30.641Z,68.88
2023-04-03T11:46:06.187Z,71.02
2023-04-03T11:48:36.280Z,68.99
2023-04-03T11:51:29.437Z,69.37
2023-04-03T11:54:44.449Z,66.66
2023-04-03T11:58:10.268Z,67.22
2023-04-03T12:00:52.547Z,66.22
2023-04-03T12:03:29.859Z,67.19
2023-04-03T12:06:07.534Z,71.30
2023-04-03T12:08:41.316Z,69.36
2023-04-03T12:11:14.655Z,69.98
2023-04-03T12:13:54.903Z,70.94
2023-04-03T12:16:47.638Z,74.93
2023-04-03T12:19:14.667Z,75.31
2023-04-03T12:21:47.746Z,74.75
2023-04-03T12:24:17.601Z,77.37
2023-04-03T12:27:21.467Z,74.39
2023-04-03T12:29:53.086Z,74.14
2023-04-03T12:32:27.381Z,75.91
2023-04-03T12:35:10.774Z,76.53
2023-04-03T12:38:02.491Z,74.75
2023-04-03T12:40:42.683Z,73.39
2023-04-03T12:43:37.872Z,77.90
2023-04-03T12:46:19.341Z,77.75
2023-04-03T12:48:52.841Z,79.81
2023-04-03T12:51:41.085Z,77.41
2023-04-03T12:54:32.773Z,79.00
2023-04-03T12:57:28.756Z,76.28
2023-04-03T12:59:56.309Z,75.87
2023-04-03T13:02:38.530Z,77.04
2023-04-03T13:05:12.546Z,73.92
2023-04-03T13:07:41.946Z,70.38
2023-04-03T13:10:09.165Z,69.51
2023-04-03T13:12:50.062Z,70.77
2023-04-03T13:15:19.702Z,77.10
2023-04-03T13:17:49.453Z,76.05
2023-04-03T13:20:29.558Z,74.43
2023-04-03T13:23:01.113Z,75.51
2023-04-03T13:25:32.587Z,75.00
2023-04-03T13:28:13.419Z,76.44
2023-04-03T13:30:54.692Z,76.36
2023-04-03T13:33:28.681Z,73.46
2023-04-03T13:36:07.787Z,74.21
2023-04-03T13:38:37.328Z,75.88
2023-04-03T13:41:26.844Z,75.64
2023-04-03T13:44:00.641Z,80.68
2023-04-03T13:46:36.968Z,79.31
2023-04-03T13:49:20.400Z,79.05
2023-04-03T13:51:54.181Z,81.12
2023-04-03T13:54:47.232Z,78.94
2023-04-03T13:57:17.605Z,81.74
2023-04-03T13:59:44.879Z,80.27
2023-04-03T14:02:17.468Z,78.31
2023-04-03T14:04:47.413Z,79.53
2023-04-03T14:07:16.975Z,78.46
2023-04-03T14:09:49.686Z,74.86
2023-04-03T14:12:31.800Z,77.87
2023-04-03T14:15:11.512Z,76.28
2023-04-03T14:17:39.028Z,74.57
2023-04-03T14:20:08.214Z,76.37
2023-04-03T14:22:35.943Z,77.23
2023-04-03T14:25:04.468Z,76.17
2023-04-03T14:27:53.148Z,79.53
2023-04-03T14:30:30.751Z,81.50
2023-04-03T14:33:00.436Z,80.59
2023-04-03T14:35:33.676Z,80.79
2023-04-03T14:38:03.163Z,80.18
2023-04-03T14:40:30.846Z,81.00
2023-04-03T14:43:08.046Z,80.89
2023-04-03T14:45:36.356Z,79.55
2023-04-03T14:48:05.874Z,81.00
2023-04-03T14:50:37.146Z,80.44
2023-04-03T14:53:07.830Z,80.48
2023-04-03T14:55:36.303Z,78.85
2023-04-03T14:58:09.216Z,77.92
2023-04-03T15:00:41.871Z,77.59
2023-04-03T15:03:22.994Z,76.31
2023-04-03T15:05:55.866Z,77.24
2023-04-03T15:08:33.231Z,79.62
2023-04-03T15:11:02.076Z,77.96
2023-04-03T15:13:29.522Z,80.07
2023-04-03T15:16:02.439Z,76.41
2023-04-03T15:18:38.746Z,79.19
2023-04-03T15:21:13.367Z,79.45
2023-04-03T15:23:44.137Z,80.30
2023-04-03T15:26:13.940Z,83.20
2023-04-03T15:28:48.102Z,82.67
2023-04-03T15:31:26.217Z,84.55
2023-04-03T15:33:54.813Z,86.04
2023-04-03T15:36:33.992Z,86.70
2023-04-03T15:39:04.570Z,86.02
2023-04-03T15:41:31.714Z,86.83
2023-04-03T15:44:03.139Z,89.43
2023-04-03T15:46:30.974Z,89.98
2023-04-03T15:48:58.084Z,91.63
2023-04-03T15:51:36.434Z,89.23
2023-04-03T15:54:06.196Z,85.13
2023-04-03T15:56:42.719Z,85.64
2023-04-03T15:59:20.192Z,84.25
2023-04-03T16:01:53.007Z,84.81
2023-04-03T16:04:21.819Z,85.17
2023-04-03T16:06:54.809Z,84.48
2023-04-03T16:09:25.520Z,82.06
2023-04-03T16:11:52.632Z,84.30
2023-04-03T16:14:24.218Z,81.70
2023-04-03T16:16:54.455Z,80.58
2023-04-03T16:19:26.261Z,81.27
2023-04-03T16:21:56.958Z,79.45
2023-04-03T16:24:28.568Z,79.54
2023-04-03T16:26:55.739Z,77.01
2023-04-03T16:29:23.419Z,77.42
2023-04-03T16:31:50.971Z,79.00
2023-04-03T16:34:18.978Z,80.86
2023-04-03T16:36:46.130Z,84.24
2023-04-03T16:39:19.190Z,80.19
2023-04-03T16:41:46.445Z,79.94
2023-04-03T16:44:14.682Z,81.59
2023-04-03T16:46:43.177Z,84.58
2023-04-03T16:49:10.813Z,84.24
2023-04-03T16:51:38.043Z,83.63
2023-04-03T16:54:08.176Z,81.23
2023-04-03T16:56:35.460Z,81.85
2023-04-03T16:59:02.933Z,81.93
2023-04-03T17:01:30.070Z,80.50
2023-04-03T17:03:57.311Z,78.48
2023-04-03T17:06:26.041Z,79.25
2023-04-03T17:08:53.250Z,80.28
2023-04-03T17:11:30.421Z,77.88
2023-04-03T17:13:57.658Z,77.13
2023-04-03T17:16:28.171Z,76.62
2023-04-03T17:18:58.762Z,76.99
2023-04-03T17:21:28.591Z,78.19
2023-04-03T17:24:01.283Z,78.96
2023-04-03T17:26:28.921Z,79.77
2023-04-03T17:28:57.428Z,81.05
2023-04-03T17:31:27.461Z,80.95
2023-04-03T17:33:55.446Z,83.38
2023-04-03T17:36:22.454Z,85.21
2023-04-03T17:38:51.864Z,85.55
2023-04-03T17:41:19.106Z,87.60
2023-04-03T17:43:46.872Z,90.05
2023-04-03T17:46:14.070Z,90.92
2023-04-03T17:48:41.607Z,91.60
2023-04-03T17:51:12.477Z,93.20
2023-04-03T17:53:40.012Z,96.80
2023-04-03T17:56:12.862Z,99.58
2023-04-03T17:58:40.305Z,99.95
2023-04-03T18:01:10.060Z,100.00
2023-04-03T18:03:37.320Z,100.00
2023-04-03T18:06:07.973Z,100.00
2023-04-03T18:08:38.317Z,100.00
2023-04-03T18:11:05.787Z,100.00
2023-04-03T18:13:33.569Z,100.00
2023-04-03T18:16:00.980Z,99.78
2023-04-03T18:18:28.200Z,99.40
2023-04-03T18:20:55.890Z,99.31
2023-04-03T18:23:23.766Z,100.00
2023-04-03T18:25:50.811Z,100.00
2023-04-03T18:28:19.408Z,100.00
2023-04-03T18:30:46.796Z,100.00
2023-04-03T18:33:13.939Z,100.00
2023-04-03T18:35:41.260Z,100.00
2023-04-03T18:38:08.589Z,100.00
2023-04-03T18:40:36.425Z,100.00
2023-04-03T18:43:03.398Z,100.00
2023-04-03T18:45:30.614Z,100.00
2023-04-03T18:47:58.242Z,100.00
2023-04-03T18:50:25.445Z,100.00
2023-04-03T18:52:54.121Z,100.00
2023-04-03T18:55:21.352Z,100.00
2023-04-03T18:57:49.593Z,100.00
2023-04-03T19:00:18.402Z,100.00
2023-04-03T19:02:46.018Z,100.00
2023-04-03T19:05:17.033Z,100.00
2023-04-03T19:07:45.041Z,100.00
2023-04-03T19:10:20.108Z,100.00
2023-04-03T19:12:48.572Z,100.00
2023-04-03T19:15:23.264Z,100.00
2023-04-03T19:17:51.604Z,100.00
2023-04-03T19:20:20.067Z,100.00
2023-04-03T19:22:47.319Z,100.00
2023-04-03T19:25:14.993Z,100.00
2023-04-03T19:27:42.560Z,100.00
2023-04-03T19:30:12.331Z,100.00
2023-04-03T19:32:39.889Z,100.00
2023-04-03T19:35:07.656Z,100.00
2023-04-03T19:37:38.579Z,100.00
2023-04-03T19:40:06.930Z,100.00
2023-04-03T19:42:36.829Z,100.00
2023-04-03T19:45:04.699Z,100.00
2023-04-03T19:47:33.663Z,100.00
2023-04-03T19:50:00.919Z,100.00
2023-04-03T19:52:28.185Z,100.00
2023-04-03T19:54:55.435Z,100.00
2023-04-03T19:57:22.626Z,100.00
2023-04-03T19:59:49.746Z,100.00
2023-04-03T20:02:18.157Z,100.00
2023-04-03T20:04:45.553Z,100.00
2023-04-03T20:07:14.044Z,100.00
2023-04-03T20:09:42.314Z,100.00
2023-04-03T20:12:12.280Z,100.00
2023-04-03T20:14:41.139Z,100.00
2023-04-03T20:17:08.952Z,100.00
2023-04-03T20:19:38.006Z,100.00
2023-04-03T20:22:05.559Z,100.00
2023-04-03T20:24:32.680Z,100.00
2023-04-03T20:27:00.117Z,100.00
2023-04-03T20:29:28.692Z,100.00
2023-04-03T20:31:56.137Z,100.00
2023-04-03T20:34:23.276Z,100.00
2023-04-03T20:36:50.847Z,100.00
2023-04-03T20:39:19.424Z,100.00
2023-04-03T20:41:46.612Z,100.00
2023-04-03T20:44:13.642Z,100.00
2023-04-03T20:46:52.225Z,100.00
2023-04-03T20:49:21.685Z,100.00
2023-04-03T20:51:51.223Z,100.00
2023-04-03T20:54:19.086Z,100.00
2023-04-03T20:56:49.959Z,100.00
2023-04-03T20:59:18.376Z,100.00
2023-04-03T21:01:46.868Z,100.00
2023-04-03T21:04:31.628Z,100.00
2023-04-03T21:07:41.563Z,100.00
2023-04-03T21:10:47.102Z,100.00
2023-04-03T21:13:51.729Z,100.00
2023-04-03T21:16:20.091Z,100.00
2023-04-03T21:19:13.501Z,100.00
2023-04-03T21:21:45.658Z,100.00
2023-04-03T21:24:22.254Z,100.00
2023-04-03T21:26:49.520Z,100.00
2023-04-03T21:29:17.154Z,100.00
2023-04-03T21:31:52.718Z,100.00
2023-04-03T21:34:22.559Z,100.00
2023-04-03T21:36:56.435Z,100.00
2023-04-03T21:39:27.473Z,100.00
2023-04-03T21:41:54.772Z,100.00
2023-04-03T21:44:23.465Z,100.00
2023-04-03T21:46:54.736Z,100.00
2023-04-03T21:49:24.681Z,100.00
2023-04-03T21:51:52.645Z,100.00
2023-04-03T21:54:23.047Z,100.00
2023-04-03T21:56:51.820Z,100.00
2023-04-03T21:59:23.136Z,100.00
2023-04-03T22:01:53.622Z,100.00
2023-04-03T22:04:24.010Z,100.00
2023-04-03T22:07:15.984Z,100.00
2023-04-03T22:09:44.219Z,100.00
2023-04-03T22:12:12.523Z,100.00
2023-04-03T22:14:39.744Z,100.00
2023-04-03T22:17:10.362Z,100.00
2023-04-03T22:19:37.974Z,100.00
2023-04-03T22:22:09.738Z,100.00
2023-04-03T22:24:36.865Z,100.00
2023-04-03T22:27:04.049Z,100.00
2023-04-03T22:29:31.728Z,100.00
2023-04-03T22:32:02.887Z,100.00
2023-04-03T22:34:33.401Z,100.00
2023-04-03T22:37:03.353Z,100.00
2023-04-03T22:39:30.776Z,100.00
2023-04-03T22:41:58.348Z,100.00
2023-04-03T22:44:27.582Z,100.00
2023-04-03T22:46:59.490Z,100.00
2023-04-03T22:49:27.330Z,100.00
2023-04-03T22:51:54.805Z,100.00
2023-04-03T22:54:22.028Z,100.00
2023-04-03T22:56:49.451Z,100.00
2023-04-03T22:59:16.524Z,100.00
2023-04-03T23:01:44.364Z,100.00
2023-04-03T23:04:14.945Z,100.00
2023-04-03T23:06:42.740Z,100.00
2023-04-03T23:09:10.861Z,100.00
2023-04-03T23:11:38.080Z,100.00
2023-04-03T23:14:05.581Z,100.00
2023-04-03T23:16:37.265Z,100.00
2023-04-03T23:19:12.066Z,100.00
2023-04-03T23:21:42.389Z,100.00
2023-04-03T23:24:09.588Z,100.00
2023-04-03T23:26:39.780Z,100.00
2023-04-03T23:29:08.308Z,100.00
2023-04-03T23:31:35.590Z,100.00
2023-04-03T23:34:02.931Z,100.00
2023-04-03T23:36:38.449Z,100.00
2023-04-03T23:39:09.892Z,100.00
2023-04-03T23:41:37.081Z,100.00
2023-04-03T23:44:07.352Z,100.00
2023-04-03T23:46:38.737Z,100.00
2023-04-03T23:49:06.043Z,100.00
2023-04-03T23:51:39.822Z,100.00
2023-04-03T23:54:07.260Z,100.00
2023-04-03T23:56:35.726Z,100.00
2023-04-03T23:59:02.909Z,100.00
