createdAt,value
2017-06-26T00:00:20.941Z,0
2017-06-26T00:02:22.512Z,0
2017-06-26T00:04:24.140Z,0
2017-06-26T00:06:25.741Z,0
2017-06-26T00:08:27.356Z,0
2017-06-26T00:10:28.982Z,0
2017-06-26T00:12:30.549Z,0
2017-06-26T00:14:32.133Z,0
2017-06-26T00:16:33.747Z,0
2017-06-26T00:18:35.206Z,0
2017-06-26T00:20:37.447Z,0
2017-06-26T00:22:39.628Z,0
2017-06-26T00:24:41.849Z,0
2017-06-26T00:26:43.966Z,0
2017-06-26T00:28:46.216Z,0
2017-06-26T00:30:47.897Z,0
2017-06-26T00:32:49.694Z,0
2017-06-26T00:34:51.732Z,0
2017-06-26T00:36:53.879Z,0
2017-06-26T00:38:56.570Z,0
2017-06-26T00:40:58.362Z,0
2017-06-26T00:43:00.131Z,0
2017-06-26T00:45:01.914Z,0
2017-06-26T00:47:04.146Z,0
2017-06-26T00:49:05.791Z,0
2017-06-26T00:51:07.834Z,0
2017-06-26T00:53:09.602Z,0
2017-06-26T00:55:11.581Z,0
2017-06-26T00:57:13.568Z,0
2017-06-26T00:59:15.424Z,0
2017-06-26T01:01:17.269Z,0
2017-06-26T01:03:19.361Z,0
2017-06-26T01:05:21.213Z,0
2017-06-26T01:07:23.049Z,0
2017-06-26T01:09:24.740Z,0
2017-06-26T01:11:26.887Z,0
2017-06-26T01:13:28.617Z,0
2017-06-26T01:15:30.548Z,0
2017-06-26T01:17:32.713Z,0
2017-06-26T01:19:34.561Z,0
2017-06-26T01:21:37.025Z,0
2017-06-26T01:23:39.211Z,0
2017-06-26T01:25:40.910Z,0
2017-06-26T01:27:42.937Z,0
2017-06-26T01:29:44.732Z,0
2017-06-26T01:31:46.461Z,0
2017-06-26T01:33:48.110Z,0
2017-06-26T01:35:49.824Z,0
2017-06-26T01:37:51.546Z,0
2017-06-26T01:39:53.356Z,0
2017-06-26T01:41:55.068Z,0
2017-06-26T01:43:56.878Z,0
2017-06-26T01:45:58.924Z,0
2017-06-26T01:48:00.720Z,0
2017-06-26T01:50:02.553Z,0
2017-06-26T01:52:04.844Z,0
2017-06-26T01:54:06.604Z,0
2017-06-26T01:56:08.543Z,0
2017-06-26T01:58:10.302Z,0
2017-06-26T02:00:12.261Z,0
2017-06-26T02:02:13.913Z,0
2017-06-26T02:04:15.649Z,0
2017-06-26T02:06:17.634Z,0
2017-06-26T02:08:19.361Z,0
2017-06-26T02:10:21.468Z,0
2017-06-26T02:12:23.821Z,0
2017-06-26T02:14:25.529Z,0
2017-06-26T02:16:27.245Z,0
2017-06-26T02:18:29.555Z,0
2017-06-26T02:20:31.256Z,0
2017-06-26T02:22:33.593Z,0
2017-06-26T02:24:35.352Z,0
2017-06-26T02:26:37.464Z,0
2017-06-26T02:28:39.764Z,0
2017-06-26T02:30:41.515Z,0
2017-06-26T02:32:43.536Z,0
2017-06-26T02:34:45.268Z,0
2017-06-26T02:36:47.056Z,0
2017-06-26T02:38:48.743Z,0
2017-06-26T02:40:50.496Z,0
2017-06-26T02:42:52.782Z,0
2017-06-26T02:44:54.561Z,0
2017-06-26T02:46:56.509Z,0
2017-06-26T02:48:58.241Z,0
2017-06-26T02:50:59.927Z,0
2017-06-26T02:53:01.747Z,0
2017-06-26T02:55:03.572Z,0
2017-06-26T02:57:05.257Z,0
2017-06-26T02:59:07.317Z,0
2017-06-26T03:01:09.007Z,0
2017-06-26T03:03:11.274Z,0
2017-06-26T03:05:13.017Z,0
2017-06-26T03:07:14.790Z,0
2017-06-26T03:09:16.851Z,0
2017-06-26T03:11:18.916Z,0
2017-06-26T03:13:20.893Z,0
2017-06-26T03:15:23.128Z,0
2017-06-26T03:17:24.720Z,0
2017-06-26T03:19:26.277Z,0
2017-06-26T03:21:27.800Z,0
2017-06-26T03:23:29.502Z,0
2017-06-26T03:25:31.025Z,0
2017-06-26T03:27:32.512Z,0
2017-06-26T03:29:34.127Z,0
2017-06-26T03:31:35.670Z,0
2017-06-26T03:33:37.292Z,0
2017-06-26T03:35:38.912Z,0
2017-06-26T03:37:40.518Z,0
2017-06-26T03:39:42.088Z,0
2017-06-26T03:41:43.682Z,0
2017-06-26T03:43:45.267Z,0
2017-06-26T03:45:46.917Z,0
2017-06-26T03:47:48.429Z,0
2017-06-26T03:49:49.938Z,5
2017-06-26T03:51:51.487Z,5
2017-06-26T03:53:53.084Z,5
2017-06-26T03:55:54.635Z,5
2017-06-26T03:57:56.179Z,10
2017-06-26T03:59:57.737Z,10
2017-06-26T04:01:59.507Z,10
2017-06-26T04:04:01.295Z,10
2017-06-26T04:06:03.221Z,5
2017-06-26T04:08:05.295Z,5
2017-06-26T04:10:07.038Z,10
2017-06-26T04:12:08.782Z,5
2017-06-26T04:14:10.526Z,10
2017-06-26T04:16:12.303Z,5
2017-06-26T04:18:14.453Z,5
2017-06-26T04:20:16.556Z,10
2017-06-26T04:22:18.273Z,10
2017-06-26T04:24:20.305Z,10
2017-06-26T04:26:22.083Z,10
2017-06-26T04:28:24.101Z,10
2017-06-26T04:30:26.116Z,10
2017-06-26T04:32:27.782Z,10
2017-06-26T04:34:29.798Z,10
2017-06-26T04:36:31.867Z,15
2017-06-26T04:38:33.772Z,15
2017-06-26T04:40:36.337Z,10
2017-06-26T04:42:38.518Z,10
2017-06-26T04:44:40.264Z,10
2017-06-26T04:46:42.009Z,15
2017-06-26T04:48:43.710Z,20
2017-06-26T04:50:45.466Z,25
2017-06-26T04:52:47.475Z,30
2017-06-26T04:54:49.147Z,30
2017-06-26T04:56:50.891Z,20
2017-06-26T04:58:52.654Z,25
2017-06-26T05:00:54.408Z,25
2017-06-26T05:02:57.315Z,30
2017-06-26T05:04:58.960Z,30
2017-06-26T05:07:01.162Z,35
2017-06-26T05:09:02.854Z,35
2017-06-26T05:11:04.960Z,25
2017-06-26T05:13:06.703Z,30
2017-06-26T05:15:08.462Z,30
2017-06-26T05:17:10.163Z,30
2017-06-26T05:19:12.128Z,25
2017-06-26T05:21:13.924Z,20
2017-06-26T05:23:15.695Z,35
2017-06-26T05:25:17.489Z,60
2017-06-26T05:27:19.147Z,70
2017-06-26T05:29:21.270Z,40
2017-06-26T05:31:23.347Z,20
2017-06-26T05:33:25.318Z,15
2017-06-26T05:35:27.120Z,15
2017-06-26T05:37:28.936Z,15
2017-06-26T05:39:30.903Z,10
2017-06-26T05:41:33.100Z,10
2017-06-26T05:43:34.919Z,5
2017-06-26T05:45:36.594Z,15
2017-06-26T05:47:38.601Z,20
2017-06-26T05:49:40.577Z,25
2017-06-26T05:51:42.392Z,175
2017-06-26T05:53:44.141Z,130
2017-06-26T05:55:45.967Z,255
2017-06-26T05:57:47.657Z,65
2017-06-26T05:59:49.413Z,60
2017-06-26T06:01:51.156Z,30
2017-06-26T06:03:53.142Z,310
2017-06-26T06:05:54.900Z,65
2017-06-26T06:07:56.524Z,45
2017-06-26T06:09:58.510Z,40
2017-06-26T06:12:00.084Z,535
2017-06-26T06:14:01.636Z,325
2017-06-26T06:16:03.325Z,165
2017-06-26T06:18:05.260Z,50
2017-06-26T06:20:07.075Z,20
2017-06-26T06:22:08.667Z,15
2017-06-26T06:24:10.223Z,15
2017-06-26T06:26:11.744Z,15
2017-06-26T06:28:13.858Z,15
2017-06-26T06:30:15.660Z,15
2017-06-26T06:32:17.370Z,15
2017-06-26T06:34:19.044Z,15
2017-06-26T06:36:20.920Z,20
2017-06-26T06:38:22.780Z,25
2017-06-26T06:40:24.685Z,25
2017-06-26T06:42:26.209Z,30
2017-06-26T06:44:27.707Z,50
2017-06-26T06:46:29.256Z,70
2017-06-26T06:48:30.841Z,50
2017-06-26T06:50:32.374Z,40
2017-06-26T06:52:33.952Z,45
2017-06-26T06:54:35.505Z,40
2017-06-26T06:56:37.010Z,50
2017-06-26T06:58:38.449Z,65
2017-06-26T07:00:39.976Z,95
2017-06-26T07:02:41.462Z,40
2017-06-26T07:04:43.026Z,55
2017-06-26T07:06:44.565Z,60
2017-06-26T07:08:46.069Z,60
2017-06-26T07:10:47.588Z,80
2017-06-26T07:12:49.115Z,70
2017-06-26T07:14:50.627Z,55
2017-06-26T07:16:52.133Z,60
2017-06-26T07:18:53.737Z,100
2017-06-26T07:20:55.252Z,80
2017-06-26T07:22:56.815Z,75
2017-06-26T07:24:58.342Z,60
2017-06-26T07:26:59.851Z,60
2017-06-26T07:29:01.325Z,45
2017-06-26T07:31:02.899Z,35
2017-06-26T07:33:04.376Z,35
2017-06-26T07:35:05.916Z,60
2017-06-26T07:37:07.379Z,80
2017-06-26T07:39:08.931Z,95
2017-06-26T07:41:10.790Z,125
2017-06-26T07:43:12.377Z,80
2017-06-26T07:45:14.240Z,80
2017-06-26T07:47:16.414Z,110
2017-06-26T07:49:18.006Z,75
2017-06-26T07:51:19.709Z,45
2017-06-26T07:53:21.353Z,50
2017-06-26T07:55:23.202Z,80
2017-06-26T07:57:24.996Z,80
2017-06-26T07:59:26.560Z,80
2017-06-26T08:01:28.043Z,105
2017-06-26T08:03:29.586Z,95
2017-06-26T08:05:31.195Z,80
2017-06-26T08:07:33.054Z,140
2017-06-26T08:09:34.886Z,80
2017-06-26T08:11:36.702Z,80
2017-06-26T08:13:38.468Z,70
2017-06-26T08:15:40.256Z,60
2017-06-26T08:17:42.076Z,90
2017-06-26T08:19:43.867Z,105
2017-06-26T08:21:45.716Z,65
2017-06-26T08:23:47.271Z,75
2017-06-26T08:25:48.929Z,65
2017-06-26T08:27:50.849Z,130
2017-06-26T08:29:53.139Z,150
2017-06-26T08:31:55.369Z,140
2017-06-26T08:33:56.934Z,60
2017-06-26T08:35:58.634Z,65
2017-06-26T08:38:00.427Z,65
2017-06-26T08:40:02.302Z,65
2017-06-26T08:42:04.270Z,60
2017-06-26T08:44:06.114Z,65
2017-06-26T08:46:07.937Z,50
2017-06-26T08:48:09.419Z,35
2017-06-26T08:50:10.912Z,30
2017-06-26T08:52:12.410Z,35
2017-06-26T08:54:13.981Z,120
2017-06-26T08:56:15.500Z,130
2017-06-26T08:58:16.999Z,55
2017-06-26T09:00:18.603Z,90
2017-06-26T09:02:20.442Z,85
2017-06-26T09:04:21.933Z,65
2017-06-26T09:06:23.444Z,85
2017-06-26T09:08:24.991Z,140
2017-06-26T09:10:26.498Z,140
2017-06-26T09:12:27.944Z,130
2017-06-26T09:14:29.368Z,65
2017-06-26T09:16:30.812Z,140
2017-06-26T09:18:32.250Z,145
2017-06-26T09:20:33.774Z,135
2017-06-26T09:22:35.589Z,135
2017-06-26T09:24:37.087Z,135
2017-06-26T09:26:39.061Z,135
2017-06-26T09:28:40.540Z,130
2017-06-26T09:30:41.999Z,75
2017-06-26T09:32:43.468Z,60
2017-06-26T09:34:45.011Z,60
2017-06-26T09:36:46.522Z,75
2017-06-26T09:38:48.148Z,100
2017-06-26T09:40:50.144Z,75
2017-06-26T09:42:51.954Z,130
2017-06-26T09:44:53.488Z,80
2017-06-26T09:46:55.159Z,70
2017-06-26T09:48:56.748Z,160
2017-06-26T09:50:58.480Z,160
2017-06-26T09:52:59.977Z,60
2017-06-26T09:55:01.451Z,55
2017-06-26T09:57:03.252Z,55
2017-06-26T09:59:05.043Z,70
2017-06-26T10:01:06.589Z,65
2017-06-26T10:03:08.138Z,60
2017-06-26T10:05:09.634Z,60
2017-06-26T10:07:11.174Z,70
2017-06-26T10:09:12.687Z,85
2017-06-26T10:11:14.436Z,155
2017-06-26T10:13:16.452Z,55
2017-06-26T10:15:17.949Z,50
2017-06-26T10:17:19.519Z,45
2017-06-26T10:19:21.309Z,140
2017-06-26T10:21:23.200Z,135
2017-06-26T10:23:24.698Z,125
2017-06-26T10:25:26.865Z,130
2017-06-26T10:27:28.419Z,130
2017-06-26T10:29:30.278Z,35
2017-06-26T10:31:32.213Z,130
2017-06-26T10:33:33.793Z,130
2017-06-26T10:35:35.337Z,135
2017-06-26T10:37:37.015Z,145
2017-06-26T10:39:38.665Z,150
2017-06-26T10:41:40.202Z,150
2017-06-26T10:43:41.681Z,50
2017-06-26T10:45:43.218Z,40
2017-06-26T10:47:44.805Z,40
2017-06-26T10:49:46.345Z,45
2017-06-26T10:51:48.001Z,45
2017-06-26T10:53:49.727Z,115
2017-06-26T10:55:51.225Z,35
2017-06-26T10:57:52.779Z,90
2017-06-26T10:59:54.345Z,125
2017-06-26T11:01:55.870Z,125
2017-06-26T11:03:57.478Z,125
2017-06-26T11:05:59.056Z,130
2017-06-26T11:08:00.650Z,130
2017-06-26T11:10:02.432Z,135
2017-06-26T11:12:03.952Z,135
2017-06-26T11:14:05.474Z,70
2017-06-26T11:16:07.002Z,50
2017-06-26T11:18:08.601Z,40
2017-06-26T11:20:10.278Z,40
2017-06-26T11:22:11.899Z,35
2017-06-26T11:24:13.425Z,35
2017-06-26T11:26:15.182Z,125
2017-06-26T11:28:17.015Z,120
2017-06-26T11:30:19.016Z,120
2017-06-26T11:32:20.868Z,120
2017-06-26T11:34:22.731Z,115
2017-06-26T11:36:25.152Z,115
2017-06-26T11:38:27.129Z,115
2017-06-26T11:40:29.099Z,110
2017-06-26T11:42:31.021Z,110
2017-06-26T11:44:32.856Z,110
2017-06-26T11:46:34.736Z,115
2017-06-26T11:48:36.538Z,120
2017-06-26T11:50:38.434Z,120
2017-06-26T11:52:40.739Z,40
2017-06-26T11:54:42.648Z,40
2017-06-26T11:56:44.623Z,35
2017-06-26T11:58:46.629Z,120
2017-06-26T12:00:48.462Z,115
2017-06-26T12:02:50.368Z,110
2017-06-26T12:04:52.180Z,115
2017-06-26T12:06:53.938Z,115
2017-06-26T12:08:56.109Z,120
2017-06-26T12:10:57.625Z,110
2017-06-26T12:12:59.415Z,50
2017-06-26T12:15:00.911Z,75
2017-06-26T12:17:02.720Z,60
2017-06-26T12:19:04.557Z,50
2017-06-26T12:21:07.383Z,55
2017-06-26T12:23:08.973Z,130
2017-06-26T12:25:10.884Z,120
2017-06-26T12:27:12.426Z,115
2017-06-26T12:29:14.230Z,110
2017-06-26T12:31:16.231Z,110
2017-06-26T12:33:17.560Z,100
2017-06-26T12:35:19.428Z,110
2017-06-26T12:37:21.186Z,110
2017-06-26T12:39:22.803Z,110
2017-06-26T12:41:24.384Z,105
2017-06-26T12:43:25.945Z,110
2017-06-26T12:45:27.760Z,40
2017-06-26T12:47:29.366Z,40
2017-06-26T12:49:30.953Z,40
2017-06-26T12:51:32.533Z,105
2017-06-26T12:53:34.089Z,110
2017-06-26T12:55:35.670Z,105
2017-06-26T12:57:37.249Z,105
2017-06-26T12:59:38.823Z,105
2017-06-26T13:01:40.437Z,105
2017-06-26T13:03:42.016Z,90
2017-06-26T13:05:43.921Z,65
2017-06-26T13:07:45.690Z,110
2017-06-26T13:09:47.549Z,110
2017-06-26T13:11:49.309Z,110
2017-06-26T13:13:50.892Z,105
2017-06-26T13:15:52.697Z,110
2017-06-26T13:17:54.280Z,70
2017-06-26T13:19:55.866Z,105
2017-06-26T13:21:57.471Z,40
2017-06-26T13:23:58.988Z,45
2017-06-26T13:26:00.617Z,40
2017-06-26T13:28:02.270Z,40
2017-06-26T13:30:03.922Z,35
2017-06-26T13:32:05.566Z,40
2017-06-26T13:34:07.099Z,50
2017-06-26T13:36:08.654Z,45
2017-06-26T13:38:10.394Z,40
2017-06-26T13:40:11.931Z,40
2017-06-26T13:42:13.621Z,50
2017-06-26T13:44:15.351Z,50
2017-06-26T13:46:16.978Z,40
2017-06-26T13:48:18.534Z,35
2017-06-26T13:50:20.186Z,35
2017-06-26T13:52:21.709Z,40
2017-06-26T13:54:23.306Z,40
2017-06-26T13:56:24.863Z,50
2017-06-26T13:58:26.390Z,40
2017-06-26T14:00:27.974Z,80
2017-06-26T14:02:29.535Z,95
2017-06-26T14:04:31.100Z,85
2017-06-26T14:06:32.712Z,75
2017-06-26T14:08:34.230Z,75
2017-06-26T14:10:35.838Z,85
2017-06-26T14:12:37.373Z,95
2017-06-26T14:14:38.988Z,95
2017-06-26T14:16:40.562Z,80
2017-06-26T14:18:42.123Z,70
2017-06-26T14:20:43.687Z,70
2017-06-26T14:22:45.223Z,80
2017-06-26T14:24:46.828Z,85
2017-06-26T14:26:48.335Z,85
2017-06-26T14:28:49.882Z,85
2017-06-26T14:30:51.465Z,70
2017-06-26T14:32:52.996Z,35
2017-06-26T14:34:54.534Z,35
2017-06-26T14:36:56.082Z,35
2017-06-26T14:38:57.625Z,40
2017-06-26T14:40:59.183Z,55
2017-06-26T14:43:00.738Z,30
2017-06-26T14:45:02.258Z,70
2017-06-26T14:47:03.860Z,35
2017-06-26T14:49:05.668Z,35
2017-06-26T14:51:07.228Z,35
2017-06-26T14:53:08.829Z,35
2017-06-26T14:55:10.369Z,55
2017-06-26T14:57:11.909Z,40
2017-06-26T14:59:13.465Z,90
2017-06-26T15:01:14.998Z,85
2017-06-26T15:03:16.547Z,80
2017-06-26T15:05:18.104Z,75
2017-06-26T15:07:19.630Z,75
2017-06-26T15:09:21.176Z,70
2017-06-26T15:11:22.688Z,70
2017-06-26T15:13:24.254Z,70
2017-06-26T15:15:25.820Z,70
2017-06-26T15:17:27.371Z,65
2017-06-26T15:19:28.914Z,70
2017-06-26T15:21:30.459Z,40
2017-06-26T15:23:32.048Z,70
2017-06-26T15:25:33.592Z,70
2017-06-26T15:27:35.136Z,25
2017-06-26T15:29:36.796Z,25
2017-06-26T15:31:38.379Z,60
2017-06-26T15:33:39.892Z,50
2017-06-26T15:35:41.487Z,35
2017-06-26T15:37:43.030Z,65
2017-06-26T15:39:44.559Z,65
2017-06-26T15:41:46.122Z,65
2017-06-26T15:43:47.638Z,65
2017-06-26T15:45:49.138Z,65
2017-06-26T15:47:50.736Z,60
2017-06-26T15:49:52.695Z,45
2017-06-26T15:51:55.022Z,25
2017-06-26T15:53:57.090Z,20
2017-06-26T15:55:58.935Z,25
2017-06-26T15:58:00.996Z,25
2017-06-26T16:00:02.824Z,25
2017-06-26T16:02:04.685Z,25
2017-06-26T16:04:06.492Z,55
2017-06-26T16:06:08.541Z,55
2017-06-26T16:08:10.972Z,55
2017-06-26T16:10:12.995Z,25
2017-06-26T16:12:15.052Z,20
2017-06-26T16:14:16.892Z,30
2017-06-26T16:16:18.658Z,45
2017-06-26T16:18:20.410Z,45
2017-06-26T16:20:22.198Z,50
2017-06-26T16:22:24.559Z,40
2017-06-26T16:24:27.083Z,25
2017-06-26T16:26:29.065Z,45
2017-06-26T16:28:31.028Z,50
2017-06-26T16:30:32.803Z,55
2017-06-26T16:32:34.617Z,55
2017-06-26T16:34:36.575Z,50
2017-06-26T16:36:38.216Z,50
2017-06-26T16:38:39.855Z,45
2017-06-26T16:40:41.463Z,45
2017-06-26T16:42:43.028Z,45
2017-06-26T16:44:44.862Z,45
2017-06-26T16:46:46.461Z,45
2017-06-26T16:48:48.111Z,45
2017-06-26T16:50:49.701Z,45
2017-06-26T16:52:51.582Z,20
2017-06-26T16:54:53.188Z,15
2017-06-26T16:56:55.077Z,15
2017-06-26T16:58:57.009Z,25
2017-06-26T17:00:58.764Z,20
2017-06-26T17:03:00.320Z,25
2017-06-26T17:05:03.195Z,40
2017-06-26T17:07:04.037Z,40
2017-06-26T17:09:06.024Z,40
2017-06-26T17:11:07.859Z,40
2017-06-26T17:13:09.502Z,35
2017-06-26T17:15:11.334Z,35
2017-06-26T17:17:12.990Z,35
2017-06-26T17:19:15.242Z,15
2017-06-26T17:21:17.752Z,15
2017-06-26T17:23:18.665Z,15
2017-06-26T17:25:20.355Z,15
2017-06-26T17:27:22.717Z,15
2017-06-26T17:29:24.474Z,20
2017-06-26T17:31:26.301Z,15
2017-06-26T17:33:28.056Z,30
2017-06-26T17:35:29.959Z,15
2017-06-26T17:37:31.764Z,25
2017-06-26T17:39:34.231Z,30
2017-06-26T17:41:35.953Z,30
2017-06-26T17:43:37.712Z,30
2017-06-26T17:45:39.260Z,25
2017-06-26T17:47:41.119Z,25
2017-06-26T17:49:42.777Z,25
2017-06-26T17:51:44.435Z,25
2017-06-26T17:53:46.173Z,20
2017-06-26T17:55:48.447Z,20
2017-06-26T17:57:50.322Z,20
2017-06-26T17:59:52.879Z,20
2017-06-26T18:01:55.571Z,20
2017-06-26T18:03:57.869Z,15
2017-06-26T18:05:59.493Z,15
2017-06-26T18:08:02.248Z,15
2017-06-26T18:10:03.154Z,15
2017-06-26T18:12:04.942Z,15
2017-06-26T18:14:06.837Z,15
2017-06-26T18:16:08.614Z,15
2017-06-26T18:18:10.553Z,15
2017-06-26T18:20:12.384Z,15
2017-06-26T18:22:13.993Z,15
2017-06-26T18:24:15.714Z,15
2017-06-26T18:26:17.607Z,15
2017-06-26T18:28:19.396Z,15
2017-06-26T18:30:21.095Z,15
2017-06-26T18:32:22.966Z,10
2017-06-26T18:34:24.845Z,10
2017-06-26T18:36:27.112Z,10
2017-06-26T18:38:28.807Z,10
2017-06-26T18:40:30.751Z,10
2017-06-26T18:42:32.560Z,10
2017-06-26T18:44:34.155Z,10
2017-06-26T18:46:35.963Z,10
2017-06-26T18:48:37.614Z,10
2017-06-26T18:50:39.501Z,10
2017-06-26T18:52:41.363Z,10
2017-06-26T18:54:43.253Z,5
2017-06-26T18:56:45.163Z,5
2017-06-26T18:58:46.765Z,5
2017-06-26T19:00:48.544Z,5
2017-06-26T19:02:50.207Z,5
2017-06-26T19:04:52.080Z,5
2017-06-26T19:06:53.875Z,5
2017-06-26T19:08:55.573Z,5
2017-06-26T19:10:57.193Z,5
2017-06-26T19:12:59.044Z,5
2017-06-26T19:15:00.832Z,5
2017-06-26T19:17:02.512Z,5
2017-06-26T19:19:04.292Z,5
2017-06-26T19:21:06.201Z,5
2017-06-26T19:23:08.225Z,5
2017-06-26T19:25:10.001Z,0
2017-06-26T19:27:11.783Z,0
2017-06-26T19:29:13.654Z,0
2017-06-26T19:31:15.467Z,0
2017-06-26T19:33:17.283Z,0
2017-06-26T19:35:19.171Z,0
2017-06-26T19:37:20.991Z,0
2017-06-26T19:39:22.870Z,0
2017-06-26T19:41:24.648Z,0
2017-06-26T19:43:26.550Z,0
2017-06-26T19:45:28.517Z,0
2017-06-26T19:47:30.271Z,0
2017-06-26T19:49:31.884Z,0
2017-06-26T19:51:33.648Z,0
2017-06-26T19:53:35.516Z,0
2017-06-26T19:55:37.264Z,0
2017-06-26T19:57:39.305Z,0
2017-06-26T19:59:41.139Z,0
2017-06-26T20:01:43.001Z,0
2017-06-26T20:03:45.567Z,0
2017-06-26T20:05:47.990Z,0
2017-06-26T20:07:49.762Z,0
2017-06-26T20:09:51.693Z,0
2017-06-26T20:11:54.058Z,0
2017-06-26T20:13:56.177Z,0
2017-06-26T20:15:58.721Z,0
2017-06-26T20:18:00.318Z,0
2017-06-26T20:20:01.991Z,0
2017-06-26T20:22:04.410Z,0
2017-06-26T20:24:06.346Z,0
2017-06-26T20:26:08.261Z,0
2017-06-26T20:28:09.991Z,0
2017-06-26T20:30:11.733Z,0
2017-06-26T20:32:13.524Z,0
2017-06-26T20:34:15.381Z,0
2017-06-26T20:36:17.120Z,0
2017-06-26T20:38:18.880Z,0
2017-06-26T20:40:20.649Z,0
2017-06-26T20:42:22.387Z,0
2017-06-26T20:44:24.347Z,0
2017-06-26T20:46:26.347Z,0
2017-06-26T20:48:28.208Z,0
2017-06-26T20:50:29.944Z,0
2017-06-26T20:52:31.661Z,0
2017-06-26T20:54:33.354Z,0
2017-06-26T20:56:35.140Z,0
2017-06-26T20:58:36.970Z,0
2017-06-26T21:00:38.872Z,0
2017-06-26T21:02:40.628Z,0
2017-06-26T21:04:42.562Z,0
2017-06-26T21:06:44.310Z,0
2017-06-26T21:08:46.227Z,0
2017-06-26T21:10:48.149Z,0
2017-06-26T21:12:50.140Z,0
2017-06-26T21:14:52.095Z,0
2017-06-26T21:16:53.788Z,0
2017-06-26T21:18:55.400Z,0
2017-06-26T21:20:57.259Z,0
2017-06-26T21:22:59.198Z,0
2017-06-26T21:25:01.128Z,0
2017-06-26T21:27:03.014Z,0
2017-06-26T21:29:04.859Z,0
2017-06-26T21:31:06.731Z,0
2017-06-26T21:33:08.737Z,0
2017-06-26T21:35:10.460Z,0
2017-06-26T21:37:12.253Z,0
2017-06-26T21:39:14.108Z,0
2017-06-26T21:41:15.983Z,0
2017-06-26T21:43:17.657Z,0
2017-06-26T21:45:19.498Z,0
2017-06-26T21:47:21.467Z,0
2017-06-26T21:49:23.468Z,0
2017-06-26T21:51:25.302Z,0
2017-06-26T21:53:27.110Z,0
2017-06-26T21:55:29.182Z,0
2017-06-26T21:57:31.091Z,0
2017-06-26T21:59:32.957Z,0
2017-06-26T22:01:34.869Z,0
2017-06-26T22:03:36.744Z,0
2017-06-26T22:05:38.703Z,0
2017-06-26T22:07:40.521Z,0
2017-06-26T22:09:42.245Z,0
2017-06-26T22:11:44.136Z,0
2017-06-26T22:13:46.085Z,0
2017-06-26T22:15:47.747Z,0
2017-06-26T22:17:49.519Z,0
2017-06-26T22:19:51.424Z,0
2017-06-26T22:21:53.423Z,0
2017-06-26T22:23:55.244Z,0
2017-06-26T22:25:57.041Z,0
2017-06-26T22:27:58.811Z,0
2017-06-26T22:30:00.515Z,0
2017-06-26T22:32:02.401Z,0
2017-06-26T22:34:04.198Z,0
2017-06-26T22:36:05.867Z,0
2017-06-26T22:38:07.598Z,0
2017-06-26T22:40:09.494Z,0
2017-06-26T22:42:11.516Z,0
2017-06-26T22:44:13.288Z,0
2017-06-26T22:46:15.049Z,0
2017-06-26T22:48:16.990Z,0
2017-06-26T22:50:18.742Z,0
2017-06-26T22:52:20.570Z,0
2017-06-26T22:54:22.551Z,0
2017-06-26T22:56:24.648Z,0
2017-06-26T22:58:27.022Z,0
2017-06-26T23:00:28.571Z,0
2017-06-26T23:02:30.149Z,0
2017-06-26T23:04:31.628Z,0
2017-06-26T23:06:33.113Z,0
2017-06-26T23:08:34.734Z,0
2017-06-26T23:10:36.828Z,0
2017-06-26T23:12:38.554Z,0
2017-06-26T23:14:40.509Z,0
2017-06-26T23:16:42.264Z,0
2017-06-26T23:18:43.942Z,0
2017-06-26T23:20:45.962Z,0
2017-06-26T23:22:47.690Z,0
2017-06-26T23:24:49.563Z,0
2017-06-26T23:26:51.257Z,0
2017-06-26T23:28:52.980Z,0
2017-06-26T23:30:54.783Z,0
2017-06-26T23:32:56.651Z,0
2017-06-26T23:34:58.378Z,0
2017-06-26T23:36:59.907Z,0
2017-06-26T23:39:01.524Z,0
2017-06-26T23:41:03.669Z,0
2017-06-26T23:43:05.703Z,0
2017-06-26T23:45:07.467Z,0
2017-06-26T23:47:09.186Z,0
2017-06-26T23:49:11.167Z,0
2017-06-26T23:51:13.107Z,0
2017-06-26T23:53:15.093Z,0
2017-06-26T23:55:16.864Z,0
2017-06-26T23:57:18.657Z,0
2017-06-26T23:59:20.319Z,0
