createdAt,value
2018-05-11T00:02:19.559Z,100838.70
2018-05-11T00:04:46.968Z,100844.64
2018-05-11T00:07:14.391Z,100838.77
2018-05-11T00:09:41.816Z,100842.91
2018-05-11T00:12:09.244Z,100845.05
2018-05-11T00:14:36.656Z,100844.47
2018-05-11T00:17:04.093Z,100846.02
2018-05-11T00:19:31.491Z,100847.37
2018-05-11T00:21:58.938Z,100843.96
2018-05-11T00:24:26.341Z,100851.52
2018-05-11T00:26:53.760Z,100845.78
2018-05-11T00:29:21.169Z,100849.56
2018-05-11T00:31:48.576Z,100847.13
2018-05-11T00:34:16.000Z,100850.44
2018-05-11T00:36:43.427Z,100848.61
2018-05-11T00:39:10.861Z,100851.38
2018-05-11T00:41:38.278Z,100852.84
2018-05-11T00:44:05.708Z,100854.02
2018-05-11T00:46:33.121Z,100847.67
2018-05-11T00:49:00.544Z,100844.22
2018-05-11T00:51:27.969Z,100844.16
2018-05-11T00:53:55.392Z,100844.42
2018-05-11T00:56:22.808Z,100849.28
2018-05-11T00:58:50.224Z,100858.41
2018-05-11T01:01:17.656Z,100852.05
2018-05-11T01:03:45.067Z,100852.31
2018-05-11T01:06:12.472Z,100859.63
2018-05-11T01:08:39.892Z,100850.25
2018-05-11T01:11:07.304Z,100860.87
2018-05-11T01:13:34.736Z,100860.59
2018-05-11T01:16:02.147Z,100861.00
2018-05-11T01:18:29.557Z,100865.31
2018-05-11T01:20:57.601Z,100870.08
2018-05-11T01:23:25.012Z,100870.19
2018-05-11T01:25:52.426Z,100865.22
2018-05-11T01:28:19.853Z,100865.50
2018-05-11T01:30:47.260Z,100869.08
2018-05-11T01:33:14.681Z,100866.14
2018-05-11T01:35:42.108Z,100870.59
2018-05-11T01:38:09.788Z,100870.25
2018-05-11T01:40:37.217Z,100873.65
2018-05-11T01:43:04.652Z,100877.22
2018-05-11T01:45:32.073Z,100877.46
2018-05-11T01:47:59.485Z,100887.97
2018-05-11T01:50:26.916Z,100889.26
2018-05-11T01:52:54.328Z,100884.55
2018-05-11T01:55:21.774Z,100888.01
2018-05-11T01:57:49.189Z,100885.16
2018-05-11T02:00:16.629Z,100886.33
2018-05-11T02:02:44.056Z,100881.70
2018-05-11T02:05:11.468Z,100887.95
2018-05-11T02:07:38.881Z,100892.74
2018-05-11T02:10:06.320Z,100895.10
2018-05-11T02:12:33.744Z,100898.98
2018-05-11T02:15:01.185Z,100892.11
2018-05-11T02:17:28.612Z,100895.53
2018-05-11T02:19:56.034Z,100892.60
2018-05-11T02:22:23.455Z,100896.38
2018-05-11T02:24:51.310Z,100894.72
2018-05-11T02:27:18.724Z,100901.72
2018-05-11T02:29:46.139Z,100900.54
2018-05-11T02:32:13.574Z,100903.15
2018-05-11T02:34:40.996Z,100902.99
2018-05-11T02:37:08.440Z,100902.22
2018-05-11T02:39:35.855Z,100899.88
2018-05-11T02:42:03.275Z,100898.40
2018-05-11T02:44:30.710Z,100896.81
2018-05-11T02:46:58.113Z,100901.48
2018-05-11T02:49:25.898Z,100910.70
2018-05-11T02:51:53.259Z,100903.16
2018-05-11T02:54:20.668Z,100907.42
2018-05-11T02:56:48.106Z,100905.10
2018-05-11T02:59:15.508Z,100910.74
2018-05-11T03:01:42.924Z,100915.05
2018-05-11T03:04:10.347Z,100912.30
2018-05-11T03:06:37.753Z,100913.64
2018-05-11T03:09:05.947Z,100913.89
2018-05-11T03:11:33.373Z,100920.67
2018-05-11T03:14:00.792Z,100922.30
2018-05-11T03:16:28.204Z,100926.16
2018-05-11T03:18:55.623Z,100926.03
2018-05-11T03:21:23.029Z,100922.63
2018-05-11T03:23:50.465Z,100926.24
2018-05-11T03:26:17.864Z,100932.25
2018-05-11T03:28:45.284Z,100941.72
2018-05-11T03:31:12.749Z,100935.41
2018-05-11T03:33:40.430Z,100936.48
2018-05-11T03:36:07.852Z,100935.02
2018-05-11T03:38:35.302Z,100938.80
2018-05-11T03:41:03.078Z,100951.22
2018-05-11T03:43:30.495Z,100955.53
2018-05-11T03:45:57.908Z,100960.65
2018-05-11T03:48:25.374Z,100959.95
2018-05-11T03:50:52.816Z,100963.81
2018-05-11T03:53:20.232Z,100961.91
2018-05-11T03:55:47.653Z,100957.11
2018-05-11T03:58:15.155Z,100967.23
2018-05-11T04:00:42.563Z,100969.98
2018-05-11T04:03:21.812Z,100969.83
2018-05-11T04:08:46.728Z,100971.29
2018-05-11T04:11:14.140Z,100970.20
2018-05-11T04:13:41.552Z,100969.05
2018-05-11T04:16:08.981Z,100974.34
2018-05-11T04:18:36.402Z,100979.53
2018-05-11T04:21:03.820Z,100984.41
2018-05-11T04:23:31.232Z,100984.20
2018-05-11T04:25:59.099Z,100984.61
2018-05-11T04:28:26.513Z,100985.80
2018-05-11T04:30:53.919Z,100985.87
2018-05-11T04:33:21.339Z,100977.17
2018-05-11T04:35:49.076Z,100986.03
2018-05-11T04:38:16.477Z,100985.75
2018-05-11T04:40:43.891Z,100990.75
2018-05-11T04:43:11.615Z,100987.29
2018-05-11T04:45:39.029Z,100989.59
2018-05-11T04:48:06.435Z,100993.91
2018-05-11T04:50:33.880Z,100995.41
2018-05-11T04:53:01.288Z,100996.59
2018-05-11T04:55:28.726Z,100997.95
2018-05-11T04:57:56.128Z,100996.77
2018-05-11T05:00:23.896Z,101003.95
2018-05-11T05:02:51.304Z,101005.74
2018-05-11T05:05:18.728Z,101006.80
2018-05-11T05:07:46.152Z,101008.08
2018-05-11T05:10:13.579Z,101009.94
2018-05-11T05:12:40.999Z,101005.22
2018-05-11T05:15:08.410Z,101017.67
2018-05-11T05:17:35.837Z,101017.89
2018-05-11T05:20:03.276Z,101016.55
2018-05-11T05:22:30.726Z,101011.31
2018-05-11T05:24:58.135Z,101007.06
2018-05-11T05:27:25.646Z,101003.49
2018-05-11T05:29:53.053Z,101004.69
2018-05-11T05:32:20.492Z,100999.02
2018-05-11T05:34:48.272Z,101004.29
2018-05-11T05:37:15.679Z,100997.64
2018-05-11T05:39:43.087Z,101000.51
2018-05-11T05:42:10.516Z,100998.11
2018-05-11T05:44:37.927Z,101004.34
2018-05-11T05:47:05.352Z,101007.48
2018-05-11T05:49:32.765Z,101010.16
2018-05-11T05:52:00.250Z,101010.13
2018-05-11T05:54:27.596Z,101011.29
2018-05-11T05:56:55.001Z,101014.06
2018-05-11T05:59:22.423Z,101013.38
2018-05-11T06:01:49.835Z,101010.69
2018-05-11T06:04:17.243Z,101008.30
2018-05-11T06:06:44.664Z,101008.65
2018-05-11T06:09:12.075Z,101012.78
2018-05-11T06:11:39.502Z,101008.12
2018-05-11T06:14:06.909Z,101006.53
2018-05-11T06:16:34.316Z,101005.92
2018-05-11T06:19:01.755Z,101007.64
2018-05-11T06:21:29.171Z,101009.23
2018-05-11T06:23:56.865Z,101001.66
2018-05-11T06:26:24.313Z,101003.83
2018-05-11T06:28:51.725Z,101001.95
2018-05-11T06:31:19.155Z,101009.82
2018-05-11T06:33:46.577Z,101010.55
2018-05-11T06:36:14.015Z,101004.11
2018-05-11T06:38:41.428Z,101001.66
2018-05-11T06:41:08.857Z,101005.02
2018-05-11T06:43:36.272Z,101002.67
2018-05-11T06:46:03.744Z,101010.79
2018-05-11T06:48:31.125Z,101004.31
2018-05-11T06:50:58.541Z,101006.30
2018-05-11T06:53:26.040Z,101005.09
2018-05-11T06:55:53.493Z,100998.71
2018-05-11T06:58:20.873Z,101005.83
2018-05-11T07:00:48.358Z,100993.55
2018-05-11T07:03:15.780Z,100993.39
2018-05-11T07:05:43.203Z,101002.22
2018-05-11T07:08:10.637Z,101003.88
2018-05-11T07:10:38.064Z,100996.59
2018-05-11T07:13:05.562Z,101002.11
2018-05-11T07:15:32.980Z,100994.82
2018-05-11T07:18:00.383Z,100999.13
2018-05-11T07:20:27.820Z,100993.64
2018-05-11T07:22:55.223Z,100996.95
2018-05-11T07:25:22.643Z,100995.85
2018-05-11T07:27:50.060Z,100990.13
2018-05-11T07:30:17.471Z,100992.02
2018-05-11T07:32:44.896Z,100992.57
2018-05-11T07:35:12.326Z,100985.72
2018-05-11T07:37:39.727Z,100995.28
2018-05-11T07:40:07.169Z,100993.94
2018-05-11T07:42:34.575Z,100986.81
2018-05-11T07:45:01.990Z,100978.84
2018-05-11T07:47:29.416Z,100974.78
2018-05-11T07:49:56.824Z,100971.54
2018-05-11T07:52:24.630Z,100970.78
2018-05-11T07:54:52.034Z,100967.52
2018-05-11T07:57:19.457Z,100971.95
2018-05-11T07:59:47.252Z,100966.37
2018-05-11T08:02:14.663Z,100964.12
2018-05-11T08:04:42.079Z,100966.06
2018-05-11T08:07:09.508Z,100965.11
2018-05-11T08:09:36.916Z,100964.73
2018-05-11T08:12:04.357Z,100958.77
2018-05-11T08:14:31.851Z,100951.13
2018-05-11T08:16:59.183Z,100950.79
2018-05-11T08:19:26.892Z,100949.63
2018-05-11T08:21:54.300Z,100945.73
2018-05-11T08:24:21.708Z,100947.85
2018-05-11T08:26:49.248Z,100943.80
2018-05-11T08:29:16.612Z,100945.05
2018-05-11T08:31:44.040Z,100947.38
2018-05-11T08:34:11.451Z,100941.60
2018-05-11T08:36:38.881Z,100939.89
2018-05-11T08:39:06.311Z,100941.53
2018-05-11T08:41:33.728Z,100943.86
2018-05-11T08:44:01.496Z,100946.59
2018-05-11T08:46:28.908Z,100948.45
2018-05-11T08:48:56.320Z,100944.67
2018-05-11T08:51:23.749Z,100946.47
2018-05-11T08:53:51.165Z,100944.17
2018-05-11T08:56:18.600Z,100939.25
2018-05-11T08:58:46.028Z,100943.72
2018-05-11T09:01:13.448Z,100940.41
2018-05-11T09:03:40.860Z,100930.45
2018-05-11T09:06:08.294Z,100939.83
2018-05-11T09:08:35.753Z,100941.52
2018-05-11T09:11:03.370Z,100935.51
2018-05-11T09:13:30.795Z,100928.67
2018-05-11T09:15:58.219Z,100925.58
2018-05-11T09:18:25.643Z,100928.84
2018-05-11T09:20:53.055Z,100931.91
2018-05-11T09:23:20.807Z,100927.83
2018-05-11T09:25:48.224Z,100929.95
2018-05-11T09:28:15.631Z,100923.91
2018-05-11T09:30:43.124Z,100923.20
2018-05-11T09:33:10.529Z,100926.65
2018-05-11T09:35:37.938Z,100922.51
2018-05-11T09:38:05.381Z,100925.86
2018-05-11T09:40:33.060Z,100926.51
2018-05-11T09:43:00.472Z,100924.67
2018-05-11T09:45:28.319Z,100924.03
2018-05-11T09:47:55.647Z,100928.09
2018-05-11T09:50:23.060Z,100928.95
2018-05-11T09:52:50.490Z,100931.73
2018-05-11T09:55:17.891Z,100934.02
2018-05-11T09:57:45.299Z,100925.17
2018-05-11T10:00:12.736Z,100926.60
2018-05-11T10:02:40.156Z,100931.83
2018-05-11T10:05:07.564Z,100928.06
2018-05-11T10:07:34.991Z,100925.80
2018-05-11T10:10:02.598Z,100934.25
2018-05-11T10:12:30.010Z,100934.38
2018-05-11T10:14:57.431Z,100927.09
2018-05-11T10:17:24.859Z,100924.03
2018-05-11T10:19:52.276Z,100919.11
2018-05-11T10:22:20.079Z,100925.31
2018-05-11T10:24:47.492Z,100921.33
2018-05-11T10:27:14.913Z,100913.95
2018-05-11T10:29:42.573Z,100912.94
2018-05-11T10:32:10.064Z,100915.53
2018-05-11T10:34:37.486Z,100912.30
2018-05-11T10:37:04.959Z,100902.11
2018-05-11T10:39:32.380Z,100908.08
2018-05-11T10:42:00.217Z,100910.55
2018-05-11T10:44:27.629Z,100912.57
2018-05-11T10:46:55.032Z,100905.94
2018-05-11T10:49:22.491Z,100903.81
2018-05-11T10:51:49.909Z,100910.73
2018-05-11T10:54:17.340Z,100917.12
2018-05-11T10:56:44.756Z,100907.33
2018-05-11T10:59:12.172Z,100903.55
2018-05-11T11:01:39.606Z,100902.36
2018-05-11T11:04:07.011Z,100908.94
2018-05-11T11:06:34.435Z,100908.73
2018-05-11T11:09:01.881Z,100900.95
2018-05-11T11:11:29.309Z,100899.13
2018-05-11T11:13:56.717Z,100899.16
2018-05-11T11:16:24.132Z,100898.93
2018-05-11T11:18:51.593Z,100895.56
2018-05-11T11:21:19.011Z,100889.73
2018-05-11T11:23:46.462Z,100881.55
2018-05-11T11:26:13.886Z,100879.91
2018-05-11T11:28:41.338Z,100882.09
2018-05-11T11:31:08.776Z,100878.47
2018-05-11T11:33:36.211Z,100883.02
2018-05-11T11:36:03.639Z,100876.89
2018-05-11T11:38:31.076Z,100868.75
2018-05-11T11:40:58.485Z,100870.91
2018-05-11T11:43:25.928Z,100874.69
2018-05-11T11:45:53.350Z,100871.09
2018-05-11T11:48:20.775Z,100860.95
2018-05-11T11:50:48.212Z,100863.30
2018-05-11T11:53:15.616Z,100853.70
2018-05-11T11:55:43.597Z,100849.59
2018-05-11T11:58:10.999Z,100850.93
2018-05-11T12:00:38.418Z,100845.09
2018-05-11T12:03:05.840Z,100844.05
2018-05-11T12:05:33.242Z,100840.77
2018-05-11T12:08:01.294Z,100839.02
2018-05-11T12:10:28.700Z,100834.51
2018-05-11T12:12:56.113Z,100838.35
2018-05-11T12:15:23.536Z,100828.73
2018-05-11T12:17:50.949Z,100825.06
2018-05-11T12:20:18.380Z,100830.46
2018-05-11T12:22:45.798Z,100826.08
2018-05-11T12:25:13.223Z,100822.58
2018-05-11T12:27:40.652Z,100832.67
2018-05-11T12:30:08.085Z,100822.90
2018-05-11T12:32:35.551Z,100816.72
2018-05-11T12:35:02.980Z,100823.87
2018-05-11T12:37:30.425Z,100819.80
2018-05-11T12:39:57.829Z,100824.55
2018-05-11T12:42:25.251Z,100814.64
2018-05-11T12:44:52.685Z,100808.06
2018-05-11T12:47:20.098Z,100810.84
2018-05-11T12:49:47.543Z,100796.23
2018-05-11T12:52:14.960Z,100797.86
2018-05-11T12:54:42.556Z,100800.06
2018-05-11T12:57:09.971Z,100801.14
2018-05-11T12:59:37.380Z,100801.05
2018-05-11T13:02:04.825Z,100803.13
2018-05-11T13:04:32.244Z,100804.15
2018-05-11T13:06:59.648Z,100804.64
2018-05-11T13:09:27.067Z,100800.23
2018-05-11T13:11:54.475Z,100802.23
2018-05-11T13:14:21.920Z,100797.39
2018-05-11T13:16:49.324Z,100785.30
2018-05-11T13:19:16.740Z,100778.96
2018-05-11T13:21:44.150Z,100781.03
2018-05-11T13:24:11.573Z,100776.52
2018-05-11T13:26:38.996Z,100774.26
2018-05-11T13:29:06.405Z,100767.39
2018-05-11T13:31:33.828Z,100763.35
2018-05-11T13:34:01.232Z,100768.33
2018-05-11T13:36:28.761Z,100760.13
2018-05-11T13:38:56.488Z,100765.09
2018-05-11T13:41:23.945Z,100764.19
2018-05-11T13:43:51.540Z,100767.26
2018-05-11T13:46:18.967Z,100763.63
2018-05-11T13:48:46.377Z,100760.53
2018-05-11T13:51:13.804Z,100757.73
2018-05-11T13:53:41.211Z,100757.12
2018-05-11T13:56:08.804Z,100751.03
2018-05-11T13:58:36.364Z,100754.63
2018-05-11T14:01:03.784Z,100744.58
2018-05-11T14:03:31.327Z,100745.94
2018-05-11T14:05:58.798Z,100737.66
2018-05-11T14:08:26.235Z,100736.64
2018-05-11T14:10:53.644Z,100712.50
2018-05-11T14:13:21.072Z,100737.42
2018-05-11T14:15:48.472Z,100731.22
2018-05-11T14:18:15.878Z,100699.70
2018-05-11T14:20:43.363Z,100731.54
2018-05-11T14:23:10.767Z,100725.28
2018-05-11T14:25:38.199Z,100720.05
2018-05-11T14:28:05.653Z,100717.80
2018-05-11T14:30:33.183Z,100716.75
2018-05-11T14:33:01.121Z,100711.49
2018-05-11T14:35:28.819Z,100716.25
2018-05-11T14:37:56.658Z,100720.33
2018-05-11T14:40:25.430Z,100720.33
2018-05-11T14:42:52.823Z,100715.67
2018-05-11T14:45:20.252Z,100713.67
2018-05-11T14:47:47.672Z,100702.27
2018-05-11T14:50:15.078Z,100702.44
2018-05-11T14:52:42.487Z,100695.78
2018-05-11T14:55:09.885Z,100687.80
2018-05-11T14:57:37.283Z,100691.52
2018-05-11T15:00:04.699Z,100688.19
2018-05-11T15:02:32.092Z,100677.43
2018-05-11T15:04:59.503Z,100684.73
2018-05-11T15:07:26.912Z,100682.20
2018-05-11T15:09:54.323Z,100662.73
2018-05-11T15:12:21.853Z,100686.89
2018-05-11T15:14:49.261Z,100679.66
2018-05-11T15:17:16.683Z,100675.59
2018-05-11T15:19:44.082Z,100676.86
2018-05-11T15:22:11.488Z,100674.42
2018-05-11T15:24:38.912Z,100672.59
2018-05-11T15:27:06.328Z,100673.69
2018-05-11T15:29:33.744Z,100672.78
2018-05-11T15:32:01.144Z,100668.70
2018-05-11T15:34:28.555Z,100670.95
2018-05-11T15:36:55.956Z,100665.18
2018-05-11T15:39:23.377Z,100672.58
2018-05-11T15:41:50.780Z,100665.83
2018-05-11T15:44:18.179Z,100650.66
2018-05-11T15:46:45.583Z,100653.40
2018-05-11T15:49:13.004Z,100652.77
2018-05-11T15:51:40.460Z,100651.08
2018-05-11T15:54:07.864Z,100650.67
2018-05-11T15:56:35.304Z,100648.94
2018-05-11T15:59:02.787Z,100646.13
2018-05-11T16:01:30.298Z,100652.73
2018-05-11T16:03:57.711Z,100649.53
2018-05-11T16:06:25.104Z,100647.11
2018-05-11T16:08:52.528Z,100642.12
2018-05-11T16:11:19.936Z,100637.38
2018-05-11T16:13:47.351Z,100635.69
2018-05-11T16:16:14.769Z,100636.23
2018-05-11T16:18:42.167Z,100634.69
2018-05-11T16:21:09.585Z,100632.86
2018-05-11T16:23:36.995Z,100640.78
2018-05-11T16:26:04.407Z,100638.16
2018-05-11T16:28:31.809Z,100634.35
2018-05-11T16:30:59.223Z,100632.72
2018-05-11T16:33:26.628Z,100627.75
2018-05-11T16:35:54.048Z,100628.57
2018-05-11T16:38:21.441Z,100631.95
2018-05-11T16:40:48.909Z,100632.15
2018-05-11T16:43:16.303Z,100627.14
2018-05-11T16:45:43.942Z,100628.34
2018-05-11T16:48:11.336Z,100624.95
2018-05-11T16:50:38.739Z,100618.31
2018-05-11T16:53:06.161Z,100620.34
2018-05-11T16:55:33.559Z,100628.42
2018-05-11T16:58:00.957Z,100623.59
2018-05-11T17:00:28.372Z,100630.00
2018-05-11T17:02:55.772Z,100625.97
2018-05-11T17:05:23.459Z,100627.37
2018-05-11T17:07:50.859Z,100625.23
2018-05-11T17:10:18.264Z,100620.27
2018-05-11T17:12:45.887Z,100613.84
2018-05-11T17:15:13.342Z,100625.65
2018-05-11T17:17:41.060Z,100618.50
2018-05-11T17:20:08.451Z,100619.58
2018-05-11T17:22:35.929Z,100612.92
2018-05-11T17:25:03.494Z,100614.19
2018-05-11T17:27:30.917Z,100617.25
2018-05-11T17:29:58.441Z,100614.30
2018-05-11T17:32:25.794Z,100610.34
2018-05-11T17:34:53.221Z,100620.02
2018-05-11T17:37:20.646Z,100616.45
2018-05-11T17:39:48.050Z,100622.27
2018-05-11T17:42:15.460Z,100610.87
2018-05-11T17:44:42.881Z,100614.73
2018-05-11T17:47:10.316Z,100619.98
2018-05-11T17:49:37.736Z,100618.80
2018-05-11T17:52:05.137Z,100616.41
2018-05-11T17:54:32.552Z,100618.44
2018-05-11T17:57:00.033Z,100610.66
2018-05-11T17:59:27.371Z,100619.53
2018-05-11T18:01:57.791Z,100623.37
2018-05-11T18:04:25.209Z,100619.59
2018-05-11T18:06:52.626Z,100621.81
2018-05-11T18:09:20.097Z,100621.80
2018-05-11T18:11:48.302Z,100622.61
2018-05-11T18:14:15.767Z,100622.85
2018-05-11T18:16:44.372Z,100624.48
2018-05-11T18:19:11.829Z,100626.09
2018-05-11T18:21:39.252Z,100627.52
2018-05-11T18:24:07.036Z,100620.90
2018-05-11T18:26:34.469Z,100625.92
2018-05-11T18:29:01.907Z,100618.34
2018-05-11T18:31:29.364Z,100613.59
2018-05-11T18:33:56.780Z,100618.81
2018-05-11T18:36:24.242Z,100620.63
2018-05-11T18:38:52.117Z,100618.45
2018-05-11T18:41:19.536Z,100623.05
2018-05-11T18:43:46.953Z,100620.48
2018-05-11T18:46:14.365Z,100624.66
2018-05-11T18:48:41.803Z,100622.25
2018-05-11T18:51:09.235Z,100622.47
2018-05-11T18:53:37.002Z,100624.08
2018-05-11T18:56:04.084Z,100622.87
2018-05-11T18:58:31.510Z,100627.89
2018-05-11T19:00:59.345Z,100629.28
2018-05-11T19:03:26.761Z,100630.10
2018-05-11T19:05:54.183Z,100629.30
2018-05-11T19:08:21.595Z,100630.89
2018-05-11T19:10:49.000Z,100642.08
2018-05-11T19:13:16.760Z,100632.89
2018-05-11T19:15:44.160Z,100635.09
2018-05-11T19:18:11.580Z,100632.88
2018-05-11T19:20:39.352Z,100637.09
2018-05-11T19:23:06.834Z,100637.27
2018-05-11T19:25:34.260Z,100642.45
2018-05-11T19:28:01.684Z,100647.64
2018-05-11T19:30:29.115Z,100644.06
2018-05-11T19:32:56.536Z,100645.64
2018-05-11T19:35:23.957Z,100647.83
2018-05-11T19:37:51.373Z,100646.25
2018-05-11T19:40:18.808Z,100647.44
2018-05-11T19:42:46.265Z,100653.80
2018-05-11T19:45:14.016Z,100649.56
2018-05-11T19:47:41.424Z,100661.95
2018-05-11T19:50:08.827Z,100670.68
2018-05-11T19:52:36.242Z,100675.09
2018-05-11T19:55:03.744Z,100673.67
2018-05-11T19:57:31.180Z,100662.50
2018-05-11T19:59:58.595Z,100665.88
2018-05-11T20:02:26.003Z,100670.27
2018-05-11T20:04:53.425Z,100671.06
2018-05-11T20:07:21.834Z,100674.65
2018-05-11T20:09:49.437Z,100681.60
2018-05-11T20:12:16.835Z,100678.63
2018-05-11T20:14:44.247Z,100677.05
2018-05-11T20:17:11.980Z,100678.81
2018-05-11T20:19:39.383Z,100675.03
2018-05-11T20:22:06.922Z,100672.41
2018-05-11T20:24:34.480Z,100679.19
2018-05-11T20:27:01.883Z,100681.17
2018-05-11T20:29:29.288Z,100678.97
2018-05-11T20:31:56.708Z,100681.16
2018-05-11T20:34:24.144Z,100678.33
2018-05-11T20:36:51.548Z,100682.72
2018-05-11T20:39:18.977Z,100679.90
2018-05-11T20:41:46.385Z,100682.48
2018-05-11T20:44:13.796Z,100684.47
2018-05-11T20:46:41.217Z,100688.44
2018-05-11T20:49:08.617Z,100677.70
2018-05-11T20:51:36.036Z,100684.03
2018-05-11T20:54:03.470Z,100683.25
2018-05-11T20:56:30.870Z,100684.00
2018-05-11T20:58:58.444Z,100675.03
2018-05-11T21:01:25.848Z,100685.39
2018-05-11T21:03:53.243Z,100684.41
2018-05-11T21:06:20.677Z,100685.18
2018-05-11T21:08:48.228Z,100689.15
2018-05-11T21:11:15.653Z,100688.16
2018-05-11T21:13:43.060Z,100691.13
2018-05-11T21:16:10.464Z,100690.92
2018-05-11T21:18:38.355Z,100689.13
2018-05-11T21:21:05.803Z,100687.73
2018-05-11T21:23:33.225Z,100680.96
2018-05-11T21:26:01.033Z,100685.30
2018-05-11T21:28:28.485Z,100685.09
2018-05-11T21:30:55.901Z,100688.03
2018-05-11T21:33:23.405Z,100691.44
2018-05-11T21:35:50.748Z,100685.84
2018-05-11T21:38:18.186Z,100690.60
2018-05-11T21:40:45.662Z,100694.59
2018-05-11T21:43:14.180Z,100681.78
2018-05-11T21:45:41.628Z,100686.77
2018-05-11T21:48:09.050Z,100685.03
2018-05-11T21:50:36.663Z,100689.95
2018-05-11T21:53:04.227Z,100683.39
2018-05-11T21:55:31.856Z,100684.57
2018-05-11T21:57:59.283Z,100684.17
2018-05-11T22:00:26.728Z,100684.98
2018-05-11T22:02:54.187Z,100680.58
2018-05-11T22:05:21.595Z,100685.16
2018-05-11T22:07:49.458Z,100680.98
2018-05-11T22:10:16.893Z,100679.75
2018-05-11T22:12:44.305Z,100680.95
2018-05-11T22:15:11.746Z,100682.53
2018-05-11T22:17:39.175Z,100671.95
2018-05-11T22:20:06.584Z,100672.35
2018-05-11T22:22:34.022Z,100666.13
2018-05-11T22:25:01.447Z,100675.48
2018-05-11T22:27:29.180Z,100675.26
2018-05-11T22:29:56.588Z,100670.80
2018-05-11T22:32:25.723Z,100667.21
2018-05-11T22:34:53.189Z,100667.80
2018-05-11T22:37:20.594Z,100666.81
2018-05-11T22:39:51.309Z,100671.94
2018-05-11T22:42:20.241Z,100662.60
2018-05-11T22:44:47.797Z,100664.77
2018-05-11T22:47:15.477Z,100665.56
2018-05-11T22:49:42.891Z,100660.37
2018-05-11T22:52:10.308Z,100659.97
2018-05-11T22:54:37.744Z,100660.73
2018-05-11T22:57:05.163Z,100657.11
2018-05-11T22:59:32.596Z,100653.73
2018-05-11T23:02:00.017Z,100647.95
2018-05-11T23:04:27.448Z,100648.54
2018-05-11T23:06:54.865Z,100650.12
2018-05-11T23:09:22.520Z,100646.53
2018-05-11T23:11:50.281Z,100647.04
2018-05-11T23:14:17.760Z,100646.42
2018-05-11T23:16:45.204Z,100647.41
2018-05-11T23:19:12.942Z,100645.20
2018-05-11T23:21:40.361Z,100643.59
2018-05-11T23:24:07.767Z,100646.59
2018-05-11T23:26:35.224Z,100636.59
2018-05-11T23:29:02.651Z,100633.01
2018-05-11T23:31:30.097Z,100635.42
2018-05-11T23:33:57.504Z,100632.23
2018-05-11T23:36:25.101Z,100631.80
2018-05-11T23:38:52.522Z,100630.59
2018-05-11T23:41:19.950Z,100629.59
2018-05-11T23:43:47.523Z,100632.17
2018-05-11T23:46:14.952Z,100622.02
2018-05-11T23:48:42.379Z,100619.83
2018-05-11T23:51:09.809Z,100619.42
2018-05-11T23:53:37.240Z,100613.09
2018-05-11T23:56:04.674Z,100615.07
2018-05-11T23:58:32.109Z,100612.47
