createdAt,value
2018-03-11T00:00:28.260Z,12.0
2018-03-11T00:01:29.927Z,12.0
2018-03-11T00:02:31.572Z,11.9
2018-03-11T00:03:33.203Z,11.9
2018-03-11T00:04:34.738Z,12.0
2018-03-11T00:05:36.406Z,12.0
2018-03-11T00:06:37.942Z,11.9
2018-03-11T00:07:39.451Z,11.9
2018-03-11T00:08:41.085Z,11.8
2018-03-11T00:09:42.784Z,11.8
2018-03-11T00:10:44.357Z,11.7
2018-03-11T00:11:46.009Z,11.8
2018-03-11T00:12:47.551Z,11.7
2018-03-11T00:13:49.103Z,11.8
2018-03-11T00:14:50.649Z,11.8
2018-03-11T00:15:52.167Z,11.8
2018-03-11T00:16:53.693Z,11.7
2018-03-11T00:17:55.234Z,11.7
2018-03-11T00:18:56.757Z,11.6
2018-03-11T00:19:58.314Z,11.6
2018-03-11T00:20:59.983Z,11.6
2018-03-11T00:22:01.505Z,11.7
2018-03-11T00:23:03.050Z,11.6
2018-03-11T00:24:04.666Z,11.6
2018-03-11T00:25:06.957Z,11.6
2018-03-11T00:26:08.552Z,11.6
2018-03-11T00:27:10.139Z,11.6
2018-03-11T00:28:11.677Z,11.5
2018-03-11T00:29:13.252Z,11.5
2018-03-11T00:30:14.751Z,11.6
2018-03-11T00:31:16.277Z,11.5
2018-03-11T00:32:17.815Z,11.5
2018-03-11T00:33:19.341Z,11.6
2018-03-11T00:34:20.906Z,11.6
2018-03-11T00:35:22.434Z,11.5
2018-03-11T00:36:23.987Z,11.5
2018-03-11T00:37:25.542Z,11.7
2018-03-11T00:38:27.020Z,11.6
2018-03-11T00:39:28.551Z,11.6
2018-03-11T00:40:30.138Z,11.6
2018-03-11T00:41:31.635Z,11.7
2018-03-11T00:42:33.196Z,11.7
2018-03-11T00:43:34.711Z,11.7
2018-03-11T00:44:36.245Z,11.7
2018-03-11T00:45:38.332Z,11.7
2018-03-11T00:46:39.874Z,11.7
2018-03-11T00:47:41.469Z,11.7
2018-03-11T00:48:43.046Z,11.7
2018-03-11T00:49:44.653Z,11.7
2018-03-11T00:50:46.173Z,11.7
2018-03-11T00:51:47.799Z,11.7
2018-03-11T00:52:49.371Z,11.8
2018-03-11T00:53:50.918Z,11.7
2018-03-11T00:54:52.484Z,11.7
2018-03-11T00:55:54.006Z,11.7
2018-03-11T00:56:55.694Z,11.7
2018-03-11T00:57:57.258Z,11.7
2018-03-11T00:58:58.850Z,11.7
2018-03-11T01:00:00.558Z,11.7
2018-03-11T01:01:02.066Z,11.7
2018-03-11T01:02:03.670Z,11.7
2018-03-11T01:03:05.195Z,11.7
2018-03-11T01:04:06.782Z,11.7
2018-03-11T01:05:08.352Z,11.7
2018-03-11T01:06:09.895Z,11.8
2018-03-11T01:07:11.463Z,11.7
2018-03-11T01:08:12.993Z,11.7
2018-03-11T01:09:14.538Z,11.8
2018-03-11T01:10:16.118Z,11.7
2018-03-11T01:11:17.667Z,11.8
2018-03-11T01:12:19.184Z,11.8
2018-03-11T01:13:20.683Z,11.8
2018-03-11T01:14:22.271Z,11.8
2018-03-11T01:15:23.900Z,11.8
2018-03-11T01:16:25.441Z,11.8
2018-03-11T01:17:27.016Z,11.7
2018-03-11T01:18:28.633Z,11.8
2018-03-11T01:19:30.181Z,11.8
2018-03-11T01:20:31.800Z,11.8
2018-03-11T01:21:33.256Z,11.8
2018-03-11T01:22:34.817Z,11.7
2018-03-11T01:23:36.377Z,11.7
2018-03-11T01:24:37.880Z,11.6
2018-03-11T01:25:39.418Z,11.7
2018-03-11T01:26:40.931Z,11.6
2018-03-11T01:27:42.451Z,11.6
2018-03-11T01:28:44.012Z,11.5
2018-03-11T01:29:45.544Z,11.5
2018-03-11T01:30:47.161Z,11.5
2018-03-11T01:31:48.746Z,11.5
2018-03-11T01:32:50.334Z,11.4
2018-03-11T01:33:51.852Z,11.5
2018-03-11T01:34:53.416Z,11.4
2018-03-11T01:35:54.882Z,11.5
2018-03-11T01:36:56.516Z,11.5
2018-03-11T01:37:58.101Z,11.5
2018-03-11T01:38:59.681Z,11.6
2018-03-11T01:40:01.347Z,11.6
2018-03-11T01:41:02.879Z,11.5
2018-03-11T01:42:04.378Z,11.5
2018-03-11T01:43:05.887Z,11.5
2018-03-11T01:44:07.419Z,11.5
2018-03-11T01:45:09.038Z,11.5
2018-03-11T01:46:10.673Z,11.5
2018-03-11T01:47:12.346Z,11.5
2018-03-11T01:48:14.034Z,11.5
2018-03-11T01:49:15.779Z,11.5
2018-03-11T01:50:17.351Z,11.6
2018-03-11T01:51:18.960Z,11.6
2018-03-11T01:52:20.516Z,11.5
2018-03-11T01:53:22.201Z,11.4
2018-03-11T01:54:23.691Z,11.5
2018-03-11T01:55:25.222Z,11.5
2018-03-11T01:56:26.830Z,11.5
2018-03-11T01:57:28.403Z,11.5
2018-03-11T01:58:29.922Z,11.5
2018-03-11T01:59:31.408Z,11.4
2018-03-11T02:00:32.975Z,11.5
2018-03-11T02:01:34.494Z,11.5
2018-03-11T02:02:36.036Z,11.5
2018-03-11T02:03:37.630Z,11.5
2018-03-11T02:04:39.156Z,11.5
2018-03-11T02:05:40.862Z,11.5
2018-03-11T02:06:42.445Z,11.5
2018-03-11T02:07:43.998Z,11.5
2018-03-11T02:08:45.594Z,11.5
2018-03-11T02:09:47.114Z,11.5
2018-03-11T02:10:48.633Z,11.5
2018-03-11T02:11:50.227Z,11.4
2018-03-11T02:12:51.795Z,11.5
2018-03-11T02:13:53.446Z,11.5
2018-03-11T02:14:54.968Z,11.4
2018-03-11T02:15:56.500Z,11.4
2018-03-11T02:16:58.097Z,11.5
2018-03-11T02:17:59.755Z,11.4
2018-03-11T02:19:01.388Z,11.4
2018-03-11T02:20:02.898Z,11.5
2018-03-11T02:21:04.469Z,11.5
2018-03-11T02:22:06.006Z,11.5
2018-03-11T02:23:07.611Z,11.5
2018-03-11T02:24:09.213Z,11.5
2018-03-11T02:25:11.080Z,11.5
2018-03-11T02:26:12.645Z,11.6
2018-03-11T02:27:14.241Z,11.6
2018-03-11T02:28:15.847Z,11.6
2018-03-11T02:29:17.389Z,11.5
2018-03-11T02:30:18.973Z,11.6
2018-03-11T02:31:20.540Z,11.5
2018-03-11T02:32:22.092Z,11.5
2018-03-11T02:33:23.647Z,11.5
2018-03-11T02:34:25.284Z,11.5
2018-03-11T02:35:26.825Z,11.5
2018-03-11T02:36:28.362Z,11.5
2018-03-11T02:37:29.883Z,11.6
2018-03-11T02:38:31.518Z,11.5
2018-03-11T02:39:33.015Z,11.6
2018-03-11T02:40:34.601Z,11.6
2018-03-11T02:41:36.101Z,11.5
2018-03-11T02:42:37.581Z,11.5
2018-03-11T02:43:39.080Z,11.5
2018-03-11T02:44:40.620Z,11.6
2018-03-11T02:45:42.137Z,11.6
2018-03-11T02:46:43.682Z,11.7
2018-03-11T02:47:45.218Z,11.6
2018-03-11T02:48:46.835Z,11.6
2018-03-11T02:49:48.353Z,11.6
2018-03-11T02:50:49.969Z,11.6
2018-03-11T02:51:51.526Z,11.6
2018-03-11T02:52:53.152Z,11.7
2018-03-11T02:53:54.696Z,11.6
2018-03-11T02:54:56.256Z,11.6
2018-03-11T02:55:57.801Z,11.5
2018-03-11T02:56:59.345Z,11.5
2018-03-11T02:58:00.893Z,11.5
2018-03-11T02:59:02.605Z,11.5
2018-03-11T03:00:04.162Z,11.6
2018-03-11T03:01:05.681Z,11.6
2018-03-11T03:02:07.158Z,11.6
2018-03-11T03:03:08.704Z,11.6
2018-03-11T03:04:10.222Z,11.6
2018-03-11T03:05:11.887Z,11.6
2018-03-11T03:06:13.416Z,11.6
2018-03-11T03:07:14.951Z,11.7
2018-03-11T03:08:16.499Z,11.7
2018-03-11T03:09:18.104Z,11.6
2018-03-11T03:10:19.670Z,11.6
2018-03-11T03:11:21.525Z,11.6
2018-03-11T03:12:23.059Z,11.6
2018-03-11T03:13:24.592Z,11.6
2018-03-11T03:14:26.134Z,11.6
2018-03-11T03:15:27.695Z,11.6
2018-03-11T03:16:29.234Z,11.7
2018-03-11T03:17:30.791Z,11.6
2018-03-11T03:18:32.408Z,11.6
2018-03-11T03:19:33.936Z,11.5
2018-03-11T03:20:35.571Z,11.5
2018-03-11T03:21:37.157Z,11.5
2018-03-11T03:22:38.764Z,11.5
2018-03-11T03:23:40.413Z,11.4
2018-03-11T03:24:42.030Z,11.4
2018-03-11T03:25:43.542Z,11.4
2018-03-11T03:26:45.146Z,11.4
2018-03-11T03:27:46.761Z,11.4
2018-03-11T03:28:48.329Z,11.4
2018-03-11T03:29:49.882Z,11.4
2018-03-11T03:30:51.440Z,11.4
2018-03-11T03:31:52.945Z,11.4
2018-03-11T03:32:54.494Z,11.3
2018-03-11T03:33:56.001Z,11.2
2018-03-11T03:34:57.636Z,11.3
2018-03-11T03:35:59.084Z,11.3
2018-03-11T03:37:00.682Z,11.3
2018-03-11T03:38:02.378Z,11.2
2018-03-11T03:39:03.961Z,11.2
2018-03-11T03:40:05.643Z,11.1
2018-03-11T03:41:07.171Z,11.0
2018-03-11T03:42:08.750Z,11.0
2018-03-11T03:43:10.456Z,11.0
2018-03-11T03:44:11.966Z,10.9
2018-03-11T03:45:13.508Z,11.0
2018-03-11T03:46:15.042Z,10.9
2018-03-11T03:47:16.673Z,10.9
2018-03-11T03:48:18.250Z,10.9
2018-03-11T03:49:19.780Z,10.9
2018-03-11T03:50:21.392Z,10.9
2018-03-11T03:51:22.962Z,11.0
2018-03-11T03:52:24.582Z,10.9
2018-03-11T03:53:26.133Z,10.9
2018-03-11T03:54:27.778Z,11.0
2018-03-11T03:55:29.331Z,10.9
2018-03-11T03:56:30.896Z,11.0
2018-03-11T03:57:32.471Z,11.0
2018-03-11T03:58:34.194Z,11.0
2018-03-11T03:59:35.806Z,11.0
2018-03-11T04:00:37.349Z,11.0
2018-03-11T04:01:38.887Z,11.1
2018-03-11T04:02:40.472Z,11.1
2018-03-11T04:03:42.066Z,11.0
2018-03-11T04:04:43.549Z,11.0
2018-03-11T04:05:45.085Z,11.0
2018-03-11T04:06:46.684Z,11.0
2018-03-11T04:07:48.202Z,11.0
2018-03-11T04:08:49.731Z,11.0
2018-03-11T04:09:51.289Z,11.0
2018-03-11T04:10:52.782Z,10.9
2018-03-11T04:11:54.349Z,10.9
2018-03-11T04:12:55.928Z,10.9
2018-03-11T04:13:57.492Z,10.9
2018-03-11T04:14:59.109Z,10.8
2018-03-11T04:16:00.678Z,10.8
2018-03-11T04:17:02.295Z,10.8
2018-03-11T04:18:03.786Z,10.7
2018-03-11T04:19:05.416Z,10.8
2018-03-11T04:20:07.203Z,10.8
2018-03-11T04:21:08.824Z,10.8
2018-03-11T04:22:11.330Z,10.8
2018-03-11T04:23:12.945Z,10.8
2018-03-11T04:24:14.526Z,10.8
2018-03-11T04:25:16.109Z,10.7
2018-03-11T04:26:17.618Z,10.7
2018-03-11T04:27:19.166Z,10.6
2018-03-11T04:28:20.762Z,10.6
2018-03-11T04:29:22.554Z,10.6
2018-03-11T04:30:24.095Z,10.6
2018-03-11T04:31:25.692Z,10.5
2018-03-11T04:32:27.227Z,10.4
2018-03-11T04:33:28.707Z,10.4
2018-03-11T04:34:30.214Z,10.3
2018-03-11T04:35:31.701Z,10.4
2018-03-11T04:36:33.315Z,10.2
2018-03-11T04:37:34.879Z,10.3
2018-03-11T04:38:36.396Z,10.3
2018-03-11T04:39:38.126Z,10.2
2018-03-11T04:40:39.680Z,10.2
2018-03-11T04:41:41.204Z,10.1
2018-03-11T04:42:42.800Z,10.1
2018-03-11T04:43:44.351Z,10.0
2018-03-11T04:44:45.931Z,10.0
2018-03-11T04:45:47.420Z,10.1
2018-03-11T04:46:49.045Z,10.0
2018-03-11T04:47:50.542Z,10.0
2018-03-11T04:48:52.083Z,10.0
2018-03-11T04:49:53.676Z,10.1
2018-03-11T04:50:55.218Z,9.9
2018-03-11T04:51:56.910Z,9.9
2018-03-11T04:52:58.435Z,9.9
2018-03-11T04:53:59.970Z,9.9
2018-03-11T04:55:01.548Z,9.8
2018-03-11T04:56:03.117Z,9.7
2018-03-11T04:57:04.628Z,9.6
2018-03-11T04:58:06.217Z,9.6
2018-03-11T04:59:07.827Z,9.6
2018-03-11T05:00:09.374Z,9.7
2018-03-11T05:01:10.995Z,9.7
2018-03-11T05:02:12.506Z,9.7
2018-03-11T05:03:14.085Z,9.6
2018-03-11T05:04:15.816Z,9.6
2018-03-11T05:05:17.990Z,9.5
2018-03-11T05:06:19.541Z,9.5
2018-03-11T05:07:21.180Z,9.4
2018-03-11T05:08:22.697Z,9.4
2018-03-11T05:09:24.517Z,9.4
2018-03-11T05:10:26.076Z,9.4
2018-03-11T05:11:28.795Z,9.4
2018-03-11T05:12:31.308Z,9.4
2018-03-11T05:13:33.006Z,9.4
2018-03-11T05:14:34.609Z,9.3
2018-03-11T05:15:36.130Z,9.3
2018-03-11T05:16:37.672Z,9.2
2018-03-11T05:17:39.265Z,9.2
2018-03-11T05:18:40.786Z,9.1
2018-03-11T05:19:42.852Z,9.1
2018-03-11T05:20:44.623Z,9.1
2018-03-11T05:21:46.178Z,9.3
2018-03-11T05:22:47.968Z,9.2
2018-03-11T05:23:49.424Z,9.2
2018-03-11T05:24:50.962Z,9.1
2018-03-11T05:25:52.550Z,9.0
2018-03-11T05:26:54.080Z,9.0
2018-03-11T05:27:55.699Z,9.0
2018-03-11T05:28:57.402Z,8.9
2018-03-11T05:29:58.919Z,8.9
2018-03-11T05:31:00.461Z,8.9
2018-03-11T05:32:02.537Z,8.8
2018-03-11T05:33:04.119Z,8.8
2018-03-11T05:34:05.722Z,8.8
2018-03-11T05:35:07.361Z,8.8
2018-03-11T05:36:09.046Z,8.8
2018-03-11T05:37:10.620Z,8.7
2018-03-11T05:38:12.369Z,8.7
2018-03-11T05:39:13.995Z,8.7
2018-03-11T05:40:15.475Z,8.7
2018-03-11T05:41:17.016Z,8.7
2018-03-11T05:42:18.471Z,8.7
2018-03-11T05:43:20.014Z,8.6
2018-03-11T05:44:21.658Z,8.6
2018-03-11T05:45:23.440Z,8.6
2018-03-11T05:46:25.020Z,8.7
2018-03-11T05:47:26.557Z,8.7
2018-03-11T05:48:28.122Z,8.7
2018-03-11T05:49:29.677Z,8.7
2018-03-11T05:50:31.298Z,8.7
2018-03-11T05:51:33.124Z,8.7
2018-03-11T05:52:34.996Z,8.7
2018-03-11T05:53:36.583Z,8.7
2018-03-11T05:54:38.119Z,8.7
2018-03-11T05:55:39.819Z,8.5
2018-03-11T05:56:41.427Z,8.5
2018-03-11T05:57:42.964Z,8.6
2018-03-11T05:58:44.552Z,8.7
2018-03-11T05:59:46.126Z,8.7
2018-03-11T06:00:47.642Z,8.7
2018-03-11T06:01:49.173Z,8.9
2018-03-11T06:02:50.716Z,8.9
2018-03-11T06:03:52.247Z,8.9
2018-03-11T06:04:53.804Z,8.8
2018-03-11T06:05:55.350Z,9.0
2018-03-11T06:06:56.871Z,9.1
2018-03-11T06:07:58.440Z,9.1
2018-03-11T06:09:00.046Z,9.2
2018-03-11T06:10:01.721Z,9.2
2018-03-11T06:11:03.276Z,9.2
2018-03-11T06:12:04.960Z,9.1
2018-03-11T06:13:06.515Z,9.4
2018-03-11T06:14:08.013Z,9.6
2018-03-11T06:15:09.558Z,9.7
2018-03-11T06:16:11.134Z,9.7
2018-03-11T06:17:12.741Z,9.7
2018-03-11T06:18:14.280Z,9.7
2018-03-11T06:19:15.942Z,9.8
2018-03-11T06:20:17.523Z,9.8
2018-03-11T06:21:19.213Z,9.8
2018-03-11T06:22:20.750Z,9.9
2018-03-11T06:23:22.694Z,10.1
2018-03-11T06:24:24.224Z,10.0
2018-03-11T06:25:25.761Z,10.0
2018-03-11T06:26:27.293Z,10.2
2018-03-11T06:27:28.862Z,10.1
2018-03-11T06:28:30.592Z,10.1
2018-03-11T06:29:32.130Z,10.3
2018-03-11T06:30:33.725Z,10.3
2018-03-11T06:31:35.295Z,10.4
2018-03-11T06:32:36.834Z,10.4
2018-03-11T06:33:38.381Z,10.5
2018-03-11T06:34:39.898Z,10.6
2018-03-11T06:35:41.383Z,10.6
2018-03-11T06:36:42.887Z,10.6
2018-03-11T06:37:44.730Z,10.6
2018-03-11T06:38:46.174Z,10.8
2018-03-11T06:39:47.727Z,10.8
2018-03-11T06:40:49.371Z,10.9
2018-03-11T06:41:50.892Z,10.9
2018-03-11T06:42:52.436Z,11.0
2018-03-11T06:43:53.997Z,11.0
2018-03-11T06:44:55.541Z,11.0
2018-03-11T06:45:57.053Z,10.8
2018-03-11T06:46:58.614Z,10.8
2018-03-11T06:48:00.159Z,10.8
2018-03-11T06:49:04.282Z,10.7
2018-03-11T06:50:05.426Z,10.6
2018-03-11T06:51:07.004Z,10.7
2018-03-11T06:52:08.608Z,10.7
2018-03-11T06:53:10.185Z,10.8
2018-03-11T06:54:11.666Z,10.8
2018-03-11T06:55:13.222Z,10.8
2018-03-11T06:56:14.752Z,10.9
2018-03-11T06:57:16.237Z,10.8
2018-03-11T06:58:17.817Z,10.8
2018-03-11T06:59:19.318Z,10.8
2018-03-11T07:00:20.717Z,10.8
2018-03-11T07:01:22.199Z,11.0
2018-03-11T07:02:23.700Z,11.1
2018-03-11T07:03:25.150Z,11.2
2018-03-11T07:04:26.612Z,11.2
2018-03-11T07:05:28.027Z,11.3
2018-03-11T07:06:29.443Z,11.2
2018-03-11T07:07:30.875Z,11.3
2018-03-11T07:08:32.405Z,11.4
2018-03-11T07:09:33.811Z,11.5
2018-03-11T07:10:35.246Z,11.6
2018-03-11T07:11:36.787Z,11.4
2018-03-11T07:12:38.335Z,11.4
2018-03-11T07:13:39.919Z,11.6
2018-03-11T07:14:41.974Z,11.7
2018-03-11T07:15:43.752Z,11.7
2018-03-11T07:16:45.261Z,11.7
2018-03-11T07:17:46.752Z,11.8
2018-03-11T07:18:48.302Z,11.8
2018-03-11T07:19:49.834Z,11.7
2018-03-11T07:20:51.269Z,11.6
2018-03-11T07:21:52.710Z,11.6
2018-03-11T07:22:54.234Z,11.5
2018-03-11T07:23:55.778Z,11.5
2018-03-11T07:24:57.194Z,11.6
2018-03-11T07:25:58.638Z,11.5
2018-03-11T07:27:00.166Z,11.7
2018-03-11T07:28:01.635Z,11.8
2018-03-11T07:29:03.392Z,12.0
2018-03-11T07:30:04.869Z,12.2
2018-03-11T07:31:06.349Z,12.3
2018-03-11T07:32:07.970Z,12.7
2018-03-11T07:33:09.393Z,12.7
2018-03-11T07:34:10.816Z,12.8
2018-03-11T07:35:12.252Z,12.8
2018-03-11T07:36:13.775Z,13.0
2018-03-11T07:37:15.333Z,13.0
2018-03-11T07:38:16.840Z,13.0
2018-03-11T07:39:18.372Z,13.0
2018-03-11T07:40:19.839Z,13.1
2018-03-11T07:41:21.365Z,13.2
2018-03-11T07:42:22.786Z,13.4
2018-03-11T07:43:24.230Z,13.5
2018-03-11T07:44:25.700Z,13.4
2018-03-11T07:45:27.263Z,13.5
2018-03-11T07:46:28.780Z,13.4
2018-03-11T07:47:30.302Z,13.4
2018-03-11T07:48:31.883Z,13.6
2018-03-11T07:49:33.362Z,13.8
2018-03-11T07:50:34.921Z,13.9
2018-03-11T07:51:36.490Z,13.8
2018-03-11T07:52:37.991Z,13.7
2018-03-11T07:53:39.535Z,13.5
2018-03-11T07:54:41.037Z,13.5
2018-03-11T07:55:42.509Z,13.6
2018-03-11T07:56:44.036Z,13.5
2018-03-11T07:57:45.522Z,13.6
2018-03-11T07:58:47.005Z,13.8
2018-03-11T07:59:48.535Z,13.8
2018-03-11T08:00:50.047Z,14.0
2018-03-11T08:01:51.564Z,14.2
2018-03-11T08:02:53.064Z,14.2
2018-03-11T08:03:54.603Z,14.3
2018-03-11T08:04:56.102Z,14.3
2018-03-11T08:05:57.648Z,14.1
2018-03-11T08:06:59.184Z,14.3
2018-03-11T08:08:00.654Z,14.3
2018-03-11T08:09:02.189Z,14.3
2018-03-11T08:10:03.695Z,14.3
2018-03-11T08:11:05.263Z,14.3
2018-03-11T08:12:06.864Z,14.3
2018-03-11T08:13:08.275Z,14.2
2018-03-11T08:14:09.815Z,14.3
2018-03-11T08:15:11.345Z,14.3
2018-03-11T08:16:12.850Z,14.5
2018-03-11T08:17:14.333Z,14.7
2018-03-11T08:18:15.796Z,14.8
2018-03-11T08:19:17.324Z,15.1
2018-03-11T08:20:18.874Z,14.9
2018-03-11T08:21:20.356Z,14.8
2018-03-11T08:22:21.901Z,14.9
2018-03-11T08:23:23.410Z,14.6
2018-03-11T08:24:24.907Z,14.7
2018-03-11T08:25:26.431Z,14.8
2018-03-11T08:26:28.503Z,14.4
2018-03-11T08:27:29.957Z,14.3
2018-03-11T08:28:31.626Z,14.3
2018-03-11T08:29:33.716Z,14.3
2018-03-11T08:30:35.130Z,14.3
2018-03-11T08:31:36.693Z,14.3
2018-03-11T08:32:38.211Z,14.4
2018-03-11T08:33:39.723Z,14.6
2018-03-11T08:34:41.226Z,14.5
2018-03-11T08:35:42.767Z,14.8
2018-03-11T08:36:44.260Z,15.0
2018-03-11T08:37:45.748Z,15.2
2018-03-11T08:38:47.247Z,15.2
2018-03-11T08:39:48.732Z,15.1
2018-03-11T08:40:50.287Z,15.1
2018-03-11T08:41:51.807Z,15.0
2018-03-11T08:42:53.404Z,15.2
2018-03-11T08:43:54.911Z,15.3
2018-03-11T08:44:56.625Z,15.0
2018-03-11T08:45:58.122Z,15.2
2018-03-11T08:46:59.598Z,15.3
2018-03-11T08:48:01.066Z,15.3
2018-03-11T08:49:02.620Z,15.1
2018-03-11T08:50:04.226Z,15.1
2018-03-11T08:51:05.770Z,15.0
2018-03-11T08:52:07.311Z,15.2
2018-03-11T08:53:08.894Z,15.4
2018-03-11T08:54:10.409Z,15.6
2018-03-11T08:55:11.946Z,15.8
2018-03-11T08:56:13.527Z,15.8
2018-03-11T08:57:15.067Z,15.8
2018-03-11T08:58:16.606Z,15.8
2018-03-11T08:59:18.154Z,16.0
2018-03-11T09:00:19.676Z,16.1
2018-03-11T09:01:21.170Z,16.2
2018-03-11T09:02:22.652Z,16.4
2018-03-11T09:03:24.223Z,16.7
2018-03-11T09:04:25.732Z,16.6
2018-03-11T09:05:27.259Z,16.7
2018-03-11T09:06:28.778Z,16.6
2018-03-11T09:07:30.293Z,16.6
2018-03-11T09:08:31.853Z,16.5
2018-03-11T09:09:33.954Z,16.2
2018-03-11T09:10:35.504Z,16.0
2018-03-11T09:11:36.980Z,15.9
2018-03-11T09:12:38.491Z,16.1
2018-03-11T09:13:40.021Z,16.3
2018-03-11T09:14:41.500Z,16.4
2018-03-11T09:15:43.058Z,16.6
2018-03-11T09:16:44.574Z,16.4
2018-03-11T09:17:46.047Z,16.8
2018-03-11T09:18:47.558Z,17.0
2018-03-11T09:19:49.080Z,17.3
2018-03-11T09:20:50.569Z,17.4
2018-03-11T09:21:52.099Z,17.5
2018-03-11T09:22:53.590Z,17.8
2018-03-11T09:23:55.054Z,17.9
2018-03-11T09:24:56.593Z,18.1
2018-03-11T09:25:58.090Z,18.5
2018-03-11T09:26:59.596Z,18.8
2018-03-11T09:28:01.158Z,19.0
2018-03-11T09:29:02.655Z,18.7
2018-03-11T09:30:04.129Z,18.2
2018-03-11T09:31:05.653Z,17.9
2018-03-11T09:32:07.195Z,17.9
2018-03-11T09:33:08.696Z,18.1
2018-03-11T09:34:10.231Z,18.5
2018-03-11T09:35:11.714Z,18.4
2018-03-11T09:36:13.230Z,18.8
2018-03-11T09:37:14.717Z,18.7
2018-03-11T09:38:16.248Z,19.2
2018-03-11T09:39:17.773Z,19.3
2018-03-11T09:40:19.325Z,19.8
2018-03-11T09:41:20.816Z,19.7
2018-03-11T09:42:22.350Z,20.0
2018-03-11T09:43:23.893Z,20.2
2018-03-11T09:44:25.392Z,20.3
2018-03-11T09:45:26.937Z,20.5
2018-03-11T09:46:28.468Z,20.3
2018-03-11T09:47:29.965Z,19.9
2018-03-11T09:48:31.479Z,19.9
2018-03-11T09:49:33.020Z,19.8
2018-03-11T09:50:34.669Z,19.9
2018-03-11T09:51:36.145Z,19.9
2018-03-11T09:52:37.697Z,20.0
2018-03-11T09:53:39.246Z,20.4
2018-03-11T09:54:40.776Z,20.4
2018-03-11T09:55:42.323Z,20.4
2018-03-11T09:56:43.834Z,20.7
2018-03-11T09:57:45.476Z,20.6
2018-03-11T09:58:47.083Z,20.8
2018-03-11T09:59:48.907Z,21.0
2018-03-11T10:00:50.435Z,21.0
2018-03-11T10:01:52.007Z,21.4
2018-03-11T10:02:53.534Z,21.5
2018-03-11T10:03:55.522Z,21.9
2018-03-11T10:04:57.049Z,22.0
2018-03-11T10:05:58.983Z,22.0
2018-03-11T10:07:00.933Z,22.3
2018-03-11T10:08:04.758Z,22.0
2018-03-11T10:09:06.436Z,21.4
2018-03-11T10:10:08.280Z,21.6
2018-03-11T10:11:09.892Z,21.3
2018-03-11T10:12:11.579Z,21.0
2018-03-11T10:13:13.477Z,21.6
2018-03-11T10:14:15.271Z,22.5
2018-03-11T10:15:16.771Z,22.9
2018-03-11T10:16:18.291Z,23.4
2018-03-11T10:17:19.804Z,23.4
2018-03-11T10:18:21.407Z,24.0
2018-03-11T10:19:22.935Z,24.3
2018-03-11T10:20:24.472Z,25.1
2018-03-11T10:21:26.028Z,25.6
2018-03-11T10:22:27.564Z,25.8
2018-03-11T10:23:29.123Z,26.1
2018-03-11T10:24:30.679Z,26.6
2018-03-11T10:25:32.168Z,26.8
2018-03-11T10:26:33.683Z,27.2
2018-03-11T10:27:35.188Z,27.3
2018-03-11T10:28:36.745Z,26.3
2018-03-11T10:29:38.263Z,25.6
2018-03-11T10:30:39.752Z,24.1
2018-03-11T10:31:41.522Z,23.1
2018-03-11T10:32:43.293Z,22.2
2018-03-11T10:33:44.806Z,21.1
2018-03-11T10:34:46.309Z,20.5
2018-03-11T10:35:48.005Z,20.0
2018-03-11T10:36:49.546Z,19.7
2018-03-11T10:37:51.191Z,19.9
2018-03-11T10:38:52.736Z,20.9
2018-03-11T10:39:54.239Z,21.4
2018-03-11T10:40:55.751Z,21.4
2018-03-11T10:41:57.222Z,22.7
2018-03-11T10:42:58.914Z,23.5
2018-03-11T10:44:00.375Z,24.2
2018-03-11T10:45:01.850Z,24.3
2018-03-11T10:46:03.455Z,24.5
2018-03-11T10:47:05.011Z,24.8
2018-03-11T10:48:06.720Z,25.0
2018-03-11T10:49:08.653Z,25.1
2018-03-11T10:50:10.245Z,25.6
2018-03-11T10:51:11.725Z,26.6
2018-03-11T10:52:13.225Z,26.9
2018-03-11T10:53:14.788Z,27.5
2018-03-11T10:54:16.707Z,28.3
2018-03-11T10:55:18.432Z,29.0
2018-03-11T10:56:19.968Z,29.2
2018-03-11T10:57:21.600Z,29.5
2018-03-11T10:58:23.162Z,29.9
2018-03-11T10:59:24.663Z,29.9
2018-03-11T11:00:26.145Z,30.1
2018-03-11T11:01:28.164Z,29.9
2018-03-11T11:02:29.747Z,30.3
2018-03-11T11:03:31.302Z,30.2
2018-03-11T11:04:32.797Z,30.6
2018-03-11T11:05:34.311Z,30.7
2018-03-11T11:06:35.841Z,31.3
2018-03-11T11:07:37.383Z,31.4
2018-03-11T11:08:38.989Z,31.3
2018-03-11T11:09:40.528Z,31.9
2018-03-11T11:10:42.265Z,32.2
2018-03-11T11:11:43.711Z,32.2
2018-03-11T11:12:45.159Z,32.4
2018-03-11T11:13:46.615Z,32.6
2018-03-11T11:14:48.044Z,33.1
2018-03-11T11:15:49.525Z,32.9
2018-03-11T11:16:51.487Z,32.8
2018-03-11T11:17:53.017Z,32.9
2018-03-11T11:18:54.467Z,32.4
2018-03-11T11:19:55.896Z,31.5
2018-03-11T11:20:57.320Z,30.9
2018-03-11T11:21:58.762Z,31.1
2018-03-11T11:23:00.375Z,31.4
2018-03-11T11:24:01.851Z,30.7
2018-03-11T11:25:03.273Z,30.8
