createdAt,value
2023-04-09T00:01:20.605Z,8.32
2023-04-09T00:03:48.229Z,8.45
2023-04-09T00:06:15.782Z,7.47
2023-04-09T00:08:43.322Z,8.52
2023-04-09T00:11:10.922Z,7.70
2023-04-09T00:13:39.677Z,6.63
2023-04-09T00:16:08.227Z,8.20
2023-04-09T00:18:36.134Z,8.23
2023-04-09T00:21:03.664Z,8.02
2023-04-09T00:23:31.271Z,8.30
2023-04-09T00:25:58.804Z,7.47
2023-04-09T00:28:26.370Z,8.10
2023-04-09T00:30:53.943Z,8.38
2023-04-09T00:33:21.387Z,6.90
2023-04-09T00:35:48.946Z,7.90
2023-04-09T00:38:16.575Z,8.27
2023-04-09T00:40:44.125Z,10.30
2023-04-09T00:43:12.012Z,7.28
2023-04-09T00:45:39.518Z,8.73
2023-04-09T00:48:07.629Z,7.25
2023-04-09T00:50:35.368Z,8.75
2023-04-09T00:53:02.938Z,7.57
2023-04-09T00:55:30.894Z,8.77
2023-04-09T00:57:58.393Z,8.88
2023-04-09T01:00:27.603Z,7.50
2023-04-09T01:02:57.023Z,9.40
2023-04-09T01:05:26.882Z,10.02
2023-04-09T01:08:18.564Z,8.45
2023-04-09T01:11:22.254Z,9.27
2023-04-09T01:14:00.043Z,8.93
2023-04-09T01:16:30.036Z,9.80
2023-04-09T01:19:00.090Z,11.73
2023-04-09T01:21:31.263Z,8.32
2023-04-09T01:26:35.877Z,9.43
2023-04-09T01:29:03.886Z,10.13
2023-04-09T01:31:38.841Z,8.85
2023-04-09T01:34:07.809Z,9.18
2023-04-09T01:36:36.417Z,8.43
2023-04-09T01:39:03.959Z,9.55
2023-04-09T01:41:32.165Z,8.80
2023-04-09T01:44:01.719Z,11.55
2023-04-09T01:46:30.081Z,10.55
2023-04-09T01:48:58.250Z,8.40
2023-04-09T01:51:27.243Z,9.27
2023-04-09T01:53:54.995Z,10.50
2023-04-09T01:56:24.827Z,11.63
2023-04-09T01:58:52.832Z,9.82
2023-04-09T02:01:25.033Z,11.32
2023-04-09T02:03:57.547Z,9.68
2023-04-09T02:06:45.045Z,10.88
2023-04-09T02:09:13.213Z,9.52
2023-04-09T02:11:42.384Z,10.68
2023-04-09T02:14:11.171Z,10.02
2023-04-09T02:16:39.446Z,10.93
2023-04-09T02:19:06.973Z,10.75
2023-04-09T02:21:34.589Z,10.98
2023-04-09T02:24:02.108Z,11.93
2023-04-09T02:26:29.554Z,8.82
2023-04-09T02:28:58.944Z,9.57
2023-04-09T02:31:26.602Z,10.75
2023-04-09T02:33:54.203Z,10.40
2023-04-09T02:36:21.851Z,10.65
2023-04-09T02:38:49.417Z,10.75
2023-04-09T02:41:17.577Z,11.27
2023-04-09T02:43:45.169Z,11.40
2023-04-09T02:46:12.694Z,11.73
2023-04-09T02:48:40.292Z,11.82
2023-04-09T02:51:08.257Z,10.63
2023-04-09T02:53:37.640Z,9.73
2023-04-09T02:56:05.375Z,10.43
2023-04-09T02:58:32.957Z,9.90
2023-04-09T03:01:00.480Z,12.07
2023-04-09T03:03:28.196Z,12.18
2023-04-09T03:05:55.735Z,10.93
2023-04-09T03:08:23.339Z,11.85
2023-04-09T03:10:50.932Z,13.13
2023-04-09T03:13:18.752Z,14.45
2023-04-09T03:15:46.368Z,10.05
2023-04-09T03:18:14.026Z,12.18
2023-04-09T03:20:41.528Z,9.68
2023-04-09T03:23:11.529Z,8.82
2023-04-09T03:25:43.678Z,11.27
2023-04-09T03:28:14.719Z,9.30
2023-04-09T03:30:46.301Z,9.10
2023-04-09T03:33:15.017Z,12.45
2023-04-09T03:35:55.150Z,10.80
2023-04-09T03:38:37.952Z,11.98
2023-04-09T03:41:11.397Z,9.65
2023-04-09T03:43:39.428Z,11.60
2023-04-09T03:46:14.671Z,10.63
2023-04-09T03:48:44.630Z,10.95
2023-04-09T03:51:13.152Z,11.40
2023-04-09T03:53:42.360Z,10.68
2023-04-09T03:56:10.544Z,10.30
2023-04-09T03:58:39.105Z,12.27
2023-04-09T04:01:08.346Z,10.25
2023-04-09T04:03:41.308Z,12.98
2023-04-09T04:06:14.107Z,12.35
2023-04-09T04:08:49.722Z,12.48
2023-04-09T04:11:19.003Z,11.57
2023-04-09T04:13:46.510Z,14.05
2023-04-09T04:16:14.096Z,13.75
2023-04-09T04:18:42.344Z,11.50
2023-04-09T04:21:14.568Z,11.00
2023-04-09T04:23:45.614Z,10.98
2023-04-09T04:26:23.909Z,12.35
2023-04-09T04:28:51.770Z,12.63
2023-04-09T04:31:37.857Z,11.00
2023-04-09T04:34:06.100Z,11.68
2023-04-09T04:36:34.638Z,11.60
2023-04-09T04:39:02.171Z,13.52
2023-04-09T04:41:42.956Z,10.48
2023-04-09T04:44:16.021Z,10.93
2023-04-09T04:46:43.796Z,11.25
2023-04-09T04:49:12.067Z,9.88
2023-04-09T04:51:46.593Z,10.80
2023-04-09T04:54:16.081Z,10.07
2023-04-09T04:56:50.515Z,11.25
2023-04-09T04:59:39.766Z,11.15
2023-04-09T05:02:09.874Z,12.60
2023-04-09T05:07:20.398Z,11.13
2023-04-09T05:09:57.266Z,12.57
2023-04-09T05:12:25.816Z,11.82
2023-04-09T05:14:54.170Z,12.73
2023-04-09T05:17:22.159Z,12.10
2023-04-09T05:19:53.386Z,14.63
2023-04-09T05:22:27.063Z,12.13
2023-04-09T05:24:54.647Z,13.35
2023-04-09T05:27:24.191Z,13.82
2023-04-09T05:29:56.716Z,12.18
2023-04-09T05:32:25.759Z,9.80
2023-04-09T05:34:53.363Z,11.32
2023-04-09T05:37:21.458Z,10.57
2023-04-09T05:39:52.414Z,14.70
2023-04-09T05:42:20.254Z,14.80
2023-04-09T05:45:00.891Z,8.50
2023-04-09T05:47:28.858Z,12.98
2023-04-09T05:50:07.440Z,12.98
2023-04-09T05:52:35.799Z,12.43
2023-04-09T05:55:05.339Z,13.52
2023-04-09T05:57:49.357Z,11.77
2023-04-09T06:00:18.342Z,11.35
2023-04-09T06:02:46.824Z,10.88
2023-04-09T06:05:14.538Z,12.10
2023-04-09T06:07:45.102Z,12.63
2023-04-09T06:10:12.880Z,10.63
2023-04-09T06:12:40.546Z,13.98
2023-04-09T06:15:08.275Z,12.02
2023-04-09T06:17:35.872Z,10.75
2023-04-09T06:20:03.711Z,10.73
2023-04-09T06:22:31.296Z,10.85
2023-04-09T06:24:58.931Z,10.35
2023-04-09T06:27:26.632Z,8.73
2023-04-09T06:29:54.227Z,11.35
2023-04-09T06:32:21.902Z,9.57
2023-04-09T06:34:49.544Z,7.72
2023-04-09T06:37:17.141Z,8.23
2023-04-09T06:40:00.445Z,9.63
2023-04-09T06:42:28.818Z,9.18
2023-04-09T06:45:08.381Z,9.68
2023-04-09T06:47:36.254Z,9.45
2023-04-09T06:50:04.269Z,8.18
2023-04-09T06:52:32.024Z,9.88
2023-04-09T06:54:59.598Z,9.77
2023-04-09T06:57:27.322Z,9.75
2023-04-09T06:59:54.841Z,8.82
2023-04-09T07:02:22.601Z,10.43
2023-04-09T07:04:50.504Z,9.93
2023-04-09T07:07:18.567Z,8.00
2023-04-09T07:09:46.223Z,8.38
2023-04-09T07:12:13.821Z,10.13
2023-04-09T07:14:41.489Z,7.70
2023-04-09T07:17:09.035Z,7.93
2023-04-09T07:19:36.608Z,9.43
2023-04-09T07:22:04.215Z,10.18
2023-04-09T07:24:32.550Z,6.00
2023-04-09T07:27:04.229Z,7.55
2023-04-09T07:29:32.478Z,8.52
2023-04-09T07:32:01.334Z,7.63
2023-04-09T07:34:28.942Z,10.02
2023-04-09T07:36:56.430Z,7.70
2023-04-09T07:39:23.986Z,10.60
2023-04-09T07:41:51.506Z,7.95
2023-04-09T07:44:19.109Z,9.48
2023-04-09T07:49:28.764Z,7.85
2023-04-09T07:51:58.301Z,10.68
2023-04-09T07:54:25.818Z,7.47
2023-04-09T07:56:53.402Z,7.22
2023-04-09T07:59:32.644Z,9.10
2023-04-09T08:02:00.453Z,10.30
2023-04-09T08:04:28.788Z,8.88
2023-04-09T08:06:56.419Z,9.27
2023-04-09T08:09:23.860Z,6.75
2023-04-09T08:11:54.098Z,7.30
2023-04-09T08:14:22.118Z,7.10
2023-04-09T08:16:50.653Z,7.85
2023-04-09T08:19:20.455Z,8.40
2023-04-09T08:21:51.262Z,7.13
2023-04-09T08:27:02.779Z,6.95
2023-04-09T08:29:32.047Z,5.82
2023-04-09T08:31:59.591Z,8.90
2023-04-09T08:34:28.010Z,7.95
2023-04-09T08:36:55.476Z,7.40
2023-04-09T08:39:23.114Z,8.32
2023-04-09T08:41:51.110Z,7.10
2023-04-09T08:44:18.861Z,6.97
2023-04-09T08:46:46.540Z,5.30
2023-04-09T08:49:14.326Z,8.02
2023-04-09T08:51:46.197Z,6.88
2023-04-09T08:54:16.351Z,7.00
2023-04-09T08:56:44.052Z,7.80
2023-04-09T08:59:13.386Z,6.95
2023-04-09T09:01:41.220Z,7.70
2023-04-09T09:04:09.986Z,5.43
2023-04-09T09:06:38.658Z,5.22
2023-04-09T09:09:13.332Z,6.90
2023-04-09T09:11:47.010Z,6.40
2023-04-09T09:14:18.605Z,6.18
2023-04-09T09:16:58.597Z,5.07
2023-04-09T09:19:26.419Z,5.05
2023-04-09T09:21:57.810Z,4.90
2023-04-09T09:26:57.126Z,4.88
2023-04-09T09:29:24.609Z,4.47
2023-04-09T09:31:53.228Z,4.97
2023-04-09T09:34:22.488Z,5.15
2023-04-09T09:36:50.433Z,4.03
2023-04-09T09:39:18.164Z,4.20
2023-04-09T09:41:46.976Z,5.43
2023-04-09T09:44:30.862Z,5.10
2023-04-09T09:46:59.383Z,3.47
2023-04-09T09:49:27.108Z,4.80
2023-04-09T09:51:57.931Z,4.60
2023-04-09T09:54:26.384Z,3.53
2023-04-09T09:56:56.128Z,3.80
2023-04-09T09:59:27.531Z,3.10
2023-04-09T10:02:03.820Z,4.10
2023-04-09T10:04:34.824Z,3.47
2023-04-09T10:09:32.267Z,2.95
2023-04-09T10:12:00.638Z,3.03
2023-04-09T10:14:29.280Z,3.70
2023-04-09T10:16:56.817Z,3.00
2023-04-09T10:19:24.683Z,2.80
2023-04-09T10:21:54.690Z,2.55
2023-04-09T10:24:22.584Z,2.67
2023-04-09T10:26:54.488Z,2.10
2023-04-09T10:29:28.244Z,1.67
2023-04-09T10:32:06.324Z,3.53
2023-04-09T10:34:39.955Z,3.85
2023-04-09T10:37:09.713Z,2.75
2023-04-09T10:39:41.591Z,2.63
2023-04-09T10:42:12.196Z,2.65
2023-04-09T10:44:41.570Z,2.03
2023-04-09T10:47:10.013Z,2.88
2023-04-09T10:49:41.436Z,2.88
2023-04-09T10:52:13.747Z,2.33
2023-04-09T10:54:46.144Z,1.63
2023-04-09T10:57:14.795Z,2.35
2023-04-09T10:59:44.904Z,2.17
2023-04-09T11:02:29.390Z,2.75
2023-04-09T11:05:00.565Z,1.48
2023-04-09T11:07:28.499Z,2.13
2023-04-09T11:09:55.970Z,2.35
2023-04-09T11:12:23.481Z,2.40
2023-04-09T11:14:51.083Z,2.08
2023-04-09T11:17:19.289Z,2.00
2023-04-09T11:19:47.312Z,2.03
2023-04-09T11:22:14.791Z,3.38
2023-04-09T11:24:46.632Z,2.58
2023-04-09T11:27:14.130Z,1.80
2023-04-09T11:29:42.397Z,2.70
2023-04-09T11:32:09.912Z,2.05
2023-04-09T11:34:38.346Z,3.35
2023-04-09T11:37:09.185Z,1.73
2023-04-09T11:39:40.791Z,2.28
2023-04-09T11:42:08.218Z,2.92
2023-04-09T11:44:35.943Z,1.55
2023-04-09T11:47:03.549Z,3.30
2023-04-09T11:49:31.146Z,3.03
2023-04-09T11:52:00.961Z,1.98
2023-04-09T11:54:34.783Z,2.65
2023-04-09T11:57:04.595Z,2.65
2023-04-09T11:59:32.288Z,2.22
2023-04-09T12:01:59.835Z,2.10
2023-04-09T12:04:27.463Z,2.65
2023-04-09T12:07:01.290Z,1.92
2023-04-09T12:09:28.955Z,2.38
2023-04-09T12:11:57.560Z,1.90
2023-04-09T12:14:25.198Z,1.58
2023-04-09T12:16:53.145Z,2.20
2023-04-09T12:19:21.192Z,2.28
2023-04-09T12:21:54.543Z,1.77
2023-04-09T12:24:23.442Z,2.00
2023-04-09T12:26:51.174Z,1.88
2023-04-09T12:29:22.309Z,1.88
2023-04-09T12:31:50.128Z,2.08
2023-04-09T12:34:17.943Z,2.22
2023-04-09T12:36:45.482Z,1.75
2023-04-09T12:39:14.298Z,2.25
2023-04-09T12:41:41.784Z,2.50
2023-04-09T12:44:09.848Z,2.72
2023-04-09T12:46:37.999Z,2.55
2023-04-09T12:49:06.197Z,3.10
2023-04-09T12:51:33.973Z,1.98
2023-04-09T12:54:03.929Z,2.35
2023-04-09T12:56:31.458Z,2.53
2023-04-09T12:58:58.987Z,2.33
2023-04-09T13:01:26.659Z,1.90
2023-04-09T13:03:54.561Z,1.85
2023-04-09T13:06:22.886Z,2.03
2023-04-09T13:08:50.696Z,2.00
2023-04-09T13:11:18.254Z,2.40
2023-04-09T13:13:46.041Z,2.25
2023-04-09T13:16:13.715Z,3.30
2023-04-09T13:18:41.539Z,1.55
2023-04-09T13:21:10.138Z,2.00
2023-04-09T13:23:37.870Z,1.40
2023-04-09T13:26:05.627Z,2.58
2023-04-09T13:28:33.164Z,1.33
2023-04-09T13:31:00.827Z,1.80
2023-04-09T13:33:28.363Z,2.03
2023-04-09T13:35:57.425Z,1.80
2023-04-09T13:38:25.546Z,1.40
2023-04-09T13:40:53.234Z,2.08
2023-04-09T13:43:21.194Z,2.05
2023-04-09T13:45:49.727Z,2.40
2023-04-09T13:48:17.446Z,1.98
2023-04-09T13:50:45.304Z,3.13
2023-04-09T13:53:13.254Z,2.17
2023-04-09T13:55:41.153Z,1.52
2023-04-09T13:58:08.744Z,2.65
2023-04-09T14:00:37.075Z,2.20
2023-04-09T14:03:04.912Z,2.10
2023-04-09T14:05:32.740Z,2.17
2023-04-09T14:08:00.757Z,2.58
2023-04-09T14:10:28.333Z,1.88
2023-04-09T14:12:56.216Z,2.13
2023-04-09T14:15:23.886Z,1.77
2023-04-09T14:17:51.651Z,3.30
2023-04-09T14:20:21.076Z,2.17
2023-04-09T14:22:49.450Z,1.58
2023-04-09T14:25:17.515Z,1.90
2023-04-09T14:27:45.084Z,1.65
2023-04-09T14:30:13.397Z,1.33
2023-04-09T14:32:41.048Z,2.03
2023-04-09T14:35:08.924Z,1.88
2023-04-09T14:37:37.609Z,1.55
2023-04-09T14:40:05.391Z,2.40
2023-04-09T14:42:33.021Z,2.33
2023-04-09T14:45:00.620Z,2.10
2023-04-09T14:47:28.241Z,2.78
2023-04-09T14:49:55.896Z,3.22
2023-04-09T14:52:23.520Z,1.83
2023-04-09T14:54:51.158Z,1.40
2023-04-09T14:57:18.721Z,1.77
2023-04-09T14:59:46.343Z,2.67
2023-04-09T15:02:14.125Z,2.30
2023-04-09T15:04:41.885Z,2.35
2023-04-09T15:07:09.484Z,2.20
2023-04-09T15:09:36.970Z,1.60
2023-04-09T15:12:04.542Z,1.52
2023-04-09T15:14:33.462Z,2.05
2023-04-09T15:17:00.999Z,2.08
2023-04-09T15:19:28.589Z,3.03
2023-04-09T15:21:56.665Z,2.30
2023-04-09T15:24:40.745Z,2.47
2023-04-09T15:27:08.596Z,1.65
2023-04-09T15:29:36.859Z,1.80
2023-04-09T15:32:07.892Z,1.80
2023-04-09T15:34:35.796Z,2.67
2023-04-09T15:37:03.843Z,2.25
2023-04-09T15:39:38.245Z,3.38
2023-04-09T15:42:07.928Z,2.30
2023-04-09T15:44:39.015Z,1.25
2023-04-09T15:47:06.714Z,2.27
2023-04-09T15:49:36.996Z,1.73
2023-04-09T15:52:04.816Z,2.95
2023-04-09T15:54:32.434Z,1.92
2023-04-09T15:57:00.566Z,2.50
2023-04-09T15:59:28.097Z,2.38
2023-04-09T16:01:55.889Z,2.30
2023-04-09T16:04:23.486Z,2.75
2023-04-09T16:06:51.163Z,2.53
2023-04-09T16:09:18.696Z,1.83
2023-04-09T16:11:46.584Z,2.85
2023-04-09T16:14:14.132Z,1.65
2023-04-09T16:16:46.855Z,2.85
2023-04-09T16:19:14.556Z,2.70
2023-04-09T16:21:44.569Z,2.22
2023-04-09T16:24:12.806Z,2.53
2023-04-09T16:26:44.083Z,3.08
2023-04-09T16:29:12.047Z,2.60
2023-04-09T16:31:42.153Z,2.78
2023-04-09T16:34:09.908Z,1.75
2023-04-09T16:36:37.565Z,3.08
2023-04-09T16:39:05.554Z,3.17
2023-04-09T16:41:34.931Z,2.75
2023-04-09T16:44:04.255Z,3.75
2023-04-09T16:46:31.904Z,2.58
2023-04-09T16:49:00.228Z,1.95
2023-04-09T16:51:27.760Z,2.45
2023-04-09T16:53:55.435Z,2.15
2023-04-09T16:56:22.968Z,2.03
2023-04-09T16:58:50.654Z,3.05
2023-04-09T17:01:18.442Z,1.65
2023-04-09T17:03:48.644Z,2.10
2023-04-09T17:06:16.377Z,2.50
2023-04-09T17:08:43.907Z,3.17
2023-04-09T17:11:15.056Z,2.38
2023-04-09T17:13:42.659Z,2.30
2023-04-09T17:16:11.738Z,2.53
2023-04-09T17:18:39.316Z,2.50
2023-04-09T17:21:07.036Z,2.13
2023-04-09T17:23:34.624Z,2.35
2023-04-09T17:26:02.218Z,3.22
2023-04-09T17:28:29.738Z,2.83
2023-04-09T17:30:57.297Z,2.80
2023-04-09T17:33:24.843Z,2.63
2023-04-09T17:35:53.020Z,2.95
2023-04-09T17:38:21.580Z,1.85
2023-04-09T17:40:49.205Z,2.70
2023-04-09T17:43:17.455Z,2.67
2023-04-09T17:45:45.097Z,2.55
2023-04-09T17:48:12.610Z,3.25
2023-04-09T17:50:40.369Z,4.72
2023-04-09T17:53:08.329Z,1.90
2023-04-09T17:55:36.104Z,3.20
2023-04-09T17:58:04.063Z,4.18
2023-04-09T18:00:31.658Z,2.90
2023-04-09T18:02:59.644Z,2.28
2023-04-09T18:05:28.157Z,1.67
2023-04-09T18:07:56.703Z,2.95
2023-04-09T18:10:24.261Z,2.95
2023-04-09T18:12:51.833Z,2.67
2023-04-09T18:15:19.506Z,3.10
2023-04-09T18:17:47.203Z,2.03
2023-04-09T18:20:17.084Z,4.13
2023-04-09T18:22:44.706Z,4.25
2023-04-09T18:25:12.310Z,2.60
2023-04-09T18:27:40.066Z,3.05
2023-04-09T18:30:07.985Z,2.83
2023-04-09T18:32:35.697Z,2.35
2023-04-09T18:35:04.527Z,2.63
2023-04-09T18:37:34.120Z,2.22
2023-04-09T18:40:02.830Z,3.03
2023-04-09T18:42:30.850Z,2.97
2023-04-09T18:44:58.396Z,2.58
2023-04-09T18:47:26.181Z,6.13
2023-04-09T18:49:53.935Z,3.42
2023-04-09T18:52:22.879Z,4.30
2023-04-09T18:54:52.885Z,5.97
2023-04-09T18:57:20.456Z,4.15
2023-04-09T18:59:48.119Z,2.65
2023-04-09T19:02:15.752Z,2.38
2023-04-09T19:04:45.108Z,5.18
2023-04-09T19:07:12.966Z,2.47
2023-04-09T19:09:41.701Z,3.33
2023-04-09T19:12:09.370Z,2.55
2023-04-09T19:14:36.936Z,2.83
2023-04-09T19:17:04.588Z,4.13
2023-04-09T19:19:32.578Z,6.20
2023-04-09T19:22:00.210Z,4.93
2023-04-09T19:24:27.995Z,3.20
2023-04-09T19:26:56.875Z,3.15
2023-04-09T19:29:24.667Z,2.92
2023-04-09T19:31:52.332Z,2.22
2023-04-09T19:34:19.877Z,1.40
2023-04-09T19:36:47.463Z,2.97
2023-04-09T19:39:15.525Z,2.97
2023-04-09T19:41:43.070Z,2.97
2023-04-09T19:44:10.860Z,3.15
2023-04-09T19:46:38.478Z,3.40
2023-04-09T19:49:06.318Z,3.00
2023-04-09T19:51:34.150Z,3.63
2023-04-09T19:54:01.874Z,3.08
2023-04-09T19:56:29.433Z,2.55
2023-04-09T19:58:58.549Z,2.78
2023-04-09T20:01:26.202Z,2.60
2023-04-09T20:03:54.023Z,3.72
2023-04-09T20:06:21.968Z,3.38
2023-04-09T20:08:49.589Z,5.07
2023-04-09T20:11:19.166Z,7.70
2023-04-09T20:13:48.124Z,3.97
2023-04-09T20:16:16.129Z,3.80
2023-04-09T20:18:44.271Z,3.78
2023-04-09T20:21:14.252Z,2.60
2023-04-09T20:23:42.054Z,3.78
2023-04-09T20:26:10.949Z,5.57
2023-04-09T20:28:38.487Z,5.10
2023-04-09T20:31:06.177Z,1.83
2023-04-09T20:33:33.902Z,2.63
2023-04-09T20:36:01.569Z,3.83
2023-04-09T20:38:30.248Z,3.97
2023-04-09T20:40:57.913Z,3.30
2023-04-09T20:43:25.659Z,3.28
2023-04-09T20:45:53.441Z,2.90
2023-04-09T20:48:21.152Z,3.58
2023-04-09T20:50:48.764Z,3.63
2023-04-09T20:53:16.455Z,6.47
2023-04-09T20:55:44.068Z,6.65
2023-04-09T20:58:14.376Z,6.05
2023-04-09T21:00:42.031Z,5.03
2023-04-09T21:03:09.803Z,5.40
2023-04-09T21:05:37.578Z,6.88
2023-04-09T21:08:05.180Z,7.68
2023-04-09T21:10:32.731Z,8.18
2023-04-09T21:13:00.334Z,6.85
2023-04-09T21:15:27.892Z,3.45
2023-04-09T21:17:55.618Z,6.70
2023-04-09T21:20:23.234Z,5.07
2023-04-09T21:22:50.753Z,5.47
2023-04-09T21:25:18.372Z,6.00
2023-04-09T21:27:46.714Z,8.05
2023-04-09T21:30:14.223Z,5.05
2023-04-09T21:32:42.086Z,4.63
2023-04-09T21:35:09.740Z,5.20
2023-04-09T21:37:38.243Z,5.57
2023-04-09T21:40:06.069Z,6.50
2023-04-09T21:42:33.670Z,3.42
2023-04-09T21:45:01.440Z,5.65
2023-04-09T21:47:29.311Z,4.57
2023-04-09T21:49:59.379Z,4.43
2023-04-09T21:52:29.880Z,5.13
2023-04-09T21:55:03.625Z,5.18
2023-04-09T21:57:31.199Z,5.93
2023-04-09T21:59:59.020Z,4.82
2023-04-09T22:02:27.666Z,3.45
2023-04-09T22:04:55.562Z,4.15
2023-04-09T22:07:23.180Z,4.63
2023-04-09T22:09:53.394Z,3.95
2023-04-09T22:12:21.583Z,3.35
2023-04-09T22:14:51.606Z,3.03
2023-04-09T22:17:19.248Z,4.70
2023-04-09T22:19:49.672Z,4.20
2023-04-09T22:22:17.760Z,4.00
2023-04-09T22:24:45.310Z,3.03
2023-04-09T22:27:13.041Z,2.75
2023-04-09T22:29:40.861Z,3.47
2023-04-09T22:32:10.031Z,2.30
2023-04-09T22:34:37.573Z,3.55
2023-04-09T22:37:05.381Z,3.47
2023-04-09T22:39:32.974Z,3.70
2023-04-09T22:42:01.752Z,2.67
2023-04-09T22:44:29.226Z,4.32
2023-04-09T22:46:56.802Z,5.10
2023-04-09T22:49:24.351Z,4.18
2023-04-09T22:51:52.033Z,5.00
2023-04-09T22:54:20.174Z,3.13
2023-04-09T22:56:58.264Z,2.78
2023-04-09T22:59:33.766Z,3.85
2023-04-09T23:04:34.981Z,5.22
2023-04-09T23:07:02.742Z,4.97
2023-04-09T23:09:31.079Z,3.72
2023-04-09T23:11:58.605Z,3.63
2023-04-09T23:14:26.127Z,3.85
2023-04-09T23:16:53.679Z,4.13
2023-04-09T23:19:21.305Z,4.80
2023-04-09T23:21:48.809Z,4.40
2023-04-09T23:24:16.308Z,3.30
2023-04-09T23:26:43.891Z,4.05
2023-04-09T23:29:11.509Z,5.28
2023-04-09T23:31:39.064Z,4.97
2023-04-09T23:34:06.553Z,5.65
2023-04-09T23:36:34.156Z,3.88
2023-04-09T23:39:01.694Z,6.05
2023-04-09T23:41:29.248Z,5.18
2023-04-09T23:43:56.769Z,4.93
2023-04-09T23:46:24.333Z,4.40
2023-04-09T23:48:51.855Z,7.55
2023-04-09T23:51:20.228Z,5.85
2023-04-09T23:53:47.784Z,6.20
2023-04-09T23:56:16.061Z,7.93
2023-04-09T23:58:43.578Z,6.60
