createdAt,value
2023-05-21T00:00:46.333Z,768.15
2023-05-21T00:03:16.153Z,762.60
2023-05-21T00:05:47.149Z,774.58
2023-05-21T00:08:15.754Z,774.42
2023-05-21T00:10:44.195Z,754.38
2023-05-21T00:13:14.002Z,740.47
2023-05-21T00:15:42.431Z,751.20
2023-05-21T00:18:11.198Z,786.88
2023-05-21T00:20:41.584Z,747.63
2023-05-21T00:23:10.193Z,755.22
2023-05-21T00:25:38.600Z,725.25
2023-05-21T00:28:07.040Z,755.50
2023-05-21T00:30:36.777Z,757.90
2023-05-21T00:33:05.274Z,764.13
2023-05-21T00:35:33.851Z,782.40
2023-05-21T00:38:02.811Z,767.70
2023-05-21T00:40:32.748Z,707.72
2023-05-21T00:43:01.171Z,798.17
2023-05-21T00:45:29.687Z,763.38
2023-05-21T00:47:59.696Z,771.85
2023-05-21T00:50:28.111Z,755.40
2023-05-21T00:52:56.525Z,786.00
2023-05-21T00:55:25.155Z,783.67
2023-05-21T00:57:53.620Z,741.70
2023-05-21T01:00:22.258Z,775.63
2023-05-21T01:02:50.748Z,754.45
2023-05-21T01:05:22.045Z,755.65
2023-05-21T01:07:50.602Z,750.80
2023-05-21T01:10:19.200Z,719.78
2023-05-21T01:12:47.798Z,723.10
2023-05-21T01:15:16.275Z,767.95
2023-05-21T01:17:46.000Z,759.83
2023-05-21T01:20:17.906Z,736.08
2023-05-21T01:22:53.056Z,785.95
2023-05-21T01:25:21.433Z,763.70
2023-05-21T01:27:49.887Z,771.65
2023-05-21T01:30:19.123Z,763.35
2023-05-21T01:32:53.299Z,774.92
2023-05-21T01:35:24.055Z,773.75
2023-05-21T01:37:59.256Z,782.08
2023-05-21T01:40:36.101Z,733.85
2023-05-21T01:43:05.744Z,769.13
2023-05-21T01:45:34.715Z,752.83
2023-05-21T01:48:03.430Z,775.42
2023-05-21T01:50:32.461Z,745.10
2023-05-21T01:53:03.890Z,781.15
2023-05-21T01:55:32.497Z,781.22
2023-05-21T01:58:02.519Z,776.78
2023-05-21T02:00:32.607Z,771.10
2023-05-21T02:03:01.240Z,736.40
2023-05-21T02:05:29.714Z,766.30
2023-05-21T02:08:00.017Z,748.50
2023-05-21T02:10:29.871Z,715.53
2023-05-21T02:12:59.348Z,789.72
2023-05-21T02:15:27.830Z,718.88
2023-05-21T02:17:56.295Z,745.17
2023-05-21T02:20:24.701Z,767.00
2023-05-21T02:22:53.190Z,714.38
2023-05-21T02:25:21.654Z,766.30
2023-05-21T02:27:54.205Z,761.95
2023-05-21T02:30:23.133Z,740.13
2023-05-21T02:32:51.550Z,773.15
2023-05-21T02:35:19.938Z,710.47
2023-05-21T02:37:48.967Z,781.20
2023-05-21T02:40:17.379Z,746.67
2023-05-21T02:42:45.790Z,759.90
2023-05-21T02:45:15.550Z,746.80
2023-05-21T02:47:44.016Z,784.47
2023-05-21T02:50:12.490Z,797.75
2023-05-21T02:52:41.587Z,785.05
2023-05-21T02:55:10.659Z,793.20
2023-05-21T02:57:39.093Z,775.03
2023-05-21T03:00:09.779Z,739.00
2023-05-21T03:02:39.728Z,772.33
2023-05-21T03:05:08.991Z,769.35
2023-05-21T03:07:37.408Z,802.88
2023-05-21T03:10:06.586Z,781.50
2023-05-21T03:12:35.134Z,786.03
2023-05-21T03:15:03.565Z,786.35
2023-05-21T03:17:32.590Z,766.10
2023-05-21T03:20:05.114Z,753.58
2023-05-21T03:22:33.590Z,788.95
2023-05-21T03:25:02.636Z,774.22
2023-05-21T03:27:31.068Z,785.90
2023-05-21T03:29:59.634Z,725.90
2023-05-21T03:32:28.071Z,798.95
2023-05-21T03:34:56.487Z,756.40
2023-05-21T03:37:26.254Z,744.05
2023-05-21T03:39:54.701Z,803.00
2023-05-21T03:42:23.128Z,718.83
2023-05-21T03:44:51.497Z,785.05
2023-05-21T03:47:19.883Z,770.75
2023-05-21T03:49:48.301Z,769.50
2023-05-21T03:52:16.708Z,795.35
2023-05-21T03:54:46.446Z,775.92
2023-05-21T03:57:14.816Z,801.63
2023-05-21T03:59:43.225Z,792.65
2023-05-21T04:02:11.668Z,795.88
2023-05-21T04:04:40.157Z,767.60
2023-05-21T04:07:14.276Z,777.15
2023-05-21T04:09:43.020Z,811.55
2023-05-21T04:12:12.932Z,742.83
2023-05-21T04:14:41.435Z,793.17
2023-05-21T04:17:09.815Z,795.45
2023-05-21T04:19:38.303Z,773.10
2023-05-21T04:22:06.879Z,746.25
2023-05-21T04:24:35.282Z,731.40
2023-05-21T04:27:03.645Z,786.35
2023-05-21T04:29:33.450Z,780.38
2023-05-21T04:32:01.792Z,735.08
2023-05-21T04:34:32.792Z,812.30
2023-05-21T04:37:02.207Z,772.70
2023-05-21T04:39:31.549Z,778.17
2023-05-21T04:41:59.852Z,807.85
2023-05-21T04:44:28.226Z,796.90
2023-05-21T04:46:58.749Z,807.20
2023-05-21T04:49:27.191Z,801.65
2023-05-21T04:51:55.660Z,803.63
2023-05-21T04:54:24.044Z,815.15
2023-05-21T04:56:52.468Z,804.00
2023-05-21T04:59:21.663Z,808.72
2023-05-21T05:01:50.262Z,811.90
2023-05-21T05:04:20.078Z,825.15
2023-05-21T05:06:48.517Z,793.22
2023-05-21T05:09:17.236Z,791.75
2023-05-21T05:11:45.695Z,788.53
2023-05-21T05:14:14.173Z,786.55
2023-05-21T05:16:42.849Z,773.33
2023-05-21T05:19:13.005Z,782.20
2023-05-21T05:21:42.972Z,770.47
2023-05-21T05:24:11.362Z,757.10
2023-05-21T05:26:39.773Z,763.45
2023-05-21T05:29:08.127Z,756.85
2023-05-21T05:31:36.943Z,744.92
2023-05-21T05:34:05.373Z,741.60
2023-05-21T05:36:33.772Z,744.88
2023-05-21T05:39:03.758Z,749.03
2023-05-21T05:41:32.191Z,768.85
2023-05-21T05:44:00.543Z,766.20
2023-05-21T05:46:29.911Z,774.78
2023-05-21T05:48:58.300Z,804.35
2023-05-21T05:51:26.660Z,816.15
2023-05-21T05:53:55.022Z,825.65
2023-05-21T05:56:24.765Z,828.22
2023-05-21T05:58:53.177Z,843.50
2023-05-21T06:01:22.735Z,858.92
2023-05-21T06:03:51.359Z,825.88
2023-05-21T06:06:20.891Z,830.97
2023-05-21T06:08:49.360Z,808.40
2023-05-21T06:11:19.090Z,804.22
2023-05-21T06:13:49.255Z,802.80
2023-05-21T06:16:17.795Z,807.92
2023-05-21T06:18:46.261Z,808.58
2023-05-21T06:21:14.818Z,817.08
2023-05-21T06:23:43.365Z,821.38
2023-05-21T06:26:27.676Z,859.83
2023-05-21T06:29:00.035Z,823.67
2023-05-21T06:31:28.880Z,823.90
2023-05-21T06:33:59.918Z,820.38
2023-05-21T06:36:44.658Z,827.08
2023-05-21T06:39:14.836Z,825.15
2023-05-21T06:41:43.435Z,825.70
2023-05-21T06:44:13.348Z,831.65
2023-05-21T06:46:42.603Z,815.72
2023-05-21T06:49:14.056Z,822.33
2023-05-21T06:51:42.933Z,812.10
2023-05-21T06:54:11.426Z,811.65
2023-05-21T06:56:39.889Z,819.67
2023-05-21T06:59:08.566Z,828.60
2023-05-21T07:01:42.332Z,861.50
2023-05-21T07:04:11.265Z,832.47
2023-05-21T07:06:39.896Z,841.72
2023-05-21T07:09:08.790Z,859.55
2023-05-21T07:11:37.180Z,849.63
2023-05-21T07:14:05.681Z,848.25
2023-05-21T07:16:34.117Z,879.33
2023-05-21T07:19:04.164Z,863.95
2023-05-21T07:21:35.916Z,895.45
2023-05-21T07:24:04.470Z,856.22
2023-05-21T07:26:33.016Z,866.80
2023-05-21T07:29:01.462Z,849.55
2023-05-21T07:31:29.886Z,853.70
2023-05-21T07:33:58.342Z,843.15
2023-05-21T07:36:28.080Z,855.17
2023-05-21T07:38:56.441Z,868.60
2023-05-21T07:41:24.772Z,878.80
2023-05-21T07:43:53.182Z,873.67
2023-05-21T07:46:21.626Z,869.47
2023-05-21T07:48:50.027Z,865.47
2023-05-21T07:51:18.522Z,853.17
2023-05-21T07:53:48.288Z,861.67
2023-05-21T07:56:16.679Z,867.67
2023-05-21T07:58:45.790Z,867.60
2023-05-21T08:01:14.406Z,848.03
2023-05-21T08:03:42.938Z,862.85
2023-05-21T08:06:11.493Z,871.20
2023-05-21T08:08:39.834Z,876.10
2023-05-21T08:11:09.659Z,868.40
2023-05-21T08:13:38.032Z,835.90
2023-05-21T08:16:07.309Z,868.47
2023-05-21T08:18:35.867Z,870.08
2023-05-21T08:21:04.579Z,862.17
2023-05-21T08:23:33.091Z,845.60
2023-05-21T08:26:02.320Z,861.95
2023-05-21T08:28:32.192Z,843.80
2023-05-21T08:31:00.821Z,939.35
2023-05-21T08:33:29.420Z,852.92
2023-05-21T08:35:57.959Z,875.40
2023-05-21T08:38:27.516Z,872.97
2023-05-21T08:40:57.977Z,864.85
2023-05-21T08:43:29.358Z,876.90
2023-05-21T08:45:59.800Z,846.88
2023-05-21T08:48:28.277Z,877.17
2023-05-21T08:50:56.858Z,861.60
2023-05-21T08:53:28.600Z,859.95
2023-05-21T08:55:58.203Z,850.60
2023-05-21T08:58:26.669Z,863.38
2023-05-21T09:00:56.339Z,826.65
2023-05-21T09:03:26.759Z,864.60
2023-05-21T09:05:55.672Z,851.45
2023-05-21T09:08:28.658Z,862.05
2023-05-21T09:10:57.344Z,953.53
2023-05-21T09:13:27.373Z,863.63
2023-05-21T09:15:55.830Z,858.30
2023-05-21T09:18:27.578Z,892.88
2023-05-21T09:20:56.536Z,867.35
2023-05-21T09:23:25.108Z,872.33
2023-05-21T09:25:53.771Z,914.80
2023-05-21T09:28:22.257Z,868.63
2023-05-21T09:30:54.026Z,855.53
2023-05-21T09:33:31.151Z,849.58
2023-05-21T09:35:59.653Z,867.90
2023-05-21T09:38:29.374Z,877.55
2023-05-21T09:40:57.958Z,876.85
2023-05-21T09:43:27.404Z,898.20
2023-05-21T09:45:58.355Z,868.13
2023-05-21T09:48:37.072Z,879.67
2023-05-21T09:51:13.305Z,874.95
2023-05-21T09:53:52.192Z,867.55
2023-05-21T09:56:25.002Z,925.38
2023-05-21T09:58:56.734Z,868.45
2023-05-21T10:01:26.092Z,901.17
2023-05-21T10:03:58.948Z,884.22
2023-05-21T10:06:31.557Z,863.70
2023-05-21T10:09:05.823Z,859.80
2023-05-21T10:11:35.451Z,835.40
2023-05-21T10:14:07.587Z,864.55
2023-05-21T10:16:36.818Z,906.80
2023-05-21T10:19:10.903Z,888.70
2023-05-21T10:21:40.889Z,868.13
2023-05-21T10:24:10.165Z,919.50
2023-05-21T10:26:40.819Z,861.13
2023-05-21T10:29:09.989Z,854.30
2023-05-21T10:31:41.358Z,874.58
2023-05-21T10:34:12.568Z,850.53
2023-05-21T10:36:41.396Z,854.35
2023-05-21T10:39:10.837Z,896.88
2023-05-21T10:41:46.192Z,873.95
2023-05-21T10:44:22.172Z,858.25
2023-05-21T10:47:22.072Z,855.40
2023-05-21T10:50:11.295Z,859.40
2023-05-21T10:52:53.510Z,855.70
2023-05-21T10:55:36.202Z,860.33
2023-05-21T10:58:19.963Z,835.63
2023-05-21T11:00:48.714Z,902.00
2023-05-21T11:03:18.358Z,839.30
2023-05-21T11:05:56.595Z,851.83
2023-05-21T11:08:26.040Z,839.05
2023-05-21T11:10:55.788Z,842.03
2023-05-21T11:13:24.592Z,843.53
2023-05-21T11:16:09.002Z,834.10
2023-05-21T11:21:28.474Z,785.95
2023-05-21T11:23:57.983Z,826.72
2023-05-21T11:26:28.009Z,819.35
2023-05-21T11:29:08.932Z,829.90
2023-05-21T11:31:41.321Z,819.80
2023-05-21T11:34:17.259Z,816.22
2023-05-21T11:36:48.678Z,867.72
2023-05-21T11:39:22.133Z,810.55
2023-05-21T11:41:54.754Z,787.95
2023-05-21T11:44:40.833Z,890.08
2023-05-21T11:47:10.652Z,818.05
2023-05-21T11:49:39.587Z,800.35
2023-05-21T11:52:10.646Z,817.03
2023-05-21T11:54:46.176Z,792.70
2023-05-21T11:57:16.618Z,798.17
2023-05-21T11:59:45.434Z,787.67
2023-05-21T12:02:17.644Z,790.83
2023-05-21T12:04:48.508Z,793.33
2023-05-21T12:07:19.801Z,756.25
2023-05-21T12:09:49.458Z,769.80
2023-05-21T12:12:19.003Z,783.60
2023-05-21T12:14:48.728Z,798.17
2023-05-21T12:17:18.704Z,768.10
2023-05-21T12:19:48.117Z,764.90
2023-05-21T12:22:18.508Z,747.22
2023-05-21T12:24:49.257Z,759.45
2023-05-21T12:27:18.311Z,758.05
2023-05-21T12:29:49.853Z,784.75
2023-05-21T12:32:18.520Z,769.08
2023-05-21T12:34:48.865Z,763.90
2023-05-21T12:37:21.058Z,788.88
2023-05-21T12:39:50.676Z,753.05
2023-05-21T12:42:24.966Z,755.28
2023-05-21T12:44:54.489Z,776.20
2023-05-21T12:47:26.453Z,759.60
2023-05-21T12:49:59.105Z,789.75
2023-05-21T12:52:29.237Z,772.70
2023-05-21T12:54:58.731Z,764.78
2023-05-21T12:57:28.253Z,766.70
2023-05-21T12:59:57.806Z,788.50
2023-05-21T13:02:27.647Z,742.17
2023-05-21T13:04:57.718Z,765.05
2023-05-21T13:07:29.157Z,757.17
2023-05-21T13:09:57.802Z,747.05
2023-05-21T13:12:27.680Z,761.97
2023-05-21T13:15:00.223Z,760.65
2023-05-21T13:17:29.610Z,789.72
2023-05-21T13:20:09.569Z,774.33
2023-05-21T13:22:43.320Z,755.70
2023-05-21T13:25:12.303Z,790.75
2023-05-21T13:27:41.050Z,754.28
2023-05-21T13:30:11.869Z,770.10
2023-05-21T13:32:41.095Z,747.60
2023-05-21T13:35:12.034Z,753.30
2023-05-21T13:37:42.369Z,752.35
2023-05-21T13:40:14.873Z,760.55
2023-05-21T13:42:44.486Z,791.38
2023-05-21T13:45:14.725Z,747.92
2023-05-21T13:47:44.062Z,758.95
2023-05-21T13:50:13.560Z,727.05
2023-05-21T13:52:43.486Z,729.60
2023-05-21T13:55:12.477Z,724.33
2023-05-21T13:57:41.088Z,754.65
2023-05-21T14:00:16.551Z,799.05
2023-05-21T14:02:45.590Z,704.05
2023-05-21T14:05:14.816Z,702.03
2023-05-21T14:07:47.507Z,726.10
2023-05-21T14:10:16.054Z,749.70
2023-05-21T14:12:46.045Z,725.13
2023-05-21T14:15:14.447Z,733.03
2023-05-21T14:17:42.997Z,732.22
2023-05-21T14:20:12.659Z,725.03
2023-05-21T14:22:41.055Z,724.00
2023-05-21T14:25:11.766Z,717.58
2023-05-21T14:27:40.386Z,707.65
2023-05-21T14:30:10.403Z,705.88
2023-05-21T14:32:39.133Z,751.85
2023-05-21T14:35:08.020Z,698.80
2023-05-21T14:37:36.553Z,726.25
2023-05-21T14:40:07.983Z,704.50
2023-05-21T14:42:37.914Z,733.05
2023-05-21T14:45:18.050Z,731.67
2023-05-21T14:47:48.826Z,712.17
2023-05-21T14:50:18.660Z,714.95
2023-05-21T14:52:47.250Z,704.92
2023-05-21T14:55:16.890Z,702.08
2023-05-21T14:57:47.071Z,710.17
2023-05-21T15:00:16.123Z,732.17
2023-05-21T15:02:44.809Z,698.25
2023-05-21T15:05:13.389Z,720.40
2023-05-21T15:07:41.757Z,693.92
2023-05-21T15:10:11.433Z,708.60
2023-05-21T15:12:40.493Z,752.95
2023-05-21T15:15:12.136Z,689.15
2023-05-21T15:17:41.074Z,695.20
2023-05-21T15:20:10.687Z,713.38
2023-05-21T15:22:39.618Z,691.60
2023-05-21T15:25:08.687Z,742.88
2023-05-21T15:27:37.841Z,696.33
2023-05-21T15:30:11.376Z,698.33
2023-05-21T15:32:41.480Z,689.97
2023-05-21T15:35:10.689Z,709.58
2023-05-21T15:37:40.037Z,712.22
2023-05-21T15:40:10.469Z,754.80
2023-05-21T15:42:38.891Z,686.53
2023-05-21T15:45:08.163Z,673.80
2023-05-21T15:47:37.086Z,673.70
2023-05-21T15:50:09.580Z,702.25
2023-05-21T15:52:38.644Z,687.90
2023-05-21T15:55:07.659Z,669.10
2023-05-21T15:57:36.116Z,665.08
2023-05-21T16:00:05.088Z,666.72
2023-05-21T16:02:33.689Z,673.58
2023-05-21T16:05:02.195Z,658.75
2023-05-21T16:07:32.028Z,663.58
2023-05-21T16:10:00.569Z,671.33
2023-05-21T16:12:29.032Z,665.58
2023-05-21T16:14:57.513Z,678.63
2023-05-21T16:17:26.255Z,678.97
2023-05-21T16:19:54.932Z,667.90
2023-05-21T16:22:24.018Z,662.80
2023-05-21T16:24:54.200Z,705.60
2023-05-21T16:27:22.754Z,693.03
2023-05-21T16:29:51.258Z,664.85
2023-05-21T16:32:20.033Z,699.25
2023-05-21T16:34:48.663Z,684.70
2023-05-21T16:37:17.106Z,666.78
2023-05-21T16:39:45.953Z,691.53
2023-05-21T16:42:15.771Z,670.85
2023-05-21T16:44:44.323Z,688.28
2023-05-21T16:47:13.081Z,678.10
2023-05-21T16:49:41.513Z,685.30
2023-05-21T16:52:09.989Z,666.95
2023-05-21T16:54:38.633Z,668.42
2023-05-21T16:57:09.544Z,688.42
2023-05-21T16:59:40.232Z,708.03
2023-05-21T17:02:09.582Z,690.97
2023-05-21T17:04:38.422Z,680.97
2023-05-21T17:07:07.140Z,710.90
2023-05-21T17:09:42.065Z,715.35
2023-05-21T17:12:10.656Z,720.88
2023-05-21T17:14:40.991Z,705.30
2023-05-21T17:17:09.868Z,717.53
2023-05-21T17:19:38.738Z,716.00
2023-05-21T17:22:07.174Z,752.03
2023-05-21T17:24:36.083Z,740.20
2023-05-21T17:27:04.805Z,737.85
2023-05-21T17:29:33.913Z,794.85
2023-05-21T17:32:05.136Z,747.78
2023-05-21T17:34:33.698Z,779.08
2023-05-21T17:37:02.499Z,773.70
2023-05-21T17:39:30.970Z,798.05
2023-05-21T17:41:59.430Z,784.70
2023-05-21T17:44:27.880Z,804.75
2023-05-21T17:46:57.729Z,812.42
2023-05-21T17:49:27.580Z,813.85
2023-05-21T17:51:56.212Z,821.85
2023-05-21T17:54:25.443Z,824.70
2023-05-21T17:56:53.895Z,870.80
2023-05-21T17:59:22.436Z,827.10
2023-05-21T18:01:50.890Z,851.97
2023-05-21T18:04:19.808Z,856.22
2023-05-21T18:06:51.746Z,865.28
2023-05-21T18:09:20.568Z,868.60
2023-05-21T18:11:49.967Z,872.75
2023-05-21T18:14:18.684Z,879.88
2023-05-21T18:16:47.144Z,867.65
2023-05-21T18:19:16.670Z,862.85
2023-05-21T18:21:45.466Z,866.53
2023-05-21T18:24:15.383Z,876.25
2023-05-21T18:26:45.388Z,821.47
2023-05-21T18:29:14.913Z,822.20
2023-05-21T18:31:45.504Z,800.95
2023-05-21T18:34:15.517Z,790.83
2023-05-21T18:36:44.117Z,786.13
2023-05-21T18:39:13.943Z,791.30
2023-05-21T18:41:42.679Z,791.75
2023-05-21T18:44:11.124Z,782.53
2023-05-21T18:46:39.617Z,771.85
2023-05-21T18:49:08.216Z,782.05
2023-05-21T18:51:36.868Z,804.13
2023-05-21T18:54:05.529Z,886.90
2023-05-21T18:56:35.441Z,791.88
2023-05-21T18:59:03.944Z,781.90
2023-05-21T19:01:32.545Z,812.83
2023-05-21T19:04:01.192Z,793.75
2023-05-21T19:06:29.731Z,821.38
2023-05-21T19:08:58.112Z,812.97
2023-05-21T19:11:30.977Z,826.17
2023-05-21T19:14:00.953Z,807.95
2023-05-21T19:16:29.548Z,819.17
2023-05-21T19:18:58.153Z,817.10
2023-05-21T19:21:26.819Z,799.20
2023-05-21T19:23:55.674Z,825.90
2023-05-21T19:26:24.273Z,803.72
2023-05-21T19:28:54.740Z,797.30
2023-05-21T19:31:25.398Z,814.15
2023-05-21T19:33:54.111Z,815.35
2023-05-21T19:36:22.844Z,804.72
2023-05-21T19:38:51.701Z,801.50
2023-05-21T19:41:21.626Z,814.17
2023-05-21T19:43:50.084Z,788.22
2023-05-21T19:46:20.496Z,829.90
2023-05-21T19:48:51.541Z,789.22
2023-05-21T19:51:19.969Z,767.47
2023-05-21T19:53:48.434Z,837.53
2023-05-21T19:56:17.627Z,782.08
2023-05-21T19:58:47.876Z,781.53
2023-05-21T20:01:17.746Z,760.72
2023-05-21T20:03:46.363Z,760.05
2023-05-21T20:06:19.003Z,783.45
2023-05-21T20:08:47.993Z,779.70
2023-05-21T20:11:16.579Z,754.63
2023-05-21T20:13:50.005Z,758.03
2023-05-21T20:16:20.018Z,796.60
2023-05-21T20:18:49.060Z,776.17
2023-05-21T20:21:20.136Z,777.40
2023-05-21T20:23:48.761Z,745.20
2023-05-21T20:26:18.978Z,754.67
2023-05-21T20:28:47.533Z,769.20
2023-05-21T20:31:16.082Z,761.40
2023-05-21T20:33:44.701Z,728.45
2023-05-21T20:36:15.307Z,751.22
2023-05-21T20:38:45.695Z,742.25
2023-05-21T20:41:14.468Z,745.85
2023-05-21T20:43:45.340Z,733.25
2023-05-21T20:46:13.830Z,746.22
2023-05-21T20:48:43.637Z,745.72
2023-05-21T20:51:12.479Z,753.88
2023-05-21T20:53:41.405Z,758.35
2023-05-21T20:56:14.745Z,759.33
2023-05-21T20:58:43.405Z,746.80
2023-05-21T21:01:14.379Z,741.28
2023-05-21T21:03:45.621Z,731.83
2023-05-21T21:06:14.350Z,745.63
2023-05-21T21:08:46.108Z,737.17
2023-05-21T21:11:16.199Z,722.17
2023-05-21T21:13:44.923Z,730.67
2023-05-21T21:16:14.073Z,732.63
2023-05-21T21:18:42.718Z,729.00
2023-05-21T21:21:11.176Z,752.78
2023-05-21T21:23:39.694Z,718.83
2023-05-21T21:26:08.330Z,726.00
2023-05-21T21:28:38.215Z,743.05
2023-05-21T21:31:06.797Z,760.35
2023-05-21T21:33:35.265Z,733.28
2023-05-21T21:36:03.816Z,736.05
2023-05-21T21:38:32.205Z,745.28
2023-05-21T21:41:00.809Z,734.00
2023-05-21T21:43:29.155Z,762.08
2023-05-21T21:45:59.203Z,734.30
2023-05-21T21:48:27.645Z,743.90
2023-05-21T21:50:56.938Z,790.83
2023-05-21T21:53:25.399Z,743.40
2023-05-21T21:55:55.129Z,756.25
2023-05-21T21:58:23.684Z,745.50
2023-05-21T22:00:52.341Z,759.35
2023-05-21T22:03:22.193Z,726.92
2023-05-21T22:05:52.405Z,729.50
2023-05-21T22:08:20.895Z,763.22
2023-05-21T22:10:49.317Z,751.55
2023-05-21T22:13:17.870Z,762.38
2023-05-21T22:15:46.534Z,777.53
2023-05-21T22:18:28.266Z,774.75
2023-05-21T22:21:09.325Z,759.80
2023-05-21T22:23:38.537Z,742.90
2023-05-21T22:26:07.234Z,774.13
2023-05-21T22:28:35.845Z,761.90
2023-05-21T22:31:04.423Z,771.75
2023-05-21T22:33:33.131Z,776.20
2023-05-21T22:36:02.443Z,785.60
2023-05-21T22:38:32.252Z,764.03
2023-05-21T22:41:00.851Z,774.65
2023-05-21T22:43:29.331Z,763.88
2023-05-21T22:45:57.722Z,763.22
2023-05-21T22:48:26.332Z,786.63
2023-05-21T22:50:54.876Z,793.97
2023-05-21T22:53:23.538Z,766.10
2023-05-21T22:55:53.338Z,776.80
2023-05-21T22:58:21.957Z,753.72
2023-05-21T23:00:50.609Z,774.88
2023-05-21T23:03:19.194Z,786.97
2023-05-21T23:05:48.075Z,772.67
2023-05-21T23:08:16.637Z,763.08
2023-05-21T23:10:45.365Z,770.67
2023-05-21T23:13:15.213Z,778.70
2023-05-21T23:15:44.002Z,785.88
2023-05-21T23:18:12.853Z,797.50
2023-05-21T23:20:42.144Z,801.67
2023-05-21T23:23:10.976Z,771.92
2023-05-21T23:25:39.387Z,773.22
2023-05-21T23:28:07.833Z,779.35
2023-05-21T23:30:37.960Z,796.30
2023-05-21T23:33:06.614Z,791.45
2023-05-21T23:35:35.225Z,794.72
2023-05-21T23:38:03.730Z,775.67
2023-05-21T23:40:32.154Z,800.05
2023-05-21T23:43:00.826Z,760.85
2023-05-21T23:45:30.041Z,799.40
2023-05-21T23:47:59.993Z,761.40
2023-05-21T23:50:28.433Z,773.13
2023-05-21T23:52:57.161Z,775.38
2023-05-21T23:55:25.638Z,789.20
2023-05-21T23:57:54.155Z,802.13
