createdAt,value
2022-08-03T00:01:21.622Z,20.30
2022-08-03T00:02:54.469Z,20.22
2022-08-03T00:04:34.229Z,20.15
2022-08-03T00:06:07.412Z,20.08
2022-08-03T00:07:40.318Z,19.99
2022-08-03T00:09:15.003Z,19.93
2022-08-03T00:10:47.513Z,19.86
2022-08-03T00:12:19.635Z,19.79
2022-08-03T00:13:51.831Z,19.73
2022-08-03T00:15:23.961Z,19.66
2022-08-03T00:16:58.372Z,19.61
2022-08-03T00:18:30.850Z,19.55
2022-08-03T00:20:03.269Z,19.51
2022-08-03T00:21:35.479Z,19.47
2022-08-03T00:23:07.964Z,19.43
2022-08-03T00:24:40.032Z,19.42
2022-08-03T00:26:12.163Z,19.38
2022-08-03T00:27:44.283Z,19.37
2022-08-03T00:29:16.747Z,19.35
2022-08-03T00:30:48.979Z,19.33
2022-08-03T00:32:22.595Z,19.33
2022-08-03T00:33:59.388Z,19.32
2022-08-03T00:35:49.238Z,19.35
2022-08-03T00:37:23.182Z,19.37
2022-08-03T00:39:13.312Z,19.42
2022-08-03T00:40:46.009Z,19.47
2022-08-03T00:42:18.504Z,19.50
2022-08-03T00:43:50.905Z,19.54
2022-08-03T00:45:24.176Z,19.56
2022-08-03T00:46:56.596Z,19.57
2022-08-03T00:48:33.441Z,19.62
2022-08-03T00:50:06.198Z,19.63
2022-08-03T00:51:38.681Z,19.65
2022-08-03T00:53:13.568Z,19.66
2022-08-03T00:54:45.954Z,19.67
2022-08-03T00:56:18.398Z,19.69
2022-08-03T00:57:51.178Z,19.72
2022-08-03T00:59:23.601Z,19.72
2022-08-03T01:00:55.848Z,19.73
2022-08-03T01:02:28.792Z,19.73
2022-08-03T01:04:01.065Z,19.72
2022-08-03T01:05:46.385Z,19.72
2022-08-03T01:07:32.639Z,19.73
2022-08-03T01:09:33.940Z,19.74
2022-08-03T01:11:17.766Z,19.76
2022-08-03T01:12:57.631Z,19.78
2022-08-03T01:14:34.023Z,19.80
2022-08-03T01:16:09.554Z,19.80
2022-08-03T01:18:11.442Z,19.82
2022-08-03T01:19:43.781Z,19.83
2022-08-03T01:21:26.582Z,19.84
2022-08-03T01:23:17.167Z,19.87
2022-08-03T01:24:58.585Z,19.88
2022-08-03T01:26:31.014Z,19.90
2022-08-03T01:28:35.388Z,19.95
2022-08-03T01:30:08.015Z,20.07
2022-08-03T01:32:54.593Z,20.10
2022-08-03T01:33:50.029Z,20.10
2022-08-03T01:35:31.620Z,20.12
2022-08-03T01:37:06.623Z,20.14
2022-08-03T01:38:42.273Z,20.15
2022-08-03T01:40:15.626Z,20.16
2022-08-03T01:41:59.348Z,20.14
2022-08-03T01:43:59.039Z,20.12
2022-08-03T01:45:24.715Z,20.07
2022-08-03T01:46:58.702Z,20.02
2022-08-03T01:48:32.092Z,19.97
2022-08-03T01:50:05.645Z,19.94
2022-08-03T01:52:03.521Z,19.90
2022-08-03T01:53:33.828Z,19.90
2022-08-03T01:55:06.408Z,19.94
2022-08-03T01:56:39.549Z,19.95
2022-08-03T01:58:15.218Z,19.94
2022-08-03T01:59:50.930Z,19.91
2022-08-03T02:01:23.729Z,19.87
2022-08-03T02:02:56.211Z,19.81
2022-08-03T02:04:29.322Z,19.76
2022-08-03T02:07:00.194Z,19.71
2022-08-03T02:07:54.575Z,19.71
2022-08-03T02:09:27.947Z,19.72
2022-08-03T02:11:00.849Z,19.69
2022-08-03T02:12:34.317Z,19.68
2022-08-03T02:14:07.364Z,19.65
2022-08-03T02:15:41.353Z,19.61
2022-08-03T02:17:14.506Z,19.58
2022-08-03T02:18:48.144Z,19.56
2022-08-03T02:20:21.522Z,19.59
2022-08-03T02:21:57.471Z,19.55
2022-08-03T02:23:33.580Z,19.50
2022-08-03T02:25:09.988Z,19.46
2022-08-03T02:26:43.886Z,19.40
2022-08-03T02:28:29.675Z,19.35
2022-08-03T02:30:07.151Z,19.29
2022-08-03T02:31:40.120Z,19.24
2022-08-03T02:33:14.075Z,19.17
2022-08-03T02:34:47.642Z,19.11
2022-08-03T02:36:20.500Z,19.06
2022-08-03T02:37:56.052Z,19.01
2022-08-03T02:39:30.369Z,18.95
2022-08-03T02:41:05.087Z,18.89
2022-08-03T02:42:38.316Z,18.81
2022-08-03T02:44:12.173Z,18.76
2022-08-03T02:45:45.900Z,18.70
2022-08-03T02:47:21.074Z,18.65
2022-08-03T02:48:54.780Z,18.61
2022-08-03T02:50:28.238Z,18.57
2022-08-03T02:52:01.192Z,18.53
2022-08-03T02:53:33.597Z,18.51
2022-08-03T02:55:06.893Z,18.49
2022-08-03T02:56:39.806Z,18.49
2022-08-03T02:58:13.367Z,18.48
2022-08-03T02:59:46.125Z,18.47
2022-08-03T03:01:20.471Z,18.44
2022-08-03T03:02:53.185Z,18.45
2022-08-03T03:04:30.696Z,18.45
2022-08-03T03:06:05.743Z,18.49
2022-08-03T03:07:52.231Z,18.49
2022-08-03T03:09:25.806Z,18.48
2022-08-03T03:11:13.873Z,18.47
2022-08-03T03:12:47.013Z,18.47
2022-08-03T03:14:33.953Z,18.46
2022-08-03T03:16:06.972Z,18.45
2022-08-03T03:17:39.186Z,18.44
2022-08-03T03:19:12.138Z,18.43
2022-08-03T03:20:45.506Z,18.42
2022-08-03T03:22:18.668Z,18.40
2022-08-03T03:23:51.075Z,18.39
2022-08-03T03:25:23.893Z,18.37
2022-08-03T03:26:57.185Z,18.38
2022-08-03T03:28:30.635Z,18.40
2022-08-03T03:30:04.284Z,18.39
2022-08-03T03:31:37.368Z,18.40
2022-08-03T03:33:09.486Z,18.43
2022-08-03T03:34:42.701Z,18.44
2022-08-03T03:36:16.564Z,18.44
2022-08-03T03:37:48.751Z,18.42
2022-08-03T03:39:20.901Z,18.42
2022-08-03T03:40:53.829Z,18.40
2022-08-03T03:42:26.063Z,18.39
2022-08-03T03:43:58.319Z,18.38
2022-08-03T03:45:31.157Z,18.39
2022-08-03T03:47:03.784Z,18.44
2022-08-03T03:48:35.893Z,18.51
2022-08-03T03:50:08.402Z,18.55
2022-08-03T03:51:40.533Z,18.57
2022-08-03T03:53:14.157Z,18.60
2022-08-03T03:54:47.910Z,18.62
2022-08-03T03:56:20.098Z,18.64
2022-08-03T03:57:52.232Z,18.66
2022-08-03T03:59:24.703Z,18.67
2022-08-03T04:00:57.068Z,18.68
2022-08-03T04:02:29.359Z,18.68
2022-08-03T04:04:21.429Z,18.69
2022-08-03T04:06:12.580Z,18.72
2022-08-03T04:08:14.572Z,18.74
2022-08-03T04:10:08.819Z,18.78
2022-08-03T04:11:54.373Z,18.82
2022-08-03T04:13:35.402Z,18.87
2022-08-03T04:15:08.113Z,18.90
2022-08-03T04:16:44.169Z,18.95
2022-08-03T04:18:17.180Z,19.01
2022-08-03T04:19:51.494Z,19.06
2022-08-03T04:21:24.329Z,19.11
2022-08-03T04:22:56.881Z,19.17
2022-08-03T04:24:38.495Z,19.23
2022-08-03T04:26:12.302Z,19.27
2022-08-03T04:27:46.611Z,19.38
2022-08-03T04:29:48.222Z,19.55
2022-08-03T04:31:22.025Z,19.63
2022-08-03T04:32:58.047Z,19.74
2022-08-03T04:34:30.957Z,19.85
2022-08-03T04:36:05.155Z,19.93
2022-08-03T04:37:43.425Z,20.06
2022-08-03T04:39:23.469Z,20.21
2022-08-03T04:40:56.603Z,20.44
2022-08-03T04:42:28.835Z,21.16
2022-08-03T04:44:01.645Z,22.30
2022-08-03T04:45:34.425Z,23.53
2022-08-03T04:47:07.607Z,24.61
2022-08-03T04:48:44.375Z,25.67
2022-08-03T04:50:21.390Z,26.81
2022-08-03T04:52:12.618Z,27.86
2022-08-03T04:53:44.863Z,28.65
2022-08-03T04:55:26.646Z,29.52
2022-08-03T04:56:59.571Z,30.39
2022-08-03T04:58:32.108Z,31.06
2022-08-03T05:00:05.441Z,31.54
2022-08-03T05:01:38.021Z,31.83
2022-08-03T05:03:19.469Z,31.99
2022-08-03T05:04:56.514Z,32.17
2022-08-03T05:06:30.529Z,32.66
2022-08-03T05:08:03.371Z,33.17
2022-08-03T05:09:50.783Z,33.47
2022-08-03T05:11:25.411Z,33.75
2022-08-03T05:12:57.586Z,34.15
2022-08-03T05:14:29.798Z,34.51
2022-08-03T05:16:02.224Z,34.94
2022-08-03T05:17:36.875Z,35.10
2022-08-03T05:19:09.059Z,35.29
2022-08-03T05:20:41.337Z,35.37
2022-08-03T05:22:13.889Z,35.29
2022-08-03T05:23:46.590Z,35.50
2022-08-03T05:25:19.308Z,35.71
2022-08-03T05:26:52.895Z,35.99
2022-08-03T05:28:25.132Z,36.23
2022-08-03T05:30:29.856Z,36.24
2022-08-03T05:31:49.921Z,35.79
2022-08-03T05:33:22.057Z,35.99
2022-08-03T05:34:54.238Z,36.45
2022-08-03T05:36:29.422Z,37.03
2022-08-03T05:38:02.482Z,37.46
2022-08-03T05:39:36.099Z,37.64
2022-08-03T05:41:21.021Z,37.79
2022-08-03T05:42:55.451Z,37.42
2022-08-03T05:44:31.091Z,37.24
2022-08-03T05:46:13.025Z,37.22
2022-08-03T05:47:45.611Z,36.88
2022-08-03T05:49:19.507Z,36.52
2022-08-03T05:50:51.721Z,36.58
2022-08-03T05:52:24.137Z,36.70
2022-08-03T05:53:56.616Z,36.91
2022-08-03T05:55:29.165Z,37.11
2022-08-03T05:57:01.378Z,37.38
2022-08-03T05:58:33.783Z,37.53
2022-08-03T06:00:09.966Z,37.07
2022-08-03T06:01:45.689Z,36.93
2022-08-03T06:03:18.025Z,37.28
2022-08-03T06:04:53.609Z,37.54
2022-08-03T06:06:28.289Z,37.59
2022-08-03T06:08:04.494Z,37.02
2022-08-03T06:10:35.886Z,36.71
2022-08-03T06:11:28.937Z,36.54
2022-08-03T06:13:04.637Z,36.91
2022-08-03T06:14:36.741Z,37.50
2022-08-03T06:16:09.398Z,37.38
2022-08-03T06:17:45.260Z,36.98
2022-08-03T06:19:17.758Z,36.77
2022-08-03T06:20:50.886Z,36.97
2022-08-03T06:22:24.730Z,37.56
2022-08-03T06:23:59.463Z,37.79
2022-08-03T06:25:35.088Z,37.87
2022-08-03T06:27:07.208Z,37.70
2022-08-03T06:28:51.513Z,37.41
2022-08-03T06:30:26.481Z,37.27
2022-08-03T06:31:59.007Z,37.45
2022-08-03T06:34:30.197Z,37.91
2022-08-03T06:35:23.334Z,38.25
2022-08-03T06:37:02.139Z,37.94
2022-08-03T06:38:34.663Z,37.49
2022-08-03T06:40:06.971Z,36.90
2022-08-03T06:41:44.549Z,36.87
2022-08-03T06:43:17.513Z,36.73
2022-08-03T06:44:50.036Z,36.58
2022-08-03T06:46:22.462Z,36.78
2022-08-03T06:48:05.379Z,36.88
2022-08-03T06:49:41.762Z,36.94
2022-08-03T06:51:14.147Z,37.12
2022-08-03T06:52:46.534Z,37.30
2022-08-03T06:54:19.016Z,37.42
2022-08-03T06:55:54.709Z,37.60
2022-08-03T06:57:27.354Z,37.57
2022-08-03T06:58:59.569Z,37.21
2022-08-03T07:00:31.788Z,37.07
2022-08-03T07:02:04.682Z,36.89
2022-08-03T07:03:36.842Z,36.96
2022-08-03T07:05:24.396Z,37.21
2022-08-03T07:06:56.854Z,36.95
2022-08-03T07:08:33.944Z,36.80
2022-08-03T07:10:07.460Z,37.05
2022-08-03T07:11:39.660Z,36.78
2022-08-03T07:13:12.247Z,37.03
2022-08-03T07:14:44.918Z,36.93
2022-08-03T07:16:17.186Z,37.11
2022-08-03T07:17:49.919Z,37.28
2022-08-03T07:19:22.211Z,37.41
2022-08-03T07:20:54.625Z,37.54
2022-08-03T07:22:27.270Z,37.98
2022-08-03T07:23:59.482Z,38.00
2022-08-03T07:25:31.654Z,38.12
2022-08-03T07:27:04.342Z,38.53
2022-08-03T07:28:36.493Z,38.55
2022-08-03T07:30:09.556Z,38.41
2022-08-03T07:31:42.278Z,38.15
2022-08-03T07:33:15.387Z,38.09
2022-08-03T07:34:47.736Z,38.09
2022-08-03T07:36:20.059Z,37.81
2022-08-03T07:37:54.730Z,37.73
2022-08-03T07:39:27.647Z,37.71
2022-08-03T07:40:59.856Z,37.71
2022-08-03T07:42:32.028Z,37.88
2022-08-03T07:44:04.322Z,38.23
2022-08-03T07:45:36.783Z,38.44
2022-08-03T07:47:09.249Z,38.53
2022-08-03T07:48:41.587Z,38.20
2022-08-03T07:50:13.873Z,37.87
2022-08-03T07:52:06.266Z,37.84
2022-08-03T07:53:45.966Z,37.61
2022-08-03T07:55:22.353Z,37.21
2022-08-03T07:56:54.895Z,36.88
2022-08-03T07:58:27.446Z,37.21
2022-08-03T08:00:02.389Z,37.61
2022-08-03T08:01:44.168Z,37.48
2022-08-03T08:03:16.839Z,37.51
2022-08-03T08:04:48.974Z,37.35
2022-08-03T08:06:21.758Z,37.31
2022-08-03T08:07:54.350Z,37.04
2022-08-03T08:09:26.895Z,37.02
2022-08-03T08:11:01.330Z,37.12
2022-08-03T08:12:33.592Z,37.09
2022-08-03T08:14:07.488Z,37.32
2022-08-03T08:15:43.686Z,37.25
2022-08-03T08:17:16.112Z,37.11
2022-08-03T08:18:48.354Z,37.29
2022-08-03T08:20:30.707Z,36.86
2022-08-03T08:22:04.590Z,36.69
2022-08-03T08:23:43.478Z,36.51
2022-08-03T08:25:16.692Z,36.43
2022-08-03T08:26:51.691Z,36.46
2022-08-03T08:28:32.743Z,36.64
2022-08-03T08:30:11.483Z,36.18
2022-08-03T08:31:44.597Z,35.69
2022-08-03T08:33:23.048Z,35.10
2022-08-03T08:34:57.906Z,34.75
2022-08-03T08:36:30.120Z,34.80
2022-08-03T08:38:05.610Z,34.68
2022-08-03T08:39:38.078Z,34.74
2022-08-03T08:41:14.305Z,34.92
2022-08-03T08:42:57.876Z,35.06
2022-08-03T08:44:30.863Z,35.01
2022-08-03T08:46:08.151Z,35.16
2022-08-03T08:47:50.790Z,35.29
2022-08-03T08:49:28.282Z,35.22
2022-08-03T08:51:00.939Z,35.08
2022-08-03T08:52:33.509Z,35.07
2022-08-03T08:54:07.665Z,35.32
2022-08-03T08:55:59.207Z,35.36
2022-08-03T08:57:43.632Z,35.20
2022-08-03T08:59:16.531Z,34.98
2022-08-03T09:00:49.460Z,34.52
2022-08-03T09:02:24.232Z,34.29
2022-08-03T09:03:56.473Z,33.95
2022-08-03T09:05:54.889Z,33.84
2022-08-03T09:07:25.167Z,33.75
2022-08-03T09:08:57.502Z,33.70
2022-08-03T09:10:30.151Z,33.45
2022-08-03T09:12:21.132Z,33.28
2022-08-03T09:13:54.902Z,33.27
2022-08-03T09:15:32.589Z,33.25
2022-08-03T09:17:05.291Z,33.19
2022-08-03T09:18:37.587Z,33.01
2022-08-03T09:20:10.326Z,32.77
2022-08-03T09:21:42.481Z,32.44
2022-08-03T09:23:58.948Z,31.95
2022-08-03T09:25:24.644Z,31.22
2022-08-03T09:26:56.982Z,30.70
2022-08-03T09:29:00.569Z,30.37
2022-08-03T09:30:34.573Z,30.02
2022-08-03T09:32:07.298Z,29.78
2022-08-03T09:33:48.837Z,29.69
2022-08-03T09:35:51.554Z,29.54
2022-08-03T09:37:20.307Z,29.45
2022-08-03T09:39:16.631Z,29.42
2022-08-03T09:40:48.839Z,29.34
2022-08-03T09:42:27.552Z,29.28
2022-08-03T09:44:00.125Z,29.23
2022-08-03T09:45:32.685Z,29.18
2022-08-03T09:47:06.025Z,29.15
2022-08-03T09:48:38.206Z,29.13
2022-08-03T09:50:10.753Z,29.10
2022-08-03T09:52:32.823Z,29.05
2022-08-03T09:53:49.571Z,29.02
2022-08-03T09:56:35.117Z,28.91
2022-08-03T09:57:24.962Z,28.82
2022-08-03T09:58:57.112Z,28.77
2022-08-03T10:00:29.320Z,28.78
2022-08-03T10:02:02.052Z,28.75
2022-08-03T10:03:36.194Z,28.72
2022-08-03T10:05:32.165Z,28.70
2022-08-03T10:07:08.674Z,28.75
2022-08-03T10:08:41.140Z,28.79
2022-08-03T10:10:30.226Z,28.78
2022-08-03T10:12:08.219Z,28.77
2022-08-03T10:13:40.493Z,28.77
2022-08-03T10:16:23.955Z,28.77
2022-08-03T10:17:05.527Z,28.79
2022-08-03T10:18:37.744Z,28.81
2022-08-03T10:20:10.180Z,28.90
2022-08-03T10:21:46.621Z,28.96
2022-08-03T10:23:20.069Z,29.00
2022-08-03T10:24:52.320Z,29.05
2022-08-03T10:26:25.325Z,29.10
2022-08-03T10:27:58.747Z,29.11
2022-08-03T10:29:34.663Z,29.09
2022-08-03T10:31:08.289Z,29.10
2022-08-03T10:32:55.168Z,29.19
2022-08-03T10:34:29.202Z,29.30
2022-08-03T10:36:02.439Z,29.40
2022-08-03T10:37:41.021Z,29.36
2022-08-03T10:39:30.235Z,29.32
2022-08-03T10:41:02.746Z,29.31
2022-08-03T10:42:35.415Z,29.35
2022-08-03T10:44:13.500Z,29.41
2022-08-03T10:45:49.258Z,29.35
2022-08-03T10:47:21.620Z,29.37
2022-08-03T10:48:54.245Z,29.38
2022-08-03T10:50:27.145Z,29.42
2022-08-03T10:51:59.767Z,29.46
2022-08-03T10:53:36.617Z,29.50
2022-08-03T10:55:47.797Z,29.54
2022-08-03T10:57:39.830Z,29.59
2022-08-03T10:59:14.592Z,29.67
2022-08-03T11:00:55.246Z,29.73
2022-08-03T11:02:47.634Z,29.74
2022-08-03T11:04:24.565Z,29.84
2022-08-03T11:06:19.066Z,29.94
2022-08-03T11:07:52.325Z,29.99
2022-08-03T11:09:40.670Z,29.96
2022-08-03T11:11:18.742Z,29.90
2022-08-03T11:13:05.734Z,29.93
2022-08-03T11:14:47.942Z,30.00
2022-08-03T11:16:21.922Z,30.05
2022-08-03T11:18:11.532Z,30.06
2022-08-03T11:19:56.852Z,30.06
2022-08-03T11:21:48.885Z,30.10
2022-08-03T11:24:03.966Z,30.17
2022-08-03T11:25:55.374Z,30.23
2022-08-03T11:27:32.026Z,30.29
2022-08-03T11:29:27.515Z,30.36
2022-08-03T11:31:46.754Z,30.45
2022-08-03T11:33:28.695Z,30.36
2022-08-03T11:35:17.037Z,30.33
2022-08-03T11:37:07.734Z,30.27
2022-08-03T11:38:59.788Z,30.32
2022-08-03T11:40:41.588Z,30.36
2022-08-03T11:42:23.042Z,30.40
2022-08-03T11:43:55.247Z,30.45
2022-08-03T11:45:28.106Z,30.52
2022-08-03T11:47:00.838Z,30.59
2022-08-03T11:48:37.437Z,30.61
2022-08-03T11:50:10.359Z,30.72
2022-08-03T11:51:42.628Z,30.85
2022-08-03T11:53:17.225Z,31.00
2022-08-03T11:54:56.558Z,31.17
2022-08-03T11:56:43.514Z,31.25
2022-08-03T11:59:10.606Z,31.33
2022-08-03T12:00:25.832Z,31.43
2022-08-03T12:02:07.348Z,31.54
2022-08-03T12:03:39.937Z,31.65
2022-08-03T12:05:12.068Z,31.75
2022-08-03T12:06:59.422Z,31.82
2022-08-03T12:08:32.541Z,31.90
2022-08-03T12:10:11.180Z,31.94
2022-08-03T12:11:50.935Z,32.07
2022-08-03T12:14:44.750Z,32.23
2022-08-03T12:15:32.443Z,32.34
2022-08-03T12:17:05.318Z,32.43
2022-08-03T12:18:37.477Z,32.49
2022-08-03T12:20:10.445Z,32.57
2022-08-03T12:21:56.647Z,32.60
2022-08-03T12:23:29.886Z,32.68
2022-08-03T12:25:02.007Z,32.69
2022-08-03T12:26:58.392Z,32.61
2022-08-03T12:28:37.605Z,32.60
2022-08-03T12:30:10.805Z,32.64
2022-08-03T12:31:42.970Z,32.69
2022-08-03T12:33:22.238Z,32.78
2022-08-03T12:34:55.509Z,32.89
2022-08-03T12:36:28.255Z,32.97
2022-08-03T12:38:00.370Z,32.95
2022-08-03T12:39:32.662Z,32.84
2022-08-03T12:41:06.217Z,32.72
2022-08-03T12:42:39.300Z,32.64
2022-08-03T12:44:14.312Z,32.57
2022-08-03T12:45:46.543Z,32.52
2022-08-03T12:47:19.218Z,32.43
2022-08-03T12:48:58.288Z,32.37
2022-08-03T12:50:37.283Z,32.34
2022-08-03T12:52:09.542Z,32.39
2022-08-03T12:53:41.996Z,32.49
2022-08-03T12:55:19.379Z,32.62
2022-08-03T12:56:58.747Z,32.70
2022-08-03T12:58:35.397Z,32.77
2022-08-03T13:00:21.284Z,32.88
2022-08-03T13:02:04.491Z,32.97
2022-08-03T13:03:49.765Z,33.03
2022-08-03T13:05:23.332Z,33.04
2022-08-03T13:07:02.383Z,33.07
2022-08-03T13:08:35.420Z,33.15
2022-08-03T13:10:08.308Z,33.21
2022-08-03T13:11:57.600Z,33.29
2022-08-03T13:13:39.967Z,33.33
2022-08-03T13:15:12.204Z,33.38
2022-08-03T13:16:44.659Z,33.48
2022-08-03T13:18:17.436Z,33.51
2022-08-03T13:19:50.631Z,33.51
2022-08-03T13:21:22.894Z,33.56
2022-08-03T13:23:00.581Z,33.61
2022-08-03T13:24:33.490Z,33.74
2022-08-03T13:26:05.673Z,33.87
2022-08-03T13:28:04.479Z,33.97
2022-08-03T13:29:30.409Z,34.05
2022-08-03T13:31:02.644Z,34.08
2022-08-03T13:32:38.830Z,34.09
2022-08-03T13:34:10.998Z,33.91
2022-08-03T13:35:43.520Z,33.77
2022-08-03T13:37:15.920Z,33.68
2022-08-03T13:38:50.445Z,33.52
2022-08-03T13:40:23.669Z,33.33
2022-08-03T13:42:02.794Z,33.15
2022-08-03T13:43:35.022Z,33.05
2022-08-03T13:45:08.861Z,32.93
2022-08-03T13:46:41.152Z,32.79
2022-08-03T13:48:15.121Z,32.70
2022-08-03T13:50:07.544Z,32.60
2022-08-03T13:51:39.689Z,32.48
2022-08-03T13:53:11.870Z,32.40
2022-08-03T13:54:47.108Z,32.25
2022-08-03T13:56:19.570Z,32.07
2022-08-03T13:58:04.320Z,31.92
2022-08-03T13:59:41.789Z,31.71
2022-08-03T14:01:14.341Z,31.53
2022-08-03T14:02:46.829Z,31.39
2022-08-03T14:04:22.261Z,31.26
2022-08-03T14:05:54.734Z,31.13
2022-08-03T14:07:27.280Z,31.07
2022-08-03T14:09:00.728Z,31.08
2022-08-03T14:10:36.732Z,31.16
2022-08-03T14:12:09.121Z,31.19
2022-08-03T14:13:41.631Z,31.23
2022-08-03T14:15:14.626Z,31.22
2022-08-03T14:16:46.774Z,31.19
2022-08-03T14:18:27.905Z,31.18
2022-08-03T14:20:03.499Z,31.21
2022-08-03T14:22:06.307Z,31.33
2022-08-03T14:23:39.346Z,31.49
2022-08-03T14:25:12.012Z,31.62
2022-08-03T14:26:45.954Z,31.76
2022-08-03T14:28:19.266Z,31.92
2022-08-03T14:29:51.493Z,32.05
2022-08-03T14:32:10.975Z,32.05
2022-08-03T14:33:18.960Z,32.01
2022-08-03T14:34:51.235Z,31.97
2022-08-03T14:36:23.767Z,31.95
2022-08-03T14:37:56.032Z,31.94
2022-08-03T14:39:58.274Z,31.93
2022-08-03T14:41:20.476Z,32.00
2022-08-03T14:42:53.500Z,32.08
2022-08-03T14:44:25.728Z,32.13
2022-08-03T14:45:57.959Z,32.11
2022-08-03T14:47:30.199Z,31.98
2022-08-03T14:50:38.499Z,31.85
2022-08-03T14:50:58.042Z,31.76
2022-08-03T14:52:30.569Z,31.70
2022-08-03T14:54:02.743Z,31.65
2022-08-03T14:55:38.819Z,31.60
2022-08-03T14:57:22.107Z,31.59
2022-08-03T14:58:54.348Z,31.55
2022-08-03T15:00:28.057Z,31.48
2022-08-03T15:02:03.260Z,31.39
2022-08-03T15:03:44.091Z,31.30
2022-08-03T15:05:16.254Z,31.21
2022-08-03T15:06:51.264Z,31.16
2022-08-03T15:08:24.824Z,31.09
2022-08-03T15:09:57.084Z,31.05
2022-08-03T15:11:29.234Z,30.99
2022-08-03T15:13:01.461Z,30.95
2022-08-03T15:14:37.876Z,30.93
2022-08-03T15:16:10.420Z,30.89
2022-08-03T15:17:42.999Z,30.85
2022-08-03T15:20:03.744Z,30.81
2022-08-03T15:21:46.671Z,30.78
2022-08-03T15:23:19.828Z,30.83
2022-08-03T15:24:52.111Z,30.90
2022-08-03T15:26:32.884Z,30.99
2022-08-03T15:28:07.784Z,31.07
2022-08-03T15:30:05.485Z,31.10
2022-08-03T15:31:32.333Z,31.12
2022-08-03T15:33:04.921Z,31.12
2022-08-03T15:34:37.379Z,31.14
2022-08-03T15:36:09.573Z,31.14
2022-08-03T15:37:41.746Z,31.14
2022-08-03T15:39:14.180Z,31.11
2022-08-03T15:40:46.783Z,31.10
2022-08-03T15:42:21.767Z,31.05
2022-08-03T15:43:57.071Z,31.00
2022-08-03T15:45:29.460Z,30.93
2022-08-03T15:47:08.978Z,30.88
2022-08-03T15:48:43.283Z,30.86
2022-08-03T15:50:15.475Z,30.85
2022-08-03T15:51:47.834Z,30.82
2022-08-03T15:53:20.355Z,30.80
2022-08-03T15:54:52.665Z,30.79
2022-08-03T15:56:24.990Z,30.74
2022-08-03T15:59:04.578Z,30.74
2022-08-03T15:59:54.379Z,30.72
2022-08-03T16:01:26.790Z,30.72
2022-08-03T16:02:59.535Z,30.70
2022-08-03T16:04:31.706Z,30.67
2022-08-03T16:06:04.893Z,30.64
2022-08-03T16:07:58.330Z,30.60
2022-08-03T16:09:42.234Z,30.59
2022-08-03T16:11:16.377Z,30.59
2022-08-03T16:12:49.007Z,30.60
2022-08-03T16:14:32.200Z,30.61
2022-08-03T16:16:05.614Z,30.65
2022-08-03T16:17:41.151Z,30.65
2022-08-03T16:19:13.310Z,30.65
2022-08-03T16:20:45.614Z,30.65
2022-08-03T16:22:19.511Z,30.64
2022-08-03T16:23:52.417Z,30.66
2022-08-03T16:25:24.567Z,30.66
2022-08-03T16:26:56.892Z,30.68
2022-08-03T16:28:34.153Z,30.69
2022-08-03T16:30:07.851Z,30.72
2022-08-03T16:31:51.139Z,30.73
2022-08-03T16:33:23.791Z,30.71
2022-08-03T16:34:56.307Z,30.69
2022-08-03T16:36:34.781Z,30.67
2022-08-03T16:38:10.382Z,30.67
2022-08-03T16:39:43.243Z,30.66
2022-08-03T16:41:15.459Z,30.63
2022-08-03T16:42:47.945Z,30.62
2022-08-03T16:44:20.095Z,30.59
2022-08-03T16:45:52.335Z,30.56
2022-08-03T16:47:27.103Z,30.55
2022-08-03T16:48:59.580Z,30.52
2022-08-03T16:50:31.863Z,30.50
2022-08-03T16:52:04.560Z,30.49
2022-08-03T16:54:05.165Z,30.48
2022-08-03T16:55:51.596Z,30.46
2022-08-03T16:57:56.265Z,30.41
2022-08-03T16:59:14.741Z,30.35
2022-08-03T17:00:47.269Z,30.32
2022-08-03T17:02:26.043Z,30.27
2022-08-03T17:04:03.014Z,30.24
2022-08-03T17:05:48.096Z,30.18
2022-08-03T17:07:23.021Z,30.12
2022-08-03T17:08:55.695Z,30.07
2022-08-03T17:10:27.856Z,29.98
2022-08-03T17:12:00.681Z,29.91
2022-08-03T17:13:39.108Z,29.83
2022-08-03T17:15:12.512Z,29.74
2022-08-03T17:16:52.993Z,29.64
2022-08-03T17:18:26.908Z,29.55
2022-08-03T17:20:00.341Z,29.46
2022-08-03T17:21:37.704Z,29.35
2022-08-03T17:23:33.997Z,29.23
2022-08-03T17:25:09.549Z,29.11
2022-08-03T17:26:55.251Z,29.01
2022-08-03T17:28:51.421Z,28.92
2022-08-03T17:30:45.049Z,28.83
2022-08-03T17:32:21.391Z,28.73
2022-08-03T17:33:54.568Z,28.67
2022-08-03T17:35:34.513Z,28.59
2022-08-03T17:37:27.258Z,28.51
2022-08-03T17:39:04.489Z,28.42
2022-08-03T17:40:39.513Z,28.35
2022-08-03T17:42:31.003Z,28.28
2022-08-03T17:44:17.131Z,28.21
2022-08-03T17:45:58.985Z,28.11
2022-08-03T17:47:41.951Z,28.05
2022-08-03T17:49:24.613Z,27.92
2022-08-03T17:51:00.165Z,27.82
2022-08-03T17:52:39.046Z,27.69
2022-08-03T17:54:36.968Z,27.54
2022-08-03T17:56:47.826Z,27.35
2022-08-03T17:58:30.304Z,27.21
2022-08-03T18:00:27.734Z,27.08
2022-08-03T18:02:40.560Z,26.92
2022-08-03T18:04:29.817Z,26.74
2022-08-03T18:06:10.418Z,26.64
2022-08-03T18:07:49.693Z,26.55
2022-08-03T18:10:03.614Z,26.45
2022-08-03T18:11:35.956Z,26.32
2022-08-03T18:13:15.585Z,26.22
2022-08-03T18:14:57.741Z,26.12
2022-08-03T18:16:38.096Z,26.00
2022-08-03T18:18:11.349Z,25.96
2022-08-03T18:20:02.551Z,25.95
2022-08-03T18:22:02.157Z,25.91
2022-08-03T18:23:37.354Z,25.86
2022-08-03T18:25:10.553Z,25.82
2022-08-03T18:26:48.583Z,25.77
2022-08-03T18:28:23.342Z,25.77
2022-08-03T18:29:58.760Z,25.75
2022-08-03T18:31:33.243Z,25.76
2022-08-03T18:34:17.078Z,25.80
2022-08-03T18:35:19.725Z,25.79
2022-08-03T18:36:58.035Z,25.75
2022-08-03T18:38:32.117Z,25.72
2022-08-03T18:40:04.931Z,25.70
2022-08-03T18:41:44.600Z,25.66
2022-08-03T18:43:21.091Z,25.66
2022-08-03T18:45:54.893Z,25.65
2022-08-03T18:47:16.221Z,25.60
2022-08-03T18:48:54.714Z,25.55
2022-08-03T18:50:30.552Z,25.49
2022-08-03T18:52:04.776Z,25.45
2022-08-03T18:54:02.471Z,25.42
2022-08-03T18:55:39.887Z,25.38
2022-08-03T18:57:52.314Z,25.35
2022-08-03T18:59:36.584Z,25.34
2022-08-03T19:02:00.269Z,25.35
2022-08-03T19:03:20.716Z,25.38
2022-08-03T19:04:55.137Z,25.34
2022-08-03T19:06:38.615Z,25.34
2022-08-03T19:08:18.126Z,25.39
2022-08-03T19:09:56.978Z,25.44
2022-08-03T19:12:13.242Z,25.49
2022-08-03T19:13:36.106Z,25.56
2022-08-03T19:15:10.573Z,25.58
2022-08-03T19:16:47.527Z,25.63
2022-08-03T19:18:20.864Z,25.71
2022-08-03T19:19:54.413Z,25.74
2022-08-03T19:21:28.378Z,25.74
2022-08-03T19:23:00.926Z,25.73
2022-08-03T19:24:35.726Z,25.74
2022-08-03T19:26:30.326Z,25.72
2022-08-03T19:28:00.689Z,25.67
2022-08-03T19:29:59.836Z,25.62
2022-08-03T19:31:30.817Z,25.53
2022-08-03T19:33:05.609Z,25.51
2022-08-03T19:34:40.270Z,25.48
2022-08-03T19:36:26.310Z,25.47
2022-08-03T19:37:59.871Z,25.44
2022-08-03T19:39:33.703Z,25.38
2022-08-03T19:41:08.150Z,25.35
2022-08-03T19:42:46.469Z,25.31
2022-08-03T19:44:37.858Z,25.25
2022-08-03T19:46:14.055Z,25.22
2022-08-03T19:47:48.152Z,25.23
2022-08-03T19:49:22.741Z,25.20
2022-08-03T19:50:56.926Z,25.13
2022-08-03T19:52:35.537Z,25.07
2022-08-03T19:54:11.437Z,25.01
2022-08-03T19:55:49.000Z,24.99
2022-08-03T19:57:23.648Z,25.01
2022-08-03T19:58:57.621Z,24.94
2022-08-03T20:00:34.015Z,24.88
2022-08-03T20:02:10.766Z,24.81
2022-08-03T20:03:58.093Z,24.75
2022-08-03T20:05:30.498Z,24.68
2022-08-03T20:07:23.751Z,24.57
2022-08-03T20:08:56.591Z,24.49
2022-08-03T20:10:31.708Z,24.47
2022-08-03T20:12:04.026Z,24.49
2022-08-03T20:13:39.097Z,24.46
2022-08-03T20:15:11.758Z,24.43
2022-08-03T20:16:44.521Z,24.40
2022-08-03T20:18:17.174Z,24.37
2022-08-03T20:19:52.023Z,24.32
2022-08-03T20:21:25.070Z,24.29
2022-08-03T20:22:58.682Z,24.27
2022-08-03T20:24:34.509Z,24.21
2022-08-03T20:26:09.409Z,24.09
2022-08-03T20:28:07.344Z,23.98
2022-08-03T20:29:42.728Z,23.84
2022-08-03T20:31:37.721Z,23.72
2022-08-03T20:33:10.356Z,23.61
2022-08-03T20:34:42.936Z,23.50
2022-08-03T20:36:15.890Z,23.35
2022-08-03T20:37:50.465Z,23.24
2022-08-03T20:39:22.679Z,23.12
2022-08-03T20:40:56.403Z,23.01
2022-08-03T20:42:31.437Z,22.90
2022-08-03T20:44:04.629Z,22.80
2022-08-03T20:46:00.972Z,22.68
2022-08-03T20:47:30.323Z,22.56
2022-08-03T20:49:04.331Z,22.45
2022-08-03T20:50:38.423Z,22.33
2022-08-03T20:52:18.407Z,22.25
2022-08-03T20:54:00.082Z,22.17
2022-08-03T20:55:47.934Z,22.10