createdAt,value
2019-05-17T00:02:17.704Z,10.87
2019-05-17T00:04:48.592Z,11.00
2019-05-17T00:07:18.387Z,13.77
2019-05-17T00:09:48.191Z,11.90
2019-05-17T00:12:18.015Z,11.90
2019-05-17T00:14:48.447Z,10.70
2019-05-17T00:17:18.259Z,10.93
2019-05-17T00:19:48.064Z,12.23
2019-05-17T00:22:18.937Z,12.37
2019-05-17T00:24:48.741Z,10.73
2019-05-17T00:27:18.530Z,12.13
2019-05-17T00:29:48.399Z,11.40
2019-05-17T00:32:18.183Z,11.13
2019-05-17T00:34:47.992Z,11.37
2019-05-17T00:37:17.786Z,10.30
2019-05-17T00:39:47.587Z,10.50
2019-05-17T00:42:17.393Z,12.60
2019-05-17T00:44:47.493Z,10.50
2019-05-17T00:47:17.474Z,10.10
2019-05-17T00:49:47.291Z,9.77
2019-05-17T00:52:17.077Z,8.83
2019-05-17T00:54:47.034Z,9.47
2019-05-17T00:57:16.954Z,10.33
2019-05-17T00:59:47.536Z,9.17
2019-05-17T01:02:17.514Z,9.47
2019-05-17T01:04:47.718Z,8.80
2019-05-17T01:07:18.543Z,8.97
2019-05-17T01:09:48.337Z,7.10
2019-05-17T01:12:18.131Z,8.47
2019-05-17T01:14:47.911Z,6.53
2019-05-17T01:17:17.713Z,6.53
2019-05-17T01:19:47.503Z,8.13
2019-05-17T01:22:17.369Z,8.03
2019-05-17T01:24:47.149Z,7.13
2019-05-17T01:27:17.958Z,7.37
2019-05-17T01:29:47.746Z,8.87
2019-05-17T01:32:17.550Z,8.33
2019-05-17T01:34:47.333Z,8.30
2019-05-17T01:37:17.341Z,8.00
2019-05-17T01:39:47.185Z,7.83
2019-05-17T01:42:17.314Z,8.30
2019-05-17T01:44:47.389Z,6.90
2019-05-17T01:47:17.221Z,8.00
2019-05-17T01:49:47.125Z,6.73
2019-05-17T01:52:16.963Z,7.63
2019-05-17T01:54:47.044Z,7.30
2019-05-17T01:57:18.094Z,7.40
2019-05-17T01:59:47.914Z,7.23
2019-05-17T02:02:20.306Z,7.60
2019-05-17T02:04:50.396Z,7.57
2019-05-17T02:07:20.180Z,8.23
2019-05-17T02:09:50.112Z,7.60
2019-05-17T02:12:19.933Z,8.00
2019-05-17T02:14:49.715Z,7.07
2019-05-17T02:17:19.517Z,8.60
2019-05-17T02:19:49.304Z,7.00
2019-05-17T02:22:19.100Z,7.53
2019-05-17T02:24:48.888Z,7.73
2019-05-17T02:27:21.406Z,7.43
2019-05-17T02:29:51.989Z,8.17
2019-05-17T02:32:23.489Z,7.10
2019-05-17T02:34:53.531Z,7.50
2019-05-17T02:37:23.324Z,7.27
2019-05-17T02:40:02.475Z,7.93
2019-05-17T02:42:24.611Z,7.83
2019-05-17T02:44:54.620Z,8.03
2019-05-17T02:47:25.173Z,8.47
2019-05-17T02:49:54.964Z,8.97
2019-05-17T02:52:24.762Z,7.37
2019-05-17T02:54:54.629Z,7.77
2019-05-17T02:57:24.428Z,8.17
2019-05-17T02:59:54.225Z,8.20
2019-05-17T03:02:27.639Z,7.27
2019-05-17T03:04:55.511Z,8.30
2019-05-17T03:07:25.303Z,7.13
2019-05-17T03:10:10.503Z,6.50
2019-05-17T03:12:26.602Z,5.80
2019-05-17T03:14:56.429Z,6.57
2019-05-17T03:17:26.205Z,6.97
2019-05-17T03:19:56.004Z,7.00
2019-05-17T03:22:25.795Z,6.43
2019-05-17T03:24:55.649Z,6.80
2019-05-17T03:27:25.441Z,6.73
2019-05-17T03:29:55.226Z,7.10
2019-05-17T03:32:26.922Z,8.00
2019-05-17T03:34:57.718Z,6.30
2019-05-17T03:37:32.879Z,6.60
2019-05-17T03:40:02.690Z,7.03
2019-05-17T03:42:33.132Z,6.10
2019-05-17T03:45:03.049Z,6.63
2019-05-17T03:47:33.605Z,7.10
2019-05-17T03:50:04.189Z,6.50
2019-05-17T03:52:34.048Z,6.00
2019-05-17T03:55:07.386Z,7.00
2019-05-17T03:57:37.255Z,6.27
2019-05-17T04:00:08.302Z,6.57
2019-05-17T04:02:38.098Z,6.87
2019-05-17T04:05:07.969Z,5.93
2019-05-17T04:07:37.774Z,7.43
2019-05-17T04:10:08.499Z,7.50
2019-05-17T04:12:38.303Z,7.37
2019-05-17T04:15:08.531Z,6.43
2019-05-17T04:17:38.376Z,6.60
2019-05-17T04:20:08.703Z,7.93
2019-05-17T04:22:38.569Z,6.80
2019-05-17T04:25:08.703Z,6.87
2019-05-17T04:27:38.485Z,6.27
2019-05-17T04:30:08.638Z,6.40
2019-05-17T04:32:38.420Z,7.13
2019-05-17T04:35:08.213Z,6.33
2019-05-17T04:37:38.680Z,6.73
2019-05-17T04:40:09.396Z,6.97
2019-05-17T04:42:39.212Z,6.97
2019-05-17T04:45:12.464Z,7.40
2019-05-17T04:47:43.741Z,6.50
2019-05-17T04:50:14.071Z,6.97
2019-05-17T04:52:45.160Z,6.83
2019-05-17T04:55:15.136Z,6.17
2019-05-17T04:57:44.995Z,7.53
2019-05-17T05:00:15.429Z,7.37
2019-05-17T05:02:45.226Z,6.53
2019-05-17T05:05:15.282Z,6.63
2019-05-17T05:07:45.142Z,6.50
2019-05-17T05:10:15.391Z,7.93
2019-05-17T05:12:45.168Z,7.70
2019-05-17T05:15:15.412Z,6.97
2019-05-17T05:17:45.184Z,7.53
2019-05-17T05:20:16.019Z,7.03
2019-05-17T05:22:45.821Z,7.30
2019-05-17T05:25:15.624Z,8.00
2019-05-17T05:27:45.453Z,8.00
2019-05-17T05:30:15.384Z,8.30
2019-05-17T05:32:45.166Z,8.57
2019-05-17T05:35:15.017Z,8.53
2019-05-17T05:37:44.811Z,7.77
2019-05-17T05:40:14.596Z,8.60
2019-05-17T05:42:44.387Z,8.20
2019-05-17T05:45:14.245Z,8.83
2019-05-17T05:47:44.039Z,8.07
2019-05-17T05:50:13.972Z,8.80
2019-05-17T05:52:43.775Z,9.20
2019-05-17T05:55:13.692Z,8.63
2019-05-17T05:57:43.478Z,8.23
2019-05-17T06:00:15.468Z,9.00
2019-05-17T06:02:45.272Z,8.20
2019-05-17T06:05:17.315Z,7.83
2019-05-17T06:07:47.093Z,7.77
2019-05-17T06:10:17.012Z,7.93
2019-05-17T06:12:46.831Z,8.10
2019-05-17T06:15:16.959Z,8.47
2019-05-17T06:17:47.844Z,8.10
2019-05-17T06:20:18.167Z,8.17
2019-05-17T06:22:47.973Z,9.33
2019-05-17T06:25:17.832Z,9.30
2019-05-17T06:27:47.631Z,9.83
2019-05-17T06:30:19.068Z,8.90
2019-05-17T06:32:48.874Z,7.67
2019-05-17T06:35:18.658Z,9.37
2019-05-17T06:37:48.442Z,9.27
2019-05-17T06:40:18.479Z,8.17
2019-05-17T06:42:48.281Z,8.83
2019-05-17T06:45:18.414Z,8.83
2019-05-17T06:47:48.222Z,9.63
2019-05-17T06:50:18.155Z,9.10
2019-05-17T06:52:47.944Z,9.73
2019-05-17T06:55:17.727Z,8.40
2019-05-17T06:57:47.540Z,7.90
2019-05-17T07:00:20.867Z,7.93
2019-05-17T07:02:49.879Z,9.37
2019-05-17T07:05:21.397Z,8.83
2019-05-17T07:07:51.339Z,9.27
2019-05-17T07:10:21.464Z,8.17
2019-05-17T07:12:58.590Z,8.00
2019-05-17T07:15:22.895Z,7.27
2019-05-17T07:17:52.704Z,8.30
2019-05-17T07:20:22.480Z,8.80
2019-05-17T07:22:52.268Z,8.20
2019-05-17T07:25:22.052Z,7.10
2019-05-17T07:27:51.828Z,7.77
2019-05-17T07:30:22.288Z,7.83
2019-05-17T07:32:52.070Z,6.87
2019-05-17T07:35:21.858Z,7.63
2019-05-17T07:37:51.642Z,8.67
2019-05-17T07:40:21.994Z,7.77
2019-05-17T07:42:51.784Z,8.07
2019-05-17T07:45:21.720Z,8.27
2019-05-17T07:47:51.502Z,7.37
2019-05-17T07:50:21.358Z,7.40
2019-05-17T07:52:51.152Z,7.67
2019-05-17T07:55:23.033Z,7.63
2019-05-17T07:57:52.429Z,7.30
2019-05-17T08:00:22.365Z,7.00
2019-05-17T08:02:52.145Z,7.97
2019-05-17T08:05:22.027Z,8.20
2019-05-17T08:07:51.820Z,8.00
2019-05-17T08:10:21.731Z,7.53
2019-05-17T08:12:51.526Z,7.80
2019-05-17T08:15:21.312Z,7.77
2019-05-17T08:17:51.239Z,8.20
2019-05-17T08:20:21.025Z,8.50
2019-05-17T08:22:50.824Z,7.60
2019-05-17T08:25:20.671Z,8.43
2019-05-17T08:27:50.538Z,7.87
2019-05-17T08:30:21.165Z,8.63
2019-05-17T08:32:51.024Z,7.43
2019-05-17T08:35:20.880Z,6.43
2019-05-17T08:37:50.667Z,5.57
2019-05-17T08:40:20.521Z,6.27
2019-05-17T08:42:50.322Z,6.17
2019-05-17T08:45:20.752Z,5.93
2019-05-17T08:47:50.911Z,6.77
2019-05-17T08:50:20.752Z,5.60
2019-05-17T08:52:50.546Z,6.37
2019-05-17T08:55:20.565Z,6.50
2019-05-17T08:57:50.392Z,6.57
2019-05-17T09:00:20.857Z,5.20
2019-05-17T09:02:50.792Z,5.73
2019-05-17T09:05:21.298Z,5.23
2019-05-17T09:07:51.418Z,5.67
2019-05-17T09:10:22.932Z,5.77
2019-05-17T09:12:52.734Z,5.53
2019-05-17T09:15:22.580Z,6.10
2019-05-17T09:17:52.376Z,4.93
2019-05-17T09:20:22.253Z,5.70
2019-05-17T09:22:53.176Z,6.53
2019-05-17T09:25:22.962Z,4.73
2019-05-17T09:27:52.923Z,5.50
2019-05-17T09:30:25.571Z,5.13
2019-05-17T09:32:54.996Z,5.37
2019-05-17T09:35:24.776Z,4.83
2019-05-17T09:37:54.565Z,4.97
2019-05-17T09:40:24.365Z,4.40
2019-05-17T09:42:54.312Z,4.80
2019-05-17T09:45:24.171Z,5.07
2019-05-17T09:47:55.020Z,5.10
2019-05-17T09:50:24.877Z,4.30
2019-05-17T09:52:54.657Z,4.33
2019-05-17T09:55:24.466Z,3.77
2019-05-17T09:57:54.246Z,3.20
2019-05-17T10:00:24.194Z,3.70
2019-05-17T10:02:53.973Z,3.50
2019-05-17T10:05:23.768Z,3.10
2019-05-17T10:07:53.565Z,2.77
2019-05-17T10:10:23.359Z,3.70
2019-05-17T10:12:53.142Z,3.77
2019-05-17T10:15:22.922Z,3.10
2019-05-17T10:17:52.783Z,2.53
2019-05-17T10:20:22.557Z,3.17
2019-05-17T10:22:52.360Z,3.50
2019-05-17T10:25:22.279Z,2.97
2019-05-17T10:27:52.069Z,2.93
2019-05-17T10:30:22.102Z,3.17
2019-05-17T10:32:51.972Z,3.20
2019-05-17T10:35:21.750Z,2.90
2019-05-17T10:37:51.541Z,2.90
2019-05-17T10:40:22.460Z,2.03
2019-05-17T10:42:52.241Z,2.80
2019-05-17T10:45:22.002Z,2.40
2019-05-17T10:47:51.809Z,2.60
2019-05-17T10:50:21.595Z,2.20
2019-05-17T10:52:51.372Z,2.50
2019-05-17T10:55:21.242Z,2.60
2019-05-17T10:57:51.036Z,2.47
2019-05-17T11:00:21.459Z,2.60
2019-05-17T11:02:51.262Z,2.63
2019-05-17T11:05:21.040Z,2.87
2019-05-17T11:07:50.834Z,2.77
2019-05-17T11:10:20.752Z,2.53
2019-05-17T11:12:50.620Z,2.50
2019-05-17T11:15:20.405Z,2.87
2019-05-17T11:17:50.196Z,2.80
2019-05-17T11:20:20.520Z,3.50
2019-05-17T11:22:50.302Z,3.13
2019-05-17T11:25:20.169Z,2.90
2019-05-17T11:27:49.948Z,2.87
2019-05-17T11:30:19.811Z,4.03
2019-05-17T11:32:49.668Z,3.30
2019-05-17T11:35:20.257Z,3.33
2019-05-17T11:37:50.036Z,3.73
2019-05-17T11:40:20.200Z,3.40
2019-05-17T11:42:49.978Z,3.37
2019-05-17T11:45:27.954Z,4.10
2019-05-17T11:47:51.319Z,3.60
2019-05-17T11:50:21.464Z,3.43
2019-05-17T11:52:51.231Z,3.60
2019-05-17T11:55:21.096Z,3.50
2019-05-17T11:57:50.867Z,4.40
2019-05-17T12:00:21.022Z,4.27
2019-05-17T12:02:50.785Z,4.33
2019-05-17T12:05:20.574Z,3.83
2019-05-17T12:07:50.389Z,4.47
2019-05-17T12:10:20.172Z,4.80
2019-05-17T12:12:49.973Z,4.17
2019-05-17T12:15:19.741Z,4.60
2019-05-17T12:17:49.534Z,4.27
2019-05-17T12:20:19.646Z,4.50
2019-05-17T12:22:49.438Z,4.07
2019-05-17T12:25:19.296Z,5.00
2019-05-17T12:27:49.163Z,5.07
2019-05-17T12:30:20.546Z,4.63
2019-05-17T12:32:50.344Z,4.33
2019-05-17T12:35:20.124Z,5.60
2019-05-17T12:37:49.935Z,4.37
2019-05-17T12:40:20.112Z,4.70
2019-05-17T12:42:49.979Z,4.93
2019-05-17T12:45:19.770Z,4.60
2019-05-17T12:47:49.548Z,4.80
2019-05-17T12:50:19.484Z,5.17
2019-05-17T12:52:49.259Z,6.03
2019-05-17T12:55:19.044Z,5.50
2019-05-17T12:57:48.811Z,5.53
2019-05-17T13:00:19.144Z,6.23
2019-05-17T13:02:48.935Z,5.37
2019-05-17T13:05:18.832Z,6.10
2019-05-17T13:07:48.686Z,6.30
2019-05-17T13:10:18.605Z,6.40
2019-05-17T13:12:48.386Z,5.83
2019-05-17T13:15:18.732Z,6.27
2019-05-17T13:17:48.508Z,6.13
2019-05-17T13:20:18.644Z,6.70
2019-05-17T13:22:48.500Z,6.20
2019-05-17T13:25:18.310Z,6.50
2019-05-17T13:27:48.103Z,7.00
2019-05-17T13:30:19.044Z,5.73
2019-05-17T13:32:48.823Z,6.47
2019-05-17T13:35:18.752Z,6.03
2019-05-17T13:37:48.531Z,6.30
2019-05-17T13:40:18.383Z,6.60
2019-05-17T13:42:48.179Z,6.60
2019-05-17T13:45:18.700Z,6.23
2019-05-17T13:47:48.510Z,6.87
2019-05-17T13:50:18.637Z,6.53
2019-05-17T13:52:48.425Z,6.17
2019-05-17T13:55:18.196Z,6.87
2019-05-17T13:57:47.990Z,6.20
2019-05-17T14:00:18.492Z,6.20
2019-05-17T14:02:48.360Z,5.97
2019-05-17T14:05:18.212Z,6.03
2019-05-17T14:07:47.990Z,6.47
2019-05-17T14:10:26.962Z,6.40
2019-05-17T14:12:49.523Z,6.50
2019-05-17T14:15:19.360Z,7.13
2019-05-17T14:17:49.160Z,6.37
2019-05-17T14:20:19.006Z,5.93
2019-05-17T14:22:48.805Z,5.97
2019-05-17T14:25:18.707Z,5.90
2019-05-17T14:27:48.511Z,6.00
2019-05-17T14:30:19.506Z,6.05
2019-05-17T14:32:49.299Z,6.03
2019-05-17T14:35:19.070Z,5.73
2019-05-17T14:37:48.872Z,5.77
2019-05-17T14:40:18.805Z,6.70
2019-05-17T14:42:48.592Z,5.63
2019-05-17T14:45:18.490Z,5.62
2019-05-17T14:47:48.277Z,5.73
2019-05-17T14:50:18.217Z,5.77
2019-05-17T14:52:47.987Z,6.05
2019-05-17T14:55:17.858Z,5.00
2019-05-17T14:57:47.683Z,5.45
2019-05-17T15:00:17.821Z,5.87
2019-05-17T15:02:47.607Z,6.05
2019-05-17T15:05:17.455Z,5.60
2019-05-17T15:07:47.231Z,5.93
2019-05-17T15:10:17.170Z,5.37
2019-05-17T15:12:46.945Z,5.20
2019-05-17T15:15:25.880Z,5.63
2019-05-17T15:17:48.517Z,5.40
2019-05-17T15:20:18.309Z,5.25
2019-05-17T15:22:48.102Z,5.87
2019-05-17T15:25:17.976Z,5.00
2019-05-17T15:27:47.752Z,5.00
2019-05-17T15:30:17.791Z,5.30
2019-05-17T15:32:47.617Z,5.07
2019-05-17T15:35:17.414Z,4.73
2019-05-17T15:37:48.280Z,5.10
2019-05-17T15:40:18.060Z,5.60
2019-05-17T15:42:48.810Z,5.50
2019-05-17T15:45:20.726Z,4.80
2019-05-17T15:47:50.530Z,4.72
2019-05-17T15:50:20.524Z,4.37
2019-05-17T15:52:51.130Z,4.20
2019-05-17T15:55:20.992Z,4.90
2019-05-17T15:57:50.782Z,4.72
2019-05-17T16:00:20.728Z,4.00
2019-05-17T16:02:50.508Z,4.53
2019-05-17T16:05:20.293Z,4.27
2019-05-17T16:07:50.101Z,4.30
2019-05-17T16:10:20.018Z,4.30
2019-05-17T16:13:02.011Z,4.20
2019-05-17T16:15:21.526Z,4.45
2019-05-17T16:17:51.314Z,6.05
2019-05-17T16:20:21.432Z,5.10
2019-05-17T16:22:51.224Z,5.23
2019-05-17T16:25:21.072Z,5.23
2019-05-17T16:27:50.868Z,4.45
2019-05-17T16:30:20.673Z,5.40
2019-05-17T16:32:50.468Z,5.30
2019-05-17T16:35:20.242Z,5.70
2019-05-17T16:37:50.039Z,5.50
2019-05-17T16:40:19.913Z,6.23
2019-05-17T16:42:51.269Z,5.60
2019-05-17T16:45:21.051Z,5.53
2019-05-17T16:47:50.879Z,5.80
2019-05-17T16:50:20.687Z,5.90
2019-05-17T16:53:03.718Z,5.23
2019-05-17T16:55:22.099Z,6.13
2019-05-17T16:57:51.937Z,5.30
2019-05-17T17:00:27.447Z,6.37
2019-05-17T17:02:57.531Z,6.37
2019-05-17T17:05:28.305Z,7.03
2019-05-17T17:07:58.217Z,6.70
2019-05-17T17:10:28.017Z,7.13
2019-05-17T17:12:57.931Z,7.20
2019-05-17T17:15:27.787Z,6.60
2019-05-17T17:17:57.589Z,7.60
2019-05-17T17:20:27.460Z,7.43
2019-05-17T17:22:57.254Z,8.27
2019-05-17T17:25:27.249Z,6.40
2019-05-17T17:27:57.035Z,6.33
2019-05-17T17:30:26.887Z,5.90
2019-05-17T17:32:56.765Z,7.00
2019-05-17T17:35:26.647Z,6.63
2019-05-17T17:37:56.429Z,6.90
2019-05-17T17:40:26.464Z,6.30
2019-05-17T17:42:56.247Z,6.57
2019-05-17T17:45:26.582Z,6.23
2019-05-17T17:47:56.373Z,6.90
2019-05-17T17:50:26.229Z,6.10
2019-05-17T17:52:56.018Z,6.50
2019-05-17T17:55:25.875Z,6.53
2019-05-17T17:57:55.668Z,5.90
2019-05-17T18:00:25.538Z,6.80
2019-05-17T18:02:55.329Z,5.97
2019-05-17T18:05:25.396Z,5.70
2019-05-17T18:07:55.227Z,5.60
2019-05-17T18:10:30.267Z,5.80
2019-05-17T18:13:00.223Z,5.97
2019-05-17T18:15:41.716Z,5.73
2019-05-17T18:18:12.577Z,5.73
2019-05-17T18:20:42.596Z,6.20
2019-05-17T18:23:12.502Z,6.17
2019-05-17T18:25:42.423Z,6.50
2019-05-17T18:28:12.299Z,6.00
2019-05-17T18:30:42.123Z,5.60
2019-05-17T18:33:11.909Z,5.97
2019-05-17T18:35:41.763Z,5.37
2019-05-17T18:38:11.633Z,5.83
2019-05-17T18:40:41.423Z,5.53
2019-05-17T18:43:11.223Z,5.40
2019-05-17T18:45:41.099Z,5.60
2019-05-17T18:48:10.880Z,5.00
2019-05-17T18:50:40.684Z,5.17
2019-05-17T18:53:16.506Z,5.50
2019-05-17T18:55:42.147Z,4.63
2019-05-17T18:58:11.990Z,4.97
2019-05-17T19:00:41.764Z,4.83
2019-05-17T19:03:11.548Z,5.17
2019-05-17T19:05:41.338Z,4.87
2019-05-17T19:08:11.118Z,4.93
2019-05-17T19:10:40.984Z,5.30
2019-05-17T19:13:10.762Z,4.40
2019-05-17T19:15:40.554Z,5.27
2019-05-17T19:18:10.357Z,5.13
2019-05-17T19:20:40.206Z,5.07
2019-05-17T19:23:11.332Z,4.97
2019-05-17T19:25:41.176Z,5.13
2019-05-17T19:28:11.019Z,5.40
2019-05-17T19:30:40.828Z,5.20
2019-05-17T19:33:10.622Z,5.43
2019-05-17T19:35:40.385Z,5.67
2019-05-17T19:38:10.252Z,5.20
2019-05-17T19:40:40.027Z,4.73
2019-05-17T19:43:09.911Z,5.27
2019-05-17T19:45:39.688Z,4.40
2019-05-17T19:48:09.496Z,5.47
2019-05-17T19:50:39.356Z,4.63
2019-05-17T19:53:09.140Z,5.10
2019-05-17T19:55:38.944Z,5.40
2019-05-17T19:58:08.729Z,5.03
2019-05-17T20:00:38.615Z,4.40
2019-05-17T20:03:08.509Z,4.67
2019-05-17T20:05:38.304Z,5.33
2019-05-17T20:08:08.081Z,5.83
2019-05-17T20:10:37.877Z,5.80
2019-05-17T20:13:07.724Z,5.57
2019-05-17T20:15:37.512Z,5.47
2019-05-17T20:18:07.490Z,5.40
2019-05-17T20:20:37.379Z,5.37
2019-05-17T20:23:08.304Z,5.40
2019-05-17T20:25:38.108Z,5.30
2019-05-17T20:28:07.946Z,5.60
2019-05-17T20:30:37.735Z,5.20
2019-05-17T20:33:08.597Z,5.67
2019-05-17T20:35:38.399Z,5.40
2019-05-17T20:38:08.186Z,5.40
2019-05-17T20:40:37.979Z,5.20
2019-05-17T20:43:07.756Z,5.10
2019-05-17T20:45:37.545Z,5.47
2019-05-17T20:48:07.438Z,5.03
2019-05-17T20:50:37.226Z,5.30
2019-05-17T20:53:18.369Z,5.53
2019-05-17T20:55:38.488Z,5.33
2019-05-17T20:58:09.354Z,5.50
2019-05-17T21:00:39.217Z,4.83
2019-05-17T21:03:09.051Z,5.57
2019-05-17T21:05:38.920Z,6.83
2019-05-17T21:08:08.734Z,7.00
2019-05-17T21:10:38.519Z,6.40
2019-05-17T21:13:08.878Z,5.47
2019-05-17T21:15:47.499Z,5.67
2019-05-17T21:18:10.203Z,4.70
2019-05-17T21:20:40.032Z,6.20
2019-05-17T21:23:09.843Z,5.17
2019-05-17T21:25:39.688Z,6.30
2019-05-17T21:28:09.503Z,5.73
2019-05-17T21:30:39.351Z,5.13
2019-05-17T21:33:09.148Z,5.23
2019-05-17T21:35:41.928Z,4.93
2019-05-17T21:38:11.738Z,5.63
2019-05-17T21:40:41.507Z,6.43
2019-05-17T21:43:11.315Z,5.80
2019-05-17T21:45:45.847Z,5.83
2019-05-17T21:48:15.665Z,6.43
2019-05-17T21:50:45.483Z,6.83
2019-05-17T21:53:15.277Z,6.03
2019-05-17T21:55:45.068Z,5.47
2019-05-17T21:58:14.855Z,6.33
2019-05-17T22:00:52.119Z,6.87
2019-05-17T22:03:21.981Z,7.50
2019-05-17T22:05:51.772Z,6.90
2019-05-17T22:08:21.602Z,6.20
2019-05-17T22:10:51.458Z,5.50
2019-05-17T22:13:24.179Z,5.90
2019-05-17T22:15:53.995Z,6.40
2019-05-17T22:18:23.785Z,7.13
2019-05-17T22:20:53.577Z,7.93
2019-05-17T22:23:23.372Z,5.60
2019-05-17T22:25:53.240Z,6.40
2019-05-17T22:28:23.032Z,5.90
2019-05-17T22:30:52.823Z,7.20
2019-05-17T22:33:22.627Z,7.27
2019-05-17T22:35:52.412Z,6.87
2019-05-17T22:38:22.261Z,6.80
2019-05-17T22:40:52.126Z,6.37
2019-05-17T22:43:21.910Z,6.40
2019-05-17T22:45:51.700Z,6.13
2019-05-17T22:48:21.561Z,6.20
2019-05-17T22:50:51.365Z,5.80
2019-05-17T22:53:21.145Z,6.00
2019-05-17T22:55:50.946Z,5.57
2019-05-17T22:58:20.723Z,5.43
2019-05-17T23:00:50.522Z,6.10
2019-05-17T23:03:20.396Z,6.03
2019-05-17T23:05:50.163Z,5.40
2019-05-17T23:08:19.977Z,5.70
2019-05-17T23:10:49.827Z,5.90
2019-05-17T23:13:19.632Z,5.50
2019-05-17T23:15:53.723Z,5.63
2019-05-17T23:18:23.519Z,6.30
2019-05-17T23:20:53.296Z,6.20
2019-05-17T23:23:23.389Z,5.83
2019-05-17T23:25:53.163Z,5.43
2019-05-17T23:28:22.973Z,6.10
2019-05-17T23:30:52.747Z,6.83
2019-05-17T23:33:22.543Z,6.40
2019-05-17T23:35:52.472Z,6.20
2019-05-17T23:38:22.247Z,7.33
2019-05-17T23:40:52.039Z,7.40
2019-05-17T23:43:21.816Z,7.30
2019-05-17T23:45:51.636Z,7.13
2019-05-17T23:48:21.415Z,6.77
2019-05-17T23:50:51.205Z,6.00
2019-05-17T23:53:20.976Z,6.23
2019-05-17T23:55:50.785Z,6.63
2019-05-17T23:58:20.558Z,6.20
