createdAt,value
2019-01-22T01:57:07.910Z,99.99
2019-01-22T01:58:07.842Z,99.99
2019-01-22T02:00:00.693Z,99.99
2019-01-22T02:01:00.528Z,99.99
2019-01-22T02:02:53.281Z,99.99
2019-01-22T02:03:53.186Z,99.99
2019-01-22T02:05:45.959Z,99.99
2019-01-22T02:06:45.863Z,99.99
2019-01-22T02:08:38.649Z,99.99
2019-01-22T02:09:38.576Z,99.99
2019-01-22T02:11:31.332Z,99.99
2019-01-22T02:12:31.278Z,99.99
2019-01-22T02:14:23.988Z,99.99
2019-01-22T02:15:23.950Z,99.99
2019-01-22T02:17:16.737Z,99.99
2019-01-22T02:18:16.626Z,99.99
2019-01-22T02:20:08.414Z,99.99
2019-01-22T02:21:08.389Z,99.99
2019-01-22T02:23:01.339Z,99.99
2019-01-22T02:24:01.216Z,99.99
2019-01-22T02:25:54.043Z,99.99
2019-01-22T02:26:53.951Z,99.99
2019-01-22T02:28:46.767Z,99.99
2019-01-22T02:29:46.696Z,99.99
2019-01-22T02:31:39.486Z,99.99
2019-01-22T02:32:39.410Z,99.99
2019-01-22T02:34:32.118Z,99.99
2019-01-22T02:35:32.043Z,99.99
2019-01-22T02:37:24.868Z,99.99
2019-01-22T02:38:24.789Z,99.99
2019-01-22T02:40:17.522Z,99.99
2019-01-22T02:41:17.453Z,99.99
2019-01-22T02:43:10.263Z,99.99
2019-01-22T02:44:10.161Z,99.99
2019-01-22T02:46:02.900Z,99.99
2019-01-22T02:47:02.824Z,99.99
2019-01-22T02:48:55.886Z,99.99
2019-01-22T02:49:55.943Z,99.99
2019-01-22T02:51:48.748Z,99.99
2019-01-22T02:52:48.659Z,99.99
2019-01-22T02:54:41.461Z,99.99
2019-01-22T02:55:41.390Z,99.99
2019-01-22T02:57:34.176Z,99.99
2019-01-22T02:58:34.087Z,99.99
2019-01-22T03:00:26.846Z,99.99
2019-01-22T03:01:26.784Z,99.99
2019-01-22T03:03:19.604Z,99.99
2019-01-22T03:04:19.677Z,99.99
2019-01-22T03:06:12.219Z,99.99
2019-01-22T03:07:12.143Z,99.99
2019-01-22T03:09:05.322Z,99.99
2019-01-22T03:10:04.803Z,99.99
2019-01-22T03:11:57.650Z,99.99
2019-01-22T03:12:57.596Z,99.99
2019-01-22T03:14:50.346Z,99.99
2019-01-22T03:15:50.354Z,99.99
2019-01-22T03:17:43.104Z,99.99
2019-01-22T03:18:42.971Z,99.99
2019-01-22T03:20:35.981Z,99.99
2019-01-22T03:21:35.849Z,99.99
2019-01-22T03:23:28.640Z,99.99
2019-01-22T03:24:28.552Z,99.99
2019-01-22T03:26:21.491Z,99.99
2019-01-22T03:27:21.475Z,99.99
2019-01-22T03:29:14.106Z,99.99
2019-01-22T03:30:14.038Z,99.99
2019-01-22T03:32:06.997Z,99.99
2019-01-22T03:33:06.958Z,99.99
2019-01-22T03:34:59.780Z,99.99
2019-01-22T03:35:59.591Z,99.99
2019-01-22T03:37:52.748Z,99.99
2019-01-22T03:38:52.421Z,99.99
2019-01-22T03:40:45.453Z,99.99
2019-01-22T03:41:45.022Z,99.99
2019-01-22T03:43:37.841Z,99.99
2019-01-22T03:44:37.692Z,99.99
2019-01-22T03:46:30.445Z,99.99
2019-01-22T03:47:30.403Z,99.99
2019-01-22T03:49:23.146Z,99.99
2019-01-22T03:50:23.053Z,99.99
2019-01-22T03:52:15.915Z,99.99
2019-01-22T03:53:15.833Z,99.99
2019-01-22T03:55:08.742Z,99.99
2019-01-22T03:56:08.583Z,99.99
2019-01-22T03:58:01.331Z,99.99
2019-01-22T03:59:01.204Z,99.99
2019-01-22T04:00:54.057Z,99.99
2019-01-22T04:01:54.001Z,99.99
2019-01-22T04:03:47.092Z,99.99
2019-01-22T04:04:46.956Z,99.99
2019-01-22T04:06:39.781Z,99.99
2019-01-22T04:07:39.687Z,99.99
2019-01-22T04:09:32.489Z,99.99
2019-01-22T04:10:32.377Z,99.99
2019-01-22T04:12:25.337Z,99.99
2019-01-22T04:13:25.184Z,99.99
2019-01-22T04:15:17.048Z,99.99
2019-01-22T04:16:16.969Z,99.99
2019-01-22T04:18:09.819Z,99.99
2019-01-22T04:19:09.640Z,99.99
2019-01-22T04:21:02.423Z,99.99
2019-01-22T04:22:02.326Z,99.99
2019-01-22T04:24:01.665Z,99.99
2019-01-22T04:24:55.175Z,99.99
2019-01-22T04:26:47.963Z,99.99
2019-01-22T04:27:47.878Z,99.99
2019-01-22T04:29:40.709Z,99.99
2019-01-22T04:30:40.621Z,99.99
2019-01-22T04:32:33.424Z,99.99
2019-01-22T04:33:33.400Z,99.99
2019-01-22T04:35:25.078Z,99.99
2019-01-22T04:36:24.993Z,99.99
2019-01-22T04:38:16.767Z,99.99
2019-01-22T04:39:16.725Z,99.99
2019-01-22T04:41:09.467Z,99.99
2019-01-22T04:42:09.776Z,99.99
2019-01-22T04:44:02.195Z,99.99
2019-01-22T04:45:02.084Z,99.99
2019-01-22T04:46:54.848Z,99.99
2019-01-22T04:47:54.762Z,99.99
2019-01-22T04:49:47.711Z,99.99
2019-01-22T04:50:47.494Z,99.99
2019-01-22T04:52:40.311Z,99.99
2019-01-22T04:53:40.617Z,99.99
2019-01-22T04:55:33.029Z,99.99
2019-01-22T04:56:32.921Z,99.99
2019-01-22T04:58:25.708Z,99.99
2019-01-22T04:59:25.639Z,99.99
2019-01-22T05:01:18.506Z,99.99
2019-01-22T05:02:18.373Z,99.99
2019-01-22T05:04:11.246Z,99.99
2019-01-22T05:05:11.149Z,99.99
2019-01-22T05:07:03.979Z,99.99
2019-01-22T05:08:03.906Z,99.99
2019-01-22T05:09:56.806Z,99.99
2019-01-22T05:10:56.586Z,99.99
2019-01-22T05:12:49.423Z,99.99
2019-01-22T05:13:49.299Z,99.99
2019-01-22T05:15:42.980Z,99.99
2019-01-22T05:16:43.007Z,99.99
2019-01-22T05:18:35.684Z,99.99
2019-01-22T05:19:35.582Z,99.99
2019-01-22T05:21:28.457Z,99.99
2019-01-22T05:22:28.359Z,99.99
2019-01-22T05:24:21.513Z,99.99
2019-01-22T05:25:21.321Z,99.99
2019-01-22T05:27:14.447Z,99.99
2019-01-22T05:28:13.990Z,99.99
2019-01-22T05:30:06.832Z,99.99
2019-01-22T05:31:06.724Z,99.99
2019-01-22T05:32:59.470Z,99.99
2019-01-22T05:33:59.461Z,99.99
2019-01-22T05:35:52.244Z,99.99
2019-01-22T05:36:52.167Z,99.99
2019-01-22T05:38:44.887Z,99.99
2019-01-22T05:39:44.872Z,99.99
2019-01-22T05:41:37.680Z,99.99
2019-01-22T05:42:37.682Z,99.99
2019-01-22T05:44:30.275Z,99.99
2019-01-22T05:45:30.240Z,99.99
2019-01-22T05:47:23.141Z,99.99
2019-01-22T05:48:22.917Z,99.99
2019-01-22T05:50:15.817Z,99.99
2019-01-22T05:51:15.744Z,99.99
2019-01-22T05:53:08.891Z,99.99
2019-01-22T05:54:08.477Z,99.99
2019-01-22T05:56:01.796Z,99.99
2019-01-22T05:57:01.185Z,99.99
2019-01-22T05:58:54.536Z,99.99
2019-01-22T05:59:54.504Z,99.99
2019-01-22T06:01:47.217Z,99.99
2019-01-22T06:02:47.462Z,99.99
2019-01-22T06:04:39.946Z,99.99
2019-01-22T06:05:39.872Z,99.99
2019-01-22T06:07:32.633Z,99.99
2019-01-22T06:08:32.553Z,99.99
2019-01-22T06:10:25.508Z,99.99
2019-01-22T06:11:25.938Z,99.99
2019-01-22T06:13:18.042Z,99.99
2019-01-22T06:14:18.025Z,99.99
2019-01-22T06:16:10.942Z,99.99
2019-01-22T06:17:10.741Z,99.99
2019-01-22T06:19:03.397Z,99.99
2019-01-22T06:20:03.312Z,99.99
2019-01-22T06:21:56.283Z,99.99
2019-01-22T06:22:56.059Z,99.99
2019-01-22T06:24:48.874Z,99.99
2019-01-22T06:25:49.747Z,99.99
2019-01-22T06:27:41.537Z,99.99
2019-01-22T06:28:41.500Z,99.99
2019-01-22T06:30:34.194Z,99.99
2019-01-22T06:31:34.114Z,99.99
2019-01-22T06:33:27.036Z,99.99
2019-01-22T06:34:26.859Z,99.99
2019-01-22T06:36:18.749Z,99.99
2019-01-22T06:37:18.610Z,99.99
2019-01-22T06:39:12.540Z,99.99
2019-01-22T06:40:11.388Z,99.99
2019-01-22T06:42:05.718Z,99.99
2019-01-22T06:43:04.947Z,99.99
2019-01-22T06:44:57.726Z,99.99
2019-01-22T06:45:57.606Z,99.99
2019-01-22T06:47:50.416Z,99.99
2019-01-22T06:48:50.343Z,99.99
2019-01-22T06:50:43.031Z,99.99
2019-01-22T06:51:42.948Z,99.99
2019-01-22T06:53:35.740Z,99.99
2019-01-22T06:54:39.645Z,99.99
2019-01-22T06:56:28.415Z,99.99
2019-01-22T06:57:28.507Z,99.99
2019-01-22T06:59:21.309Z,99.99
2019-01-22T07:00:21.010Z,99.99
2019-01-22T07:02:13.800Z,99.99
2019-01-22T07:03:13.688Z,99.99
2019-01-22T07:05:08.199Z,99.99
2019-01-22T07:06:06.560Z,99.99
2019-01-22T07:07:59.368Z,99.99
2019-01-22T07:08:59.313Z,99.99
2019-01-22T07:10:52.015Z,99.99
2019-01-22T07:11:51.979Z,99.99
2019-01-22T07:13:44.786Z,99.99
2019-01-22T07:14:44.683Z,99.99
2019-01-22T07:16:37.684Z,99.99
2019-01-22T07:17:37.591Z,99.99
2019-01-22T07:19:30.381Z,99.99
2019-01-22T07:20:30.294Z,99.99
2019-01-22T07:22:23.109Z,99.99
2019-01-22T07:23:23.112Z,99.99
2019-01-22T07:25:15.940Z,99.99
2019-01-22T07:26:15.907Z,99.99
2019-01-22T07:28:08.644Z,99.99
2019-01-22T07:29:08.569Z,99.99
2019-01-22T07:31:05.735Z,99.99
2019-01-22T07:32:01.333Z,99.99
2019-01-22T07:33:53.089Z,99.99
2019-01-22T07:34:52.973Z,99.99
2019-01-22T07:36:46.266Z,99.99
2019-01-22T07:37:46.123Z,99.99
2019-01-22T07:39:39.142Z,99.99
2019-01-22T07:40:39.022Z,99.99
2019-01-22T07:42:31.760Z,99.99
2019-01-22T07:43:31.669Z,99.99
2019-01-22T07:45:24.629Z,99.99
2019-01-22T07:46:24.531Z,99.99
2019-01-22T07:48:17.307Z,99.99
2019-01-22T07:49:17.202Z,99.99
2019-01-22T07:51:10.001Z,99.99
2019-01-22T07:52:09.926Z,99.99
2019-01-22T07:54:02.729Z,99.99
2019-01-22T07:55:02.660Z,99.99
2019-01-22T07:56:55.410Z,99.99
2019-01-22T07:57:55.334Z,99.99
2019-01-22T07:59:48.172Z,99.99
2019-01-22T08:00:48.076Z,99.99
2019-01-22T08:02:40.884Z,99.99
2019-01-22T08:03:40.797Z,99.99
2019-01-22T08:05:33.549Z,99.99
2019-01-22T08:06:33.470Z,99.99
2019-01-22T08:08:26.274Z,99.99
2019-01-22T08:09:26.148Z,99.99
2019-01-22T08:11:18.921Z,99.99
2019-01-22T08:12:18.871Z,99.99
2019-01-22T08:14:11.609Z,99.99
2019-01-22T08:15:11.519Z,99.99
2019-01-22T08:17:04.497Z,99.99
2019-01-22T08:18:04.267Z,99.99
2019-01-22T08:19:57.103Z,99.99
2019-01-22T08:20:56.936Z,99.99
2019-01-22T08:22:49.759Z,99.99
2019-01-22T08:23:49.640Z,99.99
2019-01-22T08:25:42.563Z,99.99
2019-01-22T08:26:42.466Z,99.99
2019-01-22T08:28:35.191Z,99.99
2019-01-22T08:29:35.122Z,99.99
2019-01-22T08:31:27.922Z,99.99
2019-01-22T08:32:27.798Z,99.99
2019-01-22T08:34:20.629Z,99.99
2019-01-22T08:35:20.546Z,99.99
2019-01-22T08:37:12.572Z,99.99
2019-01-22T08:38:12.467Z,99.99
2019-01-22T08:40:05.332Z,99.99
2019-01-22T08:41:06.573Z,99.99
2019-01-22T08:42:57.914Z,99.99
2019-01-22T08:43:57.862Z,99.99
2019-01-22T08:45:50.725Z,99.99
2019-01-22T08:46:50.534Z,99.99
2019-01-22T08:48:43.358Z,99.99
2019-01-22T08:49:43.276Z,99.99
2019-01-22T08:51:36.129Z,99.99
2019-01-22T08:52:36.046Z,99.99
2019-01-22T08:54:28.805Z,99.99
2019-01-22T08:55:28.727Z,99.99
2019-01-22T08:57:21.559Z,99.99
2019-01-22T08:58:21.427Z,99.99
2019-01-22T09:00:16.897Z,99.99
2019-01-22T09:01:14.113Z,99.99
2019-01-22T09:03:05.955Z,99.99
2019-01-22T09:04:05.890Z,99.99
2019-01-22T09:05:58.668Z,99.99
2019-01-22T09:06:59.111Z,99.99
2019-01-22T09:08:51.360Z,99.99
2019-01-22T09:09:51.266Z,99.99
2019-01-22T09:11:44.069Z,99.99
2019-01-22T09:12:43.968Z,99.99
2019-01-22T09:14:36.780Z,99.99
2019-01-22T09:15:36.757Z,99.99
2019-01-22T09:17:29.507Z,99.99
2019-01-22T09:18:29.416Z,99.99
2019-01-22T09:20:22.224Z,99.99
2019-01-22T09:21:22.105Z,99.99
2019-01-22T09:23:14.938Z,99.99
2019-01-22T09:24:14.880Z,99.99
2019-01-22T09:26:07.633Z,99.99
2019-01-22T09:27:07.553Z,99.99
2019-01-22T09:29:00.318Z,99.99
2019-01-22T09:30:00.242Z,99.99
2019-01-22T09:31:53.023Z,99.99
2019-01-22T09:32:52.953Z,99.99
2019-01-22T09:34:45.722Z,99.99
2019-01-22T09:35:45.624Z,99.99
2019-01-22T09:37:38.494Z,99.99
2019-01-22T09:38:38.570Z,99.99
2019-01-22T09:40:31.279Z,99.99
2019-01-22T09:41:31.128Z,99.99
2019-01-22T09:43:23.935Z,99.99
2019-01-22T09:44:23.816Z,99.99
2019-01-22T09:46:16.891Z,99.99
2019-01-22T09:47:16.589Z,99.99
2019-01-22T09:49:09.301Z,99.99
2019-01-22T09:50:09.234Z,99.99
2019-01-22T09:52:01.999Z,99.99
2019-01-22T09:53:01.921Z,99.99
2019-01-22T09:54:54.680Z,99.99
2019-01-22T09:56:00.602Z,97.50
2019-01-22T09:57:47.442Z,94.84
2019-01-22T09:58:47.344Z,94.70
2019-01-22T10:00:40.207Z,95.65
2019-01-22T10:01:40.139Z,95.98
2019-01-22T10:03:33.109Z,98.06
2019-01-22T10:04:33.030Z,98.11
2019-01-22T10:06:26.097Z,94.74
2019-01-22T10:07:25.722Z,92.71
2019-01-22T10:09:18.605Z,88.62
2019-01-22T10:10:18.471Z,89.00
2019-01-22T10:12:11.257Z,88.58
2019-01-22T10:13:11.159Z,88.91
2019-01-22T10:15:03.975Z,87.58
2019-01-22T10:16:03.880Z,86.44
2019-01-22T10:17:56.816Z,87.92
2019-01-22T10:18:56.601Z,88.68
2019-01-22T10:20:49.401Z,89.20
2019-01-22T10:21:49.337Z,90.34
2019-01-22T10:23:42.087Z,91.00
2019-01-22T10:24:42.015Z,91.19
2019-01-22T10:26:34.796Z,92.19
2019-01-22T10:27:34.721Z,92.33
2019-01-22T10:29:27.529Z,91.14
2019-01-22T10:30:27.459Z,90.53
2019-01-22T10:32:20.253Z,90.24
2019-01-22T10:33:20.197Z,91.05
2019-01-22T10:35:13.058Z,89.34
2019-01-22T10:36:13.019Z,89.01
2019-01-22T10:38:05.731Z,90.15
2019-01-22T10:39:05.648Z,90.48
2019-01-22T10:40:58.619Z,89.43
2019-01-22T10:41:58.364Z,88.39
2019-01-22T10:43:51.169Z,87.82
2019-01-22T10:44:51.077Z,88.29
2019-01-22T10:46:43.838Z,88.29
2019-01-22T10:47:43.768Z,89.06
2019-01-22T10:49:36.523Z,89.58
2019-01-22T10:50:36.577Z,90.05
2019-01-22T10:52:29.276Z,90.81
2019-01-22T10:53:29.225Z,90.19
2019-01-22T10:55:22.012Z,89.91
2019-01-22T10:56:21.947Z,90.34
2019-01-22T10:58:14.790Z,90.00
2019-01-22T10:59:14.614Z,89.43
2019-01-22T11:01:07.512Z,89.62
2019-01-22T11:02:07.301Z,89.62
2019-01-22T11:04:00.195Z,88.48
2019-01-22T11:05:00.236Z,87.45
2019-01-22T11:06:52.833Z,86.63
2019-01-22T11:07:52.808Z,85.78
2019-01-22T11:09:45.550Z,86.97
2019-01-22T11:10:45.527Z,88.16
2019-01-22T11:12:38.448Z,94.13
2019-01-22T11:13:38.202Z,98.01
2019-01-22T11:15:30.976Z,99.99
2019-01-22T11:16:30.899Z,99.99
2019-01-22T11:18:23.990Z,99.99
2019-01-22T11:19:27.809Z,99.99
2019-01-22T11:21:16.347Z,99.99
2019-01-22T11:22:16.324Z,99.99
2019-01-22T11:24:09.055Z,99.99
2019-01-22T11:25:08.974Z,99.99
2019-01-22T11:27:01.838Z,99.99
2019-01-22T11:28:01.864Z,99.99
2019-01-22T11:29:54.509Z,99.99
2019-01-22T11:30:54.437Z,99.99
2019-01-22T11:32:47.237Z,99.99
2019-01-22T11:33:47.142Z,99.99
2019-01-22T11:35:39.934Z,99.99
2019-01-22T11:36:39.876Z,99.99
2019-01-22T11:38:32.689Z,99.99
2019-01-22T11:39:32.578Z,99.99
2019-01-22T11:41:25.365Z,99.99
2019-01-22T11:42:25.275Z,99.99
2019-01-22T11:44:18.965Z,99.99
2019-01-22T11:45:18.891Z,99.99
2019-01-22T11:47:11.618Z,99.99
2019-01-22T11:48:11.565Z,99.99
2019-01-22T11:50:04.357Z,99.99
2019-01-22T11:51:04.287Z,99.99
2019-01-22T11:52:57.105Z,99.99
2019-01-22T11:53:57.028Z,99.99
2019-01-22T11:55:50.657Z,99.99
2019-01-22T11:56:49.671Z,99.99
2019-01-22T11:58:42.426Z,99.99
2019-01-22T11:59:42.350Z,99.99
2019-01-22T12:01:35.140Z,99.99
2019-01-22T12:02:35.061Z,99.99
2019-01-22T12:04:28.699Z,99.99
2019-01-22T12:05:28.613Z,99.99
2019-01-22T12:07:21.414Z,99.99
2019-01-22T12:08:21.290Z,99.99
2019-01-22T12:10:14.051Z,99.99
2019-01-22T12:11:13.968Z,99.99
2019-01-22T12:13:06.740Z,99.99
2019-01-22T12:14:06.681Z,99.99
2019-01-22T12:15:59.435Z,99.99
2019-01-22T12:16:59.351Z,99.99
2019-01-22T12:18:52.149Z,99.99
2019-01-22T12:19:52.081Z,99.99
2019-01-22T12:21:45.029Z,99.99
2019-01-22T12:22:44.748Z,99.99
2019-01-22T12:24:37.531Z,99.99
2019-01-22T12:25:37.446Z,99.99
2019-01-22T12:27:30.205Z,99.99
2019-01-22T12:28:30.125Z,99.99
2019-01-22T12:30:22.933Z,99.99
2019-01-22T12:31:22.806Z,99.99
2019-01-22T12:33:15.572Z,99.99
2019-01-22T12:34:15.532Z,99.99
2019-01-22T12:36:08.282Z,99.99
2019-01-22T12:37:08.208Z,99.99
2019-01-22T12:39:00.969Z,99.99
2019-01-22T12:40:00.875Z,99.99
2019-01-22T12:41:53.659Z,99.99
2019-01-22T12:42:53.575Z,99.99
2019-01-22T12:44:46.346Z,99.99
2019-01-22T12:45:46.277Z,99.99
2019-01-22T12:47:39.170Z,99.99
2019-01-22T12:48:38.984Z,99.99
2019-01-22T12:50:31.736Z,99.99
2019-01-22T12:51:31.651Z,99.99
2019-01-22T12:53:24.418Z,99.99
2019-01-22T12:54:24.319Z,99.99
2019-01-22T12:56:17.691Z,99.99
2019-01-22T12:57:17.101Z,99.99
2019-01-22T12:59:09.817Z,99.99
2019-01-22T13:00:09.738Z,99.99
2019-01-22T13:02:02.510Z,99.99
2019-01-22T13:03:02.442Z,99.99
2019-01-22T13:04:55.196Z,99.99
2019-01-22T13:05:55.133Z,99.99
2019-01-22T13:07:47.877Z,99.99
2019-01-22T13:08:47.856Z,99.99
2019-01-22T13:10:40.534Z,99.99
2019-01-22T13:11:40.518Z,99.99
2019-01-22T13:13:33.232Z,99.99
2019-01-22T13:14:33.273Z,99.99
2019-01-22T13:16:25.905Z,99.99
2019-01-22T13:17:25.847Z,99.99
2019-01-22T13:19:18.615Z,99.99
2019-01-22T13:20:18.525Z,99.99
2019-01-22T13:22:11.307Z,99.99
2019-01-22T13:23:11.203Z,99.99
2019-01-22T13:25:03.988Z,99.99
2019-01-22T13:26:03.886Z,99.99
2019-01-22T13:27:56.673Z,99.99
2019-01-22T13:28:56.570Z,99.99
2019-01-22T13:30:49.324Z,99.99
2019-01-22T13:31:49.263Z,99.99
2019-01-22T13:33:42.029Z,99.99
2019-01-22T13:34:41.929Z,99.99
2019-01-22T13:36:34.734Z,99.99
2019-01-22T13:37:34.614Z,99.99
2019-01-22T13:39:27.374Z,99.99
2019-01-22T13:40:27.778Z,99.99
2019-01-22T13:42:20.079Z,99.99
2019-01-22T13:43:20.005Z,99.99
2019-01-22T13:45:12.894Z,99.99
2019-01-22T13:46:12.723Z,99.99
2019-01-22T13:48:05.662Z,99.99
2019-01-22T13:49:05.445Z,99.99
2019-01-22T13:50:58.185Z,99.99
2019-01-22T13:51:58.114Z,99.99
2019-01-22T13:53:50.922Z,99.99
2019-01-22T13:54:50.823Z,99.99
2019-01-22T13:56:43.627Z,99.99
2019-01-22T13:57:43.546Z,99.99
2019-01-22T13:59:36.312Z,99.99
2019-01-22T14:00:36.187Z,99.99
2019-01-22T14:02:29.094Z,99.99
2019-01-22T14:03:28.893Z,99.99
2019-01-22T14:05:21.764Z,99.99
2019-01-22T14:06:21.633Z,99.99
2019-01-22T14:08:14.400Z,99.99
2019-01-22T14:09:14.314Z,99.99
2019-01-22T14:11:07.066Z,99.99
2019-01-22T14:12:07.211Z,99.99
2019-01-22T14:13:59.815Z,99.99
2019-01-22T14:14:59.674Z,99.99
2019-01-22T14:16:52.494Z,99.99
2019-01-22T14:17:52.425Z,99.99
2019-01-22T14:19:45.196Z,99.99
2019-01-22T14:20:45.090Z,99.99
2019-01-22T14:22:38.710Z,99.99
2019-01-22T14:23:38.626Z,99.99
2019-01-22T14:25:31.385Z,99.99
2019-01-22T14:26:31.312Z,99.99
2019-01-22T14:28:24.074Z,99.99
2019-01-22T14:29:23.970Z,99.99
2019-01-22T14:31:16.756Z,99.99
2019-01-22T14:32:16.672Z,99.99
2019-01-22T14:34:09.621Z,99.99
2019-01-22T14:35:09.357Z,99.99
2019-01-22T14:37:02.163Z,99.99
2019-01-22T14:38:02.048Z,99.99
2019-01-22T14:39:54.839Z,99.99
2019-01-22T14:40:54.712Z,99.99
2019-01-22T14:42:47.494Z,99.99
2019-01-22T14:43:47.395Z,99.99
2019-01-22T14:45:40.168Z,99.99
2019-01-22T14:46:40.091Z,99.99
2019-01-22T14:48:32.858Z,99.99
2019-01-22T14:49:32.780Z,99.99
2019-01-22T14:51:25.573Z,99.99
2019-01-22T14:52:25.512Z,99.99
2019-01-22T14:54:18.247Z,99.99
2019-01-22T14:55:18.168Z,99.99
2019-01-22T14:57:10.986Z,99.99
2019-01-22T14:58:10.918Z,99.99
2019-01-22T15:00:03.634Z,99.99
2019-01-22T15:01:03.546Z,99.99
2019-01-22T15:02:56.288Z,99.99
2019-01-22T15:03:56.213Z,99.99
2019-01-22T15:05:49.031Z,99.99
2019-01-22T15:06:48.976Z,99.99
2019-01-22T15:08:41.698Z,99.99
2019-01-22T15:09:41.681Z,99.99
2019-01-22T15:11:34.485Z,99.99
2019-01-22T15:12:34.293Z,99.99
2019-01-22T15:14:27.066Z,99.99
2019-01-22T15:15:27.034Z,99.99
2019-01-22T15:17:19.752Z,99.99
2019-01-22T15:18:19.661Z,99.99
2019-01-22T15:20:12.416Z,99.99
2019-01-22T15:21:12.417Z,99.99
2019-01-22T15:23:05.180Z,99.99
2019-01-22T15:24:05.100Z,99.99
2019-01-22T15:25:58.284Z,99.99
2019-01-22T15:26:57.843Z,99.99
2019-01-22T15:28:50.637Z,99.99
2019-01-22T15:29:50.525Z,99.99
2019-01-22T15:31:43.388Z,99.99
2019-01-22T15:32:43.258Z,99.99
2019-01-22T15:34:36.064Z,99.99
2019-01-22T15:35:35.955Z,99.99
2019-01-22T15:37:28.735Z,99.99
2019-01-22T15:38:28.636Z,99.99
2019-01-22T15:40:21.465Z,99.99
2019-01-22T15:41:21.349Z,99.99
2019-01-22T15:43:14.221Z,99.99
2019-01-22T15:44:14.415Z,99.99
2019-01-22T15:46:06.901Z,99.99
2019-01-22T15:47:06.818Z,99.99
2019-01-22T15:48:59.636Z,99.99
2019-01-22T15:49:59.501Z,99.99
2019-01-22T15:51:52.270Z,99.99
2019-01-22T15:52:52.173Z,99.99
2019-01-22T15:54:45.028Z,99.99
2019-01-22T15:55:48.126Z,99.99
2019-01-22T15:57:37.747Z,99.99
2019-01-22T15:58:37.682Z,99.99
2019-01-22T16:00:30.517Z,99.99
2019-01-22T16:01:30.418Z,99.99
2019-01-22T16:03:23.320Z,99.99
2019-01-22T16:04:23.204Z,99.99
2019-01-22T16:06:16.053Z,99.99
2019-01-22T16:07:16.089Z,99.99
2019-01-22T16:09:08.708Z,99.99
2019-01-22T16:10:08.623Z,99.99
2019-01-22T16:12:01.373Z,99.99
2019-01-22T16:13:01.367Z,99.99
2019-01-22T16:14:54.197Z,99.99
2019-01-22T16:15:53.995Z,99.99
2019-01-22T16:17:46.817Z,99.99
2019-01-22T16:18:46.869Z,99.99
2019-01-22T16:20:39.562Z,99.99
2019-01-22T16:21:39.459Z,99.99
2019-01-22T16:23:32.202Z,99.99
2019-01-22T16:24:32.130Z,99.99
2019-01-22T16:26:24.858Z,99.99
2019-01-22T16:27:24.799Z,99.99
2019-01-22T16:29:17.563Z,99.99
2019-01-22T16:30:17.475Z,99.99
2019-01-22T16:32:10.212Z,99.99
2019-01-22T16:33:10.145Z,99.99
2019-01-22T16:35:02.982Z,99.99
2019-01-22T16:36:02.868Z,99.99
2019-01-22T16:37:55.677Z,99.99
2019-01-22T16:38:55.636Z,99.99
2019-01-22T16:40:48.340Z,99.99
2019-01-22T16:41:48.237Z,99.99
2019-01-22T16:43:41.131Z,99.99
2019-01-22T16:44:40.968Z,99.99
2019-01-22T16:46:33.726Z,99.99
2019-01-22T16:47:33.651Z,99.99
2019-01-22T16:49:26.400Z,99.99
2019-01-22T16:50:26.311Z,99.99
2019-01-22T16:52:19.119Z,99.99
2019-01-22T16:53:18.984Z,99.99
2019-01-22T16:55:11.871Z,99.99
2019-01-22T16:56:11.786Z,99.99
2019-01-22T16:58:04.588Z,99.99
2019-01-22T16:59:04.533Z,99.99
2019-01-22T17:00:57.402Z,99.99
2019-01-22T17:01:57.227Z,99.99
2019-01-22T17:03:49.986Z,99.99
2019-01-22T17:04:49.931Z,99.99
2019-01-22T17:06:42.689Z,99.99
2019-01-22T17:07:42.617Z,99.99
2019-01-22T17:09:35.382Z,99.99
2019-01-22T17:10:35.353Z,99.99
2019-01-22T17:12:28.026Z,99.99
2019-01-22T17:13:27.945Z,99.99
2019-01-22T17:15:20.722Z,99.99
2019-01-22T17:16:20.635Z,99.99
2019-01-22T17:18:13.387Z,99.99
2019-01-22T17:19:13.321Z,99.99
2019-01-22T17:21:06.059Z,99.99
2019-01-22T17:22:05.999Z,99.99
2019-01-22T17:23:58.759Z,99.99
2019-01-22T17:24:58.637Z,99.99
2019-01-22T17:26:51.752Z,99.99
2019-01-22T17:27:51.643Z,99.99
2019-01-22T17:29:44.462Z,99.99
2019-01-22T17:30:44.308Z,99.99
2019-01-22T17:32:37.111Z,99.99
2019-01-22T17:33:37.037Z,99.99
2019-01-22T17:35:29.805Z,99.99
2019-01-22T17:36:29.728Z,99.99
2019-01-22T17:38:22.517Z,99.99
2019-01-22T17:39:22.408Z,99.99
2019-01-22T17:41:15.197Z,99.99
2019-01-22T17:42:15.107Z,99.99
2019-01-22T17:44:07.895Z,99.99
2019-01-22T17:45:07.817Z,99.99
2019-01-22T17:47:00.614Z,99.99
2019-01-22T17:48:00.492Z,99.99
2019-01-22T17:49:53.327Z,99.99
2019-01-22T17:50:53.272Z,99.99
2019-01-22T17:52:46.050Z,99.99
2019-01-22T17:53:45.961Z,99.99
2019-01-22T17:55:38.731Z,99.99
2019-01-22T17:56:38.658Z,99.99
2019-01-22T17:58:31.426Z,99.99
2019-01-22T17:59:31.354Z,99.99
2019-01-22T18:01:24.104Z,99.99
2019-01-22T18:02:24.017Z,99.99
2019-01-22T18:04:16.783Z,99.99
2019-01-22T18:05:16.702Z,99.99
2019-01-22T18:07:09.479Z,99.99
2019-01-22T18:08:09.895Z,99.99
2019-01-22T18:10:02.246Z,99.99
2019-01-22T18:11:02.187Z,99.99
2019-01-22T18:12:54.915Z,99.99
2019-01-22T18:13:54.837Z,99.99
2019-01-22T18:15:47.688Z,99.99
2019-01-22T18:16:47.525Z,99.99
2019-01-22T18:18:40.264Z,99.99
2019-01-22T18:19:40.210Z,99.99
2019-01-22T18:21:32.959Z,99.99
2019-01-22T18:22:32.887Z,99.99
2019-01-22T18:24:25.636Z,99.99
2019-01-22T18:25:25.555Z,99.99
2019-01-22T18:27:20.742Z,99.99
2019-01-22T18:28:18.230Z,99.99
2019-01-22T18:30:10.976Z,99.99
2019-01-22T18:31:10.908Z,99.99
2019-01-22T18:33:03.647Z,99.99
2019-01-22T18:34:03.569Z,99.99
2019-01-22T18:35:56.332Z,99.99
2019-01-22T18:36:56.330Z,99.99
2019-01-22T18:38:49.005Z,99.99
2019-01-22T18:39:48.918Z,99.99
2019-01-22T18:41:41.677Z,99.99
2019-01-22T18:42:41.688Z,99.99
2019-01-22T18:44:34.346Z,99.99
2019-01-22T18:45:34.274Z,99.99
2019-01-22T18:47:27.042Z,99.99
2019-01-22T18:48:26.947Z,99.99
2019-01-22T18:50:19.721Z,99.99
2019-01-22T18:51:19.628Z,99.99
2019-01-22T18:53:12.393Z,99.99
2019-01-22T18:54:12.302Z,99.99
2019-01-22T18:56:05.194Z,99.99
2019-01-22T18:57:05.119Z,99.99
2019-01-22T18:58:57.897Z,99.99
2019-01-22T18:59:57.813Z,99.99
2019-01-22T19:01:50.599Z,99.99
2019-01-22T19:02:50.534Z,99.99
2019-01-22T19:04:43.244Z,99.99
2019-01-22T19:05:43.203Z,99.99
2019-01-22T19:07:35.925Z,99.99
2019-01-22T19:08:35.846Z,99.99
2019-01-22T19:10:28.747Z,99.99
2019-01-22T19:11:28.656Z,99.99
2019-01-22T19:13:21.440Z,99.99
2019-01-22T19:14:21.373Z,99.99
2019-01-22T19:16:14.166Z,99.99
2019-01-22T19:17:14.030Z,99.99
2019-01-22T19:19:06.786Z,99.99
2019-01-22T19:20:06.710Z,99.99
2019-01-22T19:21:59.506Z,99.99
2019-01-22T19:22:59.400Z,99.99
2019-01-22T19:24:52.144Z,99.99
2019-01-22T19:25:52.066Z,99.99
2019-01-22T19:27:44.853Z,99.99
2019-01-22T19:28:44.731Z,99.99
2019-01-22T19:30:37.509Z,99.99
2019-01-22T19:31:37.417Z,99.99
2019-01-22T19:33:30.180Z,99.99
2019-01-22T19:34:30.099Z,99.99
2019-01-22T19:36:22.861Z,99.99
2019-01-22T19:37:22.774Z,99.99
2019-01-22T19:39:15.544Z,99.99
2019-01-22T19:40:15.485Z,99.99
2019-01-22T19:42:08.263Z,99.99
2019-01-22T19:43:08.149Z,99.99
2019-01-22T19:45:00.907Z,99.99
2019-01-22T19:46:00.828Z,99.99
2019-01-22T19:47:53.632Z,99.99
2019-01-22T19:48:53.522Z,99.99
2019-01-22T19:50:46.355Z,99.99
2019-01-22T19:51:46.238Z,99.99
2019-01-22T19:53:39.002Z,99.99
2019-01-22T19:54:38.921Z,99.99
2019-01-22T19:56:33.385Z,99.99
2019-01-22T19:57:33.287Z,99.99
2019-01-22T19:59:26.051Z,99.99
2019-01-22T20:00:25.961Z,99.99
2019-01-22T20:02:19.088Z,99.99
2019-01-22T20:03:18.777Z,99.99
2019-01-22T20:05:11.384Z,99.99
2019-01-22T20:06:11.311Z,99.99
2019-01-22T20:08:04.063Z,99.99
2019-01-22T20:09:03.983Z,99.99
2019-01-22T20:10:56.761Z,99.99
2019-01-22T20:11:56.693Z,99.99
2019-01-22T20:13:49.430Z,99.99
2019-01-22T20:14:49.400Z,99.99
2019-01-22T20:16:42.162Z,99.99
2019-01-22T20:17:42.174Z,99.99
2019-01-22T20:19:34.836Z,99.99
2019-01-22T20:20:34.749Z,99.99
2019-01-22T20:22:27.515Z,99.99
2019-01-22T20:23:27.422Z,99.99
2019-01-22T20:25:20.194Z,99.99
2019-01-22T20:26:20.096Z,99.99
2019-01-22T20:28:12.864Z,99.99