createdAt,value
2018-12-16T00:00:07.501Z,1016.89
2018-12-16T00:01:07.522Z,1016.91
2018-12-16T00:02:07.480Z,1016.89
2018-12-16T00:03:07.466Z,1016.87
2018-12-16T00:04:07.455Z,1016.85
2018-12-16T00:05:07.448Z,1016.88
2018-12-16T00:06:07.456Z,1016.87
2018-12-16T00:07:07.419Z,1016.84
2018-12-16T00:08:07.412Z,1016.87
2018-12-16T00:09:07.399Z,1016.82
2018-12-16T00:10:07.388Z,1016.85
2018-12-16T00:11:07.386Z,1016.82
2018-12-16T00:12:07.367Z,1016.76
2018-12-16T00:13:07.357Z,1016.78
2018-12-16T00:14:07.394Z,1016.78
2018-12-16T00:15:07.336Z,1016.81
2018-12-16T00:16:07.332Z,1016.78
2018-12-16T00:17:07.321Z,1016.73
2018-12-16T00:18:07.306Z,1016.73
2018-12-16T00:19:07.293Z,1016.74
2018-12-16T00:20:07.280Z,1016.68
2018-12-16T00:21:07.315Z,1016.68
2018-12-16T00:22:07.259Z,1016.74
2018-12-16T00:23:07.262Z,1016.66
2018-12-16T00:24:07.238Z,1016.63
2018-12-16T00:25:07.232Z,1016.69
2018-12-16T00:26:07.221Z,1016.61
2018-12-16T00:27:07.216Z,1016.68
2018-12-16T00:28:07.197Z,1016.72
2018-12-16T00:29:07.196Z,1016.75
2018-12-16T00:30:07.175Z,1016.76
2018-12-16T00:31:07.166Z,1016.78
2018-12-16T00:32:07.162Z,1016.76
2018-12-16T00:33:07.143Z,1016.72
2018-12-16T00:34:07.133Z,1016.70
2018-12-16T00:35:07.123Z,1016.70
2018-12-16T00:36:07.111Z,1016.71
2018-12-16T00:37:07.110Z,1016.65
2018-12-16T00:38:07.090Z,1016.58
2018-12-16T00:39:07.087Z,1016.58
2018-12-16T00:40:07.071Z,1016.57
2018-12-16T00:41:07.057Z,1016.55
2018-12-16T00:42:07.056Z,1016.53
2018-12-16T00:43:07.035Z,1016.53
2018-12-16T00:44:07.024Z,1016.47
2018-12-16T00:45:07.022Z,1016.46
2018-12-16T00:46:07.013Z,1016.42
2018-12-16T00:47:07.017Z,1016.45
2018-12-16T00:48:06.993Z,1016.51
2018-12-16T00:49:06.973Z,1016.49
2018-12-16T00:50:07.002Z,1016.45
2018-12-16T00:51:06.952Z,1016.47
2018-12-16T00:52:06.950Z,1016.46
2018-12-16T00:53:06.952Z,1016.46
2018-12-16T00:54:06.931Z,1016.45
2018-12-16T00:55:06.909Z,1016.40
2018-12-16T00:56:06.929Z,1016.44
2018-12-16T00:57:06.898Z,1016.42
2018-12-16T00:58:06.889Z,1016.42
2018-12-16T00:59:06.868Z,1016.36
2018-12-16T01:00:06.859Z,1016.43
2018-12-16T01:01:06.848Z,1016.39
2018-12-16T01:02:06.852Z,1016.33
2018-12-16T01:03:06.825Z,1016.37
2018-12-16T01:04:06.819Z,1016.30
2018-12-16T01:05:06.803Z,1016.31
2018-12-16T01:06:06.792Z,1016.27
2018-12-16T01:07:06.897Z,1016.23
2018-12-16T01:08:06.771Z,1016.23
2018-12-16T01:09:06.759Z,1016.24
2018-12-16T01:10:06.755Z,1016.22
2018-12-16T01:11:06.739Z,1016.23
2018-12-16T01:12:06.738Z,1016.15
2018-12-16T01:13:06.741Z,1016.19
2018-12-16T01:14:06.705Z,1016.14
2018-12-16T01:15:06.697Z,1016.18
2018-12-16T01:16:06.692Z,1016.17
2018-12-16T01:17:06.683Z,1016.20
2018-12-16T01:18:06.665Z,1016.09
2018-12-16T01:19:06.653Z,1016.11
2018-12-16T01:20:06.644Z,1016.13
2018-12-16T01:21:06.637Z,1016.02
2018-12-16T01:22:06.637Z,1016.01
2018-12-16T01:23:06.610Z,1015.99
2018-12-16T01:24:06.608Z,1016.07
2018-12-16T01:25:06.590Z,1015.99
2018-12-16T01:26:06.644Z,1015.98
2018-12-16T01:27:06.600Z,1015.98
2018-12-16T01:28:06.581Z,1015.95
2018-12-16T01:29:06.546Z,1015.93
2018-12-16T01:30:06.538Z,1015.96
2018-12-16T01:31:06.530Z,1015.94
2018-12-16T01:32:06.524Z,1015.91
2018-12-16T01:33:06.506Z,1015.89
2018-12-16T01:34:06.494Z,1015.97
2018-12-16T01:35:06.486Z,1015.87
2018-12-16T01:36:06.476Z,1015.90
2018-12-16T01:37:06.472Z,1015.90
2018-12-16T01:38:06.453Z,1015.86
2018-12-16T01:39:06.444Z,1015.86
2018-12-16T01:40:06.430Z,1015.88
2018-12-16T01:41:06.420Z,1015.86
2018-12-16T01:42:06.419Z,1015.80
2018-12-16T01:43:06.400Z,1015.78
2018-12-16T01:44:06.388Z,1015.72
2018-12-16T01:45:06.380Z,1015.70
2018-12-16T01:46:06.369Z,1015.70
2018-12-16T01:47:06.364Z,1015.69
2018-12-16T01:48:06.346Z,1015.68
2018-12-16T01:49:06.335Z,1015.68
2018-12-16T01:50:06.327Z,1015.67
2018-12-16T01:51:06.322Z,1015.64
2018-12-16T01:52:06.302Z,1015.66
2018-12-16T01:53:06.304Z,1015.66
2018-12-16T01:54:06.282Z,1015.67
2018-12-16T01:55:06.274Z,1015.62
2018-12-16T01:56:06.265Z,1015.61
2018-12-16T01:57:06.254Z,1015.55
2018-12-16T01:58:06.249Z,1015.57
2018-12-16T01:59:06.230Z,1015.55
2018-12-16T02:00:06.220Z,1015.56
2018-12-16T02:01:06.209Z,1015.56
2018-12-16T02:02:06.203Z,1015.48
2018-12-16T02:03:06.212Z,1015.45
2018-12-16T02:04:06.179Z,1015.42
2018-12-16T02:05:06.165Z,1015.41
2018-12-16T02:06:06.158Z,1015.37
2018-12-16T02:07:06.147Z,1015.35
2018-12-16T02:08:06.149Z,1015.34
2018-12-16T02:09:06.121Z,1015.35
2018-12-16T02:10:06.112Z,1015.27
2018-12-16T02:11:06.107Z,1015.29
2018-12-16T02:12:06.093Z,1015.33
2018-12-16T02:13:06.093Z,1015.26
2018-12-16T02:14:06.071Z,1015.21
2018-12-16T02:15:06.059Z,1015.21
2018-12-16T02:16:06.049Z,1015.18
2018-12-16T02:17:06.043Z,1015.20
2018-12-16T02:18:06.036Z,1015.16
2018-12-16T02:19:06.016Z,1015.14
2018-12-16T02:20:06.006Z,1015.14
2018-12-16T02:21:05.995Z,1015.16
2018-12-16T02:22:05.985Z,1015.22
2018-12-16T02:23:05.988Z,1015.19
2018-12-16T02:24:05.966Z,1015.19
2018-12-16T02:25:05.955Z,1015.18
2018-12-16T02:26:05.944Z,1015.16
2018-12-16T02:27:05.931Z,1015.17
2018-12-16T02:28:05.929Z,1015.15
2018-12-16T02:29:05.913Z,1015.12
2018-12-16T02:30:05.899Z,1015.09
2018-12-16T02:31:05.895Z,1015.10
2018-12-16T02:32:05.882Z,1015.05
2018-12-16T02:33:05.880Z,1015.07
2018-12-16T02:34:05.857Z,1015.00
2018-12-16T02:35:05.845Z,1015.05
2018-12-16T02:36:05.835Z,1015.02
2018-12-16T02:37:05.832Z,1015.05
2018-12-16T02:38:05.829Z,1015.03
2018-12-16T02:39:05.805Z,1015.02
2018-12-16T02:40:05.791Z,1015.03
2018-12-16T02:41:05.787Z,1014.91
2018-12-16T02:42:05.775Z,1014.90
2018-12-16T02:43:05.778Z,1014.96
2018-12-16T02:44:05.755Z,1014.90
2018-12-16T02:45:05.741Z,1014.94
2018-12-16T02:46:05.730Z,1014.96
2018-12-16T02:47:05.717Z,1014.91
2018-12-16T02:48:05.721Z,1014.87
2018-12-16T02:49:05.706Z,1014.87
2018-12-16T02:50:05.690Z,1014.91
2018-12-16T02:51:05.678Z,1014.88
2018-12-16T02:52:05.667Z,1014.95
2018-12-16T02:53:05.676Z,1014.96
2018-12-16T02:54:05.645Z,1014.91
2018-12-16T02:55:05.637Z,1014.92
2018-12-16T02:56:05.623Z,1014.94
2018-12-16T02:57:05.613Z,1014.93
2018-12-16T02:58:05.614Z,1014.89
2018-12-16T02:59:05.592Z,1014.88
2018-12-16T03:00:05.583Z,1014.90
2018-12-16T03:01:05.572Z,1014.93
2018-12-16T03:02:05.559Z,1014.92
2018-12-16T03:03:05.560Z,1014.87
2018-12-16T03:04:05.538Z,1014.86
2018-12-16T03:05:05.532Z,1014.87
2018-12-16T03:06:05.521Z,1014.86
2018-12-16T03:07:05.513Z,1014.85
2018-12-16T03:08:05.505Z,1014.81
2018-12-16T03:09:05.485Z,1014.81
2018-12-16T03:10:05.476Z,1014.79
2018-12-16T03:11:05.467Z,1014.75
2018-12-16T03:12:05.455Z,1014.79
2018-12-16T03:13:05.458Z,1014.73
2018-12-16T03:14:05.430Z,1014.77
2018-12-16T03:15:05.425Z,1014.72
2018-12-16T03:16:05.412Z,1014.73
2018-12-16T03:17:05.399Z,1014.75
2018-12-16T03:18:05.428Z,1014.71
2018-12-16T03:19:05.389Z,1014.73
2018-12-16T03:20:05.370Z,1014.71
2018-12-16T03:21:05.358Z,1014.65
2018-12-16T03:22:05.350Z,1014.66
2018-12-16T03:23:11.968Z,1014.59
2018-12-16T03:24:06.344Z,1014.59
2018-12-16T03:25:05.314Z,1014.53
2018-12-16T03:26:05.304Z,1014.58
2018-12-16T03:27:05.302Z,1014.51
2018-12-16T03:28:05.283Z,1014.56
2018-12-16T03:29:05.281Z,1014.51
2018-12-16T03:30:05.264Z,1014.57
2018-12-16T03:31:05.272Z,1014.52
2018-12-16T03:32:05.254Z,1014.53
2018-12-16T03:33:05.230Z,1014.50
2018-12-16T03:34:05.230Z,1014.51
2018-12-16T03:35:05.209Z,1014.47
2018-12-16T03:36:05.196Z,1014.43
2018-12-16T03:37:05.187Z,1014.44
2018-12-16T03:38:05.180Z,1014.49
2018-12-16T03:39:05.174Z,1014.46
2018-12-16T03:40:05.156Z,1014.46
2018-12-16T03:41:05.150Z,1014.44
2018-12-16T03:42:05.136Z,1014.38
2018-12-16T03:43:05.125Z,1014.41
2018-12-16T03:44:05.121Z,1014.41
2018-12-16T03:45:05.102Z,1014.40
2018-12-16T03:46:05.093Z,1014.37
2018-12-16T03:47:05.087Z,1014.36
2018-12-16T03:48:05.073Z,1014.42
2018-12-16T03:49:05.068Z,1014.41
2018-12-16T03:50:05.046Z,1014.46
2018-12-16T03:51:05.041Z,1014.39
2018-12-16T03:52:05.025Z,1014.43
2018-12-16T03:53:05.019Z,1014.42
2018-12-16T03:54:05.021Z,1014.44
2018-12-16T03:55:04.992Z,1014.46
2018-12-16T03:56:04.983Z,1014.39
2018-12-16T03:57:04.974Z,1014.42
2018-12-16T03:58:04.961Z,1014.36
2018-12-16T03:59:04.963Z,1014.36
2018-12-16T04:00:04.946Z,1014.32
2018-12-16T04:01:04.933Z,1014.33
2018-12-16T04:02:04.926Z,1014.29
2018-12-16T04:03:04.909Z,1014.29
2018-12-16T04:04:04.911Z,1014.29
2018-12-16T04:05:04.912Z,1014.29
2018-12-16T04:06:04.878Z,1014.27
2018-12-16T04:07:04.891Z,1014.27
2018-12-16T04:08:04.855Z,1014.25
2018-12-16T04:09:04.857Z,1014.23
2018-12-16T04:10:04.844Z,1014.24
2018-12-16T04:11:04.825Z,1014.23
2018-12-16T04:12:04.813Z,1014.23
2018-12-16T04:13:04.810Z,1014.22
2018-12-16T04:14:04.803Z,1014.20
2018-12-16T04:15:04.784Z,1014.27
2018-12-16T04:16:04.774Z,1014.25
2018-12-16T04:17:04.769Z,1014.22
2018-12-16T04:18:04.748Z,1014.22
2018-12-16T04:19:04.749Z,1014.17
2018-12-16T04:20:04.730Z,1014.16
2018-12-16T04:21:04.718Z,1014.17
2018-12-16T04:22:04.707Z,1014.14
2018-12-16T04:23:04.705Z,1014.09
2018-12-16T04:24:04.693Z,1014.10
2018-12-16T04:25:04.675Z,1014.03
2018-12-16T04:26:04.662Z,1014.05
2018-12-16T04:27:04.653Z,1014.01
2018-12-16T04:28:04.641Z,1014.04
2018-12-16T04:29:04.650Z,1013.97
2018-12-16T04:30:04.621Z,1014.00
2018-12-16T04:31:04.609Z,1013.97
2018-12-16T04:32:04.599Z,1013.90
2018-12-16T04:33:04.590Z,1013.89
2018-12-16T04:34:04.588Z,1013.82
2018-12-16T04:35:04.571Z,1013.82
2018-12-16T04:36:04.559Z,1013.84
2018-12-16T04:37:04.545Z,1013.76
2018-12-16T04:38:04.533Z,1013.74
2018-12-16T04:39:04.537Z,1013.72
2018-12-16T04:40:04.516Z,1013.75
2018-12-16T04:41:04.501Z,1013.75
2018-12-16T04:42:04.491Z,1013.71
2018-12-16T04:43:04.480Z,1013.70
2018-12-16T04:44:04.478Z,1013.69
2018-12-16T04:45:04.459Z,1013.68
2018-12-16T04:46:04.450Z,1013.71
2018-12-16T04:47:04.436Z,1013.68
2018-12-16T04:48:04.426Z,1013.69
2018-12-16T04:49:04.444Z,1013.61
2018-12-16T04:50:04.406Z,1013.64
2018-12-16T04:51:04.394Z,1013.61
2018-12-16T04:52:04.388Z,1013.58
2018-12-16T04:53:04.370Z,1013.54
2018-12-16T04:54:04.364Z,1013.58
2018-12-16T04:55:04.361Z,1013.54
2018-12-16T04:56:04.341Z,1013.56
2018-12-16T04:57:04.333Z,1013.54
2018-12-16T04:58:04.321Z,1013.54
2018-12-16T04:59:04.309Z,1013.46
2018-12-16T05:00:04.312Z,1013.45
2018-12-16T05:01:04.286Z,1013.45
2018-12-16T05:02:04.276Z,1013.45
2018-12-16T05:03:04.267Z,1013.45
2018-12-16T05:04:04.256Z,1013.43
2018-12-16T05:05:04.253Z,1013.52
2018-12-16T05:06:04.235Z,1013.47
2018-12-16T05:07:04.221Z,1013.47
2018-12-16T05:08:04.216Z,1013.43
2018-12-16T05:09:04.213Z,1013.44
2018-12-16T05:10:04.201Z,1013.40
2018-12-16T05:11:04.182Z,1013.48
2018-12-16T05:12:04.167Z,1013.43
2018-12-16T05:13:04.158Z,1013.46
2018-12-16T05:14:04.155Z,1013.45
2018-12-16T05:15:04.146Z,1013.43
2018-12-16T05:16:04.126Z,1013.49
2018-12-16T05:17:04.122Z,1013.37
2018-12-16T05:18:04.109Z,1013.39
2018-12-16T05:19:04.099Z,1013.34
2018-12-16T05:20:04.093Z,1013.29
2018-12-16T05:21:04.072Z,1013.27
2018-12-16T05:22:04.062Z,1013.28
2018-12-16T05:23:04.053Z,1013.32
2018-12-16T05:24:04.041Z,1013.26
2018-12-16T05:25:04.038Z,1013.25
2018-12-16T05:26:04.020Z,1013.23
2018-12-16T05:27:04.014Z,1013.18
2018-12-16T05:28:04.001Z,1013.16
2018-12-16T05:29:03.986Z,1013.18
2018-12-16T05:30:03.984Z,1013.08
2018-12-16T05:31:03.965Z,1013.07
2018-12-16T05:32:03.954Z,1013.07
2018-12-16T05:33:03.947Z,1013.02
2018-12-16T05:34:03.931Z,1013.02
2018-12-16T05:35:03.930Z,1013.00
2018-12-16T05:36:03.910Z,1012.99
2018-12-16T05:37:03.903Z,1012.97
2018-12-16T05:38:03.890Z,1012.98
2018-12-16T05:39:03.881Z,1012.99
2018-12-16T05:40:03.878Z,1012.89
2018-12-16T05:41:03.857Z,1012.92
2018-12-16T05:42:03.847Z,1012.88
2018-12-16T05:43:03.841Z,1012.81
2018-12-16T05:44:03.830Z,1012.87
2018-12-16T05:45:03.824Z,1012.86
2018-12-16T05:46:03.805Z,1012.89
2018-12-16T05:47:03.791Z,1012.81
2018-12-16T05:48:03.781Z,1012.84
2018-12-16T05:49:03.774Z,1012.83
2018-12-16T05:50:03.771Z,1012.79
2018-12-16T05:51:03.750Z,1012.76
2018-12-16T05:52:03.738Z,1012.77
2018-12-16T05:53:03.732Z,1012.72
2018-12-16T05:54:03.723Z,1012.76
2018-12-16T05:55:03.722Z,1012.72
2018-12-16T05:56:03.696Z,1012.73
2018-12-16T05:57:03.684Z,1012.71
2018-12-16T05:58:03.672Z,1012.69
2018-12-16T05:59:03.661Z,1012.71
2018-12-16T06:00:03.665Z,1012.71
2018-12-16T06:01:03.642Z,1012.70
2018-12-16T06:02:03.636Z,1012.67
2018-12-16T06:03:03.619Z,1012.66
2018-12-16T06:04:03.609Z,1012.63
2018-12-16T06:05:03.608Z,1012.64
2018-12-16T06:06:03.591Z,1012.70
2018-12-16T06:07:03.576Z,1012.69
2018-12-16T06:08:03.579Z,1012.67
2018-12-16T06:09:03.555Z,1012.65
2018-12-16T06:10:03.555Z,1012.65
2018-12-16T06:11:03.536Z,1012.67
2018-12-16T06:12:03.532Z,1012.67
2018-12-16T06:13:03.514Z,1012.64
2018-12-16T06:14:03.510Z,1012.63
2018-12-16T06:15:03.502Z,1012.65
2018-12-16T06:16:03.486Z,1012.64
2018-12-16T06:17:03.471Z,1012.56
2018-12-16T06:18:03.471Z,1012.56
2018-12-16T06:19:03.453Z,1012.54
2018-12-16T06:20:03.474Z,1012.53
2018-12-16T06:21:03.428Z,1012.56
2018-12-16T06:22:03.418Z,1012.52
2018-12-16T06:23:03.410Z,1012.55
2018-12-16T06:24:03.400Z,1012.55
2018-12-16T06:25:03.385Z,1012.53
2018-12-16T06:26:03.389Z,1012.52
2018-12-16T06:27:03.364Z,1012.48
2018-12-16T06:28:03.354Z,1012.50
2018-12-16T06:29:03.347Z,1012.44
2018-12-16T06:30:03.332Z,1012.45
2018-12-16T06:31:03.331Z,1012.46
2018-12-16T06:32:03.312Z,1012.41
2018-12-16T06:33:03.299Z,1012.45
2018-12-16T06:34:03.291Z,1012.45
2018-12-16T06:35:03.279Z,1012.43
2018-12-16T06:36:03.277Z,1012.36
2018-12-16T06:37:03.262Z,1012.35
2018-12-16T06:38:03.244Z,1012.40
2018-12-16T06:39:03.236Z,1012.40
2018-12-16T06:40:03.231Z,1012.41
2018-12-16T06:41:03.231Z,1012.41
2018-12-16T06:42:03.203Z,1012.44
2018-12-16T06:43:03.195Z,1012.36
2018-12-16T06:44:03.183Z,1012.38
2018-12-16T06:45:03.172Z,1012.41
2018-12-16T06:46:03.169Z,1012.38
2018-12-16T06:47:03.149Z,1012.38
2018-12-16T06:48:03.140Z,1012.35
2018-12-16T06:49:03.133Z,1012.39
2018-12-16T06:50:03.118Z,1012.33
2018-12-16T06:51:03.114Z,1012.33
2018-12-16T06:52:03.096Z,1012.32
2018-12-16T06:53:03.086Z,1012.24
2018-12-16T06:54:03.092Z,1012.27
2018-12-16T06:55:03.063Z,1012.22
2018-12-16T06:56:06.635Z,1012.18
2018-12-16T06:57:03.042Z,1012.15
2018-12-16T06:58:03.032Z,1012.13
2018-12-16T06:59:03.020Z,1012.12
2018-12-16T07:00:03.011Z,1012.11
2018-12-16T07:01:03.012Z,1012.06
2018-12-16T07:02:02.988Z,1012.07
2018-12-16T07:03:02.977Z,1011.94
2018-12-16T07:04:02.968Z,1011.96
2018-12-16T07:05:02.957Z,1012.02
2018-12-16T07:06:02.955Z,1011.96
2018-12-16T07:07:02.934Z,1012.02
2018-12-16T07:08:02.921Z,1011.95
2018-12-16T07:09:02.915Z,1011.96
2018-12-16T07:10:02.906Z,1011.90
2018-12-16T07:11:02.904Z,1011.88
2018-12-16T07:12:02.882Z,1011.85
2018-12-16T07:13:02.883Z,1011.87
2018-12-16T07:14:02.859Z,1011.88
2018-12-16T07:15:02.847Z,1011.86
2018-12-16T07:16:02.854Z,1011.88
2018-12-16T07:17:02.832Z,1011.90
2018-12-16T07:18:02.822Z,1011.90
2018-12-16T07:19:02.804Z,1011.95
2018-12-16T07:20:02.793Z,1011.98
2018-12-16T07:21:02.796Z,1012.00
2018-12-16T07:22:02.773Z,1012.03
2018-12-16T07:23:02.822Z,1012.04
2018-12-16T07:24:09.049Z,1012.12
2018-12-16T07:25:03.739Z,1012.15
2018-12-16T07:26:02.742Z,1012.14
2018-12-16T07:27:02.721Z,1012.21
2018-12-16T07:28:02.727Z,1012.28
2018-12-16T07:29:02.738Z,1012.31
2018-12-16T07:30:02.713Z,1012.36
2018-12-16T07:31:02.722Z,1012.34
2018-12-16T07:32:02.666Z,1012.41
2018-12-16T07:33:02.659Z,1012.44
2018-12-16T07:34:02.678Z,1012.41
2018-12-16T07:35:02.642Z,1012.36
2018-12-16T07:36:02.638Z,1012.38
2018-12-16T07:37:02.613Z,1012.31
2018-12-16T07:38:02.617Z,1012.33
2018-12-16T07:39:02.592Z,1012.29
2018-12-16T07:40:02.588Z,1012.25
2018-12-16T07:41:02.580Z,1012.21
2018-12-16T07:42:02.558Z,1012.22
2018-12-16T07:43:02.574Z,1012.24
2018-12-16T07:44:02.556Z,1012.26
2018-12-16T07:45:02.524Z,1012.27
2018-12-16T07:46:02.540Z,1012.23
2018-12-16T07:47:02.508Z,1012.17
2018-12-16T07:48:02.494Z,1012.22
2018-12-16T07:49:02.487Z,1012.23
2018-12-16T07:50:02.472Z,1012.19
2018-12-16T07:51:02.495Z,1012.18
2018-12-16T07:52:02.451Z,1012.16
2018-12-16T07:53:02.512Z,1012.25
2018-12-16T07:54:02.436Z,1012.21
2018-12-16T07:55:02.429Z,1012.23
2018-12-16T07:56:02.446Z,1012.22
2018-12-16T07:57:02.396Z,1012.24
2018-12-16T07:58:02.390Z,1012.24
2018-12-16T07:59:02.415Z,1012.20
2018-12-16T08:00:02.390Z,1012.23
2018-12-16T08:01:02.353Z,1012.17
2018-12-16T08:02:02.391Z,1012.21
2018-12-16T08:03:02.339Z,1012.19
2018-12-16T08:04:02.323Z,1012.17
2018-12-16T08:05:02.314Z,1012.17
2018-12-16T08:06:02.303Z,1012.14
2018-12-16T08:07:02.299Z,1012.13
2018-12-16T08:08:02.282Z,1012.12
2018-12-16T08:09:02.272Z,1012.06
2018-12-16T08:10:02.258Z,1012.03
2018-12-16T08:11:02.245Z,1012.07
2018-12-16T08:12:02.246Z,1012.04
2018-12-16T08:13:02.228Z,1011.98
2018-12-16T08:14:02.213Z,1011.98
2018-12-16T08:15:02.206Z,1011.98
2018-12-16T08:16:02.194Z,1012.00
2018-12-16T08:17:02.197Z,1011.96
2018-12-16T08:18:02.172Z,1011.92
2018-12-16T08:19:06.931Z,1011.95
2018-12-16T08:20:03.154Z,1011.96
2018-12-16T08:21:02.139Z,1011.89
2018-12-16T08:22:02.144Z,1011.98
2018-12-16T08:23:02.119Z,1011.92
2018-12-16T08:24:02.107Z,1011.93
2018-12-16T08:25:02.101Z,1011.94
2018-12-16T08:26:02.087Z,1011.94
2018-12-16T08:27:02.087Z,1011.96
2018-12-16T08:28:02.070Z,1011.94
2018-12-16T08:29:02.453Z,1011.93
2018-12-16T08:30:02.043Z,1011.87
2018-12-16T08:31:02.036Z,1011.79
2018-12-16T08:32:02.039Z,1011.79
2018-12-16T08:33:02.014Z,1011.83
2018-12-16T08:34:02.002Z,1011.90
2018-12-16T08:35:01.992Z,1011.89
2018-12-16T08:36:01.980Z,1011.81
2018-12-16T08:37:01.979Z,1011.85
2018-12-16T08:38:01.966Z,1011.87
2018-12-16T08:39:01.949Z,1011.90
2018-12-16T08:40:01.939Z,1011.92
2018-12-16T08:41:01.928Z,1011.85
2018-12-16T08:42:01.928Z,1011.86
2018-12-16T08:43:01.910Z,1011.90
2018-12-16T08:44:01.895Z,1011.86
2018-12-16T08:45:01.884Z,1011.85
2018-12-16T08:46:01.902Z,1011.88
2018-12-16T08:47:01.869Z,1011.85
2018-12-16T08:48:01.855Z,1011.91
2018-12-16T08:49:01.842Z,1011.92
2018-12-16T08:50:01.833Z,1011.88
2018-12-16T08:51:01.823Z,1011.86
2018-12-16T08:52:01.823Z,1011.87
2018-12-16T08:53:01.799Z,1011.87
2018-12-16T08:54:01.789Z,1011.84
2018-12-16T08:55:01.778Z,1011.82
2018-12-16T08:56:01.767Z,1011.87
2018-12-16T08:57:01.763Z,1011.93
2018-12-16T08:58:01.747Z,1011.94
2018-12-16T08:59:01.734Z,1011.93
2018-12-16T09:00:01.726Z,1011.98
2018-12-16T09:01:01.714Z,1011.98
2018-12-16T09:02:01.711Z,1011.89
2018-12-16T09:03:01.698Z,1011.91
2018-12-16T09:04:01.687Z,1011.91
2018-12-16T09:05:01.671Z,1011.87
2018-12-16T09:06:01.663Z,1011.97
2018-12-16T09:07:01.659Z,1011.89
2018-12-16T09:08:01.640Z,1011.87
2018-12-16T09:09:01.629Z,1011.86
2018-12-16T09:10:01.618Z,1011.84
2018-12-16T09:11:01.611Z,1011.81
2018-12-16T09:12:01.606Z,1011.81
2018-12-16T09:13:01.585Z,1011.81
2018-12-16T09:14:01.579Z,1011.76
2018-12-16T09:15:01.586Z,1011.79
2018-12-16T09:16:01.556Z,1011.73
2018-12-16T09:17:01.552Z,1011.77
2018-12-16T09:18:01.533Z,1011.75
2018-12-16T09:19:01.529Z,1011.72
2018-12-16T09:20:01.514Z,1011.71
2018-12-16T09:21:01.500Z,1011.69
2018-12-16T09:22:01.530Z,1011.73
2018-12-16T09:23:01.545Z,1011.68
2018-12-16T09:24:01.469Z,1011.65
2018-12-16T09:25:01.457Z,1011.67
2018-12-16T09:26:01.461Z,1011.61
2018-12-16T09:27:01.437Z,1011.59
2018-12-16T09:28:01.432Z,1011.58
2018-12-16T09:29:01.414Z,1011.58
2018-12-16T09:30:01.407Z,1011.52
2018-12-16T09:31:01.393Z,1011.49
2018-12-16T09:32:02.841Z,1011.52
2018-12-16T09:33:01.379Z,1011.50
2018-12-16T09:34:01.360Z,1011.45
2018-12-16T09:35:01.351Z,1011.50
2018-12-16T09:36:01.340Z,1011.47
2018-12-16T09:37:01.328Z,1011.41
2018-12-16T09:38:01.331Z,1011.43
2018-12-16T09:39:01.307Z,1011.39
2018-12-16T09:40:01.311Z,1011.45
2018-12-16T09:41:01.291Z,1011.37
2018-12-16T09:42:01.278Z,1011.32
2018-12-16T09:43:01.273Z,1011.35
2018-12-16T09:44:01.252Z,1011.35
2018-12-16T09:45:01.262Z,1011.32
2018-12-16T09:46:01.237Z,1011.31
2018-12-16T09:47:01.223Z,1011.28
2018-12-16T09:48:01.222Z,1011.24
2018-12-16T09:49:01.221Z,1011.18
2018-12-16T09:50:01.191Z,1011.16
2018-12-16T09:51:01.178Z,1011.16
2018-12-16T09:52:01.168Z,1011.13
2018-12-16T09:53:01.169Z,1011.12
2018-12-16T09:54:01.151Z,1011.06
2018-12-16T09:55:01.136Z,1011.06
2018-12-16T09:56:01.125Z,1011.11
2018-12-16T09:57:01.117Z,1011.11
2018-12-16T09:58:01.113Z,1011.12
2018-12-16T09:59:01.096Z,1011.08
2018-12-16T10:00:01.082Z,1011.05
2018-12-16T10:01:01.075Z,1010.97
2018-12-16T10:02:01.060Z,1010.96
2018-12-16T10:03:01.057Z,1010.98
2018-12-16T10:04:01.043Z,1010.91
2018-12-16T10:05:01.026Z,1010.96
2018-12-16T10:06:01.019Z,1010.93
2018-12-16T10:07:01.010Z,1010.89
2018-12-16T10:08:01.013Z,1010.97
2018-12-16T10:09:00.989Z,1010.94
2018-12-16T10:10:00.978Z,1010.96
2018-12-16T10:11:00.967Z,1010.91
2018-12-16T10:12:00.958Z,1010.90
2018-12-16T10:13:00.949Z,1010.87
2018-12-16T10:14:00.947Z,1010.90
2018-12-16T10:15:00.925Z,1010.92
2018-12-16T10:16:00.910Z,1010.90
2018-12-16T10:17:00.902Z,1010.86
2018-12-16T10:18:00.890Z,1010.83
2018-12-16T10:19:00.892Z,1010.89
2018-12-16T10:20:00.870Z,1010.85
2018-12-16T10:21:00.856Z,1010.85
2018-12-16T10:22:00.849Z,1010.86
2018-12-16T10:23:00.835Z,1010.85
2018-12-16T10:24:00.832Z,1010.87
2018-12-16T10:25:00.811Z,1010.86
2018-12-16T10:26:00.805Z,1010.85
2018-12-16T10:27:00.793Z,1010.85
2018-12-16T10:28:00.782Z,1010.75
2018-12-16T10:29:00.778Z,1010.81
2018-12-16T10:30:00.759Z,1010.78
2018-12-16T10:31:00.747Z,1010.73
2018-12-16T10:32:00.739Z,1010.78
2018-12-16T10:33:00.730Z,1010.75
2018-12-16T10:34:00.728Z,1010.76
2018-12-16T10:35:00.706Z,1010.77
2018-12-16T10:36:00.696Z,1010.71
2018-12-16T10:37:00.683Z,1010.72
2018-12-16T10:38:00.672Z,1010.78
2018-12-16T10:39:01.872Z,1010.73
2018-12-16T10:40:00.649Z,1010.77
2018-12-16T10:41:00.639Z,1010.68
2018-12-16T10:42:00.634Z,1010.66
2018-12-16T10:43:00.622Z,1010.63
2018-12-16T10:44:00.617Z,1010.54
2018-12-16T10:45:00.598Z,1010.58
2018-12-16T10:46:00.588Z,1010.53
2018-12-16T10:47:00.578Z,1010.50
2018-12-16T10:48:00.564Z,1010.48
2018-12-16T10:49:04.772Z,1010.45
2018-12-16T10:50:00.544Z,1010.49
2018-12-16T10:51:00.533Z,1010.45
2018-12-16T10:52:00.528Z,1010.48
2018-12-16T10:53:00.511Z,1010.47
2018-12-16T10:54:00.515Z,1010.46
2018-12-16T10:55:00.491Z,1010.50
2018-12-16T10:56:00.485Z,1010.45
2018-12-16T10:57:00.468Z,1010.43
2018-12-16T10:58:00.458Z,1010.48
2018-12-16T10:59:00.456Z,1010.45
2018-12-16T11:00:00.436Z,1010.39
2018-12-16T11:01:00.425Z,1010.40
2018-12-16T11:02:00.417Z,1010.37
2018-12-16T11:03:00.404Z,1010.41
2018-12-16T11:04:00.423Z,1010.37
2018-12-16T11:05:00.382Z,1010.33
2018-12-16T11:06:00.374Z,1010.31
2018-12-16T11:07:00.411Z,1010.20
2018-12-16T11:08:00.349Z,1010.20
2018-12-16T11:09:00.339Z,1010.16
2018-12-16T11:10:00.342Z,1010.12
2018-12-16T11:11:00.321Z,1010.12
2018-12-16T11:12:00.309Z,1010.13
2018-12-16T11:13:00.298Z,1010.10
2018-12-16T11:14:00.287Z,1010.17
2018-12-16T11:15:00.285Z,1010.17
2018-12-16T11:16:00.266Z,1010.15
2018-12-16T11:17:00.261Z,1010.07
2018-12-16T11:18:00.245Z,1010.11
2018-12-16T11:19:00.236Z,1010.01
2018-12-16T11:20:00.240Z,1009.99
2018-12-16T11:21:00.216Z,1010.03
2018-12-16T11:22:00.243Z,1010.07
2018-12-16T11:23:00.195Z,1010.04
2018-12-16T11:24:00.180Z,1010.04
2018-12-16T11:25:05.591Z,1010.03
2018-12-16T11:26:01.158Z,1009.99
2018-12-16T11:27:00.150Z,1009.95
2018-12-16T11:28:00.138Z,1009.94
2018-12-16T11:29:00.129Z,1009.92
2018-12-16T11:30:00.127Z,1009.94
2018-12-16T11:31:00.106Z,1009.96
2018-12-16T11:32:00.094Z,1009.95
2018-12-16T11:33:00.085Z,1009.94
2018-12-16T11:34:00.072Z,1009.92
2018-12-16T11:35:00.076Z,1009.89
2018-12-16T11:36:00.052Z,1009.86
2018-12-16T11:37:00.038Z,1009.83
2018-12-16T11:38:00.029Z,1009.82
2018-12-16T11:39:00.020Z,1009.82
2018-12-16T11:40:00.021Z,1009.85
2018-12-16T11:41:00.004Z,1009.85
2018-12-16T11:41:59.984Z,1009.81
2018-12-16T11:42:59.975Z,1009.83
2018-12-16T11:43:59.966Z,1009.81
2018-12-16T11:44:59.965Z,1009.84
2018-12-16T11:45:59.948Z,1009.84
2018-12-16T11:46:59.932Z,1009.72
2018-12-16T11:47:59.922Z,1009.82
2018-12-16T11:48:59.913Z,1009.78
2018-12-16T11:49:59.912Z,1009.75
2018-12-16T11:50:59.891Z,1009.76
2018-12-16T11:51:59.886Z,1009.71
2018-12-16T11:52:59.871Z,1009.68
2018-12-16T11:53:59.856Z,1009.69
2018-12-16T11:54:59.909Z,1009.72
2018-12-16T11:55:59.839Z,1009.72
2018-12-16T11:56:59.824Z,1009.73
2018-12-16T11:57:59.816Z,1009.69
2018-12-16T11:58:59.805Z,1009.69
2018-12-16T11:59:59.846Z,1009.67
2018-12-16T12:00:59.790Z,1009.66
2018-12-16T12:01:59.771Z,1009.62
2018-12-16T12:02:59.759Z,1009.58
2018-12-16T12:03:59.749Z,1009.58
2018-12-16T12:04:59.743Z,1009.53