createdAt,value
2022-08-11T00:02:47.430Z,57.44
2022-08-11T00:07:55.828Z,58.40
2022-08-11T00:13:10.343Z,58.65
2022-08-11T00:18:18.973Z,57.17
2022-08-11T00:23:22.401Z,58.74
2022-08-11T00:28:33.021Z,58.59
2022-08-11T00:33:44.344Z,56.69
2022-08-11T00:38:53.360Z,58.57
2022-08-11T00:44:29.653Z,57.93
2022-08-11T00:55:37.871Z,56.79
2022-08-11T01:01:06.800Z,57.72
2022-08-11T01:06:47.376Z,58.28
2022-08-11T01:12:08.731Z,57.73
2022-08-11T01:18:00.380Z,58.50
2022-08-11T01:23:49.549Z,57.96
2022-08-11T01:29:30.274Z,58.55
2022-08-11T01:35:22.336Z,59.45
2022-08-11T01:40:58.437Z,58.24
2022-08-11T01:46:14.550Z,58.78
2022-08-11T01:51:26.043Z,59.82
2022-08-11T01:56:59.202Z,60.22
2022-08-11T02:07:32.882Z,59.77
2022-08-11T02:12:52.830Z,59.92
2022-08-11T02:18:05.337Z,60.41
2022-08-11T02:24:05.622Z,61.25
2022-08-11T02:29:11.869Z,60.54
2022-08-11T02:34:29.705Z,60.14
2022-08-11T02:39:49.496Z,61.08
2022-08-11T02:45:09.759Z,60.46
2022-08-11T02:50:22.561Z,60.67
2022-08-11T02:55:56.614Z,60.99
2022-08-11T03:06:43.138Z,59.32
2022-08-11T03:12:04.090Z,60.62
2022-08-11T03:17:17.784Z,60.24
2022-08-11T03:22:33.832Z,60.70
2022-08-11T03:27:50.025Z,60.45
2022-08-11T03:38:45.078Z,59.06
2022-08-11T03:43:59.772Z,59.91
2022-08-11T03:49:12.566Z,61.18
2022-08-11T03:54:31.381Z,61.60
2022-08-11T04:00:22.794Z,60.86
2022-08-11T04:05:47.945Z,60.04
2022-08-11T04:11:22.962Z,60.90
2022-08-11T04:16:43.246Z,60.40
2022-08-11T04:22:09.618Z,62.40
2022-08-11T04:28:00.505Z,61.95
2022-08-11T04:39:27.718Z,60.51
2022-08-11T04:45:09.932Z,62.37
2022-08-11T04:50:29.181Z,61.82
2022-08-11T04:56:08.333Z,63.32
2022-08-11T05:01:25.426Z,62.80
2022-08-11T05:07:15.775Z,63.80
2022-08-11T05:12:43.173Z,62.66
2022-08-11T05:17:55.892Z,62.93
2022-08-11T05:23:07.210Z,65.36
2022-08-11T05:28:22.299Z,64.56
2022-08-11T05:39:02.219Z,63.20
2022-08-11T05:44:19.618Z,63.60
2022-08-11T05:49:25.905Z,65.47
2022-08-11T05:54:42.504Z,66.06
2022-08-11T05:59:49.668Z,64.39
2022-08-11T06:04:57.827Z,66.16
2022-08-11T06:15:45.149Z,62.45
2022-08-11T06:20:55.821Z,61.57
2022-08-11T06:26:01.847Z,63.00
2022-08-11T06:31:14.423Z,61.97
2022-08-11T06:36:25.480Z,60.46
2022-08-11T06:41:46.313Z,60.19
2022-08-11T06:46:56.743Z,59.33
2022-08-11T06:52:04.544Z,59.30
2022-08-11T06:57:29.734Z,59.38
2022-08-11T07:02:45.338Z,59.24
2022-08-11T07:08:34.273Z,57.72
2022-08-11T07:13:45.258Z,57.15
2022-08-11T07:18:57.411Z,56.46
2022-08-11T07:24:03.977Z,55.23
2022-08-11T07:29:11.032Z,55.44
2022-08-11T07:39:35.982Z,54.62
2022-08-11T07:44:41.331Z,54.14
2022-08-11T07:49:47.703Z,52.81
2022-08-11T07:54:58.477Z,52.35
2022-08-11T08:00:04.753Z,52.14
2022-08-11T08:10:27.516Z,51.50
2022-08-11T08:15:32.339Z,50.40
2022-08-11T08:20:38.293Z,49.13
2022-08-11T08:25:54.605Z,49.01
2022-08-11T08:36:17.751Z,48.65
2022-08-11T08:41:24.524Z,47.66
2022-08-11T08:46:34.777Z,46.41
2022-08-11T08:51:58.772Z,45.96
2022-08-11T08:57:12.614Z,46.93
2022-08-11T09:02:17.076Z,45.12
2022-08-11T09:12:46.106Z,46.22
2022-08-11T09:17:51.421Z,45.34
2022-08-11T09:23:35.239Z,43.95
2022-08-11T09:28:31.105Z,44.52
2022-08-11T09:33:36.504Z,44.37
2022-08-11T09:38:39.772Z,42.94
2022-08-11T09:49:08.873Z,44.44
2022-08-11T09:54:13.064Z,43.10
2022-08-11T09:59:16.166Z,40.95
2022-08-11T10:04:29.459Z,41.46
2022-08-11T10:09:39.856Z,42.24
2022-08-11T10:14:46.412Z,41.50
2022-08-11T10:20:05.408Z,41.00
2022-08-11T10:25:09.957Z,41.35
2022-08-11T10:30:14.431Z,39.84
2022-08-11T10:35:27.527Z,38.79
2022-08-11T10:40:31.354Z,39.90
2022-08-11T10:45:38.755Z,37.36
2022-08-11T10:50:49.655Z,38.96
2022-08-11T10:55:53.014Z,39.37
2022-08-11T11:00:57.190Z,38.07
2022-08-11T11:06:28.049Z,37.89
2022-08-11T11:11:38.246Z,39.27
2022-08-11T11:16:44.417Z,37.53
2022-08-11T11:21:57.057Z,36.84
2022-08-11T11:27:06.777Z,38.32
2022-08-11T11:32:24.827Z,36.94
2022-08-11T11:37:35.941Z,37.18
2022-08-11T11:42:41.277Z,36.59
2022-08-11T11:47:44.617Z,34.82
2022-08-11T11:52:55.082Z,34.73
2022-08-11T11:58:02.496Z,35.87
2022-08-11T12:03:11.469Z,34.62
2022-08-11T12:08:24.540Z,35.51
2022-08-11T12:13:28.789Z,35.56
2022-08-11T12:18:42.969Z,34.37
2022-08-11T12:23:54.012Z,35.56
2022-08-11T12:28:57.019Z,36.12
2022-08-11T12:34:05.180Z,34.16
2022-08-11T12:39:24.075Z,35.10
2022-08-11T12:44:41.525Z,35.25
2022-08-11T12:49:48.221Z,33.69
2022-08-11T12:55:00.342Z,32.65
2022-08-11T13:00:05.457Z,34.53
2022-08-11T13:05:12.393Z,31.89
2022-08-11T13:15:31.354Z,33.29
2022-08-11T13:20:35.522Z,32.08
2022-08-11T13:25:45.599Z,30.82
2022-08-11T13:30:50.973Z,32.42
2022-08-11T13:35:55.717Z,31.15
2022-08-11T13:41:04.312Z,33.11
2022-08-11T13:46:07.487Z,33.31
2022-08-11T13:51:11.729Z,31.40
2022-08-11T13:56:21.303Z,31.21
2022-08-11T14:02:20.483Z,33.06
2022-08-11T14:06:54.370Z,31.12
2022-08-11T14:12:22.938Z,31.41
2022-08-11T14:17:35.989Z,31.82
2022-08-11T14:22:52.995Z,29.96
2022-08-11T14:28:31.008Z,30.97
2022-08-11T14:33:25.530Z,32.61
2022-08-11T14:38:49.316Z,31.68
2022-08-11T14:44:13.339Z,31.10
2022-08-11T14:49:18.026Z,32.74
2022-08-11T14:54:20.892Z,30.76
2022-08-11T14:59:29.220Z,30.88
2022-08-11T15:04:36.152Z,32.09
2022-08-11T15:20:24.310Z,34.60
2022-08-11T15:25:33.802Z,34.94
2022-08-11T15:30:38.452Z,33.53
2022-08-11T15:41:18.584Z,35.86
2022-08-11T15:46:30.798Z,35.78
2022-08-11T15:51:38.496Z,36.30
2022-08-11T15:56:50.956Z,35.57
2022-08-11T16:01:55.600Z,36.03
2022-08-11T16:12:22.497Z,36.30
2022-08-11T16:17:29.918Z,35.58
2022-08-11T16:22:40.008Z,34.85
2022-08-11T16:27:54.869Z,35.18
2022-08-11T16:33:47.881Z,35.32
2022-08-11T16:38:28.588Z,34.81
2022-08-11T16:43:43.013Z,35.41
2022-08-11T16:48:50.084Z,36.49
2022-08-11T16:54:05.076Z,36.54
2022-08-11T16:59:23.706Z,36.84
2022-08-11T17:09:56.054Z,38.08
2022-08-11T17:20:40.963Z,38.88
2022-08-11T17:25:59.233Z,39.41
2022-08-11T17:31:17.711Z,40.10
2022-08-11T17:41:48.885Z,39.65
2022-08-11T17:46:52.399Z,39.48
2022-08-11T17:51:55.956Z,38.97
2022-08-11T17:57:07.185Z,38.73
2022-08-11T18:02:34.754Z,38.76
2022-08-11T18:07:41.588Z,39.37
2022-08-11T18:12:52.302Z,40.11
2022-08-11T18:28:45.116Z,40.78
2022-08-11T18:34:06.544Z,41.54
2022-08-11T18:39:13.243Z,41.78
2022-08-11T18:50:02.061Z,41.75
2022-08-11T18:55:14.113Z,42.69
2022-08-11T19:00:17.545Z,44.01
2022-08-11T19:06:37.301Z,45.45
2022-08-11T19:10:58.569Z,44.51
2022-08-11T19:16:05.440Z,46.90
2022-08-11T19:21:17.495Z,48.14
2022-08-11T19:31:44.710Z,46.95
2022-08-11T19:42:13.569Z,47.98
2022-08-11T19:47:20.737Z,48.93
2022-08-11T19:57:47.303Z,49.13
2022-08-11T20:02:50.025Z,50.43
2022-08-11T20:07:57.404Z,53.17
2022-08-11T20:13:10.515Z,52.70
2022-08-11T20:18:16.819Z,51.64
2022-08-11T20:23:22.187Z,53.40
2022-08-11T20:28:33.801Z,54.71
2022-08-11T20:33:38.555Z,52.65
2022-08-11T20:38:41.790Z,55.65
2022-08-11T20:44:06.771Z,55.88
2022-08-11T20:49:12.316Z,53.28
2022-08-11T20:59:42.837Z,53.03
2022-08-11T21:05:06.215Z,53.64
2022-08-11T21:10:18.767Z,55.62
2022-08-11T21:20:49.815Z,53.33
2022-08-11T21:25:59.105Z,53.86
2022-08-11T21:31:04.122Z,55.57
2022-08-11T21:47:00.630Z,52.89
2022-08-11T21:52:03.726Z,54.35
2022-08-11T21:57:08.872Z,57.48
2022-08-11T22:02:19.856Z,56.88
2022-08-11T22:07:23.888Z,54.74
2022-08-11T22:12:33.643Z,56.18
2022-08-11T22:17:45.746Z,57.44
2022-08-11T22:22:53.934Z,54.84
2022-08-11T22:27:58.071Z,57.43
2022-08-11T22:33:09.141Z,57.86
2022-08-11T22:38:12.910Z,56.72
2022-08-11T22:43:15.699Z,58.47
2022-08-11T22:48:27.120Z,58.10
2022-08-11T22:53:57.142Z,56.08
2022-08-11T22:58:55.768Z,59.16
2022-08-11T23:04:08.798Z,59.81
2022-08-11T23:09:12.312Z,57.28
2022-08-11T23:14:16.913Z,60.51
2022-08-11T23:20:08.687Z,58.96
2022-08-11T23:24:50.471Z,57.38
2022-08-11T23:29:57.498Z,59.27
2022-08-11T23:35:38.730Z,59.26
2022-08-11T23:40:32.248Z,56.82
2022-08-11T23:50:56.039Z,56.77
