createdAt,value
2024-05-09T00:00:06.840Z,23.36
2024-05-09T00:01:06.263Z,23.35
2024-05-09T00:02:06.434Z,23.36
2024-05-09T00:03:06.310Z,23.35
2024-05-09T00:04:06.346Z,23.35
2024-05-09T00:05:06.379Z,23.35
2024-05-09T00:06:06.308Z,23.35
2024-05-09T00:07:06.266Z,23.35
2024-05-09T00:08:06.396Z,23.35
2024-05-09T00:09:06.243Z,23.35
2024-05-09T00:10:09.234Z,23.35
2024-05-09T00:11:07.312Z,23.34
2024-05-09T00:12:06.418Z,23.34
2024-05-09T00:13:06.670Z,23.35
2024-05-09T00:14:06.307Z,23.35
2024-05-09T00:15:06.267Z,23.35
2024-05-09T00:16:06.288Z,23.35
2024-05-09T00:17:06.379Z,23.35
2024-05-09T00:18:06.961Z,23.34
2024-05-09T00:19:06.394Z,23.34
2024-05-09T00:20:14.271Z,23.34
2024-05-09T00:21:07.426Z,23.33
2024-05-09T00:22:06.280Z,23.34
2024-05-09T00:23:06.323Z,23.34
2024-05-09T00:24:06.290Z,23.34
2024-05-09T00:25:06.281Z,23.34
2024-05-09T00:26:06.289Z,23.34
2024-05-09T00:27:06.328Z,23.34
2024-05-09T00:28:06.307Z,23.34
2024-05-09T00:29:06.362Z,23.34
2024-05-09T00:30:07.389Z,23.34
2024-05-09T00:31:06.300Z,23.34
2024-05-09T00:32:06.337Z,23.34
2024-05-09T00:33:07.618Z,23.33
2024-05-09T00:34:06.503Z,23.33
2024-05-09T00:35:06.504Z,23.33
2024-05-09T00:36:06.519Z,23.33
2024-05-09T00:37:06.565Z,23.33
2024-05-09T00:38:06.794Z,23.33
2024-05-09T00:39:06.562Z,23.32
2024-05-09T00:40:09.564Z,23.33
2024-05-09T00:41:07.642Z,23.32
2024-05-09T00:42:06.613Z,23.32
2024-05-09T00:43:06.634Z,23.32
2024-05-09T00:44:06.670Z,23.32
2024-05-09T00:45:06.598Z,23.32
2024-05-09T00:46:06.605Z,23.33
2024-05-09T00:47:06.749Z,23.32
2024-05-09T00:48:07.800Z,23.32
2024-05-09T00:49:06.710Z,23.33
2024-05-09T00:50:10.142Z,23.32
2024-05-09T00:51:07.824Z,23.32
2024-05-09T00:52:06.671Z,23.32
2024-05-09T00:53:07.041Z,23.32
2024-05-09T00:54:06.667Z,23.32
2024-05-09T00:55:06.669Z,23.31
2024-05-09T00:56:06.820Z,23.32
2024-05-09T00:57:06.735Z,23.32
2024-05-09T00:58:06.697Z,23.32
2024-05-09T00:59:06.714Z,23.31
2024-05-09T01:00:12.222Z,23.31
2024-05-09T01:01:07.734Z,23.31
2024-05-09T01:02:06.827Z,23.31
2024-05-09T01:03:07.005Z,23.31
2024-05-09T01:04:06.929Z,23.31
2024-05-09T01:05:06.822Z,23.30
2024-05-09T01:06:06.801Z,23.31
2024-05-09T01:07:06.787Z,23.31
2024-05-09T01:08:06.855Z,23.31
2024-05-09T01:09:06.703Z,23.30
2024-05-09T01:10:13.818Z,23.30
2024-05-09T01:11:07.757Z,23.30
2024-05-09T01:12:06.880Z,23.30
2024-05-09T01:13:07.199Z,23.30
2024-05-09T01:14:06.853Z,23.30
2024-05-09T01:15:06.719Z,23.30
2024-05-09T01:16:06.739Z,23.30
2024-05-09T01:17:06.841Z,23.30
2024-05-09T01:18:07.007Z,23.31
2024-05-09T01:19:06.852Z,23.30
2024-05-09T01:20:10.783Z,23.30
2024-05-09T01:21:07.767Z,23.29
2024-05-09T01:22:06.754Z,23.30
2024-05-09T01:23:06.895Z,23.30
2024-05-09T01:24:06.738Z,23.29
2024-05-09T01:25:06.751Z,23.30
2024-05-09T01:26:06.800Z,23.29
2024-05-09T01:27:06.760Z,23.30
2024-05-09T01:28:06.790Z,23.30
2024-05-09T01:29:06.788Z,23.30
2024-05-09T01:30:09.566Z,23.30
2024-05-09T01:31:07.770Z,23.29
2024-05-09T01:32:06.827Z,23.30
2024-05-09T01:33:08.935Z,23.30
2024-05-09T01:34:06.806Z,23.30
2024-05-09T01:35:06.856Z,23.29
2024-05-09T01:36:06.774Z,23.29
2024-05-09T01:37:06.789Z,23.30
2024-05-09T01:38:06.954Z,23.29
2024-05-09T01:39:06.781Z,23.29
2024-05-09T01:40:09.751Z,23.30
2024-05-09T01:41:07.794Z,23.29
2024-05-09T01:42:06.772Z,23.29
2024-05-09T01:43:07.010Z,23.29
2024-05-09T01:44:06.826Z,23.29
2024-05-09T01:45:06.770Z,23.29
2024-05-09T01:46:06.787Z,23.29
2024-05-09T01:47:06.906Z,23.29
2024-05-09T01:48:07.055Z,23.29
2024-05-09T01:49:07.014Z,23.29
2024-05-09T01:50:10.662Z,23.29
2024-05-09T01:51:06.858Z,23.29
2024-05-09T01:52:06.814Z,23.29
2024-05-09T01:53:06.892Z,23.28
2024-05-09T01:54:06.803Z,23.28
2024-05-09T01:55:07.064Z,23.28
2024-05-09T01:56:06.884Z,23.29
2024-05-09T01:57:06.806Z,23.28
2024-05-09T01:58:06.825Z,23.29
2024-05-09T01:59:06.908Z,23.29
2024-05-09T02:00:07.963Z,23.28
2024-05-09T02:01:06.850Z,23.29
2024-05-09T02:02:07.083Z,23.28
2024-05-09T02:03:07.219Z,23.28
2024-05-09T02:04:07.191Z,23.28
2024-05-09T02:05:07.065Z,23.28
2024-05-09T02:06:06.988Z,23.28
2024-05-09T02:07:06.928Z,23.28
2024-05-09T02:08:06.894Z,23.28
2024-05-09T02:09:06.825Z,23.28
2024-05-09T02:10:13.753Z,23.28
2024-05-09T02:11:07.961Z,23.27
2024-05-09T02:12:07.011Z,23.28
2024-05-09T02:13:06.850Z,23.27
2024-05-09T02:14:06.863Z,23.28
2024-05-09T02:15:06.849Z,23.28
2024-05-09T02:16:06.859Z,23.28
2024-05-09T02:17:06.995Z,23.27
2024-05-09T02:18:07.226Z,23.27
2024-05-09T02:19:06.918Z,23.27
2024-05-09T02:20:10.730Z,23.26
2024-05-09T02:21:07.923Z,23.27
2024-05-09T02:22:06.891Z,23.27
2024-05-09T02:23:07.290Z,23.27
2024-05-09T02:24:06.890Z,23.27
2024-05-09T02:25:06.863Z,23.27
2024-05-09T02:26:06.979Z,23.27
2024-05-09T02:27:06.932Z,23.27
2024-05-09T02:28:06.873Z,23.27
2024-05-09T02:29:06.928Z,23.27
2024-05-09T02:30:18.325Z,23.26
2024-05-09T02:31:07.891Z,23.26
2024-05-09T02:32:07.111Z,23.27
2024-05-09T02:33:07.364Z,23.27
2024-05-09T02:34:06.964Z,23.27
2024-05-09T02:35:06.942Z,23.27
2024-05-09T02:36:06.912Z,23.26
2024-05-09T02:37:06.957Z,23.27
2024-05-09T02:38:06.998Z,23.26
2024-05-09T02:39:06.898Z,23.27
2024-05-09T02:40:09.334Z,23.27
2024-05-09T02:41:07.166Z,23.26
2024-05-09T02:42:06.909Z,23.26
2024-05-09T02:43:07.307Z,23.26
2024-05-09T02:44:07.035Z,23.26
2024-05-09T02:45:06.924Z,23.26
2024-05-09T02:46:06.946Z,23.26
2024-05-09T02:47:07.269Z,23.26
2024-05-09T02:48:07.276Z,23.26
2024-05-09T02:49:06.981Z,23.26
2024-05-09T02:50:08.232Z,23.26
2024-05-09T02:51:07.042Z,23.25
2024-05-09T02:52:06.942Z,23.26
2024-05-09T02:53:07.068Z,23.25
2024-05-09T02:54:06.925Z,23.26
2024-05-09T02:55:06.944Z,23.26
2024-05-09T02:56:07.024Z,23.26
2024-05-09T02:57:06.972Z,23.26
2024-05-09T02:58:06.983Z,23.26
2024-05-09T02:59:07.013Z,23.25
2024-05-09T03:00:14.951Z,23.25
2024-05-09T03:01:07.985Z,23.25
2024-05-09T03:02:07.046Z,23.25
2024-05-09T03:03:07.332Z,23.25
2024-05-09T03:04:07.140Z,23.25
2024-05-09T03:05:07.054Z,23.26
2024-05-09T03:06:06.949Z,23.25
2024-05-09T03:07:06.988Z,23.25
2024-05-09T03:08:07.094Z,23.25
2024-05-09T03:09:06.968Z,23.25
2024-05-09T03:10:12.238Z,23.25
2024-05-09T03:11:08.039Z,23.24
2024-05-09T03:12:07.034Z,23.25
2024-05-09T03:13:06.978Z,23.25
2024-05-09T03:14:07.020Z,23.24
2024-05-09T03:15:06.971Z,23.25
2024-05-09T03:16:06.965Z,23.24
2024-05-09T03:17:07.093Z,23.25
2024-05-09T03:18:07.463Z,23.25
2024-05-09T03:19:07.043Z,23.24
2024-05-09T03:20:11.494Z,23.25
2024-05-09T03:21:08.046Z,23.24
2024-05-09T03:22:07.027Z,23.24
2024-05-09T03:23:07.013Z,23.24
2024-05-09T03:24:07.010Z,23.25
2024-05-09T03:25:06.996Z,23.24
2024-05-09T03:26:07.022Z,23.24
2024-05-09T03:27:07.068Z,23.24
2024-05-09T03:28:07.071Z,23.25
2024-05-09T03:29:07.046Z,23.24
2024-05-09T03:30:07.675Z,23.24
2024-05-09T03:31:07.000Z,23.24
2024-05-09T03:32:07.110Z,23.23
2024-05-09T03:33:07.278Z,23.24
2024-05-09T03:34:07.110Z,23.24
2024-05-09T03:35:07.039Z,23.25
2024-05-09T03:36:09.766Z,23.24
2024-05-09T03:37:07.084Z,23.23
2024-05-09T03:38:07.095Z,23.24
2024-05-09T03:39:07.026Z,23.24
2024-05-09T03:40:11.668Z,23.23
2024-05-09T03:41:08.083Z,23.23
2024-05-09T03:42:07.028Z,23.23
2024-05-09T03:43:07.025Z,23.23
2024-05-09T03:44:07.080Z,23.23
2024-05-09T03:45:07.040Z,23.23
2024-05-09T03:46:07.129Z,23.23
2024-05-09T03:47:07.167Z,23.22
2024-05-09T03:48:07.249Z,23.23
2024-05-09T03:49:07.104Z,23.23
2024-05-09T03:50:14.993Z,23.23
2024-05-09T03:51:08.115Z,23.22
2024-05-09T03:52:07.102Z,23.22
2024-05-09T03:53:07.132Z,23.23
2024-05-09T03:54:07.043Z,23.23
2024-05-09T03:55:07.064Z,23.23
2024-05-09T03:56:07.101Z,23.23
2024-05-09T03:57:07.109Z,23.23
2024-05-09T03:58:07.086Z,23.22
2024-05-09T03:59:07.107Z,23.22
2024-05-09T04:00:14.484Z,23.23
2024-05-09T04:01:08.091Z,23.23
2024-05-09T04:02:07.132Z,23.23
2024-05-09T04:03:09.297Z,23.23
2024-05-09T04:04:07.109Z,23.22
2024-05-09T04:05:07.150Z,23.23
2024-05-09T04:06:07.107Z,23.23
2024-05-09T04:07:07.128Z,23.22
2024-05-09T04:08:07.207Z,23.23
2024-05-09T04:09:07.118Z,23.23
2024-05-09T04:10:11.095Z,23.22
2024-05-09T04:11:08.200Z,23.22
2024-05-09T04:12:07.132Z,23.22
2024-05-09T04:13:07.136Z,23.22
2024-05-09T04:14:07.133Z,23.22
2024-05-09T04:15:09.585Z,23.23
2024-05-09T04:16:07.110Z,23.21
2024-05-09T04:17:07.252Z,23.22
2024-05-09T04:18:07.413Z,23.22
2024-05-09T04:19:07.232Z,23.22
2024-05-09T04:20:10.531Z,23.22
2024-05-09T04:21:07.153Z,23.21
2024-05-09T04:22:07.101Z,23.22
2024-05-09T04:23:08.138Z,23.21
2024-05-09T04:24:07.113Z,23.22
2024-05-09T04:25:07.091Z,23.22
2024-05-09T04:26:07.170Z,23.22
2024-05-09T04:27:07.313Z,23.21
2024-05-09T04:28:07.117Z,23.21
2024-05-09T04:29:07.197Z,23.21
2024-05-09T04:30:21.668Z,23.19
2024-05-09T04:31:26.540Z,23.18
2024-05-09T04:32:26.681Z,23.18
2024-05-09T04:33:26.720Z,23.20
2024-05-09T04:34:26.610Z,23.21
2024-05-09T04:35:26.728Z,23.20
2024-05-09T04:36:26.555Z,23.21
2024-05-09T04:37:26.541Z,23.21
2024-05-09T04:38:26.557Z,23.21
2024-05-09T04:39:26.545Z,23.22
2024-05-09T04:40:33.101Z,23.21
2024-05-09T04:41:27.637Z,23.21
2024-05-09T04:42:26.560Z,23.20
2024-05-09T04:43:26.585Z,23.21
2024-05-09T04:44:26.690Z,23.21
2024-05-09T04:45:26.567Z,23.20
2024-05-09T04:46:26.570Z,23.21
2024-05-09T04:47:26.731Z,23.21
2024-05-09T04:48:26.825Z,23.20
2024-05-09T04:49:26.686Z,23.21
2024-05-09T04:50:35.446Z,23.21
2024-05-09T04:51:27.589Z,23.20
2024-05-09T04:52:26.630Z,23.20
2024-05-09T04:53:26.625Z,23.20
2024-05-09T04:54:34.193Z,23.20
2024-05-09T04:55:27.604Z,23.21
2024-05-09T04:56:26.602Z,23.20
2024-05-09T04:57:26.597Z,23.21
2024-05-09T04:58:26.603Z,23.20
2024-05-09T04:59:26.692Z,23.20
2024-05-09T05:00:34.546Z,23.21
2024-05-09T05:01:27.654Z,23.21
2024-05-09T05:02:26.666Z,23.21
2024-05-09T05:03:26.680Z,23.22
2024-05-09T05:04:26.614Z,23.21
2024-05-09T05:05:26.636Z,23.22
2024-05-09T05:06:26.610Z,23.21
2024-05-09T05:07:26.601Z,23.22
2024-05-09T05:08:26.612Z,23.21
2024-05-09T05:09:26.638Z,23.21
2024-05-09T05:10:33.575Z,23.21
2024-05-09T05:11:27.674Z,23.21
2024-05-09T05:12:26.701Z,23.21
2024-05-09T05:13:26.612Z,23.21
2024-05-09T05:14:26.667Z,23.21
2024-05-09T05:15:26.629Z,23.21
2024-05-09T05:16:26.602Z,23.21
2024-05-09T05:17:26.794Z,23.21
2024-05-09T05:18:27.292Z,23.21
2024-05-09T05:19:26.767Z,23.21
2024-05-09T05:20:32.887Z,23.22
2024-05-09T05:21:27.672Z,23.21
2024-05-09T05:22:26.646Z,23.21
2024-05-09T05:23:26.695Z,23.21
2024-05-09T05:24:26.625Z,23.21
2024-05-09T05:25:26.630Z,23.21
2024-05-09T05:26:26.663Z,23.21
2024-05-09T05:27:26.638Z,23.21
2024-05-09T05:28:26.678Z,23.21
2024-05-09T05:29:26.630Z,23.22
2024-05-09T05:30:32.402Z,23.22
2024-05-09T05:31:27.682Z,23.21
2024-05-09T05:32:27.253Z,23.22
2024-05-09T05:33:26.965Z,23.22
2024-05-09T05:34:26.650Z,23.22
2024-05-09T05:35:26.826Z,23.22
2024-05-09T05:36:26.645Z,23.22
2024-05-09T05:37:26.676Z,23.21
2024-05-09T05:38:28.522Z,23.22
2024-05-09T05:39:26.657Z,23.21
2024-05-09T05:40:33.343Z,23.22
2024-05-09T05:41:27.731Z,23.22
2024-05-09T05:42:26.687Z,23.22
2024-05-09T05:43:26.682Z,23.22
2024-05-09T05:44:26.773Z,23.22
2024-05-09T05:45:26.685Z,23.23
2024-05-09T05:46:26.672Z,23.23
2024-05-09T05:47:26.844Z,23.23
2024-05-09T05:48:26.817Z,23.23
2024-05-09T05:49:26.901Z,23.24
2024-05-09T05:50:32.612Z,23.24
2024-05-09T05:51:27.736Z,23.23
2024-05-09T05:52:27.188Z,23.24
2024-05-09T05:53:26.728Z,23.24
2024-05-09T05:54:26.686Z,23.23
2024-05-09T05:55:26.696Z,23.24
2024-05-09T05:56:26.751Z,23.24
2024-05-09T05:57:26.709Z,23.24
2024-05-09T05:58:26.700Z,23.24
2024-05-09T05:59:26.704Z,23.23
2024-05-09T06:00:34.382Z,23.23
2024-05-09T06:01:27.796Z,23.24
2024-05-09T06:02:26.793Z,23.24
2024-05-09T06:03:26.820Z,23.24
2024-05-09T06:04:26.770Z,23.26
2024-05-09T06:05:27.797Z,23.27
2024-05-09T06:06:26.715Z,23.28
2024-05-09T06:07:26.751Z,23.29
2024-05-09T06:08:30.169Z,23.31
2024-05-09T06:09:26.741Z,23.31
2024-05-09T06:10:35.063Z,23.32
2024-05-09T06:11:27.797Z,23.32
2024-05-09T06:12:26.851Z,23.32
2024-05-09T06:13:26.737Z,23.33
2024-05-09T06:14:26.871Z,23.33
2024-05-09T06:15:26.723Z,23.34
2024-05-09T06:16:26.736Z,23.34
2024-05-09T06:17:26.856Z,23.34
2024-05-09T06:18:26.998Z,23.35
2024-05-09T06:19:26.875Z,23.36
2024-05-09T06:20:34.763Z,23.36
2024-05-09T06:21:27.782Z,23.36
2024-05-09T06:22:26.740Z,23.38
2024-05-09T06:23:26.810Z,23.39
2024-05-09T06:24:26.733Z,23.41
2024-05-09T06:25:26.756Z,23.43
2024-05-09T06:26:26.823Z,23.45
2024-05-09T06:27:26.747Z,23.46
2024-05-09T06:28:26.749Z,23.46
2024-05-09T06:29:26.894Z,23.47
2024-05-09T06:30:35.309Z,23.48
2024-05-09T06:31:27.759Z,23.48
2024-05-09T06:32:26.910Z,23.47
2024-05-09T06:33:26.992Z,23.48
2024-05-09T06:34:26.952Z,23.48
2024-05-09T06:35:26.786Z,23.49
2024-05-09T06:36:26.781Z,23.50
2024-05-09T06:37:26.786Z,23.51
2024-05-09T06:38:26.817Z,23.51
2024-05-09T06:39:26.783Z,23.51
2024-05-09T06:40:35.764Z,23.51
2024-05-09T06:41:27.899Z,23.50
2024-05-09T06:42:26.805Z,23.50
2024-05-09T06:43:26.835Z,23.51
2024-05-09T06:44:26.826Z,23.50
2024-05-09T06:45:26.826Z,23.51
2024-05-09T06:46:26.783Z,23.51
2024-05-09T06:47:26.904Z,23.51
2024-05-09T06:48:26.977Z,23.52
2024-05-09T06:49:26.899Z,23.53
2024-05-09T06:50:28.429Z,23.53
2024-05-09T06:51:27.810Z,23.54
2024-05-09T06:52:26.791Z,23.56
2024-05-09T06:53:26.879Z,23.57
2024-05-09T06:54:26.816Z,23.59
2024-05-09T06:55:26.951Z,23.61
2024-05-09T06:56:26.875Z,23.61
2024-05-09T06:57:26.800Z,23.61
2024-05-09T06:58:26.843Z,23.62
2024-05-09T06:59:26.878Z,23.63
2024-05-09T07:00:34.616Z,23.65
2024-05-09T07:01:27.923Z,23.66
2024-05-09T07:02:26.907Z,23.68
2024-05-09T07:03:27.033Z,23.68
2024-05-09T07:04:26.912Z,23.68
2024-05-09T07:05:26.982Z,23.66
2024-05-09T07:06:26.888Z,23.65
2024-05-09T07:07:26.835Z,23.63
2024-05-09T07:08:26.892Z,23.63
2024-05-09T07:09:26.832Z,23.63
2024-05-09T07:10:32.887Z,23.63
2024-05-09T07:11:27.920Z,23.63
2024-05-09T07:12:26.915Z,23.63
2024-05-09T07:13:26.853Z,23.64
2024-05-09T07:14:26.919Z,23.65
2024-05-09T07:15:26.872Z,23.64
2024-05-09T07:16:26.866Z,23.65
2024-05-09T07:17:27.118Z,23.66
2024-05-09T07:18:26.976Z,23.67
2024-05-09T07:19:26.900Z,23.67
2024-05-09T07:20:33.996Z,23.68
2024-05-09T07:21:27.861Z,23.68
2024-05-09T07:22:26.889Z,23.69
2024-05-09T07:23:26.969Z,23.70
2024-05-09T07:24:26.870Z,23.73
2024-05-09T07:25:26.900Z,23.75
2024-05-09T07:26:26.963Z,23.77
2024-05-09T07:27:26.900Z,23.78
2024-05-09T07:28:26.897Z,23.79
2024-05-09T07:29:27.012Z,23.81
2024-05-09T07:30:31.069Z,23.81
2024-05-09T07:31:27.899Z,23.84
2024-05-09T07:32:27.134Z,23.85
2024-05-09T07:33:27.196Z,23.87
2024-05-09T07:34:27.042Z,23.87
2024-05-09T07:35:27.185Z,23.89
2024-05-09T07:36:26.891Z,23.91
2024-05-09T07:37:26.935Z,23.90
2024-05-09T07:38:27.001Z,23.91
2024-05-09T07:39:26.928Z,23.90
2024-05-09T07:40:34.613Z,23.90
2024-05-09T07:41:27.982Z,23.91
2024-05-09T07:42:26.899Z,23.91
2024-05-09T07:43:26.939Z,23.91
2024-05-09T07:44:26.980Z,23.93
2024-05-09T07:45:44.919Z,23.92
2024-05-09T07:47:36.850Z,23.93
2024-05-09T07:50:00.653Z,23.92
2024-05-09T07:53:32.332Z,23.97
2024-05-09T07:53:39.866Z,23.96
2024-05-09T07:54:28.149Z,23.95
2024-05-09T07:55:27.090Z,23.97
2024-05-09T07:56:27.385Z,23.99
2024-05-09T07:57:27.002Z,24.04
2024-05-09T07:58:27.096Z,24.08
2024-05-09T07:59:26.941Z,24.10
2024-05-09T08:00:31.200Z,24.12
2024-05-09T08:01:28.149Z,24.18
2024-05-09T08:02:27.049Z,24.17
2024-05-09T08:03:27.045Z,24.16
2024-05-09T08:04:27.077Z,24.15
2024-05-09T08:05:27.097Z,24.15
2024-05-09T08:06:27.057Z,24.16
2024-05-09T08:07:26.965Z,24.13
2024-05-09T08:08:27.004Z,24.14
2024-05-09T08:09:27.067Z,24.17
2024-05-09T08:10:29.021Z,24.16
2024-05-09T08:11:27.139Z,24.17
2024-05-09T08:12:27.210Z,24.16
2024-05-09T08:13:27.245Z,24.14
2024-05-09T08:14:27.324Z,24.12
2024-05-09T08:15:27.501Z,24.13
2024-05-09T08:16:27.651Z,24.14
2024-05-09T08:17:27.617Z,24.14
2024-05-09T08:18:27.761Z,24.16
2024-05-09T08:19:27.674Z,24.17
2024-05-09T08:20:33.418Z,24.22
2024-05-09T08:21:28.747Z,24.26
2024-05-09T08:22:27.680Z,24.29
2024-05-09T08:23:27.695Z,24.36
2024-05-09T08:24:27.720Z,24.42
2024-05-09T08:25:27.783Z,24.60
2024-05-09T08:26:27.688Z,24.71
2024-05-09T08:27:27.730Z,24.73
2024-05-09T08:28:27.808Z,24.75
2024-05-09T08:29:27.710Z,24.87
2024-05-09T08:30:33.710Z,24.97
2024-05-09T08:31:28.821Z,25.31
2024-05-09T08:32:27.793Z,25.83
2024-05-09T08:33:27.831Z,25.97
2024-05-09T08:34:27.809Z,26.20
2024-05-09T08:35:27.718Z,26.04
2024-05-09T08:36:27.748Z,25.94
2024-05-09T08:37:32.659Z,25.78
2024-05-09T08:38:28.706Z,25.78
2024-05-09T08:39:27.774Z,25.70
2024-05-09T08:40:33.951Z,25.68
2024-05-09T08:41:28.745Z,25.69
2024-05-09T08:42:27.771Z,25.76
2024-05-09T08:43:27.743Z,25.77
2024-05-09T08:44:27.735Z,25.82
2024-05-09T08:45:27.813Z,26.02
2024-05-09T08:46:27.921Z,25.96
2024-05-09T08:47:27.799Z,25.66
2024-05-09T08:48:28.014Z,25.49
2024-05-09T08:49:27.863Z,25.41
2024-05-09T08:50:36.166Z,25.40
2024-05-09T08:51:28.797Z,25.31
2024-05-09T08:52:27.742Z,25.22
2024-05-09T08:53:27.766Z,25.14
2024-05-09T08:54:27.808Z,25.07
2024-05-09T08:55:27.761Z,25.00
2024-05-09T08:56:27.762Z,24.95
2024-05-09T08:57:27.844Z,24.90
2024-05-09T08:58:27.755Z,24.85
2024-05-09T08:59:27.750Z,24.81
2024-05-09T09:00:35.685Z,24.78
2024-05-09T09:01:28.978Z,24.76
2024-05-09T09:02:27.879Z,24.75
2024-05-09T09:03:27.973Z,24.74
2024-05-09T09:04:27.911Z,24.73
2024-05-09T09:05:28.001Z,24.71
2024-05-09T09:06:27.838Z,24.70
2024-05-09T09:07:27.830Z,24.69
2024-05-09T09:08:27.780Z,24.68
2024-05-09T09:09:27.831Z,24.69
2024-05-09T09:10:32.063Z,24.68
2024-05-09T09:11:28.882Z,24.69
2024-05-09T09:12:27.871Z,24.69
2024-05-09T09:13:28.286Z,24.68
2024-05-09T09:14:27.785Z,24.69
2024-05-09T09:15:27.984Z,24.69
2024-05-09T09:16:27.921Z,24.69
2024-05-09T09:17:27.867Z,24.69
2024-05-09T09:18:28.118Z,24.68
2024-05-09T09:19:28.025Z,24.67
2024-05-09T09:20:35.394Z,24.67
2024-05-09T09:21:28.866Z,24.66
2024-05-09T09:22:27.816Z,24.65
2024-05-09T09:23:27.814Z,24.65
2024-05-09T09:24:27.818Z,24.64
2024-05-09T09:25:27.811Z,24.64
2024-05-09T09:26:27.812Z,24.65
2024-05-09T09:27:27.867Z,24.64
2024-05-09T09:28:27.858Z,24.64
2024-05-09T09:29:27.855Z,24.63
2024-05-09T09:30:35.380Z,24.64
2024-05-09T09:31:28.944Z,24.63
2024-05-09T09:32:27.932Z,24.63
2024-05-09T09:33:28.349Z,24.64
2024-05-09T09:34:27.980Z,24.64
2024-05-09T09:35:27.845Z,24.63
2024-05-09T09:36:27.915Z,24.63
2024-05-09T09:37:27.860Z,24.62
2024-05-09T09:38:27.855Z,24.63
2024-05-09T09:39:27.898Z,24.63
2024-05-09T09:40:32.069Z,24.63
2024-05-09T09:41:28.866Z,24.62
2024-05-09T09:42:27.912Z,24.61
2024-05-09T09:43:27.900Z,24.62
2024-05-09T09:44:27.849Z,24.62
2024-05-09T09:45:27.957Z,24.62
2024-05-09T09:46:27.970Z,24.62
2024-05-09T09:47:27.955Z,24.62
2024-05-09T09:48:27.982Z,24.61
2024-05-09T09:49:27.908Z,24.62
2024-05-09T09:50:33.995Z,24.60
2024-05-09T09:51:28.931Z,24.60
2024-05-09T09:52:27.966Z,24.60
2024-05-09T09:53:27.899Z,24.60
2024-05-09T09:54:27.940Z,24.60
2024-05-09T09:55:27.909Z,24.59
2024-05-09T09:56:27.907Z,24.59
2024-05-09T09:57:27.994Z,24.59
2024-05-09T09:58:27.978Z,24.58
2024-05-09T09:59:27.914Z,24.58
2024-05-09T10:00:32.855Z,24.57
2024-05-09T10:01:28.984Z,24.54
2024-05-09T10:02:28.072Z,24.54
2024-05-09T10:03:28.087Z,24.53
2024-05-09T10:04:28.028Z,24.53
2024-05-09T10:05:28.239Z,24.52
2024-05-09T10:06:27.954Z,24.51
2024-05-09T10:07:27.930Z,24.51
2024-05-09T10:08:27.953Z,24.51
2024-05-09T10:09:27.952Z,24.50
2024-05-09T10:10:32.314Z,24.51
2024-05-09T10:11:28.976Z,24.50
2024-05-09T10:12:28.080Z,24.50
2024-05-09T10:13:28.028Z,24.50
2024-05-09T10:14:27.952Z,24.49
2024-05-09T10:15:28.020Z,24.49
2024-05-09T10:16:27.966Z,24.50
2024-05-09T10:17:27.971Z,24.49
2024-05-09T10:18:30.377Z,24.49
2024-05-09T10:19:28.021Z,24.48
2024-05-09T10:20:32.365Z,24.49
2024-05-09T10:21:27.974Z,24.49
2024-05-09T10:22:28.016Z,24.49
2024-05-09T10:23:28.007Z,24.49
2024-05-09T10:24:28.006Z,24.50
2024-05-09T10:25:27.996Z,24.50
2024-05-09T10:26:27.997Z,24.49
2024-05-09T10:27:27.977Z,24.49
2024-05-09T10:28:27.946Z,24.50
2024-05-09T10:29:27.951Z,24.50
2024-05-09T10:30:34.125Z,24.49
2024-05-09T10:31:28.995Z,24.49
2024-05-09T10:32:28.057Z,24.50
2024-05-09T10:33:28.182Z,24.49
2024-05-09T10:34:28.138Z,24.50
2024-05-09T10:35:27.970Z,24.49
2024-05-09T10:36:27.994Z,24.50
2024-05-09T10:37:28.083Z,24.51
2024-05-09T10:38:27.971Z,24.50
2024-05-09T10:39:28.007Z,24.51
2024-05-09T10:40:31.260Z,24.53
2024-05-09T10:41:27.981Z,24.53
2024-05-09T10:42:28.029Z,24.54
2024-05-09T10:43:28.051Z,24.55
2024-05-09T10:44:28.247Z,24.54
2024-05-09T10:45:28.029Z,24.55
2024-05-09T10:46:28.061Z,24.56
2024-05-09T10:47:28.080Z,24.56
2024-05-09T10:48:28.218Z,24.56
2024-05-09T10:49:28.077Z,24.56
2024-05-09T10:50:31.847Z,24.55
2024-05-09T10:51:29.098Z,24.55
2024-05-09T10:52:28.077Z,24.55
2024-05-09T10:53:28.011Z,24.54
2024-05-09T10:54:28.102Z,24.54
2024-05-09T10:55:28.126Z,24.54
2024-05-09T10:56:28.015Z,24.54
2024-05-09T10:57:28.098Z,24.53
2024-05-09T10:58:28.047Z,24.53
2024-05-09T10:59:28.016Z,24.53
2024-05-09T11:00:33.661Z,24.53
2024-05-09T11:01:29.132Z,24.52
2024-05-09T11:02:28.205Z,24.53
2024-05-09T11:03:28.189Z,24.52
2024-05-09T11:04:28.085Z,24.52
2024-05-09T11:05:28.290Z,24.53
2024-05-09T11:06:28.087Z,24.52
2024-05-09T11:07:28.081Z,24.52
2024-05-09T11:08:28.080Z,24.51
2024-05-09T11:09:28.078Z,24.52
2024-05-09T11:10:33.702Z,24.52
2024-05-09T11:11:29.114Z,24.52
2024-05-09T11:12:28.110Z,24.53
2024-05-09T11:13:28.058Z,24.52
2024-05-09T11:14:28.053Z,24.52
2024-05-09T11:15:28.093Z,24.52
2024-05-09T11:16:28.085Z,24.52
2024-05-09T11:17:28.108Z,24.52
2024-05-09T11:18:30.662Z,24.52
2024-05-09T11:19:29.183Z,24.52
2024-05-09T11:20:29.949Z,24.53
2024-05-09T11:21:28.170Z,24.54
2024-05-09T11:22:28.141Z,24.53
2024-05-09T11:23:28.088Z,24.53
2024-05-09T11:24:28.133Z,24.54
2024-05-09T11:25:28.059Z,24.54
2024-05-09T11:26:28.115Z,24.55
2024-05-09T11:27:28.117Z,24.54
2024-05-09T11:28:28.232Z,24.54
2024-05-09T11:29:28.074Z,24.55
2024-05-09T11:30:31.870Z,24.55
2024-05-09T11:31:28.195Z,24.54
2024-05-09T11:32:28.335Z,24.54
2024-05-09T11:33:28.176Z,24.54
2024-05-09T11:34:28.158Z,24.54
2024-05-09T11:35:28.119Z,24.54
2024-05-09T11:36:28.132Z,24.54
2024-05-09T11:37:28.176Z,24.52
2024-05-09T11:38:28.291Z,24.52
2024-05-09T11:39:28.125Z,24.52
2024-05-09T11:40:33.804Z,24.51
2024-05-09T11:41:29.117Z,24.50
2024-05-09T11:42:28.135Z,24.50
2024-05-09T11:43:28.156Z,24.50
2024-05-09T11:44:28.088Z,24.49
2024-05-09T11:45:28.214Z,24.49
2024-05-09T11:46:28.165Z,24.48
2024-05-09T11:47:28.203Z,24.48
2024-05-09T11:48:28.353Z,24.47
2024-05-09T11:49:28.165Z,24.46
2024-05-09T11:50:32.853Z,24.46
2024-05-09T11:51:29.200Z,24.45
2024-05-09T11:52:28.129Z,24.45
2024-05-09T11:53:28.309Z,24.44
2024-05-09T11:54:28.159Z,24.44
2024-05-09T11:55:28.622Z,24.43
2024-05-09T11:56:28.128Z,24.44
2024-05-09T11:57:28.172Z,24.44
2024-05-09T11:58:28.174Z,24.42
2024-05-09T11:59:28.214Z,24.43
2024-05-09T12:00:34.176Z,24.42
2024-05-09T12:01:29.261Z,24.41
2024-05-09T12:02:28.155Z,24.41
2024-05-09T12:03:28.206Z,24.41
2024-05-09T12:04:28.259Z,24.40
2024-05-09T12:05:28.453Z,24.40
2024-05-09T12:06:28.176Z,24.40
2024-05-09T12:07:28.163Z,24.40
2024-05-09T12:08:28.140Z,24.40
2024-05-09T12:09:28.217Z,24.40
2024-05-09T12:10:32.893Z,24.40
2024-05-09T12:11:29.372Z,24.39
2024-05-09T12:12:28.221Z,24.39
2024-05-09T12:13:28.251Z,24.39
2024-05-09T12:14:28.161Z,24.39
2024-05-09T12:15:28.228Z,24.39
2024-05-09T12:16:28.399Z,24.38
2024-05-09T12:17:28.287Z,24.37
2024-05-09T12:18:28.293Z,24.38
2024-05-09T12:19:28.213Z,24.38
2024-05-09T12:20:35.650Z,24.38
2024-05-09T12:21:29.257Z,24.38
2024-05-09T12:22:28.173Z,24.37
2024-05-09T12:23:28.175Z,24.37
2024-05-09T12:24:28.215Z,24.37
2024-05-09T12:25:28.186Z,24.36
2024-05-09T12:26:28.177Z,24.36
2024-05-09T12:27:28.265Z,24.36
2024-05-09T12:28:28.215Z,24.35
2024-05-09T12:29:28.201Z,24.35
2024-05-09T12:30:35.838Z,24.36
2024-05-09T12:31:29.250Z,24.35
2024-05-09T12:32:28.268Z,24.35
2024-05-09T12:33:28.458Z,24.35
2024-05-09T12:34:28.344Z,24.35
2024-05-09T12:35:28.220Z,24.34
2024-05-09T12:36:28.246Z,24.34
2024-05-09T12:37:28.196Z,24.34
2024-05-09T12:38:28.280Z,24.34
2024-05-09T12:39:28.257Z,24.34
2024-05-09T12:40:35.256Z,24.33
2024-05-09T12:41:29.207Z,24.32
2024-05-09T12:42:29.885Z,24.32
2024-05-09T12:43:28.305Z,24.32
2024-05-09T12:44:28.218Z,24.31
2024-05-09T12:45:28.268Z,24.31
2024-05-09T12:46:28.508Z,24.31
2024-05-09T12:47:28.280Z,24.31
2024-05-09T12:48:28.445Z,24.31
2024-05-09T12:49:28.401Z,24.30
2024-05-09T12:50:32.718Z,24.31
2024-05-09T12:51:29.243Z,24.30
2024-05-09T12:52:28.214Z,24.31
2024-05-09T12:53:28.211Z,24.30
2024-05-09T12:54:28.353Z,24.30
2024-05-09T12:55:29.769Z,24.29
2024-05-09T12:56:28.252Z,24.29