createdAt,value
2023-04-18T00:05:09.332Z,1028.4
2023-04-18T00:15:09.353Z,1028.4
2023-04-18T00:25:09.603Z,1028.4
2023-04-18T00:35:09.546Z,1028.4
2023-04-18T00:45:09.192Z,1028.4
2023-04-18T00:55:09.087Z,1028.4
2023-04-18T01:05:09.914Z,1028.3
2023-04-18T01:15:09.292Z,1028.3
2023-04-18T01:25:09.256Z,1028.2
2023-04-18T01:35:09.376Z,1028.2
2023-04-18T01:45:09.317Z,1028.1
2023-04-18T01:55:09.441Z,1028.1
2023-04-18T02:05:09.148Z,1028.1
2023-04-18T02:15:09.543Z,1028.1
2023-04-18T02:25:09.188Z,1028.1
2023-04-18T02:35:09.347Z,1028.1
2023-04-18T02:45:09.195Z,1028.2
2023-04-18T02:55:09.202Z,1028.1
2023-04-18T03:05:09.216Z,1028.2
2023-04-18T03:15:09.194Z,1028.1
2023-04-18T03:25:09.327Z,1028.1
2023-04-18T03:35:09.185Z,1028.2
2023-04-18T03:45:09.112Z,1028.2
2023-04-18T03:55:09.253Z,1028.2
2023-04-18T04:05:09.459Z,1028.2
2023-04-18T04:15:09.215Z,1028.3
2023-04-18T04:25:09.159Z,1028.2
2023-04-18T04:35:09.643Z,1028.3
2023-04-18T04:45:09.302Z,1028.4
2023-04-18T04:55:09.349Z,1028.4
2023-04-18T05:05:09.197Z,1028.5
2023-04-18T05:15:09.141Z,1028.4
2023-04-18T05:25:09.511Z,1028.4
2023-04-18T05:35:09.580Z,1028.5
2023-04-18T05:45:09.435Z,1028.6
2023-04-18T05:55:09.215Z,1028.6
2023-04-18T06:05:09.428Z,1028.7
2023-04-18T06:15:09.151Z,1028.8
2023-04-18T06:25:09.207Z,1028.8
2023-04-18T06:35:09.206Z,1028.8
2023-04-18T06:45:09.703Z,1028.9
2023-04-18T06:55:09.387Z,1028.9
2023-04-18T07:05:09.292Z,1028.9
2023-04-18T07:15:09.369Z,1028.9
2023-04-18T07:25:09.535Z,1029.0
2023-04-18T07:35:09.149Z,1029.1
2023-04-18T07:45:09.224Z,1029.2
2023-04-18T07:55:09.554Z,1029.3
2023-04-18T08:05:09.968Z,1029.4
2023-04-18T08:15:09.209Z,1029.4
2023-04-18T08:25:09.285Z,1029.4
2023-04-18T08:35:09.287Z,1029.5
2023-04-18T08:45:10.351Z,1029.6
2023-04-18T08:55:09.223Z,1029.5
2023-04-18T09:05:09.235Z,1029.4
2023-04-18T09:15:09.152Z,1029.5
2023-04-18T09:25:09.194Z,1029.5
2023-04-18T09:35:09.426Z,1029.3
2023-04-18T09:45:09.387Z,1029.3
2023-04-18T09:55:09.267Z,1029.2
2023-04-18T10:05:09.357Z,1029.3
2023-04-18T10:15:09.344Z,1029.2
2023-04-18T10:25:09.404Z,1029.1
2023-04-18T10:35:09.382Z,1029.1
2023-04-18T10:45:09.262Z,1029.0
2023-04-18T10:55:09.699Z,1029.0
2023-04-18T11:05:09.365Z,1028.8
2023-04-18T11:15:09.209Z,1028.7
2023-04-18T11:25:09.178Z,1028.7
2023-04-18T11:35:09.437Z,1028.7
2023-04-18T11:45:09.303Z,1028.5
2023-04-18T11:55:09.278Z,1028.6
2023-04-18T12:05:09.709Z,1028.7
2023-04-18T12:15:09.392Z,1028.6
2023-04-18T12:25:09.574Z,1028.7
2023-04-18T12:35:09.475Z,1028.7
2023-04-18T12:45:09.272Z,1028.6
2023-04-18T12:55:09.429Z,1028.6
2023-04-18T13:05:09.535Z,1028.5
2023-04-18T13:15:09.271Z,1028.4
2023-04-18T13:25:09.369Z,1028.4
2023-04-18T13:35:09.288Z,1028.5
2023-04-18T13:45:09.371Z,1028.4
2023-04-18T13:55:09.283Z,1028.3
2023-04-18T14:05:09.841Z,1028.3
2023-04-18T14:15:09.291Z,1028.3
2023-04-18T14:25:09.403Z,1028.1
2023-04-18T14:35:09.286Z,1028.0
2023-04-18T14:45:09.410Z,1027.9
2023-04-18T14:55:10.635Z,1027.9
2023-04-18T15:05:10.073Z,1027.7
2023-04-18T15:15:09.201Z,1027.8
2023-04-18T15:25:09.279Z,1027.7
2023-04-18T15:35:09.321Z,1027.6
2023-04-18T15:45:09.443Z,1027.7
2023-04-18T15:55:09.218Z,1027.6
2023-04-18T16:05:09.339Z,1027.6
2023-04-18T16:15:09.214Z,1027.5
2023-04-18T16:25:09.505Z,1027.5
2023-04-18T16:35:09.436Z,1027.5
2023-04-18T16:45:09.301Z,1027.6
2023-04-18T16:55:09.345Z,1027.6
2023-04-18T17:05:09.231Z,1027.5
2023-04-18T17:15:09.222Z,1027.5
2023-04-18T17:25:09.294Z,1027.6
2023-04-18T17:35:09.359Z,1027.6
2023-04-18T17:45:09.489Z,1027.6
2023-04-18T17:55:09.586Z,1027.7
2023-04-18T18:05:09.501Z,1027.8
2023-04-18T18:15:09.348Z,1027.9
2023-04-18T18:25:10.305Z,1027.9
2023-04-18T18:35:09.976Z,1028.0
2023-04-18T18:45:09.388Z,1028.1
2023-04-18T18:55:09.563Z,1028.2
2023-04-18T19:05:09.339Z,1028.3
2023-04-18T19:15:09.318Z,1028.4
2023-04-18T19:25:09.550Z,1028.6
2023-04-18T19:35:09.392Z,1028.6
2023-04-18T19:45:09.465Z,1028.7
2023-04-18T19:55:10.156Z,1028.7
2023-04-18T20:05:09.654Z,1028.7
2023-04-18T20:15:09.999Z,1028.8
2023-04-18T20:25:09.250Z,1028.8
2023-04-18T20:35:09.800Z,1029.0
2023-04-18T20:45:09.456Z,1029.1
2023-04-18T20:55:09.714Z,1029.1
2023-04-18T21:05:09.452Z,1029.2
2023-04-18T21:15:09.233Z,1029.2
2023-04-18T21:25:09.429Z,1029.3
2023-04-18T21:35:09.275Z,1029.4
2023-04-18T21:45:10.502Z,1029.4
2023-04-18T21:55:10.252Z,1029.3
2023-04-18T22:05:11.033Z,1029.3
2023-04-18T22:15:10.286Z,1029.3
2023-04-18T22:25:10.425Z,1029.3
2023-04-18T22:35:10.269Z,1029.3
2023-04-18T22:45:10.055Z,1029.4
2023-04-18T22:55:10.014Z,1029.4
2023-04-18T23:05:11.686Z,1029.4
2023-04-18T23:15:11.662Z,1029.4
2023-04-18T23:25:13.539Z,1029.5
2023-04-18T23:35:14.718Z,1029.4
2023-04-18T23:45:11.871Z,1029.4
2023-04-18T23:55:11.699Z,1029.3
