createdAt,value
2022-11-28T18:25:09.762Z,6.97
2022-11-28T18:27:39.274Z,12.07
2022-11-28T18:30:09.124Z,9.68
2022-11-28T18:32:37.398Z,11.13
2022-11-28T18:35:06.299Z,9.98
2022-11-28T18:37:34.547Z,10.38
2022-11-28T18:40:07.645Z,7.53
2022-11-28T18:42:39.035Z,6.68
2022-11-28T18:45:08.381Z,8.00
2022-11-28T18:47:36.546Z,7.38
2022-11-28T18:50:04.886Z,7.15
2022-11-28T18:52:33.038Z,8.35
2022-11-28T18:55:01.126Z,7.90
2022-11-28T18:57:32.823Z,7.97
2022-11-28T19:00:03.300Z,8.38
2022-11-28T19:02:31.450Z,7.18
2022-11-28T19:04:59.677Z,6.47
2022-11-28T19:07:28.096Z,6.93
2022-11-28T19:09:56.195Z,7.30
2022-11-28T19:12:24.358Z,6.63
2022-11-28T19:14:55.087Z,6.47
2022-11-28T19:17:28.290Z,7.25
2022-11-28T19:19:56.489Z,7.72
2022-11-28T19:22:24.703Z,6.43
2022-11-28T19:24:52.875Z,6.90
2022-11-28T19:27:22.595Z,6.75
2022-11-28T19:29:50.998Z,5.82
2022-11-28T19:32:19.183Z,6.90
2022-11-28T19:34:52.393Z,6.07
2022-11-28T19:37:20.657Z,6.85
2022-11-28T19:39:48.899Z,7.28
2022-11-28T19:42:17.114Z,6.50
2022-11-28T19:44:45.286Z,6.68
2022-11-28T19:47:13.373Z,7.40
2022-11-28T19:49:41.674Z,6.15
2022-11-28T19:52:11.614Z,6.88
2022-11-28T19:54:39.948Z,6.47
2022-11-28T19:57:11.081Z,6.32
2022-11-28T19:59:39.229Z,6.72
2022-11-28T20:02:07.765Z,6.93
2022-11-28T20:04:35.923Z,7.00
2022-11-28T20:07:04.089Z,7.40
2022-11-28T20:09:33.767Z,6.68
2022-11-28T20:12:01.955Z,7.63
2022-11-28T20:14:32.314Z,6.97
2022-11-28T20:17:01.141Z,7.00
2022-11-28T20:19:29.339Z,7.88
2022-11-28T20:21:58.741Z,7.70
2022-11-28T20:24:26.922Z,8.90
2022-11-28T20:26:57.020Z,8.85
2022-11-28T20:29:26.966Z,8.15
2022-11-28T20:31:57.270Z,8.70
2022-11-28T20:34:25.820Z,8.00
2022-11-28T20:36:54.385Z,8.20
2022-11-28T20:39:23.181Z,8.32
2022-11-28T20:41:51.422Z,8.63
2022-11-28T20:44:22.531Z,7.72
2022-11-28T20:46:50.774Z,8.15
2022-11-28T20:49:19.473Z,8.38
2022-11-28T20:51:47.930Z,8.25
2022-11-28T20:54:16.264Z,8.50
2022-11-28T20:57:19.816Z,8.35
2022-11-28T20:59:35.106Z,9.57
2022-11-28T21:02:03.403Z,13.02
2022-11-28T21:04:32.775Z,12.75
2022-11-28T21:07:00.931Z,13.10
2022-11-28T21:09:29.087Z,11.57
2022-11-28T21:11:58.904Z,10.45
2022-11-28T21:14:28.993Z,11.30
2022-11-28T21:16:59.800Z,9.98
2022-11-28T21:19:28.348Z,11.45
2022-11-28T21:21:56.507Z,10.30
2022-11-28T21:24:24.795Z,11.27
2022-11-28T21:26:54.391Z,10.65
2022-11-28T21:29:24.926Z,11.55
2022-11-28T21:31:53.454Z,10.85
2022-11-28T21:34:23.105Z,11.27
2022-11-28T21:36:51.277Z,10.52
2022-11-28T21:39:22.241Z,12.48
2022-11-28T21:41:51.305Z,11.30
2022-11-28T21:44:19.593Z,11.52
2022-11-28T21:46:47.870Z,11.90
2022-11-28T21:49:15.974Z,12.40
2022-11-28T21:51:45.532Z,11.05
2022-11-28T21:54:14.113Z,13.30
2022-11-28T21:56:42.343Z,12.70
2022-11-28T21:59:10.791Z,12.38
2022-11-28T22:01:39.089Z,12.32
2022-11-28T22:04:07.715Z,13.00
2022-11-28T22:06:35.940Z,11.07
2022-11-28T22:09:09.474Z,12.80
2022-11-28T22:11:38.649Z,13.20
2022-11-28T22:14:06.916Z,12.63
2022-11-28T22:16:35.071Z,11.88
2022-11-28T22:19:03.246Z,12.32
2022-11-28T22:24:21.139Z,13.75
2022-11-28T22:26:49.350Z,14.25
2022-11-28T22:29:17.505Z,11.07
2022-11-28T22:31:45.715Z,12.63
2022-11-28T22:34:13.915Z,11.02
2022-11-28T22:36:42.176Z,11.20
2022-11-28T22:39:12.319Z,10.05
2022-11-28T22:41:41.813Z,10.25
2022-11-28T22:44:11.665Z,10.20
2022-11-28T22:46:39.932Z,10.80
2022-11-28T22:49:08.127Z,9.40
2022-11-28T22:51:37.080Z,10.57
2022-11-28T22:54:05.997Z,10.40
2022-11-28T22:56:35.456Z,10.07
2022-11-28T22:59:05.979Z,11.15
2022-11-28T23:01:35.349Z,11.68
2022-11-28T23:04:03.921Z,10.95
2022-11-28T23:06:34.456Z,11.55
2022-11-28T23:09:05.229Z,11.03
2022-11-28T23:11:35.423Z,11.90
2022-11-28T23:14:05.896Z,12.13
2022-11-28T23:16:35.905Z,12.48
2022-11-28T23:19:06.606Z,11.40
2022-11-28T23:21:37.060Z,11.83
2022-11-28T23:24:06.096Z,11.53
2022-11-28T23:26:35.025Z,10.75
2022-11-28T23:29:06.249Z,12.70
2022-11-28T23:31:36.173Z,12.00
2022-11-28T23:34:04.327Z,11.30
2022-11-28T23:36:40.102Z,12.02
2022-11-28T23:39:12.922Z,10.13
2022-11-28T23:41:41.703Z,12.07
2022-11-28T23:44:13.069Z,12.10
2022-11-28T23:46:41.494Z,13.50
2022-11-28T23:49:10.311Z,13.93
2022-11-28T23:51:40.172Z,13.20
2022-11-28T23:54:09.242Z,13.35
2022-11-28T23:56:38.745Z,12.82
2022-11-28T23:59:08.937Z,11.73
