createdAt,value
2024-01-12T00:02:43.015Z,-2.01
2024-01-12T00:05:40.051Z,-1.86
2024-01-12T00:08:38.711Z,-1.76
2024-01-12T00:11:35.651Z,-1.70
2024-01-12T00:14:32.601Z,-1.65
2024-01-12T00:17:29.542Z,-1.73
2024-01-12T00:20:26.486Z,-1.73
2024-01-12T00:23:23.442Z,-1.50
2024-01-12T00:26:20.298Z,-1.70
2024-01-12T00:29:17.269Z,-1.67
2024-01-12T00:32:14.308Z,-1.55
2024-01-12T00:35:11.218Z,-1.49
2024-01-12T00:38:08.145Z,-1.52
2024-01-12T00:41:05.239Z,-1.41
2024-01-12T00:44:02.642Z,-1.46
2024-01-12T00:46:59.692Z,-1.24
2024-01-12T00:49:56.555Z,-1.34
2024-01-12T00:52:53.545Z,-1.08
2024-01-12T00:55:50.489Z,-1.44
2024-01-12T00:58:47.352Z,-1.53
2024-01-12T01:01:44.213Z,-1.18
2024-01-12T01:04:41.153Z,-1.12
2024-01-12T01:07:38.023Z,-1.36
2024-01-12T01:10:34.883Z,-1.15
2024-01-12T01:13:33.079Z,-1.37
2024-01-12T01:16:29.939Z,-1.23
2024-01-12T01:19:26.971Z,-1.23
2024-01-12T01:22:23.948Z,-1.26
2024-01-12T01:25:20.841Z,-1.13
2024-01-12T01:28:17.998Z,-1.30
2024-01-12T01:31:14.863Z,-1.22
2024-01-12T01:34:11.848Z,-1.11
2024-01-12T01:37:08.821Z,-1.12
2024-01-12T01:40:08.716Z,-1.13
2024-01-12T01:43:12.254Z,-0.97
2024-01-12T01:46:09.184Z,-1.25
2024-01-12T01:49:06.740Z,-0.79
2024-01-12T01:52:04.934Z,-0.80
2024-01-12T01:55:01.924Z,-1.03
2024-01-12T01:58:00.937Z,-0.92
2024-01-12T02:00:58.725Z,-0.97
2024-01-12T02:03:55.711Z,-0.64
2024-01-12T02:06:53.153Z,-0.88
2024-01-12T02:09:50.765Z,-0.69
2024-01-12T02:12:47.658Z,-0.63
2024-01-12T02:15:44.596Z,-0.62
2024-01-12T02:18:41.696Z,-0.45
2024-01-12T02:21:38.707Z,-0.87
2024-01-12T02:24:35.572Z,-0.60
2024-01-12T02:27:32.574Z,-0.18
2024-01-12T02:30:30.495Z,-0.48
2024-01-12T02:33:27.845Z,-0.06
2024-01-12T02:36:28.380Z,0.04
2024-01-12T02:39:25.265Z,-0.11
2024-01-12T02:42:22.167Z,-0.55
2024-01-12T02:45:19.017Z,-0.83
2024-01-12T02:48:15.986Z,-0.77
2024-01-12T02:51:12.917Z,-0.82
2024-01-12T02:54:09.806Z,-0.45
2024-01-12T02:57:07.042Z,-0.38
2024-01-12T03:00:06.813Z,-0.83
2024-01-12T03:03:05.453Z,-0.63
2024-01-12T03:06:03.939Z,-0.82
2024-01-12T03:09:01.063Z,-0.79
2024-01-12T03:11:58.018Z,-0.74
2024-01-12T03:14:55.212Z,-0.51
2024-01-12T03:17:52.267Z,-0.59
2024-01-12T03:20:49.297Z,-0.90
2024-01-12T03:23:46.459Z,-0.71
2024-01-12T03:26:43.396Z,-0.78
2024-01-12T03:29:40.316Z,-0.72
2024-01-12T03:32:37.292Z,-0.40
2024-01-12T03:35:36.226Z,-0.37
2024-01-12T03:38:33.158Z,-0.42
2024-01-12T03:41:30.056Z,-0.34
2024-01-12T03:44:27.012Z,-0.23
2024-01-12T03:47:23.950Z,-0.60
2024-01-12T03:50:21.623Z,-0.69
2024-01-12T03:53:18.573Z,-0.45
2024-01-12T03:56:15.538Z,0.02
2024-01-12T03:59:12.784Z,0.17
2024-01-12T04:02:09.650Z,-0.93
2024-01-12T04:05:06.832Z,-1.13
2024-01-12T04:08:04.411Z,-0.80
2024-01-12T04:11:01.652Z,-0.79
2024-01-12T04:13:58.534Z,-1.03
2024-01-12T04:16:55.441Z,-0.95
2024-01-12T04:19:52.359Z,-1.06
2024-01-12T04:22:49.982Z,-1.20
2024-01-12T04:25:46.900Z,-0.86
2024-01-12T04:28:43.819Z,-1.00
2024-01-12T04:31:41.671Z,-1.13
2024-01-12T04:34:38.794Z,-1.09
2024-01-12T04:37:35.799Z,-0.90
2024-01-12T04:40:32.653Z,-1.43
2024-01-12T04:43:29.538Z,-1.07
2024-01-12T04:46:26.517Z,-1.12
2024-01-12T04:49:23.428Z,-1.53
2024-01-12T04:52:20.316Z,-1.35
2024-01-12T04:55:17.160Z,-1.66
2024-01-12T04:58:14.061Z,-1.68
2024-01-12T05:01:10.942Z,-1.55
2024-01-12T05:04:07.859Z,-1.33
2024-01-12T05:07:05.006Z,-1.64
2024-01-12T05:10:04.287Z,-1.45
2024-01-12T05:13:02.056Z,-1.52
2024-01-12T05:15:59.010Z,-1.20
2024-01-12T05:18:56.097Z,-1.58
2024-01-12T05:21:53.121Z,-1.26
2024-01-12T05:24:50.096Z,-1.51
2024-01-12T05:27:46.995Z,-1.57
2024-01-12T05:30:43.986Z,-1.51
2024-01-12T05:33:41.474Z,-1.46
2024-01-12T05:36:38.509Z,-1.82
2024-01-12T05:39:35.377Z,-1.38
2024-01-12T05:42:32.262Z,-1.52
2024-01-12T05:45:29.105Z,-1.48
2024-01-12T05:48:26.150Z,-0.95
2024-01-12T05:51:23.180Z,-1.50
2024-01-12T05:54:20.054Z,-1.71
2024-01-12T05:57:16.901Z,-1.51
2024-01-12T06:00:14.472Z,-1.89
2024-01-12T06:03:11.641Z,-1.55
2024-01-12T06:06:08.711Z,-1.47
2024-01-12T06:09:06.368Z,-1.51
2024-01-12T06:12:03.432Z,-1.47
2024-01-12T06:15:01.335Z,-1.54
2024-01-12T06:18:00.802Z,-1.46
2024-01-12T06:20:57.902Z,-1.59
2024-01-12T06:23:54.835Z,-1.45
2024-01-12T06:26:51.931Z,-1.48
2024-01-12T06:29:48.845Z,-1.50
2024-01-12T06:32:45.763Z,-1.49
2024-01-12T06:35:42.726Z,-1.29
2024-01-12T06:38:39.898Z,-1.22
2024-01-12T06:41:44.110Z,-1.15
2024-01-12T06:44:42.208Z,-1.37
2024-01-12T06:47:39.643Z,-1.17
2024-01-12T06:50:36.884Z,-0.95
2024-01-12T06:53:33.803Z,-1.24
2024-01-12T06:56:31.964Z,-1.09
2024-01-12T06:59:29.372Z,-0.92
2024-01-12T07:02:26.377Z,-1.11
2024-01-12T07:05:23.354Z,-0.93
2024-01-12T07:08:20.237Z,-1.21
2024-01-12T07:11:17.225Z,-1.40
2024-01-12T07:14:17.322Z,-1.24
2024-01-12T07:17:14.290Z,-1.23
2024-01-12T07:20:12.402Z,-1.16
2024-01-12T07:23:09.369Z,-1.38
2024-01-12T07:26:06.472Z,-1.02
2024-01-12T07:29:04.137Z,-1.15
2024-01-12T07:32:01.154Z,-1.03
2024-01-12T07:34:58.172Z,-0.78
2024-01-12T07:37:55.124Z,-0.78
2024-01-12T07:40:52.075Z,-0.73
2024-01-12T07:43:48.949Z,-0.95
2024-01-12T07:46:46.514Z,-1.01
2024-01-12T07:49:43.433Z,-1.09
2024-01-12T07:52:40.348Z,-0.82
2024-01-12T07:55:37.344Z,-0.75
2024-01-12T07:58:34.275Z,-1.17
2024-01-12T08:01:31.155Z,-1.35
2024-01-12T08:04:28.119Z,-1.07
2024-01-12T08:07:25.282Z,-1.23
2024-01-12T08:10:22.131Z,-1.27
2024-01-12T08:13:19.287Z,-1.27
2024-01-12T08:16:16.232Z,-1.17
2024-01-12T08:19:13.169Z,-0.80
2024-01-12T08:22:10.069Z,-0.89
2024-01-12T08:25:07.963Z,-1.19
2024-01-12T08:28:05.265Z,-0.99
2024-01-12T08:31:04.702Z,-1.09
2024-01-12T08:34:02.374Z,-1.07
2024-01-12T08:36:59.908Z,-0.99
2024-01-12T08:39:56.836Z,-0.88
2024-01-12T08:42:54.717Z,-0.67
2024-01-12T08:45:51.593Z,-0.53
2024-01-12T08:48:50.536Z,-0.69
2024-01-12T08:51:52.363Z,-0.78
2024-01-12T08:54:49.280Z,-0.67
2024-01-12T08:57:46.903Z,-0.50
2024-01-12T09:00:43.907Z,-0.35
2024-01-12T09:03:41.163Z,-0.38
2024-01-12T09:06:38.306Z,-0.43
2024-01-12T09:09:35.791Z,-0.72
2024-01-12T09:12:32.692Z,-0.71
2024-01-12T09:15:29.685Z,-0.60
2024-01-12T09:18:26.786Z,-0.31
2024-01-12T09:21:25.510Z,-0.19
2024-01-12T09:24:22.493Z,-0.07
2024-01-12T09:27:19.587Z,-0.13
2024-01-12T09:30:17.386Z,-0.34
2024-01-12T09:33:15.784Z,-0.14
2024-01-12T09:36:12.955Z,-0.38
2024-01-12T09:39:15.791Z,-0.25
2024-01-12T09:42:18.934Z,-0.26
2024-01-12T09:45:22.375Z,0.09
2024-01-12T09:48:21.390Z,-0.12
2024-01-12T09:51:22.476Z,-0.13
2024-01-12T09:54:19.587Z,0.21
2024-01-12T09:57:18.224Z,0.13
2024-01-12T10:00:16.429Z,-0.05
2024-01-12T10:03:14.688Z,-0.20
2024-01-12T10:06:12.808Z,-0.02
2024-01-12T10:09:10.804Z,0.39
2024-01-12T10:12:08.912Z,0.09
2024-01-12T10:15:11.826Z,0.09
2024-01-12T10:18:08.926Z,0.05
2024-01-12T10:21:06.019Z,0.08
2024-01-12T10:24:06.926Z,0.28
2024-01-12T10:27:04.541Z,-0.07
2024-01-12T10:30:01.835Z,0.10
2024-01-12T10:32:59.011Z,0.23
2024-01-12T10:36:16.504Z,0.15
2024-01-12T10:39:14.664Z,0.07
2024-01-12T10:42:13.045Z,0.41
2024-01-12T10:45:13.185Z,0.19
2024-01-12T10:48:13.269Z,0.03
2024-01-12T10:51:12.743Z,0.58
2024-01-12T10:54:15.621Z,-0.17
2024-01-12T10:57:13.715Z,0.20
2024-01-12T11:00:12.262Z,0.36
2024-01-12T11:03:11.945Z,-0.02
2024-01-12T11:06:12.282Z,-0.02
2024-01-12T11:09:11.176Z,0.39
2024-01-12T11:12:10.443Z,0.28
2024-01-12T11:15:09.021Z,0.47
2024-01-12T11:18:08.653Z,0.20
2024-01-12T11:21:06.178Z,0.49
2024-01-12T11:24:03.273Z,0.09
2024-01-12T11:27:00.848Z,0.05
2024-01-12T11:30:05.530Z,-0.09
2024-01-12T11:33:07.296Z,0.15
2024-01-12T11:36:06.447Z,-0.12
2024-01-12T11:39:03.680Z,-0.28
2024-01-12T11:42:21.768Z,0.18
2024-01-12T11:45:19.803Z,-0.16
2024-01-12T11:48:17.082Z,-0.46
2024-01-12T11:51:25.280Z,0.19
2024-01-12T11:54:22.198Z,-0.45
2024-01-12T11:57:21.729Z,-0.01
2024-01-12T12:00:19.445Z,-0.52
2024-01-12T12:03:16.758Z,-0.18
2024-01-12T12:06:14.543Z,-0.35
2024-01-12T12:09:11.561Z,-0.38
2024-01-12T12:12:10.272Z,0.07
2024-01-12T12:15:14.081Z,-0.51
2024-01-12T12:18:11.911Z,-0.23
2024-01-12T12:21:09.864Z,-0.16
2024-01-12T12:24:07.179Z,-0.10
2024-01-12T12:27:06.291Z,0.04
2024-01-12T12:30:05.447Z,0.24
2024-01-12T12:33:04.847Z,0.18
2024-01-12T12:36:09.541Z,-0.18
2024-01-12T12:39:07.596Z,0.24
2024-01-12T12:42:05.689Z,0.14
2024-01-12T12:45:03.055Z,-0.03
2024-01-12T12:48:00.392Z,-0.54
2024-01-12T12:50:57.546Z,0.40
2024-01-12T12:53:55.107Z,0.50
2024-01-12T12:56:53.306Z,0.28
2024-01-12T12:59:50.422Z,0.40
2024-01-12T13:02:47.425Z,0.51
2024-01-12T13:05:44.438Z,0.11
2024-01-12T13:08:41.467Z,0.32
2024-01-12T13:11:38.498Z,0.65
2024-01-12T13:14:35.474Z,0.17
2024-01-12T13:17:32.487Z,0.11
2024-01-12T13:20:30.560Z,0.05
2024-01-12T13:23:27.738Z,-0.14
2024-01-12T13:26:24.682Z,0.03
2024-01-12T13:29:21.733Z,0.51
2024-01-12T13:32:19.069Z,0.09
2024-01-12T13:35:16.340Z,0.03
2024-01-12T13:38:13.308Z,0.02
2024-01-12T13:41:10.754Z,0.26
2024-01-12T13:44:07.802Z,-0.06
2024-01-12T13:47:05.605Z,0.21
2024-01-12T13:50:02.626Z,0.13
2024-01-12T13:53:03.262Z,0.12
2024-01-12T13:56:00.144Z,0.21
2024-01-12T13:58:58.620Z,0.06
2024-01-12T14:01:56.087Z,0.07
2024-01-12T14:05:04.741Z,0.08
2024-01-12T14:08:13.561Z,0.32
2024-01-12T14:11:12.416Z,-0.20
2024-01-12T14:14:09.307Z,-0.15
2024-01-12T14:17:06.244Z,-0.29
2024-01-12T14:20:04.722Z,-0.45
2024-01-12T14:23:01.817Z,-0.22
2024-01-12T14:25:58.732Z,0.20
2024-01-12T14:28:56.571Z,0.55
2024-01-12T14:31:53.480Z,0.72
2024-01-12T14:34:50.714Z,0.87
2024-01-12T14:37:48.241Z,0.88
2024-01-12T14:40:46.051Z,-0.14
2024-01-12T14:43:43.054Z,0.16
2024-01-12T14:46:40.953Z,0.09
2024-01-12T14:49:41.490Z,0.17
2024-01-12T14:52:39.174Z,-0.12
2024-01-12T14:55:36.298Z,-0.09
2024-01-12T14:58:33.172Z,0.14
2024-01-12T15:01:31.580Z,0.14
2024-01-12T15:04:28.471Z,-0.07
2024-01-12T15:07:25.574Z,-0.01
2024-01-12T15:10:25.432Z,-0.04
2024-01-12T15:13:22.367Z,-0.09
2024-01-12T15:16:19.315Z,-0.42
2024-01-12T15:19:16.684Z,-0.43
2024-01-12T15:22:13.631Z,-0.36
2024-01-12T15:25:10.552Z,-0.45
2024-01-12T15:28:07.427Z,-0.23
2024-01-12T15:31:05.269Z,-0.14
2024-01-12T15:34:02.472Z,-0.30
2024-01-12T15:36:59.357Z,-0.52
2024-01-12T15:39:56.908Z,-0.18
2024-01-12T15:42:53.895Z,0.45
2024-01-12T15:45:50.822Z,0.00
2024-01-12T15:48:48.005Z,-0.10
2024-01-12T15:51:44.979Z,-0.15
2024-01-12T15:54:44.969Z,-0.25
2024-01-12T15:57:42.213Z,0.15
2024-01-12T16:00:42.475Z,0.36
2024-01-12T16:03:40.288Z,0.37
2024-01-12T16:06:37.520Z,-0.25
2024-01-12T16:09:38.111Z,-0.05
2024-01-12T16:12:35.401Z,-0.21
2024-01-12T16:15:32.373Z,-0.15
2024-01-12T16:18:29.417Z,-0.32
2024-01-12T16:21:35.879Z,-0.23
2024-01-12T16:24:32.865Z,-0.30
2024-01-12T16:27:30.172Z,-0.04
2024-01-12T16:30:27.082Z,-0.41
2024-01-12T16:33:24.365Z,-0.01
2024-01-12T16:36:21.321Z,-0.30
2024-01-12T16:39:18.951Z,-0.51
2024-01-12T16:42:15.971Z,-0.27
2024-01-12T16:45:12.937Z,-0.56
2024-01-12T16:48:10.263Z,-0.69
2024-01-12T16:51:07.254Z,-0.44
2024-01-12T16:54:04.274Z,-0.25
2024-01-12T16:57:01.177Z,-0.29
2024-01-12T16:59:58.189Z,-0.12
2024-01-12T17:02:55.235Z,-0.66
2024-01-12T17:05:52.399Z,-0.37
2024-01-12T17:08:49.454Z,-0.34
2024-01-12T17:11:47.842Z,-0.37
2024-01-12T17:14:44.733Z,-0.64
2024-01-12T17:17:41.690Z,-0.61
2024-01-12T17:20:38.754Z,-0.70
2024-01-12T17:23:35.724Z,-0.67
2024-01-12T17:26:34.807Z,-0.66
2024-01-12T17:29:32.203Z,-0.06
2024-01-12T17:32:29.693Z,0.20
2024-01-12T17:35:26.867Z,-0.43
2024-01-12T17:38:23.861Z,0.05
2024-01-12T17:41:23.973Z,-0.06
2024-01-12T17:44:21.488Z,-0.14
2024-01-12T17:47:20.585Z,-0.32
2024-01-12T17:50:17.507Z,-0.66
2024-01-12T17:53:14.379Z,-0.58
2024-01-12T17:56:12.389Z,-0.73
2024-01-12T17:59:10.567Z,-0.40
2024-01-12T18:02:07.944Z,-0.54
2024-01-12T18:05:05.316Z,-0.69
2024-01-12T18:08:02.154Z,-0.93
2024-01-12T18:10:59.219Z,-0.60
2024-01-12T18:13:56.656Z,-0.45
2024-01-12T18:16:53.657Z,-0.81
2024-01-12T18:19:51.787Z,-0.69
2024-01-12T18:22:48.828Z,-0.66
2024-01-12T18:25:48.660Z,-0.85
2024-01-12T18:28:45.532Z,-0.51
2024-01-12T18:31:42.790Z,-0.24
2024-01-12T18:34:39.799Z,-0.77
2024-01-12T18:37:36.719Z,-0.51
2024-01-12T18:40:33.617Z,-0.67
2024-01-12T18:43:30.473Z,-0.80
2024-01-12T18:46:27.339Z,-0.89
2024-01-12T18:49:24.236Z,-0.65
2024-01-12T18:52:21.242Z,-0.56
2024-01-12T18:55:18.112Z,-0.24
2024-01-12T18:58:14.984Z,-0.51
2024-01-12T19:01:11.876Z,-0.50
2024-01-12T19:04:10.474Z,-0.55
2024-01-12T19:07:07.644Z,-0.41
2024-01-12T19:10:04.944Z,-0.34
2024-01-12T19:13:01.854Z,-0.15
2024-01-12T19:16:01.096Z,-0.38
2024-01-12T19:18:58.188Z,-0.78
2024-01-12T19:21:55.250Z,-0.50
2024-01-12T19:24:52.126Z,-0.34
2024-01-12T19:27:49.023Z,-0.25
2024-01-12T19:30:45.915Z,-0.32
2024-01-12T19:33:42.924Z,0.06
2024-01-12T19:36:44.245Z,-0.35
2024-01-12T19:39:41.325Z,-0.33
2024-01-12T19:42:38.197Z,0.23
2024-01-12T19:45:35.810Z,-0.63
2024-01-12T19:48:32.858Z,-0.40
2024-01-12T19:51:29.842Z,-0.26
2024-01-12T19:54:26.698Z,-0.57
2024-01-12T19:57:23.585Z,-0.40
2024-01-12T20:00:20.591Z,-0.44
2024-01-12T20:03:17.597Z,-0.34
2024-01-12T20:06:22.447Z,-0.31
2024-01-12T20:09:19.512Z,-0.56
2024-01-12T20:12:16.440Z,-0.50
2024-01-12T20:15:13.863Z,-0.42
2024-01-12T20:18:10.913Z,-0.66
2024-01-12T20:21:10.858Z,-0.59
2024-01-12T20:24:07.932Z,-0.60
2024-01-12T20:27:04.998Z,-0.10
2024-01-12T20:30:01.973Z,-0.19
2024-01-12T20:32:59.130Z,-0.16
2024-01-12T20:35:56.173Z,-0.60
2024-01-12T20:38:53.049Z,-0.44
2024-01-12T20:41:49.954Z,-0.64
2024-01-12T20:44:46.883Z,-0.29
2024-01-12T20:47:45.464Z,-0.55
2024-01-12T20:50:42.397Z,0.01
2024-01-12T20:53:39.325Z,-0.29
2024-01-12T20:56:37.024Z,-0.30
2024-01-12T20:59:34.003Z,-0.14
2024-01-12T21:02:31.075Z,-0.48
2024-01-12T21:05:28.089Z,-0.12
2024-01-12T21:08:26.635Z,-0.38
2024-01-12T21:11:23.570Z,-0.21
2024-01-12T21:14:21.402Z,-0.16
2024-01-12T21:17:18.323Z,-0.60
2024-01-12T21:20:15.255Z,-0.17
2024-01-12T21:23:12.458Z,-0.31
2024-01-12T21:26:09.300Z,0.16
2024-01-12T21:29:06.474Z,0.26
2024-01-12T21:32:03.412Z,-0.04
2024-01-12T21:35:00.469Z,0.22
2024-01-12T21:37:57.485Z,-0.19
2024-01-12T21:40:54.383Z,0.08
2024-01-12T21:43:51.261Z,-0.13
2024-01-12T21:46:48.152Z,0.01
2024-01-12T21:49:45.120Z,0.05
2024-01-12T21:52:42.077Z,-0.33
2024-01-12T21:55:39.867Z,-0.20
2024-01-12T21:58:36.866Z,-0.18
2024-01-12T22:01:33.748Z,0.08
2024-01-12T22:04:30.582Z,-0.26
2024-01-12T22:07:27.494Z,-0.46
2024-01-12T22:10:24.392Z,-0.15
2024-01-12T22:13:21.239Z,-0.10
2024-01-12T22:16:18.114Z,-0.23
2024-01-12T22:19:15.171Z,0.26
2024-01-12T22:22:12.169Z,0.14
2024-01-12T22:25:10.152Z,-0.33
2024-01-12T22:28:07.504Z,-0.31
2024-01-12T22:31:06.349Z,0.02
2024-01-12T22:34:03.418Z,-0.08
2024-01-12T22:37:00.385Z,0.30
2024-01-12T22:39:57.247Z,0.32
2024-01-12T22:42:54.099Z,0.60
2024-01-12T22:45:51.018Z,0.05
2024-01-12T22:48:48.117Z,-0.07
2024-01-12T22:51:45.065Z,0.33
2024-01-12T22:54:41.923Z,0.31
2024-01-12T22:57:38.799Z,-0.21
2024-01-12T23:00:36.958Z,-0.11
2024-01-12T23:03:34.070Z,-0.33
2024-01-12T23:06:31.223Z,-0.39
2024-01-12T23:09:28.090Z,-0.39
2024-01-12T23:12:24.941Z,-0.29
2024-01-12T23:15:21.796Z,-0.17
2024-01-12T23:18:18.779Z,-0.05
2024-01-12T23:21:15.782Z,-0.13
2024-01-12T23:24:12.765Z,0.14
2024-01-12T23:27:10.049Z,-0.10
2024-01-12T23:30:08.679Z,-0.07
2024-01-12T23:33:06.168Z,-0.16
2024-01-12T23:36:03.823Z,-0.15
2024-01-12T23:39:00.736Z,-0.10
2024-01-12T23:41:57.686Z,-0.26
2024-01-12T23:44:54.606Z,-0.13
2024-01-12T23:47:52.192Z,-0.20
2024-01-12T23:50:49.189Z,0.21
2024-01-12T23:53:46.110Z,-0.45
2024-01-12T23:56:43.046Z,-0.28
2024-01-12T23:59:39.967Z,-0.33
