createdAt,value
2019-01-15T00:01:41.552Z,33.10
2019-01-15T00:06:43.344Z,35.03
2019-01-15T00:11:53.118Z,31.83
2019-01-15T00:16:55.278Z,36.87
2019-01-15T00:21:57.055Z,23.87
2019-01-15T00:26:58.830Z,29.10
2019-01-15T00:32:00.538Z,11.23
2019-01-15T00:37:02.383Z,28.33
2019-01-15T00:42:04.159Z,15.73
2019-01-15T00:47:05.934Z,39.53
2019-01-15T00:52:07.711Z,21.03
2019-01-15T00:57:09.487Z,26.53
2019-01-15T01:02:11.192Z,22.40
2019-01-15T01:07:13.039Z,21.03
2019-01-15T01:12:14.814Z,29.80
2019-01-15T01:17:16.598Z,42.63
2019-01-15T01:22:18.375Z,33.67
2019-01-15T01:27:20.354Z,34.90
2019-01-15T01:32:22.129Z,29.43
2019-01-15T01:37:24.212Z,17.43
2019-01-15T01:42:29.598Z,38.33
2019-01-15T01:47:29.602Z,41.53
2019-01-15T01:52:31.377Z,32.33
2019-01-15T01:57:33.163Z,22.07
2019-01-15T02:02:34.937Z,60.07
2019-01-15T02:07:36.724Z,35.10
2019-01-15T02:12:38.594Z,23.67
2019-01-15T02:17:40.474Z,49.50
2019-01-15T02:22:42.244Z,33.20
2019-01-15T02:27:45.863Z,32.70
2019-01-15T02:32:47.639Z,28.33
2019-01-15T02:37:50.030Z,37.57
2019-01-15T02:42:51.808Z,48.27
2019-01-15T02:47:53.586Z,34.67
2019-01-15T02:52:55.358Z,35.97
2019-01-15T02:57:57.237Z,21.90
2019-01-15T03:02:59.015Z,34.67
2019-01-15T03:08:01.000Z,29.27
2019-01-15T03:13:02.873Z,30.37
2019-01-15T03:18:04.753Z,36.00
2019-01-15T03:23:06.936Z,48.63
2019-01-15T03:28:09.113Z,43.30
2019-01-15T03:33:11.444Z,38.23
2019-01-15T03:38:13.293Z,34.17
2019-01-15T03:43:15.479Z,36.40
2019-01-15T03:48:18.101Z,37.20
2019-01-15T03:53:20.056Z,32.30
2019-01-15T03:58:21.932Z,40.40
2019-01-15T04:03:23.702Z,30.20
2019-01-15T04:08:25.582Z,43.77
2019-01-15T04:13:27.358Z,20.90
2019-01-15T04:18:29.133Z,25.73
2019-01-15T04:23:30.909Z,15.90
2019-01-15T04:28:32.686Z,12.10
2019-01-15T04:33:34.481Z,19.07
2019-01-15T04:38:36.248Z,25.53
2019-01-15T04:43:38.019Z,31.60
2019-01-15T04:48:39.905Z,26.57
2019-01-15T04:53:41.672Z,23.33
2019-01-15T04:58:43.450Z,45.27
2019-01-15T05:03:45.224Z,47.53
2019-01-15T05:08:47.016Z,35.20
2019-01-15T05:13:48.779Z,20.93
2019-01-15T05:18:50.553Z,33.33
2019-01-15T05:23:52.224Z,37.03
2019-01-15T05:28:54.004Z,39.93
2019-01-15T05:33:55.778Z,39.90
2019-01-15T05:38:57.562Z,39.77
2019-01-15T05:43:59.333Z,41.00
2019-01-15T05:49:08.149Z,37.17
2019-01-15T05:54:09.936Z,52.57
2019-01-15T05:59:11.725Z,42.87
2019-01-15T06:04:13.499Z,55.50
2019-01-15T06:09:15.277Z,46.70
2019-01-15T06:14:16.970Z,43.43
2019-01-15T06:19:18.728Z,49.80
2019-01-15T06:24:20.501Z,51.23
2019-01-15T06:29:22.278Z,46.53
2019-01-15T06:34:30.708Z,63.27
2019-01-15T06:39:32.795Z,43.00
2019-01-15T06:44:34.571Z,47.27
2019-01-15T06:49:36.346Z,44.77
2019-01-15T06:54:38.040Z,70.80
2019-01-15T06:59:39.814Z,43.10
2019-01-15T07:04:44.023Z,39.20
2019-01-15T07:09:45.192Z,46.87
2019-01-15T07:14:46.971Z,47.07
2019-01-15T07:19:48.801Z,72.87
2019-01-15T07:24:50.569Z,53.53
2019-01-15T07:29:52.401Z,69.87
2019-01-15T07:34:54.185Z,63.87
2019-01-15T07:39:56.062Z,62.20
2019-01-15T07:44:57.811Z,67.87
2019-01-15T07:49:59.488Z,53.07
2019-01-15T07:55:01.287Z,35.63
2019-01-15T08:00:09.616Z,53.10
2019-01-15T08:05:13.956Z,57.83
2019-01-15T08:10:16.646Z,60.43
2019-01-15T08:15:21.625Z,65.07
2019-01-15T08:20:23.576Z,83.50
2019-01-15T08:25:26.579Z,78.57
2019-01-15T08:30:34.129Z,91.13
2019-01-15T08:35:39.693Z,53.53
2019-01-15T08:40:41.541Z,45.90
2019-01-15T08:45:43.414Z,80.23
2019-01-15T08:50:49.395Z,51.60
2019-01-15T08:55:53.013Z,37.57
2019-01-15T09:00:54.889Z,61.03
2019-01-15T09:05:56.665Z,72.70
2019-01-15T09:10:58.439Z,63.07
2019-01-15T09:16:00.317Z,73.53
2019-01-15T09:21:02.161Z,83.03
2019-01-15T09:26:03.979Z,67.00
2019-01-15T09:31:05.906Z,56.03
2019-01-15T09:36:07.629Z,77.57
2019-01-15T09:41:09.629Z,65.53
2019-01-15T09:46:11.490Z,69.50
2019-01-15T09:51:14.185Z,64.33
2019-01-15T09:56:16.005Z,66.53
2019-01-15T10:01:17.735Z,60.67
2019-01-15T10:06:19.513Z,65.57
2019-01-15T10:11:21.292Z,67.50
2019-01-15T10:16:23.173Z,64.87
2019-01-15T10:21:24.919Z,56.33
2019-01-15T10:26:26.619Z,31.77
2019-01-15T10:31:49.195Z,48.27
2019-01-15T10:36:50.548Z,53.07
2019-01-15T10:41:52.389Z,69.97
2019-01-15T10:46:54.100Z,56.93
2019-01-15T10:51:55.827Z,42.07
2019-01-15T10:56:57.551Z,46.97
2019-01-15T11:01:59.296Z,47.23
2019-01-15T11:07:01.003Z,43.97
2019-01-15T11:12:02.983Z,27.73
2019-01-15T11:17:05.167Z,32.60
2019-01-15T11:22:06.943Z,42.03
2019-01-15T11:27:08.720Z,46.77
2019-01-15T11:32:10.816Z,26.90
2019-01-15T11:37:12.684Z,32.37
2019-01-15T11:42:14.459Z,35.13
2019-01-15T11:47:16.234Z,37.90
2019-01-15T11:52:18.007Z,40.10
2019-01-15T11:57:19.759Z,54.40
2019-01-15T12:02:22.585Z,42.00
2019-01-15T12:07:26.613Z,45.20
2019-01-15T12:12:39.711Z,49.63
2019-01-15T12:17:52.297Z,62.53
2019-01-15T12:22:55.910Z,68.70
2019-01-15T12:27:59.717Z,87.97
2019-01-15T12:33:03.476Z,47.53
2019-01-15T12:38:10.251Z,52.80
2019-01-15T12:43:16.796Z,54.73
2019-01-15T12:48:39.001Z,61.97
2019-01-15T12:54:01.044Z,52.57
2019-01-15T12:59:13.725Z,44.63
2019-01-15T13:04:17.701Z,49.53
2019-01-15T13:09:38.218Z,51.47
2019-01-15T13:14:59.957Z,42.77
2019-01-15T13:20:03.579Z,27.77
2019-01-15T13:25:19.691Z,26.27
2019-01-15T13:30:25.782Z,21.53
2019-01-15T13:35:29.299Z,28.23
2019-01-15T13:40:32.919Z,22.77
2019-01-15T13:45:53.197Z,31.50
2019-01-15T13:51:02.482Z,31.93
2019-01-15T13:56:12.061Z,33.40
2019-01-15T14:01:27.936Z,23.47
2019-01-15T14:06:34.229Z,25.93
2019-01-15T14:11:37.795Z,25.10
2019-01-15T14:16:41.383Z,31.87
2019-01-15T14:22:01.994Z,43.63
2019-01-15T14:27:14.486Z,91.10
2019-01-15T14:32:18.009Z,84.03
2019-01-15T14:37:24.302Z,98.87
2019-01-15T14:42:33.955Z,84.80
2019-01-15T14:47:40.584Z,77.63
2019-01-15T14:52:50.350Z,107.00
2019-01-15T14:58:03.184Z,66.30
2019-01-15T15:03:09.468Z,85.87
2019-01-15T15:08:15.956Z,76.87
2019-01-15T15:13:22.728Z,72.10
2019-01-15T15:18:26.279Z,82.77
2019-01-15T15:23:29.752Z,101.10
2019-01-15T15:28:35.885Z,94.37
2019-01-15T15:33:54.766Z,75.60
2019-01-15T15:39:16.118Z,74.30
2019-01-15T15:44:20.075Z,88.90
2019-01-15T15:49:30.725Z,107.30
2019-01-15T15:54:49.961Z,81.77
2019-01-15T15:59:56.883Z,86.00
2019-01-15T16:05:09.837Z,93.70
2019-01-15T16:10:22.849Z,95.97
2019-01-15T16:15:41.426Z,88.77
2019-01-15T16:21:00.064Z,89.73
2019-01-15T16:26:06.402Z,95.93
2019-01-15T16:31:28.267Z,105.40
2019-01-15T16:36:44.360Z,96.77
2019-01-15T16:41:54.143Z,120.13
2019-01-15T16:47:08.231Z,80.27
2019-01-15T16:52:20.929Z,111.97
2019-01-15T16:57:34.640Z,120.97
2019-01-15T17:02:41.032Z,84.07
2019-01-15T17:07:56.949Z,114.60
2019-01-15T17:13:16.896Z,92.07
2019-01-15T17:18:20.392Z,103.40
2019-01-15T17:23:23.998Z,90.13
2019-01-15T17:28:39.706Z,112.13
2019-01-15T17:33:52.034Z,123.17
2019-01-15T17:39:07.776Z,113.30
2019-01-15T17:44:26.660Z,99.63
2019-01-15T17:49:39.304Z,98.63
2019-01-15T17:54:51.751Z,99.60
2019-01-15T18:00:01.511Z,120.37
2019-01-15T18:05:22.952Z,101.90
2019-01-15T18:10:29.329Z,101.50
2019-01-15T18:15:45.327Z,106.37
2019-01-15T18:20:51.620Z,117.30
2019-01-15T18:26:10.523Z,98.17
2019-01-15T18:31:17.054Z,100.30
2019-01-15T18:36:29.611Z,103.23
2019-01-15T18:41:36.000Z,117.27
2019-01-15T18:46:56.244Z,108.60
2019-01-15T18:52:03.366Z,106.77
2019-01-15T18:57:25.749Z,103.40
2019-01-15T19:02:32.020Z,100.20
2019-01-15T19:07:38.468Z,114.30
2019-01-15T19:12:42.047Z,90.03
2019-01-15T19:17:51.811Z,130.87
2019-01-15T19:23:01.454Z,111.40
2019-01-15T19:28:13.923Z,81.10
2019-01-15T19:33:17.524Z,96.13
2019-01-15T19:38:30.198Z,78.30
2019-01-15T19:43:39.926Z,86.27
2019-01-15T19:48:46.511Z,114.23
2019-01-15T19:53:55.987Z,109.33
2019-01-15T19:59:08.598Z,75.47
2019-01-15T20:04:12.221Z,85.03
2019-01-15T20:09:18.816Z,67.83
2019-01-15T20:14:39.571Z,66.90
2019-01-15T20:19:43.658Z,64.20
2019-01-15T20:24:50.452Z,75.40
2019-01-15T20:29:54.063Z,71.07
2019-01-15T20:35:01.180Z,49.63
2019-01-15T20:40:20.402Z,68.23
2019-01-15T20:45:27.422Z,26.50
2019-01-15T20:50:34.410Z,32.70
2019-01-15T20:55:41.218Z,17.30
2019-01-15T21:00:57.066Z,12.80
2019-01-15T21:06:01.185Z,9.07
2019-01-15T21:11:04.821Z,20.23
2019-01-15T21:16:25.020Z,23.87
2019-01-15T21:21:28.674Z,40.67
2019-01-15T21:26:38.145Z,63.20
2019-01-15T21:32:01.783Z,74.80
2019-01-15T21:37:22.273Z,145.23
2019-01-15T21:42:43.357Z,163.40
2019-01-15T21:48:02.652Z,158.87
2019-01-15T21:53:09.938Z,166.53
2019-01-15T21:58:16.462Z,157.17
2019-01-15T22:03:23.084Z,117.57
2019-01-15T22:08:44.966Z,126.83
2019-01-15T22:13:57.731Z,91.90
2019-01-15T22:19:03.822Z,114.43
2019-01-15T22:24:13.491Z,88.03
2019-01-15T22:29:17.052Z,124.87
2019-01-15T22:34:23.718Z,125.67
2019-01-15T22:39:33.384Z,76.73
2019-01-15T22:44:36.980Z,115.10
2019-01-15T22:49:40.571Z,99.43
2019-01-15T22:54:59.208Z,77.57
2019-01-15T23:00:05.564Z,81.03
2019-01-15T23:05:18.533Z,82.87
2019-01-15T23:10:28.199Z,82.40
2019-01-15T23:15:37.707Z,119.97
2019-01-15T23:20:44.339Z,94.03
2019-01-15T23:25:53.821Z,104.07
2019-01-15T23:31:06.361Z,92.23
2019-01-15T23:36:10.008Z,101.07
2019-01-15T23:41:25.299Z,94.77
2019-01-15T23:46:31.644Z,101.83
2019-01-15T23:51:35.275Z,90.53
2019-01-15T23:56:47.903Z,68.53
